createdAt,value
2019-04-07T00:00:26.795Z,59.10
2019-04-07T00:02:57.856Z,59.40
2019-04-07T00:05:28.785Z,59.30
2019-04-07T00:07:59.984Z,59.50
2019-04-07T00:10:31.539Z,59.50
2019-04-07T00:13:02.880Z,59.60
2019-04-07T00:15:34.462Z,59.70
2019-04-07T00:18:05.814Z,59.60
2019-04-07T00:20:37.495Z,59.70
2019-04-07T00:23:08.566Z,59.60
2019-04-07T00:25:39.906Z,59.60
2019-04-07T00:28:11.057Z,59.70
2019-04-07T00:30:42.525Z,59.80
2019-04-07T00:33:13.621Z,59.90
2019-04-07T00:35:44.644Z,59.90
2019-04-07T00:38:15.967Z,59.90
2019-04-07T00:40:46.925Z,60.20
2019-04-07T00:43:17.796Z,60.30
2019-04-07T00:45:49.201Z,60.40
2019-04-07T00:48:20.053Z,60.40
2019-04-07T00:50:51.280Z,60.40
2019-04-07T00:53:22.229Z,60.30
2019-04-07T00:55:53.085Z,60.30
2019-04-07T00:58:23.924Z,60.70
2019-04-07T01:00:55.142Z,60.50
2019-04-07T01:03:26.135Z,60.90
2019-04-07T01:05:57.548Z,61.20
2019-04-07T01:08:28.424Z,60.80
2019-04-07T01:10:59.281Z,61.00
2019-04-07T01:13:32.112Z,60.90
2019-04-07T01:16:02.904Z,61.00
2019-04-07T01:18:35.495Z,61.10
2019-04-07T01:21:07.322Z,61.20
2019-04-07T01:23:39.440Z,61.10
2019-04-07T01:26:10.540Z,61.30
2019-04-07T01:28:41.982Z,61.30
2019-04-07T01:31:13.353Z,61.30
2019-04-07T01:33:44.495Z,61.30
2019-04-07T01:36:15.980Z,61.40
2019-04-07T01:38:47.452Z,61.60
2019-04-07T01:41:47.186Z,61.30
2019-04-07T01:44:39.875Z,61.70
2019-04-07T01:47:19.032Z,62.40
2019-04-07T01:50:31.149Z,61.60
2019-04-07T01:53:11.086Z,61.70
2019-04-07T01:56:06.506Z,61.50
2019-04-07T01:59:07.369Z,61.90
2019-04-07T02:02:03.520Z,62.10
2019-04-07T02:04:44.744Z,62.10
2019-04-07T02:07:31.069Z,62.20
2019-04-07T02:10:33.009Z,62.50
2019-04-07T02:13:32.822Z,62.50
2019-04-07T02:16:23.412Z,62.50
2019-04-07T02:19:06.250Z,62.70
2019-04-07T02:21:59.219Z,62.60
2019-04-07T02:24:39.880Z,62.60
2019-04-07T02:27:33.390Z,62.70
2019-04-07T02:30:24.914Z,62.70
2019-04-07T02:33:13.464Z,62.80
2019-04-07T02:35:52.588Z,63.00
2019-04-07T02:38:36.884Z,63.10
2019-04-07T02:41:42.211Z,63.10
2019-04-07T02:44:25.322Z,63.80
2019-04-07T02:47:13.697Z,63.30
2019-04-07T02:49:58.250Z,63.30
2019-04-07T02:52:48.036Z,63.20
2019-04-07T02:55:30.824Z,63.40
2019-04-07T02:58:19.304Z,63.50
2019-04-07T03:01:03.830Z,63.60
2019-04-07T03:03:44.761Z,63.50
2019-04-07T03:06:41.620Z,63.60
2019-04-07T03:09:20.492Z,63.60
2019-04-07T03:12:23.313Z,63.60
2019-04-07T03:15:25.723Z,63.70
2019-04-07T03:18:14.351Z,64.50
2019-04-07T03:20:55.834Z,63.80
2019-04-07T03:23:44.622Z,63.90
2019-04-07T03:26:33.139Z,64.10
2019-04-07T03:29:31.782Z,64.10
2019-04-07T03:32:15.874Z,64.10
2019-04-07T03:35:03.157Z,64.30
2019-04-07T03:37:47.477Z,64.30
2019-04-07T03:40:36.985Z,64.40
2019-04-07T03:43:32.984Z,64.50
2019-04-07T03:46:26.919Z,64.40
2019-04-07T03:49:16.926Z,64.40
2019-04-07T03:52:07.086Z,64.70
2019-04-07T03:54:52.701Z,64.90
2019-04-07T03:57:41.084Z,64.70
2019-04-07T04:01:00.556Z,64.80
2019-04-07T04:03:40.536Z,64.80
2019-04-07T04:06:34.201Z,64.70
2019-04-07T04:09:13.861Z,64.80
2019-04-07T04:12:03.115Z,64.90
2019-04-07T04:14:39.870Z,65.00
2019-04-07T04:17:11.549Z,65.90
2019-04-07T04:19:42.851Z,65.10
2019-04-07T04:22:14.148Z,65.10
2019-04-07T04:24:45.128Z,65.10
2019-04-07T04:27:16.910Z,65.30
2019-04-07T04:29:51.744Z,65.40
2019-04-07T04:32:21.980Z,65.40
2019-04-07T04:34:54.541Z,65.40
2019-04-07T04:37:37.844Z,65.40
2019-04-07T04:39:59.713Z,65.50
2019-04-07T04:42:31.163Z,65.40
2019-04-07T04:45:02.564Z,65.50
2019-04-07T04:47:34.171Z,65.50
2019-04-07T04:50:07.908Z,65.60
2019-04-07T04:52:39.042Z,65.80
2019-04-07T04:55:09.986Z,65.80
2019-04-07T04:57:42.437Z,65.70
2019-04-07T05:00:13.613Z,65.80
2019-04-07T05:02:44.525Z,65.80
2019-04-07T05:05:15.705Z,65.60
2019-04-07T05:07:56.997Z,65.60
2019-04-07T05:10:21.069Z,65.70
2019-04-07T05:12:52.182Z,65.60
2019-04-07T05:15:23.320Z,65.60
2019-04-07T05:17:54.105Z,64.70
2019-04-07T05:20:25.295Z,63.70
2019-04-07T05:22:56.439Z,64.00
2019-04-07T05:25:27.439Z,64.10
2019-04-07T05:27:58.663Z,64.10
2019-04-07T05:30:31.454Z,64.20
2019-04-07T05:33:02.489Z,64.10
2019-04-07T05:35:34.133Z,64.20
2019-04-07T05:38:06.762Z,64.30
2019-04-07T05:40:37.776Z,64.20
2019-04-07T05:43:08.714Z,63.50
2019-04-07T05:45:40.017Z,63.30
2019-04-07T05:48:11.021Z,63.30
2019-04-07T05:50:41.935Z,62.90
2019-04-07T05:53:14.681Z,62.30
2019-04-07T05:55:45.997Z,60.30
2019-04-07T05:58:16.960Z,58.70
2019-04-07T06:00:48.976Z,56.80
2019-04-07T06:03:20.601Z,56.10
2019-04-07T06:05:51.768Z,54.40
2019-04-07T06:08:30.358Z,52.50
2019-04-07T06:11:00.296Z,51.30
2019-04-07T06:13:27.972Z,48.90
2019-04-07T06:15:58.842Z,47.40
2019-04-07T06:18:32.703Z,47.50
2019-04-07T06:21:02.752Z,46.00
2019-04-07T06:23:33.904Z,45.10
2019-04-07T06:26:11.206Z,42.80
2019-04-07T06:28:40.463Z,41.10
2019-04-07T06:31:11.774Z,39.50
2019-04-07T06:33:42.682Z,38.20
2019-04-07T06:36:17.525Z,37.90
2019-04-07T06:38:51.123Z,36.80
2019-04-07T06:41:18.893Z,34.90
2019-04-07T06:43:49.754Z,34.10
2019-04-07T06:46:40.069Z,33.40
2019-04-07T06:49:47.067Z,31.80
2019-04-07T06:52:30.279Z,31.70
2019-04-07T06:55:32.868Z,30.90
2019-04-07T06:58:15.327Z,30.80
2019-04-07T07:01:07.928Z,30.30
2019-04-07T07:03:56.333Z,29.60
2019-04-07T07:06:47.154Z,29.80
2019-04-07T07:09:27.824Z,29.50
2019-04-07T07:12:24.585Z,28.50
2019-04-07T07:15:20.221Z,27.70
2019-04-07T07:17:59.279Z,27.10
2019-04-07T07:20:49.694Z,27.20
2019-04-07T07:23:25.226Z,26.70
2019-04-07T07:25:56.534Z,26.20
2019-04-07T07:28:28.353Z,25.50
2019-04-07T07:31:00.923Z,25.40
2019-04-07T07:33:31.937Z,24.90
2019-04-07T07:36:03.414Z,24.60
2019-04-07T07:38:34.607Z,23.70
2019-04-07T07:41:06.279Z,24.20
2019-04-07T07:43:38.125Z,23.80
2019-04-07T07:46:09.165Z,23.40
2019-04-07T07:48:41.083Z,22.60
2019-04-07T07:51:13.836Z,22.30
2019-04-07T07:53:44.963Z,22.20
2019-04-07T07:56:16.945Z,22.10
2019-04-07T07:58:49.307Z,22.00
2019-04-07T08:01:21.023Z,22.00
2019-04-07T08:03:54.651Z,21.90
2019-04-07T08:06:25.050Z,21.80
2019-04-07T08:09:07.460Z,21.40
2019-04-07T08:11:32.210Z,20.80
2019-04-07T08:14:01.385Z,20.60
2019-04-07T08:16:32.559Z,20.50
2019-04-07T08:19:03.949Z,20.30
2019-04-07T08:21:36.887Z,19.70
2019-04-07T08:24:08.087Z,19.90
2019-04-07T08:26:39.297Z,19.80
2019-04-07T08:29:12.560Z,20.30
2019-04-07T08:31:43.858Z,19.00
2019-04-07T08:34:14.867Z,18.70
2019-04-07T08:36:47.179Z,18.70
2019-04-07T08:39:24.380Z,19.30
2019-04-07T08:41:52.893Z,18.20
2019-04-07T08:44:26.955Z,18.30
2019-04-07T08:46:57.991Z,18.70
2019-04-07T08:49:32.301Z,18.00
2019-04-07T08:52:07.978Z,18.30
2019-04-07T08:54:35.587Z,18.10
2019-04-07T08:57:07.093Z,18.00
2019-04-07T08:59:42.436Z,18.10
2019-04-07T09:02:11.372Z,18.00
2019-04-07T09:04:44.289Z,18.00
2019-04-07T09:07:15.390Z,17.50
2019-04-07T09:09:48.444Z,17.70
2019-04-07T09:12:18.865Z,17.30
2019-04-07T09:14:50.244Z,17.60
2019-04-07T09:17:43.664Z,17.50
2019-04-07T09:20:21.634Z,17.20
2019-04-07T09:23:14.695Z,17.20
2019-04-07T09:26:03.466Z,17.50
2019-04-07T09:28:39.623Z,16.90
2019-04-07T09:31:41.711Z,17.30
2019-04-07T09:34:28.148Z,17.50
2019-04-07T09:37:18.498Z,17.30
2019-04-07T09:40:17.797Z,17.10
2019-04-07T09:43:05.435Z,17.30
2019-04-07T09:45:57.295Z,17.00
2019-04-07T09:48:41.418Z,17.30
2019-04-07T09:51:43.190Z,17.00
2019-04-07T09:54:35.717Z,16.60
2019-04-07T09:57:28.769Z,17.00
2019-04-07T10:00:28.925Z,17.20
2019-04-07T10:03:24.721Z,17.40
2019-04-07T10:06:11.054Z,17.20
2019-04-07T10:08:58.874Z,16.80
2019-04-07T10:11:49.537Z,17.10
2019-04-07T10:14:39.813Z,17.10
2019-04-07T10:17:30.297Z,17.20
2019-04-07T10:20:14.575Z,17.50
2019-04-07T10:23:02.952Z,17.90
2019-04-07T10:25:56.128Z,17.90
2019-04-07T10:28:41.808Z,17.90
2019-04-07T10:31:33.870Z,17.90
2019-04-07T10:34:23.735Z,18.20
2019-04-07T10:37:28.841Z,18.40
2019-04-07T10:40:19.742Z,18.80
2019-04-07T10:43:05.179Z,19.30
2019-04-07T10:45:57.977Z,19.80
2019-04-07T10:48:42.146Z,20.40
2019-04-07T10:51:35.382Z,21.10
2019-04-07T10:54:26.721Z,21.80
2019-04-07T10:57:14.540Z,22.20
2019-04-07T10:59:56.857Z,22.30
2019-04-07T11:02:55.728Z,22.60
2019-04-07T11:05:50.908Z,22.90
2019-04-07T11:08:41.148Z,23.40
2019-04-07T11:11:43.698Z,23.70
2019-04-07T11:14:38.437Z,23.80
2019-04-07T11:17:25.394Z,23.80
2019-04-07T11:20:15.317Z,24.20
2019-04-07T11:23:00.961Z,24.20
2019-04-07T11:25:49.678Z,24.50
2019-04-07T11:28:31.873Z,24.40
2019-04-07T11:31:16.810Z,24.30
2019-04-07T11:34:05.491Z,24.30
2019-04-07T11:36:59.493Z,24.40
2019-04-07T11:39:55.216Z,24.30
2019-04-07T11:43:00.334Z,24.50
2019-04-07T11:45:52.305Z,24.70
2019-04-07T11:48:31.881Z,24.80
2019-04-07T11:51:10.706Z,25.20
2019-04-07T11:54:03.570Z,25.30
2019-04-07T11:56:40.178Z,25.60
2019-04-07T11:59:29.911Z,25.70
2019-04-07T12:02:21.586Z,25.80
2019-04-07T12:05:06.437Z,25.90
2019-04-07T12:07:55.230Z,26.10
2019-04-07T12:10:38.725Z,26.00
2019-04-07T12:13:44.882Z,26.50
2019-04-07T12:16:35.078Z,26.80
2019-04-07T12:19:44.277Z,26.90
2019-04-07T12:22:48.009Z,27.00
2019-04-07T12:25:47.197Z,27.10
2019-04-07T12:28:34.428Z,27.10
2019-04-07T12:31:23.881Z,27.10
2019-04-07T12:34:09.236Z,27.30
2019-04-07T12:36:50.414Z,27.40
2019-04-07T12:39:38.647Z,27.40
2019-04-07T12:42:19.228Z,27.60
2019-04-07T12:45:05.088Z,27.80
2019-04-07T12:48:04.711Z,28.00
2019-04-07T12:50:55.375Z,28.30
2019-04-07T12:53:45.304Z,28.40
2019-04-07T12:56:36.041Z,28.60
2019-04-07T12:59:24.605Z,28.60
2019-04-07T13:02:17.956Z,28.80
2019-04-07T13:04:56.144Z,29.00
2019-04-07T13:07:53.187Z,28.90
2019-04-07T13:10:42.909Z,29.20
2019-04-07T13:13:34.165Z,29.70
2019-04-07T13:16:28.363Z,30.10
2019-04-07T13:19:21.336Z,31.20
2019-04-07T13:22:18.320Z,30.50
2019-04-07T13:25:05.834Z,31.00
2019-04-07T13:28:01.597Z,30.70
2019-04-07T13:31:00.441Z,31.00
2019-04-07T13:33:47.156Z,31.00
2019-04-07T13:36:25.329Z,31.20
2019-04-07T13:39:06.662Z,31.40
2019-04-07T13:41:53.295Z,31.40
2019-04-07T13:44:44.774Z,31.60
2019-04-07T13:47:38.668Z,31.90
2019-04-07T13:50:30.039Z,31.90
2019-04-07T13:53:07.763Z,32.30
2019-04-07T13:55:49.849Z,32.70
2019-04-07T13:58:36.878Z,32.70
2019-04-07T14:01:42.215Z,32.70
2019-04-07T14:04:24.210Z,32.90
2019-04-07T14:07:13.201Z,33.30
2019-04-07T14:10:09.137Z,33.20
2019-04-07T14:13:17.180Z,33.30
2019-04-07T14:16:05.971Z,33.50
2019-04-07T14:18:55.901Z,33.90
2019-04-07T14:21:49.355Z,33.60
2019-04-07T14:24:42.501Z,33.90
2019-04-07T14:27:38.372Z,34.00
2019-04-07T14:30:15.134Z,34.00
2019-04-07T14:33:04.577Z,34.20
2019-04-07T14:35:58.153Z,34.60
2019-04-07T14:38:56.070Z,34.40
2019-04-07T14:41:49.862Z,34.90
2019-04-07T14:44:40.175Z,34.70
2019-04-07T14:47:28.434Z,34.70
2019-04-07T14:50:09.014Z,34.90
2019-04-07T14:52:51.138Z,35.10
2019-04-07T14:55:43.683Z,34.90
2019-04-07T14:58:33.529Z,35.00
2019-04-07T15:01:30.390Z,34.30
2019-04-07T15:04:02.172Z,35.10
2019-04-07T15:06:34.655Z,35.20
2019-04-07T15:09:28.590Z,35.30
2019-04-07T15:12:22.742Z,35.50
2019-04-07T15:14:49.979Z,35.60
2019-04-07T15:17:32.976Z,35.60
2019-04-07T15:20:04.688Z,35.80
2019-04-07T15:22:35.680Z,35.90
2019-04-07T15:25:07.639Z,36.00
2019-04-07T15:27:40.039Z,36.00
2019-04-07T15:30:15.361Z,36.10
2019-04-07T15:32:44.262Z,36.10
2019-04-07T15:35:16.242Z,36.20
2019-04-07T15:37:47.691Z,36.10
2019-04-07T15:40:19.216Z,36.00
2019-04-07T15:42:51.161Z,35.90
2019-04-07T15:45:22.147Z,35.90
2019-04-07T15:47:54.031Z,36.10
2019-04-07T15:50:29.280Z,36.00
2019-04-07T15:52:59.573Z,36.10
2019-04-07T15:55:43.957Z,36.10
2019-04-07T15:58:04.487Z,36.10
2019-04-07T16:00:36.564Z,36.40
2019-04-07T16:03:08.564Z,36.50
2019-04-07T16:05:46.137Z,36.50
2019-04-07T16:08:16.648Z,36.80
2019-04-07T16:10:47.763Z,36.90
2019-04-07T16:13:18.843Z,37.10
2019-04-07T16:15:52.823Z,37.20
2019-04-07T16:18:23.172Z,37.90
2019-04-07T16:20:56.380Z,37.50
2019-04-07T16:23:28.294Z,37.80
2019-04-07T16:26:01.220Z,37.90
2019-04-07T16:28:33.121Z,38.10
2019-04-07T16:31:06.155Z,38.30
2019-04-07T16:33:37.181Z,38.90
2019-04-07T16:36:08.637Z,38.80
2019-04-07T16:38:39.664Z,38.80
2019-04-07T16:41:13.766Z,39.00
2019-04-07T16:43:43.521Z,38.90
2019-04-07T16:46:20.198Z,39.20
2019-04-07T16:48:48.997Z,40.00
2019-04-07T16:51:19.967Z,39.60
2019-04-07T16:53:50.990Z,39.50
2019-04-07T16:56:23.127Z,39.60
2019-04-07T16:58:54.305Z,39.80
2019-04-07T17:01:26.536Z,39.70
2019-04-07T17:03:59.366Z,39.80
2019-04-07T17:06:34.732Z,39.80
2019-04-07T17:09:06.604Z,39.80
2019-04-07T17:11:40.750Z,40.00
2019-04-07T17:14:11.771Z,40.00
2019-04-07T17:16:45.400Z,40.10
2019-04-07T17:19:16.176Z,40.20
2019-04-07T17:21:49.010Z,40.10
2019-04-07T17:24:20.095Z,40.30
2019-04-07T17:26:51.745Z,40.30
2019-04-07T17:29:23.518Z,40.40
2019-04-07T17:31:55.468Z,40.90
2019-04-07T17:34:26.508Z,41.00
2019-04-07T17:36:57.671Z,41.20
2019-04-07T17:39:48.231Z,41.20
2019-04-07T17:42:20.145Z,41.60
2019-04-07T17:45:09.962Z,41.70
2019-04-07T17:47:56.100Z,42.20
2019-04-07T17:50:48.698Z,42.20
2019-04-07T17:53:38.154Z,42.40
2019-04-07T17:56:29.842Z,42.80
2019-04-07T17:59:14.249Z,42.80
2019-04-07T18:02:00.897Z,42.80
2019-04-07T18:04:57.055Z,43.00
2019-04-07T18:08:02.779Z,43.20
2019-04-07T18:10:57.871Z,43.20
2019-04-07T18:13:51.507Z,43.40
2019-04-07T18:16:40.766Z,44.10
2019-04-07T18:19:31.511Z,43.60
2019-04-07T18:22:12.549Z,43.70
2019-04-07T18:25:08.482Z,43.90
2019-04-07T18:27:47.440Z,44.00
2019-04-07T18:30:36.050Z,44.10
2019-04-07T18:33:19.134Z,44.40
2019-04-07T18:35:56.113Z,44.30
2019-04-07T18:38:49.592Z,44.50
2019-04-07T18:41:35.947Z,44.60
2019-04-07T18:44:25.086Z,44.80
2019-04-07T18:47:16.594Z,44.80
2019-04-07T18:50:25.216Z,44.80
2019-04-07T18:53:13.088Z,44.90
2019-04-07T18:56:01.735Z,45.10
2019-04-07T18:58:48.642Z,45.10
2019-04-07T19:01:40.982Z,44.90
2019-04-07T19:04:43.495Z,45.00
2019-04-07T19:07:31.190Z,45.00
2019-04-07T19:10:33.507Z,45.20
2019-04-07T19:13:42.502Z,45.20
2019-04-07T19:16:22.077Z,45.30
2019-04-07T19:19:07.071Z,45.40
2019-04-07T19:21:55.726Z,45.40
2019-04-07T19:24:43.879Z,45.40
2019-04-07T19:27:37.351Z,45.50
2019-04-07T19:30:27.919Z,45.60
2019-04-07T19:33:19.118Z,45.70
2019-04-07T19:36:18.035Z,45.90
2019-04-07T19:39:05.769Z,46.10
2019-04-07T19:42:06.192Z,46.10
2019-04-07T19:44:53.222Z,46.20
2019-04-07T19:47:52.111Z,46.40
2019-04-07T19:50:44.951Z,46.40
2019-04-07T19:53:38.656Z,46.50
2019-04-07T19:56:23.135Z,46.60
2019-04-07T19:59:28.871Z,46.70
2019-04-07T20:02:24.099Z,46.80
2019-04-07T20:05:17.382Z,46.80
2019-04-07T20:08:02.940Z,46.90
2019-04-07T20:10:49.874Z,47.10
2019-04-07T20:13:52.784Z,47.20
2019-04-07T20:16:33.130Z,47.20
2019-04-07T20:22:17.524Z,47.30
2019-04-07T20:25:12.361Z,47.50
2019-04-07T20:27:49.351Z,47.50
2019-04-07T20:30:46.990Z,47.50
2019-04-07T20:33:37.897Z,47.60
2019-04-07T20:36:28.011Z,48.10
2019-04-07T20:39:07.531Z,47.50
2019-04-07T20:41:58.832Z,47.50
2019-04-07T20:45:03.588Z,47.40
2019-04-07T20:47:49.127Z,47.30
2019-04-07T20:50:40.295Z,47.30
2019-04-07T20:53:38.540Z,48.00
2019-04-07T20:56:32.015Z,47.40
2019-04-07T20:59:31.416Z,47.40
2019-04-07T21:02:21.899Z,47.40
2019-04-07T21:05:04.898Z,47.50
2019-04-07T21:08:01.186Z,47.60
2019-04-07T21:10:58.052Z,47.60
2019-04-07T21:14:07.845Z,47.70
2019-04-07T21:17:13.321Z,47.70
2019-04-07T21:20:13.104Z,47.70
2019-04-07T21:23:03.072Z,47.60
2019-04-07T21:25:57.198Z,47.70
2019-04-07T21:28:56.989Z,47.70
2019-04-07T21:31:39.734Z,47.80
2019-04-07T21:34:31.210Z,47.20
2019-04-07T21:37:12.529Z,47.90
2019-04-07T21:39:50.149Z,48.10
2019-04-07T21:42:40.234Z,48.00
2019-04-07T21:45:47.368Z,48.20
2019-04-07T21:48:32.103Z,48.20
2019-04-07T21:51:28.979Z,48.20
2019-04-07T21:54:05.696Z,48.30
2019-04-07T21:56:58.589Z,48.40
2019-04-07T21:59:52.242Z,48.40
2019-04-07T22:02:40.659Z,48.50
2019-04-07T22:05:27.100Z,48.50
2019-04-07T22:08:17.367Z,48.50
2019-04-07T22:10:50.350Z,48.50
2019-04-07T22:13:20.245Z,48.60
2019-04-07T22:15:56.246Z,48.60
2019-04-07T22:18:25.705Z,48.70
2019-04-07T22:20:57.052Z,48.80
2019-04-07T22:23:30.703Z,48.90
2019-04-07T22:26:01.287Z,48.80
2019-04-07T22:28:33.204Z,49.00
2019-04-07T22:31:04.240Z,48.90
2019-04-07T22:33:35.142Z,49.00
2019-04-07T22:36:06.033Z,48.90
2019-04-07T22:38:37.685Z,49.00
2019-04-07T22:41:09.888Z,49.10
2019-04-07T22:43:41.699Z,49.10
2019-04-07T22:46:19.451Z,49.10
2019-04-07T22:48:45.926Z,49.20
2019-04-07T22:51:16.885Z,49.20
2019-04-07T22:53:47.844Z,49.20
2019-04-07T22:56:18.705Z,49.30
2019-04-07T22:58:49.613Z,49.20
2019-04-07T23:01:26.043Z,49.30
2019-04-07T23:03:58.013Z,49.40
2019-04-07T23:06:29.121Z,49.30
2019-04-07T23:09:00.047Z,49.40
2019-04-07T23:11:30.924Z,49.40
2019-04-07T23:14:01.948Z,49.50
2019-04-07T23:16:32.859Z,49.50
2019-04-07T23:19:04.621Z,49.60
2019-04-07T23:21:35.678Z,49.60
2019-04-07T23:24:06.638Z,49.60
2019-04-07T23:26:38.223Z,49.60
2019-04-07T23:29:10.017Z,49.70
2019-04-07T23:31:41.149Z,49.70
2019-04-07T23:34:12.331Z,49.70
2019-04-07T23:36:43.609Z,49.70
2019-04-07T23:39:15.286Z,49.70
2019-04-07T23:41:46.339Z,49.80
2019-04-07T23:44:17.249Z,49.80
2019-04-07T23:46:48.895Z,49.90
2019-04-07T23:49:20.421Z,50.00
2019-04-07T23:51:51.344Z,50.00
2019-04-07T23:54:22.573Z,50.00
2019-04-07T23:56:54.088Z,50.00
2019-04-07T23:59:25.140Z,50.20
