createdAt,value
2022-10-22T00:00:44.034Z,10.65
2022-10-22T00:03:11.488Z,8.13
2022-10-22T00:05:38.849Z,12.15
2022-10-22T00:08:06.685Z,9.82
2022-10-22T00:10:34.206Z,11.48
2022-10-22T00:13:01.409Z,10.10
2022-10-22T00:15:28.671Z,7.88
2022-10-22T00:17:55.954Z,9.23
2022-10-22T00:20:23.495Z,11.38
2022-10-22T00:25:19.064Z,7.80
2022-10-22T00:27:46.345Z,10.75
2022-10-22T00:30:13.849Z,7.97
2022-10-22T00:32:42.471Z,10.07
2022-10-22T00:35:10.046Z,7.97
2022-10-22T00:37:37.371Z,11.35
2022-10-22T00:40:05.820Z,10.50
2022-10-22T00:42:33.160Z,10.75
2022-10-22T00:45:06.678Z,10.18
2022-10-22T00:47:56.381Z,13.73
2022-10-22T00:50:27.128Z,12.75
2022-10-22T00:52:55.844Z,10.10
2022-10-22T00:55:25.600Z,9.50
2022-10-22T00:57:57.794Z,6.85
2022-10-22T01:00:25.989Z,10.80
2022-10-22T01:02:55.792Z,9.40
2022-10-22T01:05:23.763Z,10.02
2022-10-22T01:07:53.488Z,11.20
2022-10-22T01:10:49.660Z,8.48
2022-10-22T01:13:37.072Z,7.70
2022-10-22T01:16:22.414Z,10.93
2022-10-22T01:19:01.992Z,11.07
2022-10-22T01:21:35.120Z,9.30
2022-10-22T01:24:04.891Z,10.48
2022-10-22T01:26:57.676Z,9.23
2022-10-22T01:29:44.571Z,9.65
2022-10-22T01:32:18.295Z,9.57
2022-10-22T01:34:51.395Z,10.10
2022-10-22T01:37:21.017Z,8.60
2022-10-22T01:39:49.936Z,9.45
2022-10-22T01:42:17.185Z,11.77
2022-10-22T01:44:44.708Z,7.28
2022-10-22T01:47:16.185Z,11.35
2022-10-22T01:49:46.546Z,10.45
2022-10-22T01:52:38.042Z,11.77
2022-10-22T01:55:20.615Z,9.68
2022-10-22T01:58:09.616Z,12.55
2022-10-22T02:00:42.911Z,13.27
2022-10-22T02:03:21.277Z,15.55
2022-10-22T02:05:59.998Z,14.73
2022-10-22T02:08:31.523Z,13.55
2022-10-22T02:11:00.889Z,12.77
2022-10-22T02:13:44.814Z,8.73
2022-10-22T02:16:17.668Z,12.25
2022-10-22T02:18:48.730Z,8.90
2022-10-22T02:21:16.741Z,10.50
2022-10-22T02:23:45.027Z,8.82
2022-10-22T02:26:23.192Z,9.95
2022-10-22T02:29:22.789Z,10.35
2022-10-22T02:31:54.007Z,8.40
2022-10-22T02:34:26.668Z,8.57
2022-10-22T02:36:55.227Z,9.50
2022-10-22T02:39:23.091Z,9.75
2022-10-22T02:41:50.452Z,12.45
2022-10-22T02:44:21.762Z,7.90
2022-10-22T02:46:49.528Z,8.02
2022-10-22T02:49:17.038Z,8.73
2022-10-22T02:51:44.372Z,9.25
2022-10-22T02:54:11.750Z,8.57
2022-10-22T02:56:39.142Z,9.50
2022-10-22T02:59:06.682Z,8.30
2022-10-22T03:01:35.049Z,7.22
2022-10-22T03:04:02.342Z,8.40
2022-10-22T03:06:29.680Z,6.80
2022-10-22T03:08:57.040Z,11.88
2022-10-22T03:11:24.405Z,7.03
2022-10-22T03:13:51.696Z,6.82
2022-10-22T03:16:19.063Z,9.45
2022-10-22T03:18:46.355Z,10.32
2022-10-22T03:21:32.274Z,7.78
2022-10-22T03:24:02.929Z,6.88
2022-10-22T03:26:30.370Z,6.72
2022-10-22T03:28:58.070Z,5.80
2022-10-22T03:31:25.349Z,7.07
2022-10-22T03:33:52.647Z,9.43
2022-10-22T03:36:20.012Z,10.80
2022-10-22T03:38:47.670Z,11.98
2022-10-22T03:41:15.124Z,7.90
2022-10-22T03:43:42.584Z,9.15
2022-10-22T03:46:09.928Z,8.25
2022-10-22T03:48:37.222Z,9.23
2022-10-22T03:51:04.788Z,9.10
2022-10-22T03:53:32.090Z,6.22
2022-10-22T03:55:59.394Z,10.57
2022-10-22T03:58:26.718Z,12.57
2022-10-22T04:00:57.191Z,8.90
2022-10-22T04:03:24.579Z,11.07
2022-10-22T04:05:51.782Z,12.60
2022-10-22T04:08:19.009Z,8.27
2022-10-22T04:10:52.373Z,7.10
2022-10-22T04:13:19.704Z,6.35
2022-10-22T04:15:47.001Z,9.68
2022-10-22T04:18:14.447Z,11.10
2022-10-22T04:20:42.168Z,5.78
2022-10-22T04:23:09.511Z,10.10
2022-10-22T04:25:36.753Z,6.88
2022-10-22T04:28:06.524Z,7.93
2022-10-22T04:30:34.001Z,10.35
2022-10-22T04:33:02.230Z,8.80
2022-10-22T04:35:29.930Z,15.00
2022-10-22T04:37:57.264Z,8.70
2022-10-22T04:40:24.540Z,14.98
2022-10-22T04:42:51.898Z,12.82
2022-10-22T04:45:19.209Z,9.98
2022-10-22T04:47:46.586Z,7.28
2022-10-22T04:50:13.991Z,6.22
2022-10-22T04:52:41.255Z,7.40
2022-10-22T04:55:09.001Z,10.13
2022-10-22T04:57:36.371Z,8.55
2022-10-22T05:00:05.292Z,5.75
2022-10-22T05:02:32.460Z,9.18
2022-10-22T05:04:59.784Z,12.88
2022-10-22T05:07:27.045Z,5.40
2022-10-22T05:09:54.361Z,8.40
2022-10-22T05:12:21.664Z,7.63
2022-10-22T05:14:49.040Z,10.73
2022-10-22T05:17:16.382Z,11.38
2022-10-22T05:19:43.725Z,14.32
2022-10-22T05:22:11.101Z,9.27
2022-10-22T05:24:38.390Z,6.68
2022-10-22T05:27:05.893Z,6.65
2022-10-22T05:29:33.224Z,9.65
2022-10-22T05:32:00.929Z,8.88
2022-10-22T05:34:28.244Z,7.72
2022-10-22T05:36:55.504Z,8.25
2022-10-22T05:39:22.756Z,7.15
2022-10-22T05:41:50.062Z,7.47
2022-10-22T05:44:17.344Z,8.18
2022-10-22T05:46:44.746Z,7.47
2022-10-22T05:49:15.535Z,15.52
2022-10-22T05:51:43.005Z,9.55
2022-10-22T05:54:18.572Z,7.85
2022-10-22T05:56:46.206Z,8.98
2022-10-22T05:59:13.560Z,6.80
2022-10-22T06:01:41.491Z,10.05
2022-10-22T06:04:12.312Z,8.82
2022-10-22T06:06:44.201Z,8.02
2022-10-22T06:09:20.400Z,12.52
2022-10-22T06:11:48.559Z,12.63
2022-10-22T06:14:16.455Z,15.95
2022-10-22T06:16:44.177Z,10.88
2022-10-22T06:19:16.416Z,8.82
2022-10-22T06:21:44.975Z,13.25
2022-10-22T06:24:12.979Z,11.65
2022-10-22T06:26:40.455Z,13.02
2022-10-22T06:29:08.593Z,14.07
2022-10-22T06:31:38.868Z,12.25
2022-10-22T06:34:08.112Z,16.85
2022-10-22T06:36:35.633Z,20.50
2022-10-22T06:39:03.328Z,15.50
2022-10-22T06:41:31.156Z,13.80
2022-10-22T06:43:58.606Z,8.55
2022-10-22T06:46:27.173Z,15.82
2022-10-22T06:49:03.262Z,13.90
2022-10-22T06:51:30.646Z,16.35
2022-10-22T06:53:59.063Z,10.68
2022-10-22T06:56:29.691Z,13.88
2022-10-22T06:58:58.451Z,14.60
2022-10-22T07:01:29.868Z,17.98
2022-10-22T07:03:57.866Z,20.58
2022-10-22T07:06:26.617Z,14.43
2022-10-22T07:08:57.681Z,24.50
2022-10-22T07:11:47.633Z,22.83
2022-10-22T07:14:15.397Z,25.95
2022-10-22T07:16:43.451Z,21.77
2022-10-22T07:19:10.812Z,29.73
2022-10-22T07:21:38.469Z,33.83
2022-10-22T07:24:06.200Z,37.42
2022-10-22T07:26:33.498Z,33.80
2022-10-22T07:29:01.273Z,36.53
2022-10-22T07:31:29.035Z,50.25
2022-10-22T07:33:56.900Z,52.08
2022-10-22T07:36:24.253Z,54.03
2022-10-22T07:38:56.289Z,45.38
2022-10-22T07:41:24.129Z,34.08
2022-10-22T07:43:52.945Z,20.17
2022-10-22T07:46:20.870Z,20.20
2022-10-22T07:48:48.178Z,15.38
2022-10-22T07:51:16.268Z,15.43
2022-10-22T07:53:43.594Z,15.40
2022-10-22T07:56:11.244Z,25.15
2022-10-22T07:58:38.490Z,26.10
2022-10-22T08:01:06.162Z,17.23
2022-10-22T08:03:34.108Z,22.27
2022-10-22T08:06:01.771Z,24.48
2022-10-22T08:08:30.928Z,40.65
2022-10-22T08:11:00.984Z,38.35
2022-10-22T08:13:30.919Z,33.95
2022-10-22T08:16:01.633Z,30.42
2022-10-22T08:18:29.822Z,42.00
2022-10-22T08:20:57.307Z,36.60
2022-10-22T08:23:27.606Z,32.33
2022-10-22T08:25:57.446Z,48.15
2022-10-22T08:28:25.458Z,41.17
2022-10-22T08:30:52.862Z,37.20
2022-10-22T08:33:20.243Z,29.60
2022-10-22T08:35:51.561Z,32.67
2022-10-22T08:38:19.968Z,27.33
2022-10-22T08:40:54.452Z,29.08
2022-10-22T08:43:48.177Z,24.77
2022-10-22T08:46:28.843Z,25.35
2022-10-22T08:49:02.342Z,25.10
2022-10-22T08:51:36.297Z,25.05
2022-10-22T08:54:17.863Z,24.00
2022-10-22T08:57:09.147Z,22.13
2022-10-22T08:59:46.315Z,24.70
2022-10-22T09:02:34.049Z,19.67
2022-10-22T09:05:19.620Z,32.05
2022-10-22T09:07:50.463Z,29.55
2022-10-22T09:10:21.635Z,33.97
2022-10-22T09:12:49.514Z,27.05
2022-10-22T09:15:18.959Z,28.60
2022-10-22T09:18:14.307Z,32.67
2022-10-22T09:20:50.815Z,27.90
2022-10-22T09:23:38.672Z,23.00
2022-10-22T09:26:16.630Z,29.23
2022-10-22T09:28:47.208Z,50.45
2022-10-22T09:31:15.455Z,27.13
2022-10-22T09:33:46.045Z,26.52
2022-10-22T09:36:22.863Z,32.33
2022-10-22T09:38:52.607Z,25.60
2022-10-22T09:41:27.785Z,36.97
2022-10-22T09:43:55.235Z,30.65
2022-10-22T09:46:25.515Z,21.75
2022-10-22T09:49:10.572Z,30.52
2022-10-22T09:51:52.230Z,23.48
2022-10-22T09:54:26.277Z,25.73
2022-10-22T09:56:57.637Z,26.15
2022-10-22T09:59:33.781Z,28.98
2022-10-22T10:02:33.508Z,22.65
2022-10-22T10:05:05.404Z,15.60
2022-10-22T10:07:34.379Z,19.13
2022-10-22T10:10:03.336Z,16.08
2022-10-22T10:15:29.386Z,10.40
2022-10-22T10:18:20.414Z,16.50
2022-10-22T10:20:55.343Z,15.20
2022-10-22T10:26:16.515Z,17.75
2022-10-22T10:29:27.135Z,13.13
2022-10-22T10:32:03.593Z,14.38
2022-10-22T10:34:43.395Z,12.25
2022-10-22T10:37:25.067Z,11.82
2022-10-22T10:40:19.215Z,8.10
2022-10-22T10:42:55.896Z,12.15
2022-10-22T10:45:40.698Z,9.98
2022-10-22T10:48:22.359Z,10.60
2022-10-22T10:50:58.525Z,10.75
2022-10-22T10:53:58.754Z,10.05
2022-10-22T10:56:41.799Z,9.27
2022-10-22T10:59:18.353Z,7.40
2022-10-22T11:02:26.417Z,15.73
2022-10-22T11:05:13.490Z,11.25
2022-10-22T11:08:09.709Z,11.77
2022-10-22T11:10:48.613Z,8.98
2022-10-22T11:13:15.963Z,13.27
2022-10-22T11:15:49.798Z,10.15
2022-10-22T11:18:49.470Z,11.27
2022-10-22T11:21:40.670Z,6.25
2022-10-22T11:24:23.239Z,14.20
2022-10-22T11:27:37.734Z,9.40
2022-10-22T11:30:23.160Z,8.68
2022-10-22T11:32:57.955Z,8.57
2022-10-22T11:35:38.941Z,8.35
2022-10-22T11:38:09.926Z,8.82
2022-10-22T11:40:52.604Z,8.60
2022-10-22T11:43:33.672Z,10.77
2022-10-22T11:46:38.617Z,10.73
2022-10-22T11:49:42.086Z,11.55
2022-10-22T11:52:40.564Z,7.95
2022-10-22T11:55:34.301Z,7.47
2022-10-22T11:58:22.598Z,6.75
2022-10-22T12:00:50.565Z,12.27
2022-10-22T12:03:40.619Z,8.90
2022-10-22T12:06:13.631Z,13.20
2022-10-22T12:08:50.314Z,10.90
2022-10-22T12:11:40.672Z,7.47
2022-10-22T12:14:23.337Z,6.38
2022-10-22T12:16:57.342Z,9.32
2022-10-22T12:19:36.154Z,9.93
2022-10-22T12:22:23.492Z,6.88
2022-10-22T12:24:54.168Z,9.02
2022-10-22T12:27:23.361Z,11.93
2022-10-22T12:29:58.981Z,11.52
2022-10-22T12:32:38.481Z,9.55
2022-10-22T12:35:09.951Z,13.30
2022-10-22T12:37:38.255Z,7.00
2022-10-22T12:40:25.282Z,9.07
2022-10-22T12:43:05.972Z,7.90
2022-10-22T12:45:35.991Z,7.50
2022-10-22T12:48:14.846Z,15.73
2022-10-22T12:50:46.631Z,8.30
2022-10-22T12:53:35.546Z,13.18
2022-10-22T12:56:06.589Z,11.05
2022-10-22T12:58:49.681Z,10.30
2022-10-22T13:01:18.993Z,10.00
2022-10-22T13:03:51.986Z,13.93
2022-10-22T13:06:19.412Z,8.57
2022-10-22T13:09:15.346Z,8.30
2022-10-22T13:11:50.877Z,15.35
2022-10-22T13:14:34.368Z,16.63
2022-10-22T13:17:11.453Z,9.02
2022-10-22T13:19:47.932Z,9.57
2022-10-22T13:22:38.576Z,11.30
2022-10-22T13:25:19.633Z,11.38
2022-10-22T13:27:56.488Z,7.25
2022-10-22T13:30:25.756Z,11.52
2022-10-22T13:33:06.246Z,13.98
2022-10-22T13:35:37.614Z,9.93
2022-10-22T13:38:17.466Z,8.68
2022-10-22T13:40:44.919Z,10.25
2022-10-22T13:43:12.353Z,11.32
2022-10-22T13:45:40.348Z,10.18
2022-10-22T13:48:15.425Z,8.05
2022-10-22T13:50:43.376Z,6.63
2022-10-22T13:53:18.938Z,9.48
2022-10-22T13:55:46.739Z,8.27
2022-10-22T13:58:19.999Z,10.85
2022-10-22T14:00:55.958Z,11.18
2022-10-22T14:03:27.279Z,12.45
2022-10-22T14:05:54.881Z,12.10
2022-10-22T14:08:24.618Z,13.80
2022-10-22T14:10:52.628Z,9.90
2022-10-22T14:13:23.766Z,13.88
2022-10-22T14:15:53.115Z,11.45
2022-10-22T14:18:26.813Z,14.90
2022-10-22T14:20:57.474Z,13.55
2022-10-22T14:23:28.834Z,13.82
2022-10-22T14:25:57.558Z,10.65
2022-10-22T14:28:24.973Z,10.25
2022-10-22T14:30:52.907Z,11.32
2022-10-22T14:33:28.983Z,13.43
2022-10-22T14:36:00.735Z,14.68
2022-10-22T14:38:28.867Z,17.17
2022-10-22T14:40:57.613Z,15.02
2022-10-22T14:43:27.780Z,12.95
2022-10-22T14:45:55.817Z,14.93
2022-10-22T14:48:23.801Z,8.75
2022-10-22T14:50:51.580Z,9.43
2022-10-22T14:53:19.072Z,12.43
2022-10-22T14:55:49.294Z,13.75
2022-10-22T14:58:17.273Z,18.63
2022-10-22T15:00:44.814Z,17.90
2022-10-22T15:03:12.482Z,10.65
2022-10-22T15:05:44.855Z,9.90
2022-10-22T15:08:14.624Z,15.13
2022-10-22T15:10:42.500Z,15.35
2022-10-22T15:13:10.083Z,12.70
2022-10-22T15:15:40.254Z,11.48
2022-10-22T15:18:07.925Z,9.35
2022-10-22T15:20:35.313Z,14.43
2022-10-22T15:23:02.861Z,11.77
2022-10-22T15:25:30.574Z,17.45
2022-10-22T15:28:03.402Z,15.20
2022-10-22T15:30:35.003Z,13.95
2022-10-22T15:33:03.423Z,10.18
2022-10-22T15:35:30.752Z,13.60
2022-10-22T15:37:58.046Z,16.35
2022-10-22T15:40:25.365Z,13.65
2022-10-22T15:42:52.733Z,15.13
2022-10-22T15:45:21.650Z,17.35
2022-10-22T15:47:49.246Z,14.60
2022-10-22T15:50:17.173Z,16.13
2022-10-22T15:52:44.589Z,16.33
2022-10-22T15:57:44.541Z,18.27
2022-10-22T16:00:13.129Z,22.65
2022-10-22T16:02:40.391Z,19.02
2022-10-22T16:05:08.266Z,14.40
2022-10-22T16:07:35.640Z,19.02
2022-10-22T16:10:03.010Z,18.73
2022-10-22T16:12:30.552Z,15.45
2022-10-22T16:14:57.936Z,15.02
2022-10-22T16:17:25.688Z,21.20
2022-10-22T16:19:53.012Z,23.92
2022-10-22T16:22:22.591Z,22.83
2022-10-22T16:24:49.821Z,17.35
2022-10-22T16:27:17.113Z,30.10
2022-10-22T16:29:44.403Z,25.75
2022-10-22T16:32:13.468Z,26.65
2022-10-22T16:34:44.256Z,26.08
2022-10-22T16:37:11.679Z,28.13
2022-10-22T16:39:39.037Z,25.23
2022-10-22T16:42:06.473Z,32.13
2022-10-22T16:44:33.775Z,26.73
2022-10-22T16:47:01.337Z,30.13
2022-10-22T16:49:28.740Z,32.22
2022-10-22T16:51:56.051Z,28.25
2022-10-22T16:54:23.318Z,28.92
2022-10-22T16:56:51.570Z,33.65
2022-10-22T16:59:18.807Z,41.58
2022-10-22T17:01:46.345Z,30.88
2022-10-22T17:04:15.419Z,38.05
2022-10-22T17:06:42.662Z,30.70
2022-10-22T17:09:11.040Z,37.78
2022-10-22T17:11:40.226Z,39.97
2022-10-22T17:14:10.486Z,35.42
2022-10-22T17:16:37.890Z,34.13
2022-10-22T17:19:05.627Z,35.67
2022-10-22T17:21:34.218Z,38.63
2022-10-22T17:24:01.550Z,33.50
2022-10-22T17:26:28.950Z,38.67
2022-10-22T17:28:56.361Z,32.15
2022-10-22T17:31:32.775Z,41.67
2022-10-22T17:34:00.595Z,38.25
2022-10-22T17:36:33.222Z,37.65
2022-10-22T17:39:06.422Z,34.67
2022-10-22T17:41:36.089Z,46.70
2022-10-22T17:44:06.038Z,31.75
2022-10-22T17:46:33.709Z,37.28
2022-10-22T17:49:03.925Z,44.95
2022-10-22T17:51:32.690Z,38.85
2022-10-22T17:54:01.017Z,42.00
2022-10-22T17:56:32.763Z,43.63
2022-10-22T17:59:00.150Z,44.55
2022-10-22T18:01:33.220Z,47.72
2022-10-22T18:04:08.299Z,38.33
2022-10-22T18:06:36.260Z,31.88
2022-10-22T18:09:06.005Z,32.60
2022-10-22T18:11:34.671Z,34.88
2022-10-22T18:14:01.962Z,41.72
2022-10-22T18:16:29.812Z,36.75
2022-10-22T18:18:58.436Z,41.38
2022-10-22T18:21:32.074Z,35.28
2022-10-22T18:23:59.883Z,53.25
2022-10-22T18:26:27.663Z,36.15
2022-10-22T18:28:57.293Z,54.78
2022-10-22T18:31:26.678Z,39.33
2022-10-22T18:33:55.190Z,37.72
2022-10-22T18:36:24.852Z,32.90
2022-10-22T18:38:54.924Z,30.08
2022-10-22T18:41:22.599Z,35.70
2022-10-22T18:43:58.141Z,31.00
2022-10-22T18:49:27.870Z,32.15
2022-10-22T18:51:56.587Z,29.25
2022-10-22T18:54:24.750Z,35.53
2022-10-22T18:56:59.453Z,26.17
2022-10-22T18:59:30.774Z,35.45
2022-10-22T19:01:59.886Z,28.27
2022-10-22T19:04:36.447Z,34.40
2022-10-22T19:07:05.980Z,30.23
2022-10-22T19:09:33.645Z,26.85
2022-10-22T19:12:01.452Z,25.73
2022-10-22T19:14:28.881Z,22.35
2022-10-22T19:16:56.278Z,28.67
2022-10-22T19:19:24.644Z,23.35
2022-10-22T19:21:52.569Z,25.90
2022-10-22T19:24:20.991Z,26.23
2022-10-22T19:26:49.569Z,28.48
2022-10-22T19:29:18.848Z,24.05
2022-10-22T19:31:46.400Z,29.30
2022-10-22T19:34:14.524Z,24.17
2022-10-22T19:36:42.058Z,24.02
2022-10-22T19:39:09.435Z,21.67
2022-10-22T19:41:37.148Z,22.58
2022-10-22T19:44:04.766Z,24.27
2022-10-22T19:46:32.908Z,20.40
2022-10-22T19:49:02.054Z,20.23
2022-10-22T19:51:31.443Z,21.52
2022-10-22T19:54:18.800Z,23.88
2022-10-22T19:56:47.154Z,19.38
2022-10-22T19:59:15.783Z,25.92
2022-10-22T20:01:43.711Z,25.92
2022-10-22T20:04:16.066Z,27.63
2022-10-22T20:06:44.288Z,28.20
2022-10-22T20:09:13.667Z,26.45
2022-10-22T20:11:41.159Z,30.08
2022-10-22T20:14:08.531Z,24.50
2022-10-22T20:16:36.388Z,29.33
2022-10-22T20:19:05.935Z,21.27
2022-10-22T20:21:34.973Z,19.00
2022-10-22T20:24:02.435Z,18.13
2022-10-22T20:26:31.873Z,16.00
2022-10-22T20:28:59.389Z,18.98
2022-10-22T20:31:29.561Z,17.55
2022-10-22T20:33:59.558Z,18.58
2022-10-22T20:36:28.568Z,15.10
2022-10-22T20:39:01.456Z,15.60
2022-10-22T20:41:29.585Z,18.55
2022-10-22T20:43:57.344Z,16.65
2022-10-22T20:46:27.426Z,16.90
2022-10-22T20:49:07.265Z,19.45
2022-10-22T20:51:36.339Z,20.48
2022-10-22T20:54:04.710Z,16.10
2022-10-22T20:56:32.888Z,20.65
2022-10-22T20:59:08.458Z,21.13
2022-10-22T21:04:08.489Z,18.08
2022-10-22T21:06:38.455Z,17.80
2022-10-22T21:09:07.724Z,17.23
2022-10-22T21:11:38.811Z,16.85
2022-10-22T21:14:09.483Z,16.60
2022-10-22T21:16:41.235Z,16.33
2022-10-22T21:19:08.528Z,20.98
2022-10-22T21:21:36.032Z,24.40
2022-10-22T21:24:03.875Z,15.25
2022-10-22T21:26:31.291Z,15.60
2022-10-22T21:28:58.928Z,15.10
2022-10-22T21:31:26.620Z,17.27
2022-10-22T21:33:54.521Z,19.88
2022-10-22T21:36:23.584Z,13.27
2022-10-22T21:38:54.789Z,12.68
2022-10-22T21:41:24.322Z,17.77
2022-10-22T21:43:52.359Z,12.40
2022-10-22T21:46:22.886Z,16.23
2022-10-22T21:48:56.406Z,13.88
2022-10-22T21:51:25.702Z,11.85
2022-10-22T21:53:53.163Z,12.45
2022-10-22T21:56:29.641Z,15.18
2022-10-22T21:58:56.996Z,14.88
2022-10-22T22:01:24.789Z,15.13
2022-10-22T22:03:53.009Z,14.05
2022-10-22T22:06:23.319Z,12.98
2022-10-22T22:08:52.793Z,11.38
2022-10-22T22:11:23.022Z,14.10
2022-10-22T22:13:51.532Z,13.10
2022-10-22T22:16:27.119Z,18.23
2022-10-22T22:18:58.227Z,14.20
2022-10-22T22:21:25.620Z,14.68
2022-10-22T22:23:52.941Z,12.95
2022-10-22T22:26:26.699Z,14.82
2022-10-22T22:29:01.560Z,14.30
2022-10-22T22:31:32.925Z,12.30
2022-10-22T22:34:15.063Z,11.82
2022-10-22T22:36:45.961Z,15.57
2022-10-22T22:39:17.011Z,14.52
2022-10-22T22:41:45.552Z,11.50
2022-10-22T22:44:13.539Z,14.40
2022-10-22T22:46:41.121Z,12.90
2022-10-22T22:49:08.551Z,17.10
2022-10-22T22:51:36.178Z,11.93
2022-10-22T22:54:03.422Z,15.38
2022-10-22T22:56:34.515Z,15.93
2022-10-22T22:59:02.845Z,13.20
2022-10-22T23:01:32.836Z,10.50
2022-10-22T23:04:13.362Z,10.27
2022-10-22T23:06:41.010Z,10.15
2022-10-22T23:09:11.459Z,9.38
2022-10-22T23:11:40.317Z,14.73
2022-10-22T23:14:10.805Z,8.50
2022-10-22T23:16:42.245Z,8.98
2022-10-22T23:19:10.597Z,10.23
2022-10-22T23:21:41.817Z,13.15
2022-10-22T23:24:12.563Z,8.95
2022-10-22T23:26:44.163Z,13.02
2022-10-22T23:29:18.601Z,12.80
2022-10-22T23:31:47.222Z,10.65
2022-10-22T23:34:17.083Z,12.13
2022-10-22T23:36:44.850Z,10.30
2022-10-22T23:39:14.942Z,10.48
2022-10-22T23:41:42.861Z,12.70
2022-10-22T23:44:11.355Z,10.10
2022-10-22T23:46:38.936Z,8.68
2022-10-22T23:49:07.783Z,13.48
2022-10-22T23:51:35.497Z,11.88
2022-10-22T23:54:06.041Z,11.50
2022-10-22T23:56:33.741Z,13.50
2022-10-22T23:59:01.159Z,9.23
