createdAt,value
2018-05-14T00:00:11.937Z,2.80
2018-05-14T00:01:11.928Z,3.50
2018-05-14T00:02:11.911Z,3.20
2018-05-14T00:03:11.904Z,3.80
2018-05-14T00:04:11.883Z,3.60
2018-05-14T00:05:11.870Z,3.50
2018-05-14T00:06:11.857Z,3.70
2018-05-14T00:07:11.849Z,3.50
2018-05-14T00:08:11.831Z,3.40
2018-05-14T00:09:11.817Z,3.60
2018-05-14T00:10:12.269Z,3.50
2018-05-14T00:11:11.791Z,3.50
2018-05-14T00:12:11.778Z,3.60
2018-05-14T00:13:11.765Z,3.50
2018-05-14T00:14:11.757Z,3.40
2018-05-14T00:15:11.736Z,3.40
2018-05-14T00:16:11.723Z,3.60
2018-05-14T00:17:11.711Z,3.90
2018-05-14T00:18:11.694Z,3.60
2018-05-14T00:19:11.682Z,3.70
2018-05-14T00:20:11.670Z,3.40
2018-05-14T00:21:11.657Z,3.60
2018-05-14T00:22:11.641Z,3.00
2018-05-14T00:23:11.630Z,3.40
2018-05-14T00:24:11.618Z,3.60
2018-05-14T00:25:11.605Z,3.50
2018-05-14T00:26:11.591Z,3.70
2018-05-14T00:27:11.575Z,3.40
2018-05-14T00:28:11.559Z,3.30
2018-05-14T00:29:11.550Z,3.70
2018-05-14T00:30:11.532Z,3.90
2018-05-14T00:31:11.528Z,3.60
2018-05-14T00:32:11.507Z,4.00
2018-05-14T00:33:11.494Z,3.40
2018-05-14T00:34:11.477Z,4.00
2018-05-14T00:35:11.465Z,3.30
2018-05-14T00:36:11.452Z,3.50
2018-05-14T00:37:11.439Z,4.00
2018-05-14T00:38:11.426Z,3.80
2018-05-14T00:39:11.410Z,3.50
2018-05-14T00:40:11.400Z,3.30
2018-05-14T00:41:11.388Z,3.80
2018-05-14T00:42:11.370Z,3.60
2018-05-14T00:43:11.357Z,3.70
2018-05-14T00:44:11.343Z,3.90
2018-05-14T00:45:11.332Z,3.90
2018-05-14T00:46:11.316Z,4.00
2018-05-14T00:47:11.302Z,3.60
2018-05-14T00:48:11.291Z,3.90
2018-05-14T00:49:11.276Z,3.60
2018-05-14T00:50:11.265Z,3.60
2018-05-14T00:51:11.247Z,3.70
2018-05-14T00:52:11.235Z,4.00
2018-05-14T00:53:11.223Z,3.50
2018-05-14T00:54:11.208Z,3.60
2018-05-14T00:55:11.195Z,3.70
2018-05-14T00:56:11.180Z,3.60
2018-05-14T00:57:11.166Z,3.70
2018-05-14T00:58:11.155Z,3.40
2018-05-14T00:59:11.139Z,3.50
2018-05-14T01:00:11.123Z,4.00
2018-05-14T01:01:11.117Z,3.70
2018-05-14T01:02:11.100Z,3.70
2018-05-14T01:03:11.088Z,3.20
2018-05-14T01:04:11.070Z,3.70
2018-05-14T01:05:11.054Z,3.60
2018-05-14T01:06:11.041Z,3.60
2018-05-14T01:07:11.029Z,3.80
2018-05-14T01:08:11.018Z,3.70
2018-05-14T01:09:11.001Z,3.20
2018-05-14T01:10:10.989Z,3.60
2018-05-14T01:11:10.976Z,3.50
2018-05-14T01:12:10.964Z,3.50
2018-05-14T01:13:10.944Z,3.50
2018-05-14T01:14:10.935Z,3.80
2018-05-14T01:15:10.917Z,3.70
2018-05-14T01:16:10.903Z,3.80
2018-05-14T01:17:10.890Z,4.10
2018-05-14T01:18:10.880Z,3.60
2018-05-14T01:19:10.864Z,3.50
2018-05-14T01:20:10.852Z,3.70
2018-05-14T01:21:10.836Z,3.80
2018-05-14T01:22:10.821Z,3.50
2018-05-14T01:23:10.812Z,3.80
2018-05-14T01:24:10.796Z,3.60
2018-05-14T01:25:10.782Z,3.30
2018-05-14T01:26:10.765Z,3.90
2018-05-14T01:27:10.754Z,3.70
2018-05-14T01:28:10.741Z,3.70
2018-05-14T01:29:10.724Z,3.70
2018-05-14T01:30:10.715Z,3.50
2018-05-14T01:31:10.696Z,3.40
2018-05-14T01:32:10.684Z,3.50
2018-05-14T01:33:10.670Z,3.60
2018-05-14T01:34:10.655Z,3.50
2018-05-14T01:35:10.641Z,3.70
2018-05-14T01:36:10.637Z,3.70
2018-05-14T01:37:10.617Z,3.60
2018-05-14T01:38:10.601Z,3.50
2018-05-14T01:39:10.587Z,3.70
2018-05-14T01:40:10.572Z,3.50
2018-05-14T01:41:10.560Z,3.60
2018-05-14T01:42:10.550Z,3.70
2018-05-14T01:43:10.531Z,3.40
2018-05-14T01:44:10.517Z,3.40
2018-05-14T01:45:10.503Z,3.90
2018-05-14T01:46:10.489Z,3.70
2018-05-14T01:47:10.480Z,3.50
2018-05-14T01:48:10.462Z,3.80
2018-05-14T01:49:10.452Z,3.50
2018-05-14T01:50:10.435Z,3.80
2018-05-14T01:51:10.421Z,4.10
2018-05-14T01:52:10.457Z,3.70
2018-05-14T01:53:10.395Z,3.80
2018-05-14T01:54:10.379Z,3.90
2018-05-14T01:55:10.364Z,3.60
2018-05-14T01:56:10.349Z,4.00
2018-05-14T01:57:10.336Z,3.80
2018-05-14T01:58:10.323Z,4.00
2018-05-14T01:59:10.311Z,3.80
2018-05-14T02:00:10.294Z,4.20
2018-05-14T02:01:10.281Z,3.50
2018-05-14T02:02:10.280Z,3.60
2018-05-14T02:03:10.252Z,3.20
2018-05-14T02:04:10.239Z,3.70
2018-05-14T02:05:10.225Z,3.80
2018-05-14T02:06:10.210Z,3.80
2018-05-14T02:07:10.196Z,3.90
2018-05-14T02:08:10.183Z,4.10
2018-05-14T02:09:10.169Z,3.70
2018-05-14T02:10:10.153Z,4.00
2018-05-14T02:11:10.139Z,3.70
2018-05-14T02:12:10.127Z,3.80
2018-05-14T02:13:10.112Z,3.60
2018-05-14T02:14:10.099Z,3.50
2018-05-14T02:15:10.085Z,3.80
2018-05-14T02:16:10.070Z,3.60
2018-05-14T02:17:10.058Z,4.10
2018-05-14T02:18:10.043Z,3.70
2018-05-14T02:19:10.031Z,3.60
2018-05-14T02:20:10.017Z,4.00
2018-05-14T02:21:10.005Z,3.80
2018-05-14T02:22:09.991Z,3.70
2018-05-14T02:23:09.972Z,3.70
2018-05-14T02:24:09.966Z,4.10
2018-05-14T02:25:09.946Z,3.80
2018-05-14T02:26:09.929Z,3.50
2018-05-14T02:27:09.918Z,3.60
2018-05-14T02:28:09.904Z,3.50
2018-05-14T02:29:09.889Z,3.70
2018-05-14T02:30:09.874Z,4.00
2018-05-14T02:31:09.861Z,3.90
2018-05-14T02:32:09.846Z,3.90
2018-05-14T02:33:09.837Z,3.60
2018-05-14T02:34:09.819Z,4.00
2018-05-14T02:35:09.803Z,3.80
2018-05-14T02:36:09.790Z,3.80
2018-05-14T02:37:09.776Z,3.60
2018-05-14T02:38:09.765Z,3.50
2018-05-14T02:39:09.747Z,3.70
2018-05-14T02:40:09.734Z,3.50
2018-05-14T02:41:09.721Z,4.00
2018-05-14T02:42:09.704Z,3.70
2018-05-14T02:43:09.691Z,3.80
2018-05-14T02:44:09.678Z,4.00
2018-05-14T02:45:09.666Z,3.40
2018-05-14T02:46:09.646Z,4.20
2018-05-14T02:47:09.634Z,4.00
2018-05-14T02:48:09.631Z,4.00
2018-05-14T02:49:09.606Z,3.80
2018-05-14T02:50:09.592Z,3.80
2018-05-14T02:51:09.577Z,4.10
2018-05-14T02:52:09.565Z,4.00
2018-05-14T02:53:09.551Z,3.90
2018-05-14T02:54:09.533Z,3.80
2018-05-14T02:55:09.522Z,4.10
2018-05-14T02:56:09.506Z,3.70
2018-05-14T02:57:09.494Z,3.50
2018-05-14T02:58:09.478Z,3.80
2018-05-14T02:59:09.466Z,3.80
2018-05-14T03:00:09.450Z,3.90
2018-05-14T03:01:09.439Z,4.00
2018-05-14T03:02:09.432Z,4.00
2018-05-14T03:03:09.407Z,4.20
2018-05-14T03:04:09.487Z,3.70
2018-05-14T03:05:09.380Z,3.80
2018-05-14T03:06:09.366Z,4.10
2018-05-14T03:07:09.351Z,4.10
2018-05-14T03:08:09.336Z,4.00
2018-05-14T03:09:09.323Z,3.60
2018-05-14T03:10:09.311Z,3.90
2018-05-14T03:11:09.293Z,3.90
2018-05-14T03:12:09.281Z,3.90
2018-05-14T03:13:09.266Z,4.10
2018-05-14T03:14:09.251Z,4.10
2018-05-14T03:15:09.236Z,3.80
2018-05-14T03:16:09.223Z,3.80
2018-05-14T03:17:09.210Z,4.20
2018-05-14T03:18:09.194Z,4.00
2018-05-14T03:19:09.178Z,4.10
2018-05-14T03:20:09.164Z,3.90
2018-05-14T03:21:09.149Z,3.90
2018-05-14T03:22:09.138Z,3.90
2018-05-14T03:23:09.120Z,4.40
2018-05-14T03:24:09.109Z,4.20
2018-05-14T03:25:09.092Z,4.20
2018-05-14T03:26:09.077Z,4.20
2018-05-14T03:27:09.062Z,4.10
2018-05-14T03:28:09.047Z,4.40
2018-05-14T03:29:09.036Z,4.30
2018-05-14T03:30:09.019Z,4.60
2018-05-14T03:31:09.007Z,4.40
2018-05-14T03:32:08.992Z,4.00
2018-05-14T03:33:08.977Z,3.80
2018-05-14T03:34:08.963Z,4.20
2018-05-14T03:35:08.947Z,5.00
2018-05-14T03:36:08.933Z,4.40
2018-05-14T03:37:08.920Z,4.50
2018-05-14T03:38:08.906Z,4.60
2018-05-14T03:39:08.889Z,4.40
2018-05-14T03:40:08.877Z,3.90
2018-05-14T03:41:08.860Z,3.90
2018-05-14T03:42:08.846Z,4.60
2018-05-14T03:43:08.833Z,4.40
2018-05-14T03:44:08.818Z,4.40
2018-05-14T03:45:08.807Z,4.30
2018-05-14T03:46:08.788Z,4.60
2018-05-14T03:47:08.780Z,4.50
2018-05-14T03:48:08.760Z,4.50
2018-05-14T03:49:08.746Z,4.20
2018-05-14T03:50:08.736Z,4.20
2018-05-14T03:51:08.716Z,4.30
2018-05-14T03:52:08.706Z,3.90
2018-05-14T03:53:08.686Z,4.00
2018-05-14T03:54:08.676Z,4.70
2018-05-14T03:55:08.657Z,4.50
2018-05-14T03:56:08.642Z,4.60
2018-05-14T03:57:08.631Z,4.20
2018-05-14T03:58:08.614Z,4.00
2018-05-14T03:59:08.615Z,3.90
2018-05-14T04:00:08.583Z,4.20
2018-05-14T04:01:08.571Z,4.40
2018-05-14T04:02:08.557Z,4.50
2018-05-14T04:03:08.543Z,4.20
2018-05-14T04:04:08.531Z,4.20
2018-05-14T04:05:08.518Z,4.20
2018-05-14T04:06:08.497Z,4.40
2018-05-14T04:07:08.481Z,4.70
2018-05-14T04:08:08.469Z,4.50
2018-05-14T04:09:08.454Z,4.20
2018-05-14T04:10:08.439Z,4.70
2018-05-14T04:11:08.425Z,4.50
2018-05-14T04:12:08.416Z,4.20
2018-05-14T04:13:08.397Z,4.30
2018-05-14T04:14:08.381Z,4.80
2018-05-14T04:15:08.366Z,4.80
2018-05-14T04:16:08.352Z,4.50
2018-05-14T04:17:08.338Z,4.80
2018-05-14T04:18:08.328Z,4.70
2018-05-14T04:19:08.309Z,4.70
2018-05-14T04:20:08.302Z,4.40
2018-05-14T04:21:08.280Z,4.80
2018-05-14T04:22:08.266Z,5.00
2018-05-14T04:23:08.252Z,4.60
2018-05-14T04:24:08.239Z,3.90
2018-05-14T04:25:08.223Z,4.40
2018-05-14T04:26:08.210Z,4.40
2018-05-14T04:27:08.280Z,4.60
2018-05-14T04:28:08.180Z,4.60
2018-05-14T04:29:08.166Z,4.70
2018-05-14T04:30:08.162Z,4.90
2018-05-14T04:31:08.138Z,4.30
2018-05-14T04:32:08.123Z,4.80
2018-05-14T04:33:08.111Z,4.70
2018-05-14T04:34:08.093Z,4.70
2018-05-14T04:35:08.077Z,5.00
2018-05-14T04:36:08.065Z,4.30
2018-05-14T04:37:08.051Z,4.70
2018-05-14T04:38:08.035Z,4.60
2018-05-14T04:39:08.020Z,4.60
2018-05-14T04:40:08.006Z,4.80
2018-05-14T04:41:07.991Z,4.60
2018-05-14T04:42:07.980Z,4.90
2018-05-14T04:43:07.966Z,4.70
2018-05-14T04:44:07.948Z,4.70
2018-05-14T04:45:07.936Z,4.70
2018-05-14T04:46:07.923Z,4.60
2018-05-14T04:47:07.905Z,4.50
2018-05-14T04:48:07.891Z,5.30
2018-05-14T04:49:07.876Z,4.80
2018-05-14T04:50:07.862Z,4.40
2018-05-14T04:51:07.856Z,5.00
2018-05-14T04:52:07.837Z,4.80
2018-05-14T04:53:07.819Z,4.70
2018-05-14T04:54:07.807Z,4.60
2018-05-14T04:55:07.792Z,4.60
2018-05-14T04:56:07.779Z,4.80
2018-05-14T04:57:07.765Z,4.60
2018-05-14T04:58:07.747Z,5.00
2018-05-14T04:59:07.744Z,4.80
2018-05-14T05:00:07.720Z,5.00
2018-05-14T05:01:07.709Z,5.00
2018-05-14T05:02:07.696Z,5.00
2018-05-14T05:03:07.681Z,4.90
2018-05-14T05:04:07.664Z,5.30
2018-05-14T05:05:07.650Z,4.90
2018-05-14T05:06:07.635Z,4.90
2018-05-14T05:07:07.621Z,5.20
2018-05-14T05:08:07.605Z,5.00
2018-05-14T05:09:07.643Z,5.00
2018-05-14T05:10:07.577Z,5.00
2018-05-14T05:11:07.564Z,5.20
2018-05-14T05:12:07.550Z,5.60
2018-05-14T05:13:07.537Z,4.90
2018-05-14T05:14:07.521Z,5.00
2018-05-14T05:15:07.507Z,5.30
2018-05-14T05:16:07.494Z,5.50
2018-05-14T05:17:07.553Z,4.50
2018-05-14T05:18:07.466Z,5.10
2018-05-14T05:19:07.451Z,5.20
2018-05-14T05:20:07.440Z,4.70
2018-05-14T05:21:07.424Z,5.30
2018-05-14T05:22:07.408Z,4.90
2018-05-14T05:23:07.395Z,5.10
2018-05-14T05:24:07.382Z,4.80
2018-05-14T05:25:07.369Z,5.00
2018-05-14T05:26:07.353Z,5.20
2018-05-14T05:27:07.341Z,5.30
2018-05-14T05:28:07.328Z,5.20
2018-05-14T05:29:07.312Z,5.50
2018-05-14T05:30:07.297Z,4.90
2018-05-14T05:31:07.284Z,5.00
2018-05-14T05:32:07.269Z,4.70
2018-05-14T05:33:07.257Z,5.00
2018-05-14T05:34:07.241Z,5.10
2018-05-14T05:35:07.228Z,5.60
2018-05-14T05:36:07.215Z,5.10
2018-05-14T05:37:07.200Z,5.00
2018-05-14T05:38:07.188Z,5.00
2018-05-14T05:39:07.175Z,5.00
2018-05-14T05:40:07.160Z,5.30
2018-05-14T05:41:07.148Z,5.10
2018-05-14T05:42:07.132Z,5.00
2018-05-14T05:43:07.122Z,5.20
2018-05-14T05:44:07.113Z,5.20
2018-05-14T05:45:07.095Z,5.10
2018-05-14T05:46:07.081Z,5.20
2018-05-14T05:47:07.135Z,4.80
2018-05-14T05:48:07.052Z,5.20
2018-05-14T05:49:07.038Z,5.20
2018-05-14T05:50:07.025Z,5.20
2018-05-14T05:51:07.009Z,5.00
2018-05-14T05:52:06.996Z,5.40
2018-05-14T05:53:06.982Z,4.80
2018-05-14T05:54:06.968Z,4.70
2018-05-14T05:55:06.956Z,5.00
2018-05-14T05:56:06.943Z,5.00
2018-05-14T05:57:06.933Z,5.10
2018-05-14T05:58:06.913Z,4.80
2018-05-14T05:59:06.912Z,4.70
2018-05-14T06:00:06.895Z,4.90
2018-05-14T06:01:06.874Z,5.00
2018-05-14T06:02:06.860Z,4.70
2018-05-14T06:03:06.853Z,4.80
2018-05-14T06:04:06.844Z,4.90
2018-05-14T06:05:06.822Z,4.80
2018-05-14T06:06:06.822Z,4.60
2018-05-14T06:07:06.792Z,4.50
2018-05-14T06:08:06.793Z,4.80
2018-05-14T06:09:06.768Z,5.00
2018-05-14T06:10:06.752Z,4.40
2018-05-14T06:11:06.743Z,4.90
2018-05-14T06:12:06.729Z,4.70
2018-05-14T06:13:06.715Z,4.70
2018-05-14T06:14:06.703Z,4.80
2018-05-14T06:15:06.687Z,5.00
2018-05-14T06:16:06.674Z,4.40
2018-05-14T06:17:06.664Z,4.60
2018-05-14T06:18:06.650Z,4.70
2018-05-14T06:19:06.636Z,4.80
2018-05-14T06:20:06.624Z,4.50
2018-05-14T06:21:06.610Z,4.20
2018-05-14T06:22:06.602Z,4.80
2018-05-14T06:23:06.585Z,4.30
2018-05-14T06:24:06.581Z,4.40
2018-05-14T06:25:06.560Z,4.50
2018-05-14T06:26:06.547Z,4.70
2018-05-14T06:27:06.535Z,4.80
2018-05-14T06:28:06.521Z,4.70
2018-05-14T06:29:06.509Z,4.10
2018-05-14T06:30:06.503Z,4.30
2018-05-14T06:31:06.483Z,4.30
2018-05-14T06:32:06.470Z,4.30
2018-05-14T06:33:06.518Z,4.40
2018-05-14T06:34:06.445Z,4.40
2018-05-14T06:35:06.432Z,4.50
2018-05-14T06:36:06.421Z,4.50
2018-05-14T06:37:06.408Z,4.30
2018-05-14T06:38:06.394Z,4.40
2018-05-14T06:39:06.382Z,3.90
2018-05-14T06:40:06.371Z,4.30
2018-05-14T06:41:06.366Z,4.30
2018-05-14T06:42:06.347Z,4.30
2018-05-14T06:43:06.345Z,4.60
2018-05-14T06:44:06.323Z,4.60
2018-05-14T06:45:06.311Z,4.50
2018-05-14T06:46:06.297Z,4.40
2018-05-14T06:47:06.290Z,4.50
2018-05-14T06:48:06.277Z,4.60
2018-05-14T06:49:06.263Z,4.50
2018-05-14T06:50:06.248Z,4.10
2018-05-14T06:51:06.238Z,4.20
2018-05-14T06:52:06.228Z,4.50
2018-05-14T06:53:06.214Z,4.50
2018-05-14T06:54:06.202Z,4.40
2018-05-14T06:55:06.204Z,4.30
2018-05-14T06:56:06.182Z,4.30
2018-05-14T06:57:06.169Z,4.40
2018-05-14T06:58:06.157Z,4.30
2018-05-14T06:59:06.145Z,4.40
2018-05-14T07:00:06.137Z,4.10
2018-05-14T07:01:06.140Z,4.50
2018-05-14T07:02:06.113Z,4.20
2018-05-14T07:03:06.178Z,4.20
2018-05-14T07:04:06.088Z,4.20
2018-05-14T07:05:06.079Z,4.60
2018-05-14T07:06:06.066Z,4.30
2018-05-14T07:07:06.056Z,4.10
2018-05-14T07:08:06.043Z,4.60
2018-05-14T07:09:06.039Z,4.30
2018-05-14T07:10:06.067Z,4.30
2018-05-14T07:11:06.010Z,4.40
2018-05-14T07:12:06.008Z,4.40
2018-05-14T07:13:05.989Z,4.20
2018-05-14T07:14:05.977Z,4.60
2018-05-14T07:15:05.968Z,3.90
2018-05-14T07:16:05.957Z,4.30
2018-05-14T07:17:05.946Z,4.20
2018-05-14T07:18:05.939Z,4.20
2018-05-14T07:19:05.934Z,4.20
2018-05-14T07:20:05.914Z,4.40
2018-05-14T07:21:05.906Z,3.90
2018-05-14T07:22:05.895Z,4.60
2018-05-14T07:23:05.883Z,4.10
2018-05-14T07:24:05.884Z,4.20
2018-05-14T07:25:05.863Z,3.80
2018-05-14T07:26:05.858Z,4.50
2018-05-14T07:27:05.842Z,4.10
2018-05-14T07:28:05.833Z,4.10
2018-05-14T07:29:05.829Z,4.10
2018-05-14T07:30:05.824Z,4.10
2018-05-14T07:31:05.803Z,4.00
2018-05-14T07:32:05.793Z,3.90
2018-05-14T07:33:05.786Z,4.00
2018-05-14T07:34:05.773Z,3.90
2018-05-14T07:35:05.765Z,3.80
2018-05-14T07:36:05.755Z,3.90
2018-05-14T07:37:05.754Z,3.90
2018-05-14T07:38:05.734Z,3.80
2018-05-14T07:39:05.736Z,3.30
2018-05-14T07:40:05.717Z,3.60
2018-05-14T07:41:05.709Z,3.70
2018-05-14T07:42:05.706Z,3.60
2018-05-14T07:43:05.688Z,3.50
2018-05-14T07:44:05.681Z,3.40
2018-05-14T07:45:05.673Z,3.10
2018-05-14T07:46:05.691Z,3.40
2018-05-14T07:47:05.659Z,3.50
2018-05-14T07:48:05.646Z,3.00
2018-05-14T07:49:05.642Z,3.40
2018-05-14T07:50:05.634Z,3.40
2018-05-14T07:51:05.626Z,3.10
2018-05-14T07:52:05.618Z,3.10
2018-05-14T07:53:05.618Z,3.10
2018-05-14T07:54:05.606Z,2.90
2018-05-14T07:55:05.603Z,3.00
2018-05-14T07:56:05.596Z,3.10
2018-05-14T07:57:05.591Z,3.30
2018-05-14T07:58:05.591Z,3.20
2018-05-14T07:59:05.581Z,2.80
2018-05-14T08:00:05.584Z,2.70
2018-05-14T08:01:05.576Z,3.10
2018-05-14T08:02:05.571Z,2.90
2018-05-14T08:03:05.572Z,2.90
2018-05-14T08:04:05.565Z,2.60
2018-05-14T08:05:05.562Z,2.50
2018-05-14T08:06:05.561Z,2.90
2018-05-14T08:07:05.558Z,2.80
2018-05-14T08:08:05.555Z,3.00
2018-05-14T08:09:05.554Z,2.80
2018-05-14T08:10:05.557Z,2.60
2018-05-14T08:11:05.552Z,2.60
2018-05-14T08:12:05.547Z,2.50
2018-05-14T08:13:05.545Z,2.60
2018-05-14T08:14:05.544Z,2.40
2018-05-14T08:15:05.552Z,2.30
2018-05-14T08:16:05.546Z,2.50
2018-05-14T08:17:05.541Z,2.10
2018-05-14T08:18:05.541Z,2.10
2018-05-14T08:19:05.540Z,2.40
2018-05-14T08:20:05.550Z,2.50
2018-05-14T08:21:05.546Z,2.10
2018-05-14T08:22:05.537Z,2.30
2018-05-14T08:23:05.535Z,2.40
2018-05-14T08:24:05.538Z,2.10
2018-05-14T08:25:05.536Z,2.10
2018-05-14T08:26:05.533Z,2.10
2018-05-14T08:27:05.534Z,2.50
2018-05-14T08:28:05.535Z,2.30
2018-05-14T08:29:05.538Z,2.30
2018-05-14T08:30:05.533Z,2.30
2018-05-14T08:31:05.542Z,1.80
2018-05-14T08:32:05.534Z,2.20
2018-05-14T08:33:05.533Z,2.10
2018-05-14T08:34:05.532Z,2.20
2018-05-14T08:35:05.531Z,2.00
2018-05-14T08:36:05.544Z,2.30
2018-05-14T08:37:05.589Z,2.10
2018-05-14T08:38:05.531Z,2.00
2018-05-14T08:39:05.535Z,2.40
2018-05-14T08:40:05.533Z,1.80
2018-05-14T08:41:05.533Z,1.60
2018-05-14T08:42:05.534Z,1.80
2018-05-14T08:43:05.530Z,2.10
2018-05-14T08:44:05.535Z,1.60
2018-05-14T08:45:05.533Z,1.80
2018-05-14T08:46:05.533Z,1.70
2018-05-14T08:47:05.531Z,1.80
2018-05-14T08:48:05.656Z,1.70
2018-05-14T08:49:05.530Z,1.60
2018-05-14T08:50:05.531Z,1.80
2018-05-14T08:51:05.529Z,1.60
2018-05-14T08:52:05.538Z,1.50
2018-05-14T08:53:05.529Z,1.80
2018-05-14T08:54:05.605Z,1.50
2018-05-14T08:55:05.538Z,1.60
2018-05-14T08:56:05.528Z,1.70
2018-05-14T08:57:05.527Z,1.70
2018-05-14T08:58:05.529Z,1.70
2018-05-14T08:59:05.526Z,2.00
2018-05-14T09:00:05.530Z,1.80
2018-05-14T09:01:05.524Z,1.70
2018-05-14T09:02:05.521Z,1.60
2018-05-14T09:03:05.523Z,1.80
2018-05-14T09:04:05.522Z,1.60
2018-05-14T09:05:05.526Z,1.70
2018-05-14T09:06:05.519Z,1.50
2018-05-14T09:07:05.517Z,1.50
2018-05-14T09:08:05.518Z,1.50
2018-05-14T09:09:05.515Z,1.60
2018-05-14T09:10:05.517Z,1.60
2018-05-14T09:11:05.513Z,1.50
2018-05-14T09:12:05.512Z,1.40
2018-05-14T09:13:05.511Z,1.50
2018-05-14T09:14:05.510Z,1.20
2018-05-14T09:15:05.511Z,1.40
2018-05-14T09:16:05.514Z,1.30
2018-05-14T09:17:05.509Z,1.10
2018-05-14T09:18:05.505Z,1.40
2018-05-14T09:19:05.507Z,1.60
2018-05-14T09:20:05.507Z,1.40
2018-05-14T09:21:05.502Z,1.40
2018-05-14T09:22:05.507Z,1.30
2018-05-14T09:23:05.499Z,1.30
2018-05-14T09:24:05.496Z,1.40
2018-05-14T09:25:05.495Z,1.40
2018-05-14T09:26:05.500Z,1.40
2018-05-14T09:27:05.498Z,1.70
2018-05-14T09:28:05.492Z,1.50
2018-05-14T09:29:05.490Z,1.30
2018-05-14T09:30:05.489Z,1.30
2018-05-14T09:31:05.486Z,1.30
2018-05-14T09:32:05.489Z,1.40
2018-05-14T09:33:05.485Z,1.40
2018-05-14T09:34:05.483Z,1.30
2018-05-14T09:35:05.483Z,1.30
2018-05-14T09:36:05.480Z,1.70
2018-05-14T09:37:05.482Z,1.30
2018-05-14T09:38:05.477Z,1.20
2018-05-14T09:39:05.479Z,1.10
2018-05-14T09:40:05.476Z,1.40
2018-05-14T09:41:05.476Z,1.20
2018-05-14T09:42:05.473Z,1.30
2018-05-14T09:43:05.473Z,1.40
2018-05-14T09:44:05.473Z,1.10
2018-05-14T09:45:05.471Z,1.50
2018-05-14T09:46:05.471Z,1.40
2018-05-14T09:47:05.474Z,1.20
2018-05-14T09:48:05.469Z,1.10
2018-05-14T09:49:05.471Z,1.20
2018-05-14T09:50:05.471Z,1.30
2018-05-14T09:51:05.468Z,1.00
2018-05-14T09:52:05.469Z,1.10
2018-05-14T09:53:05.465Z,1.30
2018-05-14T09:54:05.466Z,1.10
2018-05-14T09:55:05.466Z,1.10
2018-05-14T09:56:05.466Z,1.20
2018-05-14T09:57:05.462Z,1.20
2018-05-14T09:58:05.461Z,1.20
2018-05-14T09:59:05.460Z,1.10
2018-05-14T10:00:05.460Z,1.10
2018-05-14T10:01:05.462Z,1.10
2018-05-14T10:02:05.458Z,1.50
2018-05-14T10:03:05.457Z,1.00
2018-05-14T10:04:05.460Z,1.00
2018-05-14T10:05:05.461Z,1.10
2018-05-14T10:06:05.461Z,1.00
2018-05-14T10:07:05.457Z,1.00
2018-05-14T10:08:05.458Z,1.00
2018-05-14T10:09:05.461Z,1.40
2018-05-14T10:10:05.464Z,0.80
2018-05-14T10:11:05.459Z,1.40
2018-05-14T10:12:05.460Z,1.10
2018-05-14T10:13:05.480Z,0.90
2018-05-14T10:14:05.466Z,0.80
2018-05-14T10:15:05.464Z,1.10
2018-05-14T10:16:05.470Z,1.00
2018-05-14T10:17:05.464Z,0.80
2018-05-14T10:18:05.465Z,0.90
2018-05-14T10:19:05.468Z,0.80
2018-05-14T10:20:05.468Z,1.30
2018-05-14T10:21:05.475Z,1.00
2018-05-14T10:22:05.472Z,1.20
2018-05-14T10:23:05.474Z,0.90
2018-05-14T10:24:05.481Z,1.10
2018-05-14T10:25:05.481Z,1.10
2018-05-14T10:26:05.481Z,1.10
2018-05-14T10:27:05.483Z,0.90
2018-05-14T10:28:05.484Z,0.90
2018-05-14T10:29:05.491Z,0.90
2018-05-14T10:30:05.490Z,1.10
2018-05-14T10:31:05.492Z,0.90
2018-05-14T10:32:05.582Z,1.00
2018-05-14T10:33:05.498Z,0.90
2018-05-14T10:34:05.500Z,0.90
2018-05-14T10:35:05.505Z,1.10
2018-05-14T10:36:05.506Z,1.00
2018-05-14T10:37:05.516Z,1.00
2018-05-14T10:38:05.511Z,1.00
2018-05-14T10:39:05.519Z,1.00
2018-05-14T10:40:05.517Z,1.00
2018-05-14T10:41:05.531Z,1.10
2018-05-14T10:42:05.524Z,0.90
2018-05-14T10:43:05.529Z,1.00
2018-05-14T10:44:05.531Z,0.90
2018-05-14T10:45:05.545Z,1.10
2018-05-14T10:46:05.538Z,1.00
2018-05-14T10:47:05.543Z,0.90
2018-05-14T10:48:05.548Z,1.00
2018-05-14T10:49:05.551Z,1.00
2018-05-14T10:50:05.557Z,1.00
2018-05-14T10:51:05.558Z,1.00
2018-05-14T10:52:05.564Z,1.10
2018-05-14T10:53:05.566Z,0.90
2018-05-14T10:54:05.572Z,1.10
2018-05-14T10:55:05.580Z,0.90
2018-05-14T10:56:05.581Z,1.10
2018-05-14T10:57:05.587Z,1.10
2018-05-14T10:58:05.588Z,0.90
2018-05-14T10:59:05.597Z,1.00
2018-05-14T11:00:05.600Z,0.90
2018-05-14T11:01:05.673Z,1.00
2018-05-14T11:02:05.609Z,0.90
2018-05-14T11:03:05.613Z,1.30
2018-05-14T11:04:05.697Z,1.10
2018-05-14T11:05:05.624Z,0.90
2018-05-14T11:06:05.631Z,0.90
2018-05-14T11:07:05.635Z,1.10
2018-05-14T11:08:05.641Z,1.10
2018-05-14T11:09:05.644Z,1.10
2018-05-14T11:10:05.651Z,1.10
2018-05-14T11:11:05.655Z,1.00
2018-05-14T11:12:05.660Z,1.40
2018-05-14T11:13:05.667Z,1.10
2018-05-14T11:14:05.672Z,1.00
2018-05-14T11:15:05.676Z,0.90
2018-05-14T11:16:05.685Z,1.00
2018-05-14T11:17:05.687Z,1.00
2018-05-14T11:18:05.692Z,1.10
2018-05-14T11:19:05.701Z,0.80
2018-05-14T11:20:05.710Z,0.90
2018-05-14T11:21:05.713Z,1.20
2018-05-14T11:22:05.717Z,1.10
2018-05-14T11:23:05.729Z,1.10
2018-05-14T11:24:05.729Z,0.90
2018-05-14T11:25:05.736Z,1.10
2018-05-14T11:26:05.743Z,1.00
2018-05-14T11:27:05.745Z,1.10
2018-05-14T11:28:05.752Z,1.00
2018-05-14T11:29:05.762Z,1.00
2018-05-14T11:30:05.766Z,0.90
2018-05-14T11:31:05.772Z,0.90
2018-05-14T11:32:05.776Z,1.00
2018-05-14T11:33:05.781Z,1.00
2018-05-14T11:34:05.787Z,1.00
2018-05-14T11:35:05.792Z,0.90
2018-05-14T11:36:05.807Z,0.80
2018-05-14T11:37:05.805Z,0.90
2018-05-14T11:38:05.812Z,0.80
2018-05-14T11:39:05.820Z,1.00
2018-05-14T11:40:05.847Z,1.00
2018-05-14T11:41:05.832Z,0.90
2018-05-14T11:42:05.839Z,0.80
2018-05-14T11:43:05.845Z,0.80
2018-05-14T11:44:05.850Z,0.90
2018-05-14T11:45:05.858Z,0.90
2018-05-14T11:46:05.863Z,0.90
2018-05-14T11:47:05.869Z,1.00
2018-05-14T11:48:05.884Z,0.90
2018-05-14T11:49:05.884Z,1.00
2018-05-14T11:50:05.890Z,1.00
2018-05-14T11:51:05.895Z,1.00
2018-05-14T11:52:05.902Z,0.90
2018-05-14T11:53:05.907Z,0.90
2018-05-14T11:54:05.916Z,1.00
2018-05-14T11:55:05.922Z,0.80
2018-05-14T11:56:05.927Z,1.00
2018-05-14T11:57:05.944Z,0.80
2018-05-14T11:58:05.941Z,0.80
2018-05-14T11:59:05.960Z,0.80
2018-05-14T12:00:05.954Z,0.90
2018-05-14T12:01:05.961Z,0.90
2018-05-14T12:02:05.968Z,1.00
2018-05-14T12:03:06.064Z,1.10
2018-05-14T12:04:05.985Z,0.90
2018-05-14T12:05:05.986Z,1.10
2018-05-14T12:06:05.995Z,0.80
2018-05-14T12:07:06.013Z,1.00
2018-05-14T12:08:06.009Z,1.00
2018-05-14T12:09:06.016Z,1.00
2018-05-14T12:10:06.049Z,0.90
2018-05-14T12:11:06.031Z,1.00
2018-05-14T12:12:06.055Z,0.90
2018-05-14T12:13:06.042Z,0.90
2018-05-14T12:14:06.049Z,1.00
2018-05-14T12:15:06.057Z,1.10
2018-05-14T12:16:06.141Z,1.00
2018-05-14T12:17:06.073Z,1.10
2018-05-14T12:18:06.152Z,1.00
2018-05-14T12:19:06.082Z,1.10
2018-05-14T12:20:06.101Z,0.90
2018-05-14T12:21:06.113Z,1.00
2018-05-14T12:22:06.102Z,1.00
2018-05-14T12:23:06.111Z,1.10
2018-05-14T12:24:06.119Z,1.50
2018-05-14T12:25:06.126Z,1.00
2018-05-14T12:26:06.132Z,1.10
2018-05-14T12:27:06.137Z,1.00
2018-05-14T12:28:06.144Z,1.00
2018-05-14T12:29:06.151Z,0.90
2018-05-14T12:30:06.162Z,1.10
2018-05-14T12:31:06.171Z,1.20
2018-05-14T12:32:06.176Z,1.10
2018-05-14T12:33:06.181Z,1.20
2018-05-14T12:34:06.185Z,1.10
2018-05-14T12:35:06.194Z,1.00
2018-05-14T12:36:06.203Z,1.10
2018-05-14T12:37:06.210Z,1.10
2018-05-14T12:38:06.212Z,1.20
2018-05-14T12:39:06.218Z,1.20
2018-05-14T12:40:06.228Z,1.30
2018-05-14T12:41:06.233Z,1.10
2018-05-14T12:42:06.238Z,1.20
2018-05-14T12:43:06.250Z,1.10
2018-05-14T12:44:06.254Z,1.10
2018-05-14T12:45:06.260Z,1.10
2018-05-14T12:46:06.267Z,1.20
2018-05-14T12:47:06.272Z,1.10
2018-05-14T12:48:06.278Z,1.00
2018-05-14T12:49:06.291Z,1.00
2018-05-14T12:50:06.288Z,1.10
2018-05-14T12:51:06.294Z,1.20
2018-05-14T12:52:06.299Z,1.10
2018-05-14T12:53:06.304Z,1.30
2018-05-14T12:54:06.310Z,1.10
2018-05-14T12:55:06.313Z,1.20
2018-05-14T12:56:06.327Z,1.20
2018-05-14T12:57:06.328Z,1.20
2018-05-14T12:58:06.333Z,1.20
2018-05-14T12:59:06.331Z,1.10
2018-05-14T13:00:06.337Z,1.30
2018-05-14T13:01:06.343Z,1.40
2018-05-14T13:02:06.341Z,1.20
2018-05-14T13:03:06.345Z,1.20
2018-05-14T13:04:06.352Z,1.20
2018-05-14T13:05:06.352Z,1.20
2018-05-14T13:06:06.352Z,1.20
2018-05-14T13:07:06.443Z,1.10
2018-05-14T13:08:06.357Z,1.30
2018-05-14T13:09:06.361Z,1.20
2018-05-14T13:10:06.362Z,1.10
2018-05-14T13:11:06.378Z,1.40
2018-05-14T13:12:06.371Z,1.40
2018-05-14T13:13:06.372Z,1.30
2018-05-14T13:14:06.370Z,1.30
2018-05-14T13:15:06.379Z,1.30
2018-05-14T13:16:06.372Z,1.30
2018-05-14T13:17:06.374Z,1.10
2018-05-14T13:18:06.378Z,1.20