createdAt,value
2017-11-17T00:01:20.820Z,15.80
2017-11-17T00:03:48.440Z,10.83
2017-11-17T00:06:16.173Z,16.10
2017-11-17T00:08:43.795Z,11.10
2017-11-17T00:11:11.420Z,16.70
2017-11-17T00:13:39.142Z,13.30
2017-11-17T00:16:06.777Z,12.20
2017-11-17T00:18:34.458Z,11.10
2017-11-17T00:21:02.137Z,11.93
2017-11-17T00:23:29.752Z,9.83
2017-11-17T00:25:57.376Z,19.03
2017-11-17T00:28:25.069Z,13.33
2017-11-17T00:30:52.764Z,7.67
2017-11-17T00:33:20.376Z,8.20
2017-11-17T00:35:48.063Z,42.23
2017-11-17T00:38:15.740Z,29.10
2017-11-17T00:40:43.361Z,25.93
2017-11-17T00:43:11.032Z,17.90
2017-11-17T00:45:38.704Z,8.23
2017-11-17T00:48:06.364Z,6.57
2017-11-17T00:50:34.032Z,5.67
2017-11-17T00:53:01.656Z,5.73
2017-11-17T00:55:29.268Z,7.27
2017-11-17T00:57:56.990Z,5.53
2017-11-17T01:00:24.593Z,8.63
2017-11-17T01:02:52.211Z,8.13
2017-11-17T01:05:19.920Z,4.93
2017-11-17T01:07:47.528Z,5.30
2017-11-17T01:10:15.144Z,6.53
2017-11-17T01:12:42.885Z,8.87
2017-11-17T01:15:10.496Z,8.00
2017-11-17T01:17:38.107Z,5.20
2017-11-17T01:20:05.764Z,4.67
2017-11-17T01:22:33.376Z,3.40
2017-11-17T01:25:01.058Z,2.87
2017-11-17T01:27:28.719Z,3.90
2017-11-17T01:29:56.386Z,4.10
2017-11-17T01:32:24.010Z,3.57
2017-11-17T01:34:51.681Z,17.17
2017-11-17T01:37:19.291Z,7.83
2017-11-17T01:39:46.959Z,7.37
2017-11-17T01:42:14.632Z,12.23
2017-11-17T01:44:42.241Z,3.80
2017-11-17T01:47:09.913Z,4.20
2017-11-17T01:49:37.693Z,5.33
2017-11-17T01:52:05.337Z,9.67
2017-11-17T01:54:33.017Z,4.50
2017-11-17T01:57:00.753Z,5.03
2017-11-17T01:59:28.356Z,6.67
2017-11-17T02:01:56.128Z,3.23
2017-11-17T02:04:23.869Z,3.07
2017-11-17T02:06:51.476Z,2.90
2017-11-17T02:09:19.145Z,6.10
2017-11-17T02:11:46.865Z,12.60
2017-11-17T02:14:14.472Z,4.53
2017-11-17T02:16:42.129Z,6.97
2017-11-17T02:19:09.858Z,6.30
2017-11-17T02:21:37.541Z,28.57
2017-11-17T02:24:05.184Z,10.90
2017-11-17T02:26:32.863Z,39.63
2017-11-17T02:29:00.541Z,6.43
2017-11-17T02:31:28.176Z,7.40
2017-11-17T02:33:55.861Z,26.00
2017-11-17T02:36:23.503Z,42.70
2017-11-17T02:38:51.114Z,5.13
2017-11-17T02:41:18.807Z,48.60
2017-11-17T02:43:46.489Z,102.23
2017-11-17T02:46:14.106Z,87.33
2017-11-17T02:48:41.784Z,14.63
2017-11-17T02:51:09.403Z,13.53
2017-11-17T02:53:37.023Z,63.90
2017-11-17T02:56:04.767Z,6.77
2017-11-17T02:58:32.395Z,28.97
2017-11-17T03:01:00.009Z,19.23
2017-11-17T03:03:27.668Z,5.57
2017-11-17T03:05:55.333Z,6.00
2017-11-17T03:08:22.943Z,13.93
2017-11-17T03:10:50.603Z,9.97
2017-11-17T03:13:18.217Z,47.87
2017-11-17T03:15:45.823Z,17.60
2017-11-17T03:18:13.488Z,60.57
2017-11-17T03:20:41.120Z,34.03
2017-11-17T03:23:08.730Z,44.30
2017-11-17T03:25:36.389Z,9.53
2017-11-17T03:28:04.109Z,12.43
2017-11-17T03:30:31.748Z,16.13
2017-11-17T03:32:59.462Z,8.70
2017-11-17T03:35:27.085Z,6.47
2017-11-17T03:37:54.768Z,27.20
2017-11-17T03:40:22.508Z,10.60
2017-11-17T03:42:50.108Z,6.83
2017-11-17T03:45:17.776Z,6.87
2017-11-17T03:47:45.449Z,6.53
2017-11-17T03:50:13.064Z,14.43
2017-11-17T03:52:40.727Z,6.67
2017-11-17T03:55:08.421Z,4.97
2017-11-17T03:57:36.104Z,14.10
2017-11-17T04:00:03.888Z,5.77
2017-11-17T04:02:31.560Z,4.77
2017-11-17T04:04:59.221Z,5.30
2017-11-17T04:07:26.833Z,21.60
2017-11-17T04:09:54.574Z,20.10
2017-11-17T04:12:22.175Z,13.33
2017-11-17T04:14:49.784Z,8.20
2017-11-17T04:17:17.504Z,9.53
2017-11-17T04:19:45.115Z,6.70
2017-11-17T04:22:12.732Z,4.93
2017-11-17T04:24:40.521Z,5.60
2017-11-17T04:27:08.131Z,6.40
2017-11-17T04:29:35.785Z,5.57
2017-11-17T04:32:03.456Z,5.70
2017-11-17T04:34:31.068Z,4.07
2017-11-17T04:36:58.736Z,4.03
2017-11-17T04:39:26.453Z,4.27
2017-11-17T04:41:54.055Z,18.43
2017-11-17T04:44:21.684Z,6.07
2017-11-17T04:46:49.363Z,6.70
2017-11-17T04:49:16.983Z,5.40
2017-11-17T04:51:44.587Z,6.13
2017-11-17T04:54:12.251Z,5.80
2017-11-17T04:56:39.868Z,10.97
2017-11-17T04:59:07.488Z,15.47
2017-11-17T05:01:35.161Z,11.70
2017-11-17T05:04:02.786Z,8.70
2017-11-17T05:06:30.396Z,7.80
2017-11-17T05:08:58.048Z,6.67
2017-11-17T05:11:25.766Z,4.90
2017-11-17T05:13:53.445Z,11.83
2017-11-17T05:16:21.193Z,6.40
2017-11-17T05:18:48.834Z,5.10
2017-11-17T05:21:16.493Z,4.73
2017-11-17T05:23:44.176Z,9.10
2017-11-17T05:26:11.812Z,8.30
2017-11-17T05:28:39.415Z,5.20
2017-11-17T05:31:07.072Z,9.57
2017-11-17T05:33:34.684Z,4.70
2017-11-17T05:36:02.288Z,5.90
2017-11-17T05:38:30.009Z,6.03
2017-11-17T05:40:57.612Z,9.07
2017-11-17T05:43:25.228Z,5.80
2017-11-17T05:45:52.900Z,9.47
2017-11-17T05:48:20.513Z,9.30
2017-11-17T05:50:48.180Z,6.60
2017-11-17T05:53:15.856Z,6.80
2017-11-17T05:55:43.468Z,12.23
2017-11-17T05:58:11.080Z,10.07
2017-11-17T06:00:38.745Z,13.30
2017-11-17T06:03:06.359Z,8.57
2017-11-17T06:05:34.080Z,7.60
2017-11-17T06:08:01.731Z,11.93
2017-11-17T06:10:29.408Z,9.87
2017-11-17T06:12:57.082Z,6.63
2017-11-17T06:15:24.793Z,9.03
2017-11-17T06:17:52.403Z,7.40
2017-11-17T06:20:20.065Z,7.60
2017-11-17T06:22:47.731Z,11.63
2017-11-17T06:25:15.458Z,9.83
2017-11-17T06:27:43.072Z,15.50
2017-11-17T06:30:10.724Z,6.33
2017-11-17T06:32:38.346Z,5.80
2017-11-17T06:35:05.980Z,7.97
2017-11-17T06:37:33.671Z,13.20
2017-11-17T06:40:01.279Z,6.80
2017-11-17T06:42:28.941Z,6.97
2017-11-17T06:44:56.604Z,9.73
2017-11-17T06:47:24.216Z,6.60
2017-11-17T06:49:51.825Z,14.70
2017-11-17T06:52:19.487Z,7.50
2017-11-17T06:54:47.097Z,5.63
2017-11-17T06:57:14.704Z,5.37
2017-11-17T06:59:42.424Z,7.53
2017-11-17T07:02:10.050Z,10.27
2017-11-17T07:04:37.739Z,21.40
2017-11-17T07:07:05.482Z,5.13
2017-11-17T07:09:33.089Z,7.73
2017-11-17T07:12:00.770Z,4.90
2017-11-17T07:14:28.469Z,4.93
2017-11-17T07:16:56.095Z,3.83
2017-11-17T07:19:23.708Z,4.87
2017-11-17T07:21:51.377Z,4.53
2017-11-17T07:24:19.040Z,5.47
2017-11-17T07:26:46.652Z,5.03
2017-11-17T07:29:14.317Z,5.83
2017-11-17T07:31:41.929Z,4.43
2017-11-17T07:34:09.605Z,3.70
2017-11-17T07:36:37.248Z,3.53
2017-11-17T07:39:04.859Z,6.40
2017-11-17T07:41:32.480Z,4.60
2017-11-17T07:44:00.208Z,3.70
2017-11-17T07:46:27.820Z,4.40
2017-11-17T07:48:55.440Z,5.60
2017-11-17T07:51:23.180Z,5.93
2017-11-17T07:53:50.841Z,4.93
2017-11-17T07:56:18.501Z,3.20
2017-11-17T07:58:46.220Z,4.70
2017-11-17T08:01:13.833Z,10.53
2017-11-17T08:03:41.436Z,9.40
2017-11-17T08:06:09.164Z,4.07
2017-11-17T08:08:36.773Z,5.40
2017-11-17T08:11:04.389Z,16.93
2017-11-17T08:13:32.066Z,5.03
2017-11-17T08:15:59.687Z,10.27
2017-11-17T08:18:39.161Z,8.60
2017-11-17T08:21:06.792Z,4.73
2017-11-17T08:23:34.400Z,9.40
2017-11-17T08:26:02.056Z,5.40
2017-11-17T08:28:29.741Z,12.53
2017-11-17T08:30:57.348Z,13.70
2017-11-17T08:33:25.064Z,19.43
2017-11-17T08:35:52.691Z,18.00
2017-11-17T08:38:20.310Z,16.70
2017-11-17T08:40:48.146Z,10.53
2017-11-17T08:43:15.764Z,12.47
2017-11-17T08:45:43.372Z,15.30
2017-11-17T08:48:11.015Z,9.87
2017-11-17T08:50:38.734Z,14.30
2017-11-17T08:53:06.395Z,12.63
2017-11-17T08:55:34.091Z,12.03
2017-11-17T08:58:01.764Z,11.30
2017-11-17T09:00:29.458Z,14.33
2017-11-17T09:02:57.139Z,24.27
2017-11-17T09:05:24.809Z,30.10
2017-11-17T09:07:52.492Z,17.57
2017-11-17T09:10:20.225Z,14.10
2017-11-17T09:12:47.849Z,25.43
2017-11-17T09:15:15.517Z,15.83
2017-11-17T09:17:43.176Z,9.87
2017-11-17T09:20:10.841Z,7.20
2017-11-17T09:22:38.525Z,21.00
2017-11-17T09:25:06.249Z,8.50
2017-11-17T09:27:33.921Z,13.63
2017-11-17T09:30:01.537Z,9.70
2017-11-17T09:32:29.204Z,9.97
2017-11-17T09:34:56.827Z,12.67
2017-11-17T09:37:24.521Z,11.60
2017-11-17T09:39:52.303Z,13.33
2017-11-17T09:42:19.927Z,16.73
2017-11-17T09:44:47.599Z,23.70
2017-11-17T09:47:15.278Z,22.10
2017-11-17T09:49:42.901Z,21.03
2017-11-17T09:52:10.585Z,17.37
2017-11-17T09:54:38.353Z,17.83
2017-11-17T09:57:05.973Z,15.67
2017-11-17T09:59:33.659Z,19.27
2017-11-17T10:02:01.324Z,16.37
2017-11-17T10:04:29.029Z,20.43
2017-11-17T10:06:56.648Z,27.10
2017-11-17T10:09:24.316Z,34.90
2017-11-17T10:11:51.944Z,22.93
2017-11-17T10:14:19.628Z,26.00
2017-11-17T10:16:47.328Z,40.23
2017-11-17T10:19:15.009Z,30.40
2017-11-17T10:21:42.641Z,24.57
2017-11-17T10:24:10.313Z,21.43
2017-11-17T10:26:38.011Z,25.63
2017-11-17T10:29:05.674Z,19.70
2017-11-17T10:31:33.389Z,22.73
2017-11-17T10:34:01.021Z,32.10
2017-11-17T10:36:28.644Z,17.90
2017-11-17T10:38:56.411Z,19.90
2017-11-17T10:41:24.114Z,23.73
2017-11-17T10:43:51.728Z,17.70
2017-11-17T10:46:19.413Z,12.67
2017-11-17T10:48:47.085Z,12.77
2017-11-17T10:51:14.709Z,25.03
2017-11-17T10:53:42.408Z,22.03
2017-11-17T10:56:25.729Z,19.67
2017-11-17T10:58:53.525Z,18.07
2017-11-17T11:01:21.210Z,16.50
2017-11-17T11:03:48.828Z,17.57
2017-11-17T11:06:16.505Z,21.07
2017-11-17T11:08:44.142Z,22.27
2017-11-17T11:11:17.381Z,19.40
2017-11-17T11:13:45.089Z,15.40
2017-11-17T11:16:12.769Z,13.13
2017-11-17T11:18:40.445Z,14.70
2017-11-17T11:21:08.116Z,19.93
2017-11-17T11:23:35.736Z,26.80
2017-11-17T11:26:03.426Z,23.60
2017-11-17T11:28:31.116Z,23.53
2017-11-17T11:30:58.743Z,34.20
2017-11-17T11:33:26.368Z,36.10
2017-11-17T11:35:54.056Z,31.27
2017-11-17T11:38:21.682Z,37.33
2017-11-17T11:40:49.320Z,18.40
2017-11-17T11:43:17.045Z,22.93
2017-11-17T11:45:44.668Z,23.90
2017-11-17T11:48:12.294Z,23.00
2017-11-17T11:50:40.001Z,16.83
2017-11-17T11:53:07.624Z,22.93
2017-11-17T11:55:35.976Z,31.37
2017-11-17T11:58:03.645Z,13.23
2017-11-17T12:00:31.270Z,17.47
2017-11-17T12:02:58.907Z,16.13
2017-11-17T12:05:26.564Z,18.23
2017-11-17T12:07:54.257Z,17.27
2017-11-17T12:10:21.949Z,15.80
2017-11-17T12:12:49.690Z,19.77
2017-11-17T12:15:17.328Z,28.53
2017-11-17T12:17:44.965Z,27.23
2017-11-17T12:20:12.640Z,18.30
2017-11-17T12:22:40.256Z,17.17
2017-11-17T12:25:07.938Z,16.67
2017-11-17T12:27:35.613Z,14.00
2017-11-17T12:30:03.361Z,24.50
2017-11-17T12:32:30.990Z,20.63
2017-11-17T12:34:59.912Z,14.53
2017-11-17T12:37:28.533Z,19.53
2017-11-17T12:39:57.074Z,21.70
2017-11-17T12:42:26.152Z,28.37
2017-11-17T12:44:53.775Z,47.53
2017-11-17T12:47:22.751Z,22.17
2017-11-17T12:49:52.061Z,20.23
2017-11-17T12:52:20.536Z,22.13
2017-11-17T12:54:48.961Z,17.50
2017-11-17T12:57:16.929Z,30.43
2017-11-17T12:59:44.557Z,22.03
2017-11-17T13:02:12.702Z,26.83
2017-11-17T13:04:40.444Z,29.53
2017-11-17T13:07:08.072Z,39.40
2017-11-17T13:09:35.706Z,40.63
2017-11-17T13:12:03.376Z,29.17
2017-11-17T13:14:32.297Z,27.77
2017-11-17T13:16:59.992Z,31.33
2017-11-17T13:19:27.655Z,33.73
2017-11-17T13:21:55.922Z,27.63
2017-11-17T13:24:23.548Z,27.83
2017-11-17T13:26:52.081Z,27.00
2017-11-17T13:29:19.757Z,33.27
2017-11-17T13:31:48.617Z,27.87
2017-11-17T13:34:16.282Z,35.00
2017-11-17T13:36:43.951Z,35.17
2017-11-17T13:39:12.593Z,32.13
2017-11-17T13:41:40.261Z,32.07
2017-11-17T13:44:08.681Z,30.70
2017-11-17T13:46:37.076Z,27.03
2017-11-17T13:49:04.738Z,21.93
2017-11-17T13:51:33.156Z,23.47
2017-11-17T13:54:00.856Z,28.70
2017-11-17T13:56:28.534Z,22.50
2017-11-17T13:58:56.152Z,28.10
2017-11-17T14:01:23.772Z,28.00
2017-11-17T14:03:51.499Z,24.70
2017-11-17T14:06:19.103Z,62.57
2017-11-17T14:08:46.724Z,27.67
2017-11-17T14:11:14.456Z,26.37
2017-11-17T14:13:42.081Z,33.83
2017-11-17T14:16:09.700Z,42.87
2017-11-17T14:18:38.214Z,34.80
2017-11-17T14:21:05.829Z,29.40
2017-11-17T14:23:33.452Z,32.27
2017-11-17T14:26:01.280Z,28.97
2017-11-17T14:28:28.970Z,41.13
2017-11-17T14:30:56.584Z,44.07
2017-11-17T14:33:24.273Z,41.53
2017-11-17T14:35:51.893Z,43.40
2017-11-17T14:38:19.598Z,52.17
2017-11-17T14:40:47.285Z,56.27
2017-11-17T14:43:14.904Z,46.97
2017-11-17T14:45:42.533Z,36.93
2017-11-17T14:48:10.229Z,34.87
2017-11-17T14:50:37.904Z,36.97
2017-11-17T14:53:05.521Z,42.50
2017-11-17T14:55:33.247Z,39.23
2017-11-17T14:58:00.865Z,40.50
2017-11-17T15:00:28.553Z,52.03
2017-11-17T15:02:56.269Z,54.00
2017-11-17T15:05:23.941Z,34.10
2017-11-17T15:07:52.251Z,31.90
2017-11-17T15:10:19.997Z,42.57
2017-11-17T15:12:47.677Z,44.30
2017-11-17T15:15:15.295Z,35.07
2017-11-17T15:17:44.591Z,38.40
2017-11-17T15:20:13.108Z,36.00
2017-11-17T15:22:43.279Z,38.77
2017-11-17T15:25:11.785Z,33.50
2017-11-17T15:27:40.389Z,41.30
2017-11-17T15:30:08.074Z,38.43
2017-11-17T15:32:36.280Z,44.70
2017-11-17T15:35:03.918Z,37.17
2017-11-17T15:37:31.538Z,49.43
2017-11-17T15:39:59.247Z,63.73
2017-11-17T15:42:27.784Z,60.87
2017-11-17T15:44:55.393Z,42.20
2017-11-17T15:47:23.952Z,40.23
2017-11-17T15:49:51.672Z,44.30
2017-11-17T15:52:20.216Z,30.20
2017-11-17T15:54:47.974Z,33.37
2017-11-17T15:57:15.653Z,51.37
2017-11-17T15:59:43.432Z,45.97
2017-11-17T16:02:11.181Z,38.17
2017-11-17T16:04:38.905Z,53.43
2017-11-17T16:07:08.140Z,62.80
2017-11-17T16:09:35.916Z,63.10
2017-11-17T16:12:05.446Z,57.93
2017-11-17T16:14:33.060Z,60.37
2017-11-17T16:17:00.748Z,66.00
2017-11-17T16:19:29.253Z,72.93
2017-11-17T16:21:58.901Z,83.73
2017-11-17T16:24:26.561Z,70.40
2017-11-17T16:26:54.198Z,47.60
2017-11-17T16:29:23.441Z,53.20
2017-11-17T16:31:51.186Z,50.17
2017-11-17T16:34:18.812Z,64.07
2017-11-17T16:36:46.420Z,44.47
2017-11-17T16:39:14.155Z,57.27
2017-11-17T16:41:41.923Z,61.80
2017-11-17T16:44:09.614Z,80.30
2017-11-17T16:46:37.422Z,54.63
2017-11-17T16:49:06.067Z,43.93
2017-11-17T16:51:33.744Z,48.00
2017-11-17T16:54:01.420Z,61.90
2017-11-17T16:56:29.043Z,63.53
2017-11-17T16:58:57.649Z,62.00
2017-11-17T17:01:25.502Z,50.40
2017-11-17T17:03:54.613Z,49.20
2017-11-17T17:06:22.306Z,38.53
2017-11-17T17:08:49.980Z,37.30
2017-11-17T17:11:19.181Z,43.07
2017-11-17T17:13:46.857Z,71.93
2017-11-17T17:16:14.594Z,52.80
2017-11-17T17:18:42.232Z,55.03
2017-11-17T17:21:09.847Z,52.77
2017-11-17T17:23:37.587Z,51.50
2017-11-17T17:26:05.261Z,43.60
2017-11-17T17:28:33.844Z,54.70
2017-11-17T17:31:01.566Z,49.77
2017-11-17T17:33:29.760Z,55.40
2017-11-17T17:35:58.360Z,43.53
2017-11-17T17:38:26.043Z,50.87
2017-11-17T17:40:54.529Z,55.67
2017-11-17T17:43:22.166Z,48.20
2017-11-17T17:45:51.113Z,58.93
2017-11-17T17:48:19.504Z,45.23
2017-11-17T17:50:48.579Z,65.20
2017-11-17T17:53:16.254Z,58.33
2017-11-17T17:55:43.941Z,47.77
2017-11-17T17:58:11.614Z,57.07
2017-11-17T18:00:39.525Z,45.37
2017-11-17T18:03:07.156Z,42.77
2017-11-17T18:05:34.798Z,50.30
2017-11-17T18:08:02.504Z,53.10
2017-11-17T18:10:31.173Z,50.40
2017-11-17T18:12:58.806Z,37.00
2017-11-17T18:15:27.425Z,42.80
2017-11-17T18:17:55.114Z,48.17
2017-11-17T18:20:22.742Z,52.87
2017-11-17T18:22:50.470Z,49.77
2017-11-17T18:25:18.118Z,41.50
2017-11-17T18:27:45.736Z,29.43
2017-11-17T18:30:13.413Z,37.23
2017-11-17T18:32:41.850Z,38.90
2017-11-17T18:35:09.521Z,44.17
2017-11-17T18:37:37.264Z,54.90
2017-11-17T18:40:04.960Z,44.70
2017-11-17T18:42:32.648Z,52.17
2017-11-17T18:45:01.027Z,55.67
2017-11-17T18:47:28.669Z,48.13
2017-11-17T18:49:57.140Z,43.50
2017-11-17T18:52:24.799Z,40.53
2017-11-17T18:54:53.841Z,43.40
2017-11-17T18:57:22.347Z,48.73
2017-11-17T18:59:50.028Z,39.43
2017-11-17T19:02:18.356Z,33.77
2017-11-17T19:04:47.486Z,43.67
2017-11-17T19:07:15.763Z,40.70
2017-11-17T19:09:43.384Z,40.77
2017-11-17T19:12:10.992Z,64.27
2017-11-17T19:14:38.723Z,48.03
2017-11-17T19:17:06.397Z,48.23
2017-11-17T19:19:34.016Z,32.37
2017-11-17T19:22:01.677Z,30.27
2017-11-17T19:24:29.880Z,34.87
2017-11-17T19:26:57.573Z,41.17
2017-11-17T19:29:26.236Z,38.80
2017-11-17T19:31:53.932Z,53.00
2017-11-17T19:34:21.610Z,46.30
2017-11-17T19:36:49.280Z,66.77
2017-11-17T19:39:16.912Z,39.00
2017-11-17T19:41:44.591Z,42.50
2017-11-17T19:44:13.194Z,42.97
2017-11-17T19:46:41.414Z,33.10
2017-11-17T19:49:09.131Z,29.73
2017-11-17T19:51:36.806Z,36.00
2017-11-17T19:54:04.494Z,38.30
2017-11-17T19:56:32.117Z,43.53
2017-11-17T19:59:00.812Z,38.40
2017-11-17T20:01:28.489Z,37.50
2017-11-17T20:03:56.168Z,66.80
2017-11-17T20:06:23.893Z,46.33
2017-11-17T20:08:51.516Z,43.37
2017-11-17T20:11:19.128Z,34.30
2017-11-17T20:13:48.024Z,54.13
2017-11-17T20:16:15.923Z,42.77
2017-11-17T20:18:43.685Z,42.33
2017-11-17T20:21:11.878Z,39.37
2017-11-17T20:23:39.578Z,40.53
2017-11-17T20:26:07.256Z,34.90
2017-11-17T20:28:34.933Z,39.70
2017-11-17T20:31:02.553Z,45.17
2017-11-17T20:33:30.605Z,55.53
2017-11-17T20:35:58.333Z,45.07
2017-11-17T20:38:26.017Z,40.90
2017-11-17T20:40:53.688Z,36.60
2017-11-17T20:43:21.368Z,43.70
2017-11-17T20:45:48.983Z,39.40
2017-11-17T20:48:16.664Z,34.13
2017-11-17T20:50:44.341Z,29.37
2017-11-17T20:53:12.857Z,39.23
2017-11-17T20:55:40.481Z,35.57
2017-11-17T20:58:08.213Z,35.43
2017-11-17T21:00:35.845Z,32.97
2017-11-17T21:03:03.465Z,31.07
2017-11-17T21:05:31.192Z,34.87
2017-11-17T21:07:58.805Z,49.90
2017-11-17T21:10:26.429Z,41.17
2017-11-17T21:12:54.190Z,32.93
2017-11-17T21:15:21.812Z,36.83
2017-11-17T21:17:49.491Z,44.47
2017-11-17T21:20:17.183Z,31.23
2017-11-17T21:22:44.801Z,35.00
2017-11-17T21:25:12.417Z,33.00
2017-11-17T21:27:40.138Z,40.07
2017-11-17T21:30:07.760Z,39.83
2017-11-17T21:32:35.384Z,31.37
2017-11-17T21:35:03.105Z,40.30
2017-11-17T21:37:30.729Z,35.73
2017-11-17T21:39:58.471Z,38.50
2017-11-17T21:42:26.145Z,42.43
2017-11-17T21:44:53.776Z,37.63
2017-11-17T21:47:21.396Z,33.13
2017-11-17T21:49:49.068Z,32.77
2017-11-17T21:52:16.676Z,26.67
2017-11-17T21:54:44.305Z,25.83
2017-11-17T21:57:11.977Z,30.03
2017-11-17T21:59:39.610Z,33.00
2017-11-17T22:02:07.298Z,34.73
2017-11-17T22:04:34.967Z,41.43
2017-11-17T22:07:02.594Z,36.57
2017-11-17T22:09:30.276Z,35.93
2017-11-17T22:11:57.965Z,33.70
2017-11-17T22:14:25.585Z,36.50
2017-11-17T22:16:53.205Z,31.10
2017-11-17T22:19:20.932Z,24.87
2017-11-17T22:21:48.549Z,24.53
2017-11-17T22:24:16.221Z,37.80
2017-11-17T22:26:43.888Z,35.20
2017-11-17T22:29:11.501Z,26.63
2017-11-17T22:31:39.186Z,24.87
2017-11-17T22:34:06.904Z,24.60
2017-11-17T22:36:34.575Z,29.83
2017-11-17T22:39:02.212Z,29.77
2017-11-17T22:41:29.965Z,25.90
2017-11-17T22:43:57.582Z,18.13
2017-11-17T22:46:25.265Z,25.43
2017-11-17T22:48:52.989Z,23.43
2017-11-17T22:51:20.672Z,22.77
2017-11-17T22:53:48.349Z,21.00
2017-11-17T22:56:16.089Z,15.10
2017-11-17T22:58:43.697Z,21.57
2017-11-17T23:01:11.380Z,19.03
2017-11-17T23:03:39.036Z,19.97
2017-11-17T23:06:06.709Z,17.73
2017-11-17T23:08:34.326Z,20.90
2017-11-17T23:11:01.993Z,18.67
2017-11-17T23:13:29.669Z,20.20
2017-11-17T23:15:57.281Z,21.13
2017-11-17T23:18:24.941Z,19.77
2017-11-17T23:20:52.618Z,16.63
2017-11-17T23:23:20.245Z,22.47
2017-11-17T23:25:47.970Z,23.50
2017-11-17T23:28:15.596Z,19.40
2017-11-17T23:30:43.277Z,14.00
2017-11-17T23:33:11.000Z,18.33
2017-11-17T23:35:38.681Z,20.80
2017-11-17T23:38:06.296Z,20.40
2017-11-17T23:40:33.973Z,20.87
2017-11-17T23:43:01.592Z,22.53
2017-11-17T23:45:29.205Z,15.90
2017-11-17T23:47:56.932Z,16.90
2017-11-17T23:50:24.569Z,15.37
2017-11-17T23:52:52.212Z,18.43
2017-11-17T23:55:19.886Z,15.13
2017-11-17T23:57:47.505Z,20.10
