createdAt,value
2017-10-22T00:00:53.960Z,97.1
2017-10-22T00:01:53.470Z,97
2017-10-22T00:03:51.509Z,97
2017-10-22T00:04:50.811Z,97
2017-10-22T00:05:50.104Z,96.9
2017-10-22T00:06:49.256Z,96.8
2017-10-22T00:07:48.403Z,96.7
2017-10-22T00:08:47.549Z,96.6
2017-10-22T00:09:46.940Z,96.6
2017-10-22T00:10:17.277Z,96.6
2017-10-22T00:10:47.740Z,96.6
2017-10-22T00:11:45.106Z,96.6
2017-10-22T00:12:44.774Z,96.7
2017-10-22T00:13:43.562Z,96.7
2017-10-22T00:14:42.711Z,96.7
2017-10-22T00:15:42.233Z,96.6
2017-10-22T00:16:41.390Z,96.6
2017-10-22T00:17:40.271Z,96.6
2017-10-22T00:18:39.527Z,96.5
2017-10-22T00:19:39.056Z,96.5
2017-10-22T00:20:38.224Z,96.6
2017-10-22T00:21:37.364Z,96.6
2017-10-22T00:22:36.393Z,96.4
2017-10-22T00:24:35.300Z,96.4
2017-10-22T00:26:33.568Z,96.4
2017-10-22T00:27:32.467Z,96.5
2017-10-22T00:28:31.985Z,96.6
2017-10-22T00:29:31.264Z,96.6
2017-10-22T00:30:30.052Z,96.3
2017-10-22T00:31:29.337Z,96.3
2017-10-22T00:32:28.653Z,96.2
2017-10-22T00:33:27.959Z,96.3
2017-10-22T00:34:27.242Z,96.4
2017-10-22T00:35:26.530Z,95.4
2017-10-22T00:36:25.677Z,95.4
2017-10-22T00:37:24.597Z,95.6
2017-10-22T00:38:23.753Z,94.7
2017-10-22T00:39:23.143Z,94.9
2017-10-22T00:40:22.156Z,95
2017-10-22T00:41:21.684Z,95
2017-10-22T00:42:20.838Z,94.6
2017-10-22T00:43:19.856Z,94.8
2017-10-22T00:44:18.872Z,95
2017-10-22T00:45:18.016Z,94.9
2017-10-22T00:46:17.533Z,94.8
2017-10-22T00:47:16.690Z,95.1
2017-10-22T00:48:15.981Z,94.5
2017-10-22T00:49:15.368Z,94.8
2017-10-22T00:50:14.396Z,95
2017-10-22T00:51:13.413Z,94.9
2017-10-22T00:51:44.105Z,94.9
2017-10-22T00:52:14.566Z,95.1
2017-10-22T00:52:44.896Z,95.1
2017-10-22T00:54:11.090Z,94.9
2017-10-22T00:55:10.519Z,94.1
2017-10-22T00:56:09.677Z,94.4
2017-10-22T00:57:08.563Z,95
2017-10-22T00:58:08.100Z,95.1
2017-10-22T00:59:07.117Z,94.9
2017-10-22T01:00:06.645Z,94.3
2017-10-22T01:01:05.811Z,94.5
2017-10-22T01:02:04.732Z,94.3
2017-10-22T01:03:03.884Z,94.2
2017-10-22T01:04:03.414Z,94.5
2017-10-22T01:05:02.726Z,94.1
2017-10-22T01:06:01.749Z,93.4
2017-10-22T01:07:00.792Z,93.6
2017-10-22T01:08:00.307Z,93.8
2017-10-22T01:08:59.460Z,93.2
2017-10-22T01:09:58.346Z,93.2
2017-10-22T01:10:57.630Z,93.7
2017-10-22T01:11:27.963Z,93.7
2017-10-22T01:11:58.551Z,93.7
2017-10-22T01:12:55.795Z,93.3
2017-10-22T01:13:55.320Z,93.2
2017-10-22T01:14:54.472Z,93.2
2017-10-22T01:15:53.482Z,93.3
2017-10-22T01:16:53.141Z,93.3
2017-10-22T01:17:52.292Z,93.6
2017-10-22T01:18:51.446Z,93.5
2017-10-22T01:19:50.463Z,93.6
2017-10-22T01:20:49.470Z,93.2
2017-10-22T01:21:48.984Z,93.3
2017-10-22T01:22:48.274Z,93.6
2017-10-22T01:23:47.427Z,93.8
2017-10-22T01:24:46.308Z,93.8
2017-10-22T01:25:45.836Z,93.9
2017-10-22T01:26:44.718Z,93.8
2017-10-22T01:27:44.102Z,94.1
2017-10-22T01:28:43.120Z,93.9
2017-10-22T01:29:42.287Z,93.7
2017-10-22T01:30:41.934Z,94
2017-10-22T01:31:40.579Z,94
2017-10-22T01:32:40.102Z,93.9
2017-10-22T01:33:39.114Z,93.8
2017-10-22T01:34:38.404Z,94.2
2017-10-22T01:35:37.428Z,94.2
2017-10-22T01:36:36.727Z,94.1
2017-10-22T01:37:35.865Z,94.4
2017-10-22T01:38:35.382Z,94
2017-10-22T01:39:34.266Z,94.2
2017-10-22T01:40:33.530Z,94.3
2017-10-22T01:41:32.555Z,93.8
2017-10-22T01:42:32.071Z,93.8
2017-10-22T01:43:31.356Z,93.7
2017-10-22T01:44:30.509Z,93.5
2017-10-22T01:45:29.798Z,93.8
2017-10-22T01:46:28.953Z,93.9
2017-10-22T01:47:27.976Z,93.3
2017-10-22T01:48:27.126Z,93.3
2017-10-22T01:49:26.272Z,93.2
2017-10-22T01:50:25.555Z,93.2
2017-10-22T01:51:24.444Z,93.7
2017-10-22T01:53:22.989Z,92.5
2017-10-22T01:54:22.129Z,92.3
2017-10-22T01:55:21.656Z,92.1
2017-10-22T01:56:20.501Z,92
2017-10-22T01:58:18.905Z,91.4
2017-10-22T01:59:18.435Z,91.6
2017-10-22T02:01:16.899Z,90.6
2017-10-22T02:02:15.757Z,91.4
2017-10-22T02:03:14.776Z,91.7
2017-10-22T02:04:14.422Z,91.5
2017-10-22T02:05:13.325Z,91.5
2017-10-22T02:06:12.753Z,91.6
2017-10-22T02:07:11.766Z,91.9
2017-10-22T02:08:10.824Z,92.2
2017-10-22T02:09:10.477Z,92.6
2017-10-22T02:10:09.656Z,92.2
2017-10-22T02:11:08.673Z,92.6
2017-10-22T02:12:07.818Z,92.7
2017-10-22T02:13:06.835Z,92.8
2017-10-22T02:14:06.113Z,93.1
2017-10-22T02:15:05.504Z,93
2017-10-22T02:16:04.795Z,93.1
2017-10-22T02:17:03.568Z,93.4
2017-10-22T02:18:02.592Z,93.2
2017-10-22T02:19:02.113Z,93.4
2017-10-22T02:20:01.004Z,93.6
2017-10-22T02:21:00.423Z,93.8
2017-10-22T02:21:59.706Z,93.9
2017-10-22T02:22:58.983Z,94
2017-10-22T02:23:57.770Z,94.1
2017-10-22T02:24:57.057Z,94
2017-10-22T02:25:56.204Z,94.2
2017-10-22T02:26:55.858Z,94.2
2017-10-22T02:27:54.636Z,94.3
2017-10-22T02:28:54.151Z,94.2
2017-10-22T02:29:24.486Z,94.2
2017-10-22T02:30:52.449Z,94.3
2017-10-22T02:31:51.740Z,94.4
2017-10-22T02:32:50.524Z,94.2
2017-10-22T02:33:49.696Z,94.2
2017-10-22T02:34:49.118Z,94.3
2017-10-22T02:35:48.370Z,94.4
2017-10-22T02:36:47.390Z,94.4
2017-10-22T02:37:46.683Z,94.4
2017-10-22T02:38:45.832Z,94.4
2017-10-22T02:39:44.890Z,94.3
2017-10-22T02:40:44.047Z,94.3
2017-10-22T02:41:43.560Z,94.6
2017-10-22T02:42:42.584Z,94.1
2017-10-22T02:43:41.736Z,94.3
2017-10-22T02:44:40.660Z,94.6
2017-10-22T02:45:40.043Z,93.4
2017-10-22T02:46:39.334Z,93.3
2017-10-22T02:47:38.356Z,93.4
2017-10-22T02:48:37.747Z,93.2
2017-10-22T02:49:36.763Z,93.3
2017-10-22T02:50:35.924Z,93.5
2017-10-22T02:51:35.079Z,93.1
2017-10-22T02:52:34.731Z,93.2
2017-10-22T02:54:32.899Z,92.8
2017-10-22T02:55:32.181Z,92.6
2017-10-22T02:56:30.827Z,92.3
2017-10-22T02:57:30.489Z,91.7
2017-10-22T02:58:29.642Z,92.4
2017-10-22T02:59:28.665Z,91.7
2017-10-22T03:00:27.809Z,91.7
2017-10-22T03:01:27.326Z,92
2017-10-22T03:02:26.475Z,91.6
2017-10-22T03:03:25.115Z,91.8
2017-10-22T03:04:24.636Z,91.8
2017-10-22T03:05:23.919Z,91.8
2017-10-22T03:06:22.937Z,91.6
2017-10-22T03:07:21.951Z,91.5
2017-10-22T03:08:21.237Z,92.1
2017-10-22T03:09:20.628Z,91.6
2017-10-22T03:10:19.507Z,91.3
2017-10-22T03:11:19.029Z,91.6
2017-10-22T03:11:49.357Z,91.6
2017-10-22T03:13:17.299Z,91.5
2017-10-22T03:15:15.326Z,91.8
2017-10-22T03:16:14.973Z,91
2017-10-22T03:17:14.121Z,91.3
2017-10-22T03:18:13.004Z,91.3
2017-10-22T03:19:12.158Z,91.1
2017-10-22T03:20:11.809Z,90.6
2017-10-22T03:21:10.953Z,90.9
2017-10-22T03:21:41.514Z,90.9
2017-10-22T03:22:12.111Z,90.6
2017-10-22T03:22:42.438Z,90.6
2017-10-22T03:24:08.266Z,90.8
2017-10-22T03:25:07.559Z,90
2017-10-22T03:26:06.841Z,90.4
2017-10-22T03:27:05.492Z,90.8
2017-10-22T03:28:05.148Z,90.1
2017-10-22T03:29:04.302Z,90.9
2017-10-22T03:30:03.320Z,90.7
2017-10-22T03:31:02.386Z,90.6
2017-10-22T03:32:01.676Z,91.1
2017-10-22T03:33:00.938Z,90.6
2017-10-22T03:34:59.113Z,90.8
2017-10-22T03:35:58.633Z,89.9
2017-10-22T03:36:57.511Z,90.8
2017-10-22T03:37:56.660Z,90.9
2017-10-22T03:38:56.179Z,90.2
2017-10-22T03:39:55.065Z,90.4
2017-10-22T03:40:54.211Z,90.2
2017-10-22T03:41:53.357Z,90
2017-10-22T03:42:52.389Z,90.3
2017-10-22T03:43:51.669Z,90.2
2017-10-22T03:44:51.091Z,90
2017-10-22T03:45:50.247Z,89.9
2017-10-22T03:46:49.266Z,89.9
2017-10-22T03:47:48.696Z,89.7
2017-10-22T03:48:47.585Z,89.7
2017-10-22T03:49:46.885Z,89.7
2017-10-22T03:50:45.939Z,89.7
2017-10-22T03:51:45.463Z,89.9
2017-10-22T03:52:44.375Z,89.8
2017-10-22T03:53:43.673Z,90
2017-10-22T03:54:42.825Z,89.5
2017-10-22T03:55:41.612Z,89.8
2017-10-22T03:56:41.261Z,90.1
2017-10-22T03:57:40.277Z,89.8
2017-10-22T03:58:39.291Z,89.7
2017-10-22T03:59:38.445Z,89.8
2017-10-22T04:00:38.112Z,89.6
2017-10-22T04:01:36.761Z,89.9
2017-10-22T04:02:36.282Z,89.8
2017-10-22T04:03:06.868Z,89.8
2017-10-22T04:03:37.459Z,89.6
2017-10-22T04:04:34.329Z,90
2017-10-22T04:05:33.611Z,89.8
2017-10-22T04:06:32.998Z,89.8
2017-10-22T04:07:31.881Z,89
2017-10-22T04:08:30.909Z,89.4
2017-10-22T04:09:30.074Z,89.5
2017-10-22T04:10:29.592Z,89.6
2017-10-22T04:11:28.872Z,89.5
2017-10-22T04:12:28.026Z,88.7
2017-10-22T04:13:26.956Z,88.9
2017-10-22T04:14:26.483Z,89.7
2017-10-22T04:15:25.259Z,89.2
2017-10-22T04:16:24.679Z,89.3
2017-10-22T04:17:23.846Z,89.3
2017-10-22T04:18:22.997Z,89.2
2017-10-22T04:19:22.152Z,89.5
2017-10-22T04:20:21.032Z,89.7
2017-10-22T04:21:20.322Z,89.6
2017-10-22T04:23:18.860Z,89
2017-10-22T04:24:17.872Z,89.1
2017-10-22T04:25:16.763Z,89.2
2017-10-22T04:26:16.276Z,89.4
2017-10-22T04:27:15.305Z,89.5
2017-10-22T04:28:14.319Z,89.3
2017-10-22T04:29:13.968Z,89.4
2017-10-22T04:30:12.851Z,89.6
2017-10-22T04:31:12.139Z,89.7
2017-10-22T04:32:11.025Z,90
2017-10-22T04:33:10.549Z,89.7
2017-10-22T04:34:09.719Z,90.3
2017-10-22T04:35:09.012Z,90.1
2017-10-22T04:36:07.893Z,90
2017-10-22T04:37:07.172Z,89.9
2017-10-22T04:38:06.186Z,90.1
2017-10-22T04:39:05.203Z,90.1
2017-10-22T04:40:04.350Z,90.3
2017-10-22T04:41:03.734Z,90.1
2017-10-22T04:42:02.744Z,90.6
2017-10-22T04:43:02.391Z,90.3
2017-10-22T04:44:01.401Z,90.7
2017-10-22T04:45:00.319Z,91
2017-10-22T04:45:59.733Z,90.9
2017-10-22T04:46:58.755Z,90.9
2017-10-22T04:47:57.772Z,90.8
2017-10-22T04:48:56.924Z,90.9
2017-10-22T04:49:56.303Z,90.7
2017-10-22T04:50:55.451Z,90.8
2017-10-22T04:51:54.502Z,90.7
2017-10-22T04:52:53.792Z,90.7
2017-10-22T04:53:52.806Z,91
2017-10-22T04:54:52.065Z,90.9
2017-10-22T04:55:51.460Z,90.7
2017-10-22T04:56:50.608Z,90.9
2017-10-22T04:57:49.766Z,90.7
2017-10-22T04:58:48.782Z,91
2017-10-22T04:59:48.068Z,91.1
2017-10-22T05:00:47.366Z,90.7
2017-10-22T05:01:46.280Z,90.6
2017-10-22T05:02:45.301Z,90.8
2017-10-22T05:03:44.826Z,91
2017-10-22T05:04:43.980Z,91.3
2017-10-22T05:05:42.775Z,91.2
2017-10-22T05:06:42.166Z,91.1
2017-10-22T05:07:41.462Z,91.1
2017-10-22T05:08:40.612Z,91.4
2017-10-22T05:09:39.633Z,91.2
2017-10-22T05:10:38.903Z,91.2
2017-10-22T05:11:38.051Z,91.3
2017-10-22T05:12:37.074Z,91.4
2017-10-22T05:13:35.955Z,91.4
2017-10-22T05:14:35.336Z,91.5
2017-10-22T05:15:34.263Z,91.4
2017-10-22T05:16:33.572Z,91.4
2017-10-22T05:17:32.853Z,91.3
2017-10-22T05:18:32.001Z,91.3
2017-10-22T05:19:31.017Z,91.3
2017-10-22T05:20:30.403Z,91.3
2017-10-22T05:22:28.432Z,91.5
2017-10-22T05:23:27.850Z,91.6
2017-10-22T05:24:26.736Z,91.8
2017-10-22T05:25:26.156Z,91.6
2017-10-22T05:26:25.306Z,91.8
2017-10-22T05:27:24.319Z,91.6
2017-10-22T05:28:23.704Z,91.7
2017-10-22T05:29:22.981Z,91.4
2017-10-22T05:30:21.865Z,91.6
2017-10-22T05:31:21.017Z,91.5
2017-10-22T05:32:20.030Z,91.6
2017-10-22T05:33:19.451Z,91.8
2017-10-22T05:34:18.759Z,91.8
2017-10-22T05:35:17.908Z,91.8
2017-10-22T05:36:16.926Z,91.9
2017-10-22T05:37:15.935Z,91.7
2017-10-22T05:37:46.129Z,91.7
2017-10-22T05:38:16.336Z,91.4
2017-10-22T05:38:46.690Z,91.4
2017-10-22T05:40:13.256Z,91.2
2017-10-22T05:41:12.788Z,90.8
2017-10-22T05:42:11.794Z,91.2
2017-10-22T05:43:10.943Z,91.1
2017-10-22T05:44:10.330Z,91.1
2017-10-22T05:45:09.056Z,91
2017-10-22T05:46:08.588Z,91.3
2017-10-22T05:47:07.734Z,91.2
2017-10-22T05:48:06.887Z,91.4
2017-10-22T05:49:05.908Z,91.8
2017-10-22T05:50:05.057Z,91.7
2017-10-22T05:51:04.071Z,91.6
2017-10-22T05:53:02.625Z,91.9
2017-10-22T05:54:01.782Z,91.9
2017-10-22T05:55:00.808Z,91.9
2017-10-22T05:56:00.088Z,91.9
2017-10-22T05:56:58.865Z,92.2
2017-10-22T05:57:58.386Z,92.2
2017-10-22T05:58:57.404Z,92.3
2017-10-22T05:59:56.550Z,92.4
2017-10-22T06:00:55.565Z,92.6
2017-10-22T06:02:54.108Z,92.8
2017-10-22T06:03:53.125Z,92.7
2017-10-22T06:04:52.273Z,92.9
2017-10-22T06:05:51.175Z,92.8
2017-10-22T06:06:50.326Z,92.8
2017-10-22T06:07:49.842Z,92.8
2017-10-22T06:08:49.125Z,92.9
2017-10-22T06:09:47.878Z,92.9
2017-10-22T06:10:47.029Z,93.4
2017-10-22T06:11:46.178Z,93.3
2017-10-22T06:12:45.572Z,93.3
2017-10-22T06:13:44.718Z,93.4
2017-10-22T06:14:43.606Z,93.4
2017-10-22T06:15:42.626Z,93.5
2017-10-22T06:16:42.280Z,93.4
2017-10-22T06:17:41.154Z,93
2017-10-22T06:18:40.164Z,93
2017-10-22T06:19:39.314Z,92.9
2017-10-22T06:20:38.462Z,92.8
2017-10-22T06:21:09.030Z,92.8
2017-10-22T06:21:39.365Z,92.7
2017-10-22T06:22:37.014Z,92.2
2017-10-22T06:23:36.164Z,92.5
2017-10-22T06:24:34.940Z,92.4
2017-10-22T06:25:34.223Z,92.3
2017-10-22T06:26:33.373Z,92.2
2017-10-22T06:27:32.773Z,92.1
2017-10-22T06:28:31.654Z,92.1
2017-10-22T06:29:31.186Z,91.7
2017-10-22T06:30:30.332Z,91.7
2017-10-22T06:32:28.606Z,91.5
2017-10-22T06:33:27.764Z,91.7
2017-10-22T06:34:26.789Z,91.1
2017-10-22T06:35:25.675Z,91
2017-10-22T06:38:23.333Z,90.8
2017-10-22T06:39:22.349Z,90.6
2017-10-22T06:40:21.497Z,90.3
2017-10-22T06:41:20.917Z,90.1
2017-10-22T06:42:19.827Z,89.8
2017-10-22T06:43:19.247Z,89.9
2017-10-22T06:44:18.267Z,89.9
2017-10-22T06:45:17.417Z,89.7
2017-10-22T06:46:16.573Z,89.8
2017-10-22T06:47:15.353Z,89.7
2017-10-22T06:48:14.494Z,89.8
2017-10-22T06:49:13.651Z,89.9
2017-10-22T06:50:13.181Z,89.8
2017-10-22T06:51:12.330Z,90.1
2017-10-22T06:52:11.486Z,90.3
2017-10-22T06:53:10.634Z,90.6
2017-10-22T06:54:09.645Z,91
2017-10-22T06:55:08.794Z,90.4
2017-10-22T06:56:07.824Z,90.3
2017-10-22T06:57:06.968Z,90.7
2017-10-22T06:58:06.221Z,90.5
2017-10-22T06:59:05.483Z,90.3
2017-10-22T07:00:04.762Z,90.2
2017-10-22T07:01:03.415Z,90.1
2017-10-22T07:02:02.672Z,89.9
2017-10-22T07:03:01.823Z,89.9
2017-10-22T07:04:01.237Z,90.4
2017-10-22T07:05:00.139Z,89.9
2017-10-22T07:05:59.424Z,89.9
2017-10-22T07:06:58.451Z,89.6
2017-10-22T07:07:57.621Z,89.7
2017-10-22T07:08:56.904Z,89.5
2017-10-22T07:09:56.052Z,89.4
2017-10-22T07:10:55.327Z,89.8
2017-10-22T07:11:54.475Z,88.9
2017-10-22T07:12:52.995Z,89.4
2017-10-22T07:13:52.152Z,89.4
2017-10-22T07:14:51.437Z,90
2017-10-22T07:15:50.958Z,89.9
2017-10-22T07:16:49.843Z,89.1
2017-10-22T07:17:48.989Z,89.6
2017-10-22T07:18:48.003Z,89.6
2017-10-22T07:19:18.337Z,89.6
2017-10-22T07:19:48.666Z,89.4
2017-10-22T07:20:46.548Z,89.4
2017-10-22T07:21:45.710Z,89.4
2017-10-22T07:22:45.027Z,89.4
2017-10-22T07:24:43.320Z,89.6
2017-10-22T07:25:42.061Z,89.6
2017-10-22T07:26:41.345Z,89.3
2017-10-22T07:27:40.488Z,89.4
2017-10-22T07:28:39.627Z,89.4
2017-10-22T07:29:38.505Z,89.4
2017-10-22T07:30:38.032Z,89.7
2017-10-22T07:31:37.185Z,89.9
2017-10-22T07:32:36.066Z,89.4
2017-10-22T07:33:35.221Z,89.4
2017-10-22T07:34:34.507Z,89.1
2017-10-22T07:35:33.523Z,89.2
2017-10-22T07:36:32.547Z,89.4
2017-10-22T07:37:32.077Z,89.4
2017-10-22T07:38:30.725Z,89.1
2017-10-22T07:39:30.002Z,88.5
2017-10-22T07:40:29.163Z,88.9
2017-10-22T07:41:28.176Z,89.1
2017-10-22T07:42:27.457Z,88.8
2017-10-22T07:43:26.738Z,88.8
2017-10-22T07:44:25.894Z,88.2
2017-10-22T07:45:24.794Z,88.3
2017-10-22T07:46:24.054Z,87.9
2017-10-22T07:47:23.438Z,88.1
2017-10-22T07:48:22.100Z,87.8
2017-10-22T07:49:21.628Z,87.7
2017-10-22T07:50:20.401Z,88
2017-10-22T07:51:19.786Z,88.1
2017-10-22T07:52:19.167Z,88.3
2017-10-22T07:53:18.224Z,86.9
2017-10-22T07:54:17.375Z,87.6
2017-10-22T07:55:16.267Z,87.2
2017-10-22T07:56:15.658Z,87.8
2017-10-22T07:57:14.539Z,87.1
2017-10-22T07:58:13.554Z,86.8
2017-10-22T07:59:12.705Z,86.5
2017-10-22T08:00:12.219Z,85.7
2017-10-22T08:01:11.006Z,85.6
2017-10-22T08:02:10.301Z,84.1
2017-10-22T08:03:09.593Z,84.2
2017-10-22T08:04:08.750Z,84.2
2017-10-22T08:05:07.637Z,84.1
2017-10-22T08:06:07.023Z,83.1
2017-10-22T08:07:06.173Z,82.3
2017-10-22T08:08:05.429Z,81.5
2017-10-22T08:09:04.441Z,82.4
2017-10-22T08:10:03.461Z,81.9
2017-10-22T08:11:02.485Z,81.5
2017-10-22T08:12:02.013Z,81.5
2017-10-22T08:13:00.891Z,80.5
2017-10-22T08:13:59.918Z,81.1
2017-10-22T08:14:59.194Z,80.4
2017-10-22T08:15:58.472Z,81.1
2017-10-22T08:16:57.492Z,80.3
2017-10-22T08:17:56.650Z,80.1
2017-10-22T08:18:56.040Z,79.4
2017-10-22T08:19:54.921Z,78.9
2017-10-22T08:20:54.303Z,79.4
2017-10-22T08:21:53.081Z,78.5
2017-10-22T08:22:52.235Z,78.9
2017-10-22T08:23:51.763Z,79.3
2017-10-22T08:24:50.544Z,80.1
2017-10-22T08:25:50.067Z,78.7
2017-10-22T08:26:48.973Z,78.6
2017-10-22T08:27:48.399Z,79.4
2017-10-22T08:28:47.284Z,79.5
2017-10-22T08:29:46.560Z,78.5
2017-10-22T08:30:45.843Z,78.8
2017-10-22T08:31:44.630Z,79.7
2017-10-22T08:32:44.025Z,78.7
2017-10-22T08:34:42.566Z,78.4
2017-10-22T08:35:41.215Z,79.2
2017-10-22T08:36:40.737Z,77.5
2017-10-22T08:37:39.752Z,77.7
2017-10-22T08:38:39.044Z,77.1
2017-10-22T08:39:38.201Z,78.6
2017-10-22T08:40:37.214Z,76.9
2017-10-22T08:41:36.358Z,76.6
2017-10-22T08:42:35.511Z,76.5
2017-10-22T08:43:34.900Z,77.9
2017-10-22T08:44:33.917Z,76.8
2017-10-22T08:45:32.935Z,76.7
2017-10-22T08:46:32.087Z,76.4
2017-10-22T08:47:31.474Z,77.8
2017-10-22T08:48:30.629Z,76.3
2017-10-22T08:49:29.416Z,76.7
2017-10-22T08:50:29.067Z,76.9
2017-10-22T08:51:28.353Z,75
2017-10-22T08:52:27.526Z,74.2
2017-10-22T08:54:25.713Z,73.9
2017-10-22T08:55:24.886Z,72.1
2017-10-22T08:56:24.026Z,72.3
2017-10-22T08:57:23.032Z,72.4
2017-10-22T08:58:22.312Z,72.1
2017-10-22T08:59:21.339Z,72.9
2017-10-22T09:00:20.721Z,72.4
2017-10-22T09:01:19.612Z,73.1
2017-10-22T09:02:18.899Z,73.2
2017-10-22T09:03:18.059Z,72.6
2017-10-22T09:04:17.315Z,70.7
2017-10-22T09:05:16.473Z,71.7
2017-10-22T09:06:15.243Z,70.4
2017-10-22T09:07:14.390Z,70.2
2017-10-22T09:08:13.802Z,70.7
2017-10-22T09:09:12.697Z,69.7
2017-10-22T09:10:12.364Z,69.6
2017-10-22T09:11:11.147Z,71.1
2017-10-22T09:12:10.801Z,69.6
2017-10-22T09:13:09.821Z,68.7
2017-10-22T09:14:08.835Z,68.9
2017-10-22T09:15:07.981Z,68.3
2017-10-22T09:16:07.130Z,69.3
2017-10-22T09:17:06.551Z,68.9
2017-10-22T09:18:05.442Z,69.4
2017-10-22T09:19:04.586Z,68.6
2017-10-22T09:20:04.001Z,68.8
2017-10-22T09:21:03.026Z,68.7
2017-10-22T09:22:02.039Z,69.9
2017-10-22T09:23:01.183Z,66.9
2017-10-22T09:24:00.591Z,67.4
2017-10-22T09:24:59.746Z,68.1
2017-10-22T09:25:59.046Z,68.3
2017-10-22T09:26:58.196Z,66.6
2017-10-22T09:27:57.350Z,66.2
2017-10-22T09:28:56.637Z,65.8
2017-10-22T09:29:55.420Z,66.2
2017-10-22T09:30:54.564Z,65.4
2017-10-22T09:31:53.842Z,64.4
2017-10-22T09:32:53.125Z,65.7
2017-10-22T09:33:52.279Z,64.5
2017-10-22T09:34:51.159Z,64.5
2017-10-22T09:35:50.671Z,65
2017-10-22T09:36:49.825Z,65.1
2017-10-22T09:37:49.097Z,64.4
2017-10-22T09:38:48.037Z,63.8
2017-10-22T09:40:46.320Z,65
2017-10-22T09:41:45.835Z,65.5
2017-10-22T09:42:44.853Z,64.3
2017-10-22T09:43:43.874Z,65
2017-10-22T09:44:43.399Z,65.3
2017-10-22T09:45:42.674Z,67.1
2017-10-22T09:46:41.464Z,65.6
2017-10-22T09:47:40.481Z,66.2
2017-10-22T09:48:39.902Z,63.6
2017-10-22T09:49:39.055Z,64.2
2017-10-22T09:50:38.344Z,63.7
2017-10-22T09:51:37.359Z,63.9
2017-10-22T09:52:36.516Z,64.9
2017-10-22T09:53:35.798Z,65.2
2017-10-22T09:54:35.310Z,63.4
2017-10-22T09:55:34.193Z,63.3
2017-10-22T09:56:33.344Z,64.5
2017-10-22T09:57:32.730Z,64.9
2017-10-22T09:58:31.742Z,63.7
2017-10-22T09:59:30.756Z,63.9
2017-10-22T10:00:30.412Z,63.4
2017-10-22T10:01:29.428Z,63.9
2017-10-22T10:02:28.207Z,64.7
2017-10-22T10:03:27.639Z,63.6
2017-10-22T10:04:26.920Z,63.9
2017-10-22T10:05:25.938Z,63.9
2017-10-22T10:06:24.957Z,62.9
2017-10-22T10:07:24.472Z,63.8
2017-10-22T10:08:23.626Z,63.6
2017-10-22T10:08:54.325Z,63.6
2017-10-22T10:10:22.159Z,64.4
2017-10-22T10:12:20.571Z,63.9
2017-10-22T10:13:19.221Z,63.3
2017-10-22T10:14:18.503Z,63.5
2017-10-22T10:15:17.529Z,64
2017-10-22T10:16:17.327Z,64.6
2017-10-22T10:17:16.478Z,64.9
2017-10-22T10:18:15.487Z,63.5
2017-10-22T10:19:14.638Z,64.2
2017-10-22T10:20:13.804Z,64.1
2017-10-22T10:21:12.954Z,65.3
2017-10-22T10:22:11.986Z,63.9
2017-10-22T10:23:11.274Z,63.2
2017-10-22T10:24:10.547Z,63.7
2017-10-22T10:25:09.693Z,64
2017-10-22T10:26:08.842Z,63.4
2017-10-22T10:27:07.867Z,63
2017-10-22T10:27:38.328Z,63
2017-10-22T10:28:08.647Z,62.2
2017-10-22T10:28:39.120Z,62.2
2017-10-22T10:30:05.816Z,63.2
2017-10-22T10:31:04.700Z,63.2
2017-10-22T10:32:04.258Z,62.9
2017-10-22T10:33:03.270Z,62.4
2017-10-22T10:34:02.295Z,63.7
2017-10-22T10:35:01.689Z,64.5
2017-10-22T10:36:01.111Z,64.3
2017-10-22T10:36:59.904Z,64.4
2017-10-22T10:37:59.471Z,63.4
2017-10-22T10:38:58.374Z,64
2017-10-22T10:39:57.668Z,64.1
2017-10-22T10:40:56.681Z,63.8
2017-10-22T10:41:55.705Z,64.2
2017-10-22T10:42:54.856Z,64.2
2017-10-22T10:43:54.641Z,64.5
2017-10-22T10:44:53.532Z,63.1
2017-10-22T10:45:52.441Z,64.3
2017-10-22T10:46:52.259Z,63.4
2017-10-22T10:47:51.264Z,63.5
2017-10-22T10:48:50.147Z,64
2017-10-22T10:49:49.552Z,65.2
2017-10-22T10:50:48.565Z,64.8
2017-10-22T10:51:48.086Z,64.9
2017-10-22T10:53:46.257Z,64.8
2017-10-22T10:54:45.406Z,65.2
2017-10-22T10:55:44.466Z,66.2
2017-10-22T10:56:43.749Z,64.8
2017-10-22T10:57:43.277Z,65.4
2017-10-22T10:58:42.442Z,66.4
2017-10-22T10:59:41.462Z,66.2
2017-10-22T11:00:40.737Z,66.1
2017-10-22T11:01:39.898Z,65.9
2017-10-22T11:02:39.190Z,66.5
2017-10-22T11:03:38.079Z,66.2
2017-10-22T11:04:08.288Z,66.2
2017-10-22T11:04:38.487Z,67.6
2017-10-22T11:05:36.501Z,66.8
2017-10-22T11:06:35.889Z,66.2
2017-10-22T11:07:34.904Z,67
2017-10-22T11:08:34.058Z,66.3
2017-10-22T11:09:33.207Z,66.3
2017-10-22T11:10:32.725Z,66.8
2017-10-22T11:11:31.746Z,66.8
2017-10-22T11:12:30.893Z,66.2
2017-10-22T11:13:30.178Z,66.1
2017-10-22T11:14:29.194Z,65.8
2017-10-22T11:15:28.736Z,65.1
2017-10-22T11:16:27.653Z,65.3
2017-10-22T11:17:26.937Z,66.3
2017-10-22T11:18:26.105Z,65.9
2017-10-22T11:19:25.492Z,67.3
2017-10-22T11:20:24.515Z,64.4
2017-10-22T11:21:23.900Z,64
2017-10-22T11:22:22.914Z,63.5
2017-10-22T11:23:22.332Z,63.1
2017-10-22T11:24:21.479Z,63.6
2017-10-22T11:25:20.502Z,63.3
2017-10-22T11:26:20.037Z,63.2
2017-10-22T11:27:18.705Z,63.9
2017-10-22T11:28:18.373Z,63.9
2017-10-22T11:29:17.158Z,64.7
2017-10-22T11:30:16.446Z,64.7
2017-10-22T11:31:15.727Z,63.7
2017-10-22T11:32:14.747Z,64
2017-10-22T11:33:14.027Z,64
2017-10-22T11:35:12.441Z,63.5
2017-10-22T11:36:11.724Z,63.2
2017-10-22T11:37:10.736Z,63.1
2017-10-22T11:38:10.398Z,61.9
2017-10-22T11:39:09.039Z,62.8
2017-10-22T11:40:08.331Z,63.6
2017-10-22T11:41:07.861Z,63.2
2017-10-22T11:42:06.882Z,62.4
2017-10-22T11:43:05.806Z,62.5
2017-10-22T11:44:05.326Z,63.1
2017-10-22T11:44:35.786Z,63.1
2017-10-22T11:45:06.114Z,61.9
2017-10-22T11:45:36.804Z,61.9
2017-10-22T11:46:07.400Z,62.9
2017-10-22T11:46:37.877Z,62.9
2017-10-22T11:49:01.313Z,63.6
2017-10-22T11:50:00.700Z,63.1
2017-10-22T11:50:59.360Z,63.7
2017-10-22T11:51:58.621Z,64
2017-10-22T11:52:58.132Z,64
2017-10-22T11:53:57.413Z,63.8
2017-10-22T11:55:55.951Z,63.8
2017-10-22T11:56:54.603Z,63.8
2017-10-22T11:57:53.853Z,64.5
2017-10-22T11:58:53.371Z,64.7
2017-10-22T11:59:52.524Z,64.6
2017-10-22T12:00:51.671Z,64.3
2017-10-22T12:01:51.097Z,64.8
2017-10-22T12:02:50.114Z,64.6
2017-10-22T12:03:48.991Z,64.4
2017-10-22T12:04:19.322Z,64.4
2017-10-22T12:05:47.526Z,63.3
2017-10-22T12:06:46.681Z,64.2
2017-10-22T12:07:45.700Z,64.2
2017-10-22T12:09:44.111Z,64.7
2017-10-22T12:10:43.505Z,64.7
2017-10-22T12:11:42.889Z,63.6
2017-10-22T12:12:42.183Z,64.6
2017-10-22T12:13:41.206Z,64.2
2017-10-22T12:14:40.093Z,64.5
2017-10-22T12:15:39.477Z,64.5
2017-10-22T12:16:38.766Z,64.8
2017-10-22T12:17:37.782Z,64.8
2017-10-22T12:18:37.072Z,64.8
2017-10-22T12:19:36.089Z,65.5
2017-10-22T12:20:35.609Z,65.3
2017-10-22T12:21:34.621Z,64.1
2017-10-22T12:22:33.904Z,65.3
2017-10-22T12:23:33.049Z,64
2017-10-22T12:24:32.067Z,64.7
2017-10-22T12:25:31.346Z,64.7
2017-10-22T12:26:30.840Z,64.4
2017-10-22T12:27:30.124Z,64.8
2017-10-22T12:28:29.142Z,63.5
2017-10-22T12:29:28.167Z,64.3
2017-10-22T12:30:27.202Z,64.5
2017-10-22T12:31:26.480Z,64.5
2017-10-22T12:32:25.495Z,64.1
2017-10-22T12:33:25.017Z,64.2
2017-10-22T12:34:24.296Z,64.6
2017-10-22T12:35:23.079Z,64.3
2017-10-22T12:36:22.473Z,64.7
2017-10-22T12:37:21.492Z,65.6
2017-10-22T12:38:21.011Z,65.8
2017-10-22T12:38:51.474Z,65.8
2017-10-22T12:39:21.937Z,64.4
2017-10-22T12:40:19.346Z,65.6
2017-10-22T12:41:18.365Z,65.2
2017-10-22T12:42:17.382Z,65.5
2017-10-22T12:43:17.042Z,65
2017-10-22T12:44:16.064Z,65.2
2017-10-22T12:45:15.090Z,65.3
2017-10-22T12:46:14.609Z,66.3
2017-10-22T12:47:13.753Z,65.9
2017-10-22T12:48:12.774Z,65.9
2017-10-22T12:49:11.933Z,65.3
2017-10-22T12:50:11.083Z,65.6
2017-10-22T12:51:10.235Z,66
2017-10-22T12:52:09.916Z,66.3
2017-10-22T12:53:08.668Z,66
2017-10-22T12:54:07.818Z,66.5
2017-10-22T12:55:07.193Z,66.6
2017-10-22T12:56:06.338Z,67.1
2017-10-22T12:57:05.363Z,66.2
2017-10-22T12:58:04.646Z,67
2017-10-22T13:00:02.828Z,68.4
2017-10-22T13:01:02.366Z,68.9
2017-10-22T13:02:01.780Z,69.6
2017-10-22T13:03:00.568Z,69.9
2017-10-22T13:03:59.712Z,71.3
2017-10-22T13:04:58.735Z,72
2017-10-22T13:05:58.394Z,73.2
2017-10-22T13:06:57.215Z,73.8
2017-10-22T13:08:55.608Z,76.1
2017-10-22T13:09:54.636Z,76.4
2017-10-22T13:10:54.023Z,76.5
2017-10-22T13:11:53.041Z,77.8
2017-10-22T13:12:52.688Z,78.4
2017-10-22T13:13:51.733Z,77.9
2017-10-22T13:14:50.846Z,79
2017-10-22T13:15:49.866Z,79.7
2017-10-22T13:16:49.024Z,78.8
2017-10-22T13:17:48.186Z,79.2
2017-10-22T13:18:47.564Z,79.3
2017-10-22T13:19:46.447Z,79.9
2017-10-22T13:20:45.966Z,80.3
2017-10-22T13:21:45.232Z,80.8
2017-10-22T13:22:44.244Z,79.5
2017-10-22T13:23:43.521Z,79.3
2017-10-22T13:24:42.531Z,78.9
2017-10-22T13:25:41.949Z,79.4
2017-10-22T13:26:40.845Z,79.9