createdAt,value
2019-04-23T00:00:20.429Z,1015.51
2019-04-23T00:02:25.152Z,1015.53
2019-04-23T00:03:21.506Z,1015.53
2019-04-23T00:04:20.154Z,1015.51
2019-04-23T00:05:38.082Z,1015.54
2019-04-23T00:07:35.702Z,1015.57
2019-04-23T00:08:39.031Z,1015.59
2019-04-23T00:09:36.883Z,1015.50
2019-04-23T00:10:26.095Z,1015.53
2019-04-23T00:11:25.544Z,1015.63
2019-04-23T00:12:32.737Z,1015.56
2019-04-23T00:13:22.826Z,1015.60
2019-04-23T00:14:35.429Z,1015.64
2019-04-23T00:15:17.037Z,1015.61
2019-04-23T00:16:27.666Z,1015.58
2019-04-23T00:17:33.502Z,1015.58
2019-04-23T00:18:30.123Z,1015.57
2019-04-23T00:19:27.694Z,1015.57
2019-04-23T00:20:20.632Z,1015.61
2019-04-23T00:21:23.550Z,1015.62
2019-04-23T00:22:20.202Z,1015.59
2019-04-23T00:23:25.309Z,1015.61
2019-04-23T00:24:28.434Z,1015.55
2019-04-23T00:27:29.266Z,1015.56
2019-04-23T00:29:33.264Z,1015.61
2019-04-23T00:30:26.772Z,1015.65
2019-04-23T00:31:24.705Z,1015.65
2019-04-23T00:33:25.578Z,1015.68
2019-04-23T00:34:28.430Z,1015.64
2019-04-23T00:35:18.147Z,1015.68
2019-04-23T00:36:26.008Z,1015.71
2019-04-23T00:39:23.434Z,1015.67
2019-04-23T00:40:35.774Z,1015.71
2019-04-23T00:41:29.657Z,1015.75
2019-04-23T00:43:22.999Z,1015.75
2019-04-23T00:44:29.741Z,1015.70
2019-04-23T00:45:25.693Z,1015.71
2019-04-23T00:46:22.173Z,1015.70
2019-04-23T00:47:25.351Z,1015.71
2019-04-23T00:48:28.239Z,1015.73
2019-04-23T00:49:27.063Z,1015.77
2019-04-23T00:51:27.142Z,1015.73
2019-04-23T00:53:34.277Z,1015.79
2019-04-23T00:54:44.350Z,1015.77
2019-04-23T00:55:26.537Z,1015.72
2019-04-23T00:57:25.817Z,1015.76
2019-04-23T00:58:31.995Z,1015.71
2019-04-23T00:59:20.989Z,1015.69
2019-04-23T01:00:28.403Z,1015.74
2019-04-23T01:01:31.776Z,1015.76
2019-04-23T01:02:24.028Z,1015.70
2019-04-23T01:03:33.802Z,1015.71
2019-04-23T01:04:28.243Z,1015.76
2019-04-23T01:05:24.790Z,1015.70
2019-04-23T01:07:29.201Z,1015.72
2019-04-23T01:09:24.095Z,1015.68
2019-04-23T01:10:20.540Z,1015.71
2019-04-23T01:11:31.737Z,1015.65
2019-04-23T01:12:22.852Z,1015.68
2019-04-23T01:13:34.480Z,1015.77
2019-04-23T01:14:21.519Z,1015.75
2019-04-23T01:15:28.912Z,1015.75
2019-04-23T01:16:32.956Z,1015.73
2019-04-23T01:17:35.258Z,1015.72
2019-04-23T01:18:32.568Z,1015.67
2019-04-23T01:19:24.407Z,1015.70
2019-04-23T01:20:24.142Z,1015.70
2019-04-23T01:21:01.068Z,1015.74
2019-04-23T01:22:00.149Z,1015.77
2019-04-23T01:22:59.510Z,1015.72
2019-04-23T01:24:04.672Z,1015.69
2019-04-23T01:25:11.064Z,1015.69
2019-04-23T01:26:20.998Z,1015.71
2019-04-23T01:27:47.422Z,1015.70
2019-04-23T01:28:38.275Z,1015.73
2019-04-23T01:29:28.982Z,1015.69
2019-04-23T01:30:19.850Z,1015.71
2019-04-23T01:31:27.141Z,1015.70
2019-04-23T01:32:28.547Z,1015.71
2019-04-23T01:33:34.907Z,1015.72
2019-04-23T01:34:31.420Z,1015.69
2019-04-23T01:35:25.407Z,1015.69
2019-04-23T01:36:25.341Z,1015.70
2019-04-23T01:37:26.848Z,1015.68
2019-04-23T01:38:27.963Z,1015.64
2019-04-23T01:39:24.454Z,1015.67
2019-04-23T01:41:26.539Z,1015.68
2019-04-23T01:42:40.456Z,1015.64
2019-04-23T01:43:32.292Z,1015.69
2019-04-23T01:44:30.173Z,1015.66
2019-04-23T01:45:25.275Z,1015.71
2019-04-23T01:46:33.821Z,1015.69
2019-04-23T01:47:25.002Z,1015.68
2019-04-23T01:48:26.142Z,1015.69
2019-04-23T01:49:30.714Z,1015.71
2019-04-23T01:50:43.367Z,1015.74
2019-04-23T01:51:26.479Z,1015.77
2019-04-23T01:52:36.316Z,1015.75
2019-04-23T01:53:28.358Z,1015.71
2019-04-23T01:54:26.147Z,1015.74
2019-04-23T01:55:27.971Z,1015.72
2019-04-23T01:56:24.298Z,1015.72
2019-04-23T01:57:35.338Z,1015.71
2019-04-23T01:59:26.322Z,1015.71
2019-04-23T02:00:30.628Z,1015.71
2019-04-23T02:01:29.526Z,1015.70
2019-04-23T02:02:29.838Z,1015.76
2019-04-23T02:03:32.509Z,1015.74
2019-04-23T02:06:28.167Z,1015.69
2019-04-23T02:07:33.031Z,1015.70
2019-04-23T02:08:40.202Z,1015.71
2019-04-23T02:09:25.284Z,1015.71
2019-04-23T02:10:39.542Z,1015.73
2019-04-23T02:11:25.694Z,1015.77
2019-04-23T02:12:25.911Z,1015.73
2019-04-23T02:13:38.334Z,1015.75
2019-04-23T02:14:29.673Z,1015.73
2019-04-23T02:15:33.170Z,1015.76
2019-04-23T02:17:31.619Z,1015.71
2019-04-23T02:18:20.633Z,1015.69
2019-04-23T02:19:33.333Z,1015.78
2019-04-23T02:20:39.206Z,1015.73
2019-04-23T02:21:23.935Z,1015.70
2019-04-23T02:22:31.017Z,1015.69
2019-04-23T02:23:28.110Z,1015.71
2019-04-23T02:24:27.816Z,1015.72
2019-04-23T02:25:39.639Z,1015.71
2019-04-23T02:26:30.932Z,1015.73
2019-04-23T02:27:29.624Z,1015.71
2019-04-23T02:28:25.454Z,1015.65
2019-04-23T02:29:36.347Z,1015.64
2019-04-23T02:30:54.698Z,1015.68
2019-04-23T02:32:40.269Z,1015.73
2019-04-23T02:33:34.485Z,1015.69
2019-04-23T02:34:40.971Z,1015.68
2019-04-23T02:36:34.966Z,1015.72
2019-04-23T02:37:47.704Z,1015.69
2019-04-23T02:38:42.943Z,1015.71
2019-04-23T02:39:40.137Z,1015.71
2019-04-23T02:40:49.577Z,1015.70
2019-04-23T02:43:26.579Z,1015.67
2019-04-23T02:44:39.661Z,1015.67
2019-04-23T02:45:45.464Z,1015.71
2019-04-23T02:46:22.589Z,1015.74
2019-04-23T02:47:31.865Z,1015.68
2019-04-23T02:49:47.070Z,1015.75
2019-04-23T02:52:31.042Z,1015.83
2019-04-23T02:53:57.915Z,1015.79
2019-04-23T02:57:39.683Z,1015.78
2019-04-23T02:59:39.963Z,1015.80
2019-04-23T03:00:39.944Z,1015.82
2019-04-23T03:01:31.589Z,1015.81
2019-04-23T03:02:54.727Z,1015.83
2019-04-23T03:03:33.542Z,1015.87
2019-04-23T03:04:35.751Z,1015.85
2019-04-23T03:05:36.436Z,1015.83
2019-04-23T03:06:38.999Z,1015.82
2019-04-23T03:07:40.992Z,1015.84
2019-04-23T03:08:32.990Z,1015.85
2019-04-23T03:09:47.755Z,1015.88
2019-04-23T03:10:32.100Z,1015.84
2019-04-23T03:11:34.494Z,1015.90
2019-04-23T03:12:37.935Z,1015.91
2019-04-23T03:14:32.988Z,1015.92
2019-04-23T03:16:51.463Z,1015.93
2019-04-23T03:17:32.289Z,1015.97
2019-04-23T03:20:35.051Z,1015.93
2019-04-23T03:21:42.569Z,1015.94
2019-04-23T03:22:35.611Z,1016.00
2019-04-23T03:24:36.511Z,1015.91
2019-04-23T03:26:55.596Z,1015.96
2019-04-23T03:28:38.249Z,1015.97
2019-04-23T03:31:21.497Z,1015.98
2019-04-23T03:32:59.933Z,1016.01
2019-04-23T03:34:34.978Z,1015.98
2019-04-23T03:37:03.344Z,1016.08
2019-04-23T03:38:45.277Z,1016.02
2019-04-23T03:39:40.148Z,1016.04
2019-04-23T03:40:27.624Z,1016.12
2019-04-23T03:42:40.456Z,1016.20
2019-04-23T03:43:33.694Z,1016.18
2019-04-23T03:44:39.772Z,1016.20
2019-04-23T03:46:36.637Z,1016.22
2019-04-23T03:47:32.517Z,1016.16
2019-04-23T03:48:41.673Z,1016.23
2019-04-23T03:49:41.211Z,1016.26
2019-04-23T03:51:38.403Z,1016.27
2019-04-23T03:52:35.460Z,1016.24
2019-04-23T03:53:54.276Z,1016.27
2019-04-23T03:57:40.239Z,1016.33
2019-04-23T04:01:29.854Z,1016.40
2019-04-23T04:02:44.050Z,1016.42
2019-04-23T04:04:03.832Z,1016.45
2019-04-23T04:05:42.259Z,1016.35
2019-04-23T04:06:45.605Z,1016.36
2019-04-23T04:07:38.175Z,1016.44
2019-04-23T04:08:31.328Z,1016.36
2019-04-23T04:09:34.852Z,1016.43
2019-04-23T04:10:41.600Z,1016.40
2019-04-23T04:14:42.204Z,1016.52
2019-04-23T04:16:34.191Z,1016.49
2019-04-23T04:17:37.121Z,1016.51
2019-04-23T04:18:38.707Z,1016.54
2019-04-23T04:20:40.293Z,1016.54
2019-04-23T04:21:49.421Z,1016.51
2019-04-23T04:22:37.368Z,1016.50
2019-04-23T04:23:41.042Z,1016.52
2019-04-23T04:24:37.346Z,1016.51
2019-04-23T04:25:37.076Z,1016.45
2019-04-23T04:26:49.241Z,1016.50
2019-04-23T04:27:36.818Z,1016.57
2019-04-23T04:28:44.514Z,1016.54
2019-04-23T04:29:39.744Z,1016.55
2019-04-23T04:30:35.818Z,1016.56
2019-04-23T04:31:45.602Z,1016.55
2019-04-23T04:33:51.118Z,1016.56
2019-04-23T04:35:00.304Z,1016.51
2019-04-23T04:35:38.578Z,1016.57
2019-04-23T04:36:28.099Z,1016.56
2019-04-23T04:37:46.269Z,1016.57
2019-04-23T04:39:33.474Z,1016.60
2019-04-23T04:41:34.382Z,1016.60
2019-04-23T04:42:33.289Z,1016.56
2019-04-23T04:43:41.651Z,1016.58
2019-04-23T04:44:42.692Z,1016.61
2019-04-23T04:45:43.208Z,1016.64
2019-04-23T04:46:39.950Z,1016.62
2019-04-23T04:47:36.279Z,1016.64
2019-04-23T04:48:56.539Z,1016.68
2019-04-23T04:50:26.262Z,1016.66
2019-04-23T04:52:44.792Z,1016.60
2019-04-23T04:53:47.428Z,1016.63
2019-04-23T04:54:22.867Z,1016.63
2019-04-23T04:56:38.354Z,1016.63
2019-04-23T04:58:32.269Z,1016.73
2019-04-23T04:59:53.910Z,1016.66
2019-04-23T05:01:54.190Z,1016.76
2019-04-23T05:02:39.143Z,1016.74
2019-04-23T05:03:28.479Z,1016.74
2019-04-23T05:04:39.850Z,1016.69
2019-04-23T05:06:02.462Z,1016.68
2019-04-23T05:06:39.114Z,1016.67
2019-04-23T05:08:39.661Z,1016.65
2019-04-23T05:09:42.068Z,1016.70
2019-04-23T05:11:40.888Z,1016.72
2019-04-23T05:12:27.510Z,1016.70
2019-04-23T05:14:36.766Z,1016.75
2019-04-23T05:15:23.380Z,1016.78
2019-04-23T05:16:29.458Z,1016.76
2019-04-23T05:17:32.324Z,1016.86
2019-04-23T05:18:47.470Z,1016.86
2019-04-23T05:19:43.958Z,1016.83
2019-04-23T05:20:32.963Z,1016.86
2019-04-23T05:21:33.140Z,1016.88
2019-04-23T05:22:33.774Z,1016.85
2019-04-23T05:24:28.744Z,1016.86
2019-04-23T05:25:28.095Z,1016.93
2019-04-23T05:26:25.024Z,1016.87
2019-04-23T05:27:37.530Z,1016.89
2019-04-23T05:28:50.525Z,1016.82
2019-04-23T05:29:33.823Z,1016.89
2019-04-23T05:30:34.943Z,1016.88
2019-04-23T05:31:23.296Z,1016.94
2019-04-23T05:32:26.470Z,1016.94
2019-04-23T05:33:22.395Z,1016.88
2019-04-23T05:34:20.984Z,1016.92
2019-04-23T05:35:33.337Z,1016.94
2019-04-23T05:36:44.141Z,1016.91
2019-04-23T05:37:37.099Z,1016.95
2019-04-23T05:38:37.456Z,1016.94
2019-04-23T05:39:30.191Z,1016.94
2019-04-23T05:42:26.144Z,1016.95
2019-04-23T05:43:26.141Z,1016.96
2019-04-23T05:44:30.741Z,1016.95
2019-04-23T05:45:21.945Z,1016.92
2019-04-23T05:46:26.439Z,1016.97
2019-04-23T05:47:29.307Z,1016.86
2019-04-23T05:48:23.454Z,1016.92
2019-04-23T05:49:26.130Z,1016.86
2019-04-23T05:50:35.630Z,1016.93
2019-04-23T05:51:28.005Z,1016.82
2019-04-23T05:52:27.899Z,1016.85
2019-04-23T05:53:27.014Z,1016.87
2019-04-23T05:54:27.719Z,1016.88
2019-04-23T05:55:25.095Z,1016.89
2019-04-23T05:56:27.825Z,1016.88
2019-04-23T05:57:19.813Z,1016.88
2019-04-23T05:58:37.813Z,1016.83
2019-04-23T05:59:26.262Z,1016.81
2019-04-23T06:00:28.787Z,1016.81
2019-04-23T06:01:51.147Z,1016.87
2019-04-23T06:02:26.763Z,1016.83
2019-04-23T06:03:25.641Z,1016.85
2019-04-23T06:04:24.737Z,1016.85
2019-04-23T06:05:25.065Z,1016.85
2019-04-23T06:06:29.432Z,1016.84
2019-04-23T06:08:32.095Z,1016.85
2019-04-23T06:09:28.716Z,1016.90
2019-04-23T06:10:29.045Z,1016.83
2019-04-23T06:11:28.139Z,1016.86
2019-04-23T06:12:21.366Z,1016.84
2019-04-23T06:13:26.959Z,1016.83
2019-04-23T06:14:29.086Z,1016.82
2019-04-23T06:15:29.033Z,1016.84
2019-04-23T06:16:31.547Z,1016.85
2019-04-23T06:17:24.198Z,1016.88
2019-04-23T06:19:32.936Z,1016.85
2019-04-23T06:20:31.504Z,1016.80
2019-04-23T06:21:30.905Z,1016.86
2019-04-23T06:22:30.128Z,1016.80
2019-04-23T06:23:30.276Z,1016.88
2019-04-23T06:24:26.059Z,1016.89
2019-04-23T06:25:42.208Z,1016.85
2019-04-23T06:26:33.126Z,1016.85
2019-04-23T06:29:32.154Z,1016.79
2019-04-23T06:30:26.545Z,1016.85
2019-04-23T06:31:30.862Z,1016.87
2019-04-23T06:32:24.262Z,1016.80
2019-04-23T06:33:25.639Z,1016.88
2019-04-23T06:34:39.710Z,1016.81
2019-04-23T06:35:22.419Z,1016.85
2019-04-23T06:36:30.761Z,1016.79
2019-04-23T06:37:36.120Z,1016.71
2019-04-23T06:38:41.035Z,1016.84
2019-04-23T06:39:24.219Z,1016.77
2019-04-23T06:40:22.203Z,1016.80
2019-04-23T06:41:21.255Z,1016.70
2019-04-23T06:42:18.008Z,1016.68
2019-04-23T06:43:24.291Z,1016.68
2019-04-23T06:45:25.340Z,1016.73
2019-04-23T06:46:19.981Z,1016.71
2019-04-23T06:47:20.075Z,1016.71
2019-04-23T06:49:26.417Z,1016.72
2019-04-23T06:50:19.249Z,1016.69
2019-04-23T06:51:31.108Z,1016.67
2019-04-23T06:53:21.487Z,1016.69
2019-04-23T06:54:27.689Z,1016.67
2019-04-23T06:55:20.378Z,1016.65
2019-04-23T06:56:26.900Z,1016.70
2019-04-23T06:57:22.083Z,1016.68
2019-04-23T06:58:32.677Z,1016.73
2019-04-23T06:59:24.458Z,1016.71
2019-04-23T07:00:41.321Z,1016.69
2019-04-23T07:01:18.689Z,1016.73
2019-04-23T07:02:30.881Z,1016.74
2019-04-23T07:03:31.807Z,1016.68
2019-04-23T07:04:32.757Z,1016.77
2019-04-23T07:05:23.794Z,1016.73
2019-04-23T07:06:33.047Z,1016.70
2019-04-23T07:08:32.476Z,1016.73
2019-04-23T07:09:13.505Z,1016.69
2019-04-23T07:10:25.233Z,1016.74
2019-04-23T07:11:27.096Z,1016.72
2019-04-23T07:12:30.982Z,1016.65
2019-04-23T07:13:31.583Z,1016.72
2019-04-23T07:14:21.899Z,1016.68
2019-04-23T07:15:33.839Z,1016.76
2019-04-23T07:16:28.270Z,1016.73
2019-04-23T07:17:21.193Z,1016.73
2019-04-23T07:18:27.708Z,1016.76
2019-04-23T07:20:28.336Z,1016.76
2019-04-23T07:21:23.562Z,1016.77
2019-04-23T07:22:21.655Z,1016.72
2019-04-23T07:23:35.717Z,1016.76
2019-04-23T07:24:24.510Z,1016.70
2019-04-23T07:26:30.340Z,1016.67
2019-04-23T07:27:29.675Z,1016.67
2019-04-23T07:28:34.995Z,1016.71
2019-04-23T07:29:27.614Z,1016.72
2019-04-23T07:30:24.398Z,1016.76
2019-04-23T07:31:35.303Z,1016.67
2019-04-23T07:32:23.454Z,1016.76
2019-04-23T07:33:32.688Z,1016.68
2019-04-23T07:34:18.071Z,1016.73
2019-04-23T07:35:15.820Z,1016.71
2019-04-23T07:37:29.690Z,1016.69
2019-04-23T07:38:32.652Z,1016.70
2019-04-23T07:39:25.516Z,1016.73
2019-04-23T07:40:27.185Z,1016.74
2019-04-23T07:41:32.601Z,1016.71
2019-04-23T07:42:32.472Z,1016.67
2019-04-23T07:43:20.208Z,1016.80
2019-04-23T07:44:28.302Z,1016.75
2019-04-23T07:45:24.016Z,1016.65
2019-04-23T07:46:33.788Z,1016.68
2019-04-23T07:47:28.426Z,1016.60
2019-04-23T07:48:28.859Z,1016.68
2019-04-23T07:49:23.748Z,1016.74
2019-04-23T07:51:29.380Z,1016.74
2019-04-23T07:52:33.742Z,1016.74
2019-04-23T07:53:23.351Z,1016.80
2019-04-23T07:54:36.379Z,1016.72
2019-04-23T07:55:43.380Z,1016.78
2019-04-23T07:56:25.570Z,1016.75
2019-04-23T07:58:25.714Z,1016.82
2019-04-23T07:59:25.156Z,1016.72
2019-04-23T08:00:27.700Z,1016.67
2019-04-23T08:01:22.383Z,1016.81
2019-04-23T08:02:51.525Z,1016.74
2019-04-23T08:03:39.794Z,1016.73
2019-04-23T08:04:29.601Z,1016.67
2019-04-23T08:06:19.273Z,1016.70
2019-04-23T08:07:27.130Z,1016.74
2019-04-23T08:08:21.445Z,1016.77
2019-04-23T08:09:30.104Z,1016.72
2019-04-23T08:10:20.988Z,1016.73
2019-04-23T08:11:40.414Z,1016.73
2019-04-23T08:12:25.571Z,1016.77
2019-04-23T08:13:37.847Z,1016.66
2019-04-23T08:14:15.080Z,1016.70
2019-04-23T08:15:21.360Z,1016.68
2019-04-23T08:17:22.435Z,1016.69
2019-04-23T08:18:29.682Z,1016.72
2019-04-23T08:19:25.300Z,1016.62
2019-04-23T08:20:23.062Z,1016.73
2019-04-23T08:21:40.166Z,1016.73
2019-04-23T08:22:28.773Z,1016.66
2019-04-23T08:23:26.145Z,1016.74
2019-04-23T08:24:17.025Z,1016.67
2019-04-23T08:25:26.433Z,1016.75
2019-04-23T08:26:34.680Z,1016.73
2019-04-23T08:27:27.877Z,1016.69
2019-04-23T08:28:35.165Z,1016.64
2019-04-23T08:29:22.195Z,1016.69
2019-04-23T08:30:17.379Z,1016.64
2019-04-23T08:31:27.511Z,1016.65
2019-04-23T08:33:47.233Z,1016.59
2019-04-23T08:34:30.951Z,1016.63
2019-04-23T08:35:19.694Z,1016.68
2019-04-23T08:36:27.274Z,1016.66
2019-04-23T08:37:32.457Z,1016.66
2019-04-23T08:38:29.464Z,1016.60
2019-04-23T08:39:28.657Z,1016.62
2019-04-23T08:40:27.659Z,1016.48
2019-04-23T08:41:28.155Z,1016.58
2019-04-23T08:44:42.239Z,1016.57
2019-04-23T08:45:24.170Z,1016.52
2019-04-23T08:46:24.667Z,1016.58
2019-04-23T08:47:23.222Z,1016.57
2019-04-23T08:49:29.061Z,1016.49
2019-04-23T08:50:21.587Z,1016.49
2019-04-23T08:51:40.545Z,1016.48
2019-04-23T08:54:41.295Z,1016.58
2019-04-23T08:56:27.831Z,1016.53
2019-04-23T08:57:25.940Z,1016.46
2019-04-23T08:58:27.303Z,1016.46
2019-04-23T08:59:33.239Z,1016.49
2019-04-23T09:00:24.868Z,1016.45
2019-04-23T09:01:48.040Z,1016.44
2019-04-23T09:02:30.586Z,1016.42
2019-04-23T09:03:25.366Z,1016.35
2019-04-23T09:04:42.043Z,1016.46
2019-04-23T09:05:26.242Z,1016.42
2019-04-23T09:06:24.478Z,1016.43
2019-04-23T09:09:29.157Z,1016.37
2019-04-23T09:10:29.941Z,1016.39
2019-04-23T09:11:39.683Z,1016.40
2019-04-23T09:12:24.211Z,1016.34
2019-04-23T09:14:09.014Z,1016.40
2019-04-23T09:15:33.484Z,1016.36
2019-04-23T09:16:22.289Z,1016.35
2019-04-23T09:17:28.941Z,1016.39
2019-04-23T09:18:24.992Z,1016.34
2019-04-23T09:19:23.995Z,1016.36
2019-04-23T09:21:23.956Z,1016.33
2019-04-23T09:23:28.337Z,1016.36
2019-04-23T09:24:21.564Z,1016.37
2019-04-23T09:25:28.451Z,1016.35
2019-04-23T09:26:13.789Z,1016.31
2019-04-23T09:29:30.540Z,1016.33
2019-04-23T09:30:28.492Z,1016.32
2019-04-23T09:31:38.612Z,1016.33
2019-04-23T09:33:25.859Z,1016.29
2019-04-23T09:34:20.461Z,1016.25
2019-04-23T09:35:34.001Z,1016.28
2019-04-23T09:37:28.640Z,1016.31
2019-04-23T09:39:20.627Z,1016.30
2019-04-23T09:40:56.072Z,1016.24
2019-04-23T09:41:22.355Z,1016.27
2019-04-23T09:42:31.923Z,1016.30
2019-04-23T09:43:19.751Z,1016.30
2019-04-23T09:44:41.091Z,1016.28
2019-04-23T09:45:23.166Z,1016.29
2019-04-23T09:46:23.585Z,1016.23
2019-04-23T09:47:26.347Z,1016.29
2019-04-23T09:48:18.368Z,1016.24
2019-04-23T09:49:31.135Z,1016.33
2019-04-23T09:50:20.190Z,1016.23
2019-04-23T09:51:24.155Z,1016.32
2019-04-23T09:52:27.201Z,1016.28
2019-04-23T09:53:25.299Z,1016.26
2019-04-23T09:54:27.223Z,1016.29
2019-04-23T09:55:34.568Z,1016.28
2019-04-23T09:56:22.091Z,1016.26
2019-04-23T09:57:20.447Z,1016.28
2019-04-23T09:58:15.135Z,1016.33
2019-04-23T09:59:34.162Z,1016.23
2019-04-23T10:01:23.517Z,1016.27
2019-04-23T10:02:20.058Z,1016.24
2019-04-23T10:03:10.254Z,1016.29
2019-04-23T10:04:08.692Z,1016.30
2019-04-23T10:05:10.417Z,1016.31
2019-04-23T10:06:14.922Z,1016.35
2019-04-23T10:07:05.397Z,1016.35
2019-04-23T10:08:05.162Z,1016.33
2019-04-23T10:08:58.655Z,1016.36
2019-04-23T10:09:55.482Z,1016.33
2019-04-23T10:10:55.398Z,1016.27
2019-04-23T10:11:55.398Z,1016.36
2019-04-23T10:12:55.760Z,1016.36
2019-04-23T10:13:54.792Z,1016.35
2019-04-23T10:15:03.309Z,1016.38
2019-04-23T10:15:55.534Z,1016.41
2019-04-23T10:16:53.661Z,1016.35
2019-04-23T10:17:54.205Z,1016.35
2019-04-23T10:18:55.035Z,1016.37
2019-04-23T10:19:55.138Z,1016.34
2019-04-23T10:20:54.337Z,1016.29
2019-04-23T10:21:53.599Z,1016.31
2019-04-23T10:22:54.588Z,1016.34
2019-04-23T10:23:55.066Z,1016.24
2019-04-23T10:24:55.101Z,1016.36
2019-04-23T10:25:54.086Z,1016.27
2019-04-23T10:26:53.562Z,1016.28
2019-04-23T10:28:00.632Z,1016.30
2019-04-23T10:28:55.977Z,1016.36
2019-04-23T10:29:54.192Z,1016.29
2019-04-23T10:30:54.618Z,1016.29
2019-04-23T10:31:53.725Z,1016.29
2019-04-23T10:32:55.729Z,1016.31
2019-04-23T10:33:53.688Z,1016.33
2019-04-23T10:35:05.237Z,1016.26
2019-04-23T10:36:00.851Z,1016.30
2019-04-23T10:38:10.884Z,1016.34
2019-04-23T10:39:15.505Z,1016.34
2019-04-23T10:40:13.193Z,1016.29
2019-04-23T10:41:09.942Z,1016.34
2019-04-23T10:42:16.106Z,1016.34
2019-04-23T10:43:09.261Z,1016.30
2019-04-23T10:44:09.056Z,1016.28
2019-04-23T10:45:22.490Z,1016.29
2019-04-23T10:46:32.566Z,1016.30
2019-04-23T10:47:38.613Z,1016.25
2019-04-23T10:48:41.472Z,1016.25
2019-04-23T10:51:49.465Z,1016.28
2019-04-23T10:52:47.204Z,1016.25
2019-04-23T10:53:37.948Z,1016.30
2019-04-23T10:54:42.048Z,1016.30
2019-04-23T10:55:44.795Z,1016.24
2019-04-23T10:56:42.576Z,1016.21
2019-04-23T10:57:31.216Z,1016.29
2019-04-23T10:58:35.210Z,1016.26
2019-04-23T11:00:37.531Z,1016.27
2019-04-23T11:01:45.151Z,1016.27
2019-04-23T11:02:50.437Z,1016.21
2019-04-23T11:04:52.406Z,1016.22
2019-04-23T11:06:44.285Z,1016.28
2019-04-23T11:08:38.609Z,1016.25
2019-04-23T11:10:33.899Z,1016.29
2019-04-23T11:11:38.044Z,1016.26
2019-04-23T11:12:46.420Z,1016.24
2019-04-23T11:16:01.504Z,1016.17
2019-04-23T11:16:58.190Z,1016.25
2019-04-23T11:20:26.105Z,1016.20
2019-04-23T11:20:58.651Z,1016.15
2019-04-23T11:22:07.188Z,1016.20
2019-04-23T11:22:50.931Z,1016.14
2019-04-23T11:24:00.063Z,1016.17
2019-04-23T11:25:20.383Z,1016.11
2019-04-23T11:25:48.636Z,1016.17
2019-04-23T11:26:57.960Z,1016.10
2019-04-23T11:28:02.908Z,1016.12
2019-04-23T11:28:51.076Z,1016.19
2019-04-23T11:30:00.241Z,1016.19
2019-04-23T11:31:09.044Z,1016.20
2019-04-23T11:32:19.353Z,1016.22
2019-04-23T11:33:03.445Z,1016.17
2019-04-23T11:34:01.133Z,1016.21
2019-04-23T11:35:24.195Z,1016.14
2019-04-23T11:36:22.176Z,1016.18
2019-04-23T11:39:00.506Z,1016.19
2019-04-23T11:40:03.960Z,1016.15
2019-04-23T11:40:55.536Z,1016.10
2019-04-23T11:42:32.328Z,1016.15
2019-04-23T11:43:06.124Z,1016.07
2019-04-23T11:43:53.413Z,1016.02
2019-04-23T11:44:56.470Z,1016.09
2019-04-23T11:53:10.108Z,1016.04
2019-04-23T11:54:10.867Z,1016.02
2019-04-23T11:55:35.768Z,1015.99
2019-04-23T11:56:33.466Z,1016.00
2019-04-23T11:59:16.336Z,1016.00
2019-04-23T12:00:18.351Z,1015.97
2019-04-23T12:01:26.131Z,1016.04
2019-04-23T12:02:05.396Z,1016.07
2019-04-23T12:03:02.846Z,1016.09
2019-04-23T12:04:18.624Z,1016.04
2019-04-23T12:05:20.575Z,1016.02
2019-04-23T12:06:12.372Z,1016.04
2019-04-23T12:08:18.846Z,1016.01
2019-04-23T12:09:22.234Z,1015.96
2019-04-23T12:11:50.328Z,1015.98
2019-04-23T12:13:14.966Z,1016.02
2019-04-23T12:14:24.058Z,1015.96
2019-04-23T12:16:20.443Z,1016.02
2019-04-23T12:17:24.679Z,1015.99
2019-04-23T12:18:11.089Z,1016.02
2019-04-23T12:19:35.119Z,1015.97
2019-04-23T12:20:12.972Z,1015.98
2019-04-23T12:21:13.401Z,1016.01
2019-04-23T12:22:16.525Z,1016.05
2019-04-23T12:23:34.165Z,1015.98
2019-04-23T12:24:24.752Z,1015.91
2019-04-23T12:25:19.781Z,1015.93
2019-04-23T12:26:34.210Z,1015.93
2019-04-23T12:27:14.089Z,1015.95
2019-04-23T12:28:23.330Z,1015.88
2019-04-23T12:29:25.619Z,1015.94
2019-04-23T12:31:09.891Z,1015.85
2019-04-23T12:32:23.927Z,1015.82
2019-04-23T12:33:15.074Z,1015.86
2019-04-23T12:34:14.737Z,1015.89
2019-04-23T12:36:14.613Z,1015.92
2019-04-23T12:37:15.081Z,1015.86
2019-04-23T12:38:13.946Z,1015.86
2019-04-23T12:39:11.361Z,1015.87
2019-04-23T12:40:15.680Z,1015.91
2019-04-23T12:41:13.792Z,1015.87
2019-04-23T12:42:39.130Z,1015.87
2019-04-23T12:43:13.351Z,1015.81
2019-04-23T12:44:08.361Z,1015.87
2019-04-23T12:46:05.367Z,1015.82
2019-04-23T12:48:33.906Z,1015.87
2019-04-23T12:49:22.142Z,1015.79
2019-04-23T12:50:38.353Z,1015.80
2019-04-23T12:51:09.055Z,1015.80
2019-04-23T12:52:11.709Z,1015.73
2019-04-23T12:53:12.477Z,1015.76
2019-04-23T12:54:20.584Z,1015.78
2019-04-23T12:55:19.319Z,1015.67
2019-04-23T12:56:12.771Z,1015.72
2019-04-23T12:57:18.503Z,1015.77
2019-04-23T12:58:21.989Z,1015.69
2019-04-23T12:59:23.797Z,1015.75
2019-04-23T13:00:14.963Z,1015.73
2019-04-23T13:01:09.943Z,1015.73
2019-04-23T13:02:22.912Z,1015.74
2019-04-23T13:03:08.711Z,1015.70
2019-04-23T13:04:11.612Z,1015.68
2019-04-23T13:05:11.614Z,1015.66
2019-04-23T13:06:08.957Z,1015.65
2019-04-23T13:07:19.221Z,1015.65
2019-04-23T13:08:30.617Z,1015.68
2019-04-23T13:09:21.866Z,1015.66
2019-04-23T13:10:09.158Z,1015.65
2019-04-23T13:11:06.864Z,1015.67
2019-04-23T13:12:20.819Z,1015.57
2019-04-23T13:14:17.376Z,1015.58
2019-04-23T13:15:14.057Z,1015.58
2019-04-23T13:16:22.403Z,1015.61
2019-04-23T13:17:22.710Z,1015.56
2019-04-23T13:18:15.400Z,1015.64
2019-04-23T13:19:26.325Z,1015.62
2019-04-23T13:20:14.846Z,1015.63
2019-04-23T13:21:29.985Z,1015.55
2019-04-23T13:23:16.887Z,1015.58
2019-04-23T13:24:10.944Z,1015.62
2019-04-23T13:25:12.640Z,1015.62
2019-04-23T13:26:04.076Z,1015.52
2019-04-23T13:27:12.021Z,1015.49
2019-04-23T13:29:11.832Z,1015.52
2019-04-23T13:30:39.020Z,1015.49
2019-04-23T13:32:15.241Z,1015.42
2019-04-23T13:34:14.827Z,1015.48
2019-04-23T13:35:24.312Z,1015.54
2019-04-23T13:37:11.296Z,1015.46
2019-04-23T13:38:20.188Z,1015.47
2019-04-23T13:39:14.746Z,1015.43
2019-04-23T13:40:09.371Z,1015.46
2019-04-23T13:41:17.039Z,1015.42
2019-04-23T13:42:15.199Z,1015.40
2019-04-23T13:43:14.889Z,1015.41
2019-04-23T13:44:02.661Z,1015.34
2019-04-23T13:45:31.059Z,1015.39
2019-04-23T13:47:25.882Z,1015.34
2019-04-23T13:49:07.369Z,1015.40
2019-04-23T13:50:17.876Z,1015.33
2019-04-23T13:51:14.293Z,1015.35
2019-04-23T13:52:24.400Z,1015.38
2019-04-23T13:53:22.264Z,1015.32
2019-04-23T13:55:24.355Z,1015.31
2019-04-23T13:56:11.146Z,1015.29
2019-04-23T13:58:15.061Z,1015.27
2019-04-23T13:59:19.469Z,1015.29
2019-04-23T14:00:35.299Z,1015.28
2019-04-23T14:01:28.045Z,1015.26
2019-04-23T14:02:17.636Z,1015.23
2019-04-23T14:03:09.656Z,1015.30
2019-04-23T14:04:16.184Z,1015.31
2019-04-23T14:07:19.794Z,1015.26
2019-04-23T14:08:14.196Z,1015.19
2019-04-23T14:09:14.459Z,1015.21
2019-04-23T14:12:13.671Z,1015.13
2019-04-23T14:13:34.706Z,1015.14
2019-04-23T14:14:39.179Z,1015.12
2019-04-23T14:15:09.839Z,1015.11
2019-04-23T14:16:10.319Z,1015.14
2019-04-23T14:17:19.787Z,1015.08
2019-04-23T14:18:19.666Z,1015.12
2019-04-23T14:19:21.478Z,1015.05
2019-04-23T14:20:13.768Z,1015.05
2019-04-23T14:21:15.962Z,1015.05
2019-04-23T14:23:12.921Z,1015.00
2019-04-23T14:26:16.996Z,1015.01
2019-04-23T14:27:14.337Z,1015.07
2019-04-23T14:29:10.274Z,1015.05
2019-04-23T14:30:31.395Z,1014.95
2019-04-23T14:32:22.401Z,1014.94
2019-04-23T14:33:17.461Z,1014.89
2019-04-23T14:35:18.281Z,1014.85
2019-04-23T14:36:12.551Z,1014.90
2019-04-23T14:37:11.899Z,1014.90
2019-04-23T14:39:12.147Z,1014.86
2019-04-23T14:40:17.282Z,1014.88
2019-04-23T14:41:16.573Z,1014.88
2019-04-23T14:42:21.740Z,1014.87