createdAt,value
2022-12-27T00:03:02.321Z,99894.38
2022-12-27T00:05:52.783Z,99863.84
2022-12-27T00:08:26.120Z,99861.66
2022-12-27T00:11:07.823Z,99835.28
2022-12-27T00:14:17.301Z,99856.97
2022-12-27T00:21:42.481Z,99871.97
2022-12-27T00:24:25.706Z,99874.94
2022-12-27T00:30:16.789Z,99843.97
2022-12-27T00:32:56.599Z,99862.78
2022-12-27T00:35:24.778Z,99854.56
2022-12-27T00:38:00.446Z,99834.69
2022-12-27T00:41:13.595Z,99859.38
2022-12-27T00:43:48.901Z,99859.22
2022-12-27T00:46:27.220Z,99805.41
2022-12-27T00:48:58.790Z,99833.63
2022-12-27T00:51:27.085Z,99787.19
2022-12-27T00:53:57.886Z,99825.53
2022-12-27T00:56:40.355Z,99811.63
2022-12-27T00:59:16.103Z,99799.53
2022-12-27T01:01:49.067Z,99797.72
2022-12-27T01:04:19.211Z,99816.28
2022-12-27T01:07:38.162Z,99784.50
2022-12-27T01:10:16.627Z,99767.13
2022-12-27T01:12:56.554Z,99793.94
2022-12-27T01:15:29.730Z,99758.03
2022-12-27T01:18:03.145Z,99773.47
2022-12-27T01:20:38.069Z,99787.09
2022-12-27T01:23:37.232Z,99774.56
2022-12-27T01:26:25.044Z,99774.41
2022-12-27T01:29:06.281Z,99775.25
2022-12-27T01:32:02.640Z,99732.84
2022-12-27T01:34:40.294Z,99763.16
2022-12-27T01:37:08.267Z,99781.22
2022-12-27T01:39:55.240Z,99747.59
2022-12-27T01:42:48.617Z,99751.41
2022-12-27T01:45:35.463Z,99738.50
2022-12-27T01:48:31.924Z,99755.63
2022-12-27T01:51:10.301Z,99731.25
2022-12-27T01:54:04.060Z,99727.97
2022-12-27T01:56:53.688Z,99745.81
2022-12-27T01:59:24.160Z,99724.19
2022-12-27T02:01:55.279Z,99742.72
2022-12-27T02:09:29.799Z,99720.25
2022-12-27T02:12:50.614Z,99724.22
2022-12-27T02:19:54.568Z,99686.94
2022-12-27T02:27:28.285Z,99707.47
2022-12-27T02:30:21.575Z,99718.41
2022-12-27T02:33:29.575Z,99703.53
2022-12-27T02:36:35.877Z,99703.03
2022-12-27T02:41:32.724Z,99671.72
2022-12-27T02:48:48.090Z,99679.34
2022-12-27T03:10:12.423Z,99646.56
2022-12-27T03:43:07.104Z,99571.56
2022-12-27T03:51:38.001Z,99575.53
2022-12-27T04:03:47.453Z,99547.41
2022-12-27T04:17:25.527Z,99538.81
2022-12-27T04:20:40.356Z,99553.34
2022-12-27T04:28:10.221Z,99509.34
2022-12-27T04:31:57.900Z,99514.47
2022-12-27T04:34:44.998Z,99510.50
2022-12-27T04:37:43.976Z,99508.84
2022-12-27T04:42:00.585Z,99482.69
2022-12-27T04:44:56.730Z,99475.56
2022-12-27T04:47:45.985Z,99469.78
2022-12-27T04:50:49.182Z,99469.59
2022-12-27T04:53:40.897Z,99487.66
2022-12-27T04:56:07.979Z,99471.09
2022-12-27T04:58:35.452Z,99474.91
2022-12-27T05:01:23.735Z,99483.50
2022-12-27T05:03:53.760Z,99481.88
2022-12-27T05:06:21.655Z,99483.03
2022-12-27T05:09:07.775Z,99472.09
2022-12-27T05:11:53.312Z,99463.97
2022-12-27T05:14:22.173Z,99460.66
2022-12-27T05:16:50.924Z,99465.97
2022-12-27T05:19:18.034Z,99470.94
2022-12-27T05:22:11.948Z,99476.22
2022-12-27T05:25:00.767Z,99459.69
2022-12-27T05:27:31.715Z,99457.69
2022-12-27T05:29:58.989Z,99455.72
2022-12-27T05:32:25.961Z,99462.00
2022-12-27T05:34:52.921Z,99448.78
2022-12-27T05:37:19.865Z,99442.94
2022-12-27T05:39:50.436Z,99446.78
2022-12-27T05:42:17.579Z,99450.91
2022-12-27T05:44:47.287Z,99450.91
2022-12-27T05:47:14.392Z,99451.06
2022-12-27T05:49:41.731Z,99431.88
2022-12-27T05:52:11.414Z,99436.84
2022-12-27T05:54:51.005Z,99438.16
2022-12-27T05:57:20.163Z,99434.84
2022-12-27T05:59:47.171Z,99425.75
2022-12-27T06:02:14.636Z,99448.59
2022-12-27T06:04:41.765Z,99436.00
2022-12-27T06:07:17.473Z,99416.31
2022-12-27T06:12:17.234Z,99415.84
2022-12-27T06:16:00.207Z,99415.00
2022-12-27T06:19:38.566Z,99424.78
2022-12-27T06:29:48.664Z,99434.53
2022-12-27T06:33:51.003Z,99436.00
2022-12-27T06:37:48.221Z,99417.47
2022-12-27T06:45:02.685Z,99391.81
2022-12-27T06:51:26.973Z,99414.97
2022-12-27T06:53:54.452Z,99382.38
2022-12-27T06:56:23.633Z,99396.28
2022-12-27T07:02:01.224Z,99364.84
2022-12-27T07:04:29.291Z,99402.28
2022-12-27T07:07:24.259Z,99388.22
2022-12-27T07:10:08.018Z,99377.44
2022-12-27T07:12:36.993Z,99358.75
2022-12-27T07:15:07.295Z,99353.44
2022-12-27T07:17:41.221Z,99370.81
2022-12-27T07:20:37.594Z,99370.16
2022-12-27T07:26:15.604Z,99341.00
2022-12-27T07:28:43.977Z,99338.88
2022-12-27T07:31:23.344Z,99348.56
2022-12-27T07:34:05.756Z,99316.63
2022-12-27T07:36:58.862Z,99314.78
2022-12-27T07:39:29.411Z,99306.66
2022-12-27T07:41:56.734Z,99326.53
2022-12-27T07:44:29.748Z,99345.13
2022-12-27T07:47:40.509Z,99334.16
2022-12-27T07:50:45.924Z,99308.66
2022-12-27T07:53:39.998Z,99352.22
2022-12-27T07:56:45.701Z,99300.13
2022-12-27T07:59:25.641Z,99308.59
2022-12-27T08:02:07.604Z,99301.59
2022-12-27T08:05:05.651Z,99303.25
2022-12-27T08:08:27.615Z,99274.81
2022-12-27T08:11:07.078Z,99270.69
2022-12-27T08:13:42.521Z,99263.25
2022-12-27T08:16:42.878Z,99261.25
2022-12-27T08:20:08.389Z,99271.31
2022-12-27T08:22:49.955Z,99248.91
2022-12-27T08:25:23.713Z,99258.28
2022-12-27T08:28:20.041Z,99255.00
2022-12-27T08:31:10.092Z,99245.88
2022-12-27T08:34:10.181Z,99268.53
2022-12-27T08:37:31.900Z,99243.50
2022-12-27T08:40:18.672Z,99244.97
2022-12-27T08:43:25.125Z,99241.13
2022-12-27T08:46:08.827Z,99222.47
2022-12-27T08:58:45.042Z,99223.41
2022-12-27T09:01:48.441Z,99234.97
2022-12-27T09:04:38.713Z,99206.25
2022-12-27T09:07:52.724Z,99200.63
2022-12-27T09:10:25.369Z,99229.31
2022-12-27T09:13:18.773Z,99200.03
2022-12-27T09:15:47.579Z,99174.94
2022-12-27T09:18:41.446Z,99182.78
2022-12-27T09:21:14.890Z,99179.22
2022-12-27T09:23:47.469Z,99198.13
2022-12-27T09:26:38.124Z,99153.00
2022-12-27T09:29:27.511Z,99179.38
2022-12-27T09:32:01.206Z,99160.94
2022-12-27T09:34:28.432Z,99181.38
2022-12-27T09:36:55.479Z,99178.25
2022-12-27T09:39:22.455Z,99186.31
2022-12-27T09:45:13.148Z,99179.00
2022-12-27T09:47:58.733Z,99169.22
2022-12-27T09:50:43.525Z,99170.22
2022-12-27T09:53:20.645Z,99142.22
2022-12-27T09:55:59.588Z,99147.88
2022-12-27T09:58:52.904Z,99155.75
2022-12-27T10:01:30.714Z,99139.66
2022-12-27T10:07:58.383Z,99118.59
2022-12-27T10:14:31.572Z,99134.06
2022-12-27T10:17:53.144Z,99133.22
2022-12-27T10:21:07.093Z,99115.69
2022-12-27T10:23:42.095Z,99124.91
2022-12-27T10:26:22.738Z,99100.69
2022-12-27T10:29:27.293Z,99124.81
2022-12-27T10:31:55.773Z,99130.03
2022-12-27T10:34:52.495Z,99099.56
2022-12-27T10:37:49.550Z,99095.25
2022-12-27T10:40:34.503Z,99111.19
2022-12-27T10:43:13.330Z,99074.63
2022-12-27T10:45:42.856Z,99072.22
2022-12-27T10:48:22.222Z,99076.50
2022-12-27T10:51:10.554Z,99078.63
2022-12-27T10:54:05.627Z,99081.66
2022-12-27T10:56:54.119Z,99062.69
2022-12-27T10:59:29.361Z,99059.94
2022-12-27T11:02:02.998Z,99067.00
2022-12-27T11:04:32.078Z,99048.69
2022-12-27T11:07:13.230Z,99056.25
2022-12-27T11:09:50.776Z,99026.38
2022-12-27T11:12:24.679Z,99045.44
2022-12-27T11:15:02.492Z,99027.88
2022-12-27T11:17:52.987Z,99026.25
2022-12-27T11:20:54.361Z,99025.69
2022-12-27T11:23:54.229Z,99019.34
2022-12-27T11:26:53.662Z,99003.75
2022-12-27T11:29:33.161Z,99010.38
2022-12-27T11:32:08.042Z,99026.00
2022-12-27T11:34:45.567Z,99019.16
2022-12-27T11:37:17.244Z,99007.84
2022-12-27T11:39:52.835Z,98995.03
2022-12-27T11:42:45.059Z,99004.50
2022-12-27T11:45:23.133Z,99012.28
2022-12-27T11:47:55.915Z,99006.66
2022-12-27T11:50:29.012Z,98993.69
2022-12-27T11:53:04.799Z,98979.41
2022-12-27T11:55:49.401Z,98986.34
2022-12-27T11:58:34.841Z,98979.41
2022-12-27T12:01:19.865Z,98982.81
2022-12-27T12:04:06.151Z,98962.16
2022-12-27T12:06:56.250Z,98965.13
2022-12-27T12:09:40.646Z,98982.06
2022-12-27T12:12:27.724Z,98976.22
2022-12-27T12:15:19.375Z,98978.38
2022-12-27T12:18:01.741Z,98982.25
2022-12-27T12:21:08.580Z,98967.13
2022-12-27T12:23:53.070Z,98964.88
2022-12-27T12:26:28.070Z,98969.16
2022-12-27T12:29:26.468Z,98944.88
2022-12-27T12:32:10.481Z,98931.94
2022-12-27T12:35:17.708Z,98940.88
2022-12-27T12:38:02.018Z,98935.56
2022-12-27T12:41:08.891Z,98950.28
2022-12-27T12:44:09.216Z,98932.53
2022-12-27T12:47:13.092Z,98922.59
2022-12-27T12:50:57.481Z,98915.75
2022-12-27T12:54:24.198Z,98919.72
2022-12-27T12:57:35.939Z,98930.72
2022-12-27T13:00:50.680Z,98917.03
2022-12-27T13:04:00.145Z,98913.94
2022-12-27T13:06:51.752Z,98905.84
2022-12-27T13:10:03.011Z,98899.75
2022-12-27T13:12:55.061Z,98914.88
2022-12-27T13:16:39.054Z,98897.38
2022-12-27T13:24:14.713Z,98898.13
2022-12-27T13:27:03.711Z,98908.03
2022-12-27T13:29:47.754Z,98874.81
2022-12-27T13:33:11.295Z,98880.75
2022-12-27T13:35:59.849Z,98892.75
2022-12-27T13:39:12.138Z,98887.38
2022-12-27T13:42:08.882Z,98898.28
2022-12-27T13:45:13.148Z,98897.28
2022-12-27T13:48:30.837Z,98898.91
2022-12-27T13:51:52.377Z,98880.75
2022-12-27T13:55:19.586Z,98870.72
2022-12-27T13:58:59.501Z,98869.69
2022-12-27T14:02:23.442Z,98859.28
2022-12-27T14:06:15.756Z,98871.00
2022-12-27T14:14:01.440Z,98870.06
2022-12-27T14:16:41.258Z,98855.34
2022-12-27T14:19:27.971Z,98856.41
2022-12-27T14:22:43.639Z,98865.81
2022-12-27T14:25:55.786Z,98863.16
2022-12-27T14:28:59.687Z,98864.16
2022-12-27T14:31:46.460Z,98863.34
2022-12-27T14:34:32.267Z,98857.06
2022-12-27T14:37:43.802Z,98852.56
2022-12-27T14:40:34.468Z,98848.06
2022-12-27T14:43:20.530Z,98843.56
2022-12-27T14:46:18.570Z,98834.22
2022-12-27T14:49:17.112Z,98839.94
2022-12-27T14:52:12.651Z,98839.75
2022-12-27T14:55:09.391Z,98835.47
2022-12-27T14:57:53.279Z,98829.34
2022-12-27T15:00:22.639Z,98834.47
2022-12-27T15:03:34.647Z,98822.81
2022-12-27T15:06:24.341Z,98832.03
2022-12-27T15:09:14.579Z,98827.31
2022-12-27T15:11:56.885Z,98822.22
2022-12-27T15:14:58.255Z,98829.19
2022-12-27T15:21:41.771Z,98814.72
2022-12-27T15:25:09.168Z,98815.53
2022-12-27T15:28:06.548Z,98814.53
2022-12-27T15:31:12.684Z,98805.53
2022-12-27T15:34:53.793Z,98799.19
2022-12-27T15:37:51.288Z,98794.47
2022-12-27T15:40:37.389Z,98794.47
2022-12-27T15:43:59.139Z,98793.47
2022-12-27T15:47:43.518Z,98785.47
2022-12-27T15:50:45.554Z,98773.16
2022-12-27T15:53:33.447Z,98772.13
2022-12-27T15:56:26.636Z,98781.19
2022-12-27T15:59:46.988Z,98773.63
2022-12-27T16:02:19.602Z,98790.59
2022-12-27T16:05:36.098Z,98774.03
2022-12-27T16:08:50.442Z,98766.66
2022-12-27T16:12:15.524Z,98753.16
2022-12-27T16:15:51.114Z,98731.06
2022-12-27T16:18:56.548Z,98756.03
2022-12-27T16:21:41.412Z,98729.63
2022-12-27T16:24:19.020Z,98740.47
2022-12-27T16:27:13.813Z,98732.91
2022-12-27T16:29:51.676Z,98742.72
2022-12-27T16:32:26.940Z,98748.47
2022-12-27T16:35:13.703Z,98731.47
2022-12-27T16:38:03.657Z,98718.59
2022-12-27T16:40:45.144Z,98727.19
2022-12-27T16:43:31.005Z,98726.00
2022-12-27T16:46:06.786Z,98703.88
2022-12-27T16:48:41.981Z,98692.22
2022-12-27T16:51:50.557Z,98703.88
2022-12-27T16:54:46.170Z,98699.16
2022-12-27T16:57:42.251Z,98698.75
2022-12-27T17:00:31.197Z,98695.69
2022-12-27T17:03:21.036Z,98702.44
2022-12-27T17:06:22.153Z,98692.81
2022-12-27T17:08:37.596Z,98719.63
2022-12-27T17:11:28.424Z,98691.63
2022-12-27T17:14:02.666Z,98699.97
2022-12-27T17:16:43.525Z,98677.06
2022-12-27T17:19:43.714Z,98673.38
2022-12-27T17:22:21.284Z,98680.34
2022-12-27T17:24:51.537Z,98662.34
2022-12-27T17:27:41.107Z,98676.25
2022-12-27T17:36:37.636Z,98663.72
2022-12-27T17:43:00.127Z,98649.19
2022-12-27T17:45:46.537Z,98663.91
2022-12-27T17:48:30.712Z,98618.72
2022-12-27T17:51:29.870Z,98650.00
2022-12-27T17:54:47.420Z,98623.81
2022-12-27T17:57:38.288Z,98616.44
2022-12-27T18:00:10.281Z,98624.41
2022-12-27T18:02:41.032Z,98641.78
2022-12-27T18:05:14.580Z,98653.22
2022-12-27T18:08:44.183Z,98651.38
2022-12-27T18:15:17.036Z,98622.50
2022-12-27T18:18:41.741Z,98629.59
2022-12-27T18:22:07.286Z,98637.81
2022-12-27T18:24:45.364Z,98608.53
2022-12-27T18:27:58.492Z,98612.16
2022-12-27T18:30:38.059Z,98590.50
2022-12-27T18:33:07.078Z,98587.63
2022-12-27T18:35:35.358Z,98607.50
2022-12-27T18:38:09.831Z,98594.78
2022-12-27T18:41:22.333Z,98601.72
2022-12-27T18:44:09.933Z,98600.28
2022-12-27T18:46:50.126Z,98613.78
2022-12-27T18:49:37.336Z,98597.75
2022-12-27T18:52:28.542Z,98569.97
2022-12-27T18:55:00.817Z,98587.31
2022-12-27T18:57:38.379Z,98576.34
2022-12-27T19:00:17.502Z,98576.66
2022-12-27T19:06:22.576Z,98579.75
2022-12-27T19:08:53.956Z,98575.47
2022-12-27T19:11:36.477Z,98576.88
2022-12-27T19:14:07.832Z,98569.53
2022-12-27T19:16:37.359Z,98572.59
2022-12-27T19:19:10.209Z,98570.34
2022-12-27T19:21:39.551Z,98568.28
2022-12-27T19:24:39.968Z,98575.00
2022-12-27T19:27:22.911Z,98563.94
2022-12-27T19:30:05.770Z,98573.13
2022-12-27T19:32:41.089Z,98567.59
2022-12-27T19:35:39.028Z,98548.00
2022-12-27T19:38:44.086Z,98531.41
2022-12-27T19:41:36.431Z,98552.47
2022-12-27T19:44:29.243Z,98557.75
2022-12-27T19:47:06.278Z,98533.44
2022-12-27T19:50:00.002Z,98559.75
2022-12-27T19:52:55.403Z,98559.75
2022-12-27T19:59:49.050Z,98540.16
2022-12-27T20:02:31.033Z,98522.38
2022-12-27T20:05:13.508Z,98541.00
2022-12-27T20:07:58.219Z,98531.34
2022-12-27T20:22:54.957Z,98535.56
2022-12-27T20:25:37.030Z,98519.56
2022-12-27T20:28:58.816Z,98513.28
2022-12-27T20:32:33.664Z,98534.03
2022-12-27T20:36:15.186Z,98513.25
2022-12-27T20:39:35.741Z,98521.91
2022-12-27T21:08:33.529Z,98487.13
2022-12-27T21:11:39.139Z,98481.16
2022-12-27T21:14:09.970Z,98480.63
2022-12-27T21:16:39.672Z,98492.41
2022-12-27T21:19:16.094Z,98480.31
2022-12-27T21:21:43.534Z,98477.22
2022-12-27T21:24:14.433Z,98488.09
2022-12-27T21:26:42.389Z,98471.72
2022-12-27T21:29:14.032Z,98467.59
2022-12-27T21:32:14.349Z,98474.81
2022-12-27T21:35:04.948Z,98479.16
2022-12-27T21:37:55.238Z,98440.91
2022-12-27T21:40:23.033Z,98452.69
2022-12-27T21:43:21.864Z,98454.72
2022-12-27T21:45:52.176Z,98438.84
2022-12-27T21:48:31.925Z,98465.59
2022-12-27T21:51:15.114Z,98433.53
2022-12-27T21:53:48.409Z,98442.34
2022-12-27T21:56:17.656Z,98448.84
2022-12-27T21:59:01.111Z,98450.22
2022-12-27T22:01:50.567Z,98454.09
2022-12-27T22:04:22.978Z,98455.25
2022-12-27T22:06:50.616Z,98436.09
2022-12-27T22:09:20.152Z,98454.66
2022-12-27T22:11:53.967Z,98437.75
2022-12-27T22:14:28.396Z,98431.97
2022-12-27T22:17:02.562Z,98427.66
2022-12-27T22:19:38.984Z,98436.81
2022-12-27T22:22:24.614Z,98418.91
2022-12-27T22:25:09.282Z,98442.38
2022-12-27T22:28:09.548Z,98436.56
2022-12-27T22:30:49.369Z,98432.72
2022-12-27T22:33:18.430Z,98429.03
2022-12-27T22:35:58.322Z,98428.22
2022-12-27T22:38:36.625Z,98395.44
2022-12-27T22:41:16.857Z,98429.75
2022-12-27T22:43:52.298Z,98416.69
2022-12-27T22:47:07.003Z,98394.50
2022-12-27T22:49:23.840Z,98440.50
2022-12-27T22:51:51.705Z,98413.88
2022-12-27T22:55:04.760Z,98398.47
2022-12-27T22:57:25.790Z,98410.09
2022-12-27T23:00:07.377Z,98421.91
2022-12-27T23:02:43.336Z,98415.22
2022-12-27T23:05:31.111Z,98433.91
2022-12-27T23:08:21.608Z,98385.34
2022-12-27T23:10:52.599Z,98415.59
2022-12-27T23:13:26.749Z,98418.06
2022-12-27T23:16:26.645Z,98404.25
2022-12-27T23:19:04.712Z,98395.59
2022-12-27T23:21:47.833Z,98374.53
2022-12-27T23:24:18.999Z,98406.47
2022-12-27T23:26:56.055Z,98405.28
2022-12-27T23:29:40.341Z,98386.91
2022-12-27T23:32:26.450Z,98388.16
2022-12-27T23:35:16.417Z,98378.91
2022-12-27T23:38:08.727Z,98400.91
2022-12-27T23:44:33.916Z,98382.91
2022-12-27T23:47:23.581Z,98397.56
2022-12-27T23:49:59.558Z,98378.38
2022-12-27T23:52:47.574Z,98390.81
2022-12-27T23:55:51.133Z,98361.19
2022-12-27T23:58:25.157Z,98372.94
