createdAt,value
2023-05-07T00:03:02.464Z,3.30
2023-05-07T00:08:04.527Z,3.50
2023-05-07T00:13:06.111Z,2.78
2023-05-07T00:18:07.831Z,5.53
2023-05-07T00:23:10.302Z,3.00
2023-05-07T00:28:11.848Z,4.20
2023-05-07T00:33:13.591Z,5.53
2023-05-07T00:38:15.501Z,3.25
2023-05-07T00:43:17.256Z,5.00
2023-05-07T00:48:19.538Z,3.63
2023-05-07T00:53:21.714Z,3.58
2023-05-07T00:58:23.853Z,3.20
2023-05-07T01:03:25.379Z,4.25
2023-05-07T01:08:30.483Z,3.38
2023-05-07T01:13:32.361Z,2.88
2023-05-07T01:18:33.927Z,3.78
2023-05-07T01:23:36.959Z,2.92
2023-05-07T01:28:38.504Z,6.63
2023-05-07T01:33:43.620Z,2.75
2023-05-07T01:38:48.165Z,4.03
2023-05-07T01:43:52.867Z,3.28
2023-05-07T01:48:54.906Z,3.00
2023-05-07T01:53:56.596Z,3.15
2023-05-07T01:58:58.656Z,3.50
2023-05-07T02:04:00.635Z,3.70
2023-05-07T02:09:04.482Z,2.92
2023-05-07T02:14:06.491Z,3.75
2023-05-07T02:19:08.142Z,4.55
2023-05-07T02:24:09.853Z,3.83
2023-05-07T02:29:11.398Z,4.75
2023-05-07T02:34:14.204Z,4.82
2023-05-07T02:39:16.516Z,3.47
2023-05-07T02:44:18.170Z,5.57
2023-05-07T02:49:23.208Z,3.13
2023-05-07T02:54:24.949Z,3.40
2023-05-07T02:59:27.269Z,4.35
2023-05-07T03:04:29.096Z,5.05
2023-05-07T03:09:30.859Z,3.80
2023-05-07T03:14:32.433Z,4.72
2023-05-07T03:19:34.059Z,3.33
2023-05-07T03:24:35.863Z,3.78
2023-05-07T03:29:37.598Z,4.80
2023-05-07T03:34:39.441Z,3.92
2023-05-07T03:39:41.968Z,3.15
2023-05-07T03:44:44.101Z,4.20
2023-05-07T03:49:45.936Z,3.33
2023-05-07T03:54:49.243Z,4.28
2023-05-07T03:59:51.689Z,4.75
2023-05-07T04:04:53.465Z,4.45
2023-05-07T04:09:55.946Z,3.47
2023-05-07T04:14:57.754Z,3.35
2023-05-07T04:19:59.584Z,4.47
2023-05-07T04:25:02.209Z,7.57
2023-05-07T04:30:04.720Z,4.35
2023-05-07T04:35:11.205Z,7.53
2023-05-07T04:40:14.239Z,4.30
2023-05-07T04:45:17.266Z,3.97
2023-05-07T04:50:21.022Z,3.50
2023-05-07T04:55:24.183Z,3.78
2023-05-07T05:00:26.252Z,3.47
2023-05-07T05:05:29.377Z,5.05
2023-05-07T05:10:31.038Z,7.13
2023-05-07T05:15:34.066Z,4.90
2023-05-07T05:20:36.980Z,4.65
2023-05-07T05:25:40.329Z,3.85
2023-05-07T05:30:43.734Z,5.22
2023-05-07T05:35:45.939Z,4.25
2023-05-07T05:40:48.641Z,3.10
2023-05-07T05:45:50.888Z,5.07
2023-05-07T05:50:52.584Z,5.93
2023-05-07T05:55:54.628Z,3.83
2023-05-07T06:00:57.552Z,2.97
2023-05-07T06:06:01.523Z,4.10
2023-05-07T06:11:04.028Z,2.47
2023-05-07T06:16:08.622Z,3.45
2023-05-07T06:21:11.160Z,3.05
2023-05-07T06:26:13.348Z,2.10
2023-05-07T06:31:22.708Z,2.80
2023-05-07T06:36:36.042Z,3.70
2023-05-07T06:41:45.826Z,3.17
2023-05-07T06:46:58.033Z,2.45
2023-05-07T06:51:59.647Z,3.05
2023-05-07T06:57:01.686Z,2.35
2023-05-07T07:02:04.280Z,3.88
2023-05-07T07:07:05.912Z,4.47
2023-05-07T07:12:07.666Z,4.70
2023-05-07T07:17:12.000Z,3.90
2023-05-07T07:22:13.871Z,6.80
2023-05-07T07:27:21.142Z,3.85
2023-05-07T07:32:22.823Z,3.97
2023-05-07T07:37:26.657Z,2.70
2023-05-07T07:42:30.192Z,3.95
2023-05-07T07:47:32.605Z,3.28
2023-05-07T07:52:34.882Z,3.78
2023-05-07T07:57:36.678Z,4.93
2023-05-07T08:02:38.898Z,3.60
2023-05-07T08:07:40.662Z,4.32
2023-05-07T08:12:42.748Z,4.00
2023-05-07T08:17:44.989Z,8.15
2023-05-07T08:22:46.835Z,3.50
2023-05-07T08:27:48.542Z,3.97
2023-05-07T08:32:51.104Z,3.88
2023-05-07T08:37:52.824Z,4.22
2023-05-07T08:42:57.452Z,6.32
2023-05-07T08:48:02.654Z,6.43
2023-05-07T08:53:08.402Z,4.18
2023-05-07T08:58:10.306Z,4.80
2023-05-07T09:03:15.912Z,4.20
2023-05-07T09:08:26.054Z,5.00
2023-05-07T09:13:31.460Z,3.80
2023-05-07T09:18:35.076Z,5.35
2023-05-07T09:23:37.150Z,5.75
2023-05-07T09:28:40.945Z,3.55
2023-05-07T09:33:43.519Z,5.50
2023-05-07T09:38:47.398Z,4.00
2023-05-07T09:43:55.571Z,5.20
2023-05-07T09:49:03.002Z,3.92
2023-05-07T09:54:08.217Z,4.22
2023-05-07T09:59:15.592Z,4.20
2023-05-07T10:04:18.558Z,4.03
2023-05-07T10:09:22.276Z,4.78
2023-05-07T10:14:24.919Z,4.45
2023-05-07T10:19:27.472Z,3.53
2023-05-07T10:24:35.123Z,4.43
2023-05-07T10:30:09.814Z,3.05
2023-05-07T10:35:22.677Z,2.53
2023-05-07T10:40:25.467Z,3.75
2023-05-07T10:45:30.041Z,3.75
2023-05-07T10:50:34.617Z,4.47
2023-05-07T10:55:38.521Z,5.75
2023-05-07T11:00:45.727Z,6.10
2023-05-07T11:06:15.314Z,3.53
2023-05-07T11:11:57.375Z,3.80
2023-05-07T11:17:10.459Z,4.65
2023-05-07T11:22:31.295Z,3.20
2023-05-07T11:27:42.919Z,5.05
2023-05-07T11:32:47.853Z,4.22
2023-05-07T11:37:58.797Z,3.08
2023-05-07T11:43:11.813Z,2.70
2023-05-07T11:48:14.659Z,2.85
2023-05-07T11:53:18.154Z,4.53
2023-05-07T11:58:25.234Z,2.92
2023-05-07T12:03:29.574Z,2.85
2023-05-07T12:08:32.674Z,4.05
2023-05-07T12:13:34.204Z,3.95
2023-05-07T12:18:37.577Z,2.55
2023-05-07T12:23:39.533Z,2.75
2023-05-07T12:28:41.160Z,3.35
2023-05-07T12:33:43.301Z,4.97
2023-05-07T12:38:44.857Z,4.35
2023-05-07T12:43:47.066Z,3.97
2023-05-07T12:48:49.495Z,5.32
2023-05-07T12:53:51.068Z,5.20
2023-05-07T12:58:52.590Z,4.38
2023-05-07T13:03:54.273Z,3.10
2023-05-07T13:08:55.908Z,3.47
2023-05-07T13:13:57.422Z,3.97
2023-05-07T13:18:59.291Z,4.70
2023-05-07T13:24:00.892Z,4.00
2023-05-07T13:29:02.502Z,4.78
2023-05-07T13:34:04.047Z,3.55
2023-05-07T13:39:05.619Z,7.25
2023-05-07T13:44:07.159Z,5.43
2023-05-07T13:49:08.804Z,4.55
2023-05-07T13:54:10.477Z,6.32
2023-05-07T13:59:13.519Z,4.05
2023-05-07T14:04:15.167Z,5.72
2023-05-07T14:09:16.870Z,1.90
2023-05-07T14:14:19.248Z,1.73
2023-05-07T14:19:20.873Z,2.33
2023-05-07T14:24:34.856Z,2.08
2023-05-07T14:29:39.522Z,2.67
2023-05-07T14:34:41.114Z,2.35
2023-05-07T14:39:42.671Z,1.65
2023-05-07T14:44:45.776Z,1.67
2023-05-07T14:49:47.357Z,2.13
2023-05-07T14:54:48.880Z,4.20
2023-05-07T14:59:50.505Z,2.10
2023-05-07T15:04:52.059Z,1.58
2023-05-07T15:09:53.733Z,1.70
2023-05-07T15:14:55.339Z,1.77
2023-05-07T15:19:56.944Z,2.53
2023-05-07T15:24:59.786Z,2.40
2023-05-07T15:30:01.930Z,1.88
2023-05-07T15:35:04.762Z,2.30
2023-05-07T15:40:08.048Z,2.67
2023-05-07T15:45:10.824Z,2.55
2023-05-07T15:50:12.622Z,2.85
2023-05-07T15:55:15.017Z,3.20
2023-05-07T16:00:17.966Z,3.10
2023-05-07T16:05:19.550Z,2.15
2023-05-07T16:10:21.140Z,3.28
2023-05-07T16:15:22.790Z,4.07
2023-05-07T16:20:29.983Z,2.53
2023-05-07T16:25:32.096Z,2.22
2023-05-07T16:30:33.916Z,5.93
2023-05-07T16:35:35.703Z,2.15
2023-05-07T16:40:40.473Z,3.60
2023-05-07T16:45:42.176Z,4.70
2023-05-07T16:50:44.546Z,2.78
2023-05-07T16:55:46.097Z,4.35
2023-05-07T17:00:51.036Z,3.45
2023-05-07T17:05:53.252Z,5.40
2023-05-07T17:10:54.840Z,3.00
2023-05-07T17:15:56.459Z,2.72
2023-05-07T17:20:58.144Z,4.53
2023-05-07T17:25:59.736Z,5.03
2023-05-07T17:31:01.338Z,4.75
2023-05-07T17:36:03.304Z,3.80
2023-05-07T17:41:07.294Z,4.60
2023-05-07T17:46:09.855Z,6.07
2023-05-07T17:51:11.555Z,4.15
2023-05-07T17:56:13.135Z,5.25
2023-05-07T18:01:14.764Z,5.53
2023-05-07T18:06:19.117Z,3.75
2023-05-07T18:11:21.865Z,4.90
2023-05-07T18:16:23.685Z,6.03
2023-05-07T18:21:25.405Z,5.72
2023-05-07T18:26:27.007Z,7.70
2023-05-07T18:31:28.688Z,5.97
2023-05-07T18:36:30.653Z,7.22
2023-05-07T18:41:32.320Z,7.80
2023-05-07T18:46:34.048Z,4.95
2023-05-07T18:51:35.784Z,7.53
2023-05-07T18:56:37.341Z,7.22
2023-05-07T19:01:39.012Z,7.00
2023-05-07T19:06:40.695Z,7.45
2023-05-07T19:11:42.470Z,7.90
2023-05-07T19:16:44.134Z,8.73
2023-05-07T19:21:45.817Z,8.32
2023-05-07T19:26:47.348Z,7.72
2023-05-07T19:31:48.951Z,7.18
2023-05-07T19:36:51.284Z,9.90
2023-05-07T19:41:52.817Z,8.13
2023-05-07T19:46:54.425Z,10.30
2023-05-07T19:51:57.181Z,11.05
2023-05-07T19:56:58.841Z,8.77
2023-05-07T20:02:00.563Z,11.27
2023-05-07T20:07:02.152Z,10.02
2023-05-07T20:12:03.942Z,9.43
2023-05-07T20:17:05.496Z,9.27
2023-05-07T20:22:07.060Z,9.43
2023-05-07T20:27:09.192Z,9.85
2023-05-07T20:32:10.829Z,11.88
2023-05-07T20:37:15.816Z,10.13
2023-05-07T20:42:17.518Z,11.15
2023-05-07T20:47:19.145Z,10.60
2023-05-07T20:52:21.156Z,10.95
2023-05-07T20:57:23.078Z,11.88
2023-05-07T21:02:24.735Z,14.05
2023-05-07T21:07:26.357Z,10.23
2023-05-07T21:12:28.070Z,10.38
2023-05-07T21:17:31.749Z,9.75
2023-05-07T21:22:33.657Z,8.35
2023-05-07T21:27:35.193Z,8.88
2023-05-07T21:32:36.775Z,11.05
2023-05-07T21:37:38.653Z,14.32
2023-05-07T21:42:40.208Z,13.18
2023-05-07T21:47:41.830Z,14.40
2023-05-07T21:52:43.425Z,16.65
2023-05-07T21:57:50.885Z,13.98
2023-05-07T22:03:03.527Z,14.50
2023-05-07T22:08:05.423Z,9.82
2023-05-07T22:13:06.979Z,9.35
2023-05-07T22:18:08.613Z,7.80
2023-05-07T22:23:10.377Z,6.25
2023-05-07T22:28:11.965Z,8.95
2023-05-07T22:33:13.487Z,10.88
2023-05-07T22:38:15.043Z,12.98
2023-05-07T22:43:16.591Z,7.78
2023-05-07T22:48:18.143Z,8.50
2023-05-07T22:53:20.181Z,6.50
2023-05-07T22:58:21.779Z,9.80
2023-05-07T23:03:23.679Z,8.48
2023-05-07T23:08:25.521Z,6.13
2023-05-07T23:13:27.616Z,7.85
2023-05-07T23:18:30.346Z,6.05
2023-05-07T23:23:34.348Z,6.85
2023-05-07T23:28:35.986Z,7.60
2023-05-07T23:33:38.878Z,5.80
2023-05-07T23:38:40.452Z,9.10
2023-05-07T23:43:42.044Z,9.85
2023-05-07T23:48:43.567Z,12.35
2023-05-07T23:53:45.808Z,19.10
2023-05-07T23:58:47.380Z,20.17
