createdAt,value
2022-11-17T00:02:15.870Z,99.90
2022-11-17T00:04:44.162Z,99.90
2022-11-17T00:07:10.989Z,99.90
2022-11-17T00:09:37.763Z,99.90
2022-11-17T00:12:23.561Z,99.90
2022-11-17T00:14:50.703Z,99.90
2022-11-17T00:17:17.498Z,99.90
2022-11-17T00:20:03.156Z,99.90
2022-11-17T00:22:33.004Z,99.90
2022-11-17T00:24:59.942Z,99.90
2022-11-17T00:27:26.695Z,99.90
2022-11-17T00:29:53.486Z,99.90
2022-11-17T00:32:38.780Z,99.90
2022-11-17T00:35:06.577Z,99.90
2022-11-17T00:37:38.670Z,99.90
2022-11-17T00:40:06.244Z,99.90
2022-11-17T00:42:32.971Z,99.90
2022-11-17T00:44:59.651Z,99.90
2022-11-17T00:47:26.380Z,99.90
2022-11-17T00:49:53.054Z,99.90
2022-11-17T00:52:19.756Z,99.90
2022-11-17T00:54:46.472Z,99.90
2022-11-17T00:57:13.229Z,99.90
2022-11-17T00:59:39.916Z,99.90
2022-11-17T01:02:06.611Z,99.90
2022-11-17T01:04:33.330Z,99.90
2022-11-17T01:07:00.168Z,99.90
2022-11-17T01:09:26.911Z,99.90
2022-11-17T01:11:53.970Z,99.90
2022-11-17T01:14:27.190Z,99.90
2022-11-17T01:16:54.562Z,99.90
2022-11-17T01:19:22.789Z,99.90
2022-11-17T01:21:49.508Z,99.90
2022-11-17T01:24:17.192Z,99.90
2022-11-17T01:26:45.525Z,99.90
2022-11-17T01:29:15.269Z,99.90
2022-11-17T01:31:46.048Z,99.90
2022-11-17T01:34:13.101Z,99.90
2022-11-17T01:37:01.083Z,99.90
2022-11-17T01:39:29.119Z,99.90
2022-11-17T01:41:56.545Z,99.90
2022-11-17T01:44:41.725Z,99.90
2022-11-17T01:47:34.444Z,99.90
2022-11-17T01:50:19.899Z,99.90
2022-11-17T01:52:48.962Z,99.90
2022-11-17T01:55:16.976Z,99.90
2022-11-17T01:57:54.427Z,99.90
2022-11-17T02:00:21.253Z,99.90
2022-11-17T02:02:49.195Z,99.90
2022-11-17T02:05:45.772Z,99.90
2022-11-17T02:08:13.225Z,99.90
2022-11-17T02:10:40.000Z,99.90
2022-11-17T02:13:07.627Z,99.90
2022-11-17T02:15:34.509Z,99.90
2022-11-17T02:18:02.132Z,99.90
2022-11-17T02:21:00.235Z,99.90
2022-11-17T02:23:55.394Z,99.90
2022-11-17T02:26:27.927Z,99.90
2022-11-17T02:29:20.546Z,99.90
2022-11-17T02:32:17.180Z,99.90
2022-11-17T02:34:48.662Z,99.90
2022-11-17T02:37:29.056Z,99.90
2022-11-17T02:40:13.764Z,99.90
2022-11-17T02:43:07.971Z,99.90
2022-11-17T02:45:42.076Z,99.90
2022-11-17T02:48:14.396Z,99.90
2022-11-17T02:50:42.859Z,99.90
2022-11-17T02:53:09.982Z,99.90
2022-11-17T02:55:37.674Z,99.90
2022-11-17T02:58:04.403Z,99.90
2022-11-17T03:00:34.690Z,99.90
2022-11-17T03:03:19.646Z,99.90
2022-11-17T03:06:13.094Z,99.90
2022-11-17T03:08:50.267Z,99.90
2022-11-17T03:11:20.925Z,99.90
2022-11-17T03:14:06.819Z,99.90
2022-11-17T03:16:45.291Z,99.90
2022-11-17T03:19:18.349Z,99.90
2022-11-17T03:21:53.856Z,99.90
2022-11-17T03:24:25.298Z,99.90
2022-11-17T03:26:56.881Z,99.90
2022-11-17T03:29:27.240Z,99.90
2022-11-17T03:31:59.570Z,99.90
2022-11-17T03:34:29.207Z,99.90
2022-11-17T03:37:02.111Z,99.90
2022-11-17T03:39:33.364Z,99.90
2022-11-17T03:42:20.308Z,99.90
2022-11-17T03:44:53.765Z,99.90
2022-11-17T03:47:24.341Z,99.90
2022-11-17T03:50:10.146Z,99.90
2022-11-17T03:52:38.036Z,99.90
2022-11-17T03:55:06.274Z,99.90
2022-11-17T03:57:50.084Z,99.90
2022-11-17T04:00:18.393Z,99.90
2022-11-17T04:02:47.935Z,99.90
2022-11-17T04:05:17.449Z,99.90
2022-11-17T04:07:46.002Z,99.90
2022-11-17T04:10:17.809Z,99.90
2022-11-17T04:13:03.697Z,99.90
2022-11-17T04:15:49.458Z,99.90
2022-11-17T04:18:16.424Z,99.90
2022-11-17T04:20:43.226Z,99.90
2022-11-17T04:23:14.058Z,99.90
2022-11-17T04:26:00.827Z,99.90
2022-11-17T04:28:38.359Z,99.90
2022-11-17T04:31:25.466Z,99.90
2022-11-17T04:34:00.695Z,99.90
2022-11-17T04:36:44.509Z,99.90
2022-11-17T04:39:15.731Z,99.90
2022-11-17T04:41:57.229Z,99.90
2022-11-17T04:44:28.955Z,99.90
2022-11-17T04:46:56.700Z,99.90
2022-11-17T04:49:25.174Z,99.90
2022-11-17T04:51:53.092Z,99.90
2022-11-17T04:54:24.505Z,99.90
2022-11-17T04:56:52.418Z,99.90
2022-11-17T04:59:19.283Z,99.90
2022-11-17T05:01:46.203Z,99.90
2022-11-17T05:04:15.310Z,99.90
2022-11-17T05:06:44.260Z,99.90
2022-11-17T05:09:13.533Z,99.90
2022-11-17T05:11:59.413Z,99.90
2022-11-17T05:14:27.277Z,99.90
2022-11-17T05:17:11.297Z,99.90
2022-11-17T05:19:44.183Z,99.90
2022-11-17T05:22:40.974Z,99.90
2022-11-17T05:25:08.563Z,99.90
2022-11-17T05:27:36.035Z,99.90
2022-11-17T05:30:05.334Z,99.90
2022-11-17T05:32:31.940Z,99.90
2022-11-17T05:34:58.690Z,99.90
2022-11-17T05:37:25.351Z,99.90
2022-11-17T05:39:52.049Z,99.90
2022-11-17T05:42:19.421Z,99.90
2022-11-17T05:44:47.924Z,99.90
2022-11-17T05:47:14.602Z,99.90
2022-11-17T05:49:41.326Z,99.90
2022-11-17T05:52:08.038Z,99.90
2022-11-17T05:54:35.074Z,99.90
2022-11-17T05:57:13.356Z,99.90
2022-11-17T05:59:48.771Z,99.90
2022-11-17T06:02:21.351Z,99.90
2022-11-17T06:04:49.803Z,99.90
2022-11-17T06:07:17.924Z,99.90
2022-11-17T06:09:45.827Z,99.90
2022-11-17T06:12:12.514Z,99.90
2022-11-17T06:14:39.761Z,99.90
2022-11-17T06:17:12.787Z,99.90
2022-11-17T06:19:45.681Z,99.90
2022-11-17T06:22:13.527Z,99.90
2022-11-17T06:24:44.026Z,99.90
2022-11-17T06:27:16.214Z,99.90
2022-11-17T06:29:44.933Z,99.90
2022-11-17T06:32:14.238Z,99.90
2022-11-17T06:34:42.426Z,99.90
2022-11-17T06:37:09.125Z,99.90
2022-11-17T06:39:35.765Z,99.90
2022-11-17T06:42:02.484Z,99.90
2022-11-17T06:44:29.226Z,99.90
2022-11-17T06:46:55.875Z,99.90
2022-11-17T06:49:22.553Z,99.90
2022-11-17T06:51:49.316Z,99.90
2022-11-17T06:54:16.019Z,99.90
2022-11-17T06:56:43.663Z,99.90
2022-11-17T06:59:10.412Z,99.90
2022-11-17T07:01:37.891Z,99.90
2022-11-17T07:04:04.880Z,99.90
2022-11-17T07:06:32.235Z,99.90
2022-11-17T07:08:58.999Z,99.90
2022-11-17T07:11:25.880Z,99.90
2022-11-17T07:13:52.590Z,99.90
2022-11-17T07:16:23.989Z,99.90
2022-11-17T07:18:52.570Z,99.90
2022-11-17T07:21:19.453Z,99.90
2022-11-17T07:23:46.288Z,99.90
2022-11-17T07:26:14.231Z,99.90
2022-11-17T07:28:41.090Z,99.90
2022-11-17T07:31:09.107Z,99.90
2022-11-17T07:33:36.607Z,99.90
2022-11-17T07:36:09.808Z,99.90
2022-11-17T07:38:38.386Z,99.90
2022-11-17T07:41:06.817Z,99.90
2022-11-17T07:43:34.471Z,99.90
2022-11-17T07:46:11.183Z,99.90
2022-11-17T07:48:38.505Z,99.90
2022-11-17T07:51:05.925Z,99.90
2022-11-17T07:53:35.035Z,99.90
2022-11-17T07:56:06.738Z,99.90
2022-11-17T07:58:33.807Z,99.90
2022-11-17T08:01:05.739Z,99.90
2022-11-17T08:03:32.653Z,99.90
2022-11-17T08:06:06.592Z,99.90
2022-11-17T08:08:34.282Z,99.90
2022-11-17T08:11:06.726Z,99.90
2022-11-17T08:13:34.022Z,99.90
2022-11-17T08:16:01.147Z,99.90
2022-11-17T08:18:28.853Z,99.90
2022-11-17T08:21:03.841Z,99.90
2022-11-17T08:23:31.020Z,99.90
2022-11-17T08:25:57.792Z,99.90
2022-11-17T08:28:24.715Z,99.90
2022-11-17T08:30:51.443Z,99.90
2022-11-17T08:33:18.279Z,99.90
2022-11-17T08:35:45.077Z,99.90
2022-11-17T08:38:12.278Z,99.90
2022-11-17T08:40:39.049Z,99.90
2022-11-17T08:43:05.883Z,99.90
2022-11-17T08:45:32.721Z,99.90
2022-11-17T08:47:59.445Z,99.90
2022-11-17T08:50:26.546Z,99.90
2022-11-17T08:52:53.389Z,99.90
2022-11-17T08:55:20.187Z,99.90
2022-11-17T08:57:47.112Z,99.90
2022-11-17T09:00:14.465Z,99.90
2022-11-17T09:02:41.421Z,99.90
2022-11-17T09:05:08.706Z,99.90
2022-11-17T09:07:35.765Z,99.90
2022-11-17T09:10:05.050Z,99.90
2022-11-17T09:12:32.481Z,99.90
2022-11-17T09:14:59.155Z,99.90
2022-11-17T09:17:25.846Z,99.90
2022-11-17T09:19:52.613Z,99.90
2022-11-17T09:22:19.859Z,99.90
2022-11-17T09:24:46.636Z,99.90
2022-11-17T09:27:13.866Z,99.90
2022-11-17T09:29:40.596Z,99.90
2022-11-17T09:32:07.553Z,99.90
2022-11-17T09:34:34.341Z,99.90
2022-11-17T09:37:01.156Z,99.90
2022-11-17T09:39:27.872Z,99.90
2022-11-17T09:41:57.264Z,99.90
2022-11-17T09:44:39.669Z,99.90
2022-11-17T09:47:25.736Z,99.90
2022-11-17T09:50:15.723Z,99.90
2022-11-17T09:53:13.715Z,99.90
2022-11-17T09:55:43.288Z,99.90
2022-11-17T09:58:47.461Z,99.90
2022-11-17T10:01:17.158Z,99.90
2022-11-17T10:03:47.834Z,99.90
2022-11-17T10:06:19.756Z,99.90
2022-11-17T10:09:06.756Z,99.90
2022-11-17T10:11:38.400Z,99.90
2022-11-17T10:14:08.185Z,99.90
2022-11-17T10:16:40.972Z,99.90
2022-11-17T10:19:19.070Z,99.90
2022-11-17T10:21:52.482Z,99.90
2022-11-17T10:24:39.225Z,99.90
2022-11-17T10:27:18.649Z,99.90
2022-11-17T10:30:04.244Z,99.90
2022-11-17T10:32:34.901Z,99.90
2022-11-17T10:35:19.792Z,99.90
2022-11-17T10:38:08.471Z,99.90
2022-11-17T10:40:41.121Z,99.90
2022-11-17T10:43:13.952Z,99.90
2022-11-17T10:45:45.704Z,99.90
2022-11-17T10:48:27.361Z,99.90
2022-11-17T10:50:55.651Z,99.90
2022-11-17T10:53:26.184Z,99.90
2022-11-17T10:56:14.565Z,99.90
2022-11-17T10:58:56.941Z,99.90
2022-11-17T11:01:35.548Z,99.90
2022-11-17T11:04:05.151Z,99.90
2022-11-17T11:06:34.049Z,99.90
2022-11-17T11:09:07.010Z,99.90
2022-11-17T11:11:46.962Z,99.90
2022-11-17T11:14:40.438Z,99.90
2022-11-17T11:17:17.174Z,99.90
2022-11-17T11:19:50.481Z,99.90
2022-11-17T11:22:26.094Z,99.90
2022-11-17T11:25:26.894Z,99.90
2022-11-17T11:27:57.231Z,99.90
2022-11-17T11:30:24.032Z,99.90
2022-11-17T11:33:15.672Z,99.90
2022-11-17T11:36:26.348Z,99.90
2022-11-17T11:38:59.033Z,99.90
2022-11-17T11:41:25.722Z,99.90
2022-11-17T11:44:30.921Z,99.90
2022-11-17T11:47:23.559Z,99.90
2022-11-17T11:49:58.762Z,99.90
2022-11-17T11:52:31.662Z,99.60
2022-11-17T11:55:05.520Z,99.60
2022-11-17T11:57:49.691Z,99.50
2022-11-17T12:00:18.329Z,99.40
2022-11-17T12:02:59.923Z,99.70
2022-11-17T12:05:54.944Z,99.80
2022-11-17T12:08:34.817Z,99.70
2022-11-17T12:11:26.577Z,99.60
2022-11-17T12:13:54.668Z,99.60
2022-11-17T12:16:31.710Z,99.90
2022-11-17T12:18:58.433Z,99.70
2022-11-17T12:21:27.001Z,99.00
2022-11-17T12:24:18.684Z,98.80
2022-11-17T12:26:45.611Z,98.30
2022-11-17T12:29:21.280Z,97.80
2022-11-17T12:31:49.256Z,97.60
2022-11-17T12:34:30.659Z,97.00
2022-11-17T12:37:13.087Z,96.60
2022-11-17T12:39:51.779Z,96.60
2022-11-17T12:42:18.527Z,96.50
2022-11-17T12:45:00.419Z,96.10
2022-11-17T12:47:33.431Z,96.20
2022-11-17T12:50:38.406Z,96.30
2022-11-17T12:53:14.434Z,95.60
2022-11-17T12:55:53.215Z,95.60
2022-11-17T12:58:33.913Z,95.80
2022-11-17T13:01:17.677Z,95.30
2022-11-17T13:04:07.318Z,94.80
2022-11-17T13:06:35.944Z,94.20
2022-11-17T13:09:06.328Z,94.30
2022-11-17T13:11:33.901Z,94.10
2022-11-17T13:14:07.690Z,94.20
2022-11-17T13:16:36.990Z,93.80
2022-11-17T13:19:04.641Z,94.00
2022-11-17T13:21:33.050Z,93.70
2022-11-17T13:24:00.582Z,93.60
2022-11-17T13:26:37.574Z,93.10
2022-11-17T13:29:05.722Z,93.00
2022-11-17T13:31:33.409Z,92.60
2022-11-17T13:34:18.934Z,91.80
2022-11-17T13:36:56.976Z,91.40
2022-11-17T13:39:27.498Z,91.70
2022-11-17T13:41:56.340Z,91.80
2022-11-17T13:44:26.992Z,91.40
2022-11-17T13:46:53.892Z,90.90
2022-11-17T13:49:32.431Z,91.10
2022-11-17T13:51:59.438Z,91.10
2022-11-17T13:54:26.771Z,91.50
2022-11-17T13:56:57.281Z,90.90
2022-11-17T13:59:32.666Z,91.40
2022-11-17T14:02:19.076Z,91.40
2022-11-17T14:05:14.412Z,91.30
2022-11-17T14:07:42.829Z,91.70
2022-11-17T14:10:14.415Z,92.00
2022-11-17T14:12:41.699Z,92.00
2022-11-17T14:15:23.079Z,91.70
2022-11-17T14:17:51.694Z,92.50
2022-11-17T14:20:24.757Z,92.80
2022-11-17T14:23:08.648Z,92.90
2022-11-17T14:25:38.490Z,93.30
2022-11-17T14:28:11.968Z,93.30
2022-11-17T14:30:38.708Z,93.60
2022-11-17T14:33:12.093Z,93.90
2022-11-17T14:35:40.339Z,93.90
2022-11-17T14:38:10.523Z,94.10
2022-11-17T14:40:37.257Z,94.00
2022-11-17T14:43:04.025Z,94.20
2022-11-17T14:45:30.853Z,94.50
2022-11-17T14:47:57.588Z,94.60
2022-11-17T14:50:24.339Z,94.70
2022-11-17T14:52:51.056Z,95.10
2022-11-17T14:55:17.847Z,95.10
2022-11-17T14:57:45.029Z,95.30
2022-11-17T15:00:18.857Z,95.30
2022-11-17T15:02:47.338Z,95.50
2022-11-17T15:05:14.757Z,95.80
2022-11-17T15:07:42.490Z,96.00
2022-11-17T15:10:10.059Z,96.30
2022-11-17T15:12:36.820Z,96.40
2022-11-17T15:15:05.082Z,96.30
2022-11-17T15:17:31.914Z,96.40
2022-11-17T15:19:58.641Z,96.50
2022-11-17T15:22:25.463Z,96.30
2022-11-17T15:24:52.248Z,96.10
2022-11-17T15:27:19.083Z,96.40
2022-11-17T15:29:45.856Z,96.50
2022-11-17T15:32:12.750Z,96.80
2022-11-17T15:34:39.508Z,97.10
2022-11-17T15:37:06.451Z,97.30
2022-11-17T15:39:33.228Z,97.10
2022-11-17T15:41:59.964Z,96.80
2022-11-17T15:44:28.966Z,97.20
2022-11-17T15:46:55.714Z,97.40
2022-11-17T15:49:22.466Z,97.00
2022-11-17T15:51:49.351Z,96.90
2022-11-17T15:54:20.352Z,96.90
2022-11-17T15:56:47.980Z,97.00
2022-11-17T15:59:15.124Z,97.60
2022-11-17T16:01:42.114Z,97.70
2022-11-17T16:04:15.595Z,98.00
2022-11-17T16:06:44.016Z,97.80
2022-11-17T16:09:12.161Z,97.50
2022-11-17T16:11:39.718Z,97.50
2022-11-17T16:14:06.997Z,97.50
2022-11-17T16:16:36.727Z,97.50
2022-11-17T16:19:04.500Z,97.80
2022-11-17T16:21:31.567Z,98.10
2022-11-17T16:24:00.786Z,98.20
2022-11-17T16:26:28.488Z,98.00
2022-11-17T16:28:59.652Z,97.80
2022-11-17T16:31:29.099Z,97.80
2022-11-17T16:33:58.420Z,97.70
2022-11-17T16:36:35.604Z,97.80
2022-11-17T16:39:05.060Z,98.00
2022-11-17T16:41:34.602Z,98.00
2022-11-17T16:44:02.119Z,98.00
2022-11-17T16:46:31.605Z,97.90
2022-11-17T16:49:03.810Z,98.00
2022-11-17T16:51:30.866Z,98.30
2022-11-17T16:54:00.559Z,98.70
2022-11-17T16:56:27.596Z,98.50
2022-11-17T16:58:54.805Z,98.80
2022-11-17T17:01:24.559Z,99.10
2022-11-17T17:03:59.536Z,99.60
2022-11-17T17:06:26.827Z,99.90
2022-11-17T17:08:58.554Z,99.90
2022-11-17T17:11:25.970Z,99.90
2022-11-17T17:13:53.371Z,99.90
2022-11-17T17:16:20.999Z,99.90
2022-11-17T17:18:48.262Z,99.90
2022-11-17T17:21:17.709Z,99.90
2022-11-17T17:23:45.736Z,99.90
2022-11-17T17:26:16.790Z,99.90
2022-11-17T17:28:45.480Z,99.90
2022-11-17T17:31:19.655Z,99.90
2022-11-17T17:33:48.611Z,99.90
2022-11-17T17:36:17.883Z,99.90
2022-11-17T17:38:48.943Z,99.90
2022-11-17T17:41:22.380Z,99.90
2022-11-17T17:43:55.588Z,99.90
2022-11-17T17:46:22.411Z,99.90
2022-11-17T17:48:49.143Z,99.80
2022-11-17T17:51:19.692Z,99.70
2022-11-17T17:53:50.246Z,99.90
2022-11-17T17:56:19.196Z,99.90
2022-11-17T17:58:48.705Z,99.80
2022-11-17T18:01:16.548Z,99.70
2022-11-17T18:03:47.692Z,99.80
2022-11-17T18:06:16.741Z,99.60
2022-11-17T18:08:43.888Z,99.40
2022-11-17T18:11:13.704Z,99.30
2022-11-17T18:13:42.395Z,99.20
2022-11-17T18:16:14.327Z,99.30
2022-11-17T18:18:41.840Z,99.50
2022-11-17T18:21:11.461Z,99.40
2022-11-17T18:23:39.021Z,99.40
2022-11-17T18:26:18.288Z,99.20
2022-11-17T18:28:51.301Z,99.00
2022-11-17T18:31:18.756Z,99.00
2022-11-17T18:33:45.570Z,99.00
2022-11-17T18:36:12.362Z,98.90
2022-11-17T18:38:39.261Z,98.80
2022-11-17T18:41:11.727Z,98.70
2022-11-17T18:43:39.277Z,98.70
2022-11-17T18:46:08.493Z,98.70
2022-11-17T18:48:37.279Z,98.60
2022-11-17T18:51:22.750Z,98.50
2022-11-17T18:53:51.717Z,98.90
2022-11-17T18:56:23.173Z,98.90
2022-11-17T18:58:50.447Z,98.90
2022-11-17T19:01:25.237Z,99.20
2022-11-17T19:03:53.902Z,99.40
2022-11-17T19:06:22.774Z,99.70
2022-11-17T19:08:50.603Z,99.80
2022-11-17T19:11:19.098Z,99.90
2022-11-17T19:13:46.329Z,99.90
2022-11-17T19:16:18.715Z,99.90
2022-11-17T19:18:47.053Z,99.90
2022-11-17T19:21:21.124Z,99.90
2022-11-17T19:23:51.723Z,99.90
2022-11-17T19:26:25.406Z,99.90
2022-11-17T19:29:00.396Z,99.90
2022-11-17T19:31:28.232Z,99.90
2022-11-17T19:33:56.254Z,99.90
2022-11-17T19:36:26.142Z,99.90
2022-11-17T19:38:54.953Z,99.90
2022-11-17T19:41:23.107Z,99.90
2022-11-17T19:43:54.834Z,99.90
2022-11-17T19:46:22.458Z,99.90
2022-11-17T19:48:49.497Z,99.90
2022-11-17T19:51:23.107Z,99.90
2022-11-17T19:53:55.080Z,99.90
2022-11-17T19:56:23.013Z,99.90
2022-11-17T19:58:51.115Z,99.90
2022-11-17T20:01:28.992Z,99.90
2022-11-17T20:03:57.333Z,99.90
2022-11-17T20:06:27.601Z,99.90
2022-11-17T20:08:56.158Z,99.90
2022-11-17T20:11:28.018Z,99.90
2022-11-17T20:13:55.618Z,99.90
2022-11-17T20:16:25.678Z,99.90
2022-11-17T20:18:58.773Z,99.90
2022-11-17T20:21:27.541Z,99.90
2022-11-17T20:23:55.898Z,99.90
2022-11-17T20:26:27.928Z,99.90
2022-11-17T20:28:55.281Z,99.90
2022-11-17T20:31:24.519Z,99.90
2022-11-17T20:33:52.313Z,99.90
2022-11-17T20:36:23.644Z,99.90
2022-11-17T20:38:55.120Z,99.90
2022-11-17T20:41:23.412Z,99.90
2022-11-17T20:43:52.498Z,99.90
2022-11-17T20:46:20.210Z,99.90
2022-11-17T20:48:47.852Z,99.90
2022-11-17T20:51:18.098Z,99.90
2022-11-17T20:53:45.376Z,99.90
2022-11-17T20:56:14.285Z,99.90
2022-11-17T20:58:41.941Z,99.90
2022-11-17T21:01:14.601Z,99.90
2022-11-17T21:03:42.341Z,99.90
2022-11-17T21:06:09.835Z,99.90
2022-11-17T21:08:38.823Z,99.90
2022-11-17T21:11:11.239Z,99.90
2022-11-17T21:13:38.375Z,99.90
2022-11-17T21:16:08.814Z,99.90
2022-11-17T21:18:36.785Z,99.90
2022-11-17T21:21:11.400Z,99.90
2022-11-17T21:23:39.846Z,99.90
2022-11-17T21:26:12.394Z,99.90
2022-11-17T21:28:39.677Z,99.90
2022-11-17T21:31:11.296Z,99.90
2022-11-17T21:33:38.636Z,99.90
2022-11-17T21:36:08.845Z,99.90
2022-11-17T21:38:35.823Z,99.90
2022-11-17T21:41:14.296Z,99.90
2022-11-17T21:43:42.941Z,99.90
2022-11-17T21:46:15.232Z,99.90
2022-11-17T21:48:42.309Z,99.90
2022-11-17T21:51:18.946Z,99.90
2022-11-17T21:53:46.091Z,99.90
2022-11-17T21:56:13.570Z,99.90
2022-11-17T21:58:40.353Z,99.90
2022-11-17T22:01:14.964Z,99.90
2022-11-17T22:03:42.816Z,99.90
2022-11-17T22:06:10.739Z,99.90
2022-11-17T22:08:39.595Z,99.90
2022-11-17T22:11:35.550Z,99.90
2022-11-17T22:14:20.764Z,99.90
2022-11-17T22:16:51.517Z,99.90
2022-11-17T22:19:20.051Z,99.90
2022-11-17T22:21:52.093Z,99.90
2022-11-17T22:24:19.446Z,99.90
2022-11-17T22:26:46.421Z,99.90
2022-11-17T22:29:19.164Z,99.90
2022-11-17T22:31:48.826Z,99.90
2022-11-17T22:34:16.730Z,99.90
2022-11-17T22:36:43.650Z,99.90
2022-11-17T22:39:10.514Z,99.90
2022-11-17T22:41:37.365Z,99.90
2022-11-17T22:44:04.474Z,99.90
2022-11-17T22:46:31.416Z,99.90
2022-11-17T22:48:58.540Z,99.90
2022-11-17T22:51:44.602Z,99.90
2022-11-17T22:54:11.527Z,99.90
2022-11-17T22:56:38.262Z,99.90
2022-11-17T22:59:05.035Z,99.90
2022-11-17T23:01:31.988Z,99.90
2022-11-17T23:03:58.921Z,99.90
2022-11-17T23:06:27.348Z,99.90
2022-11-17T23:08:55.612Z,99.90
2022-11-17T23:11:36.688Z,99.90
2022-11-17T23:14:06.074Z,99.90
2022-11-17T23:16:33.224Z,99.90
2022-11-17T23:19:00.132Z,99.90
2022-11-17T23:21:27.909Z,99.90
2022-11-17T23:23:54.654Z,99.90
2022-11-17T23:26:22.403Z,99.90
2022-11-17T23:28:49.535Z,99.90
2022-11-17T23:31:17.654Z,99.90
2022-11-17T23:33:46.934Z,99.90
2022-11-17T23:36:16.143Z,99.90
2022-11-17T23:38:43.177Z,99.90
2022-11-17T23:41:13.768Z,99.90
2022-11-17T23:43:40.862Z,99.90
2022-11-17T23:46:11.172Z,99.90
2022-11-17T23:48:37.946Z,99.90
2022-11-17T23:51:10.204Z,99.90
2022-11-17T23:53:37.172Z,99.90
2022-11-17T23:56:05.201Z,99.90
2022-11-17T23:58:32.148Z,99.90
