createdAt,value
2023-03-11T00:01:58.697Z,7.95
2023-03-11T00:04:28.247Z,6.87
2023-03-11T00:06:58.290Z,11.05
2023-03-11T00:09:27.954Z,7.12
2023-03-11T00:12:01.253Z,7.12
2023-03-11T00:14:34.090Z,6.55
2023-03-11T00:17:02.637Z,7.45
2023-03-11T00:19:35.868Z,7.35
2023-03-11T00:22:08.653Z,6.82
2023-03-11T00:24:44.322Z,7.35
2023-03-11T00:27:14.153Z,5.85
2023-03-11T00:29:46.586Z,6.45
2023-03-11T00:32:19.322Z,7.78
2023-03-11T00:34:58.170Z,6.60
2023-03-11T00:37:30.780Z,7.12
2023-03-11T00:39:58.028Z,6.40
2023-03-11T00:42:28.744Z,6.22
2023-03-11T00:44:58.658Z,6.07
2023-03-11T00:47:31.620Z,8.02
2023-03-11T00:52:28.298Z,5.62
2023-03-11T00:55:02.136Z,8.07
2023-03-11T00:57:31.483Z,6.25
2023-03-11T00:59:59.909Z,6.45
2023-03-11T01:02:30.114Z,5.85
2023-03-11T01:05:00.245Z,6.90
2023-03-11T01:07:26.921Z,6.10
2023-03-11T01:09:56.716Z,7.15
2023-03-11T01:12:29.675Z,6.10
2023-03-11T01:17:29.551Z,6.12
2023-03-11T01:19:59.061Z,5.37
2023-03-11T01:22:26.185Z,5.30
2023-03-11T01:24:56.066Z,7.70
2023-03-11T01:27:22.808Z,4.72
2023-03-11T01:29:55.780Z,5.32
2023-03-11T01:34:52.301Z,6.32
2023-03-11T01:37:19.072Z,4.43
2023-03-11T01:39:49.674Z,4.95
2023-03-11T01:42:22.227Z,5.00
2023-03-11T01:44:55.261Z,5.53
2023-03-11T01:49:59.344Z,5.80
2023-03-11T01:52:26.187Z,4.65
2023-03-11T01:54:52.893Z,5.20
2023-03-11T01:57:25.641Z,6.95
2023-03-11T01:59:56.813Z,6.40
2023-03-11T02:02:32.316Z,5.50
2023-03-11T02:05:03.750Z,5.70
2023-03-11T02:07:34.443Z,5.15
2023-03-11T02:10:01.325Z,5.50
2023-03-11T02:12:40.766Z,5.10
2023-03-11T02:15:12.528Z,5.15
2023-03-11T02:17:44.398Z,5.35
2023-03-11T02:20:17.420Z,4.30
2023-03-11T02:25:38.664Z,5.03
2023-03-11T02:28:18.087Z,5.28
2023-03-11T02:30:45.828Z,4.43
2023-03-11T02:33:14.184Z,5.03
2023-03-11T02:35:41.731Z,4.85
2023-03-11T02:38:11.864Z,4.30
2023-03-11T02:40:49.064Z,5.00
2023-03-11T02:43:24.169Z,4.85
2023-03-11T02:45:57.268Z,4.47
2023-03-11T02:50:51.873Z,4.53
2023-03-11T02:53:22.205Z,4.40
2023-03-11T02:55:49.147Z,3.83
2023-03-11T02:58:19.104Z,4.35
2023-03-11T03:00:45.880Z,4.62
2023-03-11T03:03:12.750Z,6.25
2023-03-11T03:05:42.908Z,5.40
2023-03-11T03:08:14.586Z,4.45
2023-03-11T03:10:41.342Z,5.97
2023-03-11T03:13:17.821Z,3.70
2023-03-11T03:15:47.979Z,4.28
2023-03-11T03:18:21.286Z,4.03
2023-03-11T03:20:48.503Z,3.12
2023-03-11T03:23:19.027Z,4.37
2023-03-11T03:25:46.707Z,3.58
2023-03-11T03:28:19.196Z,3.90
2023-03-11T03:30:46.529Z,5.15
2023-03-11T03:33:19.587Z,3.30
2023-03-11T03:38:24.333Z,5.03
2023-03-11T03:40:57.584Z,3.70
2023-03-11T03:43:30.481Z,2.83
2023-03-11T03:46:03.217Z,5.78
2023-03-11T03:48:36.752Z,4.12
2023-03-11T03:51:07.134Z,4.82
2023-03-11T03:53:38.014Z,4.40
2023-03-11T03:56:14.816Z,3.85
2023-03-11T03:58:51.245Z,3.62
2023-03-11T04:01:21.497Z,3.30
2023-03-11T04:03:48.528Z,3.12
2023-03-11T04:06:27.521Z,2.80
2023-03-11T04:08:55.086Z,3.05
2023-03-11T04:11:22.505Z,3.20
2023-03-11T04:13:52.942Z,3.92
2023-03-11T04:16:26.756Z,3.78
2023-03-11T04:18:59.986Z,3.75
2023-03-11T04:21:33.492Z,3.55
2023-03-11T04:24:03.860Z,2.70
2023-03-11T04:26:34.083Z,3.25
2023-03-11T04:29:05.990Z,2.42
2023-03-11T04:31:36.114Z,3.50
2023-03-11T04:34:09.108Z,3.10
2023-03-11T04:39:11.332Z,3.00
2023-03-11T04:41:41.256Z,3.20
2023-03-11T04:44:14.781Z,3.67
2023-03-11T04:46:47.591Z,3.35
2023-03-11T04:49:17.472Z,3.22
2023-03-11T04:51:50.264Z,3.10
2023-03-11T04:54:17.358Z,2.78
2023-03-11T04:56:44.106Z,3.12
2023-03-11T04:59:15.653Z,3.25
2023-03-11T05:01:42.450Z,3.35
2023-03-11T05:04:12.607Z,4.50
2023-03-11T05:06:39.439Z,2.40
2023-03-11T05:09:14.570Z,2.33
2023-03-11T05:11:53.280Z,2.80
2023-03-11T05:14:23.113Z,2.67
2023-03-11T05:16:52.829Z,2.80
2023-03-11T05:19:25.792Z,2.70
2023-03-11T05:21:55.498Z,2.53
2023-03-11T05:24:24.881Z,2.45
2023-03-11T05:26:55.246Z,3.17
2023-03-11T05:29:22.175Z,2.50
2023-03-11T05:31:54.813Z,2.37
2023-03-11T05:34:24.443Z,2.37
2023-03-11T05:37:02.681Z,4.75
2023-03-11T05:39:35.581Z,2.95
2023-03-11T05:42:08.490Z,2.78
2023-03-11T05:44:41.641Z,4.62
2023-03-11T05:49:41.636Z,2.97
2023-03-11T05:52:08.406Z,2.45
2023-03-11T05:54:35.408Z,5.75
2023-03-11T05:57:05.304Z,6.65
2023-03-11T05:59:32.073Z,5.82
2023-03-11T06:02:05.303Z,5.43
2023-03-11T06:04:34.781Z,5.57
2023-03-11T06:07:06.960Z,5.65
2023-03-11T06:09:40.150Z,9.63
2023-03-11T06:14:36.665Z,10.40
2023-03-11T06:17:06.347Z,7.43
2023-03-11T06:19:37.491Z,8.18
2023-03-11T06:22:04.159Z,15.23
2023-03-11T06:24:37.275Z,43.25
2023-03-11T06:27:07.151Z,43.87
2023-03-11T06:29:33.841Z,41.17
2023-03-11T06:32:03.668Z,25.65
2023-03-11T06:34:34.883Z,28.80
2023-03-11T06:37:04.493Z,24.40
2023-03-11T06:39:34.511Z,35.28
2023-03-11T06:42:04.079Z,34.95
2023-03-11T06:44:31.120Z,43.35
2023-03-11T06:46:57.925Z,40.65
2023-03-11T06:49:25.134Z,69.55
2023-03-11T06:51:58.044Z,80.35
2023-03-11T06:54:30.569Z,93.62
2023-03-11T06:57:03.357Z,109.25
2023-03-11T06:59:33.303Z,93.15
2023-03-11T07:02:00.224Z,105.18
2023-03-11T07:04:29.690Z,90.70
2023-03-11T07:07:02.561Z,121.10
2023-03-11T07:09:29.376Z,1118.47
2023-03-11T07:11:58.750Z,563.28
2023-03-11T07:14:29.542Z,561.58
2023-03-11T07:16:59.583Z,701.42
2023-03-11T07:19:29.262Z,667.67
2023-03-11T07:22:02.607Z,609.83
2023-03-11T07:24:32.424Z,636.47
2023-03-11T07:27:02.432Z,693.28
2023-03-11T07:29:34.944Z,715.75
2023-03-11T07:32:08.570Z,695.83
2023-03-11T07:34:44.533Z,680.97
2023-03-11T07:37:23.402Z,737.58
2023-03-11T07:39:53.729Z,1182.97
2023-03-11T07:42:26.516Z,965.87
2023-03-11T07:44:57.104Z,891.03
2023-03-11T07:47:23.892Z,745.15
2023-03-11T07:49:56.301Z,740.95
2023-03-11T07:52:33.182Z,793.90
2023-03-11T07:55:00.568Z,745.85
2023-03-11T07:57:33.373Z,706.30
2023-03-11T08:00:01.422Z,665.75
2023-03-11T08:02:34.233Z,791.62
2023-03-11T08:05:05.287Z,1264.72
2023-03-11T08:07:33.548Z,1482.35
2023-03-11T08:10:00.827Z,1551.70
2023-03-11T08:12:28.630Z,1309.05
2023-03-11T08:15:01.294Z,1379.85
2023-03-11T08:17:31.287Z,1255.13
2023-03-11T08:20:04.728Z,1096.75
2023-03-11T08:25:19.588Z,1036.53
2023-03-11T08:27:49.482Z,1010.28
2023-03-11T08:30:19.086Z,920.37
2023-03-11T08:32:51.304Z,913.22
2023-03-11T08:35:20.653Z,917.55
2023-03-11T08:37:53.639Z,898.87
2023-03-11T08:40:26.605Z,872.25
2023-03-11T08:45:30.579Z,1100.28
2023-03-11T08:48:05.177Z,1040.75
2023-03-11T08:50:52.824Z,1086.03
2023-03-11T08:53:28.588Z,928.75
2023-03-11T08:56:02.412Z,868.10
2023-03-11T08:58:29.774Z,903.60
2023-03-11T09:01:01.035Z,872.38
2023-03-11T09:03:34.383Z,869.47
2023-03-11T09:06:15.801Z,853.83
2023-03-11T09:08:48.223Z,842.30
2023-03-11T09:11:26.580Z,822.38
2023-03-11T09:13:58.420Z,778.33
2023-03-11T09:16:32.338Z,735.28
2023-03-11T09:19:09.065Z,744.88
2023-03-11T09:21:42.385Z,720.35
2023-03-11T09:24:19.453Z,729.85
2023-03-11T09:26:54.215Z,700.92
2023-03-11T09:29:30.610Z,692.53
2023-03-11T09:32:08.146Z,743.47
2023-03-11T09:34:41.844Z,683.55
2023-03-11T09:37:12.703Z,689.10
2023-03-11T09:39:42.816Z,649.33
2023-03-11T09:42:55.849Z,660.47
2023-03-11T09:45:35.668Z,646.57
2023-03-11T09:48:43.050Z,601.20
2023-03-11T09:51:29.078Z,573.92
2023-03-11T09:54:15.924Z,574.83
2023-03-11T09:56:47.879Z,580.90
2023-03-11T09:59:28.031Z,593.70
2023-03-11T10:02:00.995Z,591.15
2023-03-11T10:04:48.035Z,722.83
2023-03-11T10:07:26.712Z,675.85
2023-03-11T10:10:02.079Z,621.85
2023-03-11T10:12:58.573Z,603.80
2023-03-11T10:15:56.033Z,648.90
2023-03-11T10:18:35.201Z,598.37
2023-03-11T10:21:25.674Z,583.87
2023-03-11T10:24:14.468Z,577.13
2023-03-11T10:27:03.058Z,557.00
2023-03-11T10:30:00.306Z,563.95
2023-03-11T10:32:37.048Z,553.40
2023-03-11T10:35:22.957Z,543.17
2023-03-11T10:38:14.307Z,516.12
2023-03-11T10:40:45.195Z,527.67
2023-03-11T10:43:18.105Z,518.87
2023-03-11T10:45:46.884Z,506.20
2023-03-11T10:48:27.298Z,508.92
2023-03-11T10:51:17.849Z,471.55
2023-03-11T10:54:02.314Z,477.58
2023-03-11T10:56:39.666Z,477.30
2023-03-11T10:59:22.972Z,468.05
2023-03-11T11:04:43.077Z,446.52
2023-03-11T11:07:37.786Z,459.40
2023-03-11T11:10:21.659Z,443.87
2023-03-11T11:13:05.034Z,439.10
2023-03-11T11:15:37.914Z,434.48
2023-03-11T11:21:15.850Z,425.38
2023-03-11T11:23:54.023Z,400.05
2023-03-11T11:26:33.143Z,411.38
2023-03-11T11:29:15.204Z,398.00
2023-03-11T11:31:50.825Z,381.17
2023-03-11T11:34:35.994Z,396.08
2023-03-11T11:37:15.922Z,374.90
2023-03-11T11:39:50.779Z,385.02
2023-03-11T11:42:26.815Z,353.52
2023-03-11T11:45:00.855Z,370.02
2023-03-11T11:47:37.117Z,350.98
2023-03-11T11:50:13.830Z,335.15
2023-03-11T11:52:53.984Z,342.25
2023-03-11T11:55:25.453Z,331.42
2023-03-11T11:57:55.858Z,325.65
2023-03-11T12:00:43.242Z,333.23
2023-03-11T12:03:31.947Z,300.35
2023-03-11T12:06:00.698Z,287.98
2023-03-11T12:08:46.822Z,269.10
2023-03-11T12:11:47.775Z,282.73
2023-03-11T12:14:32.287Z,269.95
2023-03-11T12:17:04.080Z,281.08
2023-03-11T12:19:55.214Z,270.42
2023-03-11T12:22:43.665Z,251.95
2023-03-11T12:25:22.944Z,256.65
2023-03-11T12:28:16.917Z,266.25
2023-03-11T12:30:55.593Z,238.40
2023-03-11T12:33:50.093Z,247.85
2023-03-11T12:36:41.682Z,230.82
2023-03-11T12:39:36.277Z,213.37
2023-03-11T12:42:13.774Z,216.35
2023-03-11T12:44:43.708Z,217.07
2023-03-11T12:47:16.565Z,208.27
2023-03-11T12:49:52.468Z,207.98
2023-03-11T12:53:00.437Z,200.52
2023-03-11T12:55:40.140Z,204.32
2023-03-11T12:58:39.121Z,192.20
2023-03-11T13:01:42.042Z,183.70
2023-03-11T13:04:21.529Z,168.10
2023-03-11T13:07:36.569Z,164.13
2023-03-11T13:10:21.034Z,155.18
2023-03-11T13:12:50.345Z,182.70
2023-03-11T13:15:24.084Z,160.95
2023-03-11T13:18:12.479Z,139.35
2023-03-11T13:20:42.249Z,154.75
2023-03-11T13:23:15.691Z,141.65
2023-03-11T13:25:53.492Z,147.43
2023-03-11T13:28:48.668Z,137.57
2023-03-11T13:32:01.796Z,143.48
2023-03-11T13:34:47.200Z,134.12
2023-03-11T13:37:24.798Z,125.10
2023-03-11T13:40:23.047Z,127.07
2023-03-11T13:43:09.935Z,118.15
2023-03-11T13:45:41.653Z,113.80
2023-03-11T13:48:28.972Z,103.28
2023-03-11T13:51:24.101Z,113.65
2023-03-11T13:54:04.439Z,107.40
2023-03-11T13:56:51.502Z,113.62
2023-03-11T13:59:33.768Z,104.95
2023-03-11T14:02:21.193Z,108.95
2023-03-11T14:04:59.981Z,108.97
2023-03-11T14:07:35.214Z,106.57
2023-03-11T14:10:30.314Z,105.55
2023-03-11T14:13:35.329Z,98.37
2023-03-11T14:16:17.448Z,104.55
2023-03-11T14:18:52.281Z,95.45
2023-03-11T14:21:22.257Z,91.32
2023-03-11T14:23:57.752Z,75.00
2023-03-11T14:26:28.964Z,60.65
2023-03-11T14:29:04.823Z,57.03
2023-03-11T14:31:41.238Z,58.63
2023-03-11T14:34:19.796Z,57.67
2023-03-11T14:37:00.550Z,59.95
2023-03-11T14:39:39.968Z,63.55
2023-03-11T14:42:12.828Z,58.22
2023-03-11T14:44:50.104Z,65.10
2023-03-11T14:47:31.756Z,65.60
2023-03-11T14:49:59.800Z,57.20
2023-03-11T14:52:36.943Z,55.35
2023-03-11T14:55:14.367Z,59.33
2023-03-11T14:58:12.394Z,56.03
2023-03-11T15:00:47.345Z,54.45
2023-03-11T15:03:23.602Z,51.13
2023-03-11T15:05:59.151Z,48.42
2023-03-11T15:08:31.916Z,44.55
2023-03-11T15:11:15.650Z,51.72
2023-03-11T15:13:45.907Z,38.35
2023-03-11T15:16:33.823Z,40.72
2023-03-11T15:19:29.687Z,45.20
2023-03-11T15:22:07.396Z,39.58
2023-03-11T15:24:38.943Z,41.17
2023-03-11T15:27:33.152Z,42.30
2023-03-11T15:30:02.700Z,36.35
2023-03-11T15:32:38.742Z,30.90
2023-03-11T15:35:19.345Z,36.97
2023-03-11T15:37:50.141Z,39.42
2023-03-11T15:40:44.390Z,36.33
2023-03-11T15:43:26.756Z,39.08
2023-03-11T15:45:55.057Z,33.35
2023-03-11T15:48:22.792Z,27.75
2023-03-11T15:50:55.656Z,26.02
2023-03-11T15:53:33.201Z,33.70
2023-03-11T15:56:14.531Z,28.67
2023-03-11T15:58:45.060Z,30.50
2023-03-11T16:01:12.730Z,26.48
2023-03-11T16:03:44.697Z,25.25
2023-03-11T16:06:15.437Z,29.65
2023-03-11T16:08:46.271Z,25.67
2023-03-11T16:11:16.813Z,24.55
2023-03-11T16:13:49.660Z,25.08
2023-03-11T16:16:18.040Z,22.08
2023-03-11T16:18:53.252Z,20.90
2023-03-11T16:21:25.605Z,21.87
2023-03-11T16:24:00.584Z,22.33
2023-03-11T16:26:30.452Z,18.87
2023-03-11T16:29:16.548Z,21.17
2023-03-11T16:31:45.870Z,17.73
2023-03-11T16:34:18.742Z,16.95
2023-03-11T16:36:49.031Z,15.38
2023-03-11T16:39:21.121Z,18.02
2023-03-11T16:41:48.916Z,17.00
2023-03-11T16:44:24.537Z,15.73
2023-03-11T16:46:55.267Z,15.25
2023-03-11T16:49:31.657Z,16.55
2023-03-11T16:51:59.545Z,14.30
2023-03-11T16:54:29.664Z,15.13
2023-03-11T16:57:04.575Z,15.15
2023-03-11T16:59:35.102Z,17.90
2023-03-11T17:02:04.353Z,18.17
2023-03-11T17:04:35.417Z,22.55
2023-03-11T17:07:08.277Z,17.15
2023-03-11T17:09:38.766Z,19.02
2023-03-11T17:12:12.150Z,17.35
2023-03-11T17:14:43.612Z,17.40
2023-03-11T17:17:14.695Z,17.40
2023-03-11T17:19:43.773Z,19.73
2023-03-11T17:22:14.855Z,24.87
2023-03-11T17:24:45.280Z,16.45
2023-03-11T17:27:16.100Z,31.73
2023-03-11T17:29:43.195Z,20.37
2023-03-11T17:32:15.764Z,19.30
2023-03-11T17:34:47.089Z,22.62
2023-03-11T17:37:17.034Z,29.20
2023-03-11T17:39:47.120Z,19.50
2023-03-11T17:42:17.333Z,22.92
2023-03-11T17:44:51.667Z,19.87
2023-03-11T17:47:25.260Z,26.52
2023-03-11T17:49:53.386Z,19.23
2023-03-11T17:52:26.060Z,17.40
2023-03-11T17:54:57.699Z,22.85
2023-03-11T17:57:25.492Z,19.48
2023-03-11T18:00:00.228Z,22.73
2023-03-11T18:02:32.537Z,19.23
2023-03-11T18:05:06.355Z,18.52
2023-03-11T18:07:40.999Z,19.05
2023-03-11T18:10:18.573Z,16.20
2023-03-11T18:12:54.398Z,22.00
2023-03-11T18:15:22.008Z,14.25
2023-03-11T18:17:50.061Z,18.98
2023-03-11T18:20:23.274Z,14.43
2023-03-11T18:22:53.994Z,14.20
2023-03-11T18:25:24.518Z,17.87
2023-03-11T18:27:53.925Z,16.87
2023-03-11T18:30:27.546Z,17.05
2023-03-11T18:32:58.725Z,13.88
2023-03-11T18:35:32.548Z,19.60
2023-03-11T18:38:03.548Z,13.48
2023-03-11T18:40:36.430Z,23.00
2023-03-11T18:43:13.773Z,14.68
2023-03-11T18:45:46.420Z,12.00
2023-03-11T18:48:18.035Z,14.15
2023-03-11T18:50:56.854Z,15.43
2023-03-11T18:53:25.740Z,13.38
2023-03-11T18:56:07.695Z,14.60
2023-03-11T18:58:43.504Z,12.80
2023-03-11T19:01:27.513Z,13.25
2023-03-11T19:04:01.625Z,11.40
2023-03-11T19:06:36.693Z,14.57
2023-03-11T19:09:09.286Z,13.00
2023-03-11T19:11:44.108Z,11.80
2023-03-11T19:14:18.425Z,12.45
2023-03-11T19:16:52.469Z,20.17
2023-03-11T19:19:27.375Z,17.42
2023-03-11T19:22:00.132Z,21.77
2023-03-11T19:24:38.882Z,17.77
2023-03-11T19:27:08.946Z,15.75
2023-03-11T19:29:38.154Z,16.55
2023-03-11T19:32:11.599Z,13.38
2023-03-11T19:34:40.719Z,15.50
2023-03-11T19:37:09.555Z,19.98
2023-03-11T19:39:43.114Z,14.05
2023-03-11T19:42:14.737Z,9.82
2023-03-11T19:44:46.112Z,12.98
2023-03-11T19:47:27.263Z,13.88
2023-03-11T19:49:55.042Z,14.73
2023-03-11T19:52:24.446Z,11.82
2023-03-11T19:54:52.665Z,11.45
2023-03-11T19:57:30.960Z,14.70
2023-03-11T19:59:58.545Z,10.13
2023-03-11T20:02:29.691Z,14.68
2023-03-11T20:04:58.189Z,14.05
2023-03-11T20:07:29.646Z,9.48
2023-03-11T20:10:02.778Z,7.28
2023-03-11T20:12:36.685Z,11.75
2023-03-11T20:15:11.160Z,10.07
2023-03-11T20:17:39.198Z,24.27
2023-03-11T20:20:11.550Z,21.30
2023-03-11T20:22:43.705Z,9.98
2023-03-11T20:25:16.566Z,14.17
2023-03-11T20:27:47.539Z,16.98
2023-03-11T20:30:19.099Z,20.12
2023-03-11T20:32:56.032Z,16.95
2023-03-11T20:35:24.691Z,17.20
2023-03-11T20:37:56.359Z,12.52
2023-03-11T20:40:27.493Z,14.23
2023-03-11T20:42:55.806Z,12.52
2023-03-11T20:45:26.840Z,15.57
2023-03-11T20:47:54.352Z,11.60
2023-03-11T20:50:23.965Z,13.43
2023-03-11T20:52:54.874Z,11.00
2023-03-11T20:55:26.217Z,13.38
2023-03-11T20:58:04.502Z,9.98
2023-03-11T21:00:39.541Z,11.27
2023-03-11T21:03:10.309Z,11.12
2023-03-11T21:05:41.754Z,13.10
2023-03-11T21:08:13.146Z,13.40
2023-03-11T21:10:41.038Z,10.55
2023-03-11T21:13:14.387Z,15.80
2023-03-11T21:15:42.165Z,14.63
2023-03-11T21:18:19.088Z,12.98
2023-03-11T21:20:50.735Z,14.00
2023-03-11T21:23:22.129Z,11.40
2023-03-11T21:26:00.776Z,14.55
2023-03-11T21:28:32.945Z,17.02
2023-03-11T21:31:30.589Z,17.10
2023-03-11T21:34:02.654Z,10.15
2023-03-11T21:36:34.618Z,9.70
2023-03-11T21:39:08.867Z,22.87
2023-03-11T21:41:37.273Z,10.18
2023-03-11T21:44:08.162Z,10.70
2023-03-11T21:46:49.457Z,11.27
2023-03-11T21:49:22.510Z,11.20
2023-03-11T21:54:22.710Z,16.25
2023-03-11T21:56:51.852Z,10.05
2023-03-11T21:59:25.409Z,23.83
2023-03-11T22:02:01.409Z,12.45
2023-03-11T22:04:36.926Z,13.43
2023-03-11T22:07:09.012Z,14.00
2023-03-11T22:09:46.345Z,10.20
2023-03-11T22:12:15.404Z,8.10
2023-03-11T22:14:44.023Z,11.95
2023-03-11T22:17:13.372Z,12.77
2023-03-11T22:19:44.636Z,14.43
2023-03-11T22:22:12.817Z,15.88
2023-03-11T22:24:43.076Z,11.32
2023-03-11T22:27:11.363Z,11.02
2023-03-11T22:29:42.158Z,13.48
2023-03-11T22:32:16.053Z,15.18
2023-03-11T22:34:46.356Z,10.43
2023-03-11T22:37:20.527Z,15.93
2023-03-11T22:39:57.336Z,17.33
2023-03-11T22:42:28.263Z,9.45
2023-03-11T22:45:01.894Z,9.10
2023-03-11T22:47:35.718Z,16.27
2023-03-11T22:50:04.453Z,13.32
2023-03-11T22:52:32.832Z,10.13
2023-03-11T22:55:10.449Z,14.63
2023-03-11T22:57:42.781Z,12.00
2023-03-11T23:00:14.628Z,12.02
2023-03-11T23:02:42.746Z,12.32
2023-03-11T23:05:10.576Z,10.23
2023-03-11T23:07:39.181Z,12.10
2023-03-11T23:10:08.611Z,8.65
2023-03-11T23:12:37.346Z,9.57
2023-03-11T23:15:10.856Z,30.65
2023-03-11T23:17:44.490Z,13.23
2023-03-11T23:20:17.390Z,18.80
2023-03-11T23:22:48.010Z,13.20
2023-03-11T23:25:20.761Z,10.48
2023-03-11T23:27:49.830Z,7.45
2023-03-11T23:30:17.488Z,17.00
2023-03-11T23:32:45.548Z,10.20
2023-03-11T23:35:13.531Z,19.52
2023-03-11T23:37:47.394Z,9.80
2023-03-11T23:40:20.879Z,8.10
2023-03-11T23:42:54.337Z,11.40
2023-03-11T23:47:51.821Z,10.50
2023-03-11T23:50:22.440Z,14.20
2023-03-11T23:52:57.352Z,14.48
2023-03-11T23:55:24.654Z,13.50
2023-03-11T23:57:51.701Z,21.20
