createdAt,value
2017-10-07T00:00:29.231Z,8.83
2017-10-07T00:02:58.071Z,11.93
2017-10-07T00:05:26.946Z,11.10
2017-10-07T00:07:55.803Z,9.37
2017-10-07T00:10:24.723Z,8.03
2017-10-07T00:12:53.580Z,10.83
2017-10-07T00:15:22.442Z,14.30
2017-10-07T00:17:51.291Z,8.73
2017-10-07T00:20:20.197Z,12.97
2017-10-07T00:22:49.047Z,8.63
2017-10-07T00:25:17.907Z,9.57
2017-10-07T00:27:46.784Z,14.77
2017-10-07T00:30:15.655Z,8.63
2017-10-07T00:32:44.526Z,8.80
2017-10-07T00:35:13.393Z,12.53
2017-10-07T00:37:42.305Z,17.30
2017-10-07T00:40:11.159Z,18.37
2017-10-07T00:42:40.003Z,11.93
2017-10-07T00:45:08.866Z,10.30
2017-10-07T00:47:37.709Z,9.93
2017-10-07T00:50:06.576Z,9.07
2017-10-07T00:52:35.481Z,13.03
2017-10-07T00:55:04.341Z,13.40
2017-10-07T00:57:33.186Z,13.50
2017-10-07T01:00:02.074Z,14.50
2017-10-07T01:02:30.936Z,12.13
2017-10-07T01:04:59.849Z,11.40
2017-10-07T01:07:28.713Z,19.63
2017-10-07T01:09:57.566Z,15.00
2017-10-07T01:12:26.461Z,11.90
2017-10-07T01:14:55.310Z,17.87
2017-10-07T01:17:24.212Z,10.90
2017-10-07T01:19:53.067Z,9.17
2017-10-07T01:22:21.914Z,14.40
2017-10-07T01:24:50.807Z,17.13
2017-10-07T01:27:19.677Z,10.70
2017-10-07T01:29:48.569Z,13.83
2017-10-07T01:32:17.434Z,13.67
2017-10-07T01:34:46.334Z,19.03
2017-10-07T01:37:15.194Z,10.10
2017-10-07T01:39:44.041Z,11.97
2017-10-07T01:42:12.921Z,10.80
2017-10-07T01:44:41.778Z,14.50
2017-10-07T01:47:10.646Z,19.27
2017-10-07T01:49:39.523Z,11.40
2017-10-07T01:52:08.401Z,15.50
2017-10-07T01:54:37.250Z,15.90
2017-10-07T01:57:06.114Z,10.23
2017-10-07T01:59:34.999Z,11.27
2017-10-07T02:02:03.852Z,12.83
2017-10-07T02:04:32.728Z,14.97
2017-10-07T02:07:01.576Z,14.90
2017-10-07T02:09:30.443Z,12.27
2017-10-07T02:11:59.296Z,13.70
2017-10-07T02:14:28.202Z,17.43
2017-10-07T02:16:57.087Z,12.97
2017-10-07T02:19:25.931Z,15.37
2017-10-07T02:21:54.802Z,12.57
2017-10-07T02:24:23.677Z,15.00
2017-10-07T02:26:52.580Z,13.90
2017-10-07T02:29:21.491Z,19.30
2017-10-07T02:31:50.385Z,14.63
2017-10-07T02:34:19.231Z,11.13
2017-10-07T02:36:48.098Z,14.90
2017-10-07T02:39:16.978Z,24.70
2017-10-07T02:41:45.829Z,16.97
2017-10-07T02:44:14.724Z,14.83
2017-10-07T02:46:43.568Z,12.87
2017-10-07T02:49:12.459Z,13.13
2017-10-07T02:51:41.314Z,13.63
2017-10-07T02:54:10.188Z,11.33
2017-10-07T02:56:39.051Z,16.20
2017-10-07T02:59:07.906Z,14.57
2017-10-07T03:01:36.783Z,14.63
2017-10-07T03:04:05.640Z,18.47
2017-10-07T03:06:34.547Z,17.43
2017-10-07T03:09:03.422Z,21.33
2017-10-07T03:11:32.271Z,15.20
2017-10-07T03:14:01.140Z,24.50
2017-10-07T03:16:29.986Z,13.50
2017-10-07T03:18:59.703Z,15.30
2017-10-07T03:21:28.553Z,19.67
2017-10-07T03:23:57.456Z,18.30
2017-10-07T03:26:26.312Z,18.03
2017-10-07T03:28:55.165Z,21.60
2017-10-07T03:31:24.046Z,11.30
2017-10-07T03:33:52.898Z,20.43
2017-10-07T03:36:21.758Z,15.20
2017-10-07T03:38:50.609Z,15.33
2017-10-07T03:41:19.514Z,22.27
2017-10-07T03:43:48.374Z,14.10
2017-10-07T03:46:17.231Z,12.50
2017-10-07T03:48:46.106Z,11.93
2017-10-07T03:51:14.997Z,17.07
2017-10-07T03:53:43.882Z,15.40
2017-10-07T03:56:12.754Z,19.53
2017-10-07T03:58:41.639Z,20.60
2017-10-07T04:01:10.503Z,16.47
2017-10-07T04:03:39.364Z,14.00
2017-10-07T04:06:08.236Z,15.80
2017-10-07T04:08:37.123Z,19.83
2017-10-07T04:11:05.981Z,18.70
2017-10-07T04:13:34.838Z,15.63
2017-10-07T04:16:03.722Z,13.50
2017-10-07T04:18:32.589Z,17.73
2017-10-07T04:21:01.490Z,12.63
2017-10-07T04:23:30.378Z,16.73
2017-10-07T04:25:59.236Z,19.63
2017-10-07T04:28:28.102Z,20.83
2017-10-07T04:30:56.976Z,13.03
2017-10-07T04:33:25.852Z,13.17
2017-10-07T04:35:54.732Z,20.10
2017-10-07T04:38:23.810Z,24.27
2017-10-07T04:40:52.662Z,13.70
2017-10-07T04:43:21.506Z,14.87
2017-10-07T04:45:50.386Z,16.93
2017-10-07T04:48:19.233Z,18.13
2017-10-07T04:50:48.111Z,17.63
2017-10-07T04:53:16.995Z,10.93
2017-10-07T04:55:45.893Z,12.73
2017-10-07T04:58:14.754Z,16.70
2017-10-07T05:00:43.601Z,15.10
2017-10-07T05:03:12.459Z,18.80
2017-10-07T05:05:41.377Z,17.20
2017-10-07T05:08:10.277Z,19.60
2017-10-07T05:10:39.137Z,18.83
2017-10-07T05:13:07.992Z,18.00
2017-10-07T05:15:36.882Z,19.43
2017-10-07T05:18:05.746Z,16.53
2017-10-07T05:20:34.688Z,13.60
2017-10-07T05:23:03.558Z,15.37
2017-10-07T05:25:32.464Z,11.93
2017-10-07T05:28:01.320Z,18.87
2017-10-07T05:30:30.170Z,17.07
2017-10-07T05:32:59.041Z,25.50
2017-10-07T05:35:27.898Z,13.23
2017-10-07T05:37:56.762Z,12.77
2017-10-07T05:40:25.611Z,26.30
2017-10-07T05:42:54.491Z,17.37
2017-10-07T05:45:23.410Z,16.90
2017-10-07T05:47:52.254Z,16.50
2017-10-07T05:50:21.123Z,11.97
2017-10-07T05:52:49.982Z,11.23
2017-10-07T05:55:18.857Z,16.80
2017-10-07T05:57:47.702Z,18.17
2017-10-07T06:00:16.592Z,16.57
2017-10-07T06:02:45.442Z,14.47
2017-10-07T06:05:14.301Z,17.20
2017-10-07T06:07:43.160Z,18.00
2017-10-07T06:10:12.048Z,10.40
2017-10-07T06:12:40.918Z,16.60
2017-10-07T06:15:09.869Z,13.60
2017-10-07T06:17:38.761Z,14.80
2017-10-07T06:20:07.617Z,13.10
2017-10-07T06:22:36.503Z,19.83
2017-10-07T06:25:05.403Z,13.63
2017-10-07T06:27:34.341Z,16.80
2017-10-07T06:30:03.235Z,15.70
2017-10-07T06:32:32.082Z,12.67
2017-10-07T06:35:01.048Z,10.23
2017-10-07T06:37:29.903Z,10.83
2017-10-07T06:39:58.769Z,20.23
2017-10-07T06:42:27.635Z,15.90
2017-10-07T06:44:56.493Z,13.67
2017-10-07T06:47:25.375Z,9.77
2017-10-07T06:49:54.219Z,14.50
2017-10-07T06:52:23.109Z,13.40
2017-10-07T06:54:51.966Z,16.47
2017-10-07T06:57:20.823Z,14.77
2017-10-07T06:59:49.691Z,12.83
2017-10-07T07:02:18.538Z,13.50
2017-10-07T07:04:47.411Z,15.07
2017-10-07T07:07:16.278Z,18.83
2017-10-07T07:09:45.192Z,14.90
2017-10-07T07:12:14.041Z,11.80
2017-10-07T07:14:42.895Z,10.63
2017-10-07T07:17:11.809Z,14.10
2017-10-07T07:19:41.298Z,9.40
2017-10-07T07:22:10.168Z,8.47
2017-10-07T07:24:39.010Z,12.80
2017-10-07T07:27:08.074Z,16.33
2017-10-07T07:29:36.910Z,9.53
2017-10-07T07:32:05.755Z,11.00
2017-10-07T07:34:34.615Z,11.33
2017-10-07T07:37:03.501Z,11.60
2017-10-07T07:39:32.370Z,10.80
2017-10-07T07:42:01.313Z,10.77
2017-10-07T07:44:30.276Z,10.77
2017-10-07T07:46:59.136Z,7.70
2017-10-07T07:49:27.989Z,13.27
2017-10-07T07:51:56.854Z,8.80
2017-10-07T07:54:25.770Z,11.03
2017-10-07T07:56:54.657Z,12.57
2017-10-07T07:59:23.511Z,8.97
2017-10-07T08:01:52.389Z,9.90
2017-10-07T08:04:21.279Z,11.07
2017-10-07T08:06:50.178Z,14.90
2017-10-07T08:09:19.061Z,10.60
2017-10-07T08:11:47.917Z,14.63
2017-10-07T08:14:16.818Z,9.67
2017-10-07T08:16:45.662Z,10.83
2017-10-07T08:19:14.545Z,11.87
2017-10-07T08:21:43.402Z,5.50
2017-10-07T08:24:13.297Z,6.70
2017-10-07T08:26:42.152Z,18.63
2017-10-07T08:29:10.993Z,9.67
2017-10-07T08:31:39.870Z,10.40
2017-10-07T08:34:08.723Z,9.43
2017-10-07T08:36:37.615Z,5.93
2017-10-07T08:39:06.487Z,6.93
2017-10-07T08:41:35.374Z,10.80
2017-10-07T08:44:04.232Z,13.20
2017-10-07T08:46:33.098Z,23.00
2017-10-07T08:49:01.943Z,4.33
2017-10-07T08:51:30.823Z,11.27
2017-10-07T08:53:59.861Z,7.57
2017-10-07T08:56:28.711Z,9.77
2017-10-07T08:58:57.621Z,10.40
2017-10-07T09:01:26.470Z,6.63
2017-10-07T09:03:55.332Z,8.50
2017-10-07T09:06:24.175Z,9.97
2017-10-07T09:08:53.135Z,15.33
2017-10-07T09:11:21.994Z,4.73
2017-10-07T09:13:50.886Z,12.77
2017-10-07T09:16:19.872Z,8.57
2017-10-07T09:18:48.734Z,3.83
2017-10-07T09:21:17.642Z,7.00
2017-10-07T09:23:46.534Z,10.30
2017-10-07T09:26:15.387Z,16.30
2017-10-07T09:28:44.261Z,3.57
2017-10-07T09:31:13.132Z,6.23
2017-10-07T09:33:42.008Z,6.93
2017-10-07T09:36:10.872Z,11.50
2017-10-07T09:38:39.724Z,5.53
2017-10-07T09:41:08.579Z,4.13
2017-10-07T09:43:37.432Z,12.60
2017-10-07T09:46:06.323Z,8.03
2017-10-07T09:48:35.179Z,16.30
2017-10-07T09:53:39.330Z,10.50
2017-10-07T09:56:08.191Z,6.67
2017-10-07T09:58:37.092Z,11.10
2017-10-07T10:01:06.546Z,14.10
2017-10-07T10:03:35.427Z,14.03
2017-10-07T10:06:04.284Z,15.10
2017-10-07T10:08:33.154Z,18.70
2017-10-07T10:11:02.010Z,9.27
2017-10-07T10:13:30.877Z,8.63
2017-10-07T10:15:59.726Z,14.70
2017-10-07T10:18:28.616Z,14.77
2017-10-07T10:20:57.457Z,5.13
2017-10-07T10:23:26.319Z,11.83
2017-10-07T10:25:55.166Z,3.13
2017-10-07T10:28:24.033Z,7.50
2017-10-07T10:30:52.954Z,8.13
2017-10-07T10:33:21.856Z,6.47
2017-10-07T10:35:50.738Z,17.70
2017-10-07T10:38:19.699Z,7.53
2017-10-07T10:40:48.570Z,3.33
2017-10-07T10:43:17.422Z,4.60
2017-10-07T10:45:46.299Z,3.80
2017-10-07T10:48:15.156Z,11.60
2017-10-07T10:50:44.022Z,11.83
2017-10-07T10:53:12.864Z,5.07
2017-10-07T10:55:41.729Z,2.47
2017-10-07T10:58:10.573Z,5.47
2017-10-07T11:00:39.446Z,4.20
2017-10-07T11:03:08.314Z,4.70
2017-10-07T11:05:37.166Z,2.97
2017-10-07T11:08:06.031Z,4.30
2017-10-07T11:10:34.874Z,3.30
2017-10-07T11:13:03.762Z,4.83
2017-10-07T11:15:32.606Z,4.30
2017-10-07T11:18:01.495Z,7.43
2017-10-07T11:20:30.351Z,7.03
2017-10-07T11:22:59.216Z,7.13
2017-10-07T11:25:28.077Z,5.93
2017-10-07T11:27:56.950Z,7.53
2017-10-07T11:30:25.811Z,4.73
2017-10-07T11:32:54.694Z,5.13
2017-10-07T11:35:23.539Z,4.57
2017-10-07T11:37:52.403Z,2.30
2017-10-07T11:40:21.275Z,25.53
2017-10-07T11:42:50.170Z,21.30
2017-10-07T11:45:19.013Z,6.47
2017-10-07T11:47:47.883Z,24.20
2017-10-07T11:50:16.747Z,3.53
2017-10-07T11:52:45.623Z,6.57
2017-10-07T11:55:14.508Z,3.27
2017-10-07T11:57:43.356Z,5.03
2017-10-07T12:00:12.222Z,2.90
2017-10-07T12:02:41.088Z,5.90
2017-10-07T12:05:10.100Z,7.53
2017-10-07T12:07:38.966Z,3.70
2017-10-07T12:10:07.833Z,23.43
2017-10-07T12:12:36.710Z,5.80
2017-10-07T12:15:05.569Z,9.57
2017-10-07T12:17:34.452Z,19.53
2017-10-07T12:20:03.314Z,1.33
2017-10-07T12:22:32.187Z,6.43
2017-10-07T12:25:01.074Z,4.67
2017-10-07T12:27:30.119Z,4.53
2017-10-07T12:29:58.982Z,1.37
2017-10-07T12:32:27.851Z,2.70
2017-10-07T12:34:56.736Z,5.47
2017-10-07T12:37:25.594Z,3.40
2017-10-07T12:39:54.466Z,8.30
2017-10-07T12:42:23.312Z,2.53
2017-10-07T12:44:52.187Z,1.30
2017-10-07T12:47:21.079Z,7.93
2017-10-07T12:49:49.966Z,1.57
2017-10-07T12:52:18.839Z,5.87
2017-10-07T12:54:47.716Z,1.47
2017-10-07T12:57:16.571Z,5.90
2017-10-07T12:59:45.438Z,12.43
2017-10-07T13:02:14.348Z,4.87
2017-10-07T13:04:43.219Z,2.60
2017-10-07T13:07:12.087Z,1.00
2017-10-07T13:09:40.976Z,1.77
2017-10-07T13:12:09.860Z,5.30
2017-10-07T13:14:38.713Z,3.47
2017-10-07T13:17:07.691Z,6.27
2017-10-07T13:19:36.575Z,3.67
2017-10-07T13:22:05.437Z,6.93
2017-10-07T13:24:34.300Z,2.40
2017-10-07T13:27:03.182Z,5.77
2017-10-07T13:29:32.030Z,4.50
2017-10-07T13:32:00.939Z,2.43
2017-10-07T13:34:29.830Z,3.50
2017-10-07T13:36:58.676Z,1.97
2017-10-07T13:39:27.544Z,8.93
2017-10-07T13:41:56.415Z,18.83
2017-10-07T13:44:25.312Z,13.33
2017-10-07T13:46:54.161Z,13.93
2017-10-07T13:49:23.021Z,20.03
2017-10-07T13:51:51.861Z,5.07
2017-10-07T13:54:20.731Z,10.80
2017-10-07T13:56:49.578Z,8.00
2017-10-07T13:59:18.452Z,11.03
2017-10-07T14:01:47.298Z,10.87
2017-10-07T14:04:16.192Z,12.87
2017-10-07T14:06:45.041Z,4.83
2017-10-07T14:09:13.909Z,6.13
2017-10-07T14:11:42.773Z,3.63
2017-10-07T14:14:11.670Z,1.87
2017-10-07T14:16:40.537Z,2.10
2017-10-07T14:19:09.392Z,3.20
2017-10-07T14:21:38.275Z,2.03
2017-10-07T14:24:07.137Z,2.67
2017-10-07T14:26:36.016Z,1.43
2017-10-07T14:29:04.864Z,4.20
2017-10-07T14:31:33.745Z,12.83
2017-10-07T14:34:03.350Z,3.17
2017-10-07T14:36:32.217Z,4.80
2017-10-07T14:39:01.071Z,4.43
2017-10-07T14:41:29.942Z,4.03
2017-10-07T14:43:58.793Z,1.13
2017-10-07T14:46:27.671Z,1.67
2017-10-07T14:48:56.550Z,2.13
2017-10-07T14:51:25.575Z,2.10
2017-10-07T14:53:54.439Z,2.30
2017-10-07T14:56:23.299Z,4.30
2017-10-07T14:58:52.165Z,1.33
2017-10-07T15:01:21.026Z,5.37
2017-10-07T15:03:49.910Z,1.20
2017-10-07T15:06:19.660Z,3.53
2017-10-07T15:08:48.547Z,1.93
2017-10-07T15:11:17.400Z,3.90
2017-10-07T15:13:46.327Z,3.13
2017-10-07T15:16:15.175Z,7.30
2017-10-07T15:18:44.091Z,1.63
2017-10-07T15:21:12.969Z,3.60
2017-10-07T15:23:41.826Z,2.13
2017-10-07T15:26:10.688Z,2.93
2017-10-07T15:28:39.538Z,4.33
2017-10-07T15:31:08.418Z,2.20
2017-10-07T15:33:37.286Z,4.20
2017-10-07T15:36:06.265Z,2.30
2017-10-07T15:38:35.146Z,7.50
2017-10-07T15:41:04.067Z,7.27
2017-10-07T15:43:32.929Z,4.43
2017-10-07T15:46:01.788Z,2.70
2017-10-07T15:48:30.680Z,4.07
2017-10-07T15:50:59.530Z,4.03
2017-10-07T15:53:28.434Z,2.93
2017-10-07T15:55:57.278Z,3.17
2017-10-07T15:58:26.330Z,4.17
2017-10-07T16:00:55.177Z,2.43
2017-10-07T16:03:24.056Z,6.40
2017-10-07T16:05:52.911Z,6.10
2017-10-07T16:08:21.771Z,4.27
2017-10-07T16:10:50.726Z,4.70
2017-10-07T16:13:19.590Z,10.53
2017-10-07T16:15:48.571Z,14.20
2017-10-07T16:18:17.612Z,5.80
2017-10-07T16:20:46.501Z,9.10
2017-10-07T16:23:15.401Z,8.13
2017-10-07T16:25:44.379Z,4.30
2017-10-07T16:28:13.293Z,2.13
2017-10-07T16:30:42.145Z,5.13
2017-10-07T16:33:11.079Z,2.30
2017-10-07T16:35:40.002Z,4.63
2017-10-07T16:38:08.942Z,2.17
2017-10-07T16:40:37.870Z,3.10
2017-10-07T16:43:06.748Z,2.97
2017-10-07T16:45:35.597Z,1.93
2017-10-07T16:48:04.493Z,2.17
2017-10-07T16:50:33.346Z,2.37
2017-10-07T16:53:02.210Z,3.20
2017-10-07T16:55:31.083Z,3.00
2017-10-07T16:57:59.970Z,2.43
2017-10-07T17:00:28.844Z,2.97
2017-10-07T17:02:57.839Z,4.60
2017-10-07T17:05:26.829Z,4.23
2017-10-07T17:07:55.666Z,7.10
2017-10-07T17:10:24.646Z,8.60
2017-10-07T17:12:53.492Z,5.33
2017-10-07T17:15:22.341Z,7.90
2017-10-07T17:17:51.213Z,4.23
2017-10-07T17:20:20.067Z,3.53
2017-10-07T17:22:48.930Z,3.63
2017-10-07T17:25:17.791Z,3.87
2017-10-07T17:27:46.786Z,14.80
2017-10-07T17:30:15.656Z,3.30
2017-10-07T17:32:44.583Z,6.57
2017-10-07T17:35:13.514Z,2.30
2017-10-07T17:37:42.479Z,7.83
2017-10-07T17:40:11.340Z,3.57
2017-10-07T17:42:40.269Z,2.70
2017-10-07T17:45:09.168Z,5.43
2017-10-07T17:47:38.055Z,3.23
2017-10-07T17:50:06.969Z,7.17
2017-10-07T17:52:35.825Z,6.90
2017-10-07T17:55:04.698Z,5.97
2017-10-07T17:57:33.593Z,3.60
2017-10-07T18:00:02.458Z,4.07
2017-10-07T18:02:31.333Z,3.70
2017-10-07T18:05:00.210Z,3.17
2017-10-07T18:07:29.069Z,4.50
2017-10-07T18:09:57.941Z,4.93
2017-10-07T18:12:26.777Z,3.43
2017-10-07T18:14:55.629Z,4.23
2017-10-07T18:17:24.490Z,4.97
2017-10-07T18:19:53.385Z,3.67
2017-10-07T18:22:22.251Z,5.10
2017-10-07T18:24:51.208Z,4.47
2017-10-07T18:27:20.078Z,3.07
2017-10-07T18:29:48.942Z,3.33
2017-10-07T18:32:17.791Z,5.87
2017-10-07T18:34:46.636Z,8.83
2017-10-07T18:37:15.531Z,4.63
2017-10-07T18:39:44.404Z,9.63
2017-10-07T18:42:13.327Z,4.33
2017-10-07T18:44:42.229Z,4.10
2017-10-07T18:47:11.111Z,26.13
2017-10-07T18:49:39.977Z,8.73
2017-10-07T18:52:08.841Z,5.40
2017-10-07T18:54:37.708Z,3.80
2017-10-07T18:57:06.713Z,2.77
2017-10-07T18:59:35.637Z,6.10
2017-10-07T19:02:04.480Z,3.50
2017-10-07T19:04:33.381Z,5.97
2017-10-07T19:07:02.238Z,4.60
2017-10-07T19:09:31.123Z,2.67
2017-10-07T19:11:59.990Z,3.80
2017-10-07T19:14:28.884Z,6.80
2017-10-07T19:16:57.756Z,3.43
2017-10-07T19:19:26.642Z,2.60
2017-10-07T19:21:55.508Z,2.93
2017-10-07T19:24:24.402Z,2.33
2017-10-07T19:26:53.298Z,3.33
2017-10-07T19:29:22.195Z,3.23
2017-10-07T19:31:51.046Z,2.20
2017-10-07T19:34:19.918Z,2.00
2017-10-07T19:36:48.769Z,3.63
2017-10-07T19:39:17.642Z,2.17
2017-10-07T19:41:46.482Z,3.70
2017-10-07T19:44:18.132Z,5.60
2017-10-07T19:46:47.022Z,2.67
2017-10-07T19:49:16.029Z,2.40
2017-10-07T19:51:44.950Z,3.93
2017-10-07T19:54:13.881Z,5.20
2017-10-07T19:56:42.812Z,2.83
2017-10-07T19:59:11.691Z,2.83
2017-10-07T20:01:40.586Z,2.03
2017-10-07T20:04:09.470Z,2.30
2017-10-07T20:06:38.359Z,2.40
2017-10-07T20:09:08.828Z,2.03
2017-10-07T20:11:37.745Z,2.33
2017-10-07T20:14:06.638Z,2.40
2017-10-07T20:16:35.511Z,3.07
2017-10-07T20:19:04.377Z,2.63
2017-10-07T20:21:33.226Z,3.27
2017-10-07T20:24:02.109Z,2.60
2017-10-07T20:26:30.960Z,1.77
2017-10-07T20:28:59.831Z,1.63
2017-10-07T20:31:28.685Z,3.93
2017-10-07T20:33:57.737Z,1.43
2017-10-07T20:36:26.601Z,3.40
2017-10-07T20:38:55.464Z,3.33
2017-10-07T20:41:24.338Z,1.87
2017-10-07T20:43:53.239Z,2.20
2017-10-07T20:46:22.090Z,1.60
2017-10-07T20:48:50.933Z,1.20
2017-10-07T20:51:19.802Z,1.33
2017-10-07T20:53:48.665Z,2.10
2017-10-07T20:56:17.939Z,3.20
2017-10-07T20:58:46.800Z,1.37
2017-10-07T21:01:15.694Z,3.67
2017-10-07T21:03:44.539Z,2.40
2017-10-07T21:06:13.446Z,1.60
2017-10-07T21:08:42.320Z,1.60
2017-10-07T21:11:11.192Z,3.17
2017-10-07T21:13:40.054Z,1.60
2017-10-07T21:16:08.902Z,2.43
2017-10-07T21:18:37.784Z,1.50
2017-10-07T21:21:06.626Z,1.73
2017-10-07T21:23:35.536Z,1.80
2017-10-07T21:26:04.386Z,1.77
2017-10-07T21:28:33.262Z,2.40
2017-10-07T21:31:02.135Z,3.13
2017-10-07T21:33:30.984Z,2.10
2017-10-07T21:35:59.855Z,5.07
2017-10-07T21:38:28.716Z,2.63
2017-10-07T21:40:57.586Z,1.63
2017-10-07T21:43:26.434Z,1.97
2017-10-07T21:45:55.386Z,2.47
2017-10-07T21:48:24.244Z,1.43
2017-10-07T21:50:53.102Z,1.40
2017-10-07T21:53:21.982Z,3.57
2017-10-07T21:55:50.869Z,3.40
2017-10-07T21:58:19.744Z,3.23
2017-10-07T22:00:48.594Z,3.17
2017-10-07T22:03:17.462Z,3.33
2017-10-07T22:05:46.326Z,1.63
2017-10-07T22:08:15.291Z,1.20
2017-10-07T22:10:44.142Z,2.90
2017-10-07T22:13:12.993Z,1.43
2017-10-07T22:15:41.862Z,3.63
2017-10-07T22:18:10.719Z,1.40
2017-10-07T22:20:39.574Z,1.53
2017-10-07T22:23:08.431Z,1.97
2017-10-07T22:25:37.307Z,1.77
2017-10-07T22:28:06.162Z,2.20
2017-10-07T22:30:35.065Z,2.17
2017-10-07T22:33:03.933Z,1.47
2017-10-07T22:35:32.779Z,2.10
2017-10-07T22:38:01.654Z,1.50
2017-10-07T22:40:30.495Z,2.10
2017-10-07T22:42:59.365Z,2.80
2017-10-07T22:45:28.210Z,2.03
2017-10-07T22:47:57.088Z,2.13
2017-10-07T22:50:26.018Z,1.90
2017-10-07T22:52:54.859Z,3.73
2017-10-07T22:55:23.751Z,1.73
2017-10-07T22:57:52.601Z,6.17
2017-10-07T23:00:21.482Z,1.60
2017-10-07T23:02:50.334Z,2.70
2017-10-07T23:05:19.234Z,5.30
2017-10-07T23:07:48.137Z,3.13
2017-10-07T23:10:16.983Z,8.10
2017-10-07T23:12:45.857Z,6.07
2017-10-07T23:15:14.709Z,5.23
2017-10-07T23:17:43.591Z,5.10
2017-10-07T23:20:12.518Z,11.87
2017-10-07T23:22:41.386Z,4.33
2017-10-07T23:25:10.236Z,6.03
2017-10-07T23:27:39.130Z,5.70
2017-10-07T23:30:07.987Z,7.03
2017-10-07T23:32:36.837Z,5.50
2017-10-07T23:35:05.725Z,2.93
2017-10-07T23:37:34.574Z,4.43
2017-10-07T23:40:03.444Z,2.77
2017-10-07T23:42:32.307Z,4.83
2017-10-07T23:45:01.199Z,7.67
2017-10-07T23:47:30.139Z,5.10
2017-10-07T23:49:58.990Z,7.43
2017-10-07T23:52:27.856Z,4.40
2017-10-07T23:54:56.698Z,2.00
2017-10-07T23:57:25.560Z,3.60
2017-10-07T23:59:54.411Z,2.73
