createdAt,value
2018-08-20T00:00:08.553Z,99.90
2018-08-20T00:02:38.523Z,99.90
2018-08-20T00:05:08.333Z,99.90
2018-08-20T00:10:09.541Z,99.90
2018-08-20T00:12:39.017Z,99.90
2018-08-20T00:15:08.374Z,99.90
2018-08-20T00:17:37.765Z,99.90
2018-08-20T00:20:08.153Z,99.90
2018-08-20T00:22:37.469Z,99.90
2018-08-20T00:25:14.986Z,99.90
2018-08-20T00:27:44.901Z,99.90
2018-08-20T00:30:16.540Z,99.90
2018-08-20T00:32:46.994Z,99.90
2018-08-20T00:35:18.677Z,99.90
2018-08-20T00:37:50.161Z,99.90
2018-08-20T00:40:32.161Z,99.90
2018-08-20T00:43:01.493Z,99.90
2018-08-20T00:45:30.886Z,99.90
2018-08-20T00:48:00.298Z,99.90
2018-08-20T00:53:12.844Z,99.90
2018-08-20T00:55:42.297Z,99.90
2018-08-20T00:58:11.738Z,99.90
2018-08-20T01:00:45.213Z,99.90
2018-08-20T01:03:14.622Z,99.90
2018-08-20T01:05:43.961Z,99.90
2018-08-20T01:08:13.365Z,99.90
2018-08-20T01:10:50.081Z,99.90
2018-08-20T01:13:19.508Z,99.90
2018-08-20T01:15:48.844Z,99.90
2018-08-20T01:18:18.217Z,99.90
2018-08-20T01:20:47.621Z,99.90
2018-08-20T01:23:16.969Z,99.90
2018-08-20T01:25:46.425Z,99.90
2018-08-20T01:28:15.874Z,99.90
2018-08-20T01:30:56.061Z,99.90
2018-08-20T01:33:25.411Z,99.90
2018-08-20T01:35:54.789Z,99.90
2018-08-20T01:38:24.141Z,99.90
2018-08-20T01:40:54.681Z,99.90
2018-08-20T01:43:24.173Z,99.90
2018-08-20T01:48:22.658Z,99.90
2018-08-20T01:51:06.632Z,99.90
2018-08-20T01:53:35.873Z,99.90
2018-08-20T01:56:05.245Z,99.90
2018-08-20T01:58:34.697Z,99.90
2018-08-20T02:01:07.517Z,99.90
2018-08-20T02:03:36.925Z,99.90
2018-08-20T02:06:06.120Z,99.90
2018-08-20T02:08:35.245Z,99.90
2018-08-20T02:11:11.692Z,99.90
2018-08-20T02:13:40.776Z,99.90
2018-08-20T02:16:10.624Z,99.90
2018-08-20T02:18:39.784Z,99.90
2018-08-20T02:21:09.996Z,99.90
2018-08-20T02:23:39.106Z,99.90
2018-08-20T02:26:08.284Z,99.90
2018-08-20T02:28:37.461Z,99.90
2018-08-20T02:31:07.789Z,99.90
2018-08-20T02:33:37.229Z,99.90
2018-08-20T02:36:06.656Z,99.90
2018-08-20T02:38:36.017Z,99.90
2018-08-20T02:41:19.356Z,99.90
2018-08-20T02:43:48.765Z,99.90
2018-08-20T02:46:28.041Z,99.90
2018-08-20T02:48:57.489Z,99.90
2018-08-20T02:51:27.817Z,99.90
2018-08-20T02:53:57.153Z,99.90
2018-08-20T02:56:26.597Z,99.90
2018-08-20T02:58:56.037Z,99.90
2018-08-20T03:01:26.401Z,99.90
2018-08-20T03:03:55.738Z,99.90
2018-08-20T03:06:25.085Z,99.90
2018-08-20T03:08:54.542Z,99.90
2018-08-20T03:11:28.721Z,99.90
2018-08-20T03:13:58.050Z,99.90
2018-08-20T03:16:27.388Z,99.90
2018-08-20T03:18:56.750Z,99.90
2018-08-20T03:21:39.773Z,99.90
2018-08-20T03:24:09.116Z,99.90
2018-08-20T03:26:38.490Z,99.90
2018-08-20T03:29:07.857Z,99.90
2018-08-20T03:31:37.478Z,99.90
2018-08-20T03:34:07.176Z,99.90
2018-08-20T03:36:36.469Z,99.90
2018-08-20T03:39:08.065Z,99.90
2018-08-20T03:41:38.454Z,99.90
2018-08-20T03:44:07.821Z,99.90
2018-08-20T03:46:37.229Z,99.90
2018-08-20T03:49:07.137Z,99.90
2018-08-20T03:51:38.573Z,99.90
2018-08-20T03:54:08.069Z,99.90
2018-08-20T03:56:37.500Z,99.90
2018-08-20T03:59:06.973Z,99.90
2018-08-20T04:01:36.437Z,99.90
2018-08-20T04:04:05.825Z,99.90
2018-08-20T04:06:35.190Z,99.90
2018-08-20T04:09:05.305Z,99.90
2018-08-20T04:14:05.706Z,99.90
2018-08-20T04:16:37.160Z,99.90
2018-08-20T04:19:08.169Z,99.90
2018-08-20T04:21:38.641Z,99.90
2018-08-20T04:24:07.993Z,99.90
2018-08-20T04:26:37.373Z,99.90
2018-08-20T04:29:06.853Z,99.90
2018-08-20T04:32:20.297Z,99.90
2018-08-20T04:34:49.733Z,99.90
2018-08-20T04:37:19.098Z,99.90
2018-08-20T04:39:48.513Z,99.90
2018-08-20T04:42:18.876Z,99.90
2018-08-20T04:44:48.146Z,99.90
2018-08-20T04:47:17.482Z,99.90
2018-08-20T04:49:46.718Z,99.90
2018-08-20T04:52:38.082Z,99.90
2018-08-20T04:55:07.193Z,99.90
2018-08-20T04:57:36.461Z,99.90
2018-08-20T05:00:08.661Z,99.90
2018-08-20T05:02:38.054Z,99.90
2018-08-20T05:05:07.636Z,99.90
2018-08-20T05:07:37.057Z,99.90
2018-08-20T05:10:06.794Z,99.90
2018-08-20T05:12:36.133Z,99.90
2018-08-20T05:15:05.738Z,99.90
2018-08-20T05:17:35.130Z,99.90
2018-08-20T05:20:04.761Z,99.90
2018-08-20T05:22:36.252Z,99.90
2018-08-20T05:25:06.332Z,99.90
2018-08-20T05:27:35.710Z,99.90
2018-08-20T05:30:06.258Z,99.90
2018-08-20T05:32:35.654Z,99.90
2018-08-20T05:35:05.853Z,99.90
2018-08-20T05:37:35.413Z,99.90
2018-08-20T05:40:04.588Z,99.90
2018-08-20T05:42:33.808Z,99.90
2018-08-20T05:45:02.904Z,99.90
2018-08-20T05:47:32.043Z,99.90
2018-08-20T05:50:01.100Z,99.90
2018-08-20T05:52:35.465Z,99.90
2018-08-20T05:55:04.477Z,99.90
2018-08-20T05:57:33.633Z,99.90
2018-08-20T06:00:02.701Z,99.90
2018-08-20T06:02:39.045Z,99.90
2018-08-20T06:05:08.125Z,99.90
2018-08-20T06:07:37.213Z,99.90
2018-08-20T06:10:07.138Z,99.90
2018-08-20T06:12:36.780Z,99.90
2018-08-20T06:15:10.711Z,99.90
2018-08-20T06:17:40.212Z,99.90
2018-08-20T06:20:17.090Z,99.90
2018-08-20T06:22:46.786Z,99.90
2018-08-20T06:25:16.869Z,99.90
2018-08-20T06:27:46.306Z,99.90
2018-08-20T06:30:18.033Z,99.90
2018-08-20T06:32:47.778Z,99.90
2018-08-20T06:35:17.188Z,99.90
2018-08-20T06:37:46.632Z,99.90
2018-08-20T06:40:15.999Z,99.90
2018-08-20T06:42:45.366Z,99.90
2018-08-20T06:45:16.482Z,99.90
2018-08-20T06:47:46.713Z,99.90
2018-08-20T06:50:16.540Z,99.90
2018-08-20T06:52:46.525Z,99.90
2018-08-20T06:55:16.695Z,99.90
2018-08-20T06:57:47.101Z,99.90
2018-08-20T07:00:18.540Z,99.90
2018-08-20T07:02:47.861Z,99.90
2018-08-20T07:05:17.253Z,99.90
2018-08-20T07:07:46.726Z,99.90
2018-08-20T07:12:45.235Z,99.90
2018-08-20T07:15:15.599Z,99.90
2018-08-20T07:17:45.309Z,99.90
2018-08-20T07:22:45.765Z,99.90
2018-08-20T07:25:15.193Z,99.90
2018-08-20T07:27:44.626Z,99.90
2018-08-20T07:30:13.969Z,99.90
2018-08-20T07:32:43.397Z,99.90
2018-08-20T07:35:12.794Z,99.90
2018-08-20T07:37:42.202Z,99.90
2018-08-20T07:40:11.635Z,99.90
2018-08-20T07:42:40.993Z,99.90
2018-08-20T07:45:10.335Z,99.90
2018-08-20T07:47:39.665Z,99.90
2018-08-20T07:50:09.865Z,99.90
2018-08-20T07:52:39.313Z,99.90
2018-08-20T07:55:08.773Z,99.90
2018-08-20T07:57:38.218Z,99.90
2018-08-20T08:00:09.437Z,99.90
2018-08-20T08:02:39.269Z,99.90
2018-08-20T08:05:10.865Z,99.90
2018-08-20T08:07:40.597Z,99.90
2018-08-20T08:10:14.000Z,99.90
2018-08-20T08:12:43.382Z,99.90
2018-08-20T08:15:15.130Z,99.90
2018-08-20T08:17:45.637Z,99.90
2018-08-20T08:20:18.508Z,99.90
2018-08-20T08:22:47.864Z,99.90
2018-08-20T08:25:17.245Z,99.90
2018-08-20T08:27:46.535Z,99.90
2018-08-20T08:30:19.149Z,99.90
2018-08-20T08:32:48.589Z,99.90
2018-08-20T08:35:17.946Z,99.90
2018-08-20T08:37:47.345Z,99.90
2018-08-20T08:40:18.713Z,99.90
2018-08-20T08:42:48.231Z,99.90
2018-08-20T08:45:18.817Z,99.90
2018-08-20T08:47:48.289Z,99.90
2018-08-20T08:50:18.177Z,99.90
2018-08-20T08:52:47.754Z,99.90
2018-08-20T08:55:17.141Z,99.90
2018-08-20T08:57:46.473Z,99.90
2018-08-20T09:00:18.440Z,99.90
2018-08-20T09:02:47.817Z,99.90
2018-08-20T09:10:14.888Z,99.90
2018-08-20T09:12:43.972Z,99.90
2018-08-20T09:17:45.121Z,99.90
2018-08-20T09:20:18.666Z,99.90
2018-08-20T09:22:47.821Z,99.10
2018-08-20T09:25:16.945Z,99.90
2018-08-20T09:27:46.064Z,99.50
2018-08-20T09:30:23.369Z,99.50
2018-08-20T09:32:52.512Z,98.90
2018-08-20T09:35:21.680Z,99.40
2018-08-20T09:37:50.824Z,99.20
2018-08-20T09:40:21.034Z,98.90
2018-08-20T09:42:50.125Z,97.70
2018-08-20T09:45:19.505Z,98.60
2018-08-20T09:47:48.865Z,97.60
2018-08-20T09:50:18.181Z,97.40
2018-08-20T09:52:47.557Z,99.00
2018-08-20T09:55:17.001Z,99.90
2018-08-20T09:57:46.333Z,99.90
2018-08-20T10:00:26.187Z,99.80
2018-08-20T10:02:55.574Z,99.80
2018-08-20T10:05:25.089Z,99.90
2018-08-20T10:07:54.509Z,99.90
2018-08-20T10:10:26.065Z,99.90
2018-08-20T10:12:55.462Z,99.90
2018-08-20T10:15:24.869Z,99.90
2018-08-20T10:17:54.378Z,99.90
2018-08-20T10:20:27.110Z,99.30
2018-08-20T10:22:56.594Z,99.20
2018-08-20T10:25:26.100Z,99.40
2018-08-20T10:27:55.473Z,99.10
2018-08-20T10:30:28.070Z,97.80
2018-08-20T10:32:57.409Z,98.40
2018-08-20T10:35:26.801Z,96.90
2018-08-20T10:37:56.235Z,96.50
2018-08-20T10:40:26.610Z,96.90
2018-08-20T10:42:55.985Z,97.80
2018-08-20T10:45:30.526Z,93.70
2018-08-20T10:47:59.881Z,93.80
2018-08-20T10:50:29.421Z,93.70
2018-08-20T10:52:58.767Z,93.70
2018-08-20T10:57:57.278Z,92.40
2018-08-20T11:00:43.442Z,91.40
2018-08-20T11:03:13.798Z,93.10
2018-08-20T11:05:43.121Z,92.60
2018-08-20T11:10:51.193Z,89.60
2018-08-20T11:13:20.469Z,88.90
2018-08-20T11:15:49.889Z,89.30
2018-08-20T11:18:19.302Z,89.00
2018-08-20T11:20:53.669Z,85.60
2018-08-20T11:23:23.057Z,86.10
2018-08-20T11:25:52.477Z,85.00
2018-08-20T11:28:22.046Z,86.70
2018-08-20T11:30:51.410Z,83.50
2018-08-20T11:33:20.865Z,83.30
2018-08-20T11:35:50.333Z,81.60
2018-08-20T11:38:19.739Z,83.70
2018-08-20T11:41:01.405Z,84.10
2018-08-20T11:45:59.929Z,77.20
2018-08-20T11:48:29.421Z,78.80
2018-08-20T11:53:30.310Z,70.20
2018-08-20T11:55:59.729Z,69.20
2018-08-20T11:58:29.104Z,72.70
2018-08-20T12:01:09.733Z,72.40
2018-08-20T12:03:39.145Z,72.80
2018-08-20T12:06:09.638Z,77.10
2018-08-20T12:08:39.600Z,74.40
2018-08-20T12:11:39.399Z,74.00
2018-08-20T12:16:38.041Z,63.00
2018-08-20T12:19:08.163Z,67.30
2018-08-20T12:21:40.949Z,68.40
2018-08-20T12:24:10.361Z,73.80
2018-08-20T12:26:39.718Z,73.50
2018-08-20T12:29:09.106Z,71.80
2018-08-20T12:31:38.629Z,71.40
2018-08-20T12:34:07.981Z,70.20
2018-08-20T12:36:37.870Z,67.20
2018-08-20T12:39:08.555Z,67.50
2018-08-20T12:41:37.965Z,68.00
2018-08-20T12:44:07.613Z,69.70
2018-08-20T12:46:37.005Z,72.00
2018-08-20T12:49:06.418Z,69.80
2018-08-20T12:51:35.867Z,66.50
2018-08-20T12:54:05.270Z,67.70
2018-08-20T12:56:34.718Z,65.10
2018-08-20T12:59:04.049Z,64.10
2018-08-20T13:01:33.545Z,66.10
2018-08-20T13:04:02.934Z,67.40
2018-08-20T13:06:32.397Z,66.20
2018-08-20T13:09:01.934Z,65.60
2018-08-20T13:11:31.312Z,68.90
2018-08-20T13:14:00.768Z,68.60
2018-08-20T13:16:30.169Z,69.70
2018-08-20T13:18:59.634Z,70.80
2018-08-20T13:21:29.025Z,72.10
2018-08-20T13:23:58.393Z,72.00
2018-08-20T13:26:27.745Z,72.00
2018-08-20T13:28:57.233Z,70.40
2018-08-20T13:31:26.838Z,70.50
2018-08-20T13:33:56.310Z,70.00
2018-08-20T13:36:25.877Z,69.40
2018-08-20T13:38:55.215Z,69.10
2018-08-20T13:41:24.773Z,66.50
2018-08-20T13:46:23.218Z,61.00
2018-08-20T13:48:52.609Z,59.30
2018-08-20T13:51:21.801Z,58.60
2018-08-20T13:53:50.930Z,62.20
2018-08-20T13:58:49.068Z,59.40
2018-08-20T14:01:18.172Z,57.90
2018-08-20T14:03:47.286Z,56.70
2018-08-20T14:06:16.386Z,51.80
2018-08-20T14:08:45.505Z,50.30
2018-08-20T14:11:14.645Z,49.40
2018-08-20T14:13:43.804Z,48.80
2018-08-20T14:16:12.956Z,49.10
2018-08-20T14:18:42.105Z,50.00
2018-08-20T14:23:44.057Z,54.20
2018-08-20T14:28:42.494Z,56.30
2018-08-20T14:31:11.833Z,58.70
2018-08-20T14:33:41.218Z,57.80
2018-08-20T14:36:10.697Z,56.30
2018-08-20T14:38:40.061Z,54.90
2018-08-20T14:41:09.561Z,54.20
2018-08-20T14:43:38.965Z,52.30
2018-08-20T14:46:13.587Z,52.70
2018-08-20T14:48:43.129Z,54.30
2018-08-20T14:51:12.695Z,54.60
2018-08-20T14:53:42.106Z,52.00
2018-08-20T14:56:11.649Z,52.90
2018-08-20T14:58:41.101Z,51.20
2018-08-20T15:01:10.529Z,49.20
2018-08-20T15:03:39.803Z,48.30
2018-08-20T15:06:09.168Z,46.90
2018-08-20T15:08:39.949Z,46.70
2018-08-20T15:11:09.454Z,47.10
2018-08-20T15:13:38.837Z,48.40
2018-08-20T15:16:08.458Z,45.60
2018-08-20T15:18:37.849Z,46.60
2018-08-20T15:21:07.253Z,48.00
2018-08-20T15:23:36.737Z,50.70
2018-08-20T15:26:06.209Z,52.70
2018-08-20T15:31:04.749Z,50.80
2018-08-20T15:33:34.689Z,49.40
2018-08-20T15:36:04.073Z,50.20
2018-08-20T15:38:33.406Z,47.80
2018-08-20T15:41:02.845Z,47.90
2018-08-20T15:43:32.266Z,47.80
2018-08-20T15:46:01.590Z,46.60
2018-08-20T15:48:30.985Z,46.90
2018-08-20T15:51:00.490Z,48.40
2018-08-20T15:53:29.902Z,48.40
2018-08-20T15:58:28.250Z,52.50
2018-08-20T16:03:26.666Z,54.80
2018-08-20T16:05:56.057Z,57.90
2018-08-20T16:08:25.417Z,58.20
2018-08-20T16:10:58.293Z,58.40
2018-08-20T16:13:27.729Z,58.50
2018-08-20T16:15:57.061Z,56.20
2018-08-20T16:18:26.436Z,56.40
2018-08-20T16:21:08.509Z,55.60
2018-08-20T16:23:37.979Z,54.80
2018-08-20T16:26:07.506Z,54.80
2018-08-20T16:28:36.961Z,56.00
2018-08-20T16:31:10.446Z,56.40
2018-08-20T16:33:39.816Z,58.10
2018-08-20T16:38:38.357Z,60.70
2018-08-20T16:41:08.849Z,61.50
2018-08-20T16:43:38.254Z,61.00
2018-08-20T16:46:07.577Z,61.20
2018-08-20T16:48:36.940Z,61.10
2018-08-20T16:51:09.722Z,61.30
2018-08-20T16:53:39.050Z,62.50
2018-08-20T17:01:16.337Z,65.50
2018-08-20T17:03:45.681Z,66.70
2018-08-20T17:06:15.073Z,68.20
2018-08-20T17:13:44.532Z,71.60
2018-08-20T17:16:15.418Z,71.80
2018-08-20T17:18:44.757Z,72.80
2018-08-20T17:21:14.261Z,73.30
2018-08-20T17:23:43.573Z,73.10
2018-08-20T17:26:12.911Z,73.10
2018-08-20T17:28:42.448Z,73.50
2018-08-20T17:31:25.114Z,74.00
2018-08-20T17:33:54.470Z,74.90
2018-08-20T17:36:23.817Z,75.70
2018-08-20T17:41:35.154Z,77.00
2018-08-20T17:44:04.311Z,77.30
2018-08-20T17:46:33.613Z,77.60
2018-08-20T17:49:03.002Z,76.60
2018-08-20T17:51:32.481Z,77.40
2018-08-20T17:54:01.837Z,77.60
2018-08-20T17:56:31.238Z,77.40
2018-08-20T17:59:06.751Z,78.10
2018-08-20T18:01:37.481Z,77.90
2018-08-20T18:04:07.135Z,79.10
2018-08-20T18:06:49.838Z,79.20
2018-08-20T18:09:19.266Z,79.50
2018-08-20T18:11:53.851Z,80.50
2018-08-20T18:14:24.374Z,81.30
2018-08-20T18:16:53.797Z,81.90
2018-08-20T18:19:23.185Z,82.30
2018-08-20T18:21:54.625Z,83.30
2018-08-20T18:24:24.025Z,84.10
2018-08-20T18:26:56.209Z,84.40
2018-08-20T18:29:25.558Z,84.50
2018-08-20T18:31:58.636Z,85.10
2018-08-20T18:34:27.941Z,85.90
2018-08-20T18:36:57.337Z,86.70
2018-08-20T18:39:26.676Z,88.40
2018-08-20T18:42:03.767Z,88.70
2018-08-20T18:44:33.182Z,90.00
2018-08-20T18:47:02.613Z,90.10
2018-08-20T18:49:32.098Z,90.50
2018-08-20T18:52:12.128Z,90.70
2018-08-20T18:54:49.813Z,94.40
2018-08-20T18:57:25.986Z,91.50
2018-08-20T18:59:57.726Z,92.00
2018-08-20T19:02:45.406Z,92.40
2018-08-20T19:05:16.164Z,93.10
2018-08-20T19:07:45.693Z,93.20
2018-08-20T19:10:21.330Z,93.60
2018-08-20T19:12:50.697Z,94.70
2018-08-20T19:15:40.455Z,94.50
2018-08-20T19:18:12.434Z,95.00
2018-08-20T19:20:45.878Z,95.40
2018-08-20T19:23:15.278Z,95.90
2018-08-20T19:25:44.653Z,96.20
2018-08-20T19:28:14.745Z,96.60
2018-08-20T19:30:53.861Z,97.60
2018-08-20T19:33:23.237Z,98.30
2018-08-20T19:35:53.406Z,99.20
2018-08-20T19:38:22.908Z,99.60
2018-08-20T19:41:03.752Z,99.90
2018-08-20T19:43:37.717Z,99.90
2018-08-20T19:46:07.158Z,99.90
2018-08-20T19:51:10.741Z,99.90
2018-08-20T19:53:40.181Z,99.90
2018-08-20T19:56:14.170Z,99.90
2018-08-20T19:58:44.758Z,99.90
2018-08-20T20:01:49.957Z,99.90
2018-08-20T20:04:19.418Z,99.90
2018-08-20T20:06:48.781Z,99.90
2018-08-20T20:09:18.166Z,99.90
2018-08-20T20:11:59.941Z,99.90
2018-08-20T20:14:34.229Z,99.90
2018-08-20T20:17:03.774Z,99.90
2018-08-20T20:19:33.139Z,99.90
2018-08-20T20:22:17.471Z,99.90
2018-08-20T20:24:46.933Z,99.90
2018-08-20T20:27:16.449Z,99.90
2018-08-20T20:29:45.866Z,99.90
2018-08-20T20:32:22.534Z,99.90
2018-08-20T20:34:52.055Z,99.90
2018-08-20T20:37:21.502Z,99.90
2018-08-20T20:39:55.960Z,99.90
2018-08-20T20:42:31.625Z,99.90
2018-08-20T20:45:01.037Z,99.90
2018-08-20T20:47:30.550Z,99.90
2018-08-20T20:49:59.904Z,99.90
2018-08-20T20:52:44.716Z,99.90
2018-08-20T20:55:14.161Z,99.90
2018-08-20T20:57:43.599Z,99.90
2018-08-20T21:00:12.966Z,99.90
2018-08-20T21:02:42.330Z,99.90
2018-08-20T21:05:12.505Z,99.90
2018-08-20T21:07:41.887Z,99.90
2018-08-20T21:10:11.304Z,99.90
2018-08-20T21:12:40.640Z,99.90
2018-08-20T21:15:10.169Z,99.90
2018-08-20T21:17:39.572Z,99.90
2018-08-20T21:20:08.953Z,99.90
2018-08-20T21:22:39.053Z,99.90
2018-08-20T21:25:09.647Z,99.90
2018-08-20T21:27:39.205Z,99.90
2018-08-20T21:30:08.608Z,99.90
2018-08-20T21:32:38.121Z,99.90
2018-08-20T21:35:07.434Z,99.90
2018-08-20T21:37:36.803Z,99.90
2018-08-20T21:40:06.202Z,99.90
2018-08-20T21:42:41.661Z,99.90
2018-08-20T21:45:11.422Z,99.90
2018-08-20T21:47:40.761Z,99.90
2018-08-20T21:50:10.151Z,99.90
2018-08-20T21:52:39.498Z,99.90
2018-08-20T21:55:08.947Z,99.90
2018-08-20T21:57:42.333Z,99.90
2018-08-20T22:00:16.618Z,99.90
2018-08-20T22:02:49.157Z,99.90
2018-08-20T22:05:18.529Z,99.90
2018-08-20T22:07:48.041Z,99.90
2018-08-20T22:10:17.449Z,99.90
2018-08-20T22:12:46.729Z,99.90
2018-08-20T22:15:16.141Z,99.90
2018-08-20T22:17:45.597Z,99.90
2018-08-20T22:20:15.131Z,99.90
2018-08-20T22:22:44.492Z,99.90
2018-08-20T22:25:16.368Z,99.90
2018-08-20T22:27:50.765Z,99.90
2018-08-20T22:30:20.143Z,99.90
2018-08-20T22:32:49.486Z,99.90
2018-08-20T22:35:24.681Z,99.90
2018-08-20T22:37:54.197Z,99.90
2018-08-20T22:40:23.847Z,99.90
2018-08-20T22:42:57.896Z,99.90
2018-08-20T22:45:27.330Z,99.90
2018-08-20T22:47:56.810Z,99.90
2018-08-20T22:50:34.309Z,99.90
2018-08-20T22:53:03.721Z,99.90
2018-08-20T22:55:33.166Z,99.90
2018-08-20T22:58:10.308Z,99.90
2018-08-20T23:00:40.745Z,99.90
2018-08-20T23:03:10.138Z,99.90
2018-08-20T23:05:39.266Z,99.90
2018-08-20T23:08:19.905Z,99.90
2018-08-20T23:10:50.157Z,99.90
2018-08-20T23:13:20.404Z,99.90
2018-08-20T23:15:49.688Z,99.90
2018-08-20T23:18:19.034Z,99.90
2018-08-20T23:20:49.562Z,99.90
2018-08-20T23:23:37.581Z,99.90
2018-08-20T23:26:09.449Z,99.90
2018-08-20T23:28:40.897Z,99.90
2018-08-20T23:31:29.213Z,99.90
2018-08-20T23:33:58.625Z,99.90
2018-08-20T23:36:28.029Z,99.90
2018-08-20T23:38:57.444Z,99.90
2018-08-20T23:41:26.874Z,99.90
2018-08-20T23:44:00.666Z,99.90
2018-08-20T23:46:48.751Z,99.90
2018-08-20T23:49:18.217Z,99.90
2018-08-20T23:52:02.543Z,99.90
2018-08-20T23:54:31.851Z,99.90
2018-08-20T23:57:01.182Z,99.90
2018-08-20T23:59:30.511Z,99.90
