createdAt,value
2019-04-11T00:01:34.207Z,9.03
2019-04-11T00:03:54.515Z,9.07
2019-04-11T00:06:24.123Z,9.00
2019-04-11T00:08:54.645Z,9.63
2019-04-11T00:11:24.015Z,9.17
2019-04-11T00:13:55.635Z,8.57
2019-04-11T00:16:25.569Z,9.03
2019-04-11T00:18:56.839Z,9.13
2019-04-11T00:21:26.361Z,9.17
2019-04-11T00:23:56.602Z,9.87
2019-04-11T00:26:26.415Z,9.97
2019-04-11T00:28:56.806Z,9.50
2019-04-11T00:31:25.877Z,9.50
2019-04-11T00:33:56.261Z,9.50
2019-04-11T00:36:26.007Z,10.60
2019-04-11T00:38:55.226Z,10.80
2019-04-11T00:41:25.740Z,10.87
2019-04-11T00:43:56.648Z,10.43
2019-04-11T00:46:26.599Z,11.17
2019-04-11T00:48:56.138Z,11.53
2019-04-11T00:51:26.157Z,11.33
2019-04-11T00:53:55.240Z,11.23
2019-04-11T00:56:24.763Z,10.33
2019-04-11T00:58:54.153Z,11.13
2019-04-11T01:01:24.028Z,10.57
2019-04-11T01:03:53.719Z,11.07
2019-04-11T01:06:23.495Z,11.57
2019-04-11T01:08:53.718Z,10.63
2019-04-11T01:11:23.772Z,9.77
2019-04-11T01:13:55.367Z,9.90
2019-04-11T01:16:46.385Z,10.70
2019-04-11T01:19:16.358Z,11.40
2019-04-11T01:21:46.222Z,11.10
2019-04-11T01:24:15.641Z,9.77
2019-04-11T01:26:45.530Z,10.40
2019-04-11T01:29:15.487Z,10.27
2019-04-11T01:31:46.229Z,10.37
2019-04-11T01:34:16.174Z,10.13
2019-04-11T01:36:46.963Z,11.43
2019-04-11T01:39:35.047Z,10.50
2019-04-11T01:42:04.924Z,10.30
2019-04-11T01:44:34.680Z,9.60
2019-04-11T01:47:06.673Z,11.13
2019-04-11T01:49:36.519Z,9.73
2019-04-11T01:52:06.531Z,11.30
2019-04-11T01:54:36.060Z,10.50
2019-04-11T01:57:05.847Z,9.93
2019-04-11T01:59:35.447Z,11.53
2019-04-11T02:02:13.587Z,12.50
2019-04-11T02:04:57.040Z,14.80
2019-04-11T02:07:26.829Z,12.80
2019-04-11T02:09:56.793Z,12.03
2019-04-11T02:12:26.910Z,9.40
2019-04-11T02:14:57.622Z,10.03
2019-04-11T02:17:27.244Z,11.03
2019-04-11T02:19:57.220Z,11.73
2019-04-11T02:22:48.844Z,12.63
2019-04-11T02:25:38.718Z,16.97
2019-04-11T02:28:09.212Z,18.93
2019-04-11T02:30:44.150Z,18.10
2019-04-11T02:33:14.095Z,19.50
2019-04-11T02:35:47.103Z,18.33
2019-04-11T02:38:16.623Z,17.73
2019-04-11T02:40:47.966Z,18.57
2019-04-11T02:43:17.612Z,18.13
2019-04-11T02:46:00.062Z,17.90
2019-04-11T02:48:20.432Z,16.03
2019-04-11T02:50:50.796Z,15.03
2019-04-11T02:53:21.247Z,13.27
2019-04-11T02:55:52.044Z,12.00
2019-04-11T02:58:23.108Z,12.23
2019-04-11T03:00:53.780Z,12.93
2019-04-11T03:03:25.313Z,15.73
2019-04-11T03:05:55.439Z,17.00
2019-04-11T03:08:26.799Z,15.07
2019-04-11T03:10:57.663Z,14.70
2019-04-11T03:13:27.265Z,13.80
2019-04-11T03:16:11.058Z,13.30
2019-04-11T03:18:49.430Z,14.80
2019-04-11T03:21:06.507Z,14.47
2019-04-11T03:23:31.204Z,15.57
2019-04-11T03:26:03.034Z,15.77
2019-04-11T03:28:35.334Z,16.07
2019-04-11T03:31:47.357Z,15.40
2019-04-11T03:34:24.437Z,14.00
2019-04-11T03:37:01.072Z,18.10
2019-04-11T03:39:00.395Z,17.03
2019-04-11T03:41:29.696Z,12.97
2019-04-11T03:43:50.959Z,13.33
2019-04-11T03:46:30.209Z,14.40
2019-04-11T03:48:55.769Z,14.57
2019-04-11T03:51:17.979Z,13.30
2019-04-11T03:53:47.209Z,11.83
2019-04-11T03:56:19.559Z,13.00
2019-04-11T03:58:48.245Z,13.00
2019-04-11T04:01:21.229Z,13.07
2019-04-11T04:03:51.797Z,14.20
2019-04-11T04:06:23.331Z,13.93
2019-04-11T04:08:55.301Z,14.20
2019-04-11T04:11:27.675Z,17.57
2019-04-11T04:14:19.864Z,17.97
2019-04-11T04:17:03.461Z,17.47
2019-04-11T04:19:47.716Z,15.03
2019-04-11T04:22:42.099Z,12.57
2019-04-11T04:25:14.192Z,12.97
2019-04-11T04:27:45.107Z,15.23
2019-04-11T04:30:15.927Z,15.27
2019-04-11T04:32:49.367Z,16.23
2019-04-11T04:35:21.370Z,17.67
2019-04-11T04:37:51.713Z,17.33
2019-04-11T04:40:35.804Z,17.80
2019-04-11T04:42:55.939Z,17.73
2019-04-11T04:45:24.259Z,18.10
2019-04-11T04:47:58.839Z,16.50
2019-04-11T04:50:24.550Z,16.00
2019-04-11T04:52:55.923Z,14.93
2019-04-11T04:55:26.406Z,16.30
2019-04-11T04:57:58.219Z,16.87
2019-04-11T05:00:30.297Z,17.50
2019-04-11T05:03:01.879Z,17.63
2019-04-11T05:05:31.026Z,17.63
2019-04-11T05:08:01.239Z,18.13
2019-04-11T05:10:32.753Z,16.90
2019-04-11T05:13:03.602Z,18.43
2019-04-11T05:15:34.458Z,15.53
2019-04-11T05:18:04.191Z,16.80
2019-04-11T05:20:34.252Z,15.20
2019-04-11T05:23:04.360Z,15.80
2019-04-11T05:25:33.507Z,14.77
2019-04-11T05:28:04.375Z,14.80
2019-04-11T05:30:34.254Z,14.00
2019-04-11T05:33:04.040Z,12.60
2019-04-11T05:35:34.487Z,13.53
2019-04-11T05:38:04.912Z,15.60
2019-04-11T05:40:34.888Z,15.60
2019-04-11T05:43:04.837Z,16.23
2019-04-11T05:45:36.020Z,15.80
2019-04-11T05:48:09.330Z,14.87
2019-04-11T05:50:43.302Z,14.80
2019-04-11T05:53:11.070Z,17.17
2019-04-11T05:55:45.280Z,17.17
2019-04-11T05:58:14.440Z,16.50
2019-04-11T06:01:03.478Z,17.00
2019-04-11T06:03:32.601Z,15.30
2019-04-11T06:06:18.511Z,16.60
2019-04-11T06:08:48.252Z,17.67
2019-04-11T06:11:24.342Z,18.30
2019-04-11T06:14:12.907Z,17.87
2019-04-11T06:16:49.483Z,18.07
2019-04-11T06:19:30.452Z,16.43
2019-04-11T06:22:10.793Z,15.23
2019-04-11T06:25:09.244Z,15.60
2019-04-11T06:27:49.986Z,15.43
2019-04-11T06:30:44.558Z,14.27
2019-04-11T06:33:18.521Z,13.20
2019-04-11T06:36:23.287Z,14.73
2019-04-11T06:39:12.225Z,13.47
2019-04-11T06:42:04.345Z,12.70
2019-04-11T06:44:54.274Z,14.13
2019-04-11T06:48:01.034Z,13.13
2019-04-11T06:51:01.829Z,13.53
2019-04-11T06:53:35.014Z,13.23
2019-04-11T06:56:16.850Z,12.97
2019-04-11T06:58:52.016Z,13.40
2019-04-11T07:01:23.760Z,13.77
2019-04-11T07:04:05.059Z,14.97
2019-04-11T07:06:37.675Z,13.93
2019-04-11T07:09:25.404Z,13.53
2019-04-11T07:11:59.270Z,13.03
2019-04-11T07:14:50.707Z,14.13
2019-04-11T07:17:57.464Z,17.03
2019-04-11T07:20:45.835Z,16.63
2019-04-11T07:23:33.040Z,17.57
2019-04-11T07:26:10.696Z,15.93
2019-04-11T07:29:04.979Z,14.67
2019-04-11T07:32:04.866Z,15.57
2019-04-11T07:34:56.544Z,14.33
2019-04-11T07:37:30.200Z,13.30
2019-04-11T07:40:24.414Z,13.27
2019-04-11T07:43:19.434Z,14.47
2019-04-11T07:46:14.959Z,12.90
2019-04-11T07:48:44.713Z,13.33
2019-04-11T07:51:34.361Z,14.43
2019-04-11T07:54:15.808Z,12.47
2019-04-11T07:57:08.394Z,13.23
2019-04-11T08:00:06.456Z,13.40
2019-04-11T08:03:04.094Z,13.47
2019-04-11T08:05:44.914Z,13.93
2019-04-11T08:08:32.978Z,14.43
2019-04-11T08:11:23.544Z,14.03
2019-04-11T08:14:04.140Z,12.57
2019-04-11T08:17:04.754Z,12.70
2019-04-11T08:19:51.446Z,13.97
2019-04-11T08:22:43.247Z,13.73
2019-04-11T08:25:33.384Z,12.90
2019-04-11T08:28:07.579Z,13.87
2019-04-11T08:30:55.284Z,14.70
2019-04-11T08:33:26.652Z,13.43
2019-04-11T08:36:15.784Z,13.30
2019-04-11T08:38:46.693Z,14.03
2019-04-11T08:41:44.365Z,14.17
2019-04-11T08:44:20.496Z,14.13
2019-04-11T08:46:55.786Z,14.07
2019-04-11T08:49:34.983Z,14.00
2019-04-11T08:52:09.980Z,13.10
2019-04-11T08:55:10.359Z,14.93
2019-04-11T08:57:42.627Z,13.97
2019-04-11T09:00:34.584Z,13.87
2019-04-11T09:03:29.464Z,14.20
2019-04-11T09:06:06.662Z,14.67
2019-04-11T09:09:01.280Z,14.63
2019-04-11T09:11:49.523Z,12.67
2019-04-11T09:14:37.949Z,12.47
2019-04-11T09:17:35.144Z,13.77
2019-04-11T09:20:27.540Z,11.70
2019-04-11T09:23:01.938Z,12.50
2019-04-11T09:26:03.548Z,12.60
2019-04-11T09:28:41.795Z,14.57
2019-04-11T09:31:31.631Z,14.10
2019-04-11T09:34:23.785Z,12.60
2019-04-11T09:37:00.967Z,12.80
2019-04-11T09:40:07.964Z,13.33
2019-04-11T09:43:11.595Z,12.13
2019-04-11T09:45:58.003Z,12.80
2019-04-11T09:48:53.743Z,11.87
2019-04-11T09:51:49.788Z,12.37
2019-04-11T09:54:28.179Z,12.33
2019-04-11T09:57:20.627Z,13.30
2019-04-11T10:00:28.741Z,14.40
2019-04-11T10:03:15.967Z,14.27
2019-04-11T10:05:58.687Z,13.83
2019-04-11T10:08:39.649Z,11.67
2019-04-11T10:11:28.265Z,12.13
2019-04-11T10:14:13.350Z,15.00
2019-04-11T10:17:00.395Z,14.93
2019-04-11T10:19:54.514Z,13.93
2019-04-11T10:22:48.991Z,12.43
2019-04-11T10:25:30.703Z,14.80
2019-04-11T10:28:29.522Z,17.03
2019-04-11T10:31:10.568Z,17.53
2019-04-11T10:34:13.209Z,16.67
2019-04-11T10:36:53.626Z,15.57
2019-04-11T10:39:41.954Z,14.57
2019-04-11T10:42:14.665Z,13.80
2019-04-11T10:45:10.079Z,13.93
2019-04-11T10:47:40.781Z,13.60
2019-04-11T10:50:17.649Z,13.57
2019-04-11T10:52:55.414Z,13.90
2019-04-11T10:55:35.763Z,12.83
2019-04-11T10:58:24.760Z,13.80
2019-04-11T11:01:07.627Z,14.77
2019-04-11T11:03:59.025Z,14.30
2019-04-11T11:06:29.611Z,12.83
2019-04-11T11:09:35.403Z,14.57
2019-04-11T11:12:41.461Z,14.80
2019-04-11T11:15:20.054Z,14.53
2019-04-11T11:20:55.069Z,14.63
2019-04-11T11:23:38.111Z,12.87
2019-04-11T11:26:09.170Z,14.30
2019-04-11T11:29:07.347Z,13.20
2019-04-11T11:31:38.460Z,13.60
2019-04-11T11:34:14.644Z,13.70
2019-04-11T11:37:11.156Z,13.87
2019-04-11T11:40:04.393Z,12.83
2019-04-11T11:43:01.276Z,13.00
2019-04-11T11:45:51.776Z,13.80
2019-04-11T11:48:39.673Z,13.43
2019-04-11T11:51:13.388Z,12.97
2019-04-11T11:54:05.165Z,12.90
2019-04-11T11:56:36.102Z,12.97
2019-04-11T11:59:29.772Z,12.63
2019-04-11T12:02:02.315Z,13.60
2019-04-11T12:04:49.224Z,12.60
2019-04-11T12:07:21.076Z,12.73
2019-04-11T12:10:09.077Z,12.23
2019-04-11T12:12:48.886Z,11.20
2019-04-11T12:15:49.300Z,11.83
2019-04-11T12:18:47.244Z,13.90
2019-04-11T12:21:34.898Z,14.07
2019-04-11T12:24:26.112Z,13.03
2019-04-11T12:27:27.234Z,12.70
2019-04-11T12:30:13.324Z,11.40
2019-04-11T12:32:55.120Z,11.17
2019-04-11T12:35:38.112Z,10.27
2019-04-11T12:38:16.774Z,9.67
2019-04-11T12:41:04.132Z,11.60
2019-04-11T12:43:53.182Z,12.67
2019-04-11T12:46:40.493Z,12.43
2019-04-11T12:49:24.132Z,11.80
2019-04-11T12:52:10.936Z,10.47
2019-04-11T12:54:41.541Z,10.33
2019-04-11T12:57:41.786Z,9.37
2019-04-11T13:00:44.958Z,9.27
2019-04-11T13:03:32.102Z,9.23
2019-04-11T13:06:05.673Z,10.23
2019-04-11T13:09:00.036Z,9.90
2019-04-11T13:11:29.139Z,10.43
2019-04-11T13:14:09.110Z,10.63
2019-04-11T13:16:39.311Z,9.90
2019-04-11T13:19:26.311Z,9.50
2019-04-11T13:21:58.877Z,10.57
2019-04-11T13:25:02.284Z,10.73
2019-04-11T13:27:35.677Z,10.40
2019-04-11T13:30:19.850Z,11.10
2019-04-11T13:32:55.054Z,11.00
2019-04-11T13:35:40.252Z,9.70
2019-04-11T13:38:37.324Z,9.67
2019-04-11T13:41:23.770Z,9.23
2019-04-11T13:43:56.010Z,8.97
2019-04-11T13:46:47.036Z,8.57
2019-04-11T13:49:35.332Z,8.33
2019-04-11T13:52:25.357Z,8.47
2019-04-11T13:55:01.296Z,8.50
2019-04-11T13:57:58.562Z,8.67
2019-04-11T14:00:42.137Z,10.03
2019-04-11T14:03:30.546Z,9.63
2019-04-11T14:06:03.119Z,9.40
2019-04-11T14:08:39.335Z,9.77
2019-04-11T14:11:11.402Z,9.83
2019-04-11T14:13:42.178Z,10.50
2019-04-11T14:16:19.875Z,11.37
2019-04-11T14:19:12.427Z,10.53
2019-04-11T14:21:43.714Z,10.30
2019-04-11T14:24:29.708Z,10.50
2019-04-11T14:26:59.534Z,9.90
2019-04-11T14:29:40.530Z,10.97
2019-04-11T14:32:25.929Z,12.27
2019-04-11T14:35:13.671Z,10.10
2019-04-11T14:37:46.687Z,9.60
2019-04-11T14:40:33.434Z,9.87
2019-04-11T14:43:21.552Z,10.27
2019-04-11T14:46:18.722Z,8.97
2019-04-11T14:48:56.485Z,9.63
2019-04-11T14:51:51.335Z,8.53
2019-04-11T14:54:24.025Z,8.33
2019-04-11T14:57:15.875Z,9.27
2019-04-11T14:59:47.496Z,9.47
2019-04-11T15:02:24.759Z,8.97
2019-04-11T15:05:18.962Z,8.60
2019-04-11T15:07:49.468Z,8.70
2019-04-11T15:10:34.065Z,8.60
2019-04-11T15:13:03.084Z,8.27
2019-04-11T15:16:00.491Z,7.63
2019-04-11T15:18:32.441Z,8.63
2019-04-11T15:21:10.759Z,8.70
2019-04-11T15:23:45.440Z,9.10
2019-04-11T15:26:33.420Z,10.40
2019-04-11T15:29:09.392Z,9.50
2019-04-11T15:32:00.673Z,9.10
2019-04-11T15:34:54.239Z,7.87
2019-04-11T15:37:41.311Z,9.43
2019-04-11T15:40:22.975Z,9.90
2019-04-11T15:43:11.562Z,9.17
2019-04-11T15:45:54.535Z,8.97
2019-04-11T15:48:41.384Z,10.00
2019-04-11T15:51:36.069Z,8.50
2019-04-11T15:54:27.091Z,9.30
2019-04-11T15:57:02.849Z,9.93
2019-04-11T15:59:57.207Z,10.03
2019-04-11T16:02:44.160Z,12.43
2019-04-11T16:05:37.787Z,11.50
2019-04-11T16:08:38.820Z,11.40
2019-04-11T16:11:25.278Z,12.23
2019-04-11T16:14:01.997Z,13.27
2019-04-11T16:16:48.690Z,11.33
2019-04-11T16:19:35.341Z,12.70
2019-04-11T16:22:24.683Z,13.60
2019-04-11T16:24:57.925Z,12.70
2019-04-11T16:27:44.678Z,11.60
2019-04-11T16:30:15.266Z,10.37
2019-04-11T16:32:49.142Z,10.77
2019-04-11T16:35:28.041Z,10.03
2019-04-11T16:38:00.354Z,9.63
2019-04-11T16:40:47.518Z,9.13
2019-04-11T16:43:16.601Z,10.13
2019-04-11T16:46:05.149Z,10.43
2019-04-11T16:48:34.675Z,11.40
2019-04-11T16:51:05.813Z,10.90
2019-04-11T16:53:35.269Z,11.37
2019-04-11T16:56:04.773Z,11.43
2019-04-11T16:58:34.603Z,11.50
2019-04-11T17:01:04.162Z,11.23
2019-04-11T17:03:33.612Z,10.97
2019-04-11T17:06:09.089Z,11.50
2019-04-11T17:08:43.468Z,12.13
2019-04-11T17:11:19.141Z,13.40
2019-04-11T17:13:48.618Z,12.63
2019-04-11T17:16:19.071Z,13.63
2019-04-11T17:18:48.197Z,13.43
2019-04-11T17:21:17.924Z,14.70
2019-04-11T17:23:47.831Z,14.20
2019-04-11T17:26:17.765Z,14.33
2019-04-11T17:28:47.673Z,13.47
2019-04-11T17:31:17.149Z,14.43
2019-04-11T17:33:47.069Z,13.80
2019-04-11T17:36:16.254Z,14.03
2019-04-11T17:38:45.567Z,13.53
2019-04-11T17:41:15.207Z,13.53
2019-04-11T17:43:46.739Z,13.73
2019-04-11T17:46:15.883Z,13.97
2019-04-11T17:48:45.097Z,14.00
2019-04-11T17:51:14.439Z,14.43
2019-04-11T17:53:44.263Z,14.20
2019-04-11T17:56:13.733Z,14.30
2019-04-11T17:58:42.848Z,13.57
2019-04-11T18:01:12.610Z,14.80
2019-04-11T18:03:42.694Z,14.97
2019-04-11T18:06:12.065Z,14.57
2019-04-11T18:08:41.612Z,15.33
2019-04-11T18:11:11.120Z,15.83
2019-04-11T18:13:41.070Z,15.33
2019-04-11T18:16:10.710Z,15.23
2019-04-11T18:18:40.632Z,16.20
2019-04-11T18:21:09.917Z,15.20
2019-04-11T18:23:39.068Z,14.50
2019-04-11T18:26:08.621Z,14.87
2019-04-11T18:28:38.609Z,14.27
2019-04-11T18:31:07.808Z,13.10
2019-04-11T18:33:37.443Z,13.27
2019-04-11T18:36:06.640Z,14.23
2019-04-11T18:38:36.205Z,14.10
2019-04-11T18:41:05.454Z,13.97
2019-04-11T18:43:34.582Z,14.33
2019-04-11T18:46:04.269Z,13.93
2019-04-11T18:48:33.739Z,13.73
2019-04-11T18:51:02.964Z,13.10
2019-04-11T18:53:32.177Z,13.33
2019-04-11T18:56:01.868Z,13.60
2019-04-11T18:58:33.778Z,13.70
2019-04-11T19:01:08.886Z,15.07
2019-04-11T19:03:36.605Z,14.40
2019-04-11T19:06:06.444Z,15.33
2019-04-11T19:08:36.208Z,14.13
2019-04-11T19:11:05.945Z,15.47
2019-04-11T19:13:35.196Z,13.17
2019-04-11T19:16:04.810Z,12.60
2019-04-11T19:18:34.258Z,12.67
2019-04-11T19:21:03.465Z,13.30
2019-04-11T19:23:33.530Z,12.83
2019-04-11T19:26:02.834Z,12.33
2019-04-11T19:28:32.056Z,12.70
2019-04-11T19:31:01.592Z,13.37
2019-04-11T19:33:34.079Z,13.87
2019-04-11T19:36:02.900Z,13.57
2019-04-11T19:38:34.089Z,12.10
2019-04-11T19:41:22.638Z,11.10
2019-04-11T19:43:52.168Z,12.40
2019-04-11T19:46:21.720Z,11.83
2019-04-11T19:48:55.441Z,11.37
2019-04-11T19:51:22.610Z,10.53
2019-04-11T19:53:52.048Z,10.70
2019-04-11T19:56:30.876Z,10.50
2019-04-11T19:59:00.926Z,10.20
2019-04-11T20:01:30.737Z,11.10
2019-04-11T20:03:59.922Z,11.10
2019-04-11T20:06:30.611Z,11.37
2019-04-11T20:09:00.568Z,11.87
2019-04-11T20:11:30.067Z,12.03
2019-04-11T20:14:00.013Z,11.43
2019-04-11T20:16:41.127Z,11.10
2019-04-11T20:19:02.453Z,10.37
2019-04-11T20:21:32.883Z,10.97
2019-04-11T20:24:02.323Z,10.67
2019-04-11T20:26:32.413Z,10.30
2019-04-11T20:29:01.580Z,10.40
2019-04-11T20:31:31.245Z,9.77
2019-04-11T20:34:01.691Z,9.17
2019-04-11T20:36:33.451Z,8.50
2019-04-11T20:39:04.185Z,8.90
2019-04-11T20:41:33.754Z,9.83
2019-04-11T20:44:03.095Z,9.70
2019-04-11T20:46:32.384Z,9.90
2019-04-11T20:49:01.576Z,9.40
2019-04-11T20:51:31.109Z,10.07
2019-04-11T20:54:00.333Z,9.57
2019-04-11T20:56:30.294Z,10.30
2019-04-11T20:58:59.604Z,9.60
2019-04-11T21:01:29.392Z,9.77
2019-04-11T21:04:00.319Z,10.23
2019-04-11T21:06:32.053Z,8.80
2019-04-11T21:09:03.156Z,10.67
2019-04-11T21:11:36.538Z,10.37
2019-04-11T21:14:03.883Z,10.03
2019-04-11T21:16:34.420Z,9.23
2019-04-11T21:19:04.026Z,10.47
2019-04-11T21:21:33.543Z,9.93
2019-04-11T21:24:02.886Z,10.07
2019-04-11T21:26:32.807Z,10.03
2019-04-11T21:29:01.870Z,9.57
2019-04-11T21:31:31.769Z,10.20
2019-04-11T21:34:02.239Z,9.53
2019-04-11T21:36:32.356Z,9.70
2019-04-11T21:39:03.814Z,9.97
2019-04-11T21:41:36.053Z,9.23
2019-04-11T21:44:06.107Z,10.43
2019-04-11T21:46:38.136Z,10.20
2019-04-11T21:49:08.710Z,10.00
2019-04-11T21:51:41.461Z,10.40
2019-04-11T21:54:09.400Z,9.50
2019-04-11T21:56:38.629Z,9.93
2019-04-11T21:59:08.230Z,9.07
2019-04-11T22:01:38.018Z,9.60
2019-04-11T22:04:07.549Z,10.73
2019-04-11T22:06:37.780Z,10.37
2019-04-11T22:09:07.796Z,11.13
2019-04-11T22:11:38.444Z,9.73
2019-04-11T22:14:11.162Z,10.33
2019-04-11T22:16:44.108Z,9.80
2019-04-11T22:19:14.024Z,9.03
2019-04-11T22:21:45.358Z,8.83
2019-04-11T22:24:14.701Z,9.67
2019-04-11T22:26:44.198Z,10.27
2019-04-11T22:29:13.981Z,8.83
2019-04-11T22:31:43.196Z,9.60
2019-04-11T22:34:23.044Z,9.20
2019-04-11T22:36:52.127Z,9.00
2019-04-11T22:39:21.572Z,9.60
2019-04-11T22:41:51.128Z,9.37
2019-04-11T22:44:21.474Z,9.07
2019-04-11T22:46:50.966Z,8.90
2019-04-11T22:49:20.486Z,8.07
2019-04-11T22:51:49.893Z,8.37
2019-04-11T22:54:19.899Z,8.67
2019-04-11T22:56:50.341Z,8.23
2019-04-11T22:59:19.430Z,8.60
2019-04-11T23:01:50.185Z,8.57
2019-04-11T23:04:19.679Z,8.20
2019-04-11T23:06:49.364Z,8.00
2019-04-11T23:09:19.784Z,8.57
2019-04-11T23:11:49.827Z,7.80
2019-04-11T23:14:18.905Z,7.93
2019-04-11T23:16:48.351Z,7.47
2019-04-11T23:19:17.795Z,7.37
2019-04-11T23:21:46.883Z,8.07
2019-04-11T23:24:16.092Z,8.27
2019-04-11T23:26:45.571Z,7.83
2019-04-11T23:29:16.181Z,7.80
2019-04-11T23:31:45.725Z,7.87
2019-04-11T23:34:15.611Z,7.80
2019-04-11T23:36:45.077Z,8.00
2019-04-11T23:39:14.348Z,8.23
2019-04-11T23:41:43.514Z,7.97
2019-04-11T23:44:12.634Z,8.00
2019-04-11T23:46:42.173Z,7.73
2019-04-11T23:49:11.636Z,7.80
2019-04-11T23:51:41.780Z,7.93
2019-04-11T23:54:10.863Z,8.40
2019-04-11T23:56:40.424Z,8.07
2019-04-11T23:59:10.304Z,8.83
