createdAt,value
2019-05-01T00:00:17.450Z,2.85
2019-05-01T00:01:17.318Z,2.85
2019-05-01T00:02:17.185Z,2.76
2019-05-01T00:03:17.056Z,2.87
2019-05-01T00:04:16.925Z,2.88
2019-05-01T00:05:16.790Z,2.92
2019-05-01T00:06:16.661Z,2.98
2019-05-01T00:07:16.530Z,2.94
2019-05-01T00:08:16.399Z,2.98
2019-05-01T00:09:16.268Z,2.98
2019-05-01T00:10:16.134Z,3.05
2019-05-01T00:11:16.007Z,3.02
2019-05-01T00:12:15.874Z,3.15
2019-05-01T00:13:15.743Z,3.18
2019-05-01T00:14:15.611Z,3.15
2019-05-01T00:15:15.483Z,3.18
2019-05-01T00:16:15.352Z,3.18
2019-05-01T00:17:15.220Z,3.10
2019-05-01T00:18:15.091Z,3.16
2019-05-01T00:19:14.958Z,3.28
2019-05-01T00:20:14.846Z,3.24
2019-05-01T00:21:14.695Z,3.25
2019-05-01T00:22:14.568Z,3.25
2019-05-01T00:23:14.435Z,3.23
2019-05-01T00:24:14.304Z,3.16
2019-05-01T00:25:14.180Z,3.18
2019-05-01T00:26:14.043Z,3.16
2019-05-01T00:27:13.916Z,3.15
2019-05-01T00:28:13.783Z,2.97
2019-05-01T00:29:13.653Z,3.03
2019-05-01T00:30:13.519Z,2.88
2019-05-01T00:31:13.390Z,2.95
2019-05-01T00:32:13.260Z,2.88
2019-05-01T00:33:13.130Z,3.05
2019-05-01T00:34:12.997Z,2.94
2019-05-01T00:35:12.866Z,3.03
2019-05-01T00:36:12.739Z,3.06
2019-05-01T00:37:12.603Z,3.07
2019-05-01T00:38:12.473Z,2.97
2019-05-01T00:39:12.346Z,3.00
2019-05-01T00:40:12.213Z,2.98
2019-05-01T00:41:12.083Z,2.91
2019-05-01T00:42:11.951Z,2.98
2019-05-01T00:43:11.824Z,2.94
2019-05-01T00:44:11.689Z,2.98
2019-05-01T00:45:11.558Z,2.98
2019-05-01T00:46:11.430Z,3.07
2019-05-01T00:47:11.300Z,3.12
2019-05-01T00:48:12.165Z,3.07
2019-05-01T00:49:11.037Z,3.12
2019-05-01T00:50:10.906Z,3.16
2019-05-01T00:51:10.776Z,3.15
2019-05-01T00:52:10.644Z,3.15
2019-05-01T00:53:10.514Z,3.12
2019-05-01T00:54:10.383Z,3.13
2019-05-01T00:55:10.254Z,3.12
2019-05-01T00:56:10.133Z,3.00
2019-05-01T00:57:09.995Z,3.02
2019-05-01T00:58:09.862Z,3.06
2019-05-01T00:59:09.731Z,2.84
2019-05-01T01:00:09.601Z,2.95
2019-05-01T01:01:09.469Z,2.84
2019-05-01T01:02:09.338Z,2.79
2019-05-01T01:03:09.209Z,2.71
2019-05-01T01:04:09.078Z,2.66
2019-05-01T01:05:08.948Z,2.58
2019-05-01T01:06:08.814Z,2.61
2019-05-01T01:07:08.684Z,2.49
2019-05-01T01:08:08.556Z,2.52
2019-05-01T01:09:08.422Z,2.48
2019-05-01T01:10:08.292Z,2.45
2019-05-01T01:11:08.163Z,2.49
2019-05-01T01:12:08.029Z,2.41
2019-05-01T01:13:07.897Z,2.38
2019-05-01T01:14:07.765Z,2.38
2019-05-01T01:15:07.638Z,2.30
2019-05-01T01:16:07.505Z,2.26
2019-05-01T01:17:08.168Z,2.30
2019-05-01T01:18:07.239Z,2.22
2019-05-01T01:19:07.110Z,2.15
2019-05-01T01:20:06.978Z,2.12
2019-05-01T01:21:06.847Z,2.08
2019-05-01T01:22:06.715Z,1.98
2019-05-01T01:23:06.582Z,1.91
2019-05-01T01:24:06.453Z,1.93
2019-05-01T01:25:06.322Z,1.94
2019-05-01T01:26:06.189Z,1.93
2019-05-01T01:27:06.061Z,1.91
2019-05-01T01:28:05.923Z,1.91
2019-05-01T01:29:05.792Z,1.87
2019-05-01T01:30:05.662Z,1.83
2019-05-01T01:31:05.530Z,1.83
2019-05-01T01:32:05.399Z,1.83
2019-05-01T01:33:05.265Z,1.85
2019-05-01T01:34:05.137Z,1.89
2019-05-01T01:35:05.004Z,1.83
2019-05-01T01:36:04.872Z,1.78
2019-05-01T01:37:04.738Z,1.85
2019-05-01T01:38:04.609Z,1.78
2019-05-01T01:39:04.477Z,1.87
2019-05-01T01:40:04.342Z,1.82
2019-05-01T01:41:04.211Z,1.75
2019-05-01T01:42:04.076Z,1.72
2019-05-01T01:43:03.946Z,1.71
2019-05-01T01:44:03.817Z,1.72
2019-05-01T01:45:03.681Z,1.64
2019-05-01T01:46:04.215Z,1.51
2019-05-01T01:47:03.419Z,1.46
2019-05-01T01:48:03.285Z,1.47
2019-05-01T01:49:03.151Z,1.46
2019-05-01T01:50:03.020Z,1.47
2019-05-01T01:51:02.887Z,1.36
2019-05-01T01:52:02.756Z,1.40
2019-05-01T01:53:02.627Z,1.28
2019-05-01T01:54:02.490Z,1.29
2019-05-01T01:55:02.358Z,1.33
2019-05-01T01:56:02.238Z,1.25
2019-05-01T01:57:02.096Z,1.22
2019-05-01T01:58:01.962Z,1.33
2019-05-01T01:59:01.830Z,1.25
2019-05-01T02:00:01.699Z,1.26
2019-05-01T02:01:09.203Z,1.19
2019-05-01T02:02:01.437Z,1.22
2019-05-01T02:03:01.297Z,1.22
2019-05-01T02:04:01.164Z,1.19
2019-05-01T02:05:01.032Z,1.18
2019-05-01T02:06:00.901Z,1.10
2019-05-01T02:07:00.770Z,1.15
2019-05-01T02:08:00.634Z,1.18
2019-05-01T02:09:00.501Z,1.07
2019-05-01T02:10:00.372Z,1.07
2019-05-01T02:11:00.234Z,1.15
2019-05-01T02:12:00.104Z,1.16
2019-05-01T02:12:59.970Z,1.12
2019-05-01T02:13:59.838Z,1.10
2019-05-01T02:15:00.218Z,1.03
2019-05-01T02:15:59.573Z,1.10
2019-05-01T02:16:59.437Z,1.16
2019-05-01T02:17:59.307Z,1.07
2019-05-01T02:18:59.175Z,1.03
2019-05-01T02:19:59.041Z,1.07
2019-05-01T02:20:58.907Z,1.03
2019-05-01T02:21:58.776Z,1.01
2019-05-01T02:22:58.639Z,1.07
2019-05-01T02:23:58.509Z,1.06
2019-05-01T02:24:58.384Z,1.04
2019-05-01T02:25:58.243Z,1.06
2019-05-01T02:26:58.110Z,1.01
2019-05-01T02:27:57.978Z,0.98
2019-05-01T02:28:57.843Z,1.06
2019-05-01T02:29:57.710Z,1.00
2019-05-01T02:30:57.579Z,0.98
2019-05-01T02:31:57.448Z,0.97
2019-05-01T02:32:57.312Z,0.98
2019-05-01T02:33:57.181Z,0.92
2019-05-01T02:34:57.049Z,0.97
2019-05-01T02:35:56.918Z,0.96
2019-05-01T02:36:56.780Z,1.01
2019-05-01T02:37:56.649Z,0.98
2019-05-01T02:38:56.514Z,0.98
2019-05-01T02:39:56.393Z,0.97
2019-05-01T02:40:56.262Z,0.97
2019-05-01T02:41:56.118Z,0.90
2019-05-01T02:42:55.982Z,0.86
2019-05-01T02:43:56.215Z,0.90
2019-05-01T02:44:55.721Z,0.94
2019-05-01T02:45:55.582Z,0.94
2019-05-01T02:46:55.458Z,0.90
2019-05-01T02:47:55.318Z,0.89
2019-05-01T02:48:55.192Z,0.85
2019-05-01T02:49:55.057Z,0.89
2019-05-01T02:50:54.922Z,0.86
2019-05-01T02:51:54.791Z,0.85
2019-05-01T02:52:54.661Z,0.83
2019-05-01T02:53:54.521Z,0.88
2019-05-01T02:54:54.398Z,0.89
2019-05-01T02:55:54.256Z,0.89
2019-05-01T02:56:54.119Z,0.90
2019-05-01T02:57:53.986Z,0.96
2019-05-01T02:58:53.874Z,0.88
2019-05-01T02:59:53.722Z,0.89
2019-05-01T03:00:53.589Z,0.90
2019-05-01T03:01:53.454Z,0.94
2019-05-01T03:02:53.323Z,0.88
2019-05-01T03:03:53.190Z,0.82
2019-05-01T03:04:53.057Z,0.82
2019-05-01T03:05:52.925Z,0.83
2019-05-01T03:06:52.810Z,0.75
2019-05-01T03:07:52.657Z,0.82
2019-05-01T03:08:52.524Z,0.80
2019-05-01T03:09:52.390Z,0.83
2019-05-01T03:10:52.261Z,0.72
2019-05-01T03:11:52.134Z,0.76
2019-05-01T03:12:52.221Z,0.76
2019-05-01T03:13:51.860Z,0.85
2019-05-01T03:14:51.728Z,0.86
2019-05-01T03:15:51.594Z,0.83
2019-05-01T03:16:51.465Z,0.82
2019-05-01T03:17:51.336Z,0.76
2019-05-01T03:18:51.195Z,0.83
2019-05-01T03:19:51.060Z,0.85
2019-05-01T03:20:50.929Z,0.85
2019-05-01T03:21:50.795Z,0.86
2019-05-01T03:22:50.667Z,0.85
2019-05-01T03:23:50.532Z,0.80
2019-05-01T03:24:50.400Z,0.82
2019-05-01T03:25:50.263Z,0.85
2019-05-01T03:26:50.133Z,0.82
2019-05-01T03:27:49.998Z,0.72
2019-05-01T03:28:49.873Z,0.82
2019-05-01T03:29:49.736Z,0.82
2019-05-01T03:30:49.610Z,0.88
2019-05-01T03:32:14.250Z,0.78
2019-05-01T03:32:49.337Z,0.86
2019-05-01T03:33:49.200Z,0.82
2019-05-01T03:34:52.767Z,0.86
2019-05-01T03:35:48.950Z,0.83
2019-05-01T03:36:48.801Z,0.83
2019-05-01T03:37:48.664Z,0.86
2019-05-01T03:38:48.535Z,0.86
2019-05-01T03:39:48.398Z,0.80
2019-05-01T03:40:48.265Z,0.82
2019-05-01T03:41:48.227Z,0.78
2019-05-01T03:42:48.002Z,0.83
2019-05-01T03:43:47.868Z,0.75
2019-05-01T03:44:47.793Z,0.75
2019-05-01T03:45:47.608Z,0.80
2019-05-01T03:46:47.469Z,0.75
2019-05-01T03:47:47.337Z,0.75
2019-05-01T03:48:47.201Z,0.79
2019-05-01T03:49:47.117Z,0.71
2019-05-01T03:50:47.576Z,0.76
2019-05-01T03:51:46.803Z,0.72
2019-05-01T03:52:46.669Z,0.76
2019-05-01T03:53:46.534Z,0.72
2019-05-01T03:54:46.401Z,0.75
2019-05-01T03:55:46.269Z,0.78
2019-05-01T03:56:46.136Z,0.79
2019-05-01T03:57:46.004Z,0.70
2019-05-01T03:58:45.867Z,0.78
2019-05-01T03:59:45.737Z,0.76
2019-05-01T04:00:45.600Z,0.72
2019-05-01T04:01:45.472Z,0.75
2019-05-01T04:02:45.336Z,0.72
2019-05-01T04:03:45.222Z,0.67
2019-05-01T04:04:45.067Z,0.67
2019-05-01T04:05:44.957Z,0.72
2019-05-01T04:06:44.806Z,0.71
2019-05-01T04:07:44.670Z,0.65
2019-05-01T04:08:44.580Z,0.71
2019-05-01T04:09:44.401Z,0.70
2019-05-01T04:10:44.271Z,0.62
2019-05-01T04:11:44.139Z,0.61
2019-05-01T04:12:44.000Z,0.65
2019-05-01T04:13:43.870Z,0.64
2019-05-01T04:14:43.734Z,0.65
2019-05-01T04:15:43.602Z,0.62
2019-05-01T04:16:43.472Z,0.62
2019-05-01T04:17:43.336Z,0.72
2019-05-01T04:18:43.205Z,0.68
2019-05-01T04:19:43.070Z,0.61
2019-05-01T04:20:42.945Z,0.61
2019-05-01T04:21:42.801Z,0.67
2019-05-01T04:22:42.670Z,0.61
2019-05-01T04:23:42.538Z,0.60
2019-05-01T04:24:42.404Z,0.62
2019-05-01T04:25:42.270Z,0.67
2019-05-01T04:26:42.136Z,0.71
2019-05-01T04:27:42.004Z,0.75
2019-05-01T04:28:41.873Z,0.67
2019-05-01T04:29:41.738Z,0.64
2019-05-01T04:30:41.607Z,0.64
2019-05-01T04:31:41.473Z,0.75
2019-05-01T04:32:51.752Z,0.64
2019-05-01T04:33:41.204Z,0.64
2019-05-01T04:34:41.076Z,0.72
2019-05-01T04:35:40.938Z,0.70
2019-05-01T04:36:40.809Z,0.71
2019-05-01T04:37:40.671Z,0.68
2019-05-01T04:38:40.543Z,0.76
2019-05-01T04:39:40.407Z,0.67
2019-05-01T04:40:40.273Z,0.71
2019-05-01T04:41:40.138Z,0.76
2019-05-01T04:42:40.007Z,0.62
2019-05-01T04:43:39.872Z,0.72
2019-05-01T04:44:39.744Z,0.67
2019-05-01T04:45:39.607Z,0.71
2019-05-01T04:46:39.474Z,0.79
2019-05-01T04:47:39.340Z,0.75
2019-05-01T04:48:39.207Z,0.72
2019-05-01T04:49:39.073Z,0.79
2019-05-01T04:50:38.941Z,0.83
2019-05-01T04:51:38.807Z,0.82
2019-05-01T04:52:38.679Z,0.83
2019-05-01T04:53:38.541Z,0.86
2019-05-01T04:54:38.406Z,0.83
2019-05-01T04:55:38.276Z,0.86
2019-05-01T04:56:38.144Z,0.90
2019-05-01T04:57:38.009Z,0.89
2019-05-01T04:58:37.878Z,0.90
2019-05-01T04:59:37.744Z,0.89
2019-05-01T05:00:37.608Z,0.94
2019-05-01T05:01:37.477Z,0.90
2019-05-01T05:02:37.342Z,0.94
2019-05-01T05:03:37.209Z,1.01
2019-05-01T05:04:37.074Z,0.98
2019-05-01T05:05:36.941Z,1.06
2019-05-01T05:06:36.811Z,1.12
2019-05-01T05:07:36.679Z,1.22
2019-05-01T05:08:36.542Z,1.25
2019-05-01T05:09:36.414Z,1.24
2019-05-01T05:10:36.279Z,1.40
2019-05-01T05:11:36.189Z,1.42
2019-05-01T05:12:36.013Z,1.58
2019-05-01T05:13:35.893Z,1.60
2019-05-01T05:14:35.747Z,1.76
2019-05-01T05:15:35.619Z,1.73
2019-05-01T05:16:35.484Z,1.76
2019-05-01T05:17:35.354Z,1.89
2019-05-01T05:18:35.220Z,1.98
2019-05-01T05:19:35.084Z,1.99
2019-05-01T05:20:34.957Z,2.08
2019-05-01T05:21:34.820Z,2.17
2019-05-01T05:22:34.694Z,2.23
2019-05-01T05:23:34.556Z,2.26
2019-05-01T05:24:34.423Z,2.28
2019-05-01T05:25:34.292Z,2.49
2019-05-01T05:26:34.159Z,2.66
2019-05-01T05:27:34.028Z,2.64
2019-05-01T05:28:33.896Z,2.77
2019-05-01T05:29:33.776Z,2.82
2019-05-01T05:30:33.634Z,3.05
2019-05-01T05:31:33.503Z,3.02
2019-05-01T05:32:33.370Z,3.09
2019-05-01T05:33:33.238Z,3.24
2019-05-01T05:34:33.106Z,3.13
2019-05-01T05:35:32.976Z,3.18
2019-05-01T05:36:32.841Z,3.20
2019-05-01T05:37:32.710Z,3.15
2019-05-01T05:38:32.579Z,3.15
2019-05-01T05:39:32.455Z,3.24
2019-05-01T05:40:32.318Z,3.23
2019-05-01T05:41:32.184Z,3.15
2019-05-01T05:42:32.056Z,3.27
2019-05-01T05:43:31.923Z,3.31
2019-05-01T05:44:31.791Z,3.28
2019-05-01T05:45:31.660Z,3.28
2019-05-01T05:46:31.528Z,3.28
2019-05-01T05:47:31.398Z,3.27
2019-05-01T05:48:31.264Z,3.42
2019-05-01T05:49:31.135Z,3.53
2019-05-01T05:50:31.002Z,3.64
2019-05-01T05:51:30.874Z,3.70
2019-05-01T05:52:30.742Z,3.62
2019-05-01T05:53:30.610Z,3.80
2019-05-01T05:54:30.477Z,3.71
2019-05-01T05:55:30.349Z,3.79
2019-05-01T05:56:30.218Z,3.71
2019-05-01T05:57:30.116Z,3.80
2019-05-01T05:58:29.956Z,3.72
2019-05-01T05:59:29.823Z,3.65
2019-05-01T06:00:29.690Z,3.71
2019-05-01T06:01:29.562Z,3.86
2019-05-01T06:02:29.432Z,3.94
2019-05-01T06:03:31.333Z,3.89
2019-05-01T06:04:29.170Z,4.06
2019-05-01T06:05:29.039Z,4.12
2019-05-01T06:06:28.907Z,4.14
2019-05-01T06:07:28.782Z,4.21
2019-05-01T06:08:28.650Z,4.37
2019-05-01T06:09:28.516Z,4.44
2019-05-01T06:10:28.382Z,4.43
2019-05-01T06:11:29.729Z,4.50
2019-05-01T06:12:28.120Z,4.54
2019-05-01T06:13:28.011Z,4.55
2019-05-01T06:14:31.447Z,4.69
2019-05-01T06:15:27.730Z,4.69
2019-05-01T06:16:27.598Z,4.83
2019-05-01T06:17:28.481Z,4.73
2019-05-01T06:18:27.337Z,4.73
2019-05-01T06:19:27.212Z,4.84
2019-05-01T06:20:27.691Z,4.86
2019-05-01T06:21:26.945Z,4.91
2019-05-01T06:22:26.817Z,5.12
2019-05-01T06:23:26.686Z,5.16
2019-05-01T06:24:26.553Z,5.31
2019-05-01T06:25:26.425Z,5.22
2019-05-01T06:26:26.300Z,5.34
2019-05-01T06:27:26.166Z,5.35
2019-05-01T06:28:26.578Z,5.35
2019-05-01T06:29:25.907Z,5.46
2019-05-01T06:30:25.777Z,5.50
2019-05-01T06:31:25.650Z,5.38
2019-05-01T06:32:28.775Z,5.57
2019-05-01T06:33:25.387Z,5.71
2019-05-01T06:34:28.734Z,5.64
2019-05-01T06:35:25.126Z,5.60
2019-05-01T06:36:24.997Z,5.67
2019-05-01T06:37:25.416Z,5.73
2019-05-01T06:38:24.742Z,5.52
2019-05-01T06:39:24.605Z,5.55
2019-05-01T06:40:24.478Z,5.52
2019-05-01T06:41:24.346Z,5.49
2019-05-01T06:42:24.218Z,5.60
2019-05-01T06:43:25.289Z,5.52
2019-05-01T06:44:23.961Z,5.67
2019-05-01T06:45:23.827Z,5.78
2019-05-01T06:46:27.167Z,5.91
2019-05-01T06:47:23.572Z,5.88
2019-05-01T06:48:23.444Z,6.07
2019-05-01T06:49:24.288Z,6.03
2019-05-01T06:50:23.180Z,6.14
2019-05-01T06:51:23.050Z,6.30
2019-05-01T06:52:24.841Z,6.26
2019-05-01T06:53:22.791Z,6.11
2019-05-01T06:54:22.660Z,6.13
2019-05-01T06:55:27.028Z,6.25
2019-05-01T06:56:22.414Z,6.33
2019-05-01T06:57:22.273Z,6.50
2019-05-01T06:58:22.146Z,6.53
2019-05-01T06:59:26.183Z,6.58
2019-05-01T07:00:21.886Z,6.76
2019-05-01T07:01:23.957Z,6.76
2019-05-01T07:02:23.284Z,6.79
2019-05-01T07:03:21.501Z,6.76
2019-05-01T07:04:21.370Z,6.91
2019-05-01T07:05:21.242Z,6.84
2019-05-01T07:06:21.116Z,6.89
2019-05-01T07:07:27.908Z,6.94
2019-05-01T07:08:24.648Z,7.08
2019-05-01T07:09:27.774Z,7.19
2019-05-01T07:10:30.598Z,7.35
2019-05-01T07:11:20.468Z,7.35
2019-05-01T07:12:24.009Z,7.20
2019-05-01T07:13:20.210Z,7.08
2019-05-01T07:14:20.085Z,7.12
2019-05-01T07:15:22.044Z,7.08
2019-05-01T07:16:19.825Z,6.95
2019-05-01T07:17:19.709Z,6.89
2019-05-01T07:18:24.142Z,6.95
2019-05-01T07:19:19.438Z,6.91
2019-05-01T07:20:19.310Z,7.02
2019-05-01T07:21:22.809Z,7.08
2019-05-01T07:22:19.052Z,7.31
2019-05-01T07:23:18.948Z,7.20
2019-05-01T07:24:18.794Z,7.19
2019-05-01T07:25:18.667Z,7.34
2019-05-01T07:26:18.539Z,7.29
2019-05-01T07:27:23.192Z,7.38
2019-05-01T07:28:18.282Z,7.38
2019-05-01T07:29:18.153Z,7.32
2019-05-01T07:30:19.654Z,7.37
2019-05-01T07:31:17.896Z,7.42
2019-05-01T07:32:17.797Z,7.59
2019-05-01T07:33:17.951Z,7.59
2019-05-01T07:34:21.727Z,7.66
2019-05-01T07:35:17.382Z,7.66
2019-05-01T07:36:17.252Z,7.84
2019-05-01T07:37:20.797Z,7.96
2019-05-01T07:38:16.998Z,8.07
2019-05-01T07:39:16.867Z,8.26
2019-05-01T07:40:21.194Z,8.32
2019-05-01T07:41:16.612Z,8.12
2019-05-01T07:42:16.484Z,8.37
2019-05-01T07:43:19.032Z,8.00
2019-05-01T07:44:16.229Z,8.03
2019-05-01T07:45:16.101Z,8.02
2019-05-01T07:46:18.459Z,8.20
2019-05-01T07:47:15.847Z,8.47
2019-05-01T07:48:15.718Z,8.65
2019-05-01T07:49:17.588Z,8.79
2019-05-01T07:50:15.461Z,8.57
2019-05-01T07:51:15.335Z,8.76
2019-05-01T07:52:17.186Z,8.79
2019-05-01T07:53:15.081Z,8.86
2019-05-01T07:54:14.952Z,8.90
2019-05-01T07:55:18.130Z,9.05
2019-05-01T07:56:17.070Z,9.21
2019-05-01T07:57:14.570Z,9.05
2019-05-01T07:58:16.616Z,8.97
2019-05-01T07:59:14.315Z,8.97
2019-05-01T08:00:14.191Z,9.09
2019-05-01T08:01:18.309Z,9.25
2019-05-01T08:02:13.934Z,9.43
2019-05-01T08:03:14.351Z,9.40
2019-05-01T08:04:18.008Z,9.53
2019-05-01T08:05:13.559Z,9.50
2019-05-01T08:06:16.343Z,9.53
2019-05-01T08:07:13.302Z,9.39
2019-05-01T08:08:13.174Z,9.48
2019-05-01T08:09:15.133Z,9.45
2019-05-01T08:10:12.919Z,9.30
2019-05-01T08:11:12.795Z,9.31
2019-05-01T08:12:14.391Z,9.49
2019-05-01T08:13:12.540Z,9.58
2019-05-01T08:14:16.630Z,9.50
2019-05-01T08:15:12.289Z,9.31
2019-05-01T08:16:12.158Z,9.38
2019-05-01T08:17:12.916Z,9.27
2019-05-01T08:18:11.908Z,9.52
2019-05-01T08:19:11.783Z,9.73
2019-05-01T08:20:15.109Z,9.78
2019-05-01T08:21:11.537Z,9.93
2019-05-01T08:22:11.400Z,10.00
2019-05-01T08:23:12.139Z,10.18
2019-05-01T08:24:11.146Z,10.03
2019-05-01T08:25:11.023Z,10.19
2019-05-01T08:26:10.898Z,10.37
2019-05-01T08:27:10.773Z,10.42
2019-05-01T08:28:10.643Z,10.26
2019-05-01T08:29:12.313Z,10.15
2019-05-01T08:30:12.712Z,10.22
2019-05-01T08:31:10.268Z,10.19
2019-05-01T08:32:10.422Z,10.10
2019-05-01T08:33:14.454Z,10.19
2019-05-01T08:34:09.890Z,10.17
2019-05-01T08:35:09.764Z,10.25
2019-05-01T08:36:11.601Z,10.52
2019-05-01T08:37:09.510Z,10.40
2019-05-01T08:38:09.390Z,10.34
2019-05-01T08:39:10.404Z,10.47
2019-05-01T08:40:09.138Z,10.62
2019-05-01T08:41:09.006Z,10.47
2019-05-01T08:42:08.886Z,10.22
2019-05-01T08:43:08.755Z,10.22
2019-05-01T08:44:08.631Z,10.37
2019-05-01T08:45:08.506Z,10.33
2019-05-01T08:46:11.775Z,10.70
2019-05-01T08:47:08.261Z,11.06
2019-05-01T08:48:08.130Z,11.20
2019-05-01T08:49:11.302Z,10.86
2019-05-01T08:50:07.879Z,10.40
2019-05-01T08:51:07.753Z,10.30
2019-05-01T08:52:12.564Z,10.51
2019-05-01T08:53:07.505Z,10.53
2019-05-01T08:54:07.377Z,10.68
2019-05-01T08:55:09.303Z,10.91
2019-05-01T08:56:09.698Z,10.91
2019-05-01T08:57:08.007Z,10.86
2019-05-01T08:58:08.868Z,10.94
2019-05-01T08:59:06.750Z,10.89
2019-05-01T09:00:06.629Z,11.02
2019-05-01T09:01:06.499Z,11.21
2019-05-01T09:02:09.479Z,10.77
2019-05-01T09:03:08.740Z,10.83
2019-05-01T09:04:12.631Z,10.77
2019-05-01T09:05:07.302Z,11.07
2019-05-01T09:06:05.872Z,10.89
2019-05-01T09:07:05.747Z,11.17
2019-05-01T09:08:05.622Z,11.32
2019-05-01T09:09:08.211Z,11.39
2019-05-01T09:10:05.371Z,11.43
2019-05-01T09:11:05.248Z,11.46
2019-05-01T09:12:06.860Z,11.52
2019-05-01T09:13:04.994Z,11.75
2019-05-01T09:14:04.870Z,11.54
2019-05-01T09:15:07.193Z,11.44
2019-05-01T09:16:04.621Z,11.36
2019-05-01T09:17:04.495Z,11.13
2019-05-01T09:18:04.371Z,11.25
2019-05-01T09:19:04.249Z,11.31
2019-05-01T09:20:04.117Z,11.57
2019-05-01T09:21:03.995Z,11.65
2019-05-01T09:22:03.870Z,11.93
2019-05-01T09:23:03.744Z,11.96
2019-05-01T09:24:03.617Z,12.09
2019-05-01T09:25:03.493Z,12.34
2019-05-01T09:26:06.781Z,12.57
2019-05-01T09:27:03.244Z,12.69
2019-05-01T09:28:04.120Z,12.39
2019-05-01T09:29:03.014Z,12.42
2019-05-01T09:30:04.390Z,12.45
2019-05-01T09:31:03.372Z,12.31
2019-05-01T09:32:05.016Z,12.33
2019-05-01T09:33:02.506Z,12.39
2019-05-01T09:34:02.372Z,12.70
2019-05-01T09:35:14.588Z,12.64
2019-05-01T09:36:02.122Z,12.62
2019-05-01T09:37:01.997Z,12.87
2019-05-01T09:38:01.873Z,12.64
2019-05-01T09:39:01.753Z,12.89
2019-05-01T09:40:04.307Z,12.71
2019-05-01T09:41:01.501Z,12.64
2019-05-01T09:42:01.378Z,12.62
2019-05-01T09:43:01.264Z,12.51
2019-05-01T09:44:01.128Z,12.63
2019-05-01T09:45:02.821Z,12.77
2019-05-01T09:46:00.877Z,12.67
2019-05-01T09:47:00.753Z,12.60
2019-05-01T09:48:00.632Z,12.64
2019-05-01T09:49:00.510Z,12.54
2019-05-01T09:50:00.380Z,12.62
2019-05-01T09:51:00.878Z,12.88
2019-05-01T09:52:00.129Z,13.00
2019-05-01T09:53:00.961Z,13.41
2019-05-01T09:53:59.882Z,13.40
2019-05-01T09:54:59.758Z,13.36
2019-05-01T09:56:03.219Z,13.24
2019-05-01T09:56:59.512Z,13.32
2019-05-01T09:57:59.386Z,13.00
2019-05-01T09:58:59.265Z,13.04
2019-05-01T09:59:59.137Z,13.00
2019-05-01T10:00:59.013Z,12.97
2019-05-01T10:02:02.998Z,12.89
2019-05-01T10:02:58.766Z,13.06
2019-05-01T10:03:58.641Z,13.30
2019-05-01T10:05:02.035Z,13.29
2019-05-01T10:05:58.393Z,13.54
2019-05-01T10:06:58.270Z,13.89
2019-05-01T10:08:00.200Z,13.99
2019-05-01T10:08:58.026Z,13.94
2019-05-01T10:09:57.895Z,13.96
2019-05-01T10:10:59.997Z,13.87
2019-05-01T10:11:57.649Z,13.41
2019-05-01T10:12:57.526Z,13.43
2019-05-01T10:13:58.525Z,13.73
2019-05-01T10:14:57.281Z,14.09
2019-05-01T10:15:57.155Z,14.07
2019-05-01T10:16:57.031Z,14.09
2019-05-01T10:17:56.907Z,14.21
2019-05-01T10:18:56.785Z,14.24
2019-05-01T10:19:56.662Z,14.13
2019-05-01T10:20:56.537Z,14.06
2019-05-01T10:21:57.853Z,14.01
2019-05-01T10:22:56.292Z,14.02
2019-05-01T10:23:56.168Z,14.38
2019-05-01T10:24:56.044Z,14.64
2019-05-01T10:25:55.921Z,14.90
2019-05-01T10:27:00.218Z,14.91
2019-05-01T10:27:55.682Z,14.81
2019-05-01T10:28:56.408Z,14.78
2019-05-01T10:29:56.918Z,14.60
2019-05-01T10:30:55.308Z,14.50
2019-05-01T10:31:55.186Z,14.65
2019-05-01T10:32:57.762Z,14.68
2019-05-01T10:33:54.940Z,14.78
2019-05-01T10:34:56.708Z,15.05
2019-05-01T10:35:54.696Z,14.98
2019-05-01T10:36:55.844Z,14.93
2019-05-01T10:37:54.451Z,14.81
2019-05-01T10:38:54.337Z,15.15
2019-05-01T10:39:55.354Z,15.19
2019-05-01T10:40:54.086Z,15.27
2019-05-01T10:41:53.963Z,15.63
2019-05-01T10:42:53.842Z,15.76
2019-05-01T10:43:53.720Z,15.51
2019-05-01T10:44:53.599Z,15.31
2019-05-01T10:45:53.478Z,15.26
2019-05-01T10:46:53.355Z,15.12
2019-05-01T10:47:53.236Z,15.23
2019-05-01T10:48:53.111Z,15.24
2019-05-01T10:49:52.992Z,15.02
2019-05-01T10:50:52.869Z,14.86
2019-05-01T10:51:52.748Z,14.57
2019-05-01T10:52:52.626Z,14.62
2019-05-01T10:53:52.512Z,14.95
2019-05-01T10:54:52.381Z,15.09
2019-05-01T10:55:52.261Z,15.28
2019-05-01T10:56:52.137Z,15.70
2019-05-01T10:57:52.418Z,15.61
2019-05-01T10:58:51.901Z,15.61
2019-05-01T10:59:51.775Z,15.74
2019-05-01T11:00:51.655Z,15.94
2019-05-01T11:01:51.536Z,15.82
2019-05-01T11:02:51.411Z,15.89
2019-05-01T11:03:51.289Z,16.31
2019-05-01T11:04:51.168Z,16.18
2019-05-01T11:05:55.977Z,16.58
2019-05-01T11:06:50.928Z,16.68
2019-05-01T11:07:50.805Z,16.77
2019-05-01T11:08:50.685Z,16.44
2019-05-01T11:09:50.566Z,16.52
2019-05-01T11:10:50.443Z,16.81
2019-05-01T11:11:50.325Z,16.88
2019-05-01T11:12:50.204Z,17.30
2019-05-01T11:13:50.079Z,17.54
2019-05-01T11:14:49.966Z,18.04
2019-05-01T11:15:49.840Z,17.89
2019-05-01T11:16:49.727Z,17.59
2019-05-01T11:17:49.601Z,17.30
2019-05-01T11:18:49.484Z,17.51
2019-05-01T11:19:49.359Z,17.82
2019-05-01T11:20:49.239Z,17.73
2019-05-01T11:21:49.121Z,17.48
2019-05-01T11:22:49.002Z,17.54
2019-05-01T11:23:48.883Z,17.51
2019-05-01T11:24:48.759Z,17.43
2019-05-01T11:25:48.643Z,17.44
2019-05-01T11:26:48.519Z,17.63
2019-05-01T11:27:48.404Z,17.55
2019-05-01T11:28:48.281Z,17.64
2019-05-01T11:29:48.167Z,17.95
2019-05-01T11:30:48.043Z,17.59
2019-05-01T11:31:47.922Z,17.85
2019-05-01T11:32:47.805Z,17.78
2019-05-01T11:33:47.684Z,17.82
2019-05-01T11:34:47.564Z,17.26
2019-05-01T11:35:47.442Z,16.80
2019-05-01T11:36:47.327Z,16.58
2019-05-01T11:37:47.206Z,16.42
2019-05-01T11:38:47.086Z,16.70
2019-05-01T11:39:46.971Z,16.99
2019-05-01T11:40:46.847Z,17.32
2019-05-01T11:41:46.727Z,17.04
2019-05-01T11:42:46.608Z,16.48
2019-05-01T11:43:46.489Z,16.78
2019-05-01T11:44:46.372Z,17.11
2019-05-01T11:45:46.249Z,17.35
2019-05-01T11:46:46.133Z,17.57
2019-05-01T11:47:46.006Z,17.28
2019-05-01T11:48:45.888Z,17.43
2019-05-01T11:49:45.818Z,17.44
2019-05-01T11:50:45.650Z,17.04
2019-05-01T11:51:45.551Z,16.88
2019-05-01T11:52:45.411Z,16.85
2019-05-01T11:53:45.290Z,17.32
2019-05-01T11:54:45.178Z,17.64
2019-05-01T11:55:45.050Z,17.82
2019-05-01T11:56:44.935Z,18.47
2019-05-01T11:57:44.813Z,18.87
2019-05-01T11:58:44.689Z,19.08
2019-05-01T11:59:44.570Z,18.87
2019-05-01T12:00:44.467Z,19.02
2019-05-01T12:01:44.331Z,19.23
2019-05-01T12:02:44.214Z,19.33
2019-05-01T12:03:44.095Z,19.06
2019-05-01T12:04:43.976Z,18.74
2019-05-01T12:05:43.856Z,18.03
2019-05-01T12:06:43.734Z,17.81
2019-05-01T12:07:43.615Z,17.63
2019-05-01T12:08:43.515Z,17.84
2019-05-01T12:09:43.381Z,17.84
2019-05-01T12:10:43.259Z,18.04
2019-05-01T12:11:43.139Z,17.43
2019-05-01T12:12:43.028Z,17.63
2019-05-01T12:13:44.103Z,17.46
2019-05-01T12:14:42.796Z,17.59
2019-05-01T12:15:42.664Z,17.67
2019-05-01T12:16:42.545Z,17.53
2019-05-01T12:17:42.423Z,18.17
2019-05-01T12:18:42.306Z,18.62
2019-05-01T12:19:42.184Z,18.83
2019-05-01T12:20:42.063Z,18.82
2019-05-01T12:21:41.946Z,18.55
2019-05-01T12:22:41.826Z,18.13
2019-05-01T12:23:41.715Z,17.95
2019-05-01T12:24:41.586Z,18.44
2019-05-01T12:25:42.439Z,18.09
2019-05-01T12:26:41.351Z,18.29
2019-05-01T12:27:41.230Z,18.18
2019-05-01T12:28:41.111Z,18.57
2019-05-01T12:29:40.990Z,18.97
2019-05-01T12:30:40.876Z,19.28
2019-05-01T12:31:40.753Z,18.42
2019-05-01T12:32:40.633Z,18.43
2019-05-01T12:33:40.516Z,18.22
2019-05-01T12:34:40.396Z,18.65
2019-05-01T12:35:40.279Z,17.73
2019-05-01T12:36:40.156Z,17.99
2019-05-01T12:37:40.039Z,17.87
2019-05-01T12:38:39.917Z,17.87
2019-05-01T12:39:39.799Z,17.78
2019-05-01T12:40:39.679Z,17.97
2019-05-01T12:41:39.564Z,18.80
2019-05-01T12:42:39.443Z,19.38
2019-05-01T12:43:39.323Z,19.94
2019-05-01T12:44:39.203Z,19.88
2019-05-01T12:45:39.087Z,20.16
2019-05-01T12:46:38.969Z,19.91
2019-05-01T12:47:38.853Z,19.90
2019-05-01T12:48:38.727Z,20.24
2019-05-01T12:49:38.618Z,20.43
2019-05-01T12:50:38.491Z,20.24
2019-05-01T12:51:38.371Z,20.23
2019-05-01T12:52:38.253Z,20.47
2019-05-01T12:53:38.134Z,20.39
2019-05-01T12:54:38.449Z,20.87
2019-05-01T12:55:37.897Z,20.76
2019-05-01T12:56:37.780Z,20.31
2019-05-01T12:57:37.659Z,20.72
2019-05-01T12:58:37.541Z,20.54
2019-05-01T12:59:37.426Z,21.26
2019-05-01T13:00:38.619Z,21.44
2019-05-01T13:01:37.185Z,21.57
2019-05-01T13:02:37.068Z,22.23
2019-05-01T13:03:36.950Z,22.35
2019-05-01T13:04:36.831Z,22.39
2019-05-01T13:05:36.714Z,20.96
2019-05-01T13:06:48.644Z,20.80