createdAt,value
2023-04-16T00:00:09.313Z,9.00
2023-04-16T00:02:37.343Z,9.00
2023-04-16T00:05:05.776Z,9.01
2023-04-16T00:07:34.946Z,8.97
2023-04-16T00:10:02.740Z,8.96
2023-04-16T00:12:30.532Z,8.93
2023-04-16T00:14:58.322Z,8.95
2023-04-16T00:17:26.463Z,8.92
2023-04-16T00:19:54.235Z,8.87
2023-04-16T00:22:21.912Z,8.89
2023-04-16T00:24:52.146Z,8.86
2023-04-16T00:27:20.156Z,8.83
2023-04-16T00:29:47.973Z,8.80
2023-04-16T00:32:16.112Z,8.78
2023-04-16T00:34:43.840Z,8.78
2023-04-16T00:37:11.609Z,8.74
2023-04-16T00:39:39.466Z,8.72
2023-04-16T00:42:08.764Z,8.69
2023-04-16T00:44:37.094Z,8.67
2023-04-16T00:47:07.576Z,8.64
2023-04-16T00:49:36.952Z,8.63
2023-04-16T00:52:04.886Z,8.64
2023-04-16T00:54:33.117Z,8.65
2023-04-16T00:57:01.591Z,8.60
2023-04-16T00:59:30.760Z,8.59
2023-04-16T01:01:58.584Z,8.55
2023-04-16T01:04:26.639Z,8.50
2023-04-16T01:06:54.781Z,8.51
2023-04-16T01:09:22.447Z,8.47
2023-04-16T01:11:50.208Z,8.45
2023-04-16T01:14:17.884Z,8.43
2023-04-16T01:16:47.098Z,8.42
2023-04-16T01:19:14.785Z,8.40
2023-04-16T01:21:43.972Z,8.39
2023-04-16T01:24:11.777Z,8.38
2023-04-16T01:26:39.488Z,8.35
2023-04-16T01:29:07.566Z,8.35
2023-04-16T01:31:35.699Z,8.33
2023-04-16T01:34:03.476Z,8.29
2023-04-16T01:36:31.284Z,8.32
2023-04-16T01:39:00.712Z,8.30
2023-04-16T01:41:28.503Z,8.29
2023-04-16T01:43:56.317Z,8.30
2023-04-16T01:46:29.221Z,8.28
2023-04-16T01:48:57.575Z,8.28
2023-04-16T01:51:25.355Z,8.31
2023-04-16T01:53:53.111Z,8.28
2023-04-16T01:56:22.320Z,8.29
2023-04-16T01:58:50.054Z,8.31
2023-04-16T02:01:17.965Z,8.26
2023-04-16T02:03:46.095Z,8.24
2023-04-16T02:06:14.767Z,8.26
2023-04-16T02:08:43.295Z,8.25
2023-04-16T02:11:11.297Z,8.22
2023-04-16T02:13:40.489Z,8.24
2023-04-16T02:16:09.001Z,8.22
2023-04-16T02:18:36.881Z,8.21
2023-04-16T02:21:06.419Z,8.23
2023-04-16T02:23:34.254Z,8.21
2023-04-16T02:26:02.136Z,8.22
2023-04-16T02:28:30.018Z,8.23
2023-04-16T02:30:59.752Z,8.21
2023-04-16T02:33:28.677Z,8.23
2023-04-16T02:35:56.483Z,8.25
2023-04-16T02:38:24.220Z,8.27
2023-04-16T02:40:52.175Z,8.27
2023-04-16T02:43:20.404Z,8.22
2023-04-16T02:45:48.282Z,8.26
2023-04-16T02:48:17.917Z,8.26
2023-04-16T02:50:45.584Z,8.29
2023-04-16T02:53:13.327Z,8.26
2023-04-16T02:55:41.070Z,8.27
2023-04-16T02:58:08.828Z,8.29
2023-04-16T03:00:36.526Z,8.28
2023-04-16T03:03:04.787Z,8.27
2023-04-16T03:05:33.966Z,8.23
2023-04-16T03:08:01.766Z,8.23
2023-04-16T03:10:29.516Z,8.17
2023-04-16T03:12:57.276Z,8.13
2023-04-16T03:15:25.320Z,8.13
2023-04-16T03:17:53.095Z,8.13
2023-04-16T03:20:21.134Z,8.10
2023-04-16T03:22:52.406Z,8.11
2023-04-16T03:25:20.520Z,8.10
2023-04-16T03:27:48.343Z,8.11
2023-04-16T03:30:16.714Z,8.04
2023-04-16T03:32:44.454Z,8.08
2023-04-16T03:35:12.793Z,8.07
2023-04-16T03:37:40.502Z,8.08
2023-04-16T03:40:10.412Z,8.06
2023-04-16T03:42:38.258Z,8.06
2023-04-16T03:45:06.788Z,8.09
2023-04-16T03:47:34.707Z,8.07
2023-04-16T03:50:02.603Z,8.05
2023-04-16T03:52:30.487Z,8.03
2023-04-16T03:54:58.129Z,8.04
2023-04-16T03:57:27.308Z,8.02
2023-04-16T03:59:55.038Z,8.00
2023-04-16T04:02:23.067Z,8.01
2023-04-16T04:04:51.014Z,8.01
2023-04-16T04:07:18.913Z,8.02
2023-04-16T04:09:46.731Z,8.02
2023-04-16T04:12:14.522Z,8.00
2023-04-16T04:14:43.710Z,8.04
2023-04-16T04:17:11.461Z,8.04
2023-04-16T04:19:44.486Z,8.05
2023-04-16T04:22:18.635Z,8.02
2023-04-16T04:24:46.467Z,7.99
2023-04-16T04:27:14.286Z,8.00
2023-04-16T04:29:43.550Z,7.99
2023-04-16T04:32:11.340Z,7.99
2023-04-16T04:34:39.094Z,7.98
2023-04-16T04:37:06.878Z,7.99
2023-04-16T04:39:34.686Z,8.01
2023-04-16T04:42:03.365Z,7.99
2023-04-16T04:44:31.205Z,8.02
2023-04-16T04:47:00.381Z,8.02
2023-04-16T04:49:28.280Z,8.05
2023-04-16T04:51:56.032Z,8.04
2023-04-16T04:54:23.734Z,8.01
2023-04-16T04:56:52.541Z,8.00
2023-04-16T04:59:21.520Z,8.02
2023-04-16T05:01:49.441Z,7.96
2023-04-16T05:04:18.904Z,8.03
2023-04-16T05:06:46.751Z,8.03
2023-04-16T05:09:14.548Z,8.04
2023-04-16T05:11:43.185Z,8.07
2023-04-16T05:14:11.007Z,8.03
2023-04-16T05:16:39.105Z,8.11
2023-04-16T05:19:07.159Z,8.08
2023-04-16T05:21:36.736Z,8.07
2023-04-16T05:24:04.683Z,8.05
2023-04-16T05:26:32.492Z,8.12
2023-04-16T05:29:00.380Z,8.10
2023-04-16T05:31:28.095Z,8.11
2023-04-16T05:33:55.860Z,8.12
2023-04-16T05:36:24.008Z,8.16
2023-04-16T05:38:53.197Z,8.18
2023-04-16T05:41:21.145Z,8.21
2023-04-16T05:43:48.852Z,8.21
2023-04-16T05:46:16.613Z,8.24
2023-04-16T05:48:44.393Z,8.20
2023-04-16T05:51:12.191Z,8.21
2023-04-16T05:53:39.870Z,8.26
2023-04-16T05:56:09.562Z,8.25
2023-04-16T05:58:37.298Z,8.29
2023-04-16T06:01:05.291Z,8.29
2023-04-16T06:03:33.404Z,8.24
2023-04-16T06:06:01.360Z,8.27
2023-04-16T06:08:29.304Z,8.31
2023-04-16T06:10:57.559Z,8.31
2023-04-16T06:13:26.672Z,8.35
2023-04-16T06:15:54.500Z,8.34
2023-04-16T06:18:22.182Z,8.25
2023-04-16T06:20:49.856Z,8.32
2023-04-16T06:23:17.569Z,8.27
2023-04-16T06:25:45.237Z,8.33
2023-04-16T06:28:13.122Z,8.44
2023-04-16T06:30:44.061Z,8.44
2023-04-16T06:33:12.450Z,8.46
2023-04-16T06:35:40.167Z,8.43
2023-04-16T06:38:07.896Z,8.44
2023-04-16T06:40:37.027Z,8.43
2023-04-16T06:43:05.070Z,8.43
2023-04-16T06:45:32.857Z,8.46
2023-04-16T06:48:03.390Z,8.45
2023-04-16T06:50:31.451Z,8.41
2023-04-16T06:52:59.414Z,8.47
2023-04-16T06:55:27.205Z,8.50
2023-04-16T06:57:54.836Z,8.56
2023-04-16T07:00:22.705Z,8.64
2023-04-16T07:02:50.892Z,8.67
2023-04-16T07:05:20.440Z,8.55
2023-04-16T07:07:48.326Z,8.64
2023-04-16T07:10:16.269Z,8.64
2023-04-16T07:12:44.039Z,8.68
2023-04-16T07:15:12.483Z,8.64
2023-04-16T07:17:40.246Z,8.59
2023-04-16T07:20:09.677Z,8.61
2023-04-16T07:22:38.787Z,8.61
2023-04-16T07:25:07.053Z,8.62
2023-04-16T07:27:34.751Z,8.67
2023-04-16T07:30:02.479Z,8.71
2023-04-16T07:32:30.523Z,8.66
2023-04-16T07:34:58.337Z,8.70
2023-04-16T07:37:26.096Z,8.72
2023-04-16T07:39:57.573Z,8.63
2023-04-16T07:42:25.493Z,8.69
2023-04-16T07:44:53.324Z,8.74
2023-04-16T07:47:21.216Z,8.70
2023-04-16T07:49:49.063Z,8.69
2023-04-16T07:52:16.846Z,8.78
2023-04-16T07:54:44.686Z,8.79
2023-04-16T07:57:14.049Z,8.82
2023-04-16T07:59:41.810Z,8.89
2023-04-16T08:02:13.992Z,8.92
2023-04-16T08:04:44.635Z,8.86
2023-04-16T08:07:12.805Z,8.93
2023-04-16T08:09:49.580Z,8.80
2023-04-16T08:12:18.938Z,8.87
2023-04-16T08:14:47.293Z,8.90
2023-04-16T08:17:15.820Z,8.92
2023-04-16T08:19:44.760Z,8.88
2023-04-16T08:22:15.173Z,8.84
2023-04-16T08:24:43.152Z,8.89
2023-04-16T08:27:18.327Z,8.92
2023-04-16T08:29:48.943Z,8.98
2023-04-16T08:32:16.730Z,8.94
2023-04-16T08:34:46.701Z,8.95
2023-04-16T08:37:14.411Z,8.98
2023-04-16T08:39:42.081Z,9.02
2023-04-16T08:42:16.289Z,9.03
2023-04-16T08:44:49.417Z,9.09
2023-04-16T08:47:24.070Z,9.18
2023-04-16T08:49:56.808Z,9.22
2023-04-16T08:52:30.660Z,9.25
2023-04-16T08:55:05.657Z,9.39
2023-04-16T08:57:39.907Z,9.43
2023-04-16T09:00:10.857Z,9.44
2023-04-16T09:02:40.392Z,9.48
2023-04-16T09:05:09.381Z,9.70
2023-04-16T09:07:37.839Z,9.76
2023-04-16T09:10:09.521Z,9.72
2023-04-16T09:12:37.344Z,9.67
2023-04-16T09:15:07.021Z,9.69
2023-04-16T09:17:35.648Z,9.76
2023-04-16T09:20:05.996Z,9.72
2023-04-16T09:22:33.790Z,9.84
2023-04-16T09:25:01.602Z,9.86
2023-04-16T09:27:30.275Z,9.98
2023-04-16T09:29:58.040Z,10.03
2023-04-16T09:32:27.625Z,10.23
2023-04-16T09:34:57.618Z,10.13
2023-04-16T09:37:29.475Z,10.25
2023-04-16T09:39:59.176Z,10.61
2023-04-16T09:42:29.519Z,10.63
2023-04-16T09:45:00.276Z,10.62
2023-04-16T09:47:41.215Z,10.64
2023-04-16T09:50:12.463Z,10.62
2023-04-16T09:52:45.227Z,10.54
2023-04-16T09:55:13.000Z,10.52
2023-04-16T09:57:40.767Z,10.28
2023-04-16T10:00:10.273Z,10.41
2023-04-16T10:02:42.023Z,10.36
2023-04-16T10:05:10.776Z,10.42
2023-04-16T10:07:38.882Z,10.43
2023-04-16T10:10:09.406Z,10.39
2023-04-16T10:12:37.131Z,10.39
2023-04-16T10:15:05.637Z,10.55
2023-04-16T10:17:34.348Z,10.59
2023-04-16T10:20:04.032Z,10.70
2023-04-16T10:22:32.245Z,10.82
2023-04-16T10:25:00.533Z,11.01
2023-04-16T10:27:30.556Z,11.14
2023-04-16T10:29:58.808Z,11.30
2023-04-16T10:32:28.708Z,11.68
2023-04-16T10:34:56.794Z,11.87
2023-04-16T10:37:31.160Z,11.74
2023-04-16T10:39:59.466Z,11.92
2023-04-16T10:42:27.520Z,12.10
2023-04-16T10:45:00.806Z,11.91
2023-04-16T10:47:30.522Z,11.93
2023-04-16T10:49:59.344Z,11.84
2023-04-16T10:52:30.625Z,11.44
2023-04-16T10:55:00.642Z,11.38
2023-04-16T10:57:30.304Z,11.20
2023-04-16T10:59:59.960Z,10.88
2023-04-16T11:02:31.010Z,10.59
2023-04-16T11:04:59.011Z,10.50
2023-04-16T11:07:34.760Z,10.43
2023-04-16T11:10:05.397Z,10.33
2023-04-16T11:12:37.554Z,10.34
2023-04-16T11:15:09.352Z,10.38
2023-04-16T11:17:40.085Z,10.43
2023-04-16T11:20:19.542Z,10.50
2023-04-16T11:22:48.792Z,10.58
2023-04-16T11:25:20.776Z,10.81
2023-04-16T11:27:48.547Z,10.90
2023-04-16T11:30:18.798Z,11.02
2023-04-16T11:32:46.985Z,11.21
2023-04-16T11:35:16.152Z,11.22
2023-04-16T11:37:44.757Z,11.27
2023-04-16T11:40:13.777Z,11.41
2023-04-16T11:42:43.449Z,11.49
2023-04-16T11:45:12.843Z,11.74
2023-04-16T11:47:46.658Z,11.71
2023-04-16T11:50:22.005Z,11.95
2023-04-16T11:52:50.822Z,11.85
2023-04-16T11:55:18.902Z,11.99
2023-04-16T11:57:46.818Z,11.94
2023-04-16T12:00:16.058Z,12.10
2023-04-16T12:02:46.664Z,12.20
2023-04-16T12:05:32.027Z,12.10
2023-04-16T12:08:02.713Z,12.09
2023-04-16T12:10:31.643Z,12.16
2023-04-16T12:13:11.788Z,12.14
2023-04-16T12:15:47.809Z,12.05
2023-04-16T12:18:17.374Z,12.22
2023-04-16T12:20:46.790Z,12.24
2023-04-16T12:23:24.530Z,12.03
2023-04-16T12:25:52.344Z,12.14
2023-04-16T12:28:29.968Z,12.08
2023-04-16T12:30:57.814Z,11.99
2023-04-16T12:33:27.170Z,12.07
2023-04-16T12:35:55.106Z,12.04
2023-04-16T12:38:24.751Z,12.10
2023-04-16T12:40:52.785Z,12.28
2023-04-16T12:43:25.111Z,12.31
2023-04-16T12:45:53.253Z,12.17
2023-04-16T12:48:21.263Z,12.15
2023-04-16T12:50:50.564Z,11.86
2023-04-16T12:53:19.896Z,11.66
2023-04-16T12:55:47.720Z,11.49
2023-04-16T12:58:15.494Z,11.53
2023-04-16T13:00:47.394Z,11.46
2023-04-16T13:03:16.141Z,11.42
2023-04-16T13:05:44.098Z,11.51
2023-04-16T13:08:13.363Z,11.43
2023-04-16T13:10:41.145Z,11.39
2023-04-16T13:13:08.945Z,11.62
2023-04-16T13:15:36.878Z,11.68
2023-04-16T13:18:05.043Z,11.54
2023-04-16T13:20:34.350Z,11.62
2023-04-16T13:23:04.845Z,11.56
2023-04-16T13:25:34.088Z,11.61
2023-04-16T13:28:01.927Z,11.65
2023-04-16T13:30:30.132Z,11.58
2023-04-16T13:32:58.049Z,11.52
2023-04-16T13:35:28.343Z,11.58
2023-04-16T13:37:56.220Z,11.53
2023-04-16T13:40:24.095Z,11.47
2023-04-16T13:42:53.346Z,11.39
2023-04-16T13:45:22.374Z,11.51
2023-04-16T13:47:50.206Z,11.46
2023-04-16T13:50:18.148Z,11.49
2023-04-16T13:52:45.958Z,11.48
2023-04-16T13:55:17.523Z,11.57
2023-04-16T13:57:45.314Z,11.48
2023-04-16T14:00:16.725Z,11.53
2023-04-16T14:02:45.971Z,11.56
2023-04-16T14:05:13.926Z,11.65
2023-04-16T14:07:41.879Z,11.67
2023-04-16T14:10:10.831Z,11.58
2023-04-16T14:12:39.442Z,11.58
2023-04-16T14:15:09.625Z,11.68
2023-04-16T14:17:38.966Z,11.82
2023-04-16T14:20:07.604Z,11.68
2023-04-16T14:22:35.721Z,11.58
2023-04-16T14:25:03.771Z,11.60
2023-04-16T14:27:31.773Z,11.61
2023-04-16T14:29:59.580Z,11.74
2023-04-16T14:32:27.605Z,11.83
2023-04-16T14:34:59.383Z,11.89
2023-04-16T14:37:27.658Z,11.88
2023-04-16T14:39:55.525Z,11.81
2023-04-16T14:42:23.501Z,11.93
2023-04-16T14:44:52.127Z,11.93
2023-04-16T14:47:19.996Z,11.94
2023-04-16T14:49:47.748Z,12.04
2023-04-16T14:52:17.364Z,12.11
2023-04-16T14:54:45.076Z,12.17
2023-04-16T14:57:12.924Z,12.12
2023-04-16T14:59:40.987Z,12.04
2023-04-16T15:02:10.501Z,12.14
2023-04-16T15:04:38.237Z,12.00
2023-04-16T15:07:05.985Z,11.87
2023-04-16T15:09:35.594Z,11.75
2023-04-16T15:12:03.344Z,11.79
2023-04-16T15:14:31.031Z,11.65
2023-04-16T15:16:58.982Z,11.63
2023-04-16T15:19:26.957Z,11.62
2023-04-16T15:21:55.875Z,11.73
2023-04-16T15:24:23.704Z,11.74
2023-04-16T15:26:52.863Z,11.73
2023-04-16T15:29:20.884Z,11.68
2023-04-16T15:31:48.915Z,11.68
2023-04-16T15:34:17.281Z,11.67
2023-04-16T15:36:45.052Z,11.65
2023-04-16T15:39:13.116Z,11.71
2023-04-16T15:41:57.546Z,11.74
2023-04-16T15:44:29.801Z,11.75
2023-04-16T15:46:57.538Z,11.67
2023-04-16T15:49:25.432Z,11.64
2023-04-16T15:51:53.465Z,11.65
2023-04-16T15:54:21.436Z,11.69
2023-04-16T15:56:49.232Z,11.67
2023-04-16T15:59:17.672Z,11.60
2023-04-16T16:01:47.210Z,11.50
2023-04-16T16:04:15.301Z,11.43
2023-04-16T16:06:43.295Z,11.43
2023-04-16T16:09:12.021Z,11.40
2023-04-16T16:11:39.958Z,11.36
2023-04-16T16:14:07.783Z,11.35
2023-04-16T16:16:36.290Z,11.30
2023-04-16T16:19:05.676Z,11.23
2023-04-16T16:21:33.625Z,11.21
2023-04-16T16:24:01.888Z,11.20
2023-04-16T16:26:29.962Z,11.16
2023-04-16T16:28:58.092Z,11.15
2023-04-16T16:31:26.070Z,11.10
2023-04-16T16:33:53.932Z,11.11
2023-04-16T16:36:23.104Z,11.09
2023-04-16T16:38:51.223Z,11.11
2023-04-16T16:41:19.006Z,11.08
2023-04-16T16:43:46.831Z,11.06
2023-04-16T16:46:14.670Z,11.07
2023-04-16T16:48:42.569Z,11.00
2023-04-16T16:51:11.510Z,10.98
2023-04-16T16:53:40.776Z,10.94
2023-04-16T16:56:08.594Z,10.90
2023-04-16T16:58:36.336Z,10.87
2023-04-16T17:01:04.297Z,10.72
2023-04-16T17:03:32.132Z,10.76
2023-04-16T17:06:00.214Z,10.79
2023-04-16T17:08:28.974Z,10.75
2023-04-16T17:10:58.328Z,10.75
2023-04-16T17:13:26.245Z,10.64
2023-04-16T17:15:54.001Z,10.59
2023-04-16T17:18:21.778Z,10.54
2023-04-16T17:20:49.591Z,10.50
2023-04-16T17:23:17.449Z,10.43
2023-04-16T17:25:45.218Z,10.43
2023-04-16T17:28:14.337Z,10.37
2023-04-16T17:30:42.220Z,10.31
2023-04-16T17:33:10.101Z,10.29
2023-04-16T17:35:37.958Z,10.28
2023-04-16T17:38:05.660Z,10.28
2023-04-16T17:40:33.380Z,10.25
2023-04-16T17:43:01.242Z,10.22
2023-04-16T17:45:30.756Z,10.25
2023-04-16T17:47:58.477Z,10.23
2023-04-16T17:50:27.812Z,10.18
2023-04-16T17:52:55.539Z,10.13
2023-04-16T17:55:23.289Z,10.09
2023-04-16T17:57:51.050Z,10.04
2023-04-16T18:00:20.042Z,9.99
2023-04-16T18:02:49.339Z,9.96
2023-04-16T18:05:17.157Z,9.87
2023-04-16T18:07:46.992Z,9.87
2023-04-16T18:10:15.104Z,9.82
2023-04-16T18:12:43.033Z,9.70
2023-04-16T18:15:11.854Z,9.66
2023-04-16T18:17:39.596Z,9.59
2023-04-16T18:20:11.726Z,9.54
2023-04-16T18:22:39.608Z,9.46
2023-04-16T18:25:09.322Z,9.38
2023-04-16T18:27:37.050Z,9.35
2023-04-16T18:30:05.855Z,9.31
2023-04-16T18:32:33.851Z,9.25
2023-04-16T18:35:01.926Z,9.16
2023-04-16T18:37:31.206Z,9.06
2023-04-16T18:39:58.949Z,9.04
2023-04-16T18:42:28.108Z,9.00
2023-04-16T18:44:56.106Z,8.98
2023-04-16T18:47:24.721Z,8.91
2023-04-16T18:49:52.583Z,8.87
2023-04-16T18:52:22.610Z,8.81
2023-04-16T18:54:51.858Z,8.79
2023-04-16T18:57:19.522Z,8.81
2023-04-16T18:59:47.621Z,8.81
2023-04-16T19:02:15.462Z,8.81
2023-04-16T19:04:43.244Z,8.79
2023-04-16T19:07:11.013Z,8.78
2023-04-16T19:09:38.761Z,8.74
2023-04-16T19:12:08.377Z,8.71
2023-04-16T19:14:36.142Z,8.68
2023-04-16T19:17:04.143Z,8.68
2023-04-16T19:19:31.883Z,8.65
2023-04-16T19:21:59.705Z,8.62
2023-04-16T19:24:27.489Z,8.59
2023-04-16T19:26:55.914Z,8.56
2023-04-16T19:29:24.972Z,8.57
2023-04-16T19:31:52.843Z,8.56
2023-04-16T19:34:20.732Z,8.59
2023-04-16T19:36:48.455Z,8.58
2023-04-16T19:39:16.406Z,8.59
2023-04-16T19:41:44.411Z,8.57
2023-04-16T19:44:12.172Z,8.52
2023-04-16T19:46:41.344Z,8.51
2023-04-16T19:49:09.462Z,8.53
2023-04-16T19:51:37.654Z,8.56
2023-04-16T19:54:05.758Z,8.52
2023-04-16T19:56:33.523Z,8.55
2023-04-16T19:59:02.456Z,8.51
2023-04-16T20:01:31.238Z,8.53
2023-04-16T20:04:00.484Z,8.56
2023-04-16T20:06:28.427Z,8.55
2023-04-16T20:08:57.652Z,8.54
2023-04-16T20:11:26.007Z,8.56
2023-04-16T20:13:54.335Z,8.55
2023-04-16T20:16:24.062Z,8.54
2023-04-16T20:18:54.331Z,8.53
2023-04-16T20:21:23.508Z,8.53
2023-04-16T20:23:51.222Z,8.51
2023-04-16T20:26:19.304Z,8.51
2023-04-16T20:28:47.391Z,8.52
2023-04-16T20:31:15.192Z,8.51
2023-04-16T20:33:42.930Z,8.46
2023-04-16T20:36:10.677Z,8.52
2023-04-16T20:38:39.754Z,8.51
2023-04-16T20:41:10.385Z,8.46
2023-04-16T20:43:40.922Z,8.47
2023-04-16T20:46:08.896Z,8.44
2023-04-16T20:48:36.680Z,8.46
2023-04-16T20:51:05.686Z,8.43
2023-04-16T20:53:34.072Z,8.39
2023-04-16T20:56:03.502Z,8.30
2023-04-16T20:58:31.560Z,8.25
2023-04-16T21:00:59.323Z,8.22
2023-04-16T21:03:27.286Z,8.19
2023-04-16T21:05:56.362Z,8.16
2023-04-16T21:08:25.064Z,8.09
2023-04-16T21:10:52.766Z,8.07
2023-04-16T21:13:21.991Z,8.08
2023-04-16T21:15:49.834Z,8.07
2023-04-16T21:18:18.537Z,8.07
2023-04-16T21:20:46.425Z,8.04
2023-04-16T21:23:14.334Z,8.05
2023-04-16T21:25:42.172Z,8.01
2023-04-16T21:28:09.980Z,8.02
2023-04-16T21:30:39.507Z,8.00
2023-04-16T21:33:07.875Z,7.97
2023-04-16T21:35:35.744Z,7.96
2023-04-16T21:38:03.588Z,7.98
2023-04-16T21:40:31.362Z,7.95
2023-04-16T21:42:59.100Z,7.98
2023-04-16T21:45:27.411Z,7.99
2023-04-16T21:47:57.590Z,7.94
2023-04-16T21:50:25.343Z,7.95
2023-04-16T21:52:54.796Z,7.92
2023-04-16T21:55:22.543Z,7.93
2023-04-16T21:57:50.252Z,7.92
2023-04-16T22:00:18.598Z,7.90
2023-04-16T22:02:46.533Z,7.89
2023-04-16T22:05:15.979Z,7.87
2023-04-16T22:07:43.789Z,7.84
2023-04-16T22:10:14.397Z,7.79
2023-04-16T22:12:44.651Z,7.79
2023-04-16T22:15:13.297Z,7.77
2023-04-16T22:17:41.743Z,7.74
2023-04-16T22:20:12.702Z,7.73
2023-04-16T22:22:42.408Z,7.65
2023-04-16T22:25:10.668Z,7.62
2023-04-16T22:27:38.772Z,7.61
2023-04-16T22:30:08.365Z,7.59
2023-04-16T22:32:36.360Z,7.58
2023-04-16T22:35:04.367Z,7.53
2023-04-16T22:37:33.461Z,7.49
2023-04-16T22:40:02.640Z,7.46
2023-04-16T22:42:30.493Z,7.43
2023-04-16T22:44:58.485Z,7.41
2023-04-16T22:47:26.271Z,7.38
2023-04-16T22:49:54.252Z,7.36
2023-04-16T22:52:21.981Z,7.33
2023-04-16T22:54:49.666Z,7.30
2023-04-16T22:57:22.727Z,7.29
2023-04-16T22:59:50.688Z,7.27
2023-04-16T23:02:18.575Z,7.22
2023-04-16T23:04:47.714Z,7.17
2023-04-16T23:07:16.342Z,7.16
2023-04-16T23:09:44.093Z,7.12
2023-04-16T23:12:11.890Z,7.06
2023-04-16T23:14:45.973Z,7.02
2023-04-16T23:17:14.666Z,7.01
2023-04-16T23:19:42.483Z,6.98
2023-04-16T23:22:10.428Z,6.94
2023-04-16T23:24:38.125Z,6.92
2023-04-16T23:27:05.841Z,6.91
2023-04-16T23:29:33.553Z,6.92
2023-04-16T23:32:02.688Z,6.90
2023-04-16T23:34:30.530Z,6.86
2023-04-16T23:36:58.294Z,6.89
2023-04-16T23:39:26.182Z,6.83
2023-04-16T23:41:53.889Z,6.85
2023-04-16T23:44:21.641Z,6.82
2023-04-16T23:46:49.482Z,6.80
2023-04-16T23:49:18.608Z,6.75
2023-04-16T23:51:46.320Z,6.74
2023-04-16T23:54:14.781Z,6.72
2023-04-16T23:56:42.530Z,6.69
2023-04-16T23:59:11.170Z,6.69
