createdAt,value
2022-09-20T00:00:12.166Z,9.9
2022-09-20T00:02:29.125Z,9.7
2022-09-20T00:04:46.567Z,9.8
2022-09-20T00:07:02.458Z,9.8
2022-09-20T00:09:18.741Z,5.4
2022-09-20T00:11:35.046Z,5.6
2022-09-20T00:13:51.681Z,5.6
2022-09-20T00:16:08.360Z,5.8
2022-09-20T00:18:25.567Z,9.2
2022-09-20T00:20:42.583Z,10.7
2022-09-20T00:22:59.724Z,9.8
2022-09-20T00:25:16.999Z,9.4
2022-09-20T00:27:33.983Z,9.1
2022-09-20T00:29:51.062Z,10.8
2022-09-20T00:32:07.407Z,9.4
2022-09-20T00:34:24.181Z,5.5
2022-09-20T00:36:40.973Z,9.7
2022-09-20T00:38:58.379Z,10.2
2022-09-20T00:41:15.369Z,10.1
2022-09-20T00:43:32.930Z,9.3
2022-09-20T00:45:49.636Z,10.3
2022-09-20T00:48:06.499Z,9.6
2022-09-20T00:50:23.753Z,9.9
2022-09-20T00:52:39.948Z,9.2
2022-09-20T00:54:56.579Z,5.1
2022-09-20T00:57:13.796Z,9.7
2022-09-20T00:59:30.971Z,9.6
2022-09-20T01:01:47.084Z,9.6
2022-09-20T01:04:03.707Z,5.5
2022-09-20T01:06:20.131Z,9.8
2022-09-20T01:08:37.770Z,9.4
2022-09-20T01:10:55.028Z,9.6
2022-09-20T01:13:12.085Z,9.2
2022-09-20T01:15:29.301Z,9.6
2022-09-20T01:17:46.277Z,9.1
2022-09-20T01:20:03.503Z,9.4
2022-09-20T01:22:20.519Z,9.5
2022-09-20T01:24:37.600Z,9.1
2022-09-20T01:26:54.582Z,9.3
2022-09-20T01:29:12.022Z,9.6
2022-09-20T01:31:28.750Z,9.6
2022-09-20T01:33:44.913Z,9.4
2022-09-20T01:36:01.583Z,4.9
2022-09-20T01:38:18.586Z,10
2022-09-20T01:40:35.822Z,9.6
2022-09-20T01:42:52.761Z,9.4
2022-09-20T01:45:10.022Z,8.9
2022-09-20T01:47:27.044Z,9.1
2022-09-20T01:49:44.233Z,8.7
2022-09-20T01:52:01.144Z,9.1
2022-09-20T01:54:18.169Z,8.8
2022-09-20T01:56:35.559Z,8.8
2022-09-20T01:59:07.120Z,9.3
2022-09-20T02:01:17.250Z,9
2022-09-20T02:03:34.054Z,8.7
2022-09-20T02:05:50.938Z,8.9
2022-09-20T02:08:07.024Z,8.7
2022-09-20T02:10:23.536Z,4.4
2022-09-20T02:12:40.398Z,8.6
2022-09-20T02:14:57.704Z,9
2022-09-20T02:17:14.484Z,8.8
2022-09-20T02:19:31.494Z,8.6
2022-09-20T02:21:48.463Z,8
2022-09-20T02:24:04.898Z,8.2
2022-09-20T02:26:21.589Z,8.3
2022-09-20T02:28:38.074Z,4.3
2022-09-20T02:30:54.371Z,8.9
2022-09-20T02:33:10.906Z,4.3
2022-09-20T02:35:27.901Z,9.3
2022-09-20T02:37:44.942Z,8.5
2022-09-20T02:40:01.618Z,8.3
2022-09-20T02:42:18.240Z,8.8
2022-09-20T02:44:34.115Z,3.8
2022-09-20T02:46:50.637Z,4.3
2022-09-20T02:49:07.778Z,8.9
2022-09-20T02:51:24.779Z,8.9
2022-09-20T02:53:41.849Z,8.1
2022-09-20T02:55:58.245Z,8.1
2022-09-20T02:58:15.855Z,7.3
2022-09-20T03:01:55.143Z,8.9
2022-09-20T03:04:12.160Z,8
2022-09-20T03:06:29.264Z,7.9
2022-09-20T03:08:46.232Z,8.1
2022-09-20T03:11:02.208Z,8.1
2022-09-20T03:13:18.701Z,4.8
2022-09-20T03:15:35.802Z,7.6
2022-09-20T03:17:52.718Z,8.1
2022-09-20T03:20:09.732Z,8
2022-09-20T03:22:25.764Z,8.5
2022-09-20T03:24:42.347Z,5.3
2022-09-20T03:26:58.473Z,7.6
2022-09-20T03:29:14.425Z,4.9
2022-09-20T03:31:31.149Z,4.3
2022-09-20T03:33:48.154Z,8.4
2022-09-20T03:36:05.504Z,7.2
2022-09-20T03:38:21.389Z,8.1
2022-09-20T03:40:37.291Z,5.2
2022-09-20T03:42:53.355Z,4.2
2022-09-20T03:45:10.043Z,4.3
2022-09-20T03:47:27.082Z,8.6
2022-09-20T03:49:44.263Z,7.7
2022-09-20T03:52:00.357Z,7.8
2022-09-20T03:54:16.945Z,4.6
2022-09-20T03:56:33.138Z,7.8
2022-09-20T03:58:48.481Z,4.3
2022-09-20T04:01:05.783Z,3.6
2022-09-20T04:03:22.044Z,8.1
2022-09-20T04:05:37.978Z,4.2
2022-09-20T04:07:54.826Z,3.9
2022-09-20T04:10:11.869Z,8.7
2022-09-20T04:12:29.053Z,7.7
2022-09-20T04:14:45.436Z,8.1
2022-09-20T04:17:02.135Z,8
2022-09-20T04:19:17.836Z,4.9
2022-09-20T04:21:34.859Z,4
2022-09-20T04:23:51.834Z,8.5
2022-09-20T04:26:07.918Z,7.6
2022-09-20T04:28:24.641Z,4.5
2022-09-20T04:30:41.812Z,7.8
2022-09-20T04:32:58.747Z,7.8
2022-09-20T04:35:15.707Z,7.8
2022-09-20T04:37:32.806Z,7.8
2022-09-20T04:39:49.858Z,8.4
2022-09-20T04:42:05.782Z,8.1
2022-09-20T04:44:22.438Z,5.4
2022-09-20T04:46:39.117Z,8.3
2022-09-20T04:48:56.657Z,8.6
2022-09-20T04:51:13.579Z,8.6
2022-09-20T04:53:30.532Z,8.3
2022-09-20T04:55:47.794Z,8.7
2022-09-20T04:58:04.780Z,8.8
2022-09-20T05:00:21.622Z,8.9
2022-09-20T05:02:38.153Z,8.9
2022-09-20T05:04:55.611Z,9.2
2022-09-20T05:07:13.796Z,9.3
2022-09-20T05:09:29.486Z,10
2022-09-20T05:11:45.459Z,6.6
2022-09-20T05:14:02.953Z,9.6
2022-09-20T05:16:20.095Z,10.8
2022-09-20T05:18:37.032Z,10.9
2022-09-20T05:20:54.027Z,10.5
2022-09-20T05:23:09.991Z,11.4
2022-09-20T05:25:26.483Z,7.3
2022-09-20T05:27:42.870Z,11.8
2022-09-20T05:30:01.995Z,8.2
2022-09-20T05:32:16.774Z,13.1
2022-09-20T05:34:33.746Z,12.4
2022-09-20T05:36:49.668Z,11.8
2022-09-20T05:39:06.447Z,8.6
2022-09-20T05:41:23.443Z,12.4
2022-09-20T05:43:39.698Z,12.2
2022-09-20T05:45:56.393Z,9
2022-09-20T05:48:12.931Z,13
2022-09-20T05:50:29.309Z,12.9
2022-09-20T05:52:46.427Z,9.8
2022-09-20T05:55:03.025Z,13.5
2022-09-20T05:57:20.017Z,13.3
2022-09-20T05:59:37.113Z,13.6
2022-09-20T06:01:52.756Z,13.8
2022-09-20T06:04:08.487Z,11.2
2022-09-20T06:06:27.095Z,10.1
2022-09-20T06:08:42.342Z,14.4
2022-09-20T06:10:57.988Z,13.5
2022-09-20T06:13:14.683Z,10.9
2022-09-20T06:15:30.505Z,14.8
2022-09-20T06:17:47.210Z,10.9
2022-09-20T06:20:04.109Z,14.8
2022-09-20T06:22:20.943Z,14.8
2022-09-20T06:24:38.027Z,14.8
2022-09-20T06:26:54.862Z,14.6
2022-09-20T06:29:11.769Z,15.3
2022-09-20T06:31:28.348Z,15.4
2022-09-20T06:33:44.766Z,15.6
2022-09-20T06:36:01.893Z,15.7
2022-09-20T06:40:35.269Z,16.1
2022-09-20T06:42:52.050Z,17.3
2022-09-20T06:45:08.492Z,17.4
2022-09-20T06:47:23.951Z,17.6
2022-09-20T06:49:40.181Z,15.8
2022-09-20T06:51:56.805Z,17.7
2022-09-20T06:54:13.671Z,19.3
2022-09-20T06:56:30.058Z,20.1
2022-09-20T06:58:46.708Z,20.5
2022-09-20T07:01:02.935Z,20.8
2022-09-20T07:03:19.270Z,20.9
2022-09-20T07:05:35.625Z,21.7
2022-09-20T07:07:50.877Z,21.6
2022-09-20T07:10:05.836Z,17.7
2022-09-20T07:12:21.927Z,18.6
2022-09-20T07:14:37.554Z,22.6
2022-09-20T07:16:53.693Z,20.8
2022-09-20T07:19:09.212Z,23.8
2022-09-20T07:21:24.062Z,21.2
2022-09-20T07:25:56.980Z,18.3
2022-09-20T07:28:12.441Z,20.1
2022-09-20T07:30:27.379Z,18.8
2022-09-20T07:32:43.397Z,19.9
2022-09-20T07:35:00.287Z,24.6
2022-09-20T07:37:15.499Z,23.8
2022-09-20T07:39:31.743Z,22.6
2022-09-20T07:41:47.063Z,25
2022-09-20T07:44:03.410Z,23.8
2022-09-20T07:46:18.568Z,25.6
2022-09-20T07:48:33.624Z,24.1
2022-09-20T07:50:48.475Z,23.4
2022-09-20T07:53:04.491Z,21.6
2022-09-20T07:55:20.239Z,24.6
2022-09-20T07:57:35.824Z,23.6
2022-09-20T07:59:52.388Z,24.6
2022-09-20T08:02:08.678Z,26.9
2022-09-20T08:04:24.724Z,28.4
2022-09-20T08:06:40.694Z,27.4
2022-09-20T08:08:55.985Z,26.6
2022-09-20T08:11:11.134Z,24
2022-09-20T08:14:24.573Z,29.8
2022-09-20T08:16:39.655Z,29.4
2022-09-20T08:18:55.380Z,30.3
2022-09-20T08:21:10.800Z,31.6
2022-09-20T08:23:40.149Z,28.6
2022-09-20T08:25:54.815Z,28.8
2022-09-20T08:28:09.682Z,25.7
2022-09-20T08:30:27.593Z,27.9
2022-09-20T08:32:39.432Z,29.1
2022-09-20T08:34:55.253Z,23.4
2022-09-20T08:37:11.650Z,26
2022-09-20T08:41:14.106Z,21.8
2022-09-20T08:43:30.357Z,21.3
2022-09-20T08:45:51.880Z,22
2022-09-20T08:48:08.221Z,21.9
2022-09-20T08:50:23.487Z,21.2
2022-09-20T08:52:38.382Z,17.6
2022-09-20T08:54:53.316Z,17.7
2022-09-20T08:57:09.467Z,24.3
2022-09-20T08:59:26.118Z,28.9
2022-09-20T09:01:54.971Z,26.6
2022-09-20T09:04:10.212Z,25.1
2022-09-20T09:06:26.249Z,20
2022-09-20T09:08:42.698Z,24.4
2022-09-20T09:10:59.126Z,26.7
2022-09-20T09:13:14.543Z,28.4
2022-09-20T09:15:30.619Z,30.3
2022-09-20T09:17:46.849Z,36.9
2022-09-20T09:20:01.575Z,29.4
2022-09-20T09:22:18.003Z,20.5
2022-09-20T09:24:34.486Z,24.2
2022-09-20T09:26:50.759Z,25.3
2022-09-20T09:29:06.111Z,32.4
2022-09-20T09:31:21.927Z,31
2022-09-20T09:33:38.227Z,39.5
2022-09-20T09:35:54.391Z,40.3
2022-09-20T09:38:09.598Z,42.1
2022-09-20T09:40:24.652Z,35.4
2022-09-20T09:42:39.802Z,36.8
2022-09-20T09:44:55.310Z,37.6
2022-09-20T09:47:10.773Z,37.8
2022-09-20T09:49:26.459Z,34.7
2022-09-20T09:51:42.079Z,28.3
2022-09-20T09:53:57.613Z,25.5
2022-09-20T09:56:14.244Z,23.8
2022-09-20T09:58:28.875Z,21.7
2022-09-20T10:00:44.962Z,20.4
2022-09-20T10:03:00.405Z,19.6
2022-09-20T10:05:15.967Z,17.6
2022-09-20T10:07:31.731Z,18.9
2022-09-20T10:09:47.413Z,27.2
2022-09-20T10:12:03.212Z,24.6
2022-09-20T10:14:18.810Z,22
2022-09-20T10:16:34.701Z,18.9
2022-09-20T10:18:50.399Z,19.8
2022-09-20T10:21:06.102Z,20.8
2022-09-20T10:24:03.888Z,18.9
2022-09-20T10:26:17.216Z,17.4
2022-09-20T10:28:33.060Z,17.4
2022-09-20T10:30:48.814Z,16.9
2022-09-20T10:33:04.617Z,17.1
2022-09-20T10:35:20.288Z,16.6
2022-09-20T10:37:36.058Z,16.3
2022-09-20T10:42:08.766Z,22.9
2022-09-20T10:44:24.300Z,22.4
2022-09-20T10:47:14.040Z,16.1
2022-09-20T10:49:29.526Z,16.5
2022-09-20T10:51:45.397Z,16.1
2022-09-20T10:54:02.532Z,21.4
2022-09-20T10:56:18.962Z,22.9
2022-09-20T10:58:34.304Z,20.9
2022-09-20T11:00:49.485Z,15.4
2022-09-20T11:03:05.200Z,15.9
2022-09-20T11:05:21.334Z,15.3
2022-09-20T11:07:38.217Z,20.9
2022-09-20T11:09:54.810Z,21.6
2022-09-20T11:12:11.293Z,21.4
2022-09-20T11:14:27.621Z,21.2
2022-09-20T11:16:44.480Z,21.5
2022-09-20T11:18:59.512Z,22.1
2022-09-20T11:21:14.626Z,15.6
2022-09-20T11:23:31.006Z,16.1
2022-09-20T11:25:46.450Z,21.3
2022-09-20T11:28:01.975Z,15.6
2022-09-20T11:30:17.463Z,15.5
2022-09-20T11:32:33.293Z,15.3
2022-09-20T11:34:48.990Z,15.1
2022-09-20T11:37:04.827Z,14.6
2022-09-20T11:39:20.630Z,15.4
2022-09-20T11:41:36.387Z,15.4
2022-09-20T11:43:52.422Z,14.9
2022-09-20T11:46:08.238Z,15.3
2022-09-20T11:48:41.087Z,15.3
2022-09-20T11:50:56.708Z,15.1
2022-09-20T11:53:12.568Z,14.8
2022-09-20T11:55:28.353Z,15.3
2022-09-20T11:57:44.079Z,14.8
2022-09-20T11:59:59.965Z,14.6
2022-09-20T12:02:15.785Z,14.8
2022-09-20T12:04:48.531Z,14.4
2022-09-20T12:07:08.806Z,14.3
2022-09-20T12:09:20.169Z,14.2
2022-09-20T12:11:35.873Z,13.7
2022-09-20T12:13:51.695Z,13.9
2022-09-20T12:16:07.652Z,13.7
2022-09-20T12:18:23.282Z,13.8
2022-09-20T12:20:39.048Z,14.1
2022-09-20T12:22:54.964Z,14.4
2022-09-20T12:25:11.124Z,14.4
2022-09-20T12:27:26.989Z,19.9
2022-09-20T12:29:43.063Z,14.3
2022-09-20T12:31:59.494Z,19.3
2022-09-20T12:34:15.919Z,19.4
2022-09-20T12:36:31.350Z,19.3
2022-09-20T12:38:45.897Z,14.4
2022-09-20T12:41:01.822Z,13.6
2022-09-20T12:43:17.419Z,14.5
2022-09-20T12:45:33.075Z,13.9
2022-09-20T12:47:48.842Z,13.9
2022-09-20T12:50:04.673Z,13.8
2022-09-20T12:52:20.829Z,14
2022-09-20T12:54:36.378Z,13.8
2022-09-20T12:56:52.260Z,13.8
2022-09-20T12:59:08.154Z,13.7
2022-09-20T13:01:24.192Z,13.8
2022-09-20T13:03:40.003Z,13.3
2022-09-20T13:05:55.671Z,12.9
2022-09-20T13:08:11.801Z,13
2022-09-20T13:10:27.639Z,12.7
2022-09-20T13:12:43.648Z,12.7
2022-09-20T13:14:59.507Z,12.5
2022-09-20T13:17:15.183Z,12.1
2022-09-20T13:19:31.220Z,12.6
2022-09-20T13:21:46.981Z,12.3
2022-09-20T13:24:03.081Z,12.4
2022-09-20T13:26:18.868Z,12.4
2022-09-20T13:28:34.876Z,12.3
2022-09-20T13:30:50.754Z,12.7
2022-09-20T13:33:06.774Z,12.6
2022-09-20T13:35:22.635Z,12.4
2022-09-20T13:37:38.849Z,12.1
2022-09-20T13:39:54.474Z,12.3
2022-09-20T13:42:10.245Z,12.2
2022-09-20T13:44:42.201Z,12
2022-09-20T13:46:58.610Z,12
2022-09-20T13:49:14.336Z,16.9
2022-09-20T13:51:30.577Z,11.6
2022-09-20T13:53:50.618Z,17.6
2022-09-20T13:56:06.079Z,11.3
2022-09-20T13:58:21.628Z,11.6
2022-09-20T14:00:37.294Z,12.1
2022-09-20T14:02:53.104Z,11.3
2022-09-20T14:05:08.638Z,11.3
2022-09-20T14:07:24.519Z,11.3
2022-09-20T14:09:40.706Z,11.3
2022-09-20T14:11:56.555Z,16.1
2022-09-20T14:14:11.845Z,11
2022-09-20T14:16:27.527Z,11.3
2022-09-20T14:18:43.042Z,11.3
2022-09-20T14:20:58.802Z,11.2
2022-09-20T14:23:14.523Z,11.2
2022-09-20T14:25:30.276Z,11.1
2022-09-20T14:27:46.562Z,10.9
2022-09-20T14:30:02.384Z,15.8
2022-09-20T14:32:17.802Z,10.8
2022-09-20T14:34:33.389Z,10.8
2022-09-20T14:36:49.013Z,11
2022-09-20T14:39:04.814Z,10.9
2022-09-20T14:41:20.688Z,10.9
2022-09-20T14:43:36.753Z,15.6
2022-09-20T14:45:52.113Z,11
2022-09-20T14:48:10.952Z,11.1
2022-09-20T14:50:24.056Z,16
2022-09-20T14:52:40.118Z,10.5
2022-09-20T14:54:55.826Z,17.1
2022-09-20T14:57:10.515Z,10.1
2022-09-20T14:59:27.199Z,10.6
2022-09-20T15:01:54.060Z,11.1
2022-09-20T15:04:10.104Z,10.7
2022-09-20T15:06:26.527Z,15.4
2022-09-20T15:08:46.472Z,14.8
2022-09-20T15:10:59.404Z,14.8
2022-09-20T15:13:14.742Z,15.2
2022-09-20T15:15:30.705Z,11.6
2022-09-20T15:17:46.043Z,14.9
2022-09-20T15:20:02.065Z,11.1
2022-09-20T15:22:18.740Z,15.2
2022-09-20T15:24:34.799Z,14.6
2022-09-20T15:26:49.964Z,15.6
2022-09-20T15:29:05.852Z,10.1
2022-09-20T15:31:22.423Z,15.8
2022-09-20T15:33:38.959Z,14.9
2022-09-20T15:35:55.129Z,15.6
2022-09-20T15:38:11.525Z,14.8
2022-09-20T15:40:27.868Z,14.7
2022-09-20T15:42:44.256Z,14.6
2022-09-20T15:45:00.481Z,14.9
2022-09-20T15:47:16.818Z,14
2022-09-20T15:49:33.307Z,14.4
2022-09-20T15:51:49.644Z,14.3
2022-09-20T15:54:05.881Z,14.3
2022-09-20T15:56:22.305Z,14
2022-09-20T15:58:38.621Z,14.3
2022-09-20T16:00:55.009Z,13.4
2022-09-20T16:03:11.320Z,14.1
2022-09-20T16:05:26.719Z,13.8
2022-09-20T16:07:41.634Z,10.4
2022-09-20T16:09:58.011Z,9.3
2022-09-20T16:12:14.954Z,12
2022-09-20T16:14:30.275Z,12.9
2022-09-20T16:16:45.662Z,9.7
2022-09-20T16:19:01.009Z,9.1
2022-09-20T16:21:16.261Z,9.1
2022-09-20T16:23:31.754Z,8.8
2022-09-20T16:25:47.327Z,8.5
2022-09-20T16:28:02.901Z,8.3
2022-09-20T16:30:18.564Z,8.1
2022-09-20T16:32:35.102Z,8.2
2022-09-20T16:34:50.863Z,12.1
2022-09-20T16:37:06.291Z,8
2022-09-20T16:39:21.899Z,7.8
2022-09-20T16:41:38.221Z,7.8
2022-09-20T16:43:55.057Z,12
2022-09-20T16:46:11.939Z,11.5
2022-09-20T16:48:27.491Z,11.3
2022-09-20T16:50:42.660Z,8.8
2022-09-20T16:52:59.085Z,7.6
2022-09-20T16:55:14.780Z,11.4
2022-09-20T16:57:30.043Z,8.7
2022-09-20T16:59:45.507Z,7.8
2022-09-20T17:02:02.053Z,7.4
2022-09-20T17:04:19.191Z,11.3
2022-09-20T17:06:35.745Z,10.9
2022-09-20T17:08:55.630Z,10.9
2022-09-20T17:11:08.003Z,11
2022-09-20T17:13:23.175Z,8.3
2022-09-20T17:15:39.537Z,8.1
2022-09-20T17:17:56.697Z,11.5
2022-09-20T17:20:13.386Z,11.1
2022-09-20T17:22:30.440Z,10.9
2022-09-20T17:24:47.054Z,11
2022-09-20T17:27:03.891Z,11.1
2022-09-20T17:29:19.418Z,10.7
2022-09-20T17:31:34.830Z,7.6
2022-09-20T17:33:50.544Z,6.6
2022-09-20T17:36:06.755Z,10.8
2022-09-20T17:38:23.360Z,9
2022-09-20T17:40:40.162Z,11.4
2022-09-20T17:42:57.253Z,11
2022-09-20T17:45:13.941Z,10.9
2022-09-20T17:47:30.602Z,11.3
2022-09-20T17:49:47.523Z,11.1
2022-09-20T17:52:04.209Z,11.3
2022-09-20T17:54:20.979Z,11.1
2022-09-20T17:56:37.503Z,11.1
2022-09-20T17:58:54.586Z,11.3
2022-09-20T18:01:12.782Z,11.1
2022-09-20T18:03:28.036Z,11.2
2022-09-20T18:05:44.697Z,11.4
2022-09-20T18:08:01.565Z,11.1
2022-09-20T18:10:18.311Z,11.1
2022-09-20T18:12:35.145Z,11.3
2022-09-20T18:14:51.992Z,10.9
2022-09-20T18:17:08.763Z,11
2022-09-20T18:19:25.433Z,10.6
2022-09-20T18:21:42.180Z,10.9
2022-09-20T18:23:59.149Z,10.9
2022-09-20T18:26:15.852Z,10.7
2022-09-20T18:28:32.719Z,11
2022-09-20T18:30:49.492Z,10.4
2022-09-20T18:33:07.590Z,10.6
2022-09-20T18:35:24.473Z,10.9
2022-09-20T18:37:40.897Z,10.6
2022-09-20T18:39:57.814Z,10.3
2022-09-20T18:42:14.388Z,10.9
2022-09-20T18:44:31.185Z,11.1
2022-09-20T18:46:47.856Z,10.9
2022-09-20T18:49:04.550Z,10.4
2022-09-20T18:51:21.144Z,11
2022-09-20T18:53:37.900Z,10.9
2022-09-20T18:55:54.721Z,10.6
2022-09-20T18:58:11.294Z,10.9
2022-09-20T19:00:28.135Z,10.6
2022-09-20T19:02:44.837Z,10.6
2022-09-20T19:05:01.511Z,10.9
2022-09-20T19:07:18.197Z,10.8
2022-09-20T19:09:34.934Z,10.5
2022-09-20T19:11:51.712Z,10.4
2022-09-20T19:14:08.676Z,10.6
2022-09-20T19:16:25.521Z,10
2022-09-20T19:18:42.416Z,10.1
2022-09-20T19:20:59.336Z,10.5
2022-09-20T19:23:15.998Z,10.6
2022-09-20T19:25:32.719Z,10.5
2022-09-20T19:27:49.410Z,10.5
2022-09-20T19:30:06.415Z,10.3
2022-09-20T19:32:23.126Z,10
2022-09-20T19:34:38.912Z,10.3
2022-09-20T19:36:55.068Z,7.4
2022-09-20T19:39:12.222Z,10.1
2022-09-20T19:41:28.967Z,10.3
2022-09-20T19:43:45.989Z,9.9
2022-09-20T19:46:02.678Z,9.7
2022-09-20T19:48:19.540Z,9.8
2022-09-20T19:50:36.222Z,9.6
2022-09-20T19:52:53.076Z,10.1
2022-09-20T19:55:09.997Z,9.3
2022-09-20T19:57:26.769Z,9.3
2022-09-20T19:59:43.647Z,9.6
2022-09-20T20:02:00.570Z,9.4
2022-09-20T20:04:17.399Z,9.7
2022-09-20T20:06:34.316Z,9.5
2022-09-20T20:08:50.841Z,9.3
2022-09-20T20:11:06.465Z,9.5
2022-09-20T20:13:22.633Z,6.4
2022-09-20T20:15:39.830Z,9.8
2022-09-20T20:17:56.641Z,10.1
2022-09-20T20:20:13.562Z,9.4
2022-09-20T20:22:30.240Z,9
2022-09-20T20:24:46.057Z,8.9
2022-09-20T20:27:02.202Z,4.6
2022-09-20T20:29:19.322Z,8.9
2022-09-20T20:31:36.057Z,9.4
2022-09-20T20:33:53.107Z,9.4
2022-09-20T20:36:09.946Z,8.6
2022-09-20T20:38:26.666Z,8.7
2022-09-20T20:40:43.445Z,8.6
2022-09-20T20:42:59.013Z,8.5
2022-09-20T20:45:15.399Z,6.1
2022-09-20T20:47:32.331Z,9.1
2022-09-20T20:49:52.627Z,9
2022-09-20T20:52:06.552Z,9.1
2022-09-20T20:54:22.613Z,5.1
2022-09-20T20:56:39.356Z,8.9
2022-09-20T20:58:56.050Z,9.1
2022-09-20T21:01:55.664Z,9.4
2022-09-20T21:04:12.386Z,9.3
2022-09-20T21:06:29.079Z,9.1
2022-09-20T21:08:49.227Z,8.7
2022-09-20T21:11:02.108Z,8.7
2022-09-20T21:13:19.486Z,8.9
2022-09-20T21:15:36.184Z,8.4
2022-09-20T21:17:52.850Z,9.1
2022-09-20T21:20:09.654Z,8.7
2022-09-20T21:22:26.612Z,8.9
2022-09-20T21:24:43.231Z,9.3
2022-09-20T21:26:59.893Z,9.1
2022-09-20T21:29:16.580Z,8.9
2022-09-20T21:31:33.415Z,8.8
2022-09-20T21:33:50.168Z,8.1
2022-09-20T21:36:05.563Z,8.6
2022-09-20T21:38:20.962Z,5.8
2022-09-20T21:40:37.127Z,5.6
2022-09-20T21:42:53.989Z,8.5
2022-09-20T21:45:10.831Z,8.6
2022-09-20T21:47:26.437Z,8.5
2022-09-20T21:49:42.710Z,5.7
2022-09-20T21:51:59.648Z,8.1
2022-09-20T21:54:16.352Z,8.5
2022-09-20T21:56:31.967Z,8.3
2022-09-20T21:58:48.315Z,5.9
2022-09-20T22:01:05.276Z,8.3
2022-09-20T22:03:22.094Z,8.6
2022-09-20T22:05:38.813Z,8.4
2022-09-20T22:07:55.810Z,8.7
2022-09-20T22:10:12.332Z,8.8
2022-09-20T22:12:29.147Z,8.6
2022-09-20T22:14:44.692Z,8.4
2022-09-20T22:17:00.954Z,5.5
2022-09-20T22:19:17.703Z,8.5
2022-09-20T22:21:33.339Z,8.6
2022-09-20T22:23:48.700Z,5.3
2022-09-20T22:26:04.898Z,4.8
2022-09-20T22:28:20.724Z,8.2
2022-09-20T22:30:37.236Z,5.8
2022-09-20T22:32:54.028Z,8.3
2022-09-20T22:35:09.717Z,8.9
2022-09-20T22:37:26.098Z,3.9
2022-09-20T22:39:42.902Z,8.8
2022-09-20T22:41:59.646Z,8.7
2022-09-20T22:44:16.487Z,8.8
2022-09-20T22:46:33.310Z,8.6
2022-09-20T22:48:50.146Z,8.8
2022-09-20T22:51:06.841Z,8.6
2022-09-20T22:53:24.175Z,8.8
2022-09-20T22:55:40.847Z,8.9
2022-09-20T22:57:57.672Z,8.5
2022-09-20T23:00:14.319Z,8.5
2022-09-20T23:02:31.340Z,8.5
2022-09-20T23:04:48.075Z,8.5
2022-09-20T23:07:03.833Z,8.5
2022-09-20T23:09:20.178Z,4.8
2022-09-20T23:11:36.938Z,8.8
2022-09-20T23:13:54.078Z,8.6
2022-09-20T23:16:11.088Z,8.8
2022-09-20T23:18:27.881Z,8.6
2022-09-20T23:20:44.725Z,8.3
2022-09-20T23:23:00.558Z,8.9
2022-09-20T23:25:16.884Z,5.4
2022-09-20T23:27:32.742Z,8.4
2022-09-20T23:29:49.206Z,5.8
2022-09-20T23:32:06.205Z,8.2
2022-09-20T23:34:23.140Z,8.3
2022-09-20T23:36:39.765Z,8.6
2022-09-20T23:38:57.099Z,8.8
2022-09-20T23:41:13.685Z,8.5
2022-09-20T23:43:30.637Z,8.6
2022-09-20T23:45:47.374Z,8.5
2022-09-20T23:48:04.464Z,8.9
2022-09-20T23:50:21.169Z,9.1
2022-09-20T23:52:37.035Z,8.3
2022-09-20T23:54:53.304Z,6.1
2022-09-20T23:57:10.016Z,8.9
2022-09-20T23:59:27.288Z,9.1
