createdAt,value
2023-04-05T00:00:40.845Z,6.50
2023-04-05T00:03:30.443Z,6.50
2023-04-05T00:06:22.053Z,6.40
2023-04-05T00:09:11.379Z,6.40
2023-04-05T00:12:02.208Z,6.50
2023-04-05T00:14:51.489Z,6.40
2023-04-05T00:17:41.181Z,6.50
2023-04-05T00:20:30.501Z,6.50
2023-04-05T00:23:21.387Z,6.50
2023-04-05T00:26:10.789Z,6.50
2023-04-05T00:29:02.208Z,6.50
2023-04-05T00:31:51.575Z,6.50
2023-04-05T00:34:40.852Z,6.50
2023-04-05T00:37:30.184Z,6.40
2023-04-05T00:40:19.758Z,6.50
2023-04-05T00:43:09.022Z,6.40
2023-04-05T00:46:00.285Z,6.40
2023-04-05T00:48:49.916Z,6.50
2023-04-05T00:51:39.319Z,6.40
2023-04-05T00:54:30.640Z,6.40
2023-04-05T00:57:20.508Z,6.40
2023-04-05T01:00:11.996Z,6.50
2023-04-05T01:03:05.429Z,6.50
2023-04-05T01:06:05.872Z,6.50
2023-04-05T01:09:07.455Z,6.50
2023-04-05T01:12:00.936Z,6.50
2023-04-05T01:14:53.072Z,6.50
2023-04-05T01:17:42.682Z,6.50
2023-04-05T01:20:45.009Z,6.50
2023-04-05T01:23:44.035Z,6.50
2023-04-05T01:27:07.802Z,6.50
2023-04-05T01:30:06.267Z,6.50
2023-04-05T01:33:11.235Z,6.50
2023-04-05T01:36:06.313Z,6.50
2023-04-05T01:39:00.464Z,6.50
2023-04-05T01:41:49.771Z,6.50
2023-04-05T01:44:39.118Z,6.50
2023-04-05T01:47:29.810Z,6.50
2023-04-05T01:50:19.841Z,6.50
2023-04-05T01:53:09.819Z,6.50
2023-04-05T01:56:02.491Z,6.50
2023-04-05T01:58:51.827Z,6.50
2023-04-05T02:01:41.709Z,6.50
2023-04-05T02:04:32.444Z,6.40
2023-04-05T02:07:21.778Z,6.40
2023-04-05T02:10:11.512Z,6.40
2023-04-05T02:13:01.766Z,6.40
2023-04-05T02:15:53.462Z,6.40
2023-04-05T02:18:43.661Z,6.40
2023-04-05T02:21:34.441Z,6.40
2023-04-05T02:24:26.767Z,6.40
2023-04-05T02:27:16.082Z,6.40
2023-04-05T02:30:06.597Z,6.40
2023-04-05T02:32:56.144Z,6.40
2023-04-05T02:35:46.029Z,6.40
2023-04-05T02:38:37.315Z,6.40
2023-04-05T02:41:27.019Z,6.50
2023-04-05T02:44:16.324Z,6.40
2023-04-05T02:47:05.857Z,6.40
2023-04-05T02:49:55.491Z,6.40
2023-04-05T02:52:46.965Z,6.40
2023-04-05T02:55:37.675Z,6.40
2023-04-05T02:58:27.349Z,6.40
2023-04-05T03:01:17.906Z,6.40
2023-04-05T03:04:08.378Z,6.40
2023-04-05T03:06:57.687Z,6.50
2023-04-05T03:09:48.569Z,6.50
2023-04-05T03:12:40.389Z,6.50
2023-04-05T03:15:32.221Z,6.50
2023-04-05T03:18:25.863Z,6.50
2023-04-05T03:21:18.198Z,6.50
2023-04-05T03:24:17.433Z,6.50
2023-04-05T03:27:07.514Z,6.50
2023-04-05T03:30:07.663Z,6.50
2023-04-05T03:33:03.077Z,6.50
2023-04-05T03:36:11.481Z,6.50
2023-04-05T03:39:01.730Z,6.50
2023-04-05T03:41:51.105Z,6.50
2023-04-05T03:44:40.359Z,6.50
2023-04-05T03:47:31.110Z,6.40
2023-04-05T03:50:23.819Z,6.50
2023-04-05T03:53:17.462Z,6.40
2023-04-05T03:56:09.835Z,6.40
2023-04-05T03:59:06.601Z,6.40
2023-04-05T04:01:55.979Z,6.40
2023-04-05T04:04:48.680Z,6.40
2023-04-05T04:07:38.212Z,6.40
2023-04-05T04:10:27.682Z,6.30
2023-04-05T04:13:20.249Z,6.30
2023-04-05T04:16:18.128Z,6.30
2023-04-05T04:19:25.946Z,6.30
2023-04-05T04:22:33.214Z,6.30
2023-04-05T04:25:54.691Z,6.30
2023-04-05T04:28:56.501Z,6.30
2023-04-05T04:32:07.012Z,6.30
2023-04-05T04:35:18.260Z,6.30
2023-04-05T04:38:26.013Z,6.30
2023-04-05T04:41:35.847Z,6.30
2023-04-05T04:44:31.395Z,6.30
2023-04-05T04:47:44.391Z,6.30
2023-04-05T04:51:09.310Z,6.30
2023-04-05T04:54:00.049Z,6.20
2023-04-05T04:56:49.514Z,6.20
2023-04-05T04:59:39.005Z,6.20
2023-04-05T05:02:31.406Z,6.20
2023-04-05T05:05:22.787Z,6.20
2023-04-05T05:08:12.672Z,6.20
2023-04-05T05:11:08.844Z,6.20
2023-04-05T05:13:58.163Z,6.30
2023-04-05T05:16:49.614Z,6.30
2023-04-05T05:19:40.367Z,6.30
2023-04-05T05:22:29.736Z,6.30
2023-04-05T05:25:19.535Z,6.30
2023-04-05T05:28:10.255Z,6.30
2023-04-05T05:30:59.685Z,6.30
2023-04-05T05:33:50.563Z,6.40
2023-04-05T05:36:39.871Z,6.40
2023-04-05T05:39:29.321Z,6.40
2023-04-05T05:42:19.150Z,6.40
2023-04-05T05:45:11.916Z,6.50
2023-04-05T05:48:01.410Z,6.50
2023-04-05T05:50:50.884Z,6.60
2023-04-05T05:53:41.262Z,6.70
2023-04-05T05:56:30.526Z,6.80
2023-04-05T05:59:19.955Z,6.90
2023-04-05T06:02:11.309Z,7.20
2023-04-05T06:05:02.249Z,7.60
2023-04-05T06:07:51.638Z,8.20
2023-04-05T06:10:41.250Z,8.90
2023-04-05T06:13:31.519Z,9.50
2023-04-05T06:16:20.893Z,10.20
2023-04-05T06:19:12.106Z,11.00
2023-04-05T06:22:01.469Z,11.90
2023-04-05T06:24:50.848Z,12.70
2023-04-05T06:27:40.211Z,13.60
2023-04-05T06:30:29.542Z,14.40
2023-04-05T06:33:19.017Z,15.20
2023-04-05T06:36:10.640Z,16.00
2023-04-05T06:39:00.497Z,16.70
2023-04-05T06:41:49.857Z,17.40
2023-04-05T06:44:39.250Z,18.10
2023-04-05T06:47:28.695Z,18.70
2023-04-05T06:50:18.155Z,19.30
2023-04-05T06:53:08.963Z,19.90
2023-04-05T06:56:00.148Z,20.50
2023-04-05T06:58:49.654Z,21.00
2023-04-05T07:01:39.103Z,21.50
2023-04-05T07:04:32.739Z,21.90
2023-04-05T07:07:22.215Z,22.40
2023-04-05T07:10:13.295Z,22.80
2023-04-05T07:13:02.683Z,23.30
2023-04-05T07:15:52.592Z,23.80
2023-04-05T07:18:42.008Z,24.20
2023-04-05T07:21:31.425Z,24.60
2023-04-05T07:24:21.215Z,24.90
2023-04-05T07:27:12.158Z,25.30
2023-04-05T07:30:01.725Z,25.60
2023-04-05T07:32:51.282Z,25.90
2023-04-05T07:35:41.016Z,26.20
2023-04-05T07:38:31.028Z,26.50
2023-04-05T07:41:20.656Z,26.70
2023-04-05T07:44:11.769Z,27.00
2023-04-05T07:47:01.103Z,27.20
2023-04-05T07:49:50.974Z,27.50
2023-04-05T07:52:40.489Z,27.80
2023-04-05T07:55:29.819Z,28.10
2023-04-05T07:58:19.147Z,28.30
2023-04-05T08:01:11.532Z,28.70
2023-04-05T08:04:00.854Z,28.80
2023-04-05T08:06:50.487Z,28.80
2023-04-05T08:09:39.956Z,28.80
2023-04-05T08:12:29.490Z,28.60
2023-04-05T08:15:18.907Z,28.20
2023-04-05T08:18:09.666Z,27.80
2023-04-05T08:20:59.374Z,27.40
2023-04-05T08:23:50.027Z,27.00
2023-04-05T08:26:39.617Z,26.70
2023-04-05T08:29:28.971Z,26.70
2023-04-05T08:32:18.318Z,26.60
2023-04-05T08:35:10.363Z,26.40
2023-04-05T08:37:59.931Z,26.10
2023-04-05T08:40:50.053Z,25.60
2023-04-05T08:43:58.034Z,25.10
2023-04-05T08:46:48.295Z,24.60
2023-04-05T08:49:37.713Z,23.90
2023-04-05T08:52:28.850Z,23.40
2023-04-05T08:55:18.581Z,23.10
2023-04-05T08:58:15.462Z,22.70
2023-04-05T09:01:07.317Z,22.40
2023-04-05T09:03:58.588Z,22.10
2023-04-05T09:06:49.706Z,22.10
2023-04-05T09:09:43.925Z,22.40
2023-04-05T09:12:33.708Z,22.80
2023-04-05T09:15:27.050Z,23.20
2023-04-05T09:18:26.069Z,23.50
2023-04-05T09:21:17.636Z,23.50
2023-04-05T09:24:08.044Z,23.30
2023-04-05T09:27:06.644Z,23.00
2023-04-05T09:29:56.158Z,22.50
2023-04-05T09:32:48.621Z,22.10
2023-04-05T09:35:38.608Z,21.80
2023-04-05T09:38:47.546Z,21.40
2023-04-05T09:41:37.896Z,21.10
2023-04-05T09:44:29.377Z,20.80
2023-04-05T09:47:20.429Z,20.70
2023-04-05T09:50:21.593Z,20.80
2023-04-05T09:53:16.328Z,20.90
2023-04-05T09:56:12.027Z,21.10
2023-04-05T09:59:04.495Z,21.20
2023-04-05T10:01:55.446Z,21.20
2023-04-05T10:04:48.512Z,21.20
2023-04-05T10:07:39.017Z,21.00
2023-04-05T10:10:28.649Z,20.90
2023-04-05T10:13:19.964Z,20.60
2023-04-05T10:16:14.658Z,20.40
2023-04-05T10:19:11.851Z,20.20
2023-04-05T10:22:04.631Z,20.00
2023-04-05T10:25:00.861Z,19.80
2023-04-05T10:27:56.536Z,19.60
2023-04-05T10:30:49.641Z,19.40
2023-04-05T10:33:47.468Z,19.20
2023-04-05T10:36:46.682Z,19.00
2023-04-05T10:39:42.196Z,18.80
2023-04-05T10:42:43.240Z,18.70
2023-04-05T10:45:35.742Z,18.50
2023-04-05T10:48:40.064Z,18.30
2023-04-05T10:51:29.954Z,18.20
2023-04-05T10:54:21.406Z,18.10
2023-04-05T10:57:12.618Z,18.00
2023-04-05T11:00:03.362Z,18.00
2023-04-05T11:02:57.053Z,17.80
2023-04-05T11:05:46.508Z,17.80
2023-04-05T11:08:36.020Z,17.70
2023-04-05T11:11:27.729Z,17.70
2023-04-05T11:14:22.341Z,17.60
2023-04-05T11:17:26.553Z,17.70
2023-04-05T11:20:16.128Z,17.50
2023-04-05T11:23:05.943Z,17.50
2023-04-05T11:25:59.825Z,17.60
2023-04-05T11:28:59.285Z,17.60
2023-04-05T11:32:13.530Z,17.70
2023-04-05T11:35:07.964Z,17.80
2023-04-05T11:38:09.822Z,17.80
2023-04-05T11:41:08.998Z,17.80
2023-04-05T11:44:00.496Z,17.70
2023-04-05T11:46:50.588Z,17.60
2023-04-05T11:49:40.421Z,17.40
2023-04-05T11:52:29.771Z,17.30
2023-04-05T11:55:28.211Z,17.10
2023-04-05T11:58:21.485Z,17.10
2023-04-05T12:01:16.619Z,17.10
2023-04-05T12:04:09.196Z,17.10
2023-04-05T12:07:16.940Z,17.10
2023-04-05T12:10:09.686Z,17.20
2023-04-05T12:12:58.974Z,17.20
2023-04-05T12:15:50.545Z,17.30
2023-04-05T12:18:47.584Z,17.30
2023-04-05T12:21:40.913Z,17.30
2023-04-05T12:24:31.503Z,17.30
2023-04-05T12:27:20.956Z,17.30
2023-04-05T12:30:18.722Z,17.40
2023-04-05T12:33:11.044Z,17.50
2023-04-05T12:36:07.210Z,17.50
2023-04-05T12:38:56.613Z,17.60
2023-04-05T12:41:46.220Z,17.70
2023-04-05T12:44:36.124Z,17.70
2023-04-05T12:47:25.542Z,17.70
2023-04-05T12:50:16.998Z,17.70
2023-04-05T12:53:08.783Z,17.70
2023-04-05T12:55:59.908Z,17.70
2023-04-05T12:58:51.559Z,17.60
2023-04-05T13:01:41.009Z,17.40
2023-04-05T13:04:30.679Z,17.30
2023-04-05T13:07:19.979Z,17.10
2023-04-05T13:10:12.114Z,16.80
2023-04-05T13:13:01.523Z,16.70
2023-04-05T13:15:52.177Z,16.50
2023-04-05T13:18:42.041Z,16.40
2023-04-05T13:21:31.423Z,16.30
2023-04-05T13:24:20.877Z,16.30
2023-04-05T13:27:11.596Z,16.20
2023-04-05T13:30:01.033Z,16.00
2023-04-05T13:32:50.403Z,15.80
2023-04-05T13:35:39.992Z,15.70
2023-04-05T13:38:29.513Z,15.70
2023-04-05T13:41:18.911Z,15.60
2023-04-05T13:44:09.632Z,15.50
2023-04-05T13:46:59.021Z,15.40
2023-04-05T13:49:48.583Z,15.30
2023-04-05T13:52:38.049Z,15.10
2023-04-05T13:55:27.613Z,15.00
2023-04-05T13:58:16.996Z,14.90
2023-04-05T14:01:07.917Z,14.80
2023-04-05T14:03:57.484Z,14.80
2023-04-05T14:06:47.393Z,14.60
2023-04-05T14:09:36.956Z,14.70
2023-04-05T14:12:26.480Z,14.70
2023-04-05T14:15:15.941Z,14.70
2023-04-05T14:18:06.941Z,14.80
2023-04-05T14:20:57.423Z,14.90
2023-04-05T14:23:47.756Z,15.00
2023-04-05T14:26:37.623Z,15.10
2023-04-05T14:29:27.109Z,15.20
2023-04-05T14:32:16.520Z,15.30
2023-04-05T14:35:09.087Z,15.30
2023-04-05T14:37:58.472Z,15.30
2023-04-05T14:40:47.975Z,15.10
2023-04-05T14:43:38.637Z,14.90
2023-04-05T14:46:28.209Z,14.60
2023-04-05T14:49:17.982Z,14.40
2023-04-05T14:52:08.773Z,14.10
2023-04-05T14:54:58.242Z,13.80
2023-04-05T14:57:47.750Z,13.60
2023-04-05T15:00:37.169Z,13.40
2023-04-05T15:03:27.097Z,13.10
2023-04-05T15:06:16.779Z,12.90
2023-04-05T15:09:07.520Z,12.80
2023-04-05T15:11:57.032Z,12.60
2023-04-05T15:14:46.645Z,12.50
2023-04-05T15:17:36.041Z,12.40
2023-04-05T15:20:25.766Z,12.30
2023-04-05T15:23:15.448Z,12.20
2023-04-05T15:26:06.233Z,12.20
2023-04-05T15:28:55.768Z,12.10
2023-04-05T15:31:45.260Z,12.10
2023-04-05T15:34:34.833Z,12.00
2023-04-05T15:37:24.281Z,11.90
2023-04-05T15:40:13.851Z,11.80
2023-04-05T15:43:04.678Z,11.70
2023-04-05T15:45:54.130Z,11.60
2023-04-05T15:48:44.040Z,11.60
2023-04-05T15:51:35.918Z,11.50
2023-04-05T15:54:25.423Z,11.50
2023-04-05T15:57:14.790Z,11.40
2023-04-05T16:00:08.686Z,11.30
2023-04-05T16:03:00.676Z,11.20
2023-04-05T16:05:50.483Z,11.20
2023-04-05T16:08:39.938Z,11.10
2023-04-05T16:11:29.511Z,11.00
2023-04-05T16:14:19.077Z,10.90
2023-04-05T16:17:09.903Z,10.80
2023-04-05T16:19:59.505Z,10.80
2023-04-05T16:22:48.875Z,10.80
2023-04-05T16:25:38.540Z,10.70
2023-04-05T16:28:27.958Z,10.70
2023-04-05T16:31:17.424Z,10.60
2023-04-05T16:34:08.208Z,10.60
2023-04-05T16:36:57.602Z,10.60
2023-04-05T16:39:47.024Z,10.60
2023-04-05T16:42:36.415Z,10.60
2023-04-05T16:45:28.667Z,10.70
2023-04-05T16:48:18.069Z,10.70
2023-04-05T16:51:08.903Z,10.70
2023-04-05T16:53:58.349Z,10.60
2023-04-05T16:56:47.811Z,10.60
2023-04-05T16:59:37.418Z,10.50
2023-04-05T17:02:27.229Z,10.50
2023-04-05T17:05:17.113Z,10.60
2023-04-05T17:08:08.105Z,10.60
2023-04-05T17:10:57.544Z,10.60
2023-04-05T17:13:47.407Z,10.60
2023-04-05T17:16:37.031Z,10.60
2023-04-05T17:19:26.559Z,10.60
2023-04-05T17:22:16.175Z,10.50
2023-04-05T17:25:08.194Z,10.50
2023-04-05T17:27:57.534Z,10.40
2023-04-05T17:30:47.256Z,10.40
2023-04-05T17:33:36.744Z,10.40
2023-04-05T17:36:28.138Z,10.30
2023-04-05T17:39:18.045Z,10.30
2023-04-05T17:42:08.827Z,10.20
2023-04-05T17:44:58.164Z,10.20
2023-04-05T17:47:47.648Z,10.10
2023-04-05T17:50:38.325Z,10.00
2023-04-05T17:53:27.685Z,9.90
2023-04-05T17:56:17.056Z,9.80
2023-04-05T17:59:08.125Z,9.70
2023-04-05T18:01:58.260Z,9.60
2023-04-05T18:04:47.652Z,9.60
2023-04-05T18:07:37.673Z,9.50
2023-04-05T18:10:27.160Z,9.40
2023-04-05T18:13:16.887Z,9.40
2023-04-05T18:16:07.747Z,9.30
2023-04-05T18:18:57.333Z,9.20
2023-04-05T18:21:46.700Z,9.20
2023-04-05T18:24:36.124Z,9.10
2023-04-05T18:27:26.019Z,9.10
2023-04-05T18:30:16.074Z,9.00
2023-04-05T18:33:07.112Z,8.90
2023-04-05T18:35:56.527Z,8.90
2023-04-05T18:38:46.045Z,8.80
2023-04-05T18:41:35.431Z,8.80
2023-04-05T18:44:24.973Z,8.70
2023-04-05T18:47:14.382Z,8.70
2023-04-05T18:50:07.690Z,8.70
2023-04-05T18:52:57.221Z,8.60
2023-04-05T18:55:46.697Z,8.60
2023-04-05T18:58:36.525Z,8.60
2023-04-05T19:01:26.039Z,8.50
2023-04-05T19:04:16.544Z,8.50
2023-04-05T19:07:07.432Z,8.50
2023-04-05T19:09:57.205Z,8.50
2023-04-05T19:12:46.681Z,8.40
2023-04-05T19:15:38.359Z,8.40
2023-04-05T19:18:29.037Z,8.40
2023-04-05T19:21:18.543Z,8.40
2023-04-05T19:24:09.977Z,8.40
2023-04-05T19:26:59.524Z,8.50
2023-04-05T19:29:49.346Z,8.50
2023-04-05T19:32:38.893Z,8.50
2023-04-05T19:35:28.674Z,8.50
2023-04-05T19:38:18.235Z,8.50
2023-04-05T19:41:09.150Z,8.50
2023-04-05T19:43:58.574Z,8.60
2023-04-05T19:46:48.036Z,8.60
2023-04-05T19:49:40.343Z,8.60
2023-04-05T19:52:39.539Z,8.50
2023-04-05T19:55:33.058Z,8.50
2023-04-05T19:58:29.079Z,8.50
2023-04-05T20:01:34.532Z,8.50
2023-04-05T20:04:26.277Z,8.50
2023-04-05T20:07:15.738Z,8.50
2023-04-05T20:10:16.993Z,8.50
2023-04-05T20:13:08.426Z,8.40
2023-04-05T20:15:59.226Z,8.40
2023-04-05T20:18:50.293Z,8.40
2023-04-05T20:21:39.978Z,8.40
2023-04-05T20:24:30.404Z,8.30
2023-04-05T20:27:19.955Z,8.30
2023-04-05T20:30:12.685Z,8.30
2023-04-05T20:33:03.498Z,8.20
2023-04-05T20:35:53.247Z,8.20
2023-04-05T20:38:44.591Z,8.10
2023-04-05T20:41:37.365Z,8.10
2023-04-05T20:44:26.909Z,8.00
2023-04-05T20:47:16.360Z,8.00
2023-04-05T20:50:08.558Z,7.90
2023-04-05T20:52:58.751Z,7.80
2023-04-05T20:55:48.305Z,7.80
2023-04-05T20:58:40.065Z,7.70
2023-04-05T21:01:29.527Z,7.70
2023-04-05T21:04:18.947Z,7.60
2023-04-05T21:07:09.754Z,7.50
2023-04-05T21:09:59.251Z,7.40
2023-04-05T21:12:48.886Z,7.30
2023-04-05T21:15:38.596Z,7.30
2023-04-05T21:18:28.615Z,7.10
2023-04-05T21:21:18.416Z,7.10
2023-04-05T21:24:09.708Z,7.00
2023-04-05T21:27:01.249Z,6.90
2023-04-05T21:29:51.448Z,6.80
2023-04-05T21:32:41.309Z,6.70
2023-04-05T21:35:31.386Z,6.60
2023-04-05T21:38:20.982Z,6.50
2023-04-05T21:41:12.138Z,6.50
2023-04-05T21:44:01.508Z,6.40
2023-04-05T21:46:51.009Z,6.30
2023-04-05T21:49:41.933Z,6.30
2023-04-05T21:52:31.751Z,6.20
2023-04-05T21:55:21.620Z,6.10
2023-04-05T21:58:12.768Z,6.00
2023-04-05T22:01:02.317Z,5.90
2023-04-05T22:03:51.771Z,5.90
2023-04-05T22:06:41.779Z,5.80
2023-04-05T22:09:31.813Z,5.70
2023-04-05T22:12:22.406Z,5.70
2023-04-05T22:15:13.650Z,5.70
2023-04-05T22:18:04.090Z,5.60
2023-04-05T22:20:53.694Z,5.60
2023-04-05T22:23:43.206Z,5.60
2023-04-05T22:26:32.626Z,5.60
2023-04-05T22:29:22.472Z,5.50
2023-04-05T22:32:13.705Z,5.50
2023-04-05T22:35:04.490Z,5.50
2023-04-05T22:37:54.085Z,5.50
2023-04-05T22:40:45.379Z,5.40
2023-04-05T22:43:34.964Z,5.40
2023-04-05T22:46:24.451Z,5.40
2023-04-05T22:49:15.258Z,5.40
2023-04-05T22:52:04.599Z,5.10
2023-04-05T22:54:53.969Z,5.20
2023-04-05T22:57:43.421Z,5.30
2023-04-05T23:00:32.900Z,5.30
2023-04-05T23:03:22.306Z,5.30
2023-04-05T23:06:13.051Z,5.40
2023-04-05T23:09:04.302Z,5.30
2023-04-05T23:11:53.629Z,5.30
2023-04-05T23:14:43.048Z,5.30
2023-04-05T23:17:32.576Z,5.30
2023-04-05T23:20:22.187Z,5.20
2023-04-05T23:23:13.687Z,5.20
2023-04-05T23:26:03.202Z,5.10
2023-04-05T23:28:52.554Z,5.10
2023-04-05T23:31:42.103Z,5.10
2023-04-05T23:34:31.534Z,5.00
2023-04-05T23:37:20.992Z,5.00
2023-04-05T23:40:13.147Z,5.00
2023-04-05T23:43:02.514Z,4.90
2023-04-05T23:45:51.925Z,4.90
2023-04-05T23:48:41.295Z,4.90
2023-04-05T23:51:31.802Z,4.80
2023-04-05T23:54:21.449Z,4.80
2023-04-05T23:57:12.416Z,4.80
