createdAt,value
2023-05-07T00:02:21.816Z,13.20
2023-05-07T00:04:48.630Z,13.20
2023-05-07T00:07:16.234Z,13.20
2023-05-07T00:09:43.581Z,13.20
2023-05-07T00:12:10.607Z,13.10
2023-05-07T00:14:37.520Z,13.20
2023-05-07T00:17:04.719Z,13.10
2023-05-07T00:19:32.062Z,13.00
2023-05-07T00:22:02.498Z,13.00
2023-05-07T00:24:29.241Z,13.00
2023-05-07T00:26:56.245Z,13.00
2023-05-07T00:29:22.955Z,13.00
2023-05-07T00:31:51.313Z,12.90
2023-05-07T00:34:18.391Z,12.90
2023-05-07T00:36:45.480Z,12.90
2023-05-07T00:39:12.526Z,12.80
2023-05-07T00:41:39.227Z,12.70
2023-05-07T00:44:06.175Z,12.60
2023-05-07T00:46:33.257Z,12.40
2023-05-07T00:49:00.761Z,12.40
2023-05-07T00:51:28.559Z,12.30
2023-05-07T00:53:56.037Z,12.30
2023-05-07T00:56:23.343Z,12.20
2023-05-07T00:58:51.339Z,12.30
2023-05-07T01:01:18.137Z,12.30
2023-05-07T01:03:45.616Z,12.30
2023-05-07T01:06:17.815Z,12.20
2023-05-07T01:08:45.790Z,12.30
2023-05-07T01:11:12.954Z,12.20
2023-05-07T01:13:40.103Z,12.20
2023-05-07T01:16:07.457Z,12.30
2023-05-07T01:18:35.734Z,12.30
2023-05-07T01:21:02.863Z,12.30
2023-05-07T01:23:30.518Z,12.30
2023-05-07T01:25:57.630Z,12.30
2023-05-07T01:28:27.200Z,12.40
2023-05-07T01:30:59.187Z,12.40
2023-05-07T01:33:26.007Z,12.40
2023-05-07T01:35:53.826Z,12.30
2023-05-07T01:38:22.190Z,12.20
2023-05-07T01:40:49.143Z,12.10
2023-05-07T01:43:16.614Z,12.00
2023-05-07T01:45:43.632Z,12.00
2023-05-07T01:48:12.219Z,11.90
2023-05-07T01:50:39.265Z,11.90
2023-05-07T01:53:06.152Z,11.90
2023-05-07T01:55:33.229Z,11.90
2023-05-07T01:58:00.667Z,11.90
2023-05-07T02:00:28.934Z,11.90
2023-05-07T02:02:55.989Z,11.90
2023-05-07T02:05:49.103Z,11.90
2023-05-07T02:08:23.243Z,11.90
2023-05-07T02:10:51.010Z,11.80
2023-05-07T02:13:18.624Z,11.80
2023-05-07T02:15:50.123Z,11.80
2023-05-07T02:18:17.261Z,11.80
2023-05-07T02:20:44.456Z,11.70
2023-05-07T02:23:11.419Z,11.70
2023-05-07T02:25:38.976Z,11.60
2023-05-07T02:28:05.850Z,11.60
2023-05-07T02:30:49.406Z,11.60
2023-05-07T02:33:16.846Z,11.70
2023-05-07T02:35:43.833Z,11.70
2023-05-07T02:38:13.312Z,11.70
2023-05-07T02:40:41.288Z,11.70
2023-05-07T02:43:08.395Z,11.80
2023-05-07T02:45:36.118Z,11.80
2023-05-07T02:48:05.114Z,11.80
2023-05-07T02:50:33.625Z,11.80
2023-05-07T02:53:00.529Z,11.80
2023-05-07T02:55:27.861Z,11.80
2023-05-07T02:57:55.474Z,11.70
2023-05-07T03:00:22.714Z,11.60
2023-05-07T03:02:57.312Z,11.60
2023-05-07T03:05:24.494Z,11.40
2023-05-07T03:07:51.440Z,11.20
2023-05-07T03:10:19.460Z,11.10
2023-05-07T03:12:46.458Z,11.00
2023-05-07T03:15:17.068Z,11.00
2023-05-07T03:17:44.222Z,11.00
2023-05-07T03:20:12.287Z,10.90
2023-05-07T03:22:40.072Z,10.80
2023-05-07T03:25:07.875Z,10.80
2023-05-07T03:27:34.800Z,10.80
2023-05-07T03:30:01.758Z,10.80
2023-05-07T03:32:28.736Z,10.80
2023-05-07T03:34:56.871Z,10.80
2023-05-07T03:37:24.285Z,10.70
2023-05-07T03:39:51.847Z,10.70
2023-05-07T03:42:19.411Z,10.80
2023-05-07T03:44:49.465Z,10.90
2023-05-07T03:47:16.776Z,10.90
2023-05-07T03:49:44.895Z,10.90
2023-05-07T03:52:13.297Z,11.00
2023-05-07T03:54:40.634Z,11.00
2023-05-07T03:57:07.624Z,10.90
2023-05-07T03:59:35.175Z,10.80
2023-05-07T04:02:05.076Z,10.70
2023-05-07T04:04:33.739Z,10.70
2023-05-07T04:07:01.873Z,10.70
2023-05-07T04:09:30.499Z,10.50
2023-05-07T04:11:58.039Z,10.40
2023-05-07T04:14:25.194Z,10.50
2023-05-07T04:16:52.618Z,10.50
2023-05-07T04:19:19.634Z,10.60
2023-05-07T04:21:49.687Z,10.60
2023-05-07T04:24:16.969Z,10.50
2023-05-07T04:26:45.077Z,10.50
2023-05-07T04:29:12.711Z,10.60
2023-05-07T04:31:40.271Z,10.50
2023-05-07T04:34:07.169Z,10.60
2023-05-07T04:36:35.012Z,10.60
2023-05-07T04:39:06.079Z,10.60
2023-05-07T04:41:34.072Z,10.60
2023-05-07T04:44:01.472Z,10.70
2023-05-07T04:46:31.585Z,10.80
2023-05-07T04:48:59.613Z,10.80
2023-05-07T04:51:26.819Z,10.70
2023-05-07T04:53:54.227Z,10.70
2023-05-07T04:56:21.898Z,10.70
2023-05-07T04:58:49.229Z,10.80
2023-05-07T05:01:19.707Z,10.80
2023-05-07T05:03:47.136Z,10.80
2023-05-07T05:06:15.176Z,10.90
2023-05-07T05:08:42.123Z,10.90
2023-05-07T05:11:10.770Z,11.00
2023-05-07T05:13:37.524Z,11.00
2023-05-07T05:16:11.395Z,11.10
2023-05-07T05:18:39.292Z,11.10
2023-05-07T05:21:06.430Z,11.10
2023-05-07T05:23:34.154Z,11.10
2023-05-07T05:26:02.722Z,11.10
2023-05-07T05:28:32.285Z,11.20
2023-05-07T05:30:59.261Z,11.30
2023-05-07T05:33:28.544Z,11.30
2023-05-07T05:35:58.484Z,11.30
2023-05-07T05:38:27.542Z,11.30
2023-05-07T05:40:56.523Z,11.30
2023-05-07T05:43:24.381Z,11.40
2023-05-07T05:45:51.620Z,11.50
2023-05-07T05:48:18.779Z,11.60
2023-05-07T05:50:46.374Z,11.70
2023-05-07T05:53:14.163Z,11.80
2023-05-07T05:55:41.447Z,11.90
2023-05-07T05:58:08.587Z,12.00
2023-05-07T06:00:39.700Z,12.10
2023-05-07T06:03:07.559Z,12.20
2023-05-07T06:05:36.200Z,12.20
2023-05-07T06:08:03.884Z,12.30
2023-05-07T06:10:33.716Z,12.40
2023-05-07T06:13:01.339Z,12.50
2023-05-07T06:15:29.866Z,12.60
2023-05-07T06:18:05.225Z,12.70
2023-05-07T06:20:34.355Z,12.80
2023-05-07T06:23:04.007Z,12.80
2023-05-07T06:25:33.737Z,12.90
2023-05-07T06:28:00.823Z,13.10
2023-05-07T06:30:35.266Z,13.20
2023-05-07T06:33:02.500Z,13.20
2023-05-07T06:35:29.407Z,13.30
2023-05-07T06:37:57.022Z,13.50
2023-05-07T06:40:26.758Z,13.60
2023-05-07T06:42:54.185Z,13.60
2023-05-07T06:45:44.080Z,13.70
2023-05-07T06:48:11.417Z,13.80
2023-05-07T06:50:47.924Z,13.80
2023-05-07T06:53:14.689Z,13.90
2023-05-07T06:55:42.842Z,14.00
2023-05-07T06:58:10.441Z,14.00
2023-05-07T07:00:38.375Z,14.10
2023-05-07T07:03:05.892Z,14.30
2023-05-07T07:05:33.180Z,14.40
2023-05-07T07:08:00.676Z,14.50
2023-05-07T07:10:27.793Z,14.50
2023-05-07T07:12:56.195Z,14.80
2023-05-07T07:15:25.901Z,14.90
2023-05-07T07:17:54.184Z,15.00
2023-05-07T07:20:21.229Z,15.20
2023-05-07T07:22:48.963Z,15.30
2023-05-07T07:25:17.548Z,15.40
2023-05-07T07:27:44.910Z,15.60
2023-05-07T07:30:13.694Z,15.70
2023-05-07T07:32:43.652Z,15.80
2023-05-07T07:35:11.134Z,15.90
2023-05-07T07:37:39.825Z,16.10
2023-05-07T07:40:07.290Z,16.30
2023-05-07T07:42:35.370Z,16.40
2023-05-07T07:45:02.801Z,16.50
2023-05-07T07:47:33.751Z,16.70
2023-05-07T07:50:00.775Z,16.70
2023-05-07T07:52:28.261Z,16.70
2023-05-07T07:54:55.242Z,16.70
2023-05-07T07:57:23.052Z,16.80
2023-05-07T07:59:51.313Z,16.80
2023-05-07T08:02:19.514Z,16.90
2023-05-07T08:04:47.942Z,16.90
2023-05-07T08:07:14.732Z,16.90
2023-05-07T08:09:44.736Z,16.80
2023-05-07T08:12:12.080Z,17.00
2023-05-07T08:14:39.686Z,17.20
2023-05-07T08:17:08.086Z,17.20
2023-05-07T08:19:36.038Z,17.20
2023-05-07T08:22:05.230Z,17.30
2023-05-07T08:24:32.592Z,17.50
2023-05-07T08:27:00.173Z,17.70
2023-05-07T08:29:27.271Z,17.90
2023-05-07T08:31:55.141Z,18.20
2023-05-07T08:34:23.388Z,18.40
2023-05-07T08:36:53.000Z,18.50
2023-05-07T08:39:22.994Z,18.60
2023-05-07T08:41:53.397Z,18.80
2023-05-07T08:44:20.617Z,18.80
2023-05-07T08:47:02.554Z,19.00
2023-05-07T08:49:31.763Z,19.00
2023-05-07T08:51:58.558Z,18.90
2023-05-07T08:54:25.886Z,18.90
2023-05-07T08:56:53.245Z,19.00
2023-05-07T08:59:20.619Z,19.30
2023-05-07T09:01:47.864Z,19.40
2023-05-07T09:04:15.896Z,19.50
2023-05-07T09:06:43.664Z,19.60
2023-05-07T09:09:15.545Z,19.70
2023-05-07T09:11:42.986Z,19.60
2023-05-07T09:14:10.720Z,19.80
2023-05-07T09:16:41.072Z,19.90
2023-05-07T09:19:09.397Z,20.10
2023-05-07T09:21:37.408Z,19.80
2023-05-07T09:24:07.810Z,20.00
2023-05-07T09:26:39.287Z,20.10
2023-05-07T09:29:10.540Z,19.90
2023-05-07T09:31:38.405Z,19.90
2023-05-07T09:34:06.746Z,19.90
2023-05-07T09:36:36.596Z,19.90
2023-05-07T09:39:03.973Z,20.20
2023-05-07T09:41:31.775Z,20.10
2023-05-07T09:44:08.818Z,20.20
2023-05-07T09:46:40.543Z,20.40
2023-05-07T09:49:24.131Z,20.50
2023-05-07T09:51:56.313Z,20.70
2023-05-07T09:54:25.675Z,20.90
2023-05-07T09:56:59.010Z,21.10
2023-05-07T09:59:29.899Z,20.70
2023-05-07T10:02:04.176Z,20.60
2023-05-07T10:04:34.218Z,20.40
2023-05-07T10:07:01.236Z,20.40
2023-05-07T10:09:28.929Z,20.20
2023-05-07T10:11:55.692Z,20.00
2023-05-07T10:14:23.531Z,19.90
2023-05-07T10:16:51.094Z,19.90
2023-05-07T10:19:18.759Z,19.90
2023-05-07T10:22:19.355Z,19.70
2023-05-07T10:24:47.532Z,19.40
2023-05-07T10:27:17.239Z,19.40
2023-05-07T10:30:16.050Z,19.50
2023-05-07T10:32:46.034Z,19.50
2023-05-07T10:35:30.506Z,19.60
2023-05-07T10:37:58.359Z,19.80
2023-05-07T10:40:27.999Z,20.00
2023-05-07T10:43:03.688Z,20.00
2023-05-07T10:45:35.892Z,19.90
2023-05-07T10:50:45.236Z,19.70
2023-05-07T10:53:18.532Z,19.60
2023-05-07T10:56:25.101Z,19.70
2023-05-07T10:59:22.452Z,19.60
2023-05-07T11:01:59.222Z,19.60
2023-05-07T11:04:51.791Z,19.60
2023-05-07T11:07:31.563Z,19.50
2023-05-07T11:10:05.630Z,19.40
2023-05-07T11:12:52.174Z,19.50
2023-05-07T11:15:37.932Z,19.50
2023-05-07T11:18:11.686Z,19.60
2023-05-07T11:20:50.074Z,19.80
2023-05-07T11:23:41.623Z,19.90
2023-05-07T11:26:19.849Z,20.40
2023-05-07T11:28:47.344Z,20.60
2023-05-07T11:31:14.264Z,20.90
2023-05-07T11:33:41.875Z,21.40
2023-05-07T11:36:13.294Z,21.00
2023-05-07T11:38:46.210Z,20.60
2023-05-07T11:41:13.204Z,20.80
2023-05-07T11:43:55.441Z,20.80
2023-05-07T11:46:22.385Z,20.70
2023-05-07T11:48:50.106Z,20.60
2023-05-07T11:51:20.651Z,20.70
2023-05-07T11:53:48.014Z,20.60
2023-05-07T11:56:16.359Z,20.60
2023-05-07T11:58:44.584Z,20.40
2023-05-07T12:01:12.437Z,20.40
2023-05-07T12:03:43.511Z,20.40
2023-05-07T12:06:11.178Z,20.40
2023-05-07T12:08:40.185Z,20.30
2023-05-07T12:11:26.152Z,20.20
2023-05-07T12:13:54.469Z,20.20
2023-05-07T12:16:21.282Z,20.20
2023-05-07T12:18:48.702Z,20.20
2023-05-07T12:21:15.845Z,20.20
2023-05-07T12:23:44.192Z,20.10
2023-05-07T12:26:11.692Z,20.00
2023-05-07T12:28:39.924Z,20.00
2023-05-07T12:31:06.970Z,20.00
2023-05-07T12:33:34.462Z,19.90
2023-05-07T12:36:04.752Z,19.90
2023-05-07T12:38:34.987Z,19.80
2023-05-07T12:41:02.058Z,19.80
2023-05-07T12:43:29.340Z,19.80
2023-05-07T12:45:57.365Z,19.60
2023-05-07T12:48:24.643Z,19.60
2023-05-07T12:50:52.356Z,19.60
2023-05-07T12:53:21.908Z,19.70
2023-05-07T12:55:49.784Z,19.70
2023-05-07T12:58:25.942Z,19.70
2023-05-07T13:00:53.042Z,19.70
2023-05-07T13:03:27.590Z,19.60
2023-05-07T13:06:26.386Z,19.60
2023-05-07T13:08:53.124Z,19.60
2023-05-07T13:11:20.437Z,19.60
2023-05-07T13:13:47.560Z,19.60
2023-05-07T13:16:14.533Z,19.50
2023-05-07T13:18:41.816Z,19.40
2023-05-07T13:21:09.123Z,19.50
2023-05-07T13:23:36.378Z,19.50
2023-05-07T13:26:08.610Z,19.50
2023-05-07T13:28:43.133Z,19.50
2023-05-07T13:31:11.091Z,19.50
2023-05-07T13:33:37.861Z,19.50
2023-05-07T13:36:06.524Z,19.50
2023-05-07T13:38:33.358Z,19.50
2023-05-07T13:41:00.944Z,19.40
2023-05-07T13:43:27.753Z,19.20
2023-05-07T13:45:54.475Z,19.20
2023-05-07T13:48:21.894Z,19.30
2023-05-07T13:50:48.847Z,19.30
2023-05-07T13:53:19.230Z,19.30
2023-05-07T13:55:46.355Z,19.40
2023-05-07T13:58:13.116Z,19.40
2023-05-07T14:00:40.055Z,19.50
2023-05-07T14:03:07.282Z,19.50
2023-05-07T14:05:34.524Z,19.50
2023-05-07T14:08:01.309Z,19.50
2023-05-07T14:10:28.370Z,19.50
2023-05-07T14:12:55.588Z,19.60
2023-05-07T14:15:22.431Z,19.60
2023-05-07T14:17:49.519Z,19.60
2023-05-07T14:20:16.329Z,19.80
2023-05-07T14:22:43.258Z,19.80
2023-05-07T14:25:14.108Z,19.90
2023-05-07T14:27:42.213Z,19.90
2023-05-07T14:30:09.309Z,20.00
2023-05-07T14:32:37.836Z,20.00
2023-05-07T14:35:05.207Z,20.10
2023-05-07T14:37:32.256Z,20.00
2023-05-07T14:39:59.279Z,20.10
2023-05-07T14:42:27.408Z,20.00
2023-05-07T14:44:54.914Z,20.20
2023-05-07T14:47:21.931Z,20.10
2023-05-07T14:49:48.728Z,20.10
2023-05-07T14:52:15.782Z,20.10
2023-05-07T14:54:42.628Z,20.10
2023-05-07T14:57:10.787Z,20.10
2023-05-07T14:59:38.596Z,20.20
2023-05-07T15:02:07.356Z,20.20
2023-05-07T15:04:35.225Z,20.20
2023-05-07T15:07:01.941Z,20.20
2023-05-07T15:09:28.783Z,20.20
2023-05-07T15:11:56.442Z,20.10
2023-05-07T15:14:23.522Z,20.10
2023-05-07T15:16:51.084Z,20.10
2023-05-07T15:19:18.560Z,20.10
2023-05-07T15:21:45.904Z,20.20
2023-05-07T15:24:12.627Z,20.10
2023-05-07T15:26:40.916Z,20.10
2023-05-07T15:29:11.466Z,20.10
2023-05-07T15:31:39.806Z,20.10
2023-05-07T15:34:07.120Z,20.10
2023-05-07T15:36:33.857Z,20.10
2023-05-07T15:39:01.344Z,20.10
2023-05-07T15:41:28.109Z,20.10
2023-05-07T15:43:55.357Z,20.10
2023-05-07T15:46:24.601Z,20.10
2023-05-07T15:48:52.304Z,20.10
2023-05-07T15:51:19.545Z,20.00
2023-05-07T15:53:47.072Z,20.10
2023-05-07T15:56:14.080Z,20.10
2023-05-07T15:58:41.208Z,20.10
2023-05-07T16:01:08.584Z,20.00
2023-05-07T16:03:35.792Z,19.90
2023-05-07T16:06:03.088Z,19.80
2023-05-07T16:08:30.032Z,19.60
2023-05-07T16:10:57.777Z,19.40
2023-05-07T16:13:25.204Z,19.30
2023-05-07T16:15:59.596Z,19.10
2023-05-07T16:18:26.737Z,18.80
2023-05-07T16:20:54.501Z,18.50
2023-05-07T16:23:22.422Z,17.90
2023-05-07T16:25:50.474Z,17.40
2023-05-07T16:28:17.769Z,17.00
2023-05-07T16:30:45.045Z,16.80
2023-05-07T16:33:12.169Z,16.70
2023-05-07T16:35:39.383Z,16.60
2023-05-07T16:38:10.274Z,16.50
2023-05-07T16:40:40.361Z,16.40
2023-05-07T16:43:07.662Z,16.30
2023-05-07T16:45:34.900Z,16.30
2023-05-07T16:48:03.125Z,16.30
2023-05-07T16:50:30.301Z,16.10
2023-05-07T16:52:57.362Z,16.10
2023-05-07T16:55:24.221Z,16.10
2023-05-07T16:57:51.004Z,16.00
2023-05-07T17:00:18.686Z,16.00
2023-05-07T17:02:47.124Z,16.10
2023-05-07T17:05:14.303Z,16.10
2023-05-07T17:07:41.582Z,16.20
2023-05-07T17:10:08.828Z,16.20
2023-05-07T17:12:36.135Z,16.20
2023-05-07T17:15:04.170Z,16.20
2023-05-07T17:17:30.998Z,16.20
2023-05-07T17:19:59.934Z,16.20
2023-05-07T17:22:28.419Z,16.20
2023-05-07T17:24:55.446Z,16.20
2023-05-07T17:27:22.453Z,16.20
2023-05-07T17:29:49.968Z,16.20
2023-05-07T17:32:17.419Z,16.20
2023-05-07T17:34:44.535Z,16.20
2023-05-07T17:37:11.270Z,16.20
2023-05-07T17:39:38.609Z,16.10
2023-05-07T17:42:06.702Z,16.20
2023-05-07T17:44:35.296Z,16.10
2023-05-07T17:47:03.911Z,16.10
2023-05-07T17:49:31.036Z,16.20
2023-05-07T17:51:57.793Z,16.20
2023-05-07T17:54:27.698Z,16.10
2023-05-07T17:56:54.603Z,16.00
2023-05-07T17:59:21.587Z,16.00
2023-05-07T18:01:48.802Z,15.90
2023-05-07T18:04:15.845Z,15.90
2023-05-07T18:06:42.960Z,15.90
2023-05-07T18:09:11.154Z,15.90
2023-05-07T18:11:38.214Z,15.80
2023-05-07T18:14:06.266Z,15.90
2023-05-07T18:16:34.152Z,15.80
2023-05-07T18:19:02.826Z,15.80
2023-05-07T18:21:29.961Z,15.80
2023-05-07T18:23:56.983Z,15.80
2023-05-07T18:26:26.150Z,15.90
2023-05-07T18:28:54.108Z,15.90
2023-05-07T18:31:21.480Z,15.80
2023-05-07T18:33:52.377Z,15.90
2023-05-07T18:36:19.844Z,15.90
2023-05-07T18:38:46.867Z,15.90
2023-05-07T18:41:14.684Z,15.90
2023-05-07T18:43:41.630Z,15.90
2023-05-07T18:46:08.725Z,15.90
2023-05-07T18:48:35.604Z,15.90
2023-05-07T18:51:07.830Z,15.90
2023-05-07T18:53:35.937Z,15.90
2023-05-07T18:56:03.113Z,15.80
2023-05-07T18:58:29.828Z,15.80
2023-05-07T19:00:56.978Z,15.80
2023-05-07T19:03:24.128Z,15.80
2023-05-07T19:05:51.515Z,15.80
2023-05-07T19:08:18.479Z,15.70
2023-05-07T19:10:45.246Z,15.70
2023-05-07T19:13:12.379Z,15.70
2023-05-07T19:15:40.354Z,15.70
2023-05-07T19:18:07.392Z,15.70
2023-05-07T19:20:34.472Z,15.70
2023-05-07T19:23:01.964Z,15.70
2023-05-07T19:25:28.802Z,15.60
2023-05-07T19:27:56.598Z,15.70
2023-05-07T19:30:24.185Z,15.60
2023-05-07T19:32:51.403Z,15.60
2023-05-07T19:35:18.766Z,15.60
2023-05-07T19:37:45.788Z,15.60
2023-05-07T19:40:15.105Z,15.50
2023-05-07T19:42:42.430Z,15.50
2023-05-07T19:45:11.603Z,15.50
2023-05-07T19:47:44.208Z,15.50
2023-05-07T19:50:12.480Z,15.50
2023-05-07T19:52:39.215Z,15.50
2023-05-07T19:55:08.789Z,15.50
2023-05-07T19:57:35.945Z,15.50
2023-05-07T20:00:03.028Z,15.50
2023-05-07T20:02:40.589Z,15.40
2023-05-07T20:05:07.936Z,15.40
2023-05-07T20:07:34.676Z,15.40
2023-05-07T20:10:01.978Z,15.40
2023-05-07T20:12:28.838Z,15.40
2023-05-07T20:14:56.123Z,15.40
2023-05-07T20:17:22.954Z,15.40
2023-05-07T20:19:49.809Z,15.30
2023-05-07T20:22:17.058Z,15.30
2023-05-07T20:24:44.852Z,15.30
2023-05-07T20:27:13.397Z,15.30
2023-05-07T20:29:40.414Z,15.30
2023-05-07T20:32:07.671Z,15.30
2023-05-07T20:34:37.686Z,15.30
2023-05-07T20:37:05.096Z,15.30
2023-05-07T20:39:32.219Z,15.30
2023-05-07T20:41:59.691Z,15.40
2023-05-07T20:44:26.790Z,15.40
2023-05-07T20:46:55.022Z,15.40
2023-05-07T20:49:23.077Z,15.40
2023-05-07T20:51:50.417Z,15.40
2023-05-07T20:54:18.052Z,15.30
2023-05-07T20:56:45.674Z,15.40
2023-05-07T20:59:13.844Z,15.40
2023-05-07T21:01:42.716Z,15.40
2023-05-07T21:04:09.965Z,15.40
2023-05-07T21:06:37.101Z,15.40
2023-05-07T21:09:03.934Z,15.40
2023-05-07T21:11:31.067Z,15.40
2023-05-07T21:13:58.393Z,15.40
2023-05-07T21:16:25.798Z,15.40
2023-05-07T21:18:53.035Z,15.40
2023-05-07T21:21:19.987Z,15.40
2023-05-07T21:23:47.312Z,15.40
2023-05-07T21:26:20.505Z,15.40
2023-05-07T21:28:47.247Z,15.40
2023-05-07T21:31:14.778Z,15.40
2023-05-07T21:33:42.614Z,15.40
2023-05-07T21:36:10.155Z,15.40
2023-05-07T21:38:37.726Z,15.30
2023-05-07T21:41:04.791Z,15.30
2023-05-07T21:43:31.818Z,15.30
2023-05-07T21:46:04.208Z,15.30
2023-05-07T21:48:31.719Z,15.30
2023-05-07T21:51:06.286Z,15.30
2023-05-07T21:53:33.316Z,15.30
2023-05-07T21:56:00.272Z,15.30
2023-05-07T21:58:28.163Z,15.30
2023-05-07T22:00:55.703Z,15.20
2023-05-07T22:03:23.200Z,15.20
2023-05-07T22:05:50.059Z,15.20
2023-05-07T22:08:17.377Z,15.20
2023-05-07T22:10:44.875Z,15.20
2023-05-07T22:13:12.129Z,15.20
2023-05-07T22:15:49.637Z,15.20
2023-05-07T22:18:24.056Z,15.20
2023-05-07T22:20:51.886Z,15.20
2023-05-07T22:23:18.899Z,15.20
2023-05-07T22:25:46.078Z,15.20
2023-05-07T22:28:12.849Z,15.10
2023-05-07T22:30:39.994Z,15.20
2023-05-07T22:33:07.486Z,15.20
2023-05-07T22:35:34.322Z,15.20
2023-05-07T22:38:01.311Z,15.20
2023-05-07T22:40:28.253Z,15.20
2023-05-07T22:42:56.866Z,15.20
2023-05-07T22:45:24.534Z,15.30
2023-05-07T22:47:51.692Z,15.20
2023-05-07T22:50:19.035Z,15.20
2023-05-07T22:52:45.988Z,15.10
2023-05-07T22:55:12.965Z,15.10
2023-05-07T22:57:39.764Z,15.10
2023-05-07T23:00:07.409Z,15.10
2023-05-07T23:02:34.842Z,15.20
2023-05-07T23:05:02.075Z,15.20
2023-05-07T23:07:29.049Z,15.10
2023-05-07T23:09:55.848Z,15.10
2023-05-07T23:12:22.941Z,15.20
2023-05-07T23:14:50.291Z,15.10
2023-05-07T23:17:18.345Z,15.10
2023-05-07T23:19:45.395Z,15.10
2023-05-07T23:22:13.308Z,15.10
2023-05-07T23:24:40.428Z,15.10
2023-05-07T23:27:08.023Z,15.10
2023-05-07T23:29:35.516Z,15.10
2023-05-07T23:32:02.408Z,15.00
2023-05-07T23:34:29.271Z,15.00
2023-05-07T23:36:57.324Z,15.00
2023-05-07T23:39:24.386Z,14.90
2023-05-07T23:41:51.375Z,14.90
2023-05-07T23:44:19.189Z,14.90
2023-05-07T23:46:46.697Z,14.90
2023-05-07T23:49:13.865Z,14.90
2023-05-07T23:51:41.212Z,14.80
2023-05-07T23:54:08.067Z,14.80
2023-05-07T23:56:35.053Z,14.90
2023-05-07T23:59:01.779Z,14.90
