createdAt,value
2022-12-13T00:02:45.662Z,-8.75
2022-12-13T00:05:48.609Z,-8.85
2022-12-13T00:08:51.451Z,-8.82
2022-12-13T00:11:55.847Z,-8.55
2022-12-13T00:14:58.714Z,-8.51
2022-12-13T00:18:01.654Z,-8.58
2022-12-13T00:21:06.088Z,-8.49
2022-12-13T00:24:09.267Z,-8.62
2022-12-13T00:27:13.512Z,-8.61
2022-12-13T00:30:16.548Z,-8.66
2022-12-13T00:33:19.342Z,-8.55
2022-12-13T00:36:22.529Z,-8.88
2022-12-13T00:39:25.672Z,-8.83
2022-12-13T00:42:29.921Z,-8.94
2022-12-13T00:45:34.422Z,-8.97
2022-12-13T00:48:37.298Z,-9.03
2022-12-13T00:51:41.263Z,-9.08
2022-12-13T00:54:44.156Z,-8.96
2022-12-13T00:57:48.420Z,-8.88
2022-12-13T01:00:51.268Z,-8.79
2022-12-13T01:03:55.562Z,-8.87
2022-12-13T01:06:58.486Z,-8.78
2022-12-13T01:10:01.644Z,-8.73
2022-12-13T01:13:05.963Z,-8.70
2022-12-13T01:16:11.118Z,-8.71
2022-12-13T01:19:14.052Z,-8.70
2022-12-13T01:22:16.954Z,-8.76
2022-12-13T01:25:19.831Z,-8.85
2022-12-13T01:28:24.939Z,-8.80
2022-12-13T01:31:28.333Z,-8.79
2022-12-13T01:34:31.246Z,-8.69
2022-12-13T01:37:37.466Z,-8.84
2022-12-13T01:40:45.203Z,-8.94
2022-12-13T01:43:56.237Z,-8.88
2022-12-13T01:46:59.451Z,-8.76
2022-12-13T01:50:05.621Z,-8.67
2022-12-13T01:53:10.273Z,-8.84
2022-12-13T01:56:19.228Z,-8.81
2022-12-13T01:59:39.542Z,-8.63
2022-12-13T02:02:43.064Z,-8.76
2022-12-13T02:05:53.465Z,-8.83
2022-12-13T02:08:56.637Z,-8.82
2022-12-13T02:11:59.582Z,-8.86
2022-12-13T02:15:07.443Z,-8.81
2022-12-13T02:18:22.345Z,-8.87
2022-12-13T02:21:33.766Z,-9.01
2022-12-13T02:24:56.562Z,-9.03
2022-12-13T02:28:30.221Z,-9.18
2022-12-13T02:31:43.568Z,-9.10
2022-12-13T02:34:52.625Z,-9.15
2022-12-13T02:38:06.057Z,-9.11
2022-12-13T02:41:17.428Z,-9.22
2022-12-13T02:44:24.393Z,-9.08
2022-12-13T02:47:30.337Z,-9.09
2022-12-13T02:50:34.602Z,-9.15
2022-12-13T02:53:39.753Z,-9.15
2022-12-13T02:56:42.797Z,-9.04
2022-12-13T02:59:45.770Z,-8.99
2022-12-13T03:03:06.162Z,-9.05
2022-12-13T03:06:33.504Z,-9.07
2022-12-13T03:09:52.439Z,-9.14
2022-12-13T03:13:20.352Z,-9.09
2022-12-13T03:16:29.488Z,-9.09
2022-12-13T03:19:34.023Z,-9.00
2022-12-13T03:22:37.167Z,-9.06
2022-12-13T03:25:40.128Z,-9.32
2022-12-13T03:28:43.090Z,-9.41
2022-12-13T03:31:46.705Z,-9.50
2022-12-13T03:35:00.523Z,-9.57
2022-12-13T03:38:22.438Z,-9.59
2022-12-13T03:41:31.806Z,-9.47
2022-12-13T03:44:34.814Z,-9.48
2022-12-13T03:47:37.752Z,-9.40
2022-12-13T03:50:42.020Z,-9.48
2022-12-13T03:53:45.167Z,-9.49
2022-12-13T03:56:48.015Z,-9.45
2022-12-13T03:59:50.896Z,-9.35
2022-12-13T04:02:53.904Z,-9.40
2022-12-13T04:05:58.242Z,-9.34
2022-12-13T04:09:01.480Z,-9.38
2022-12-13T04:12:21.893Z,-9.30
2022-12-13T04:15:24.756Z,-9.40
2022-12-13T04:18:27.619Z,-9.52
2022-12-13T04:21:31.866Z,-9.55
2022-12-13T04:24:34.854Z,-9.53
2022-12-13T04:27:38.399Z,-9.50
2022-12-13T04:30:41.268Z,-9.58
2022-12-13T04:33:44.145Z,-9.56
2022-12-13T04:36:48.423Z,-9.63
2022-12-13T04:39:51.442Z,-9.53
2022-12-13T04:42:55.541Z,-9.63
2022-12-13T04:45:58.892Z,-9.68
2022-12-13T04:49:02.116Z,-9.77
2022-12-13T04:52:06.387Z,-9.77
2022-12-13T04:55:09.975Z,-9.66
2022-12-13T04:58:17.162Z,-9.75
2022-12-13T05:01:24.280Z,-9.86
2022-12-13T05:04:32.368Z,-9.73
2022-12-13T05:07:42.268Z,-9.64
2022-12-13T05:10:45.733Z,-9.68
2022-12-13T05:13:48.940Z,-9.73
2022-12-13T05:16:52.080Z,-9.81
2022-12-13T05:19:55.280Z,-9.74
2022-12-13T05:22:59.764Z,-9.62
2022-12-13T05:26:03.037Z,-9.65
2022-12-13T05:29:06.003Z,-9.70
2022-12-13T05:32:09.390Z,-9.75
2022-12-13T05:35:13.187Z,-9.78
2022-12-13T05:38:18.157Z,-9.79
2022-12-13T05:41:24.685Z,-9.90
2022-12-13T05:44:27.581Z,-10.11
2022-12-13T05:47:30.517Z,-10.08
2022-12-13T05:50:33.804Z,-9.99
2022-12-13T05:53:38.048Z,-10.06
2022-12-13T05:56:40.985Z,-10.03
2022-12-13T05:59:43.832Z,-10.00
2022-12-13T06:02:47.281Z,-9.98
2022-12-13T06:05:50.195Z,-10.07
2022-12-13T06:08:54.399Z,-10.11
2022-12-13T06:12:01.078Z,-10.20
2022-12-13T06:15:05.085Z,-10.09
2022-12-13T06:18:25.608Z,-10.00
2022-12-13T06:21:31.186Z,-10.34
2022-12-13T06:24:47.906Z,-10.22
2022-12-13T06:27:50.918Z,-10.23
2022-12-13T06:30:53.873Z,-10.35
2022-12-13T06:33:56.717Z,-10.43
2022-12-13T06:37:01.048Z,-10.38
2022-12-13T06:40:06.512Z,-10.30
2022-12-13T06:43:09.871Z,-10.33
2022-12-13T06:46:13.481Z,-10.38
2022-12-13T06:49:16.443Z,-10.30
2022-12-13T06:52:19.313Z,-10.39
2022-12-13T06:55:24.308Z,-10.35
2022-12-13T06:58:27.275Z,-10.45
2022-12-13T07:01:37.233Z,-10.36
2022-12-13T07:04:41.035Z,-10.39
2022-12-13T07:07:43.916Z,-10.36
2022-12-13T07:10:48.186Z,-10.41
2022-12-13T07:13:53.005Z,-10.40
2022-12-13T07:17:03.161Z,-10.22
2022-12-13T07:20:09.281Z,-10.34
2022-12-13T07:23:12.522Z,-10.70
2022-12-13T07:26:16.779Z,-10.32
2022-12-13T07:29:22.524Z,-10.56
2022-12-13T07:32:26.035Z,-10.37
2022-12-13T07:35:29.052Z,-10.43
2022-12-13T07:38:31.880Z,-10.34
2022-12-13T07:41:36.098Z,-10.50
2022-12-13T07:44:38.931Z,-10.42
2022-12-13T07:47:41.809Z,-10.29
2022-12-13T07:50:45.099Z,-10.32
2022-12-13T07:53:58.289Z,-10.27
2022-12-13T07:57:04.510Z,-10.23
2022-12-13T08:00:09.689Z,-10.13
2022-12-13T08:03:24.896Z,-10.08
2022-12-13T08:06:29.027Z,-10.02
2022-12-13T08:09:31.975Z,-10.07
2022-12-13T08:12:36.279Z,-10.00
2022-12-13T08:15:39.149Z,-9.93
2022-12-13T08:18:42.009Z,-9.97
2022-12-13T08:21:54.509Z,-9.87
2022-12-13T08:24:58.392Z,-9.92
2022-12-13T08:28:02.876Z,-9.79
2022-12-13T08:31:08.316Z,-9.80
2022-12-13T08:34:11.195Z,-9.87
2022-12-13T08:37:14.297Z,-9.69
2022-12-13T08:40:17.326Z,-9.58
2022-12-13T08:43:24.745Z,-9.66
2022-12-13T08:46:28.077Z,-9.63
2022-12-13T08:49:30.942Z,-9.57
2022-12-13T08:52:40.396Z,-9.48
2022-12-13T08:55:44.067Z,-9.42
2022-12-13T08:58:51.394Z,-9.40
2022-12-13T09:01:57.637Z,-9.34
2022-12-13T09:05:03.579Z,-9.11
2022-12-13T09:08:23.420Z,-8.96
2022-12-13T09:11:34.784Z,-8.81
2022-12-13T09:14:45.375Z,-8.84
2022-12-13T09:17:52.113Z,-8.74
2022-12-13T09:20:55.619Z,-8.69
2022-12-13T09:24:23.628Z,-8.76
2022-12-13T09:27:28.835Z,-8.65
2022-12-13T09:30:33.262Z,-8.53
2022-12-13T09:33:41.569Z,-8.34
2022-12-13T09:36:44.701Z,-8.19
2022-12-13T09:39:48.466Z,-8.12
2022-12-13T09:43:13.308Z,-8.21
2022-12-13T09:46:27.559Z,-8.13
2022-12-13T09:49:41.688Z,-7.99
2022-12-13T09:52:46.715Z,-7.86
2022-12-13T09:55:51.451Z,-7.74
2022-12-13T09:58:57.240Z,-7.60
2022-12-13T10:02:13.869Z,-7.48
2022-12-13T10:05:34.540Z,-7.38
2022-12-13T10:08:44.096Z,-7.41
2022-12-13T10:11:52.118Z,-7.20
2022-12-13T10:15:00.838Z,-7.00
2022-12-13T10:18:20.852Z,-6.82
2022-12-13T10:21:31.710Z,-6.97
2022-12-13T10:24:50.569Z,-6.81
2022-12-13T10:27:53.521Z,-6.62
2022-12-13T10:30:58.316Z,-6.27
2022-12-13T10:34:02.560Z,-6.59
2022-12-13T10:37:27.546Z,-6.65
2022-12-13T10:40:36.054Z,-6.56
2022-12-13T10:43:39.052Z,-6.48
2022-12-13T10:46:44.238Z,-6.44
2022-12-13T10:49:59.165Z,-6.11
2022-12-13T10:53:02.612Z,-6.20
2022-12-13T10:56:06.431Z,-6.17
2022-12-13T10:59:27.727Z,-6.36
2022-12-13T11:02:36.646Z,-6.47
2022-12-13T11:05:41.265Z,-6.41
2022-12-13T11:08:44.300Z,-6.37
2022-12-13T11:11:47.216Z,-6.30
2022-12-13T11:14:55.221Z,-6.29
2022-12-13T11:18:01.121Z,-6.10
2022-12-13T11:21:07.923Z,-6.07
2022-12-13T11:24:23.113Z,-5.94
2022-12-13T11:27:42.015Z,-5.85
2022-12-13T11:30:55.035Z,-5.73
2022-12-13T11:34:11.827Z,-5.77
2022-12-13T11:37:26.605Z,-5.75
2022-12-13T11:40:32.874Z,-5.71
2022-12-13T11:43:42.595Z,-5.68
2022-12-13T11:46:50.701Z,-5.60
2022-12-13T11:49:54.300Z,-5.45
2022-12-13T11:53:01.832Z,-5.34
2022-12-13T11:56:12.334Z,-5.27
2022-12-13T11:59:28.766Z,-5.13
2022-12-13T12:02:35.755Z,-5.03
2022-12-13T12:05:42.922Z,-4.71
2022-12-13T12:09:00.573Z,-4.52
2022-12-13T12:12:09.359Z,-4.37
2022-12-13T12:15:17.007Z,-4.23
2022-12-13T12:18:19.979Z,-4.04
2022-12-13T12:22:11.756Z,-4.31
2022-12-13T12:25:15.870Z,-4.28
2022-12-13T12:28:30.819Z,-4.05
2022-12-13T12:31:50.681Z,-3.90
2022-12-13T12:35:06.165Z,-3.40
2022-12-13T12:38:21.782Z,-3.31
2022-12-13T12:41:33.508Z,-2.79
2022-12-13T12:44:45.577Z,-2.79
2022-12-13T12:48:58.525Z,-3.04
2022-12-13T12:51:23.865Z,-2.16
2022-12-13T12:54:41.882Z,-2.13
2022-12-13T12:57:57.299Z,-1.87
2022-12-13T13:01:17.410Z,-1.60
2022-12-13T13:04:27.555Z,-1.16
2022-12-13T13:07:40.029Z,-1.50
2022-12-13T13:10:49.607Z,-1.96
2022-12-13T13:14:06.593Z,-2.41
2022-12-13T13:17:42.904Z,-2.45
2022-12-13T13:21:25.623Z,-2.50
2022-12-13T13:24:30.549Z,-2.50
2022-12-13T13:27:37.461Z,-2.53
2022-12-13T13:31:08.123Z,-2.51
2022-12-13T13:34:23.877Z,-2.62
2022-12-13T13:37:29.306Z,-2.31
2022-12-13T13:40:35.431Z,-2.31
2022-12-13T13:43:38.807Z,-2.42
2022-12-13T13:50:45.142Z,-2.61
2022-12-13T13:54:37.483Z,-2.72
2022-12-13T13:58:12.591Z,-3.03
2022-12-13T14:01:47.135Z,-2.80
2022-12-13T14:05:30.467Z,-2.76
2022-12-13T14:08:47.150Z,-3.14
2022-12-13T14:12:21.513Z,-3.27
2022-12-13T14:16:00.395Z,-3.16
2022-12-13T14:19:41.545Z,-3.67
2022-12-13T14:22:48.817Z,-3.97
2022-12-13T14:26:19.811Z,-4.04
2022-12-13T14:29:28.924Z,-4.32
2022-12-13T14:32:37.134Z,-4.83
2022-12-13T14:35:52.118Z,-4.71
2022-12-13T14:39:01.277Z,-4.46
2022-12-13T14:42:24.421Z,-4.61
2022-12-13T14:45:29.561Z,-4.54
2022-12-13T14:48:37.532Z,-4.94
2022-12-13T14:51:40.569Z,-4.92
2022-12-13T14:54:48.611Z,-4.86
2022-12-13T14:57:55.038Z,-5.25
2022-12-13T15:00:58.068Z,-5.68
2022-12-13T15:04:20.678Z,-5.88
2022-12-13T15:07:28.750Z,-5.56
2022-12-13T15:10:40.094Z,-5.55
2022-12-13T15:13:47.948Z,-6.01
2022-12-13T15:16:52.537Z,-6.23
2022-12-13T15:19:56.933Z,-6.30
2022-12-13T15:23:02.993Z,-6.25
2022-12-13T15:26:28.976Z,-6.45
2022-12-13T15:29:36.123Z,-6.50
2022-12-13T15:33:05.729Z,-6.43
2022-12-13T15:36:12.009Z,-6.56
2022-12-13T15:39:18.245Z,-6.55
2022-12-13T15:42:24.175Z,-6.78
2022-12-13T15:45:36.354Z,-7.02
2022-12-13T15:48:48.469Z,-7.34
2022-12-13T15:51:56.199Z,-7.42
2022-12-13T15:55:01.847Z,-7.37
2022-12-13T15:58:23.728Z,-7.27
2022-12-13T16:01:29.735Z,-7.69
2022-12-13T16:04:33.867Z,-7.96
2022-12-13T16:07:39.947Z,-7.87
2022-12-13T16:10:48.325Z,-7.89
2022-12-13T16:34:46.322Z,-8.33
2022-12-13T16:37:59.786Z,-8.13
2022-12-13T16:41:20.002Z,-8.09
2022-12-13T16:44:37.390Z,-8.01
2022-12-13T16:47:49.302Z,-8.14
2022-12-13T16:50:58.401Z,-7.96
2022-12-13T16:54:08.253Z,-8.23
2022-12-13T16:57:11.441Z,-8.38
2022-12-13T17:00:16.175Z,-8.54
2022-12-13T17:03:28.032Z,-8.41
2022-12-13T17:06:31.880Z,-8.48
2022-12-13T17:09:36.789Z,-8.34
2022-12-13T17:12:41.857Z,-8.18
2022-12-13T17:15:59.587Z,-8.25
2022-12-13T17:19:08.206Z,-8.50
2022-12-13T17:22:47.191Z,-8.54
2022-12-13T17:26:08.929Z,-8.75
2022-12-13T17:29:17.512Z,-8.90
2022-12-13T17:32:21.171Z,-8.94
2022-12-13T17:35:27.175Z,-8.93
2022-12-13T17:38:30.506Z,-8.87
2022-12-13T17:41:35.085Z,-8.93
2022-12-13T17:44:41.151Z,-8.96
2022-12-13T17:47:44.684Z,-9.05
2022-12-13T17:50:50.096Z,-8.87
2022-12-13T17:53:53.683Z,-8.82
2022-12-13T17:57:00.298Z,-8.71
2022-12-13T18:00:05.184Z,-8.85
2022-12-13T18:03:27.462Z,-8.72
2022-12-13T18:06:31.912Z,-8.38
2022-12-13T18:09:37.261Z,-8.52
2022-12-13T18:12:43.513Z,-8.44
2022-12-13T18:15:46.940Z,-8.19
2022-12-13T18:19:09.020Z,-8.13
2022-12-13T18:22:34.410Z,-8.20
2022-12-13T18:25:54.723Z,-8.07
2022-12-13T18:29:01.038Z,-8.03
2022-12-13T18:32:05.501Z,-8.15
2022-12-13T18:35:08.927Z,-7.96
2022-12-13T18:38:11.821Z,-7.92
2022-12-13T18:41:17.021Z,-8.22
2022-12-13T18:44:20.137Z,-8.03
2022-12-13T18:47:26.491Z,-8.12
2022-12-13T18:50:29.570Z,-8.04
2022-12-13T18:53:33.646Z,-8.08
2022-12-13T18:56:36.533Z,-8.21
2022-12-13T18:59:39.499Z,-8.18
2022-12-13T19:02:43.873Z,-8.15
2022-12-13T19:05:46.795Z,-7.98
2022-12-13T19:08:51.352Z,-8.07
2022-12-13T19:11:54.461Z,-7.98
2022-12-13T19:14:57.342Z,-8.00
2022-12-13T19:18:01.647Z,-8.11
2022-12-13T19:21:08.170Z,-8.10
2022-12-13T19:24:13.855Z,-8.07
2022-12-13T19:27:17.137Z,-7.90
2022-12-13T19:30:23.007Z,-7.76
2022-12-13T19:33:28.498Z,-7.80
2022-12-13T19:36:31.931Z,-8.00
2022-12-13T19:39:35.060Z,-8.25
2022-12-13T19:42:37.981Z,-8.08
2022-12-13T19:45:41.139Z,-8.14
2022-12-13T19:48:45.541Z,-8.23
2022-12-13T19:51:48.516Z,-8.40
2022-12-13T19:54:51.399Z,-8.44
2022-12-13T19:57:54.305Z,-8.53
2022-12-13T20:01:02.671Z,-8.45
2022-12-13T20:04:07.199Z,-8.41
2022-12-13T20:07:10.190Z,-8.18
2022-12-13T20:10:13.593Z,-8.20
2022-12-13T20:13:16.543Z,-8.06
2022-12-13T20:16:21.506Z,-8.19
2022-12-13T20:19:25.978Z,-8.23
2022-12-13T20:22:28.894Z,-8.22
2022-12-13T20:25:31.743Z,-7.98
2022-12-13T20:28:34.727Z,-8.25
2022-12-13T20:31:40.032Z,-8.24
2022-12-13T20:34:44.447Z,-8.35
2022-12-13T20:37:48.601Z,-8.24
2022-12-13T20:40:51.482Z,-8.55
2022-12-13T20:43:55.958Z,-8.39
2022-12-13T20:46:58.924Z,-8.51
2022-12-13T20:50:03.454Z,-8.56
2022-12-13T20:53:06.535Z,-8.61
2022-12-13T20:56:12.657Z,-8.67
2022-12-13T20:59:15.574Z,-8.59
2022-12-13T21:02:18.537Z,-8.43
2022-12-13T21:05:23.065Z,-8.42
2022-12-13T21:08:39.943Z,-8.35
2022-12-13T21:11:45.030Z,-8.23
2022-12-13T21:14:47.967Z,-8.16
2022-12-13T21:17:51.126Z,-8.13
2022-12-13T21:20:57.741Z,-7.98
2022-12-13T21:24:00.640Z,-8.03
2022-12-13T21:27:03.801Z,-8.01
2022-12-13T21:30:08.027Z,-8.03
2022-12-13T21:33:10.957Z,-8.03
2022-12-13T21:36:17.370Z,-7.97
2022-12-13T21:39:22.552Z,-8.15
2022-12-13T21:42:25.445Z,-8.12
2022-12-13T21:45:29.420Z,-8.23
2022-12-13T21:48:32.378Z,-8.18
2022-12-13T21:51:36.873Z,-8.17
2022-12-13T21:54:39.848Z,-8.17
2022-12-13T21:58:06.000Z,-8.10
2022-12-13T22:01:12.696Z,-8.20
2022-12-13T22:04:15.786Z,-8.10
2022-12-13T22:07:21.823Z,-8.06
2022-12-13T22:10:24.793Z,-8.04
2022-12-13T22:13:29.701Z,-7.92
2022-12-13T22:16:32.957Z,-7.85
2022-12-13T22:19:35.865Z,-7.82
2022-12-13T22:22:41.675Z,-7.89
2022-12-13T22:25:44.616Z,-7.79
2022-12-13T22:28:51.588Z,-7.86
2022-12-13T22:31:54.564Z,-7.87
2022-12-13T22:34:57.878Z,-7.84
2022-12-13T22:38:02.071Z,-7.76
2022-12-13T22:41:06.308Z,-7.79
2022-12-13T22:44:10.096Z,-7.79
2022-12-13T22:47:12.984Z,-7.72
2022-12-13T22:50:16.587Z,-7.75
2022-12-13T22:53:20.963Z,-7.65
2022-12-13T22:56:25.111Z,-7.68
2022-12-13T22:59:27.940Z,-7.67
2022-12-13T23:02:30.834Z,-7.61
2022-12-13T23:05:34.890Z,-7.47
2022-12-13T23:08:43.412Z,-7.47
2022-12-13T23:12:04.124Z,-7.47
2022-12-13T23:15:08.144Z,-7.47
2022-12-13T23:18:10.995Z,-7.43
2022-12-13T23:21:14.103Z,-7.47
2022-12-13T23:24:18.523Z,-7.45
2022-12-13T23:27:23.698Z,-7.47
2022-12-13T23:30:26.584Z,-7.49
2022-12-13T23:33:29.592Z,-7.43
2022-12-13T23:36:33.026Z,-7.37
2022-12-13T23:39:37.588Z,-7.32
2022-12-13T23:42:40.492Z,-7.31
2022-12-13T23:45:43.477Z,-7.38
2022-12-13T23:48:46.740Z,-7.29
2022-12-13T23:51:49.634Z,-7.25
2022-12-13T23:54:54.022Z,-7.17
2022-12-13T23:57:57.035Z,-7.13
