createdAt,value
2023-03-15T00:02:58.527Z,0.36
2023-03-15T00:08:04.387Z,0.34
2023-03-15T00:13:07.508Z,0.32
2023-03-15T00:18:10.922Z,0.27
2023-03-15T00:23:14.886Z,0.24
2023-03-15T00:28:36.978Z,0.22
2023-03-15T00:33:39.985Z,0.20
2023-03-15T00:39:01.495Z,0.17
2023-03-15T00:44:24.824Z,0.15
2023-03-15T00:49:27.788Z,0.14
2023-03-15T00:54:33.654Z,0.13
2023-03-15T00:59:36.708Z,0.12
2023-03-15T01:04:40.133Z,0.08
2023-03-15T01:09:45.841Z,0.08
2023-03-15T01:14:50.719Z,0.11
2023-03-15T01:19:53.745Z,0.06
2023-03-15T01:24:56.866Z,0.05
2023-03-15T01:29:59.882Z,0.05
2023-03-15T01:35:02.943Z,0.06
2023-03-15T01:40:09.288Z,0.06
2023-03-15T01:45:50.133Z,0.03
2023-03-15T01:50:55.466Z,0.05
2023-03-15T01:56:00.141Z,0.03
2023-03-15T02:01:10.720Z,0.03
2023-03-15T02:06:20.315Z,0.03
2023-03-15T02:11:42.775Z,0.03
2023-03-15T02:17:04.580Z,0.03
2023-03-15T02:22:23.516Z,0.02
2023-03-15T02:27:35.830Z,0.02
2023-03-15T02:32:39.219Z,0.02
2023-03-15T02:37:46.097Z,-0.01
2023-03-15T02:42:54.982Z,-0.04
2023-03-15T02:47:58.509Z,-0.02
2023-03-15T02:53:03.324Z,-0.06
2023-03-15T02:58:24.820Z,-0.02
2023-03-15T03:03:27.842Z,-0.06
2023-03-15T03:08:31.077Z,-0.15
2023-03-15T03:13:34.094Z,-0.16
2023-03-15T03:18:40.074Z,-0.20
2023-03-15T03:23:46.388Z,-0.26
2023-03-15T03:28:49.872Z,-0.29
2023-03-15T03:33:53.271Z,-0.21
2023-03-15T03:38:57.315Z,-0.20
2023-03-15T03:44:00.843Z,-0.16
2023-03-15T03:49:03.921Z,-0.10
2023-03-15T03:54:07.609Z,-0.02
2023-03-15T03:59:11.065Z,0.05
2023-03-15T04:04:26.687Z,0.20
2023-03-15T04:09:30.477Z,0.32
2023-03-15T04:14:33.725Z,0.45
2023-03-15T04:19:38.022Z,0.53
2023-03-15T04:24:42.635Z,0.71
2023-03-15T04:29:59.664Z,0.72
2023-03-15T04:35:36.534Z,0.93
2023-03-15T04:40:56.574Z,1.12
2023-03-15T04:46:34.133Z,1.26
2023-03-15T04:51:57.708Z,1.51
2023-03-15T04:57:26.805Z,1.62
2023-03-15T05:02:57.426Z,1.77
2023-03-15T05:08:21.156Z,1.96
2023-03-15T05:13:42.131Z,1.95
2023-03-15T05:19:04.104Z,2.22
2023-03-15T05:24:27.321Z,2.41
2023-03-15T05:29:36.095Z,2.47
2023-03-15T05:34:44.969Z,2.50
2023-03-15T05:40:08.406Z,2.62
2023-03-15T05:45:34.472Z,2.90
2023-03-15T05:51:00.303Z,2.91
2023-03-15T05:56:21.908Z,2.97
2023-03-15T06:01:43.218Z,3.15
2023-03-15T06:06:54.076Z,3.17
2023-03-15T06:11:59.205Z,3.31
2023-03-15T06:17:02.575Z,3.53
2023-03-15T06:22:06.636Z,3.68
2023-03-15T06:27:32.922Z,3.61
2023-03-15T06:32:36.902Z,3.79
2023-03-15T06:37:40.239Z,3.96
2023-03-15T06:42:43.184Z,4.21
2023-03-15T06:47:48.821Z,4.35
2023-03-15T06:52:53.262Z,4.60
2023-03-15T06:57:56.642Z,4.49
2023-03-15T07:02:59.681Z,4.55
2023-03-15T07:08:02.582Z,4.64
2023-03-15T07:13:07.099Z,4.65
2023-03-15T07:18:09.988Z,4.63
2023-03-15T07:23:13.140Z,4.89
2023-03-15T07:28:16.116Z,5.07
2023-03-15T07:33:38.048Z,5.42
2023-03-15T07:38:43.186Z,5.19
2023-03-15T07:43:46.282Z,5.36
2023-03-15T07:48:54.422Z,5.59
2023-03-15T07:53:57.655Z,5.75
2023-03-15T07:59:00.719Z,5.68
2023-03-15T08:04:04.276Z,6.05
2023-03-15T08:09:07.128Z,5.80
2023-03-15T08:14:10.042Z,5.89
2023-03-15T08:19:12.953Z,5.75
2023-03-15T08:24:15.891Z,6.04
2023-03-15T08:29:18.913Z,6.02
2023-03-15T08:34:22.062Z,5.95
2023-03-15T08:39:25.054Z,5.76
2023-03-15T08:44:28.116Z,6.20
2023-03-15T08:49:31.478Z,6.22
2023-03-15T08:54:34.749Z,6.20
2023-03-15T08:59:37.510Z,6.34
2023-03-15T09:04:40.448Z,6.55
2023-03-15T09:09:48.310Z,6.55
2023-03-15T09:14:51.136Z,6.71
2023-03-15T09:19:54.129Z,6.72
2023-03-15T09:24:57.059Z,6.88
2023-03-15T09:30:00.237Z,6.82
2023-03-15T09:35:08.918Z,6.92
2023-03-15T09:40:31.042Z,6.94
2023-03-15T09:46:07.607Z,7.06
2023-03-15T09:51:27.761Z,7.20
2023-03-15T09:57:03.805Z,7.02
2023-03-15T10:02:27.522Z,7.10
2023-03-15T10:07:31.368Z,7.03
2023-03-15T10:12:40.991Z,7.22
2023-03-15T10:18:07.120Z,7.58
2023-03-15T10:23:23.831Z,7.92
2023-03-15T10:28:34.821Z,8.05
2023-03-15T10:33:41.836Z,7.81
2023-03-15T10:38:47.983Z,7.94
2023-03-15T10:44:05.184Z,7.76
2023-03-15T10:49:12.221Z,7.68
2023-03-15T10:54:20.573Z,7.78
2023-03-15T11:00:17.598Z,7.84
2023-03-15T11:05:20.765Z,7.88
2023-03-15T11:10:43.113Z,7.98
2023-03-15T11:16:04.413Z,7.93
2023-03-15T11:21:12.696Z,7.85
2023-03-15T11:26:32.169Z,8.01
2023-03-15T11:31:36.721Z,7.64
2023-03-15T11:36:41.681Z,7.63
2023-03-15T11:41:53.077Z,7.63
2023-03-15T11:47:14.026Z,7.45
2023-03-15T11:52:18.422Z,7.54
2023-03-15T11:57:46.258Z,7.51
2023-03-15T12:02:58.198Z,7.47
2023-03-15T12:08:16.931Z,7.55
2023-03-15T12:13:24.367Z,7.49
2023-03-15T12:18:33.839Z,7.50
2023-03-15T12:23:43.684Z,7.38
2023-03-15T12:29:01.479Z,7.29
2023-03-15T12:34:05.918Z,7.04
2023-03-15T12:39:17.792Z,6.94
2023-03-15T12:44:32.350Z,6.79
2023-03-15T12:49:46.313Z,6.57
2023-03-15T12:55:00.842Z,6.50
2023-03-15T13:00:15.972Z,6.43
2023-03-15T13:05:21.156Z,6.37
2023-03-15T13:10:36.828Z,6.30
2023-03-15T13:16:06.029Z,6.17
2023-03-15T13:21:24.347Z,6.08
2023-03-15T13:26:35.007Z,5.95
2023-03-15T13:31:38.190Z,5.85
2023-03-15T13:36:46.063Z,5.74
2023-03-15T13:41:50.127Z,5.74
2023-03-15T13:46:53.808Z,5.73
2023-03-15T13:52:15.139Z,5.59
2023-03-15T13:57:22.225Z,5.47
2023-03-15T14:02:45.728Z,5.39
2023-03-15T14:07:50.288Z,5.41
2023-03-15T14:12:54.687Z,5.37
2023-03-15T14:18:04.181Z,5.28
2023-03-15T14:23:11.862Z,5.23
2023-03-15T14:28:16.803Z,5.13
2023-03-15T14:33:38.740Z,5.15
2023-03-15T14:38:51.182Z,5.08
2023-03-15T14:43:54.428Z,4.93
2023-03-15T14:48:57.853Z,5.01
2023-03-15T14:54:01.309Z,4.87
2023-03-15T14:59:10.488Z,4.85
2023-03-15T15:04:14.381Z,4.79
2023-03-15T15:09:22.092Z,4.84
2023-03-15T15:14:25.037Z,4.76
2023-03-15T15:19:47.114Z,4.77
2023-03-15T15:24:51.407Z,4.75
2023-03-15T15:29:54.271Z,4.77
2023-03-15T15:34:56.984Z,4.70
2023-03-15T15:40:00.041Z,4.78
2023-03-15T15:45:03.002Z,4.82
2023-03-15T15:50:07.033Z,4.81
2023-03-15T15:55:26.102Z,4.71
2023-03-15T16:00:30.233Z,4.77
2023-03-15T16:05:35.322Z,4.67
2023-03-15T16:10:38.871Z,4.54
2023-03-15T16:15:41.695Z,4.61
2023-03-15T16:20:44.702Z,4.59
2023-03-15T16:25:54.285Z,4.51
2023-03-15T16:30:57.141Z,4.56
2023-03-15T16:36:01.803Z,4.44
2023-03-15T16:41:04.854Z,4.33
2023-03-15T16:46:14.407Z,4.33
2023-03-15T16:51:17.638Z,4.29
2023-03-15T16:56:20.854Z,4.26
2023-03-15T17:01:26.122Z,4.26
2023-03-15T17:06:29.871Z,4.20
2023-03-15T17:11:33.245Z,4.22
2023-03-15T17:16:36.352Z,4.14
2023-03-15T17:21:39.837Z,4.17
2023-03-15T17:26:45.843Z,4.20
2023-03-15T17:31:49.014Z,4.17
2023-03-15T17:36:51.951Z,4.15
2023-03-15T17:41:55.182Z,4.19
2023-03-15T17:46:59.191Z,4.15
2023-03-15T17:52:02.600Z,4.15
2023-03-15T17:57:05.493Z,4.15
2023-03-15T18:02:16.170Z,4.17
2023-03-15T18:07:19.008Z,4.19
2023-03-15T18:12:22.904Z,4.15
2023-03-15T18:17:26.257Z,4.23
2023-03-15T18:22:29.461Z,4.29
2023-03-15T18:27:33.162Z,4.30
2023-03-15T18:32:36.172Z,4.36
2023-03-15T18:37:58.159Z,4.28
2023-03-15T18:43:01.728Z,4.22
2023-03-15T18:48:04.702Z,4.21
2023-03-15T18:53:07.701Z,4.26
2023-03-15T18:58:13.282Z,4.29
2023-03-15T19:03:16.167Z,4.20
2023-03-15T19:08:19.132Z,4.20
2023-03-15T19:13:22.516Z,4.20
2023-03-15T19:18:26.268Z,4.22
2023-03-15T19:23:29.218Z,4.16
2023-03-15T19:28:32.188Z,4.16
2023-03-15T19:33:35.963Z,4.18
2023-03-15T19:38:39.083Z,4.16
2023-03-15T19:43:43.698Z,4.18
2023-03-15T19:49:05.426Z,4.15
2023-03-15T19:54:08.422Z,4.18
2023-03-15T19:59:11.516Z,4.14
2023-03-15T20:04:14.517Z,4.14
2023-03-15T20:09:17.484Z,4.06
2023-03-15T20:14:21.117Z,3.99
2023-03-15T20:19:24.121Z,3.96
2023-03-15T20:24:27.053Z,3.99
2023-03-15T20:29:31.871Z,4.00
2023-03-15T20:34:34.863Z,3.98
2023-03-15T20:39:37.916Z,3.91
2023-03-15T20:44:42.430Z,3.95
2023-03-15T20:49:45.360Z,3.85
2023-03-15T20:54:48.327Z,3.89
2023-03-15T20:59:51.554Z,3.83
2023-03-15T21:04:54.669Z,3.78
2023-03-15T21:10:17.023Z,3.83
2023-03-15T21:15:20.688Z,3.81
2023-03-15T21:20:23.975Z,3.78
2023-03-15T21:25:27.358Z,3.74
2023-03-15T21:30:30.937Z,3.83
2023-03-15T21:35:35.028Z,3.77
2023-03-15T21:40:38.170Z,3.75
2023-03-15T21:45:42.368Z,3.77
2023-03-15T21:50:45.264Z,3.72
2023-03-15T21:55:48.074Z,3.70
2023-03-15T22:00:58.250Z,3.59
2023-03-15T22:06:01.235Z,3.66
2023-03-15T22:11:23.152Z,3.67
2023-03-15T22:16:26.363Z,3.66
2023-03-15T22:21:32.065Z,3.68
2023-03-15T22:26:36.279Z,3.66
2023-03-15T22:31:39.048Z,3.65
2023-03-15T22:36:43.093Z,3.68
2023-03-15T22:41:45.920Z,3.69
2023-03-15T22:46:48.840Z,3.71
2023-03-15T22:51:51.711Z,3.71
2023-03-15T22:56:54.571Z,3.68
2023-03-15T23:01:57.468Z,3.60
2023-03-15T23:07:00.497Z,3.58
2023-03-15T23:12:03.542Z,3.53
2023-03-15T23:17:06.627Z,3.56
2023-03-15T23:22:09.527Z,3.50
2023-03-15T23:27:13.122Z,3.48
2023-03-15T23:32:15.991Z,3.48
2023-03-15T23:37:19.297Z,3.41
2023-03-15T23:42:26.018Z,3.39
2023-03-15T23:47:29.275Z,3.33
2023-03-15T23:52:32.360Z,3.25
2023-03-15T23:57:35.671Z,3.20
