createdAt,value
2023-01-17T00:02:21.340Z,0.30
2023-01-17T00:05:12.891Z,0.30
2023-01-17T00:07:58.202Z,0.30
2023-01-17T00:10:29.020Z,0.13
2023-01-17T00:13:06.506Z,0.28
2023-01-17T00:15:33.767Z,0.40
2023-01-17T00:18:00.886Z,0.40
2023-01-17T00:20:49.167Z,0.20
2023-01-17T00:23:37.445Z,0.40
2023-01-17T00:26:09.661Z,0.30
2023-01-17T00:28:39.118Z,0.55
2023-01-17T00:31:07.899Z,0.30
2023-01-17T00:33:35.298Z,0.20
2023-01-17T00:36:03.510Z,0.20
2023-01-17T00:38:32.833Z,0.10
2023-01-17T00:41:08.322Z,0.20
2023-01-17T00:43:54.095Z,0.17
2023-01-17T00:46:39.722Z,0.30
2023-01-17T00:49:25.491Z,0.10
2023-01-17T00:52:11.418Z,0.15
2023-01-17T00:54:56.751Z,0.25
2023-01-17T00:57:45.329Z,0.20
2023-01-17T01:00:31.619Z,0.20
2023-01-17T01:03:17.364Z,0.30
2023-01-17T01:06:02.615Z,0.20
2023-01-17T01:08:48.711Z,0.10
2023-01-17T01:11:37.582Z,0.10
2023-01-17T01:14:24.641Z,0.22
2023-01-17T01:17:10.021Z,0.10
2023-01-17T01:19:55.511Z,0.10
2023-01-17T01:22:40.828Z,0.10
2023-01-17T01:25:27.178Z,0.10
2023-01-17T01:28:21.677Z,0.20
2023-01-17T01:31:07.487Z,0.30
2023-01-17T01:33:35.607Z,0.10
2023-01-17T01:36:02.630Z,0.30
2023-01-17T01:38:29.678Z,0.13
2023-01-17T01:40:57.131Z,0.10
2023-01-17T01:43:51.203Z,0.10
2023-01-17T01:46:27.181Z,0.15
2023-01-17T01:48:58.932Z,0.05
2023-01-17T01:51:35.015Z,0.00
2023-01-17T01:54:11.524Z,0.00
2023-01-17T01:56:39.431Z,0.10
2023-01-17T01:59:11.294Z,0.20
2023-01-17T02:01:38.301Z,0.08
2023-01-17T02:04:09.984Z,0.05
2023-01-17T02:07:00.490Z,0.17
2023-01-17T02:09:27.717Z,0.08
2023-01-17T02:11:55.633Z,0.20
2023-01-17T02:14:23.667Z,0.10
2023-01-17T02:17:18.162Z,0.30
2023-01-17T02:20:05.943Z,0.30
2023-01-17T02:22:41.136Z,0.10
2023-01-17T02:25:46.864Z,0.20
2023-01-17T02:29:06.337Z,0.30
2023-01-17T02:31:47.909Z,0.40
2023-01-17T02:34:39.701Z,0.33
2023-01-17T02:37:26.291Z,0.40
2023-01-17T02:40:17.576Z,0.50
2023-01-17T02:42:50.716Z,0.50
2023-01-17T02:45:19.475Z,0.50
2023-01-17T02:47:46.718Z,0.40
2023-01-17T02:50:26.504Z,0.50
2023-01-17T02:53:15.909Z,0.60
2023-01-17T02:56:05.881Z,0.47
2023-01-17T02:58:47.855Z,0.50
2023-01-17T03:01:35.167Z,0.40
2023-01-17T03:04:12.300Z,0.63
2023-01-17T03:06:45.747Z,0.40
2023-01-17T03:09:15.966Z,0.25
2023-01-17T03:11:43.935Z,0.40
2023-01-17T03:14:10.909Z,0.30
2023-01-17T03:16:38.366Z,0.20
2023-01-17T03:19:05.465Z,0.20
2023-01-17T03:21:32.413Z,0.30
2023-01-17T03:23:59.501Z,0.20
2023-01-17T03:26:26.610Z,0.20
2023-01-17T03:28:53.764Z,0.30
2023-01-17T03:31:20.839Z,0.40
2023-01-17T03:33:47.861Z,0.20
2023-01-17T03:36:15.247Z,0.30
2023-01-17T03:38:42.185Z,0.30
2023-01-17T03:41:09.062Z,0.30
2023-01-17T03:43:36.042Z,0.30
2023-01-17T03:46:05.307Z,0.40
2023-01-17T03:48:33.187Z,0.37
2023-01-17T03:51:00.122Z,0.40
2023-01-17T03:53:27.273Z,0.50
2023-01-17T03:55:54.366Z,0.60
2023-01-17T03:58:21.421Z,0.50
2023-01-17T04:00:48.576Z,0.40
2023-01-17T04:03:15.647Z,0.50
2023-01-17T04:05:42.610Z,1.33
2023-01-17T04:08:09.844Z,0.30
2023-01-17T04:10:36.823Z,0.30
2023-01-17T04:13:03.770Z,0.20
2023-01-17T04:15:30.952Z,0.10
2023-01-17T04:17:58.146Z,0.10
2023-01-17T04:20:37.274Z,0.40
2023-01-17T04:23:05.096Z,0.10
2023-01-17T04:25:32.035Z,0.10
2023-01-17T04:28:00.423Z,0.10
2023-01-17T04:30:28.410Z,0.10
2023-01-17T04:32:56.308Z,0.85
2023-01-17T04:35:25.371Z,0.20
2023-01-17T04:37:52.677Z,0.20
2023-01-17T04:40:22.334Z,0.20
2023-01-17T04:42:49.411Z,0.20
2023-01-17T04:45:16.848Z,0.20
2023-01-17T04:47:43.972Z,0.20
2023-01-17T04:50:11.493Z,0.33
2023-01-17T04:52:38.631Z,0.50
2023-01-17T04:55:06.106Z,0.70
2023-01-17T04:57:33.152Z,0.70
2023-01-17T05:00:00.121Z,0.52
2023-01-17T05:02:27.304Z,1.07
2023-01-17T05:04:54.329Z,1.10
2023-01-17T05:07:21.456Z,0.93
2023-01-17T05:09:48.500Z,0.90
2023-01-17T05:12:15.557Z,0.80
2023-01-17T05:14:42.507Z,1.30
2023-01-17T05:17:11.266Z,1.20
2023-01-17T05:19:38.334Z,1.10
2023-01-17T05:22:15.225Z,1.20
2023-01-17T05:24:47.791Z,1.00
2023-01-17T05:27:15.438Z,1.43
2023-01-17T05:29:42.630Z,0.73
2023-01-17T05:32:09.635Z,1.07
2023-01-17T05:34:36.608Z,1.07
2023-01-17T05:37:03.556Z,1.20
2023-01-17T05:39:31.169Z,0.90
2023-01-17T05:41:59.209Z,0.93
2023-01-17T05:44:27.803Z,1.10
2023-01-17T05:46:55.879Z,1.27
2023-01-17T05:49:23.051Z,1.13
2023-01-17T05:51:50.356Z,0.93
2023-01-17T05:54:17.615Z,0.88
2023-01-17T05:56:44.981Z,1.30
2023-01-17T05:59:14.126Z,1.00
2023-01-17T06:01:41.325Z,1.15
2023-01-17T06:04:08.319Z,0.80
2023-01-17T06:06:35.275Z,0.73
2023-01-17T06:09:02.318Z,1.00
2023-01-17T06:11:29.304Z,0.73
2023-01-17T06:13:56.272Z,0.90
2023-01-17T06:16:25.951Z,0.90
2023-01-17T06:18:52.982Z,0.60
2023-01-17T06:21:19.955Z,0.60
2023-01-17T06:23:46.975Z,0.67
2023-01-17T06:26:13.889Z,0.70
2023-01-17T06:28:40.828Z,0.50
2023-01-17T06:31:09.235Z,0.70
2023-01-17T06:33:36.315Z,0.68
2023-01-17T06:36:03.519Z,0.80
2023-01-17T06:38:30.512Z,0.80
2023-01-17T06:41:00.343Z,1.00
2023-01-17T06:43:28.976Z,0.53
2023-01-17T06:45:56.139Z,0.67
2023-01-17T06:48:23.066Z,0.80
2023-01-17T06:50:50.098Z,0.60
2023-01-17T06:53:17.296Z,0.70
2023-01-17T06:55:44.440Z,0.60
2023-01-17T06:58:11.456Z,0.67
2023-01-17T07:00:40.761Z,0.60
2023-01-17T07:03:24.654Z,0.90
2023-01-17T07:05:51.960Z,0.50
2023-01-17T07:08:20.561Z,0.60
2023-01-17T07:10:48.506Z,0.50
2023-01-17T07:13:15.671Z,1.03
2023-01-17T07:15:42.703Z,0.97
2023-01-17T07:18:09.616Z,1.10
2023-01-17T07:20:38.434Z,1.23
2023-01-17T07:23:06.394Z,1.00
2023-01-17T07:25:33.419Z,1.20
2023-01-17T07:28:00.670Z,1.17
2023-01-17T07:30:28.048Z,1.13
2023-01-17T07:32:58.667Z,1.27
2023-01-17T07:35:28.760Z,1.00
2023-01-17T07:37:56.043Z,2.03
2023-01-17T07:40:23.793Z,1.35
2023-01-17T07:42:51.190Z,0.90
2023-01-17T07:45:18.292Z,1.20
2023-01-17T07:47:45.395Z,1.53
2023-01-17T07:50:13.737Z,1.37
2023-01-17T07:52:40.769Z,1.20
2023-01-17T07:55:08.651Z,1.10
2023-01-17T07:57:35.682Z,1.57
2023-01-17T08:00:03.190Z,1.00
2023-01-17T08:02:39.439Z,1.60
2023-01-17T08:05:06.650Z,1.53
2023-01-17T08:07:33.653Z,1.50
2023-01-17T08:10:01.265Z,2.63
2023-01-17T08:12:29.411Z,3.20
2023-01-17T08:14:56.439Z,3.00
2023-01-17T08:17:24.651Z,3.80
2023-01-17T08:19:55.606Z,2.53
2023-01-17T08:22:22.633Z,3.70
2023-01-17T08:24:49.723Z,3.37
2023-01-17T08:27:16.783Z,3.63
2023-01-17T08:29:47.116Z,3.10
2023-01-17T08:32:16.736Z,3.27
2023-01-17T08:34:43.902Z,3.67
2023-01-17T08:37:11.069Z,4.10
2023-01-17T08:39:38.271Z,4.50
2023-01-17T08:42:05.341Z,4.20
2023-01-17T08:44:32.456Z,4.33
2023-01-17T08:46:59.586Z,7.00
2023-01-17T08:49:27.416Z,6.30
2023-01-17T08:51:54.542Z,7.50
2023-01-17T08:54:23.194Z,7.03
2023-01-17T08:56:52.870Z,7.53
2023-01-17T08:59:19.913Z,7.73
2023-01-17T09:01:47.292Z,8.20
2023-01-17T09:04:15.160Z,8.03
2023-01-17T09:06:48.581Z,8.20
2023-01-17T09:09:17.323Z,8.87
2023-01-17T09:11:44.492Z,9.50
2023-01-17T09:14:14.711Z,8.73
2023-01-17T09:16:41.869Z,7.60
2023-01-17T09:19:12.336Z,7.43
2023-01-17T09:21:39.590Z,6.87
2023-01-17T09:24:06.998Z,8.23
2023-01-17T09:26:34.041Z,8.23
2023-01-17T09:29:01.188Z,7.18
2023-01-17T09:31:28.352Z,7.87
2023-01-17T09:33:57.131Z,10.07
2023-01-17T09:36:32.068Z,10.40
2023-01-17T09:38:59.821Z,9.57
2023-01-17T09:41:36.372Z,9.50
2023-01-17T09:44:18.949Z,8.27
2023-01-17T09:49:42.332Z,9.33
2023-01-17T09:52:13.980Z,10.90
2023-01-17T09:54:45.561Z,10.75
2023-01-17T09:57:38.596Z,10.02
2023-01-17T10:00:36.145Z,9.13
2023-01-17T10:03:24.508Z,9.30
2023-01-17T10:06:23.909Z,8.73
2023-01-17T10:08:59.596Z,7.43
2023-01-17T10:11:53.773Z,7.13
2023-01-17T10:14:32.673Z,7.00
2023-01-17T10:17:19.279Z,5.73
2023-01-17T10:20:04.886Z,6.47
2023-01-17T10:22:51.250Z,6.17
2023-01-17T10:25:45.800Z,6.43
2023-01-17T10:29:04.389Z,7.18
2023-01-17T10:31:51.216Z,7.27
2023-01-17T10:34:39.802Z,6.70
2023-01-17T10:37:33.184Z,6.17
2023-01-17T10:40:24.716Z,6.60
2023-01-17T10:43:03.774Z,6.72
2023-01-17T10:45:39.843Z,5.28
2023-01-17T10:48:16.957Z,6.07
2023-01-17T10:51:19.463Z,6.65
2023-01-17T10:54:18.401Z,5.03
2023-01-17T10:56:51.014Z,4.67
2023-01-17T10:59:32.500Z,4.68
2023-01-17T11:02:00.802Z,3.40
2023-01-17T11:04:41.273Z,4.47
2023-01-17T11:07:17.786Z,4.20
2023-01-17T11:09:50.389Z,5.45
2023-01-17T11:12:34.958Z,5.88
2023-01-17T11:15:04.999Z,4.70
2023-01-17T11:17:33.822Z,5.63
2023-01-17T11:20:23.855Z,5.60
2023-01-17T11:23:17.626Z,5.28
2023-01-17T11:26:02.429Z,5.27
2023-01-17T11:28:32.051Z,5.07
2023-01-17T11:31:22.711Z,4.97
2023-01-17T11:33:55.998Z,5.03
2023-01-17T11:36:29.117Z,3.72
2023-01-17T11:39:27.600Z,4.68
2023-01-17T11:41:54.856Z,5.68
2023-01-17T11:44:34.990Z,5.50
2023-01-17T11:47:14.319Z,4.63
2023-01-17T11:49:49.287Z,4.35
2023-01-17T11:52:48.751Z,5.00
2023-01-17T11:55:16.289Z,4.35
2023-01-17T11:57:49.272Z,5.10
2023-01-17T12:00:28.154Z,4.50
2023-01-17T12:03:32.771Z,4.03
2023-01-17T12:06:00.003Z,4.13
2023-01-17T12:08:30.654Z,3.83
2023-01-17T12:11:00.337Z,3.83
2023-01-17T12:14:00.515Z,3.65
2023-01-17T12:16:46.096Z,3.58
2023-01-17T12:19:50.286Z,3.77
2023-01-17T12:22:17.232Z,3.50
2023-01-17T12:25:18.090Z,3.45
2023-01-17T12:28:15.377Z,3.00
2023-01-17T12:30:51.531Z,2.53
2023-01-17T12:33:43.936Z,2.72
2023-01-17T12:36:19.380Z,3.53
2023-01-17T12:38:48.666Z,3.20
2023-01-17T12:41:31.426Z,2.90
2023-01-17T12:44:03.497Z,2.70
2023-01-17T12:46:38.727Z,2.55
2023-01-17T12:49:21.011Z,2.45
2023-01-17T12:51:53.883Z,2.60
2023-01-17T12:54:27.221Z,2.22
2023-01-17T12:57:22.082Z,2.67
2023-01-17T13:00:19.598Z,1.83
2023-01-17T13:03:09.522Z,2.43
2023-01-17T13:05:42.042Z,1.80
2023-01-17T13:08:26.831Z,2.22
2023-01-17T13:11:18.350Z,2.53
2023-01-17T13:13:47.380Z,2.40
2023-01-17T13:16:25.227Z,2.30
2023-01-17T13:18:53.648Z,2.17
2023-01-17T13:21:32.531Z,2.50
2023-01-17T13:23:59.411Z,1.52
2023-01-17T13:26:29.075Z,2.00
2023-01-17T13:29:12.202Z,2.38
2023-01-17T13:31:48.589Z,1.88
2023-01-17T13:34:24.645Z,1.77
2023-01-17T13:36:54.764Z,2.10
2023-01-17T13:39:50.971Z,2.42
2023-01-17T13:42:53.983Z,1.63
2023-01-17T13:45:33.488Z,1.48
2023-01-17T13:48:12.835Z,1.90
2023-01-17T13:50:58.278Z,1.20
2023-01-17T13:53:34.369Z,1.88
2023-01-17T13:56:19.886Z,1.33
2023-01-17T13:58:54.976Z,1.10
2023-01-17T14:01:38.740Z,1.65
2023-01-17T14:04:08.623Z,1.77
2023-01-17T14:06:37.495Z,1.55
2023-01-17T14:09:28.631Z,1.30
2023-01-17T14:12:10.877Z,1.40
2023-01-17T14:14:41.105Z,1.65
2023-01-17T14:17:23.371Z,1.50
2023-01-17T14:20:10.318Z,1.25
2023-01-17T14:22:41.679Z,1.00
2023-01-17T14:25:19.715Z,1.35
2023-01-17T14:27:53.851Z,1.30
2023-01-17T14:30:26.304Z,1.40
2023-01-17T14:33:00.864Z,1.20
2023-01-17T14:35:34.773Z,1.77
2023-01-17T14:38:03.446Z,1.10
2023-01-17T14:40:33.471Z,0.80
2023-01-17T14:43:06.280Z,1.05
2023-01-17T14:45:35.921Z,0.70
2023-01-17T14:48:06.555Z,1.13
2023-01-17T14:50:40.519Z,0.80
2023-01-17T14:53:14.180Z,0.60
2023-01-17T14:56:12.683Z,0.60
2023-01-17T14:58:39.875Z,0.80
2023-01-17T15:01:19.501Z,0.50
2023-01-17T15:03:49.857Z,0.80
2023-01-17T15:06:41.160Z,0.80
2023-01-17T15:09:16.673Z,0.70
2023-01-17T15:11:45.656Z,0.68
2023-01-17T15:14:20.709Z,0.88
2023-01-17T15:16:48.076Z,0.60
2023-01-17T15:19:15.555Z,0.70
2023-01-17T15:21:44.033Z,0.68
2023-01-17T15:24:26.387Z,0.50
2023-01-17T15:26:56.650Z,0.60
2023-01-17T15:29:30.125Z,0.95
2023-01-17T15:31:58.988Z,0.68
2023-01-17T15:34:30.297Z,0.70
2023-01-17T15:37:04.099Z,0.65
2023-01-17T15:39:40.448Z,0.63
2023-01-17T15:42:19.849Z,0.35
2023-01-17T15:44:54.811Z,0.50
2023-01-17T15:47:41.371Z,0.50
2023-01-17T15:50:30.250Z,0.47
2023-01-17T15:53:04.905Z,0.50
2023-01-17T15:55:33.709Z,0.93
2023-01-17T15:58:02.160Z,0.30
2023-01-17T16:00:38.395Z,0.30
2023-01-17T16:03:26.141Z,0.40
2023-01-17T16:05:54.684Z,0.20
2023-01-17T16:08:28.970Z,0.20
2023-01-17T16:11:02.308Z,0.20
2023-01-17T16:13:34.543Z,0.30
2023-01-17T16:16:17.388Z,0.20
2023-01-17T16:18:46.845Z,0.30
2023-01-17T16:21:45.224Z,0.30
2023-01-17T16:24:12.530Z,0.28
2023-01-17T16:26:39.868Z,0.30
2023-01-17T16:29:08.190Z,0.20
2023-01-17T16:31:35.516Z,0.30
2023-01-17T16:34:02.550Z,0.20
2023-01-17T16:36:29.651Z,0.22
2023-01-17T16:38:56.567Z,0.30
2023-01-17T16:41:26.385Z,0.20
2023-01-17T16:44:05.377Z,0.23
2023-01-17T16:46:32.720Z,0.20
2023-01-17T16:49:01.148Z,0.20
2023-01-17T16:51:28.213Z,0.20
2023-01-17T16:53:58.203Z,0.27
2023-01-17T16:56:25.282Z,0.40
2023-01-17T16:59:02.173Z,0.38
2023-01-17T17:01:29.185Z,0.50
2023-01-17T17:03:56.861Z,0.40
2023-01-17T17:06:23.971Z,0.30
2023-01-17T17:08:51.084Z,0.40
2023-01-17T17:11:21.308Z,0.15
2023-01-17T17:13:49.925Z,0.30
2023-01-17T17:16:20.023Z,0.40
2023-01-17T17:18:54.517Z,0.40
2023-01-17T17:21:21.643Z,0.40
2023-01-17T17:23:54.837Z,0.50
2023-01-17T17:26:23.559Z,0.30
2023-01-17T17:28:56.586Z,0.33
2023-01-17T17:31:24.390Z,0.50
2023-01-17T17:33:51.394Z,0.30
2023-01-17T17:36:18.494Z,0.30
2023-01-17T17:38:51.578Z,0.43
2023-01-17T17:41:23.864Z,0.30
2023-01-17T17:43:52.408Z,0.30
2023-01-17T17:46:21.688Z,0.60
2023-01-17T17:48:49.355Z,0.40
2023-01-17T17:51:29.953Z,0.40
2023-01-17T17:54:03.007Z,0.60
2023-01-17T17:56:31.620Z,0.50
2023-01-17T17:59:00.168Z,0.63
2023-01-17T18:01:27.936Z,0.40
2023-01-17T18:03:57.686Z,0.47
2023-01-17T18:06:24.843Z,0.40
2023-01-17T18:08:55.502Z,0.40
2023-01-17T18:11:26.058Z,0.53
2023-01-17T18:13:55.458Z,0.80
2023-01-17T18:16:26.614Z,0.50
2023-01-17T18:18:55.968Z,0.70
2023-01-17T18:21:25.597Z,0.70
2023-01-17T18:23:58.896Z,0.50
2023-01-17T18:26:28.887Z,0.60
2023-01-17T18:28:57.290Z,0.70
2023-01-17T18:31:27.175Z,0.60
2023-01-17T18:33:56.307Z,0.77
2023-01-17T18:36:24.286Z,0.70
2023-01-17T18:38:52.076Z,0.50
2023-01-17T18:41:25.572Z,0.40
2023-01-17T18:43:52.926Z,0.50
2023-01-17T18:46:20.787Z,0.80
2023-01-17T18:48:48.113Z,0.60
2023-01-17T18:51:17.554Z,0.50
2023-01-17T18:53:46.247Z,0.67
2023-01-17T18:56:15.186Z,0.53
2023-01-17T18:58:44.185Z,0.70
2023-01-17T19:01:26.001Z,0.50
2023-01-17T19:03:57.896Z,0.60
2023-01-17T19:06:30.259Z,0.60
2023-01-17T19:11:27.197Z,0.40
2023-01-17T19:13:57.247Z,0.60
2023-01-17T19:16:29.582Z,0.60
2023-01-17T19:21:27.587Z,0.60
2023-01-17T19:23:56.231Z,0.70
2023-01-17T19:26:27.582Z,0.53
2023-01-17T19:29:03.684Z,0.50
2023-01-17T19:31:32.504Z,0.63
2023-01-17T19:34:00.294Z,0.50
2023-01-17T19:36:32.109Z,0.40
2023-01-17T19:39:04.909Z,0.60
2023-01-17T19:41:34.103Z,0.67
2023-01-17T19:44:03.265Z,0.60
2023-01-17T19:46:32.523Z,0.60
2023-01-17T19:48:59.775Z,0.50
2023-01-17T19:51:30.086Z,0.80
2023-01-17T19:53:59.851Z,0.97
2023-01-17T19:56:27.688Z,0.70
2023-01-17T19:58:54.834Z,0.80
2023-01-17T20:01:28.800Z,0.70
2023-01-17T20:03:58.235Z,0.77
2023-01-17T20:06:28.883Z,1.10
2023-01-17T20:08:56.283Z,0.80
2023-01-17T20:11:24.806Z,1.13
2023-01-17T20:13:54.953Z,1.07
2023-01-17T20:16:26.166Z,1.03
2023-01-17T20:18:53.645Z,0.90
2023-01-17T20:21:26.436Z,1.00
2023-01-17T20:23:54.734Z,0.70
2023-01-17T20:26:25.144Z,0.80
2023-01-17T20:28:56.290Z,0.70
2023-01-17T20:31:25.410Z,0.80
2023-01-17T20:33:56.277Z,0.83
2023-01-17T20:36:26.039Z,1.10
2023-01-17T20:38:54.533Z,1.00
2023-01-17T20:41:38.161Z,0.77
2023-01-17T20:44:07.267Z,0.70
2023-01-17T20:46:40.591Z,0.80
2023-01-17T20:49:18.313Z,0.60
2023-01-17T20:51:46.745Z,0.60
2023-01-17T20:54:15.746Z,1.20
2023-01-17T20:56:43.409Z,1.30
2023-01-17T20:59:16.574Z,1.60
2023-01-17T21:01:45.445Z,1.50
2023-01-17T21:04:13.095Z,1.80
2023-01-17T21:06:41.121Z,1.80
2023-01-17T21:09:11.530Z,2.40
2023-01-17T21:11:38.778Z,1.83
2023-01-17T21:14:06.640Z,2.43
2023-01-17T21:16:35.016Z,2.63
2023-01-17T21:19:02.571Z,2.13
2023-01-17T21:21:30.378Z,2.17
2023-01-17T21:23:59.156Z,1.50
2023-01-17T21:26:28.215Z,1.93
2023-01-17T21:28:55.745Z,2.37
2023-01-17T21:31:33.587Z,2.30
2023-01-17T21:34:03.251Z,2.40
2023-01-17T21:36:33.235Z,1.80
2023-01-17T21:39:04.928Z,1.80
2023-01-17T21:41:34.689Z,2.17
2023-01-17T21:44:08.624Z,1.87
2023-01-17T21:46:40.274Z,1.73
2023-01-17T21:49:10.791Z,1.80
2023-01-17T21:51:55.515Z,1.70
2023-01-17T21:54:46.211Z,1.37
2023-01-17T21:57:34.230Z,1.03
2023-01-17T22:00:01.578Z,1.17
2023-01-17T22:02:28.572Z,1.70
2023-01-17T22:04:56.338Z,1.00
2023-01-17T22:07:29.286Z,1.30
2023-01-17T22:09:56.951Z,1.13
2023-01-17T22:12:27.354Z,1.33
2023-01-17T22:14:54.542Z,1.10
2023-01-17T22:17:21.692Z,1.33
2023-01-17T22:19:48.989Z,1.13
2023-01-17T22:22:16.137Z,1.50
2023-01-17T22:24:43.130Z,1.37
2023-01-17T22:27:10.560Z,1.00
2023-01-17T22:29:37.921Z,1.10
2023-01-17T22:32:05.456Z,1.30
2023-01-17T22:34:32.488Z,1.10
2023-01-17T22:37:00.549Z,1.40
2023-01-17T22:39:27.726Z,1.10
2023-01-17T22:41:54.933Z,1.27
2023-01-17T22:44:22.077Z,1.20
2023-01-17T22:46:51.603Z,1.20
2023-01-17T22:49:23.812Z,1.70
2023-01-17T22:51:51.072Z,1.30
2023-01-17T22:54:19.376Z,0.93
2023-01-17T22:56:46.470Z,0.90
2023-01-17T22:59:16.554Z,1.00
2023-01-17T23:01:43.591Z,0.83
2023-01-17T23:04:13.795Z,1.13
2023-01-17T23:06:41.714Z,1.00
2023-01-17T23:09:11.331Z,1.07
2023-01-17T23:11:42.921Z,1.40
2023-01-17T23:14:30.854Z,0.80
2023-01-17T23:17:21.606Z,1.07
2023-01-17T23:19:54.678Z,0.97
2023-01-17T23:22:26.943Z,1.10
2023-01-17T23:27:55.599Z,0.83
2023-01-17T23:30:42.906Z,1.23
2023-01-17T23:33:12.926Z,1.30
2023-01-17T23:35:45.059Z,1.33
2023-01-17T23:38:26.253Z,0.98
2023-01-17T23:41:22.065Z,0.80
2023-01-17T23:43:55.645Z,0.97
2023-01-17T23:46:24.068Z,1.10
2023-01-17T23:48:51.324Z,0.93
2023-01-17T23:51:18.676Z,1.33
2023-01-17T23:53:45.661Z,1.47
2023-01-17T23:56:18.886Z,0.93
2023-01-17T23:58:46.024Z,1.20
