createdAt,value
2018-03-03T00:01:53.459Z,48.75
2018-03-03T00:04:20.502Z,43.83
2018-03-03T00:06:46.725Z,49.88
2018-03-03T00:09:12.959Z,43.53
2018-03-03T00:11:39.157Z,44.78
2018-03-03T00:14:06.945Z,43.38
2018-03-03T00:16:33.199Z,46.78
2018-03-03T00:18:59.408Z,48.80
2018-03-03T00:21:25.586Z,44.38
2018-03-03T00:23:51.739Z,44.15
2018-03-03T00:26:18.678Z,46.67
2018-03-03T00:28:45.643Z,45.50
2018-03-03T00:31:11.847Z,45.22
2018-03-03T00:33:38.781Z,43.92
2018-03-03T00:36:04.952Z,44.03
2018-03-03T00:38:31.099Z,43.85
2018-03-03T00:40:57.367Z,42.42
2018-03-03T00:43:23.513Z,42.67
2018-03-03T00:45:50.447Z,44.03
2018-03-03T00:48:17.493Z,40.30
2018-03-03T00:50:44.417Z,43.65
2018-03-03T00:53:10.612Z,46.45
2018-03-03T00:55:36.857Z,45.53
2018-03-03T00:58:03.055Z,43.17
2018-03-03T01:00:29.238Z,43.05
2018-03-03T01:02:55.524Z,40.67
2018-03-03T01:05:21.743Z,45.22
2018-03-03T01:07:47.926Z,43.08
2018-03-03T01:10:14.115Z,43.95
2018-03-03T01:12:40.349Z,45.60
2018-03-03T01:15:06.542Z,44.03
2018-03-03T01:17:32.713Z,44.95
2018-03-03T01:19:59.047Z,42.45
2018-03-03T01:22:25.233Z,43.87
2018-03-03T01:24:51.402Z,44.83
2018-03-03T01:27:17.600Z,44.72
2018-03-03T01:29:43.814Z,44.83
2018-03-03T01:32:10.682Z,42.85
2018-03-03T01:34:36.949Z,44.30
2018-03-03T01:37:03.159Z,42.72
2018-03-03T01:39:29.376Z,45.92
2018-03-03T01:41:55.617Z,44.63
2018-03-03T01:44:21.832Z,43.05
2018-03-03T01:46:48.059Z,43.47
2018-03-03T01:49:14.285Z,47.67
2018-03-03T01:51:41.580Z,43.90
2018-03-03T01:54:07.791Z,46.75
2018-03-03T01:56:34.059Z,45.35
2018-03-03T01:59:01.026Z,44.42
2018-03-03T02:01:27.330Z,45.17
2018-03-03T02:03:53.549Z,47.08
2018-03-03T02:06:19.766Z,45.40
2018-03-03T02:08:45.928Z,46.88
2018-03-03T02:11:12.918Z,44.70
2018-03-03T02:13:39.137Z,44.10
2018-03-03T02:16:05.306Z,46.72
2018-03-03T02:18:31.541Z,46.60
2018-03-03T02:20:57.711Z,49.22
2018-03-03T02:23:23.926Z,44.92
2018-03-03T02:25:50.822Z,47.25
2018-03-03T02:28:17.349Z,47.58
2018-03-03T02:30:43.566Z,45.38
2018-03-03T02:33:09.783Z,47.55
2018-03-03T02:35:35.948Z,45.80
2018-03-03T02:38:02.162Z,45.17
2018-03-03T02:40:28.363Z,46.95
2018-03-03T02:42:54.617Z,48.50
2018-03-03T02:45:20.822Z,46.00
2018-03-03T02:47:46.975Z,46.55
2018-03-03T02:50:13.195Z,46.55
2018-03-03T02:52:39.394Z,49.00
2018-03-03T02:55:05.682Z,47.30
2018-03-03T02:57:31.830Z,44.78
2018-03-03T02:59:58.797Z,47.05
2018-03-03T03:02:24.967Z,46.92
2018-03-03T03:04:51.223Z,47.10
2018-03-03T03:07:17.960Z,48.92
2018-03-03T03:09:44.171Z,46.42
2018-03-03T03:12:10.360Z,48.13
2018-03-03T03:14:36.561Z,47.47
2018-03-03T03:17:03.472Z,47.50
2018-03-03T03:19:29.674Z,48.67
2018-03-03T03:21:56.165Z,45.78
2018-03-03T03:24:22.366Z,47.85
2018-03-03T03:26:48.806Z,44.75
2018-03-03T03:29:14.783Z,47.00
2018-03-03T03:31:40.946Z,48.10
2018-03-03T03:34:07.124Z,48.70
2018-03-03T03:36:34.089Z,47.62
2018-03-03T03:39:00.272Z,47.97
2018-03-03T03:41:26.471Z,48.65
2018-03-03T03:43:52.638Z,46.72
2018-03-03T03:46:19.606Z,47.03
2018-03-03T03:48:45.783Z,47.10
2018-03-03T03:51:11.985Z,49.60
2018-03-03T03:53:38.135Z,51.22
2018-03-03T03:56:04.335Z,46.55
2018-03-03T03:58:30.536Z,49.08
2018-03-03T04:00:57.486Z,46.63
2018-03-03T04:03:25.158Z,47.85
2018-03-03T04:05:51.322Z,47.65
2018-03-03T04:08:17.580Z,46.42
2018-03-03T04:10:44.163Z,44.60
2018-03-03T04:13:10.338Z,44.55
2018-03-03T04:15:36.572Z,45.58
2018-03-03T04:18:02.757Z,45.45
2018-03-03T04:20:28.947Z,44.08
2018-03-03T04:22:55.922Z,44.05
2018-03-03T04:25:22.195Z,45.20
2018-03-03T04:27:48.440Z,45.63
2018-03-03T04:30:14.625Z,45.72
2018-03-03T04:32:40.831Z,46.72
2018-03-03T04:35:07.193Z,46.83
2018-03-03T04:37:33.422Z,46.10
2018-03-03T04:39:59.578Z,45.83
2018-03-03T04:42:25.835Z,45.95
2018-03-03T04:44:52.757Z,46.33
2018-03-03T04:47:19.043Z,49.25
2018-03-03T04:49:45.197Z,45.83
2018-03-03T04:52:11.424Z,46.67
2018-03-03T04:54:37.638Z,46.42
2018-03-03T04:57:04.996Z,47.85
2018-03-03T04:59:38.059Z,42.28
2018-03-03T05:02:06.043Z,47.13
2018-03-03T05:04:38.302Z,49.70
2018-03-03T05:07:12.598Z,45.17
2018-03-03T05:09:39.540Z,48.65
2018-03-03T05:12:05.755Z,45.35
2018-03-03T05:14:33.452Z,46.17
2018-03-03T05:17:14.536Z,45.20
2018-03-03T05:22:51.069Z,46.72
2018-03-03T05:25:18.223Z,47.38
2018-03-03T05:27:50.647Z,47.22
2018-03-03T05:30:22.980Z,47.95
2018-03-03T05:33:08.084Z,48.22
2018-03-03T05:35:41.120Z,46.50
2018-03-03T05:38:13.467Z,47.17
2018-03-03T05:40:39.662Z,45.20
2018-03-03T05:46:25.635Z,49.17
2018-03-03T05:51:53.552Z,44.33
2018-03-03T05:54:35.717Z,46.05
2018-03-03T05:57:07.989Z,47.35
2018-03-03T06:02:41.100Z,44.95
2018-03-03T06:05:11.154Z,45.12
2018-03-03T06:10:36.357Z,46.70
2018-03-03T06:13:02.555Z,46.50
2018-03-03T06:15:28.998Z,47.05
2018-03-03T06:17:55.252Z,45.88
2018-03-03T06:20:21.791Z,48.00
2018-03-03T06:22:48.208Z,49.25
2018-03-03T06:25:15.219Z,46.25
2018-03-03T06:27:41.390Z,49.45
2018-03-03T06:30:07.753Z,48.30
2018-03-03T06:32:34.712Z,47.15
2018-03-03T06:35:01.650Z,47.20
2018-03-03T06:37:28.957Z,47.35
2018-03-03T06:39:55.194Z,46.35
2018-03-03T06:42:21.349Z,47.15
2018-03-03T06:44:48.078Z,47.05
2018-03-03T06:47:14.285Z,48.10
2018-03-03T06:49:40.477Z,44.80
2018-03-03T06:52:07.425Z,46.22
2018-03-03T06:54:35.552Z,48.30
2018-03-03T06:57:02.050Z,46.05
2018-03-03T06:59:28.303Z,48.05
2018-03-03T07:01:55.577Z,50.83
2018-03-03T07:04:22.290Z,49.35
2018-03-03T07:06:48.463Z,45.78
2018-03-03T07:09:14.905Z,48.03
2018-03-03T07:11:41.376Z,45.72
2018-03-03T07:14:08.833Z,49.70
2018-03-03T07:16:35.098Z,49.60
2018-03-03T07:19:01.309Z,49.35
2018-03-03T07:21:27.847Z,47.17
2018-03-03T07:23:54.096Z,51.03
2018-03-03T07:26:20.482Z,53.17
2018-03-03T07:28:46.782Z,47.03
2018-03-03T07:31:13.763Z,49.95
2018-03-03T07:33:40.050Z,47.13
2018-03-03T07:36:07.053Z,50.10
2018-03-03T07:38:33.262Z,46.90
2018-03-03T07:40:59.622Z,46.78
2018-03-03T07:43:25.830Z,50.30
2018-03-03T07:45:52.026Z,50.97
2018-03-03T07:48:18.880Z,49.50
2018-03-03T07:50:45.839Z,48.50
2018-03-03T07:53:12.034Z,51.55
2018-03-03T07:55:39.339Z,49.70
2018-03-03T07:58:05.547Z,49.22
2018-03-03T08:00:31.859Z,49.30
2018-03-03T08:02:58.238Z,49.17
2018-03-03T08:05:25.631Z,48.78
2018-03-03T08:07:52.012Z,51.40
2018-03-03T08:10:18.374Z,47.17
2018-03-03T08:12:44.651Z,46.92
2018-03-03T08:15:11.644Z,48.03
2018-03-03T08:17:38.008Z,49.30
2018-03-03T08:20:04.258Z,48.42
2018-03-03T08:22:31.187Z,48.95
2018-03-03T08:24:57.576Z,48.17
2018-03-03T08:27:23.800Z,46.47
2018-03-03T08:29:50.036Z,49.95
2018-03-03T08:32:16.266Z,45.90
2018-03-03T08:34:42.438Z,47.35
2018-03-03T08:37:09.372Z,46.70
2018-03-03T08:39:35.606Z,50.03
2018-03-03T08:42:02.544Z,49.13
2018-03-03T08:44:28.736Z,47.40
2018-03-03T08:46:55.089Z,49.15
2018-03-03T08:49:21.289Z,50.00
2018-03-03T08:51:47.632Z,46.08
2018-03-03T08:54:13.977Z,49.60
2018-03-03T08:56:40.142Z,50.83
2018-03-03T08:59:07.535Z,49.97
2018-03-03T09:01:33.745Z,50.40
2018-03-03T09:04:00.987Z,47.95
2018-03-03T09:06:27.989Z,48.33
2018-03-03T09:08:54.214Z,48.17
2018-03-03T09:11:20.509Z,48.58
2018-03-03T09:13:47.002Z,49.88
2018-03-03T09:16:13.170Z,48.03
2018-03-03T09:18:39.482Z,46.22
2018-03-03T09:21:06.431Z,46.97
2018-03-03T09:23:33.426Z,49.55
2018-03-03T09:25:59.648Z,46.50
2018-03-03T09:28:25.931Z,47.72
2018-03-03T09:30:53.015Z,50.45
2018-03-03T09:33:19.267Z,46.35
2018-03-03T09:35:45.598Z,46.78
2018-03-03T09:38:11.805Z,46.85
2018-03-03T09:40:38.001Z,48.20
2018-03-03T09:43:05.003Z,49.05
2018-03-03T09:45:31.269Z,48.63
2018-03-03T09:47:57.510Z,50.65
2018-03-03T09:50:24.715Z,50.20
2018-03-03T09:52:50.934Z,49.05
2018-03-03T09:55:17.147Z,50.25
2018-03-03T09:57:44.137Z,52.15
2018-03-03T10:00:11.378Z,51.15
2018-03-03T10:02:37.639Z,46.60
2018-03-03T10:05:04.726Z,48.63
2018-03-03T10:07:31.785Z,46.75
2018-03-03T10:22:58.090Z,45.65
2018-03-03T10:25:24.315Z,46.63
2018-03-03T10:27:51.531Z,48.97
2018-03-03T10:30:17.803Z,32.10
2018-03-03T10:32:45.195Z,32.97
2018-03-03T10:35:12.455Z,33.72
2018-03-03T10:37:38.720Z,35.97
2018-03-03T10:40:05.714Z,33.47
2018-03-03T10:42:32.021Z,35.25
2018-03-03T10:44:59.509Z,47.60
2018-03-03T10:47:25.883Z,47.13
2018-03-03T10:49:52.851Z,46.08
2018-03-03T10:52:19.064Z,48.78
2018-03-03T10:54:46.052Z,46.83
2018-03-03T10:57:12.319Z,47.90
2018-03-03T10:59:38.620Z,53.58
2018-03-03T11:02:04.868Z,47.17
2018-03-03T11:04:31.098Z,47.25
2018-03-03T11:06:59.192Z,46.85
2018-03-03T11:09:25.535Z,48.40
2018-03-03T11:11:52.504Z,46.55
2018-03-03T11:14:19.117Z,48.00
2018-03-03T11:16:46.179Z,49.83
2018-03-03T11:19:14.209Z,45.15
2018-03-03T11:21:40.415Z,47.75
2018-03-03T11:24:06.672Z,45.83
2018-03-03T11:26:32.904Z,45.70
2018-03-03T11:28:59.227Z,46.03
2018-03-03T11:31:25.460Z,45.50
2018-03-03T11:33:51.734Z,46.35
2018-03-03T11:36:18.003Z,45.00
2018-03-03T11:38:44.241Z,48.17
2018-03-03T11:41:10.533Z,47.20
2018-03-03T11:43:37.624Z,45.10
2018-03-03T11:46:04.237Z,48.85
2018-03-03T11:48:30.486Z,45.38
2018-03-03T11:50:56.740Z,44.17
2018-03-03T11:53:23.816Z,39.75
2018-03-03T11:55:50.109Z,41.22
2018-03-03T11:58:16.366Z,40.60
2018-03-03T12:00:42.623Z,40.00
2018-03-03T12:03:08.978Z,37.72
2018-03-03T12:05:35.209Z,37.95
2018-03-03T12:08:02.321Z,36.85
2018-03-03T12:10:28.594Z,37.67
2018-03-03T12:12:54.900Z,38.40
2018-03-03T12:15:21.242Z,37.80
2018-03-03T12:17:47.471Z,38.72
2018-03-03T12:20:13.750Z,38.72
2018-03-03T12:22:40.028Z,39.97
2018-03-03T12:25:06.264Z,38.42
2018-03-03T12:27:32.490Z,40.30
2018-03-03T12:29:58.746Z,36.65
2018-03-03T12:32:25.370Z,37.53
2018-03-03T12:34:51.697Z,37.65
2018-03-03T12:37:19.676Z,39.17
2018-03-03T12:39:46.068Z,36.75
2018-03-03T12:42:12.306Z,36.47
2018-03-03T12:44:38.580Z,37.58
2018-03-03T12:47:05.662Z,38.40
2018-03-03T12:49:31.842Z,36.58
2018-03-03T12:51:58.109Z,38.40
2018-03-03T12:54:25.080Z,39.22
2018-03-03T12:56:51.429Z,41.63
2018-03-03T12:59:17.689Z,37.35
2018-03-03T13:01:43.953Z,38.97
2018-03-03T13:04:10.910Z,38.70
2018-03-03T13:06:37.182Z,39.95
2018-03-03T13:09:03.505Z,38.45
2018-03-03T13:11:29.710Z,39.45
2018-03-03T13:13:55.932Z,38.30
2018-03-03T13:16:22.171Z,34.35
2018-03-03T13:18:48.467Z,37.60
2018-03-03T13:21:15.430Z,36.90
2018-03-03T13:23:43.462Z,39.05
2018-03-03T13:26:10.675Z,36.35
2018-03-03T13:28:36.930Z,36.72
2018-03-03T13:31:03.154Z,38.35
2018-03-03T13:33:29.474Z,34.25
2018-03-03T13:35:55.727Z,36.60
2018-03-03T13:38:22.008Z,36.85
2018-03-03T13:40:48.349Z,37.15
2018-03-03T13:43:14.644Z,39.67
2018-03-03T13:45:42.045Z,40.10
2018-03-03T13:48:08.278Z,39.67
2018-03-03T13:50:34.621Z,37.08
2018-03-03T13:53:00.801Z,40.42
2018-03-03T13:55:27.776Z,39.00
2018-03-03T13:57:54.006Z,41.28
2018-03-03T14:00:20.254Z,39.08
2018-03-03T14:02:46.462Z,37.20
2018-03-03T14:05:12.708Z,38.83
2018-03-03T14:07:39.086Z,37.05
2018-03-03T14:10:06.077Z,38.90
2018-03-03T14:12:32.345Z,37.60
2018-03-03T14:14:58.670Z,33.22
2018-03-03T14:17:24.933Z,37.97
2018-03-03T14:19:51.114Z,35.28
2018-03-03T14:22:17.356Z,38.05
2018-03-03T14:24:43.575Z,38.90
2018-03-03T14:27:09.939Z,38.92
2018-03-03T14:29:36.177Z,39.65
2018-03-03T15:15:43.502Z,37.30
2018-03-03T15:18:09.902Z,36.42
2018-03-03T15:20:36.254Z,36.22
2018-03-03T15:23:02.561Z,37.40
2018-03-03T15:25:29.678Z,38.85
2018-03-03T15:27:56.790Z,37.65
2018-03-03T15:30:23.061Z,40.00
2018-03-03T15:32:49.398Z,38.03
2018-03-03T15:35:15.729Z,39.03
2018-03-03T15:37:42.922Z,39.22
2018-03-03T15:40:09.195Z,40.75
2018-03-03T15:42:36.863Z,40.20
2018-03-03T15:45:03.272Z,38.10
2018-03-03T15:47:31.035Z,38.13
2018-03-03T15:49:57.326Z,37.78
2018-03-03T15:52:24.280Z,39.33
2018-03-03T15:54:51.364Z,28.77
2018-03-03T15:57:18.305Z,28.20
2018-03-03T15:59:45.530Z,30.60
2018-03-03T16:02:12.490Z,30.50
2018-03-03T16:04:38.763Z,37.67
2018-03-03T16:07:04.939Z,37.73
2018-03-03T16:09:31.914Z,38.80
2018-03-03T16:11:58.160Z,37.28
2018-03-03T16:14:25.302Z,39.63
2018-03-03T16:16:53.075Z,38.90
2018-03-03T16:19:20.456Z,39.63
2018-03-03T16:21:47.005Z,39.70
2018-03-03T16:24:14.232Z,38.60
2018-03-03T16:26:40.765Z,37.55
2018-03-03T16:29:07.191Z,38.03
2018-03-03T16:31:33.584Z,37.35
2018-03-03T16:34:01.202Z,40.12
2018-03-03T16:36:28.249Z,40.35
2018-03-03T16:38:55.452Z,39.13
2018-03-03T16:41:21.915Z,38.13
2018-03-03T16:43:48.589Z,42.65
2018-03-03T16:46:16.660Z,40.28
2018-03-03T16:48:43.940Z,41.10
2018-03-03T16:51:10.441Z,40.90
2018-03-03T16:53:37.706Z,38.90
2018-03-03T16:56:04.339Z,38.53
2018-03-03T16:58:30.694Z,38.65
2018-03-03T17:00:57.242Z,41.78
2018-03-03T17:03:30.110Z,40.38
2018-03-03T17:05:56.593Z,42.47
2018-03-03T17:08:22.808Z,38.17
2018-03-03T17:10:49.112Z,40.22
2018-03-03T17:13:16.187Z,39.40
2018-03-03T17:15:42.438Z,40.72
2018-03-03T17:18:08.707Z,40.12
2018-03-03T17:20:35.978Z,42.30
2018-03-03T17:23:03.167Z,42.00
2018-03-03T17:25:29.422Z,42.22
2018-03-03T17:27:55.701Z,39.97
2018-03-03T17:30:21.988Z,41.65
2018-03-03T17:32:48.164Z,41.08
2018-03-03T17:35:14.407Z,42.40
2018-03-03T17:37:40.636Z,41.70
2018-03-03T17:40:06.880Z,40.45
2018-03-03T17:42:33.182Z,41.65
2018-03-03T17:44:59.490Z,40.85
2018-03-03T17:47:25.689Z,42.30
2018-03-03T17:49:51.966Z,44.17
2018-03-03T17:52:18.193Z,44.63
2018-03-03T17:54:44.525Z,43.22
2018-03-03T17:57:26.436Z,43.05
2018-03-03T17:59:52.688Z,45.15
2018-03-03T18:02:18.916Z,43.20
2018-03-03T18:04:45.126Z,44.75
2018-03-03T18:07:11.459Z,43.70
2018-03-03T18:09:37.795Z,47.60
2018-03-03T18:12:04.020Z,48.63
2018-03-03T18:14:30.269Z,44.95
2018-03-03T18:16:56.494Z,47.05
2018-03-03T18:19:38.613Z,46.83
2018-03-03T18:22:05.661Z,45.63
2018-03-03T18:24:35.736Z,47.30
2018-03-03T18:27:02.042Z,47.80
2018-03-03T18:29:29.036Z,47.42
2018-03-03T18:31:55.275Z,47.80
2018-03-03T18:34:21.457Z,47.55
2018-03-03T18:36:48.402Z,47.25
2018-03-03T18:39:15.453Z,45.10
2018-03-03T18:41:41.707Z,43.25
2018-03-03T18:44:07.956Z,45.80
2018-03-03T18:46:34.246Z,44.78
2018-03-03T18:49:01.228Z,46.55
2018-03-03T18:51:27.518Z,50.45
2018-03-03T18:53:54.498Z,44.03
2018-03-03T18:56:20.697Z,44.63
2018-03-03T18:58:47.654Z,44.22
2018-03-03T19:01:13.927Z,45.85
2018-03-03T19:03:40.173Z,49.50
2018-03-03T19:06:06.364Z,43.87
2018-03-03T19:08:32.628Z,47.67
2018-03-03T19:10:58.858Z,61.53
2018-03-03T19:13:25.166Z,59.05
2018-03-03T19:15:51.523Z,47.33
2018-03-03T19:18:17.839Z,53.97
2018-03-03T19:20:44.075Z,50.10
2018-03-03T19:23:10.347Z,47.90
2018-03-03T19:25:36.680Z,49.65
2018-03-03T19:28:02.981Z,47.90
2018-03-03T19:30:29.173Z,44.90
2018-03-03T19:32:55.399Z,47.25
2018-03-03T19:35:21.637Z,47.47
2018-03-03T19:37:47.854Z,45.42
2018-03-03T19:40:14.096Z,48.05
2018-03-03T19:42:40.284Z,47.53
2018-03-03T19:45:06.627Z,46.97
2018-03-03T19:47:32.876Z,49.72
2018-03-03T19:49:59.124Z,45.38
2018-03-03T19:52:25.327Z,46.42
2018-03-03T19:54:51.646Z,47.83
2018-03-03T19:57:17.951Z,47.65
2018-03-03T19:59:45.023Z,52.22
2018-03-03T20:02:11.844Z,47.33
2018-03-03T20:04:38.273Z,48.58
2018-03-03T20:07:05.280Z,48.90
2018-03-03T20:09:31.511Z,48.33
2018-03-03T20:11:57.743Z,49.40
2018-03-03T20:14:23.982Z,48.90
2018-03-03T20:16:51.027Z,48.85
2018-03-03T20:19:17.262Z,49.78
2018-03-03T20:21:43.549Z,51.85
2018-03-03T20:24:09.762Z,43.97
2018-03-03T20:26:35.995Z,48.95
2018-03-03T20:29:03.127Z,48.75
2018-03-03T20:31:30.142Z,50.35
2018-03-03T20:33:56.369Z,50.17
2018-03-03T20:36:22.628Z,50.50
2018-03-03T20:38:49.581Z,50.28
2018-03-03T20:41:16.569Z,51.85
2018-03-03T20:43:42.822Z,49.72
2018-03-03T20:46:09.076Z,52.40
2018-03-03T20:48:36.029Z,48.92
2018-03-03T20:51:03.035Z,51.42
2018-03-03T20:53:29.308Z,52.05
2018-03-03T20:55:56.267Z,49.88
2018-03-03T20:58:22.436Z,51.72
2018-03-03T21:00:48.634Z,54.28
2018-03-03T21:03:14.924Z,52.72
2018-03-03T21:05:41.374Z,37.15
2018-03-03T21:08:08.421Z,53.40
2018-03-03T21:10:35.467Z,52.67
2018-03-03T21:13:02.474Z,52.60
2018-03-03T21:15:28.759Z,53.47
2018-03-03T21:17:56.460Z,54.58
2018-03-03T21:20:23.484Z,54.30
2018-03-03T21:22:49.760Z,54.25
2018-03-03T21:25:16.093Z,53.42
2018-03-03T21:27:42.417Z,54.63
2018-03-03T21:30:08.691Z,55.40
2018-03-03T21:32:34.932Z,56.10
2018-03-03T21:35:01.243Z,53.25
2018-03-03T21:37:29.083Z,52.50
2018-03-03T21:39:55.345Z,52.20
2018-03-03T21:42:22.297Z,52.40
2018-03-03T21:44:48.550Z,51.92
2018-03-03T21:47:14.837Z,33.65
2018-03-03T21:49:41.830Z,50.65
2018-03-03T21:52:08.069Z,53.65
2018-03-03T21:54:49.314Z,53.87
2018-03-03T21:59:53.893Z,58.63
2018-03-03T22:02:20.101Z,55.00
2018-03-03T22:04:46.342Z,56.60
2018-03-03T22:07:12.610Z,51.30
2018-03-03T22:09:38.857Z,53.08
2018-03-03T22:12:05.826Z,53.78
2018-03-03T22:14:32.210Z,54.95
2018-03-03T22:16:58.570Z,56.42
2018-03-03T22:19:25.533Z,55.33
2018-03-03T22:21:51.825Z,53.38
2018-03-03T22:24:18.201Z,53.00
2018-03-03T22:26:44.612Z,56.17
2018-03-03T22:29:11.007Z,57.50
2018-03-03T22:31:37.280Z,53.28
2018-03-03T22:34:04.262Z,52.95
2018-03-03T22:36:30.558Z,58.50
2018-03-03T22:38:57.551Z,54.83
2018-03-03T22:41:23.907Z,54.72
2018-03-03T22:43:50.240Z,55.65
2018-03-03T22:46:18.845Z,35.95
2018-03-03T22:48:45.884Z,64.05
2018-03-03T22:51:12.113Z,56.85
2018-03-03T22:53:40.095Z,54.45
2018-03-03T22:56:08.103Z,56.37
2018-03-03T22:58:35.973Z,57.00
2018-03-03T23:01:04.248Z,55.80
2018-03-03T23:03:30.822Z,54.45
2018-03-03T23:05:57.940Z,55.50
2018-03-03T23:08:24.915Z,53.03
2018-03-03T23:10:52.250Z,55.78
2018-03-03T23:13:18.505Z,54.30
2018-03-03T23:15:45.599Z,58.15
2018-03-03T23:18:11.911Z,54.75
2018-03-03T23:20:38.869Z,57.65
2018-03-03T23:23:05.187Z,53.33
2018-03-03T23:25:33.672Z,56.85
2018-03-03T23:28:00.725Z,55.28
2018-03-03T23:30:27.703Z,58.83
2018-03-03T23:32:53.919Z,59.45
2018-03-03T23:35:20.199Z,53.42
2018-03-03T23:37:46.398Z,53.35
2018-03-03T23:40:14.555Z,56.47
2018-03-03T23:42:40.813Z,58.13
2018-03-03T23:45:07.528Z,53.97
2018-03-03T23:47:33.843Z,55.03
2018-03-03T23:50:00.060Z,56.60
2018-03-03T23:52:28.016Z,53.78
2018-03-03T23:54:55.016Z,54.80
2018-03-03T23:57:22.319Z,55.40
2018-03-03T23:59:49.330Z,58.45
