createdAt,value
2018-10-06T00:00:30.863Z,38.58
2018-10-06T00:02:56.824Z,38.60
2018-10-06T00:05:22.761Z,39.05
2018-10-06T00:07:48.756Z,38.38
2018-10-06T00:10:14.685Z,38.77
2018-10-06T00:12:40.654Z,38.75
2018-10-06T00:15:06.640Z,37.85
2018-10-06T00:17:32.588Z,38.35
2018-10-06T00:19:58.540Z,38.09
2018-10-06T00:22:24.476Z,37.56
2018-10-06T00:24:50.437Z,38.21
2018-10-06T00:27:16.397Z,37.53
2018-10-06T00:29:42.344Z,38.47
2018-10-06T00:32:08.276Z,38.58
2018-10-06T00:34:34.250Z,37.91
2018-10-06T00:37:00.198Z,38.40
2018-10-06T00:39:26.155Z,38.41
2018-10-06T00:41:52.157Z,37.67
2018-10-06T00:44:18.109Z,37.80
2018-10-06T00:46:44.073Z,38.45
2018-10-06T00:49:10.033Z,38.85
2018-10-06T00:51:36.051Z,37.88
2018-10-06T00:54:02.014Z,37.97
2018-10-06T00:56:27.984Z,37.97
2018-10-06T00:58:53.937Z,37.97
2018-10-06T01:01:19.891Z,38.78
2018-10-06T01:03:45.876Z,37.90
2018-10-06T01:06:11.828Z,38.10
2018-10-06T01:08:37.753Z,38.54
2018-10-06T01:11:03.727Z,38.48
2018-10-06T01:13:29.732Z,38.94
2018-10-06T01:15:55.665Z,38.21
2018-10-06T01:18:21.589Z,38.70
2018-10-06T01:20:47.562Z,37.92
2018-10-06T01:23:13.516Z,38.77
2018-10-06T01:25:39.473Z,38.57
2018-10-06T01:28:05.425Z,38.73
2018-10-06T01:30:31.379Z,38.98
2018-10-06T01:32:57.340Z,38.79
2018-10-06T01:35:23.281Z,38.29
2018-10-06T01:37:49.212Z,38.31
2018-10-06T01:40:15.173Z,38.72
2018-10-06T01:42:41.145Z,38.71
2018-10-06T01:45:07.079Z,38.50
2018-10-06T01:47:33.076Z,38.80
2018-10-06T01:49:59.071Z,38.85
2018-10-06T01:52:25.034Z,38.28
2018-10-06T01:54:51.019Z,38.74
2018-10-06T01:57:16.987Z,38.40
2018-10-06T01:59:42.930Z,38.46
2018-10-06T02:02:08.885Z,38.55
2018-10-06T02:04:34.822Z,39.04
2018-10-06T02:07:00.773Z,38.60
2018-10-06T02:09:26.725Z,39.08
2018-10-06T02:11:52.696Z,38.96
2018-10-06T02:14:18.650Z,38.32
2018-10-06T02:16:44.605Z,38.46
2018-10-06T02:19:10.570Z,39.21
2018-10-06T02:21:36.517Z,39.18
2018-10-06T02:24:02.460Z,39.23
2018-10-06T02:26:28.420Z,38.97
2018-10-06T02:28:54.352Z,38.90
2018-10-06T02:31:20.290Z,39.37
2018-10-06T02:33:46.233Z,39.58
2018-10-06T02:36:12.195Z,39.58
2018-10-06T02:38:38.152Z,39.06
2018-10-06T02:41:04.137Z,39.26
2018-10-06T02:43:30.085Z,39.73
2018-10-06T02:45:56.024Z,39.30
2018-10-06T02:48:21.962Z,39.24
2018-10-06T02:50:47.898Z,39.28
2018-10-06T02:53:13.841Z,38.78
2018-10-06T02:55:39.773Z,39.68
2018-10-06T02:58:05.713Z,39.16
2018-10-06T03:00:31.664Z,39.13
2018-10-06T03:02:57.622Z,39.62
2018-10-06T03:05:23.550Z,39.21
2018-10-06T03:07:49.483Z,38.92
2018-10-06T03:10:15.452Z,39.52
2018-10-06T03:12:41.425Z,38.96
2018-10-06T03:15:07.357Z,39.81
2018-10-06T03:17:33.305Z,40.05
2018-10-06T03:19:59.240Z,40.31
2018-10-06T03:22:25.216Z,39.81
2018-10-06T03:24:51.176Z,39.99
2018-10-06T03:27:17.131Z,39.98
2018-10-06T03:29:43.116Z,40.79
2018-10-06T03:32:09.060Z,40.94
2018-10-06T03:34:35.028Z,40.50
2018-10-06T03:37:00.977Z,40.63
2018-10-06T03:39:26.911Z,40.54
2018-10-06T03:41:52.848Z,41.33
2018-10-06T03:44:18.825Z,41.53
2018-10-06T03:46:44.800Z,40.93
2018-10-06T03:49:10.792Z,41.75
2018-10-06T03:51:36.739Z,41.62
2018-10-06T03:54:02.792Z,41.20
2018-10-06T03:56:28.702Z,41.25
2018-10-06T03:58:54.658Z,41.25
2018-10-06T04:01:20.579Z,41.95
2018-10-06T04:03:46.552Z,41.21
2018-10-06T04:06:12.516Z,41.62
2018-10-06T04:08:38.493Z,41.20
2018-10-06T04:11:04.457Z,41.70
2018-10-06T04:13:30.404Z,41.69
2018-10-06T04:15:56.337Z,41.59
2018-10-06T04:18:22.300Z,42.46
2018-10-06T04:20:48.249Z,42.30
2018-10-06T04:23:14.207Z,43.09
2018-10-06T04:25:40.153Z,43.03
2018-10-06T04:28:06.139Z,42.40
2018-10-06T04:30:32.080Z,42.40
2018-10-06T04:32:58.030Z,42.81
2018-10-06T04:35:23.984Z,42.49
2018-10-06T04:37:49.939Z,42.57
2018-10-06T04:40:15.902Z,43.06
2018-10-06T04:42:41.854Z,42.56
2018-10-06T04:45:07.811Z,43.45
2018-10-06T04:47:33.814Z,43.24
2018-10-06T04:49:59.756Z,43.56
2018-10-06T04:52:25.683Z,43.28
2018-10-06T04:54:51.635Z,43.12
2018-10-06T04:57:17.570Z,43.17
2018-10-06T04:59:43.525Z,42.90
2018-10-06T05:02:09.481Z,43.21
2018-10-06T05:04:35.452Z,42.78
2018-10-06T05:07:01.417Z,42.94
2018-10-06T05:09:27.373Z,42.82
2018-10-06T05:11:53.340Z,42.06
2018-10-06T05:14:19.318Z,41.92
2018-10-06T05:16:45.314Z,42.13
2018-10-06T05:19:11.313Z,41.59
2018-10-06T05:21:37.268Z,41.93
2018-10-06T05:24:03.271Z,41.78
2018-10-06T05:26:29.225Z,41.07
2018-10-06T05:28:55.190Z,41.29
2018-10-06T05:31:21.126Z,41.13
2018-10-06T05:33:47.138Z,41.34
2018-10-06T05:36:13.055Z,41.88
2018-10-06T05:38:39.016Z,41.49
2018-10-06T05:41:04.959Z,42.00
2018-10-06T05:43:30.911Z,41.78
2018-10-06T05:45:56.839Z,42.58
2018-10-06T05:48:22.828Z,41.93
2018-10-06T05:50:48.836Z,41.46
2018-10-06T05:53:14.822Z,41.25
2018-10-06T05:55:40.759Z,41.42
2018-10-06T05:58:06.783Z,41.00
2018-10-06T06:00:32.731Z,41.01
2018-10-06T06:02:58.708Z,41.17
2018-10-06T06:05:24.648Z,40.42
2018-10-06T06:07:50.581Z,40.83
2018-10-06T06:10:16.569Z,40.68
2018-10-06T06:12:43.453Z,40.57
2018-10-06T06:15:09.389Z,39.79
2018-10-06T06:17:35.332Z,39.48
2018-10-06T06:20:01.320Z,39.75
2018-10-06T06:22:27.287Z,38.90
2018-10-06T06:24:53.243Z,39.10
2018-10-06T06:27:19.261Z,38.83
2018-10-06T06:29:45.232Z,38.74
2018-10-06T06:32:11.211Z,37.91
2018-10-06T06:34:37.160Z,37.69
2018-10-06T06:37:03.094Z,38.16
2018-10-06T06:39:29.049Z,38.47
2018-10-06T06:41:55.001Z,37.98
2018-10-06T06:44:21.122Z,37.62
2018-10-06T06:46:46.889Z,37.66
2018-10-06T06:49:12.820Z,37.78
2018-10-06T06:51:38.744Z,36.98
2018-10-06T06:54:04.695Z,37.08
2018-10-06T06:56:30.629Z,37.49
2018-10-06T06:58:56.562Z,37.48
2018-10-06T07:01:22.521Z,38.03
2018-10-06T07:03:48.456Z,39.09
2018-10-06T07:06:14.412Z,39.12
2018-10-06T07:08:40.360Z,39.45
2018-10-06T07:11:06.329Z,39.67
2018-10-06T07:13:32.301Z,38.95
2018-10-06T07:15:58.261Z,39.83
2018-10-06T07:18:24.270Z,39.66
2018-10-06T07:20:50.240Z,40.52
2018-10-06T07:23:16.196Z,40.01
2018-10-06T07:25:42.211Z,39.90
2018-10-06T07:28:08.134Z,38.19
2018-10-06T07:30:34.078Z,37.31
2018-10-06T07:33:00.013Z,38.03
2018-10-06T07:35:26.152Z,38.81
2018-10-06T07:37:52.263Z,38.04
2018-10-06T07:40:18.252Z,38.58
2018-10-06T07:42:44.250Z,38.39
2018-10-06T07:45:10.245Z,38.21
2018-10-06T07:47:36.239Z,39.67
2018-10-06T07:50:03.300Z,39.31
2018-10-06T07:52:29.281Z,38.64
2018-10-06T07:54:55.214Z,39.25
2018-10-06T07:57:21.196Z,38.93
2018-10-06T07:59:47.196Z,37.79
2018-10-06T08:02:13.218Z,38.32
2018-10-06T08:04:39.202Z,38.34
2018-10-06T08:07:05.153Z,39.05
2018-10-06T08:09:31.124Z,38.94
2018-10-06T08:11:57.082Z,38.42
2018-10-06T08:14:23.035Z,37.97
2018-10-06T08:16:49.153Z,37.77
2018-10-06T08:19:15.084Z,37.97
2018-10-06T08:21:41.038Z,37.36
2018-10-06T08:24:06.992Z,36.87
2018-10-06T08:26:32.926Z,36.74
2018-10-06T08:28:58.956Z,36.84
2018-10-06T08:31:24.889Z,37.25
2018-10-06T08:33:50.865Z,37.29
2018-10-06T08:36:16.844Z,36.08
2018-10-06T08:38:42.812Z,37.73
2018-10-06T08:41:08.779Z,37.92
2018-10-06T08:43:34.733Z,37.96
2018-10-06T08:46:00.694Z,37.84
2018-10-06T08:48:26.646Z,37.52
2018-10-06T08:50:52.633Z,38.28
2018-10-06T08:53:18.655Z,38.13
2018-10-06T08:55:44.711Z,36.85
2018-10-06T08:58:10.658Z,37.49
2018-10-06T09:00:36.613Z,37.01
2018-10-06T09:03:02.587Z,37.03
2018-10-06T09:05:28.537Z,36.94
2018-10-06T09:07:54.514Z,37.82
2018-10-06T09:10:20.475Z,37.31
2018-10-06T09:12:46.489Z,36.67
2018-10-06T09:15:12.426Z,36.26
2018-10-06T09:17:39.430Z,35.99
2018-10-06T09:20:05.431Z,35.82
2018-10-06T09:22:31.482Z,36.25
2018-10-06T09:24:57.471Z,35.24
2018-10-06T09:27:23.450Z,35.60
2018-10-06T09:29:49.460Z,36.37
2018-10-06T09:32:15.419Z,36.02
2018-10-06T09:34:41.355Z,35.61
2018-10-06T09:37:07.337Z,36.20
2018-10-06T09:39:33.397Z,36.47
2018-10-06T09:41:59.410Z,36.51
2018-10-06T09:44:25.402Z,36.19
2018-10-06T09:46:51.357Z,35.97
2018-10-06T09:49:17.313Z,35.91
2018-10-06T09:51:43.329Z,36.26
2018-10-06T09:54:09.404Z,35.66
2018-10-06T09:56:35.350Z,35.65
2018-10-06T09:59:01.308Z,36.36
2018-10-06T10:01:27.270Z,36.69
2018-10-06T10:03:53.261Z,36.08
2018-10-06T10:06:19.309Z,36.62
2018-10-06T10:08:45.378Z,36.70
2018-10-06T10:11:11.361Z,35.87
2018-10-06T10:13:37.312Z,36.34
2018-10-06T10:16:03.254Z,35.40
2018-10-06T10:18:29.371Z,36.42
2018-10-06T10:20:55.301Z,35.19
2018-10-06T10:23:21.289Z,35.71
2018-10-06T10:25:47.271Z,35.66
2018-10-06T10:28:13.272Z,35.90
2018-10-06T10:30:39.236Z,34.84
2018-10-06T10:33:05.186Z,34.96
2018-10-06T10:35:31.180Z,35.85
2018-10-06T10:37:57.163Z,36.20
2018-10-06T10:40:23.141Z,35.87
2018-10-06T10:42:49.113Z,34.89
2018-10-06T10:45:15.115Z,35.44
2018-10-06T10:47:41.104Z,35.77
2018-10-06T10:50:07.084Z,35.94
2018-10-06T10:52:33.048Z,36.25
2018-10-06T10:54:59.003Z,36.24
2018-10-06T10:57:24.944Z,36.39
2018-10-06T10:59:50.989Z,35.86
2018-10-06T11:02:16.905Z,35.60
2018-10-06T11:04:42.964Z,35.02
2018-10-06T11:07:08.862Z,35.56
2018-10-06T11:09:34.845Z,35.15
2018-10-06T11:12:00.801Z,35.95
2018-10-06T11:14:26.778Z,34.98
2018-10-06T11:16:52.704Z,35.20
2018-10-06T11:19:18.665Z,34.65
2018-10-06T11:21:44.623Z,35.18
2018-10-06T11:24:10.583Z,35.48
2018-10-06T11:26:36.563Z,35.15
2018-10-06T11:29:02.544Z,34.98
2018-10-06T11:31:28.482Z,35.19
2018-10-06T11:33:54.462Z,34.77
2018-10-06T11:36:20.441Z,34.73
2018-10-06T11:38:47.229Z,34.93
2018-10-06T11:41:13.174Z,34.44
2018-10-06T11:43:39.109Z,34.57
2018-10-06T11:46:05.076Z,34.39
2018-10-06T11:48:31.009Z,35.18
2018-10-06T11:50:56.961Z,34.51
2018-10-06T11:53:22.941Z,34.70
2018-10-06T11:55:48.881Z,35.31
2018-10-06T11:58:14.856Z,35.00
2018-10-06T12:00:40.875Z,34.63
2018-10-06T12:03:06.924Z,34.05
2018-10-06T12:05:32.960Z,34.59
2018-10-06T12:07:58.886Z,34.91
2018-10-06T12:10:24.857Z,34.31
2018-10-06T12:12:50.805Z,35.44
2018-10-06T12:15:16.757Z,34.74
2018-10-06T12:17:42.733Z,35.71
2018-10-06T12:20:08.720Z,34.06
2018-10-06T12:22:34.678Z,33.65
2018-10-06T12:25:00.661Z,34.69
2018-10-06T12:27:26.614Z,33.81
2018-10-06T12:29:52.578Z,33.60
2018-10-06T12:32:18.574Z,34.20
2018-10-06T12:34:44.656Z,34.32
2018-10-06T12:37:10.552Z,34.09
2018-10-06T12:39:36.549Z,33.86
2018-10-06T12:42:02.568Z,33.28
2018-10-06T12:44:28.515Z,33.73
2018-10-06T12:46:54.459Z,33.66
2018-10-06T12:49:20.412Z,34.36
2018-10-06T12:51:46.356Z,33.78
2018-10-06T12:54:12.336Z,33.90
2018-10-06T12:56:38.293Z,34.07
2018-10-06T12:59:04.228Z,34.19
2018-10-06T13:01:30.168Z,34.25
2018-10-06T13:03:56.128Z,33.39
2018-10-06T13:06:22.114Z,33.11
2018-10-06T13:08:48.049Z,33.30
2018-10-06T13:11:14.001Z,33.32
2018-10-06T13:13:39.985Z,33.94
2018-10-06T13:16:05.976Z,33.22
2018-10-06T13:18:31.939Z,34.24
2018-10-06T13:20:57.874Z,33.45
2018-10-06T13:23:23.856Z,34.14
2018-10-06T13:25:49.808Z,33.91
2018-10-06T13:28:15.774Z,34.37
2018-10-06T13:30:41.853Z,33.73
2018-10-06T13:33:08.872Z,34.36
2018-10-06T13:35:34.828Z,33.10
2018-10-06T13:38:00.787Z,33.63
2018-10-06T13:40:26.717Z,33.87
2018-10-06T13:42:52.725Z,33.90
2018-10-06T13:45:18.663Z,33.65
2018-10-06T13:47:44.745Z,33.58
2018-10-06T13:50:10.716Z,33.93
2018-10-06T13:52:36.708Z,34.23
2018-10-06T13:55:02.654Z,33.99
2018-10-06T13:57:28.610Z,33.25
2018-10-06T13:59:54.604Z,33.75
2018-10-06T14:02:20.619Z,33.54
2018-10-06T14:04:46.606Z,33.74
2018-10-06T14:07:12.629Z,33.82
2018-10-06T14:09:38.563Z,33.24
2018-10-06T14:12:04.551Z,33.94
2018-10-06T14:14:30.493Z,34.71
2018-10-06T14:16:56.459Z,33.51
2018-10-06T14:19:22.429Z,33.87
2018-10-06T14:21:48.393Z,34.12
2018-10-06T14:24:14.345Z,33.77
2018-10-06T14:26:40.282Z,33.55
2018-10-06T14:29:06.221Z,34.67
2018-10-06T14:31:32.167Z,34.22
2018-10-06T14:33:58.115Z,33.26
2018-10-06T14:36:24.078Z,34.39
2018-10-06T14:38:50.008Z,34.11
2018-10-06T14:41:15.998Z,34.45
2018-10-06T14:43:41.981Z,34.61
2018-10-06T14:46:07.922Z,34.13
2018-10-06T14:48:33.883Z,34.27
2018-10-06T14:50:59.820Z,34.17
2018-10-06T14:53:25.772Z,34.21
2018-10-06T14:55:51.751Z,34.09
2018-10-06T14:58:17.734Z,34.21
2018-10-06T15:00:43.690Z,34.37
2018-10-06T15:03:09.644Z,35.17
2018-10-06T15:05:35.601Z,34.97
2018-10-06T15:08:01.533Z,34.90
2018-10-06T15:10:27.535Z,35.37
2018-10-06T15:12:53.460Z,35.96
2018-10-06T15:15:19.428Z,35.34
2018-10-06T15:17:45.408Z,35.32
2018-10-06T15:20:11.374Z,35.72
2018-10-06T15:22:38.458Z,36.41
2018-10-06T15:25:04.389Z,35.50
2018-10-06T15:27:30.365Z,35.99
2018-10-06T15:29:56.322Z,36.42
2018-10-06T15:32:22.343Z,35.53
2018-10-06T15:34:48.287Z,36.06
2018-10-06T15:37:14.290Z,36.99
2018-10-06T15:39:40.225Z,37.01
2018-10-06T15:42:06.198Z,36.13
2018-10-06T15:44:32.148Z,36.53
2018-10-06T15:46:58.148Z,36.14
2018-10-06T15:49:24.096Z,37.05
2018-10-06T15:51:50.080Z,36.45
2018-10-06T15:54:16.009Z,37.01
2018-10-06T15:56:41.971Z,37.35
2018-10-06T15:59:07.906Z,37.04
2018-10-06T16:01:33.883Z,37.02
2018-10-06T16:03:59.853Z,37.06
2018-10-06T16:06:25.831Z,37.47
2018-10-06T16:08:51.883Z,36.99
2018-10-06T16:11:17.837Z,37.65
2018-10-06T16:13:43.810Z,37.49
2018-10-06T16:16:09.774Z,36.99
2018-10-06T16:18:35.717Z,36.56
2018-10-06T16:21:01.685Z,36.97
2018-10-06T16:23:27.640Z,37.42
2018-10-06T16:25:53.582Z,37.20
2018-10-06T16:28:19.544Z,36.14
2018-10-06T16:30:45.505Z,36.26
2018-10-06T16:33:11.457Z,36.53
2018-10-06T16:35:37.418Z,37.08
2018-10-06T16:38:03.440Z,37.09
2018-10-06T16:40:29.467Z,36.63
2018-10-06T16:42:55.409Z,37.54
2018-10-06T16:45:21.349Z,37.78
2018-10-06T16:47:47.275Z,37.03
2018-10-06T16:50:13.219Z,36.59
2018-10-06T16:52:39.277Z,37.43
2018-10-06T16:55:05.336Z,37.38
2018-10-06T16:57:31.319Z,37.17
2018-10-06T16:59:57.305Z,38.01
2018-10-06T17:02:23.261Z,37.52
2018-10-06T17:04:49.278Z,37.03
2018-10-06T17:07:15.221Z,37.12
2018-10-06T17:09:41.201Z,37.75
2018-10-06T17:12:07.174Z,37.19
2018-10-06T17:14:33.125Z,37.92
2018-10-06T17:16:59.099Z,37.20
2018-10-06T17:19:25.203Z,37.42
2018-10-06T17:21:51.191Z,37.80
2018-10-06T17:24:17.237Z,37.74
2018-10-06T17:26:43.116Z,37.54
2018-10-06T17:29:09.090Z,38.55
2018-10-06T17:31:35.125Z,37.91
2018-10-06T17:34:01.095Z,38.38
2018-10-06T17:36:27.036Z,38.52
2018-10-06T17:38:53.064Z,37.10
2018-10-06T17:41:18.996Z,37.41
2018-10-06T17:43:44.949Z,37.24
2018-10-06T17:46:10.909Z,37.05
2018-10-06T17:48:36.867Z,36.80
2018-10-06T17:51:02.820Z,37.03
2018-10-06T17:53:28.786Z,37.35
2018-10-06T17:55:54.786Z,36.74
2018-10-06T17:58:20.937Z,37.33
2018-10-06T18:00:46.889Z,37.82
2018-10-06T18:03:12.827Z,37.00
2018-10-06T18:05:38.884Z,37.49
2018-10-06T18:08:04.873Z,37.75
2018-10-06T18:10:30.836Z,37.26
2018-10-06T18:12:56.942Z,37.40
2018-10-06T18:15:22.914Z,37.57
2018-10-06T18:17:48.933Z,37.44
2018-10-06T18:20:14.907Z,37.28
2018-10-06T18:22:40.892Z,38.03
2018-10-06T18:25:06.866Z,37.76
2018-10-06T18:27:32.847Z,37.96
2018-10-06T18:29:58.810Z,38.28
2018-10-06T18:32:24.796Z,38.32
2018-10-06T18:34:50.757Z,38.75
2018-10-06T18:37:16.829Z,38.88
2018-10-06T18:39:42.815Z,38.46
2018-10-06T18:42:08.766Z,37.95
2018-10-06T18:44:34.742Z,37.96
2018-10-06T18:47:00.724Z,37.30
2018-10-06T18:49:26.803Z,37.14
2018-10-06T18:51:52.831Z,37.12
2018-10-06T18:54:18.917Z,37.72
2018-10-06T18:56:44.898Z,37.04
2018-10-06T18:59:10.869Z,38.59
2018-10-06T19:01:36.812Z,37.73
2018-10-06T19:04:02.874Z,38.34
2018-10-06T19:06:28.745Z,38.34
2018-10-06T19:08:54.718Z,38.96
2018-10-06T19:11:21.709Z,38.86
2018-10-06T19:13:47.662Z,38.85
2018-10-06T19:16:13.733Z,38.58
2018-10-06T19:18:39.635Z,38.99
2018-10-06T19:21:05.603Z,39.41
2018-10-06T19:23:31.533Z,38.85
2018-10-06T19:25:57.467Z,38.23
2018-10-06T19:28:23.460Z,37.53
2018-10-06T19:30:49.419Z,39.18
2018-10-06T19:33:15.376Z,38.09
2018-10-06T19:35:41.313Z,37.98
2018-10-06T19:38:07.266Z,38.21
2018-10-06T19:40:33.225Z,38.10
2018-10-06T19:42:59.182Z,38.83
2018-10-06T19:45:25.150Z,37.93
2018-10-06T19:47:51.110Z,38.59
2018-10-06T19:50:17.048Z,37.97
2018-10-06T19:52:43.005Z,38.11
2018-10-06T19:55:08.961Z,38.14
2018-10-06T19:57:34.926Z,39.03
2018-10-06T20:00:00.906Z,38.54
2018-10-06T20:02:26.868Z,37.67
2018-10-06T20:04:52.857Z,37.78
2018-10-06T20:07:18.850Z,37.69
2018-10-06T20:09:44.789Z,37.13
2018-10-06T20:12:10.775Z,37.22
2018-10-06T20:14:36.777Z,37.51
2018-10-06T20:17:02.769Z,37.89
2018-10-06T20:19:28.756Z,38.52
2018-10-06T20:21:54.860Z,37.77
2018-10-06T20:24:20.811Z,38.44
2018-10-06T20:26:46.827Z,39.17
2018-10-06T20:29:12.763Z,39.55
2018-10-06T20:31:38.724Z,38.96
2018-10-06T20:34:04.730Z,37.96
2018-10-06T20:36:30.749Z,39.17
2018-10-06T20:38:56.807Z,38.62
2018-10-06T20:41:22.773Z,38.76
2018-10-06T20:43:48.701Z,38.56
2018-10-06T20:46:14.876Z,38.87
2018-10-06T20:48:40.782Z,39.18
2018-10-06T20:51:06.727Z,39.55
2018-10-06T20:53:32.709Z,39.64
2018-10-06T20:55:58.676Z,39.20
2018-10-06T20:58:26.914Z,39.35
2018-10-06T21:00:53.038Z,38.94
2018-10-06T21:03:18.984Z,38.93
2018-10-06T21:05:44.940Z,38.44
2018-10-06T21:08:10.871Z,38.77
2018-10-06T21:10:36.825Z,37.82
2018-10-06T21:13:02.995Z,37.97
2018-10-06T21:15:28.960Z,38.51
2018-10-06T21:17:55.109Z,38.52
2018-10-06T21:20:21.061Z,38.06
2018-10-06T21:22:47.024Z,37.70
2018-10-06T21:25:13.011Z,38.47
2018-10-06T21:27:39.006Z,37.22
2018-10-06T21:30:04.951Z,38.10
2018-10-06T21:32:31.011Z,37.70
2018-10-06T21:34:56.962Z,37.97
2018-10-06T21:37:22.955Z,37.93
2018-10-06T21:39:48.903Z,37.38
2018-10-06T21:42:14.878Z,36.91
2018-10-06T21:44:40.816Z,37.48
2018-10-06T21:47:06.770Z,38.40
2018-10-06T21:49:32.705Z,37.71
2018-10-06T21:51:58.683Z,37.37
2018-10-06T21:54:24.640Z,37.60
2018-10-06T21:56:50.601Z,36.99
2018-10-06T21:59:16.567Z,37.12
2018-10-06T22:01:42.526Z,37.24
2018-10-06T22:04:08.476Z,38.51
2018-10-06T22:06:34.408Z,37.34
2018-10-06T22:09:00.375Z,38.13
2018-10-06T22:11:26.327Z,38.42
2018-10-06T22:13:52.320Z,38.68
2018-10-06T22:16:18.281Z,38.20
2018-10-06T22:18:44.226Z,38.96
2018-10-06T22:21:10.170Z,38.58
2018-10-06T22:23:36.130Z,37.98
2018-10-06T22:26:02.084Z,37.25
2018-10-06T22:28:28.061Z,36.94
2018-10-06T22:30:54.010Z,37.15
2018-10-06T22:33:19.943Z,37.64
2018-10-06T22:35:45.936Z,38.27
2018-10-06T22:38:11.917Z,37.66
2018-10-06T22:40:37.876Z,36.52
2018-10-06T22:43:03.831Z,36.70
2018-10-06T22:45:29.766Z,36.39
2018-10-06T22:47:55.735Z,36.76
2018-10-06T22:50:21.723Z,37.50
2018-10-06T22:52:47.660Z,37.32
2018-10-06T22:55:13.610Z,38.63
2018-10-06T22:57:39.534Z,38.46
2018-10-06T23:00:05.492Z,37.96
2018-10-06T23:02:31.459Z,37.11
2018-10-06T23:04:57.401Z,37.44
2018-10-06T23:07:23.351Z,38.58
2018-10-06T23:09:49.294Z,38.49
2018-10-06T23:12:15.263Z,38.22
2018-10-06T23:14:41.220Z,37.44
2018-10-06T23:17:07.203Z,37.95
2018-10-06T23:19:33.141Z,37.43
2018-10-06T23:21:59.088Z,38.09
2018-10-06T23:24:25.048Z,37.69
2018-10-06T23:26:50.994Z,37.01
2018-10-06T23:29:16.961Z,37.11
2018-10-06T23:31:42.889Z,37.78
2018-10-06T23:34:08.867Z,39.08
2018-10-06T23:36:34.825Z,39.14
2018-10-06T23:39:00.788Z,39.99
2018-10-06T23:41:27.348Z,38.78
2018-10-06T23:43:53.320Z,38.70
2018-10-06T23:46:19.244Z,39.43
2018-10-06T23:48:45.179Z,39.54
2018-10-06T23:51:11.132Z,39.01
2018-10-06T23:53:37.069Z,38.70
2018-10-06T23:56:03.070Z,39.09
2018-10-06T23:58:29.008Z,39.06
