createdAt,value
2022-09-02T00:01:38.513Z,20.60
2022-09-02T00:04:29.832Z,20.50
2022-09-02T00:07:19.612Z,20.40
2022-09-02T00:10:00.851Z,20.60
2022-09-02T00:12:48.588Z,20.50
2022-09-02T00:15:29.667Z,20.50
2022-09-02T00:18:19.525Z,20.50
2022-09-02T00:21:01.680Z,20.40
2022-09-02T00:23:59.537Z,20.50
2022-09-02T00:26:47.740Z,20.50
2022-09-02T00:29:36.537Z,20.50
2022-09-02T00:32:24.657Z,20.50
2022-09-02T00:35:13.562Z,20.50
2022-09-02T00:38:01.865Z,20.20
2022-09-02T00:40:52.622Z,20.20
2022-09-02T00:43:51.727Z,20.30
2022-09-02T00:46:35.544Z,20.30
2022-09-02T00:49:29.682Z,20.20
2022-09-02T00:52:22.537Z,20.30
2022-09-02T00:55:05.798Z,20.30
2022-09-02T00:57:58.541Z,20.30
2022-09-02T01:00:44.459Z,20.30
2022-09-02T01:03:36.604Z,20.40
2022-09-02T01:06:20.807Z,20.60
2022-09-02T01:09:19.564Z,20.70
2022-09-02T01:12:08.859Z,20.70
2022-09-02T01:14:59.612Z,20.70
2022-09-02T01:17:51.857Z,20.70
2022-09-02T01:20:41.555Z,20.60
2022-09-02T01:23:38.553Z,20.40
2022-09-02T01:26:27.632Z,20.20
2022-09-02T01:29:08.726Z,20.20
2022-09-02T01:31:57.606Z,20.20
2022-09-02T01:34:46.561Z,20.10
2022-09-02T01:37:34.801Z,20.20
2022-09-02T01:40:27.709Z,20.10
2022-09-02T01:43:18.874Z,20.10
2022-09-02T01:46:09.573Z,20.10
2022-09-02T01:48:58.720Z,20.00
2022-09-02T01:51:40.629Z,20.00
2022-09-02T01:54:29.740Z,19.90
2022-09-02T01:57:12.547Z,19.70
2022-09-02T02:00:03.531Z,19.70
2022-09-02T02:02:48.663Z,19.60
2022-09-02T02:05:37.703Z,19.60
2022-09-02T02:08:23.623Z,19.60
2022-09-02T02:11:14.690Z,19.60
2022-09-02T02:14:07.565Z,19.70
2022-09-02T02:16:54.531Z,19.70
2022-09-02T02:19:43.675Z,19.90
2022-09-02T02:22:38.635Z,20.00
2022-09-02T02:25:33.574Z,19.90
2022-09-02T02:28:21.751Z,19.90
2022-09-02T02:31:12.588Z,19.70
2022-09-02T02:34:01.835Z,19.60
2022-09-02T02:36:43.573Z,19.70
2022-09-02T02:39:31.713Z,19.60
2022-09-02T02:42:14.582Z,19.60
2022-09-02T02:45:02.909Z,19.40
2022-09-02T02:47:47.590Z,19.30
2022-09-02T02:50:38.814Z,19.20
2022-09-02T02:53:20.680Z,19.10
2022-09-02T02:56:11.480Z,19.10
2022-09-02T02:59:00.578Z,19.20
2022-09-02T03:01:48.872Z,19.20
2022-09-02T03:04:38.599Z,19.40
2022-09-02T03:07:26.793Z,19.50
2022-09-02T03:10:23.583Z,19.50
2022-09-02T03:13:15.168Z,19.40
2022-09-02T03:16:03.672Z,19.40
2022-09-02T03:18:51.761Z,19.30
2022-09-02T03:21:39.103Z,19.40
2022-09-02T03:24:34.688Z,19.40
2022-09-02T03:27:22.599Z,19.30
2022-09-02T03:30:04.753Z,19.50
2022-09-02T03:32:52.599Z,19.70
2022-09-02T03:35:45.409Z,19.80
2022-09-02T03:38:34.667Z,19.50
2022-09-02T03:41:16.790Z,19.50
2022-09-02T03:44:12.611Z,19.30
2022-09-02T03:47:00.755Z,19.30
2022-09-02T03:49:49.718Z,19.50
2022-09-02T03:52:37.865Z,19.50
2022-09-02T03:55:34.633Z,19.40
2022-09-02T03:58:23.853Z,19.30
2022-09-02T04:01:15.659Z,19.20
2022-09-02T04:04:04.990Z,18.90
2022-09-02T04:06:47.610Z,18.90
2022-09-02T04:09:35.848Z,18.80
2022-09-02T04:12:18.669Z,18.80
2022-09-02T04:15:06.763Z,19.00
2022-09-02T04:17:49.705Z,19.20
2022-09-02T04:20:38.944Z,19.20
2022-09-02T04:23:33.659Z,19.30
2022-09-02T04:26:23.849Z,19.20
2022-09-02T04:29:14.779Z,18.90
2022-09-02T04:32:05.889Z,18.60
2022-09-02T04:34:54.617Z,18.60
2022-09-02T04:37:44.313Z,18.60
2022-09-02T04:40:32.678Z,18.60
2022-09-02T04:43:23.015Z,18.50
2022-09-02T04:46:12.698Z,18.50
2022-09-02T04:49:00.871Z,18.50
2022-09-02T04:51:42.642Z,18.50
2022-09-02T04:54:30.782Z,18.40
2022-09-02T04:57:14.632Z,18.50
2022-09-02T05:00:11.705Z,18.60
2022-09-02T05:02:56.798Z,18.90
2022-09-02T05:05:46.719Z,19.20
2022-09-02T05:08:36.984Z,19.20
2022-09-02T05:11:21.678Z,19.00
2022-09-02T05:14:13.320Z,19.10
2022-09-02T05:16:55.760Z,19.30
2022-09-02T05:19:45.959Z,19.30
2022-09-02T05:22:40.657Z,19.00
2022-09-02T05:25:31.367Z,18.80
2022-09-02T05:28:12.683Z,18.80
2022-09-02T05:31:01.279Z,18.90
2022-09-02T05:33:49.713Z,19.20
2022-09-02T05:36:33.430Z,19.30
2022-09-02T05:39:21.790Z,19.40
2022-09-02T05:42:03.668Z,19.40
2022-09-02T05:44:54.673Z,19.30
2022-09-02T05:47:36.976Z,19.30
2022-09-02T05:50:25.655Z,19.40
2022-09-02T05:53:14.904Z,19.40
2022-09-02T05:56:05.680Z,19.40
2022-09-02T05:58:57.018Z,19.50
2022-09-02T06:01:38.807Z,19.60
2022-09-02T06:04:27.855Z,19.80
2022-09-02T06:07:16.683Z,20.00
2022-09-02T06:10:01.545Z,20.00
2022-09-02T06:12:51.664Z,20.10
2022-09-02T06:15:37.183Z,20.00
2022-09-02T06:18:26.748Z,19.90
2022-09-02T06:21:10.907Z,20.00
2022-09-02T06:24:09.679Z,20.10
2022-09-02T06:26:54.505Z,20.20
2022-09-02T06:29:44.695Z,20.20
2022-09-02T06:32:28.695Z,20.10
2022-09-02T06:35:22.707Z,20.10
2022-09-02T06:38:05.976Z,20.20
2022-09-02T06:41:01.691Z,20.30
2022-09-02T06:43:56.922Z,20.30
2022-09-02T06:46:42.742Z,20.40
2022-09-02T06:49:39.663Z,20.50
2022-09-02T06:52:22.523Z,20.50
2022-09-02T06:55:11.720Z,20.60
2022-09-02T06:57:53.635Z,20.50
2022-09-02T07:00:43.702Z,20.70
2022-09-02T07:03:43.232Z,20.80
2022-09-02T07:06:32.737Z,20.70
2022-09-02T07:09:23.939Z,20.80
2022-09-02T07:12:10.727Z,20.90
2022-09-02T07:15:11.683Z,20.90
2022-09-02T07:17:55.178Z,21.10
2022-09-02T07:20:48.761Z,21.10
2022-09-02T07:23:43.777Z,21.20
2022-09-02T07:26:35.719Z,21.30
2022-09-02T07:29:17.955Z,21.20
2022-09-02T07:32:06.709Z,21.40
2022-09-02T07:34:50.981Z,21.40
2022-09-02T07:40:56.903Z,21.50
2022-09-02T07:43:51.047Z,21.30
2022-09-02T07:46:33.772Z,21.60
2022-09-02T07:49:24.446Z,21.70
2022-09-02T07:52:13.723Z,22.00
2022-09-02T07:54:55.929Z,22.10
2022-09-02T07:57:43.725Z,22.10
2022-09-02T08:00:27.879Z,22.10
2022-09-02T08:03:21.865Z,22.00
2022-09-02T08:06:05.892Z,22.20
2022-09-02T08:09:02.803Z,22.30
2022-09-02T08:11:47.564Z,22.30
2022-09-02T08:14:38.761Z,22.30
2022-09-02T08:17:27.952Z,22.20
2022-09-02T08:20:16.715Z,22.40
2022-09-02T08:23:19.646Z,22.50
2022-09-02T08:26:22.788Z,22.60
2022-09-02T08:29:11.948Z,22.70
2022-09-02T08:31:54.244Z,22.70
2022-09-02T08:34:41.923Z,22.60
2022-09-02T08:37:29.741Z,22.50
2022-09-02T08:40:15.183Z,22.90
2022-09-02T08:43:04.749Z,23.10
2022-09-02T08:45:47.997Z,23.10
2022-09-02T08:48:51.719Z,23.20
2022-09-02T08:51:38.160Z,23.10
2022-09-02T08:54:32.745Z,23.20
2022-09-02T08:57:14.707Z,23.20
2022-09-02T09:00:04.729Z,23.20
2022-09-02T09:02:57.980Z,23.40
2022-09-02T09:05:55.822Z,23.50
2022-09-02T09:08:52.094Z,23.70
2022-09-02T09:11:43.762Z,23.80
2022-09-02T09:14:44.610Z,23.90
2022-09-02T09:17:37.818Z,23.80
2022-09-02T09:20:40.737Z,23.70
2022-09-02T09:23:51.105Z,24.00
2022-09-02T09:26:57.868Z,24.20
2022-09-02T09:29:45.040Z,24.20
2022-09-02T09:32:43.814Z,24.40
2022-09-02T09:35:31.316Z,24.40
2022-09-02T09:38:25.075Z,24.40
2022-09-02T09:41:22.962Z,24.40
2022-09-02T09:44:23.919Z,24.40
2022-09-02T09:47:16.026Z,24.40
2022-09-02T09:50:28.837Z,24.60
2022-09-02T09:53:27.746Z,24.70
2022-09-02T09:56:37.621Z,24.70
2022-09-02T09:59:47.500Z,24.80
2022-09-02T10:02:39.244Z,25.10
2022-09-02T10:05:41.981Z,25.10
2022-09-02T10:08:30.750Z,25.00
2022-09-02T10:11:31.028Z,25.00
2022-09-02T10:14:32.048Z,25.20
2022-09-02T10:17:44.608Z,25.30
2022-09-02T10:21:04.858Z,25.40
2022-09-02T10:24:19.782Z,25.10
2022-09-02T10:27:16.795Z,25.20
2022-09-02T10:30:16.702Z,25.50
2022-09-02T10:33:27.798Z,25.20
2022-09-02T10:36:39.125Z,25.10
2022-09-02T10:39:46.905Z,25.50
2022-09-02T10:42:44.836Z,25.80
2022-09-02T10:45:43.291Z,25.70
2022-09-02T10:48:52.066Z,25.60
2022-09-02T10:51:55.547Z,25.80
2022-09-02T10:55:05.869Z,26.00
2022-09-02T10:58:05.585Z,25.90
2022-09-02T11:01:06.876Z,25.80
2022-09-02T11:04:16.859Z,25.70
2022-09-02T11:07:19.810Z,25.90
2022-09-02T11:10:24.007Z,26.00
2022-09-02T11:13:12.816Z,26.00
2022-09-02T11:16:18.067Z,26.00
2022-09-02T11:19:18.829Z,26.10
2022-09-02T11:22:11.751Z,25.90
2022-09-02T11:25:10.788Z,26.20
2022-09-02T11:28:07.773Z,26.10
2022-09-02T11:31:04.897Z,26.40
2022-09-02T11:34:06.572Z,26.60
2022-09-02T11:36:50.877Z,26.60
2022-09-02T11:39:59.042Z,26.40
2022-09-02T11:43:08.816Z,26.40
2022-09-02T11:46:36.758Z,26.70
2022-09-02T11:49:46.887Z,26.90
2022-09-02T11:52:59.080Z,27.00
2022-09-02T11:55:50.865Z,27.10
2022-09-02T11:58:44.107Z,27.10
2022-09-02T12:01:36.818Z,27.00
2022-09-02T12:04:59.397Z,27.00
2022-09-02T12:07:36.863Z,27.10
2022-09-02T12:11:05.823Z,27.30
2022-09-02T12:13:56.871Z,27.40
2022-09-02T12:17:08.894Z,27.40
2022-09-02T12:19:57.072Z,27.60
2022-09-02T12:22:45.816Z,27.40
2022-09-02T12:25:52.881Z,27.40
2022-09-02T12:28:42.863Z,27.30
2022-09-02T12:31:47.164Z,27.50
2022-09-02T12:35:06.853Z,27.30
2022-09-02T12:38:03.121Z,27.20
2022-09-02T12:40:55.917Z,27.10
2022-09-02T12:43:54.032Z,27.20
2022-09-02T12:46:52.006Z,27.50
2022-09-02T12:49:55.033Z,27.80
2022-09-02T12:52:54.864Z,27.90
2022-09-02T12:55:44.048Z,28.10
2022-09-02T12:58:29.851Z,28.00
2022-09-02T13:01:24.168Z,28.00
2022-09-02T13:04:39.858Z,28.20
2022-09-02T13:08:09.857Z,28.10
2022-09-02T13:11:26.021Z,28.20
2022-09-02T13:14:59.927Z,28.20
2022-09-02T13:17:48.918Z,28.10
2022-09-02T13:21:05.914Z,28.20
2022-09-02T13:24:31.892Z,28.10
2022-09-02T13:27:42.976Z,27.90
2022-09-02T13:30:34.862Z,28.30
2022-09-02T13:33:16.794Z,28.30
2022-09-02T13:36:10.883Z,28.20
2022-09-02T13:38:59.093Z,28.20
2022-09-02T13:41:40.899Z,28.20
2022-09-02T13:44:31.061Z,28.30
2022-09-02T13:47:22.873Z,28.30
2022-09-02T13:50:14.025Z,28.50
2022-09-02T13:56:18.539Z,28.30
2022-09-02T13:59:02.871Z,28.30
2022-09-02T14:01:51.269Z,28.40
2022-09-02T14:04:43.907Z,28.70
2022-09-02T14:07:40.020Z,28.80
2022-09-02T14:10:27.879Z,28.70
2022-09-02T14:13:13.362Z,28.70
2022-09-02T14:16:45.243Z,28.60
2022-09-02T14:19:59.046Z,28.50
2022-09-02T14:23:05.013Z,28.60
2022-09-02T14:26:06.911Z,28.40
2022-09-02T14:28:59.141Z,28.30
2022-09-02T14:31:46.139Z,28.30
2022-09-02T14:34:43.295Z,28.40
2022-09-02T14:37:35.248Z,28.50
2022-09-02T14:40:28.636Z,28.50
2022-09-02T14:43:22.490Z,28.50
2022-09-02T14:46:21.954Z,28.40
2022-09-02T14:49:19.346Z,28.50
2022-09-02T14:52:07.914Z,28.60
2022-09-02T14:55:00.121Z,28.80
2022-09-02T14:57:45.894Z,28.90
2022-09-02T15:00:39.181Z,28.90
2022-09-02T15:03:22.984Z,28.90
2022-09-02T15:06:15.160Z,28.70
2022-09-02T15:09:05.914Z,28.80
2022-09-02T15:12:12.124Z,29.00
2022-09-02T15:15:02.169Z,28.90
2022-09-02T15:17:45.008Z,29.00
2022-09-02T15:20:33.116Z,29.00
2022-09-02T15:23:15.001Z,29.20
2022-09-02T15:26:09.891Z,29.50
2022-09-02T15:29:04.915Z,29.50
2022-09-02T15:31:52.969Z,29.20
2022-09-02T15:34:36.122Z,29.30
2022-09-02T15:37:23.913Z,29.60
2022-09-02T15:40:06.632Z,29.80
2022-09-02T15:42:53.977Z,29.60
2022-09-02T15:45:35.295Z,29.60
2022-09-02T15:48:23.936Z,29.50
2022-09-02T15:51:07.091Z,29.30
2022-09-02T15:54:01.987Z,29.10
2022-09-02T15:56:52.126Z,29.20
2022-09-02T15:59:40.938Z,29.20
2022-09-02T16:02:29.184Z,29.50
2022-09-02T16:05:20.928Z,29.50
2022-09-02T16:08:11.513Z,29.50
2022-09-02T16:10:59.948Z,29.30
2022-09-02T16:13:48.582Z,29.30
2022-09-02T16:16:29.945Z,29.20
2022-09-02T16:19:18.202Z,29.00
2022-09-02T16:22:06.930Z,28.80
2022-09-02T16:25:03.945Z,28.80
2022-09-02T16:28:01.961Z,28.70
2022-09-02T16:30:46.406Z,28.70
2022-09-02T16:33:41.936Z,28.60
2022-09-02T16:36:33.239Z,28.60
2022-09-02T16:39:23.077Z,28.60
2022-09-02T16:42:06.821Z,28.70
2022-09-02T16:44:55.963Z,28.70
2022-09-02T16:47:37.847Z,28.70
2022-09-02T16:50:26.943Z,28.70
2022-09-02T16:53:15.947Z,28.60
2022-09-02T16:55:58.151Z,28.40
2022-09-02T16:58:54.980Z,28.20
2022-09-02T17:01:44.223Z,28.30
2022-09-02T17:04:32.979Z,28.30
2022-09-02T17:07:21.131Z,28.20
2022-09-02T17:10:09.123Z,28.30
2022-09-02T17:12:57.401Z,28.30
2022-09-02T17:15:46.969Z,28.30
2022-09-02T17:18:35.253Z,28.30
2022-09-02T17:21:31.038Z,28.20
2022-09-02T17:24:28.037Z,27.90
2022-09-02T17:27:15.971Z,27.70
2022-09-02T17:29:59.960Z,27.70
2022-09-02T17:32:54.265Z,27.90
2022-09-02T17:35:38.146Z,27.90
2022-09-02T17:38:32.956Z,27.80
2022-09-02T17:41:32.818Z,27.90
2022-09-02T17:44:21.975Z,27.90
2022-09-02T17:47:11.206Z,28.00
2022-09-02T17:50:02.032Z,27.90
2022-09-02T17:52:50.358Z,27.80
2022-09-02T17:55:38.068Z,27.70
2022-09-02T17:58:31.934Z,27.60
2022-09-02T18:01:27.109Z,27.40
2022-09-02T18:04:25.229Z,27.50
2022-09-02T18:07:23.978Z,27.50
2022-09-02T18:10:06.138Z,27.70
2022-09-02T18:12:54.983Z,27.70
2022-09-02T18:15:38.212Z,27.70
2022-09-02T18:18:28.180Z,27.50
2022-09-02T18:21:17.287Z,27.20
2022-09-02T18:24:23.988Z,27.20
2022-09-02T18:27:11.744Z,27.30
2022-09-02T18:30:15.989Z,27.20
2022-09-02T18:33:28.226Z,27.10
2022-09-02T18:36:20.018Z,27.30
2022-09-02T18:39:28.417Z,27.30
2022-09-02T18:42:22.033Z,27.20
2022-09-02T18:45:21.618Z,27.10
2022-09-02T18:48:10.016Z,27.00
2022-09-02T18:51:09.922Z,26.70
2022-09-02T18:54:02.252Z,26.60
2022-09-02T18:56:49.034Z,26.60
2022-09-02T18:59:43.147Z,26.60
2022-09-02T19:02:33.018Z,26.60
2022-09-02T19:05:25.152Z,26.70
2022-09-02T19:08:27.116Z,26.80
2022-09-02T19:11:12.849Z,26.80
2022-09-02T19:14:11.025Z,26.50
2022-09-02T19:17:00.197Z,26.20
2022-09-02T19:19:42.171Z,26.20
2022-09-02T19:22:35.022Z,26.30
2022-09-02T19:25:36.013Z,26.30
2022-09-02T19:28:26.030Z,26.10
2022-09-02T19:31:17.152Z,25.90
2022-09-02T19:34:18.111Z,25.80
2022-09-02T19:37:07.197Z,25.70
2022-09-02T19:40:04.082Z,25.60
2022-09-02T19:42:54.113Z,25.80
2022-09-02T19:45:50.215Z,25.90
2022-09-02T19:48:40.510Z,25.80
2022-09-02T19:51:27.090Z,25.70
2022-09-02T19:54:15.261Z,25.60
2022-09-02T19:56:57.066Z,25.50
2022-09-02T19:59:45.264Z,25.40
2022-09-02T20:02:27.117Z,25.30
2022-09-02T20:05:20.214Z,25.20
2022-09-02T20:08:03.161Z,25.20
2022-09-02T20:10:53.711Z,25.40
2022-09-02T20:13:44.051Z,25.50
2022-09-02T20:16:35.306Z,25.40
2022-09-02T20:19:26.521Z,25.40
2022-09-02T20:22:12.282Z,25.20
2022-09-02T20:25:00.089Z,25.50
2022-09-02T20:28:04.719Z,25.60
2022-09-02T20:31:00.164Z,25.70
2022-09-02T20:33:59.306Z,25.50
2022-09-02T20:36:47.073Z,25.40
2022-09-02T20:39:51.238Z,25.10
2022-09-02T20:42:38.108Z,24.90
2022-09-02T20:45:32.261Z,24.80
2022-09-02T20:48:32.058Z,24.80
2022-09-02T20:51:26.035Z,24.90
2022-09-02T20:54:26.263Z,24.80
2022-09-02T20:57:24.057Z,24.70
2022-09-02T21:00:16.285Z,24.80
2022-09-02T21:03:03.053Z,25.00
2022-09-02T21:05:58.219Z,25.00
2022-09-02T21:08:52.060Z,24.80
2022-09-02T21:11:53.353Z,24.70
2022-09-02T21:14:53.203Z,24.70
2022-09-02T21:17:53.068Z,24.60
2022-09-02T21:20:50.300Z,24.60
2022-09-02T21:23:40.063Z,24.60
2022-09-02T21:26:44.074Z,24.40
2022-09-02T21:29:52.076Z,24.20
2022-09-02T21:32:44.221Z,24.10
2022-09-02T21:35:35.179Z,23.90
2022-09-02T21:38:35.069Z,23.90
2022-09-02T21:41:37.229Z,23.90
2022-09-02T21:44:34.129Z,23.80
2022-09-02T21:47:29.281Z,23.70
2022-09-02T21:50:26.116Z,23.60
2022-09-02T21:53:24.708Z,23.60
2022-09-02T21:56:39.085Z,23.60
2022-09-02T21:59:47.126Z,23.50
2022-09-02T22:02:52.546Z,23.20
2022-09-02T22:05:49.186Z,22.90
2022-09-02T22:08:44.826Z,23.00
2022-09-02T22:11:40.129Z,23.00
2022-09-02T22:14:38.212Z,23.10
2022-09-02T22:17:26.091Z,22.80
2022-09-02T22:20:16.641Z,22.70
2022-09-02T22:23:01.099Z,23.10
2022-09-02T22:25:57.147Z,23.00
2022-09-02T22:28:59.182Z,22.90
2022-09-02T22:31:51.097Z,22.90
2022-09-02T22:34:34.306Z,22.90
2022-09-02T22:37:29.113Z,22.90
2022-09-02T22:40:20.115Z,22.90
2022-09-02T22:43:09.102Z,22.80
2022-09-02T22:46:22.792Z,22.70
2022-09-02T22:49:31.175Z,22.50
2022-09-02T22:52:44.835Z,22.60
2022-09-02T22:55:54.121Z,22.50
2022-09-02T22:59:25.170Z,22.50
2022-09-02T23:02:16.349Z,22.20
2022-09-02T23:05:16.113Z,22.30
2022-09-02T23:08:06.391Z,22.40
2022-09-02T23:11:01.099Z,22.40
2022-09-02T23:14:03.432Z,22.40
2022-09-02T23:16:55.120Z,22.30
2022-09-02T23:20:05.114Z,22.20
2022-09-02T23:23:12.736Z,22.20
2022-09-02T23:26:26.189Z,22.20
2022-09-02T23:29:26.487Z,22.00
2022-09-02T23:32:27.176Z,21.90
2022-09-02T23:35:27.788Z,21.70
2022-09-02T23:38:40.151Z,21.80
2022-09-02T23:41:30.130Z,22.00
2022-09-02T23:44:12.572Z,22.30
2022-09-02T23:47:12.120Z,22.40
2022-09-02T23:50:01.328Z,22.30
2022-09-02T23:53:02.131Z,22.20
2022-09-02T23:55:55.302Z,22.10
2022-09-02T23:58:58.122Z,22.10
