createdAt,value
2023-03-28T17:26:20.450Z,10.88
2023-03-28T17:31:28.117Z,10.74
2023-03-28T17:36:36.621Z,10.67
2023-03-28T17:41:46.833Z,10.60
2023-03-28T17:46:54.594Z,10.50
2023-03-28T17:52:03.086Z,10.43
2023-03-28T17:57:13.382Z,10.41
2023-03-28T18:02:21.113Z,10.34
2023-03-28T18:07:28.789Z,10.28
2023-03-28T18:12:39.728Z,10.21
2023-03-28T18:17:47.592Z,10.12
2023-03-28T18:22:55.300Z,10.03
2023-03-28T18:28:05.614Z,9.98
2023-03-28T18:33:13.820Z,9.90
2023-03-28T18:38:23.226Z,9.83
2023-03-28T18:43:34.607Z,9.78
2023-03-28T18:48:43.372Z,9.71
2023-03-28T18:53:51.181Z,9.66
2023-03-28T18:59:02.409Z,9.64
2023-03-28T19:04:12.152Z,9.60
2023-03-28T19:09:20.667Z,9.67
2023-03-28T19:14:31.469Z,9.84
2023-03-28T19:19:39.678Z,9.93
2023-03-28T19:24:47.728Z,10.01
2023-03-28T19:29:58.252Z,10.10
2023-03-28T19:35:06.790Z,10.14
2023-03-28T19:40:16.868Z,10.19
2023-03-28T19:45:27.797Z,10.25
2023-03-28T19:50:36.893Z,10.26
2023-03-28T19:55:44.617Z,10.24
2023-03-28T20:00:55.393Z,10.29
2023-03-28T20:06:05.949Z,10.31
2023-03-28T20:11:15.260Z,10.30
2023-03-28T20:16:25.812Z,10.29
2023-03-28T20:21:33.551Z,10.29
2023-03-28T20:26:41.829Z,10.29
2023-03-28T20:31:52.295Z,10.30
2023-03-28T20:37:00.122Z,10.29
2023-03-28T20:42:09.295Z,10.25
2023-03-28T20:47:25.293Z,10.22
2023-03-28T20:52:32.934Z,10.15
2023-03-28T20:57:42.529Z,10.16
2023-03-28T21:02:55.411Z,10.16
2023-03-28T21:08:04.529Z,10.13
2023-03-28T21:13:13.133Z,10.11
2023-03-28T21:18:23.356Z,10.11
2023-03-28T21:23:30.974Z,10.05
2023-03-28T21:28:38.945Z,9.98
2023-03-28T21:33:49.911Z,9.93
2023-03-28T21:38:58.597Z,9.87
2023-03-28T21:44:06.265Z,9.86
2023-03-28T21:49:18.291Z,9.87
2023-03-28T21:54:26.083Z,9.83
2023-03-28T21:59:33.725Z,9.80
2023-03-28T22:04:43.951Z,9.80
2023-03-28T22:09:51.699Z,9.78
2023-03-28T22:14:59.842Z,9.76
2023-03-28T22:20:11.826Z,9.79
2023-03-28T22:25:19.941Z,9.80
2023-03-28T22:30:27.921Z,9.84
2023-03-28T22:35:38.681Z,9.87
2023-03-28T22:40:46.643Z,9.80
2023-03-28T22:45:54.373Z,9.72
2023-03-28T22:51:04.866Z,9.64
2023-03-28T22:56:12.706Z,9.52
2023-03-28T23:01:23.315Z,9.42
2023-03-28T23:06:34.297Z,9.33
2023-03-28T23:11:42.588Z,9.18
2023-03-28T23:16:50.284Z,9.04
2023-03-28T23:22:00.682Z,8.95
2023-03-28T23:27:09.170Z,8.86
2023-03-28T23:32:16.884Z,8.83
2023-03-28T23:37:27.725Z,8.83
2023-03-28T23:42:35.524Z,8.79
2023-03-28T23:47:43.369Z,8.78
2023-03-28T23:52:53.834Z,8.78
2023-03-28T23:58:04.506Z,8.74
