createdAt,value
2018-12-11T00:00:43.889Z,8.17
2018-12-11T00:03:12.831Z,8.67
2018-12-11T00:05:47.000Z,8.63
2018-12-11T00:08:15.805Z,8.13
2018-12-11T00:10:48.720Z,8.67
2018-12-11T00:13:17.271Z,7.67
2018-12-11T00:15:50.826Z,6.50
2018-12-11T00:18:19.349Z,6.43
2018-12-11T00:20:54.904Z,6.97
2018-12-11T00:23:24.301Z,8.03
2018-12-11T00:25:57.748Z,6.70
2018-12-11T00:28:26.722Z,6.70
2018-12-11T00:31:01.265Z,6.93
2018-12-11T00:33:30.286Z,6.40
2018-12-11T00:36:04.155Z,6.70
2018-12-11T00:38:32.699Z,6.67
2018-12-11T00:41:05.376Z,7.07
2018-12-11T00:43:34.343Z,6.87
2018-12-11T00:46:08.071Z,7.03
2018-12-11T00:48:37.305Z,7.60
2018-12-11T00:51:09.772Z,6.00
2018-12-11T00:53:38.293Z,6.20
2018-12-11T00:56:07.074Z,5.83
2018-12-11T00:58:36.024Z,5.53
2018-12-11T01:01:04.578Z,6.00
2018-12-11T01:03:34.712Z,5.67
2018-12-11T01:06:03.275Z,5.87
2018-12-11T01:08:32.473Z,6.63
2018-12-11T01:11:01.726Z,6.83
2018-12-11T01:13:30.700Z,7.87
2018-12-11T01:15:59.219Z,7.53
2018-12-11T01:18:28.006Z,7.47
2018-12-11T01:20:56.991Z,7.20
2018-12-11T01:23:28.967Z,8.50
2018-12-11T01:25:58.211Z,7.57
2018-12-11T01:28:31.262Z,8.23
2018-12-11T01:31:00.227Z,8.60
2018-12-11T01:33:32.887Z,7.83
2018-12-11T01:36:01.843Z,7.10
2018-12-11T01:38:33.932Z,8.97
2018-12-11T01:41:03.014Z,6.50
2018-12-11T01:43:31.825Z,7.03
2018-12-11T01:46:00.346Z,7.33
2018-12-11T01:48:28.863Z,8.33
2018-12-11T01:50:58.091Z,7.43
2018-12-11T01:53:27.059Z,6.77
2018-12-11T01:55:56.043Z,6.07
2018-12-11T01:58:25.063Z,6.73
2018-12-11T02:00:53.579Z,6.00
2018-12-11T02:03:22.560Z,5.73
2018-12-11T02:05:51.412Z,4.97
2018-12-11T02:08:20.363Z,6.60
2018-12-11T02:10:53.858Z,6.80
2018-12-11T02:13:23.394Z,4.73
2018-12-11T02:15:56.791Z,6.27
2018-12-11T02:18:25.445Z,6.67
2018-12-11T02:20:59.496Z,5.10
2018-12-11T02:23:28.149Z,6.37
2018-12-11T02:26:03.293Z,7.03
2018-12-11T02:28:32.247Z,7.03
2018-12-11T02:31:06.010Z,7.47
2018-12-11T02:33:35.308Z,6.47
2018-12-11T02:36:04.233Z,6.10
2018-12-11T02:38:37.070Z,6.10
2018-12-11T02:41:06.342Z,5.90
2018-12-11T02:43:38.094Z,5.93
2018-12-11T02:46:07.093Z,5.30
2018-12-11T02:48:36.037Z,5.20
2018-12-11T02:51:06.234Z,5.57
2018-12-11T02:53:35.208Z,5.00
2018-12-11T02:56:03.722Z,4.57
2018-12-11T02:58:32.631Z,5.67
2018-12-11T03:01:01.902Z,4.50
2018-12-11T03:03:30.932Z,4.93
2018-12-11T03:05:59.455Z,5.43
2018-12-11T03:08:28.420Z,5.50
2018-12-11T03:10:57.666Z,4.80
2018-12-11T03:13:28.220Z,5.20
2018-12-11T03:15:57.164Z,6.40
2018-12-11T03:18:32.880Z,6.17
2018-12-11T03:21:01.837Z,6.67
2018-12-11T03:23:34.145Z,6.30
2018-12-11T03:26:03.441Z,5.97
2018-12-11T03:28:35.715Z,6.87
2018-12-11T03:31:04.662Z,8.47
2018-12-11T03:33:37.743Z,8.47
2018-12-11T03:36:06.245Z,8.93
2018-12-11T03:38:34.744Z,8.63
2018-12-11T03:41:03.562Z,9.60
2018-12-11T03:43:32.518Z,8.87
2018-12-11T03:46:01.183Z,8.23
2018-12-11T03:48:30.465Z,8.87
2018-12-11T03:50:59.011Z,9.80
2018-12-11T03:53:27.531Z,9.17
2018-12-11T03:55:56.755Z,9.33
2018-12-11T03:58:25.793Z,9.33
2018-12-11T04:00:54.670Z,9.63
2018-12-11T04:03:23.826Z,8.33
2018-12-11T04:05:56.503Z,9.17
2018-12-11T04:08:25.982Z,8.30
2018-12-11T04:13:35.837Z,8.03
2018-12-11T04:16:04.830Z,7.67
2018-12-11T04:18:33.792Z,8.10
2018-12-11T04:21:07.217Z,6.23
2018-12-11T04:23:35.742Z,6.03
2018-12-11T04:26:09.442Z,4.63
2018-12-11T04:28:37.976Z,4.20
2018-12-11T04:31:11.391Z,4.60
2018-12-11T04:33:40.222Z,5.37
2018-12-11T04:36:13.127Z,6.17
2018-12-11T04:38:41.646Z,6.20
2018-12-11T04:41:15.731Z,6.37
2018-12-11T04:43:44.755Z,7.50
2018-12-11T04:48:46.683Z,5.57
2018-12-11T04:51:15.654Z,5.53
2018-12-11T04:53:48.607Z,6.67
2018-12-11T04:56:17.405Z,5.80
2018-12-11T04:58:45.940Z,6.20
2018-12-11T05:01:14.467Z,9.03
2018-12-11T05:03:43.270Z,4.97
2018-12-11T05:06:12.268Z,4.83
2018-12-11T05:08:41.227Z,5.77
2018-12-11T05:11:10.460Z,6.77
2018-12-11T05:13:39.417Z,5.37
2018-12-11T05:16:08.354Z,5.43
2018-12-11T05:18:37.580Z,6.93
2018-12-11T05:21:06.583Z,6.30
2018-12-11T05:23:39.660Z,6.33
2018-12-11T05:26:08.495Z,7.53
2018-12-11T05:28:43.703Z,8.70
2018-12-11T05:31:12.687Z,7.40
2018-12-11T05:33:46.012Z,9.40
2018-12-11T05:36:14.534Z,9.37
2018-12-11T05:38:47.672Z,8.97
2018-12-11T05:41:21.677Z,8.90
2018-12-11T05:43:52.283Z,9.37
2018-12-11T05:46:20.826Z,8.83
2018-12-11T05:48:50.155Z,8.83
2018-12-11T05:51:19.127Z,8.27
2018-12-11T05:53:47.814Z,8.63
2018-12-11T05:56:17.018Z,7.53
2018-12-11T05:58:45.548Z,8.17
2018-12-11T06:01:14.075Z,7.83
2018-12-11T06:06:10.572Z,7.20
2018-12-11T06:08:39.099Z,7.20
2018-12-11T06:11:12.796Z,6.53
2018-12-11T06:13:41.759Z,6.57
2018-12-11T06:16:16.250Z,5.67
2018-12-11T06:18:44.777Z,6.13
2018-12-11T06:21:19.259Z,5.93
2018-12-11T06:23:48.239Z,6.17
2018-12-11T06:26:20.566Z,6.57
2018-12-11T06:28:49.079Z,5.93
2018-12-11T06:31:22.313Z,6.73
2018-12-11T06:33:50.892Z,7.40
2018-12-11T06:36:24.574Z,7.77
2018-12-11T06:38:53.558Z,6.00
2018-12-11T06:41:26.539Z,5.83
2018-12-11T06:43:55.649Z,6.87
2018-12-11T06:46:30.356Z,6.93
2018-12-11T06:48:59.149Z,6.90
2018-12-11T06:51:31.721Z,6.27
2018-12-11T06:54:01.591Z,5.97
2018-12-11T06:56:34.203Z,6.07
2018-12-11T06:59:02.891Z,5.80
2018-12-11T07:01:35.992Z,6.73
2018-12-11T07:04:05.105Z,5.47
2018-12-11T07:06:37.331Z,7.33
2018-12-11T07:09:07.306Z,6.93
2018-12-11T07:14:09.402Z,7.47
2018-12-11T07:16:43.095Z,6.20
2018-12-11T07:19:12.068Z,6.10
2018-12-11T07:21:40.872Z,6.63
2018-12-11T07:24:09.874Z,6.07
2018-12-11T07:26:38.962Z,6.10
2018-12-11T07:29:07.766Z,7.23
2018-12-11T07:31:36.739Z,6.37
2018-12-11T07:34:05.747Z,7.30
2018-12-11T07:36:35.060Z,7.83
2018-12-11T07:39:04.683Z,8.63
2018-12-11T07:41:33.670Z,7.60
2018-12-11T07:44:03.015Z,7.73
2018-12-11T07:46:31.556Z,6.57
2018-12-11T07:49:03.548Z,6.93
2018-12-11T07:51:32.406Z,7.40
2018-12-11T07:54:05.611Z,5.93
2018-12-11T07:56:34.158Z,5.47
2018-12-11T07:59:03.438Z,6.37
2018-12-11T08:01:38.183Z,6.10
2018-12-11T08:06:44.638Z,6.43
2018-12-11T08:09:15.860Z,6.80
2018-12-11T08:11:45.294Z,6.33
2018-12-11T08:14:17.554Z,6.60
2018-12-11T08:16:46.503Z,9.00
2018-12-11T08:19:20.037Z,7.30
2018-12-11T08:21:48.706Z,7.40
2018-12-11T08:24:21.641Z,7.20
2018-12-11T08:26:50.708Z,7.80
2018-12-11T08:31:54.991Z,7.73
2018-12-11T08:34:27.086Z,7.83
2018-12-11T08:36:56.754Z,7.37
2018-12-11T08:39:29.173Z,8.80
2018-12-11T08:41:58.487Z,7.23
2018-12-11T08:44:32.191Z,6.07
2018-12-11T08:47:01.961Z,6.70
2018-12-11T08:49:35.071Z,6.57
2018-12-11T08:52:04.091Z,8.07
2018-12-11T08:54:37.070Z,9.13
2018-12-11T08:57:06.604Z,8.53
2018-12-11T08:59:39.792Z,8.43
2018-12-11T09:02:08.344Z,9.10
2018-12-11T09:04:42.052Z,9.27
2018-12-11T09:07:10.654Z,8.47
2018-12-11T09:09:43.487Z,8.30
2018-12-11T09:12:12.547Z,8.87
2018-12-11T09:14:46.367Z,9.07
2018-12-11T09:17:15.362Z,8.83
2018-12-11T09:19:45.034Z,8.87
2018-12-11T09:22:17.664Z,6.73
2018-12-11T09:24:46.741Z,7.97
2018-12-11T09:27:16.106Z,7.30
2018-12-11T09:29:45.079Z,7.67
2018-12-11T09:32:13.612Z,8.37
2018-12-11T09:34:43.057Z,6.87
2018-12-11T09:37:12.050Z,8.10
2018-12-11T09:39:40.570Z,6.73
2018-12-11T09:42:09.475Z,6.07
2018-12-11T09:44:38.520Z,6.37
2018-12-11T09:47:07.666Z,5.00
2018-12-11T09:49:36.495Z,6.37
2018-12-11T09:52:10.575Z,5.33
2018-12-11T09:54:39.605Z,5.40
2018-12-11T09:57:14.239Z,5.40
2018-12-11T09:59:43.267Z,6.13
2018-12-11T10:02:16.092Z,7.00
2018-12-11T10:04:45.062Z,5.07
2018-12-11T10:07:25.861Z,4.77
2018-12-11T10:09:55.373Z,4.60
2018-12-11T10:12:24.457Z,4.90
2018-12-11T10:14:53.462Z,3.90
2018-12-11T10:17:22.917Z,4.10
2018-12-11T10:19:51.923Z,4.53
2018-12-11T10:22:24.715Z,4.40
2018-12-11T10:24:55.083Z,4.13
2018-12-11T10:27:28.076Z,4.80
2018-12-11T10:29:56.638Z,4.77
2018-12-11T10:32:28.976Z,5.07
2018-12-11T10:34:58.488Z,4.37
2018-12-11T10:37:31.515Z,4.20
2018-12-11T10:40:00.087Z,4.63
2018-12-11T10:42:32.970Z,4.73
2018-12-11T10:45:02.120Z,4.37
2018-12-11T10:47:35.369Z,5.37
2018-12-11T10:50:03.939Z,4.67
2018-12-11T10:55:07.808Z,4.57
2018-12-11T10:57:40.368Z,4.70
2018-12-11T11:00:13.789Z,5.17
2018-12-11T11:02:51.509Z,5.23
2018-12-11T11:05:20.503Z,4.70
2018-12-11T11:07:49.523Z,4.80
2018-12-11T11:10:18.541Z,4.37
2018-12-11T11:12:50.522Z,4.70
2018-12-11T11:15:19.486Z,4.47
2018-12-11T11:17:51.801Z,4.30
2018-12-11T11:22:55.524Z,4.40
2018-12-11T11:25:24.340Z,4.13
2018-12-11T11:27:57.917Z,4.20
2018-12-11T11:30:27.472Z,4.77
2018-12-11T11:32:59.886Z,5.40
2018-12-11T11:35:28.950Z,5.07
2018-12-11T11:37:57.946Z,4.83
2018-12-11T11:40:27.095Z,4.70
2018-12-11T11:42:57.435Z,4.60
2018-12-11T11:45:27.064Z,5.43
2018-12-11T11:47:55.606Z,4.87
2018-12-11T11:50:25.316Z,5.00
2018-12-11T11:52:54.339Z,5.03
2018-12-11T11:55:23.360Z,4.50
2018-12-11T11:57:52.294Z,4.70
2018-12-11T12:00:21.293Z,4.67
2018-12-11T12:02:50.351Z,4.50
2018-12-11T12:05:21.845Z,4.40
2018-12-11T12:07:50.953Z,4.27
2018-12-11T12:10:23.214Z,3.80
2018-12-11T12:12:52.297Z,4.13
2018-12-11T12:15:25.048Z,4.87
2018-12-11T12:17:53.880Z,3.70
2018-12-11T12:20:27.423Z,4.50
2018-12-11T12:22:56.434Z,4.60
2018-12-11T12:25:29.459Z,3.97
2018-12-11T12:27:58.439Z,3.93
2018-12-11T12:30:33.013Z,4.10
2018-12-11T12:33:03.194Z,4.10
2018-12-11T12:35:34.743Z,4.40
2018-12-11T12:38:03.888Z,4.20
2018-12-11T12:40:36.881Z,4.57
2018-12-11T12:43:05.432Z,4.80
2018-12-11T12:45:37.911Z,5.60
2018-12-11T12:48:07.383Z,5.10
2018-12-11T12:53:10.709Z,4.33
2018-12-11T12:55:44.002Z,4.13
2018-12-11T12:58:13.701Z,4.30
2018-12-11T13:00:47.540Z,4.33
2018-12-11T13:03:16.608Z,4.77
2018-12-11T13:05:50.011Z,3.60
2018-12-11T13:08:19.040Z,4.90
2018-12-11T13:10:52.505Z,4.27
2018-12-11T13:13:21.471Z,4.70
2018-12-11T13:15:57.299Z,5.13
2018-12-11T13:18:27.129Z,3.90
2018-12-11T13:21:03.488Z,4.40
2018-12-11T13:23:32.331Z,4.40
2018-12-11T13:26:02.989Z,4.73
2018-12-11T13:28:31.973Z,4.13
2018-12-11T13:31:05.124Z,3.97
2018-12-11T13:33:33.699Z,4.30
2018-12-11T13:36:06.251Z,4.80
2018-12-11T13:38:35.620Z,4.20
2018-12-11T13:41:04.243Z,4.83
2018-12-11T13:43:33.147Z,4.77
2018-12-11T13:46:02.245Z,4.47
2018-12-11T13:48:31.126Z,4.20
2018-12-11T13:51:00.460Z,5.07
2018-12-11T13:53:29.531Z,4.83
2018-12-11T13:55:58.537Z,4.80
2018-12-11T13:58:28.076Z,5.10
2018-12-11T14:00:56.943Z,5.13
2018-12-11T14:03:26.656Z,4.70
2018-12-11T14:05:55.757Z,5.37
2018-12-11T14:08:27.936Z,5.13
2018-12-11T14:10:56.937Z,4.40
2018-12-11T14:13:27.234Z,4.50
2018-12-11T14:15:56.232Z,5.53
2018-12-11T14:18:29.471Z,4.60
2018-12-11T14:20:58.035Z,4.37
2018-12-11T14:23:31.231Z,4.77
2018-12-11T14:25:59.780Z,4.67
2018-12-11T14:28:34.245Z,4.77
2018-12-11T14:31:03.648Z,5.00
2018-12-11T14:33:37.284Z,5.30
2018-12-11T14:36:06.058Z,5.00
2018-12-11T14:38:41.507Z,4.83
2018-12-11T14:41:10.211Z,5.67
2018-12-11T14:43:43.275Z,5.23
2018-12-11T14:46:11.843Z,4.90
2018-12-11T14:48:46.710Z,5.10
2018-12-11T14:51:15.716Z,5.97
2018-12-11T14:53:47.758Z,4.80
2018-12-11T14:56:16.732Z,6.10
2018-12-11T14:58:50.200Z,6.53
2018-12-11T15:01:18.916Z,6.00
2018-12-11T15:03:51.616Z,5.07
2018-12-11T15:06:20.539Z,4.47
2018-12-11T15:08:49.094Z,5.17
2018-12-11T15:11:18.084Z,5.20
2018-12-11T15:13:48.376Z,5.10
2018-12-11T15:16:17.907Z,5.40
2018-12-11T15:18:46.490Z,5.67
2018-12-11T15:21:16.142Z,5.37
2018-12-11T15:23:45.148Z,6.20
2018-12-11T15:26:13.726Z,6.57
2018-12-11T15:28:42.565Z,6.67
2018-12-11T15:31:11.667Z,6.60
2018-12-11T15:33:40.197Z,6.53
2018-12-11T15:36:22.674Z,6.47
2018-12-11T15:38:51.232Z,8.73
2018-12-11T15:41:19.905Z,8.07
2018-12-11T15:43:50.695Z,8.20
2018-12-11T15:46:20.265Z,9.43
2018-12-11T15:48:48.794Z,10.60
2018-12-11T15:51:21.399Z,7.93
2018-12-11T15:53:50.387Z,7.20
2018-12-11T15:56:23.375Z,9.03
2018-12-11T15:58:52.233Z,6.83
2018-12-11T16:01:25.449Z,8.13
2018-12-11T16:03:54.005Z,8.40
2018-12-11T16:06:31.048Z,8.30
2018-12-11T16:09:00.327Z,8.83
2018-12-11T16:11:31.947Z,8.63
2018-12-11T16:14:01.847Z,8.03
2018-12-11T16:16:34.533Z,7.37
2018-12-11T16:19:03.075Z,5.73
2018-12-11T16:21:37.195Z,5.93
2018-12-11T16:24:06.448Z,7.10
2018-12-11T16:26:39.413Z,5.80
2018-12-11T16:29:07.963Z,5.97
2018-12-11T16:31:41.232Z,5.60
2018-12-11T16:34:09.755Z,5.57
2018-12-11T16:36:45.302Z,6.07
2018-12-11T16:39:14.726Z,5.30
2018-12-11T16:41:47.104Z,4.73
2018-12-11T16:44:16.207Z,6.30
2018-12-11T16:46:48.500Z,5.50
2018-12-11T16:49:17.051Z,6.73
2018-12-11T16:51:51.062Z,6.13
2018-12-11T16:54:20.051Z,5.53
2018-12-11T16:56:53.882Z,5.80
2018-12-11T16:59:22.685Z,5.23
2018-12-11T17:04:24.776Z,5.93
2018-12-11T17:06:53.459Z,5.03
2018-12-11T17:09:22.605Z,6.13
2018-12-11T17:11:51.862Z,5.17
2018-12-11T17:14:21.355Z,5.33
2018-12-11T17:16:49.918Z,5.10
2018-12-11T17:19:19.427Z,2.50
2018-12-11T17:21:48.429Z,6.53
2018-12-11T17:24:17.394Z,2.77
2018-12-11T17:26:47.735Z,2.30
2018-12-11T17:29:23.842Z,3.17
2018-12-11T17:31:47.826Z,2.93
2018-12-11T17:34:16.361Z,3.70
2018-12-11T17:36:46.590Z,4.23
2018-12-11T17:39:19.291Z,3.90
2018-12-11T17:41:48.352Z,7.83
2018-12-11T17:44:23.724Z,6.30
2018-12-11T17:46:52.264Z,4.53
2018-12-11T17:49:26.315Z,7.47
2018-12-11T17:51:55.126Z,4.63
2018-12-11T17:54:26.722Z,5.30
2018-12-11T17:56:55.769Z,5.70
2018-12-11T17:59:29.033Z,5.57
2018-12-11T18:02:01.827Z,5.40
2018-12-11T18:04:31.175Z,6.63
2018-12-11T18:07:00.143Z,8.37
2018-12-11T18:09:33.227Z,8.13
2018-12-11T18:12:02.090Z,8.10
2018-12-11T18:14:36.567Z,6.57
2018-12-11T18:17:06.349Z,5.90
2018-12-11T18:19:48.078Z,7.40
2018-12-11T18:22:17.324Z,4.93
2018-12-11T18:24:45.877Z,5.50
2018-12-11T18:27:15.031Z,5.40
2018-12-11T18:29:43.974Z,5.20
2018-12-11T18:32:13.279Z,5.97
2018-12-11T18:34:48.420Z,7.23
2018-12-11T18:37:17.307Z,7.30
2018-12-11T18:39:58.832Z,6.80
2018-12-11T18:42:27.805Z,5.80
2018-12-11T18:45:03.064Z,6.40
2018-12-11T18:47:28.622Z,6.40
2018-12-11T18:49:57.752Z,7.80
2018-12-11T18:55:02.363Z,7.60
2018-12-11T18:57:31.363Z,7.67
2018-12-11T19:00:01.713Z,9.00
2018-12-11T19:02:30.666Z,8.70
2018-12-11T19:05:06.508Z,6.97
2018-12-11T19:07:35.573Z,6.93
2018-12-11T19:10:07.942Z,7.57
2018-12-11T19:12:36.935Z,8.00
2018-12-11T19:15:12.256Z,6.40
2018-12-11T19:17:41.390Z,8.03
2018-12-11T19:20:13.976Z,8.30
2018-12-11T19:22:42.983Z,8.77
2018-12-11T19:25:16.452Z,8.90
2018-12-11T19:27:45.251Z,8.17
2018-12-11T19:30:26.675Z,9.40
2018-12-11T19:32:55.492Z,10.83
2018-12-11T19:35:24.512Z,10.87
2018-12-11T19:37:53.938Z,10.53
2018-12-11T19:40:25.752Z,11.30
2018-12-11T19:42:54.291Z,10.93
2018-12-11T19:45:27.259Z,11.70
2018-12-11T19:47:57.076Z,10.30
2018-12-11T19:50:29.792Z,9.77
2018-12-11T19:52:58.791Z,10.43
2018-12-11T19:55:32.543Z,11.10
2018-12-11T19:58:01.729Z,11.80
2018-12-11T20:00:33.609Z,11.50
2018-12-11T20:03:03.351Z,11.17
2018-12-11T20:05:45.275Z,9.83
2018-12-11T20:08:13.846Z,11.10
2018-12-11T20:10:43.124Z,11.77
2018-12-11T20:13:12.123Z,11.67
2018-12-11T20:15:44.134Z,10.83
2018-12-11T20:18:13.463Z,10.83
2018-12-11T20:20:46.610Z,10.93
2018-12-11T20:23:15.639Z,9.23
2018-12-11T20:25:49.897Z,10.77
2018-12-11T20:28:18.471Z,10.40
2018-12-11T20:30:51.114Z,10.40
2018-12-11T20:33:20.794Z,10.97
2018-12-11T20:35:55.669Z,11.60
2018-12-11T20:38:25.082Z,11.67
2018-12-11T20:41:00.510Z,11.77
2018-12-11T20:43:30.191Z,11.93
2018-12-11T20:46:02.696Z,12.03
2018-12-11T20:48:32.219Z,11.10
2018-12-11T20:51:14.051Z,11.53
2018-12-11T20:53:42.582Z,12.07
2018-12-11T20:56:11.888Z,12.43
2018-12-11T20:58:40.847Z,14.03
2018-12-11T21:01:12.998Z,11.30
2018-12-11T21:03:42.352Z,11.90
2018-12-11T21:06:15.013Z,11.73
2018-12-11T21:08:46.028Z,11.80
2018-12-11T21:11:17.491Z,12.87
2018-12-11T21:13:46.494Z,10.87
2018-12-11T21:16:20.458Z,12.67
2018-12-11T21:18:49.972Z,11.83
2018-12-11T21:21:22.947Z,11.33
2018-12-11T21:23:51.582Z,12.90
2018-12-11T21:26:27.027Z,12.40
2018-12-11T21:28:55.990Z,11.67
2018-12-11T21:31:26.908Z,12.00
2018-12-11T21:33:55.420Z,11.60
2018-12-11T21:36:28.849Z,12.67
2018-12-11T21:38:57.488Z,12.60
2018-12-11T21:41:31.436Z,13.33
2018-12-11T21:44:00.706Z,13.20
2018-12-11T21:46:35.103Z,12.63
2018-12-11T21:49:04.147Z,13.60
2018-12-11T21:51:37.018Z,16.17
2018-12-11T21:54:06.046Z,22.10
2018-12-11T21:56:34.573Z,25.10
2018-12-11T21:59:03.867Z,19.53
2018-12-11T22:01:32.844Z,18.37
2018-12-11T22:04:01.868Z,19.03
2018-12-11T22:06:30.662Z,17.77
2018-12-11T22:08:59.697Z,19.83
2018-12-11T22:11:28.701Z,17.63
2018-12-11T22:13:57.953Z,19.47
2018-12-11T22:16:27.056Z,16.73
2018-12-11T22:18:56.169Z,18.40
2018-12-11T22:21:26.402Z,18.33
2018-12-11T22:23:58.100Z,18.23
2018-12-11T22:26:27.147Z,19.57
2018-12-11T22:29:00.077Z,17.67
2018-12-11T22:31:29.063Z,18.80
2018-12-11T22:34:03.267Z,18.23
2018-12-11T22:36:32.504Z,18.40
2018-12-11T22:39:06.231Z,16.93
2018-12-11T22:41:34.790Z,17.73
2018-12-11T22:44:08.775Z,17.57
2018-12-11T22:46:37.320Z,17.30
2018-12-11T22:51:40.411Z,17.77
2018-12-11T22:54:15.473Z,18.70
2018-12-11T22:56:44.458Z,19.63
2018-12-11T22:59:18.304Z,20.30
2018-12-11T23:01:47.550Z,18.50
2018-12-11T23:04:21.551Z,19.80
2018-12-11T23:06:50.527Z,19.40
2018-12-11T23:09:23.429Z,18.60
2018-12-11T23:11:52.395Z,18.97
2018-12-11T23:14:26.204Z,20.00
2018-12-11T23:16:54.812Z,17.70
2018-12-11T23:19:28.701Z,19.80
2018-12-11T23:21:57.499Z,19.70
2018-12-11T23:24:30.599Z,18.07
2018-12-11T23:26:59.105Z,19.27
2018-12-11T23:29:34.779Z,20.67
2018-12-11T23:32:03.794Z,20.37
2018-12-11T23:34:44.999Z,20.17
2018-12-11T23:37:14.261Z,21.10
2018-12-11T23:39:43.282Z,20.53
2018-12-11T23:42:11.786Z,21.00
2018-12-11T23:44:41.408Z,20.43
2018-12-11T23:47:10.372Z,18.67
2018-12-11T23:49:43.579Z,19.17
2018-12-11T23:52:12.807Z,19.27
2018-12-11T23:54:46.255Z,19.90
2018-12-11T23:57:14.803Z,20.10
2018-12-11T23:59:47.833Z,20.90
