createdAt,value
2022-12-03T00:00:13.429Z,7.25
2022-12-03T00:02:40.672Z,6.13
2022-12-03T00:05:07.354Z,7.28
2022-12-03T00:07:34.934Z,6.85
2022-12-03T00:10:01.399Z,6.70
2022-12-03T00:12:27.802Z,7.15
2022-12-03T00:14:54.417Z,7.30
2022-12-03T00:17:20.977Z,7.07
2022-12-03T00:19:47.391Z,7.05
2022-12-03T00:22:13.810Z,6.22
2022-12-03T00:24:40.206Z,6.68
2022-12-03T00:27:06.613Z,6.82
2022-12-03T00:29:33.001Z,6.35
2022-12-03T00:31:59.488Z,6.85
2022-12-03T00:34:25.883Z,6.35
2022-12-03T00:36:52.308Z,7.57
2022-12-03T00:39:18.729Z,7.82
2022-12-03T00:41:45.121Z,6.75
2022-12-03T00:44:11.538Z,6.95
2022-12-03T00:46:37.999Z,7.38
2022-12-03T00:49:04.438Z,6.88
2022-12-03T00:51:30.832Z,6.40
2022-12-03T00:53:57.262Z,7.22
2022-12-03T00:56:23.668Z,6.53
2022-12-03T00:58:50.243Z,6.43
2022-12-03T01:01:16.736Z,7.07
2022-12-03T01:03:43.195Z,6.60
2022-12-03T01:06:09.615Z,6.97
2022-12-03T01:08:36.083Z,7.38
2022-12-03T01:11:02.503Z,7.65
2022-12-03T01:13:28.903Z,6.82
2022-12-03T01:15:55.427Z,6.47
2022-12-03T01:18:21.881Z,6.40
2022-12-03T01:20:48.298Z,6.18
2022-12-03T01:23:14.719Z,7.05
2022-12-03T01:25:41.136Z,7.40
2022-12-03T01:28:07.532Z,7.60
2022-12-03T01:30:33.944Z,7.22
2022-12-03T01:33:00.358Z,6.75
2022-12-03T01:35:26.742Z,6.82
2022-12-03T01:37:53.148Z,7.55
2022-12-03T01:40:19.543Z,7.00
2022-12-03T01:42:46.066Z,7.38
2022-12-03T01:45:22.266Z,8.82
2022-12-03T01:47:48.700Z,6.88
2022-12-03T01:50:19.758Z,8.27
2022-12-03T01:52:46.177Z,7.40
2022-12-03T01:55:15.329Z,6.70
2022-12-03T01:57:44.373Z,7.93
2022-12-03T02:00:18.751Z,9.07
2022-12-03T02:02:45.209Z,7.80
2022-12-03T02:05:16.726Z,7.20
2022-12-03T02:07:43.140Z,7.15
2022-12-03T02:10:11.528Z,7.20
2022-12-03T02:12:41.169Z,7.43
2022-12-03T02:15:08.039Z,7.63
2022-12-03T02:17:34.501Z,6.95
2022-12-03T02:20:00.893Z,7.78
2022-12-03T02:22:36.704Z,8.73
2022-12-03T02:25:11.583Z,7.38
2022-12-03T02:27:37.992Z,7.32
2022-12-03T02:30:05.827Z,7.25
2022-12-03T02:32:32.269Z,6.63
2022-12-03T02:34:58.664Z,8.38
2022-12-03T02:37:28.462Z,7.65
2022-12-03T02:39:55.853Z,8.43
2022-12-03T02:42:22.268Z,7.20
2022-12-03T02:44:48.668Z,7.07
2022-12-03T02:47:15.067Z,7.22
2022-12-03T02:49:41.487Z,6.55
2022-12-03T02:52:07.986Z,6.95
2022-12-03T02:54:34.474Z,7.35
2022-12-03T02:57:00.886Z,7.25
2022-12-03T02:59:27.273Z,8.25
2022-12-03T03:01:53.797Z,7.90
2022-12-03T03:04:20.290Z,7.28
2022-12-03T03:06:46.690Z,8.30
2022-12-03T03:09:13.071Z,7.65
2022-12-03T03:11:39.497Z,7.65
2022-12-03T03:14:05.872Z,7.15
2022-12-03T03:16:33.563Z,7.38
2022-12-03T03:19:00.491Z,8.05
2022-12-03T03:21:26.902Z,8.30
2022-12-03T03:23:53.313Z,7.97
2022-12-03T03:26:19.703Z,8.00
2022-12-03T03:28:47.751Z,8.57
2022-12-03T03:31:14.698Z,7.20
2022-12-03T03:33:41.652Z,7.50
2022-12-03T03:36:08.398Z,8.00
2022-12-03T03:38:34.830Z,9.73
2022-12-03T03:41:01.747Z,7.40
2022-12-03T03:43:28.184Z,7.57
2022-12-03T03:45:54.679Z,7.93
2022-12-03T03:48:21.266Z,8.32
2022-12-03T03:50:47.666Z,7.60
2022-12-03T03:53:14.070Z,7.45
2022-12-03T03:55:40.612Z,7.43
2022-12-03T03:58:07.040Z,7.95
2022-12-03T04:00:33.440Z,7.35
2022-12-03T04:02:59.860Z,6.95
2022-12-03T04:05:26.272Z,7.65
2022-12-03T04:07:52.765Z,8.40
2022-12-03T04:10:19.185Z,6.78
2022-12-03T04:12:45.595Z,7.85
2022-12-03T04:15:11.994Z,7.47
2022-12-03T04:17:38.395Z,8.43
2022-12-03T04:20:05.422Z,7.85
2022-12-03T04:22:31.835Z,8.15
2022-12-03T04:24:58.275Z,8.98
2022-12-03T04:27:24.672Z,7.53
2022-12-03T04:29:51.126Z,7.40
2022-12-03T04:32:17.526Z,8.00
2022-12-03T04:34:43.937Z,7.88
2022-12-03T04:37:10.474Z,7.55
2022-12-03T04:39:37.011Z,7.82
2022-12-03T04:42:03.671Z,7.55
2022-12-03T04:44:30.088Z,7.75
2022-12-03T04:46:56.511Z,7.18
2022-12-03T04:49:22.981Z,7.18
2022-12-03T04:51:49.438Z,7.70
2022-12-03T04:54:15.879Z,8.57
2022-12-03T04:56:42.281Z,7.05
2022-12-03T04:59:14.197Z,7.85
2022-12-03T05:01:42.386Z,7.47
2022-12-03T05:04:08.818Z,8.15
2022-12-03T05:06:35.262Z,7.07
2022-12-03T05:09:01.699Z,8.57
2022-12-03T05:11:28.098Z,8.18
2022-12-03T05:13:54.541Z,6.55
2022-12-03T05:16:21.171Z,7.20
2022-12-03T05:18:47.735Z,7.85
2022-12-03T05:21:14.214Z,7.63
2022-12-03T05:23:40.634Z,8.30
2022-12-03T05:26:07.110Z,8.10
2022-12-03T05:28:33.520Z,7.70
2022-12-03T05:30:59.958Z,9.88
2022-12-03T05:33:26.389Z,7.88
2022-12-03T05:35:52.805Z,7.13
2022-12-03T05:38:19.267Z,7.85
2022-12-03T05:40:45.675Z,7.15
2022-12-03T05:43:12.109Z,7.78
2022-12-03T05:45:39.966Z,8.23
2022-12-03T05:48:08.122Z,7.90
2022-12-03T05:50:35.218Z,8.48
2022-12-03T05:53:01.623Z,7.45
2022-12-03T05:55:28.094Z,7.70
2022-12-03T05:57:54.597Z,7.93
2022-12-03T06:00:21.960Z,8.55
2022-12-03T06:02:48.526Z,8.13
2022-12-03T06:05:15.133Z,8.48
2022-12-03T06:07:41.736Z,6.85
2022-12-03T06:10:09.428Z,8.57
2022-12-03T06:12:35.854Z,8.02
2022-12-03T06:15:02.280Z,7.43
2022-12-03T06:17:28.688Z,7.53
2022-12-03T06:19:55.094Z,8.60
2022-12-03T06:22:21.482Z,8.02
2022-12-03T06:24:47.978Z,7.63
2022-12-03T06:27:14.372Z,8.55
2022-12-03T06:29:40.794Z,8.15
2022-12-03T06:32:07.192Z,7.85
2022-12-03T06:34:33.711Z,8.18
2022-12-03T06:37:00.097Z,8.35
2022-12-03T06:39:26.500Z,8.50
2022-12-03T06:41:52.909Z,8.02
2022-12-03T06:44:19.329Z,8.40
2022-12-03T06:46:45.890Z,8.88
2022-12-03T06:49:12.404Z,7.55
2022-12-03T06:51:38.835Z,8.63
2022-12-03T06:54:05.423Z,8.95
2022-12-03T06:56:36.804Z,8.25
2022-12-03T06:59:04.376Z,8.85
2022-12-03T07:01:30.925Z,8.27
2022-12-03T07:03:57.468Z,8.57
2022-12-03T07:06:23.902Z,8.30
2022-12-03T07:08:50.308Z,7.70
2022-12-03T07:11:17.774Z,9.27
2022-12-03T07:13:44.307Z,8.95
2022-12-03T07:16:10.752Z,7.72
2022-12-03T07:18:37.303Z,7.82
2022-12-03T07:21:03.805Z,7.97
2022-12-03T07:23:31.794Z,8.38
2022-12-03T07:25:58.208Z,8.52
2022-12-03T07:28:24.627Z,8.05
2022-12-03T07:30:51.021Z,10.00
2022-12-03T07:33:17.427Z,8.05
2022-12-03T07:35:43.830Z,7.78
2022-12-03T07:38:10.322Z,8.88
2022-12-03T07:40:36.826Z,8.73
2022-12-03T07:43:03.225Z,8.88
2022-12-03T07:45:29.670Z,8.57
2022-12-03T07:47:56.058Z,9.43
2022-12-03T07:50:22.470Z,9.30
2022-12-03T07:52:48.878Z,7.90
2022-12-03T07:55:15.390Z,9.63
2022-12-03T07:57:41.805Z,9.55
2022-12-03T08:00:08.594Z,9.35
2022-12-03T08:02:35.899Z,8.60
2022-12-03T08:05:02.359Z,7.95
2022-12-03T08:07:28.820Z,8.20
2022-12-03T08:09:55.289Z,8.68
2022-12-03T08:12:29.101Z,9.13
2022-12-03T08:14:56.282Z,9.48
2022-12-03T08:17:22.840Z,9.20
2022-12-03T08:19:49.255Z,8.82
2022-12-03T08:22:15.884Z,9.43
2022-12-03T08:24:42.883Z,8.77
2022-12-03T08:27:16.661Z,7.60
2022-12-03T08:29:43.056Z,8.90
2022-12-03T08:32:11.036Z,8.35
2022-12-03T08:34:45.234Z,8.57
2022-12-03T08:37:19.001Z,8.25
2022-12-03T08:39:46.949Z,10.07
2022-12-03T08:42:18.578Z,8.13
2022-12-03T08:44:44.997Z,8.85
2022-12-03T08:47:23.863Z,8.23
2022-12-03T08:50:13.767Z,9.10
2022-12-03T08:52:40.139Z,8.82
2022-12-03T08:55:29.066Z,9.52
2022-12-03T08:57:55.461Z,7.70
2022-12-03T09:00:23.134Z,8.80
2022-12-03T09:02:53.413Z,8.15
2022-12-03T09:05:22.018Z,9.50
2022-12-03T09:07:48.464Z,9.32
2022-12-03T09:10:15.198Z,7.97
2022-12-03T09:12:41.595Z,8.10
2022-12-03T09:15:08.358Z,8.27
2022-12-03T09:17:34.796Z,8.57
2022-12-03T09:20:01.191Z,9.10
2022-12-03T09:22:27.606Z,9.38
2022-12-03T09:24:54.348Z,8.63
2022-12-03T09:27:20.915Z,8.93
2022-12-03T09:29:47.333Z,8.82
2022-12-03T09:32:18.096Z,7.47
2022-12-03T09:34:45.088Z,7.25
2022-12-03T09:37:11.491Z,8.40
2022-12-03T09:39:37.921Z,10.00
2022-12-03T09:42:04.506Z,9.02
2022-12-03T09:44:32.357Z,8.48
2022-12-03T09:47:02.192Z,8.40
2022-12-03T09:49:28.741Z,8.88
2022-12-03T09:51:56.979Z,9.68
2022-12-03T09:54:25.217Z,8.98
2022-12-03T09:56:52.390Z,9.43
2022-12-03T09:59:18.802Z,7.75
2022-12-03T10:01:45.305Z,7.68
2022-12-03T10:04:11.843Z,7.88
2022-12-03T10:06:42.517Z,8.07
2022-12-03T10:09:15.759Z,8.75
2022-12-03T10:11:42.177Z,8.55
2022-12-03T10:14:11.335Z,8.35
2022-12-03T10:16:37.791Z,7.85
2022-12-03T10:19:04.268Z,8.25
2022-12-03T10:21:34.706Z,8.13
2022-12-03T10:24:24.330Z,8.65
2022-12-03T10:26:51.772Z,7.85
2022-12-03T10:29:19.838Z,7.13
2022-12-03T10:31:48.899Z,8.40
2022-12-03T10:34:23.628Z,8.68
2022-12-03T10:37:16.757Z,8.57
2022-12-03T10:39:56.764Z,7.00
2022-12-03T10:42:23.892Z,7.88
2022-12-03T10:45:14.022Z,6.90
2022-12-03T10:47:40.802Z,7.68
2022-12-03T10:50:24.567Z,8.10
2022-12-03T10:52:51.115Z,8.05
2022-12-03T10:55:18.799Z,7.35
2022-12-03T10:57:46.406Z,9.73
2022-12-03T11:00:19.444Z,7.57
2022-12-03T11:02:50.535Z,7.65
2022-12-03T11:05:25.317Z,6.90
2022-12-03T11:07:51.793Z,6.43
2022-12-03T11:10:18.593Z,8.02
2022-12-03T11:13:22.478Z,8.50
2022-12-03T11:15:49.061Z,7.63
2022-12-03T11:18:37.329Z,8.38
2022-12-03T11:21:06.782Z,7.18
2022-12-03T11:23:45.381Z,8.02
2022-12-03T11:26:18.814Z,6.85
2022-12-03T11:28:46.018Z,7.18
2022-12-03T11:31:40.393Z,9.05
2022-12-03T11:34:18.765Z,7.10
2022-12-03T11:37:10.158Z,7.82
2022-12-03T11:39:52.384Z,7.78
2022-12-03T11:42:22.125Z,6.63
2022-12-03T11:44:51.967Z,7.40
2022-12-03T11:47:18.533Z,7.72
2022-12-03T11:49:45.856Z,7.43
2022-12-03T11:52:19.909Z,7.13
2022-12-03T11:54:48.436Z,7.15
2022-12-03T11:57:36.969Z,7.72
2022-12-03T12:00:13.197Z,8.30
2022-12-03T12:02:39.798Z,7.68
2022-12-03T12:05:21.923Z,8.18
2022-12-03T12:07:48.590Z,8.05
2022-12-03T12:10:45.359Z,6.30
2022-12-03T12:13:34.937Z,7.18
2022-12-03T12:16:05.167Z,7.40
2022-12-03T12:18:38.601Z,7.57
2022-12-03T12:21:42.730Z,7.28
2022-12-03T12:24:35.292Z,6.72
2022-12-03T12:27:07.079Z,6.75
2022-12-03T12:29:34.325Z,7.10
2022-12-03T12:32:10.135Z,7.68
2022-12-03T12:34:37.292Z,7.80
2022-12-03T12:37:03.870Z,6.75
2022-12-03T12:39:30.658Z,8.13
2022-12-03T12:42:03.248Z,8.18
2022-12-03T12:44:29.772Z,6.38
2022-12-03T12:46:56.340Z,6.55
2022-12-03T12:49:24.171Z,7.43
2022-12-03T12:51:50.577Z,6.70
2022-12-03T12:54:17.286Z,7.55
2022-12-03T12:56:44.902Z,7.93
2022-12-03T12:59:13.415Z,6.65
2022-12-03T13:01:40.287Z,8.18
2022-12-03T13:04:13.469Z,8.50
2022-12-03T13:06:39.947Z,7.65
2022-12-03T13:09:15.871Z,6.15
2022-12-03T13:14:15.405Z,6.72
2022-12-03T13:16:41.863Z,7.10
2022-12-03T13:19:24.949Z,6.82
2022-12-03T13:21:55.321Z,7.10
2022-12-03T13:24:39.649Z,6.63
2022-12-03T13:27:18.253Z,8.18
2022-12-03T13:29:48.966Z,7.65
2022-12-03T13:32:34.354Z,7.55
2022-12-03T13:35:10.306Z,7.55
2022-12-03T13:37:36.929Z,7.28
2022-12-03T13:40:23.799Z,7.35
2022-12-03T13:42:50.247Z,7.00
2022-12-03T13:45:19.658Z,6.97
2022-12-03T13:47:45.996Z,6.60
2022-12-03T13:50:37.998Z,8.05
2022-12-03T13:53:38.305Z,7.07
2022-12-03T13:56:30.806Z,6.97
2022-12-03T13:58:58.075Z,7.25
2022-12-03T14:01:24.755Z,6.22
2022-12-03T14:03:51.294Z,7.80
2022-12-03T14:06:17.915Z,7.65
2022-12-03T14:08:44.478Z,7.50
2022-12-03T14:11:10.955Z,7.78
2022-12-03T14:13:37.383Z,7.47
2022-12-03T14:16:04.077Z,6.78
2022-12-03T14:18:30.667Z,8.77
2022-12-03T14:20:57.152Z,7.18
2022-12-03T14:23:23.627Z,6.63
2022-12-03T14:25:51.233Z,8.07
2022-12-03T14:28:17.691Z,7.13
2022-12-03T14:30:44.122Z,7.53
2022-12-03T14:33:10.548Z,5.90
2022-12-03T14:35:36.976Z,7.03
2022-12-03T14:38:03.424Z,7.40
2022-12-03T14:40:29.967Z,6.30
2022-12-03T14:42:56.374Z,6.70
2022-12-03T14:45:22.758Z,6.38
2022-12-03T14:47:49.305Z,7.25
2022-12-03T14:50:16.519Z,6.78
2022-12-03T14:52:42.967Z,6.97
2022-12-03T14:55:09.557Z,6.90
2022-12-03T14:57:35.969Z,7.93
2022-12-03T15:00:02.391Z,6.60
2022-12-03T15:02:29.884Z,7.60
2022-12-03T15:04:57.838Z,6.60
2022-12-03T15:07:24.242Z,7.20
2022-12-03T15:09:50.633Z,6.25
2022-12-03T15:12:17.085Z,7.82
2022-12-03T15:14:43.509Z,6.63
2022-12-03T15:17:09.946Z,7.28
2022-12-03T15:19:36.393Z,7.25
2022-12-03T15:22:02.802Z,6.22
2022-12-03T15:24:29.448Z,7.50
2022-12-03T15:26:58.566Z,7.18
2022-12-03T15:29:25.156Z,6.10
2022-12-03T15:31:51.675Z,6.20
2022-12-03T15:34:22.520Z,6.32
2022-12-03T15:36:52.965Z,6.28
2022-12-03T15:39:19.427Z,6.35
2022-12-03T15:41:45.915Z,7.82
2022-12-03T15:44:12.385Z,6.35
2022-12-03T15:46:41.782Z,6.53
2022-12-03T15:49:08.330Z,7.28
2022-12-03T15:51:34.805Z,7.03
2022-12-03T15:54:01.297Z,8.23
2022-12-03T15:56:27.718Z,12.38
2022-12-03T15:59:14.213Z,9.50
2022-12-03T16:01:40.744Z,8.45
2022-12-03T16:04:07.218Z,9.60
2022-12-03T16:06:33.771Z,8.82
2022-12-03T16:09:04.667Z,7.80
2022-12-03T16:11:31.160Z,7.30
2022-12-03T16:13:57.729Z,7.97
2022-12-03T16:16:26.257Z,6.00
2022-12-03T16:18:52.717Z,6.03
2022-12-03T16:21:24.949Z,6.30
2022-12-03T16:23:52.976Z,6.25
2022-12-03T16:26:19.409Z,6.22
2022-12-03T16:28:46.018Z,5.82
2022-12-03T16:31:16.638Z,5.97
2022-12-03T16:33:43.470Z,5.78
2022-12-03T16:36:12.090Z,5.78
2022-12-03T16:38:39.326Z,5.00
2022-12-03T16:41:05.868Z,6.40
2022-12-03T16:43:32.280Z,5.68
2022-12-03T16:45:58.721Z,4.88
2022-12-03T16:48:25.275Z,5.97
2022-12-03T16:50:51.664Z,4.65
2022-12-03T16:53:18.200Z,5.55
2022-12-03T16:55:44.602Z,5.07
2022-12-03T16:58:11.129Z,5.68
2022-12-03T17:00:39.088Z,5.40
2022-12-03T17:03:05.573Z,4.72
2022-12-03T17:05:34.909Z,6.47
2022-12-03T17:08:01.457Z,5.20
2022-12-03T17:10:27.976Z,5.40
2022-12-03T17:13:09.237Z,5.00
2022-12-03T17:15:36.128Z,5.72
2022-12-03T17:18:02.612Z,5.38
2022-12-03T17:20:30.039Z,5.50
2022-12-03T17:22:57.360Z,5.45
2022-12-03T17:25:23.781Z,6.45
2022-12-03T17:27:50.191Z,5.43
2022-12-03T17:30:16.854Z,6.30
2022-12-03T17:32:43.261Z,6.28
2022-12-03T17:35:10.104Z,5.95
2022-12-03T17:37:36.668Z,5.85
2022-12-03T17:40:07.081Z,6.63
2022-12-03T17:42:33.472Z,5.97
2022-12-03T17:44:59.866Z,5.82
2022-12-03T17:47:26.289Z,6.50
2022-12-03T17:49:52.900Z,5.97
2022-12-03T17:52:19.542Z,6.13
2022-12-03T17:55:15.378Z,6.78
2022-12-03T17:57:32.287Z,6.85
2022-12-03T17:59:58.729Z,6.18
2022-12-03T18:02:25.191Z,5.88
2022-12-03T18:04:51.587Z,5.65
2022-12-03T18:07:18.001Z,6.18
2022-12-03T18:09:44.390Z,7.07
2022-12-03T18:12:10.781Z,6.63
2022-12-03T18:14:37.187Z,6.50
2022-12-03T18:17:03.582Z,6.40
2022-12-03T18:19:30.022Z,5.50
2022-12-03T18:21:56.443Z,7.28
2022-12-03T18:24:22.843Z,6.95
2022-12-03T18:26:49.726Z,7.18
2022-12-03T18:29:16.152Z,8.07
2022-12-03T18:31:42.608Z,5.50
2022-12-03T18:34:09.018Z,7.03
2022-12-03T18:36:35.526Z,7.03
2022-12-03T18:39:02.369Z,6.50
2022-12-03T18:41:28.803Z,7.25
2022-12-03T18:43:55.191Z,5.50
2022-12-03T18:49:09.006Z,7.13
2022-12-03T18:51:35.418Z,6.40
2022-12-03T18:54:01.798Z,7.60
2022-12-03T18:56:28.203Z,7.25
2022-12-03T18:58:54.593Z,8.40
2022-12-03T19:01:22.174Z,9.57
2022-12-03T19:03:49.264Z,10.10
2022-12-03T19:06:19.055Z,10.30
2022-12-03T19:08:45.890Z,9.82
2022-12-03T19:11:12.460Z,10.15
2022-12-03T19:13:39.182Z,10.38
2022-12-03T19:16:06.086Z,10.00
2022-12-03T19:18:32.502Z,11.30
2022-12-03T19:20:58.886Z,10.73
2022-12-03T19:23:25.349Z,10.25
2022-12-03T19:25:56.443Z,12.45
2022-12-03T19:28:22.868Z,10.82
2022-12-03T19:31:19.603Z,10.65
2022-12-03T19:33:46.198Z,11.52
2022-12-03T19:36:26.054Z,12.00
2022-12-03T19:38:57.119Z,9.35
2022-12-03T19:41:25.251Z,8.95
2022-12-03T19:43:52.761Z,9.68
2022-12-03T19:46:21.873Z,11.43
2022-12-03T19:48:48.466Z,11.55
2022-12-03T19:51:33.427Z,8.07
2022-12-03T19:54:00.311Z,9.07
2022-12-03T19:56:26.723Z,9.00
2022-12-03T19:58:54.930Z,9.35
2022-12-03T20:01:23.472Z,10.70
2022-12-03T20:03:51.614Z,10.48
2022-12-03T20:06:19.377Z,10.38
2022-12-03T20:08:46.048Z,10.45
2022-12-03T20:11:17.458Z,10.57
2022-12-03T20:13:44.089Z,10.90
2022-12-03T20:16:12.261Z,9.57
2022-12-03T20:18:44.044Z,11.20
2022-12-03T20:21:10.957Z,11.40
2022-12-03T20:23:38.650Z,10.98
2022-12-03T20:26:11.987Z,10.25
2022-12-03T20:28:38.441Z,10.00
2022-12-03T20:31:09.047Z,10.43
2022-12-03T20:33:35.506Z,11.20
2022-12-03T20:36:03.058Z,11.55
2022-12-03T20:38:29.488Z,11.57
2022-12-03T20:40:56.006Z,11.00
2022-12-03T20:43:22.450Z,10.63
2022-12-03T20:45:49.137Z,11.07
2022-12-03T20:48:15.767Z,11.43
2022-12-03T20:50:42.340Z,10.63
2022-12-03T20:53:24.182Z,10.52
2022-12-03T20:55:57.534Z,10.85
2022-12-03T20:58:24.089Z,10.45
2022-12-03T21:00:52.200Z,11.85
2022-12-03T21:03:18.822Z,11.55
2022-12-03T21:05:45.487Z,11.13
2022-12-03T21:08:12.100Z,11.55
2022-12-03T21:10:40.151Z,10.48
2022-12-03T21:13:06.564Z,10.88
2022-12-03T21:15:32.960Z,11.20
2022-12-03T21:18:00.812Z,10.27
2022-12-03T21:20:27.344Z,11.95
2022-12-03T21:22:53.807Z,11.07
2022-12-03T21:25:20.498Z,11.15
2022-12-03T21:27:46.935Z,9.68
2022-12-03T21:30:16.487Z,11.40
2022-12-03T21:32:43.200Z,10.13
2022-12-03T21:35:09.738Z,10.95
2022-12-03T21:37:36.586Z,11.00
2022-12-03T21:40:03.065Z,11.23
2022-12-03T21:42:35.606Z,10.60
2022-12-03T21:45:05.281Z,10.20
2022-12-03T21:47:36.948Z,10.98
2022-12-03T21:50:08.482Z,10.98
2022-12-03T21:52:35.158Z,10.57
2022-12-03T21:55:01.655Z,10.32
2022-12-03T21:57:29.679Z,11.20
2022-12-03T21:59:56.217Z,10.48
2022-12-03T22:02:24.124Z,10.50
2022-12-03T22:04:50.982Z,11.65
2022-12-03T22:07:19.493Z,11.80
2022-12-03T22:09:45.903Z,11.48
2022-12-03T22:12:12.274Z,11.30
2022-12-03T22:14:38.663Z,11.95
2022-12-03T22:17:05.069Z,11.82
2022-12-03T22:19:31.540Z,10.48
2022-12-03T22:21:57.998Z,11.43
2022-12-03T22:24:24.424Z,12.07
2022-12-03T22:26:50.830Z,12.48
2022-12-03T22:29:17.247Z,11.90
2022-12-03T22:31:43.659Z,11.52
2022-12-03T22:34:12.616Z,11.20
2022-12-03T22:36:39.027Z,11.43
2022-12-03T22:39:05.530Z,13.18
2022-12-03T22:41:31.992Z,14.15
2022-12-03T22:43:58.408Z,11.80
2022-12-03T22:46:24.866Z,11.55
2022-12-03T22:48:51.346Z,11.40
2022-12-03T22:51:21.223Z,11.45
2022-12-03T22:53:48.032Z,12.48
2022-12-03T22:56:14.458Z,12.18
2022-12-03T22:58:40.894Z,11.32
2022-12-03T23:01:08.428Z,12.38
2022-12-03T23:03:34.921Z,11.70
2022-12-03T23:06:01.390Z,11.80
2022-12-03T23:08:27.785Z,14.07
2022-12-03T23:10:54.198Z,12.60
2022-12-03T23:13:20.626Z,13.18
2022-12-03T23:15:51.456Z,12.90
2022-12-03T23:18:18.823Z,11.88
2022-12-03T23:20:50.141Z,12.35
2022-12-03T23:23:17.693Z,15.20
2022-12-03T23:25:44.233Z,12.20
2022-12-03T23:28:10.629Z,12.63
2022-12-03T23:30:37.767Z,11.73
2022-12-03T23:33:04.601Z,13.30
2022-12-03T23:35:31.260Z,12.50
2022-12-03T23:37:57.700Z,13.43
2022-12-03T23:40:24.126Z,14.57
2022-12-03T23:42:50.517Z,13.15
2022-12-03T23:45:16.973Z,14.07
2022-12-03T23:47:43.372Z,13.52
2022-12-03T23:50:10.226Z,12.80
2022-12-03T23:52:36.643Z,12.02
2022-12-03T23:55:03.089Z,13.68
2022-12-03T23:57:29.497Z,14.68
2022-12-03T23:59:56.197Z,13.48
