createdAt,value
2023-01-22T00:01:19.083Z,14.2
2023-01-22T00:05:23.753Z,13.4
2023-01-22T00:10:27.260Z,14.8
2023-01-22T00:15:33.535Z,13.4
2023-01-22T00:20:35.987Z,13.7
2023-01-22T00:25:27.538Z,12.8
2023-01-22T00:30:30.729Z,11.6
2023-01-22T00:35:22.162Z,11.4
2023-01-22T00:40:48.362Z,15.3
2023-01-22T00:45:16.993Z,11.9
2023-01-22T00:50:23.103Z,16.8
2023-01-22T00:55:29.426Z,19.4
2023-01-22T01:01:19.968Z,10.6
2023-01-22T01:05:23.522Z,11.7
2023-01-22T01:10:27.812Z,11.1
2023-01-22T01:15:16.432Z,10.4
2023-01-22T01:20:44.169Z,11.4
2023-01-22T01:25:30.614Z,11.5
2023-01-22T01:30:19.993Z,10.0
2023-01-22T01:35:24.408Z,10.2
2023-01-22T01:40:49.798Z,10.5
2023-01-22T01:45:18.635Z,11.5
2023-01-22T01:50:27.036Z,10.6
2023-01-22T01:55:30.803Z,11.0
2023-01-22T02:01:51.098Z,10.5
2023-01-22T02:05:31.706Z,11.0
2023-01-22T02:10:33.010Z,10.2
2023-01-22T02:15:24.925Z,10.7
2023-01-22T02:20:49.484Z,9.6
2023-01-22T02:25:22.756Z,10.3
2023-01-22T02:30:25.288Z,10.5
2023-01-22T02:35:31.216Z,9.5
2023-01-22T02:40:36.881Z,9.8
2023-01-22T02:45:23.557Z,10.6
2023-01-22T02:50:31.655Z,10.1
2023-01-22T02:55:18.581Z,10.0
2023-01-22T03:01:15.541Z,10.1
2023-01-22T03:05:32.320Z,11.0
2023-01-22T03:10:21.871Z,11.1
2023-01-22T03:15:25.056Z,10.7
2023-01-22T03:20:55.679Z,11.9
2023-01-22T03:25:22.736Z,11.6
2023-01-22T03:30:25.804Z,10.5
2023-01-22T03:35:17.103Z,10.6
2023-01-22T03:40:43.797Z,10.6
2023-01-22T03:45:29.198Z,10.2
2023-01-22T03:50:18.443Z,10.1
2023-01-22T03:55:24.285Z,10.1
2023-01-22T04:00:58.025Z,10.0
2023-01-22T04:05:25.733Z,10.7
2023-01-22T04:10:34.686Z,10.2
2023-01-22T04:15:29.369Z,9.7
2023-01-22T04:20:37.340Z,9.5
2023-01-22T04:25:25.800Z,10.8
2023-01-22T04:30:31.791Z,10.7
2023-01-22T04:35:19.387Z,10.4
2023-01-22T04:40:51.759Z,9.7
2023-01-22T04:45:36.155Z,10.0
2023-01-22T04:50:21.772Z,11.0
2023-01-22T04:55:27.845Z,11.0
2023-01-22T05:01:13.116Z,9.4
2023-01-22T05:05:23.541Z,10.1
2023-01-22T05:10:29.888Z,10.8
2023-01-22T05:15:33.852Z,10.0
2023-01-22T05:20:44.443Z,11.0
2023-01-22T05:25:30.230Z,13.9
2023-01-22T05:30:20.632Z,12.8
2023-01-22T05:35:23.183Z,11.6
2023-01-22T05:40:52.031Z,9.1
2023-01-22T05:45:20.569Z,10.1
2023-01-22T05:50:26.509Z,10.1
2023-01-22T05:55:32.751Z,11.0
2023-01-22T06:00:52.995Z,11.1
2023-01-22T06:05:31.342Z,10.6
2023-01-22T06:10:32.093Z,9.5
2023-01-22T06:15:25.595Z,11.1
2023-01-22T06:20:46.343Z,9.7
2023-01-22T06:25:34.959Z,9.9
2023-01-22T06:30:24.717Z,9.3
2023-01-22T06:35:28.024Z,10.7
2023-01-22T06:40:40.408Z,9.9
2023-01-22T06:45:25.049Z,11.1
2023-01-22T06:50:31.311Z,13.2
2023-01-22T06:55:18.354Z,13.4
2023-01-22T07:01:02.719Z,19.2
2023-01-22T07:05:30.940Z,15.2
2023-01-22T07:10:19.274Z,14.0
2023-01-22T07:15:24.824Z,11.4
2023-01-22T07:20:52.183Z,10.5
2023-01-22T07:25:21.608Z,10.3
2023-01-22T07:30:27.932Z,11.6
2023-01-22T07:35:16.651Z,10.5
2023-01-22T07:40:39.108Z,9.6
2023-01-22T07:45:28.820Z,10.6
2023-01-22T07:50:18.206Z,10.8
2023-01-22T07:55:23.087Z,11.8
2023-01-22T08:01:50.399Z,11.0
2023-01-22T08:05:24.858Z,10.4
2023-01-22T08:10:28.705Z,9.2
2023-01-22T08:15:30.088Z,9.8
2023-01-22T08:20:34.633Z,11.3
2023-01-22T08:25:28.629Z,13.3
2023-01-22T08:30:33.875Z,14.4
2023-01-22T08:35:21.678Z,9.7
2023-01-22T08:40:46.243Z,9.9
2023-01-22T08:45:31.322Z,9.1
2023-01-22T08:50:22.523Z,8.9
2023-01-22T08:55:28.552Z,9.3
2023-01-22T09:00:42.424Z,9.4
2023-01-22T09:05:22.971Z,9.6
2023-01-22T09:10:29.060Z,9.3
2023-01-22T09:15:34.953Z,10.5
2023-01-22T09:20:41.056Z,12.7
2023-01-22T09:25:30.010Z,11.3
2023-01-22T09:30:20.667Z,11.1
2023-01-22T09:35:25.963Z,22.1
2023-01-22T09:40:51.062Z,17.2
2023-01-22T09:45:17.802Z,17.2
2023-01-22T09:50:23.902Z,15.4
2023-01-22T09:55:32.245Z,25.4
2023-01-22T10:00:48.013Z,22.2
2023-01-22T10:05:30.887Z,18.8
2023-01-22T10:10:33.484Z,16.1
2023-01-22T10:15:20.074Z,16.4
2023-01-22T10:20:49.544Z,17.8
2023-01-22T10:25:18.153Z,17.3
2023-01-22T10:30:24.236Z,16.6
2023-01-22T10:35:29.669Z,21.7
2023-01-22T10:40:53.991Z,17.9
2023-01-22T10:45:24.609Z,14.0
2023-01-22T10:50:30.690Z,14.2
2023-01-22T10:55:17.655Z,13.2
2023-01-22T11:01:00.587Z,14.1
2023-01-22T11:05:31.354Z,13.5
2023-01-22T11:10:21.024Z,13.3
2023-01-22T11:15:27.078Z,12.1
2023-01-22T11:20:48.135Z,12.7
2023-01-22T11:25:21.275Z,11.6
2023-01-22T11:30:27.804Z,12.6
2023-01-22T11:35:33.331Z,13.6
2023-01-22T11:40:39.905Z,11.6
2023-01-22T11:45:31.305Z,11.5
2023-01-22T11:50:17.898Z,11.7
2023-01-22T11:55:23.440Z,10.8
2023-01-22T12:02:02.649Z,11.5
2023-01-22T12:05:38.857Z,11.1
2023-01-22T12:10:25.202Z,9.3
2023-01-22T12:15:33.978Z,10.3
2023-01-22T12:20:33.758Z,9.6
2023-01-22T12:25:24.698Z,9.8
2023-01-22T12:30:28.691Z,10.1
2023-01-22T12:35:17.656Z,9.9
2023-01-22T12:40:46.969Z,9.7
2023-01-22T12:45:29.810Z,10.0
2023-01-22T12:50:21.214Z,11.3
2023-01-22T12:55:27.045Z,14.1
2023-01-22T13:01:14.611Z,17.2
2023-01-22T13:05:20.497Z,10.1
2023-01-22T13:10:28.229Z,10.7
2023-01-22T13:15:34.392Z,10.0
2023-01-22T13:20:39.657Z,13.0
2023-01-22T13:25:27.439Z,12.2
2023-01-22T13:30:19.629Z,9.3
2023-01-22T13:35:25.502Z,12.0
2023-01-22T13:40:55.476Z,21.2
2023-01-22T13:45:19.657Z,13.6
2023-01-22T13:50:25.641Z,8.8
2023-01-22T13:55:32.016Z,9.4
2023-01-22T14:01:10.360Z,9.2
2023-01-22T14:05:29.228Z,9.6
2023-01-22T14:10:30.807Z,9.2
2023-01-22T14:15:22.112Z,9.6
2023-01-22T14:20:47.335Z,9.8
2023-01-22T14:25:31.820Z,11.0
2023-01-22T14:30:22.569Z,10.7
2023-01-22T14:35:28.428Z,11.4
2023-01-22T14:40:53.711Z,11.4
2023-01-22T14:45:21.095Z,10.6
2023-01-22T14:50:29.185Z,10.2
2023-01-22T14:55:18.299Z,9.2
2023-01-22T15:00:53.709Z,9.7
2023-01-22T15:05:30.346Z,10.9
2023-01-22T15:10:19.584Z,10.5
2023-01-22T15:15:25.385Z,10.9
2023-01-22T15:20:50.765Z,13.1
2023-01-22T15:25:19.739Z,16.3
2023-01-22T15:30:25.705Z,14.1
2023-01-22T15:35:32.143Z,12.9
2023-01-22T15:40:44.619Z,12.7
2023-01-22T15:45:24.701Z,15.3
2023-01-22T15:50:33.861Z,17.7
2023-01-22T15:55:21.999Z,21.9
2023-01-22T16:01:02.560Z,17.3
2023-01-22T16:05:22.357Z,18.0
2023-01-22T16:10:23.600Z,16.9
2023-01-22T16:15:29.513Z,17.1
2023-01-22T16:20:54.498Z,20.0
2023-01-22T16:25:24.220Z,18.4
2023-01-22T16:30:30.411Z,21.0
2023-01-22T16:35:20.131Z,23.6
2023-01-22T16:40:42.964Z,30.6
2023-01-22T16:45:32.309Z,19.7
2023-01-22T16:50:18.699Z,21.4
2023-01-22T16:55:24.427Z,26.4
2023-01-22T17:01:17.882Z,26.3
2023-01-22T17:05:19.187Z,19.2
2023-01-22T17:10:25.345Z,15.7
2023-01-22T17:15:33.399Z,22.7
2023-01-22T17:20:57.419Z,70.8
2023-01-22T17:25:30.715Z,41.5
2023-01-22T17:30:17.475Z,27.1
2023-01-22T17:35:21.583Z,30.9
2023-01-22T17:40:51.165Z,25.3
2023-01-22T17:45:18.748Z,28.0
2023-01-22T17:50:24.298Z,27.5
2023-01-22T17:55:28.286Z,25.1
2023-01-22T18:01:12.080Z,25.5
2023-01-22T18:05:31.454Z,23.1
2023-01-22T18:10:29.762Z,24.8
2023-01-22T18:15:21.747Z,23.4
2023-01-22T18:20:48.873Z,37.2
2023-01-22T18:25:32.708Z,28.7
2023-01-22T18:30:21.620Z,18.8
2023-01-22T18:35:27.955Z,25.2
2023-01-22T18:40:38.396Z,29.6
2023-01-22T18:45:23.541Z,30.3
2023-01-22T18:50:29.903Z,20.1
2023-01-22T18:55:18.413Z,19.9
2023-01-22T19:00:55.241Z,17.8
2023-01-22T19:05:28.305Z,22.0
2023-01-22T19:10:19.205Z,18.6
2023-01-22T19:15:25.192Z,18.2
2023-01-22T19:20:52.546Z,16.8
2023-01-22T19:25:20.684Z,16.0
2023-01-22T19:30:26.223Z,19.7
2023-01-22T19:35:32.668Z,17.2
2023-01-22T19:40:37.695Z,16.2
2023-01-22T19:45:25.372Z,16.1
2023-01-22T19:50:34.209Z,16.1
2023-01-22T19:55:20.977Z,15.6
2023-01-22T20:01:11.961Z,17.4
2023-01-22T20:05:39.662Z,17.5
2023-01-22T20:10:25.551Z,19.3
2023-01-22T20:15:32.145Z,21.2
2023-01-22T20:20:34.232Z,22.2
2023-01-22T20:25:24.193Z,19.4
2023-01-22T20:30:30.205Z,16.6
2023-01-22T20:35:19.649Z,16.8
2023-01-22T20:40:46.090Z,16.9
2023-01-22T20:45:31.215Z,17.5
2023-01-22T20:50:17.924Z,20.9
2023-01-22T20:55:24.162Z,19.0
2023-01-22T21:01:07.971Z,17.7
2023-01-22T21:05:20.924Z,18.8
2023-01-22T21:10:24.866Z,18.0
2023-01-22T21:15:32.678Z,17.7
2023-01-22T21:20:44.891Z,21.3
2023-01-22T21:25:27.440Z,27.0
2023-01-22T21:30:16.739Z,21.1
2023-01-22T21:35:22.658Z,19.0
2023-01-22T21:40:50.375Z,19.8
2023-01-22T21:45:17.651Z,17.0
2023-01-22T21:50:23.840Z,17.5
2023-01-22T21:55:30.657Z,18.6
2023-01-22T22:00:43.413Z,17.8
2023-01-22T22:05:31.616Z,17.6
2023-01-22T22:10:31.631Z,17.2
2023-01-22T22:15:18.299Z,17.2
2023-01-22T22:20:45.526Z,16.3
2023-01-22T22:25:29.840Z,17.5
2023-01-22T22:30:21.303Z,19.0
2023-01-22T22:35:25.107Z,18.9
2023-01-22T22:40:38.915Z,18.4
2023-01-22T22:45:23.013Z,21.3
2023-01-22T22:50:29.313Z,19.8
2023-01-22T22:55:35.115Z,17.4
2023-01-22T23:00:44.738Z,43.5
2023-01-22T23:05:30.185Z,52.7
2023-01-22T23:10:19.260Z,21.3
2023-01-22T23:15:25.436Z,21.0
2023-01-22T23:20:55.815Z,20.2
2023-01-22T23:25:19.588Z,17.2
2023-01-22T23:30:25.573Z,19.3
2023-01-22T23:35:29.423Z,20.2
2023-01-22T23:40:41.616Z,20.4
2023-01-22T23:45:27.640Z,21.0
2023-01-22T23:50:32.750Z,20.5
2023-01-22T23:55:21.731Z,21.6
