createdAt,value
2022-11-10T00:01:06.447Z,38.03
2022-11-10T00:03:34.243Z,33.25
2022-11-10T00:06:06.473Z,35.55
2022-11-10T00:08:34.371Z,31.45
2022-11-10T00:11:08.163Z,30.60
2022-11-10T00:13:57.036Z,33.03
2022-11-10T00:16:42.742Z,32.95
2022-11-10T00:19:09.630Z,26.38
2022-11-10T00:21:37.785Z,23.23
2022-11-10T00:24:05.113Z,22.35
2022-11-10T00:26:32.318Z,20.63
2022-11-10T00:28:59.514Z,18.00
2022-11-10T00:31:28.624Z,23.27
2022-11-10T00:33:56.063Z,19.52
2022-11-10T00:36:23.595Z,19.15
2022-11-10T00:38:51.547Z,19.63
2022-11-10T00:41:18.300Z,21.73
2022-11-10T00:43:45.160Z,22.92
2022-11-10T00:46:11.967Z,18.92
2022-11-10T00:48:38.751Z,19.50
2022-11-10T00:51:06.195Z,14.25
2022-11-10T00:53:33.386Z,17.40
2022-11-10T00:56:00.157Z,16.83
2022-11-10T00:58:26.967Z,15.45
2022-11-10T01:01:02.318Z,14.52
2022-11-10T01:03:29.288Z,14.45
2022-11-10T01:05:56.152Z,14.15
2022-11-10T01:08:23.974Z,12.50
2022-11-10T01:10:50.960Z,17.55
2022-11-10T01:13:17.775Z,13.35
2022-11-10T01:15:44.945Z,13.30
2022-11-10T01:18:11.676Z,16.20
2022-11-10T01:20:38.883Z,18.77
2022-11-10T01:23:05.745Z,16.92
2022-11-10T01:25:32.496Z,23.25
2022-11-10T01:28:02.385Z,17.95
2022-11-10T01:30:29.166Z,15.25
2022-11-10T01:32:56.075Z,14.95
2022-11-10T01:35:22.898Z,17.25
2022-11-10T01:37:52.598Z,19.13
2022-11-10T01:40:20.148Z,20.58
2022-11-10T01:42:56.560Z,17.63
2022-11-10T01:45:23.315Z,16.48
2022-11-10T01:47:51.379Z,17.88
2022-11-10T01:50:19.971Z,20.98
2022-11-10T01:52:50.552Z,20.40
2022-11-10T01:55:18.080Z,21.65
2022-11-10T01:57:46.161Z,20.30
2022-11-10T02:00:13.352Z,18.85
2022-11-10T02:02:49.469Z,20.15
2022-11-10T02:05:16.407Z,25.80
2022-11-10T02:07:43.742Z,20.00
2022-11-10T02:10:18.721Z,16.13
2022-11-10T02:12:46.639Z,15.48
2022-11-10T02:15:15.532Z,18.25
2022-11-10T02:17:43.549Z,16.67
2022-11-10T02:20:14.496Z,21.70
2022-11-10T02:22:41.315Z,17.80
2022-11-10T02:25:08.874Z,21.10
2022-11-10T02:27:35.785Z,19.73
2022-11-10T02:30:03.479Z,18.75
2022-11-10T02:32:30.214Z,23.67
2022-11-10T02:34:56.980Z,16.13
2022-11-10T02:37:23.953Z,17.38
2022-11-10T02:39:50.719Z,21.45
2022-11-10T02:42:17.481Z,17.05
2022-11-10T02:44:44.324Z,21.40
2022-11-10T02:47:11.145Z,17.38
2022-11-10T02:49:37.942Z,14.70
2022-11-10T02:52:05.296Z,15.85
2022-11-10T02:54:32.099Z,14.18
2022-11-10T02:56:58.864Z,12.77
2022-11-10T02:59:25.602Z,15.48
2022-11-10T03:01:52.347Z,15.50
2022-11-10T03:04:19.131Z,15.52
2022-11-10T03:06:46.311Z,18.88
2022-11-10T03:09:13.144Z,15.88
2022-11-10T03:11:39.931Z,15.00
2022-11-10T03:14:06.752Z,12.77
2022-11-10T03:16:33.664Z,11.32
2022-11-10T03:19:00.511Z,12.43
2022-11-10T03:21:27.712Z,11.80
2022-11-10T03:23:54.510Z,9.50
2022-11-10T03:26:22.443Z,8.98
2022-11-10T03:28:49.708Z,9.88
2022-11-10T03:31:16.508Z,12.77
2022-11-10T03:33:43.249Z,14.38
2022-11-10T03:36:10.029Z,14.68
2022-11-10T03:38:36.813Z,13.02
2022-11-10T03:41:18.658Z,14.90
2022-11-10T03:43:46.455Z,15.52
2022-11-10T03:46:13.848Z,16.15
2022-11-10T03:48:40.613Z,13.40
2022-11-10T03:51:07.437Z,12.27
2022-11-10T03:53:34.722Z,15.07
2022-11-10T03:56:03.770Z,14.35
2022-11-10T03:58:30.595Z,14.27
2022-11-10T04:00:57.693Z,15.65
2022-11-10T04:03:25.355Z,13.93
2022-11-10T04:06:10.984Z,13.20
2022-11-10T04:08:56.943Z,14.55
2022-11-10T04:11:42.584Z,13.77
2022-11-10T04:14:28.106Z,13.85
2022-11-10T04:16:55.748Z,15.57
2022-11-10T04:19:24.044Z,14.80
2022-11-10T04:21:50.995Z,11.82
2022-11-10T04:24:17.808Z,12.20
2022-11-10T04:26:45.428Z,13.15
2022-11-10T04:29:13.217Z,11.95
2022-11-10T04:31:41.444Z,11.65
2022-11-10T04:34:10.729Z,11.80
2022-11-10T04:36:39.823Z,11.02
2022-11-10T04:39:07.784Z,12.13
2022-11-10T04:41:34.630Z,10.57
2022-11-10T04:44:02.120Z,11.73
2022-11-10T04:46:38.979Z,11.45
2022-11-10T04:49:06.930Z,9.93
2022-11-10T04:51:36.746Z,12.43
2022-11-10T04:54:04.551Z,11.32
2022-11-10T04:56:31.736Z,11.20
2022-11-10T04:58:58.551Z,10.32
2022-11-10T05:01:27.418Z,12.80
2022-11-10T05:03:55.168Z,13.80
2022-11-10T05:06:22.608Z,10.80
2022-11-10T05:08:49.534Z,10.75
2022-11-10T05:11:17.233Z,10.65
2022-11-10T05:13:45.063Z,10.23
2022-11-10T05:16:12.589Z,11.77
2022-11-10T05:18:39.741Z,11.05
2022-11-10T05:21:06.618Z,12.70
2022-11-10T05:23:39.856Z,12.25
2022-11-10T05:26:12.855Z,14.35
2022-11-10T05:28:41.704Z,15.88
2022-11-10T05:31:09.697Z,16.35
2022-11-10T05:33:37.858Z,19.08
2022-11-10T05:36:06.025Z,16.83
2022-11-10T05:38:35.669Z,16.77
2022-11-10T05:41:06.308Z,15.30
2022-11-10T05:43:33.263Z,14.70
2022-11-10T05:46:00.447Z,15.23
2022-11-10T05:48:27.185Z,14.15
2022-11-10T05:50:54.376Z,16.30
2022-11-10T05:53:21.466Z,15.35
2022-11-10T05:55:48.420Z,15.05
2022-11-10T05:58:15.209Z,14.02
2022-11-10T06:00:42.398Z,16.90
2022-11-10T06:03:17.855Z,18.50
2022-11-10T06:05:45.289Z,18.02
2022-11-10T06:08:12.662Z,16.67
2022-11-10T06:10:39.913Z,17.23
2022-11-10T06:13:07.135Z,15.63
2022-11-10T06:15:34.046Z,13.30
2022-11-10T06:18:00.986Z,15.57
2022-11-10T06:20:28.385Z,15.25
2022-11-10T06:23:13.398Z,12.95
2022-11-10T06:25:41.807Z,14.43
2022-11-10T06:28:09.618Z,16.13
2022-11-10T06:30:38.104Z,16.35
2022-11-10T06:33:04.893Z,13.98
2022-11-10T06:35:32.106Z,14.00
2022-11-10T06:38:06.751Z,14.57
2022-11-10T06:40:34.093Z,17.88
2022-11-10T06:43:01.672Z,14.77
2022-11-10T06:45:29.234Z,15.23
2022-11-10T06:48:07.715Z,14.38
2022-11-10T06:50:34.627Z,15.68
2022-11-10T06:53:01.628Z,18.42
2022-11-10T06:55:29.449Z,16.40
2022-11-10T06:57:56.710Z,14.93
2022-11-10T07:00:24.315Z,12.27
2022-11-10T07:03:12.990Z,12.50
2022-11-10T07:05:40.191Z,12.27
2022-11-10T07:08:13.714Z,10.95
2022-11-10T07:10:40.547Z,11.60
2022-11-10T07:13:07.347Z,12.65
2022-11-10T07:15:34.646Z,10.38
2022-11-10T07:18:05.087Z,11.68
2022-11-10T07:20:32.457Z,11.07
2022-11-10T07:23:01.304Z,9.38
2022-11-10T07:25:30.227Z,11.07
2022-11-10T07:27:59.844Z,12.00
2022-11-10T07:30:28.449Z,12.20
2022-11-10T07:33:02.312Z,11.90
2022-11-10T07:35:30.304Z,11.38
2022-11-10T07:37:58.739Z,10.32
2022-11-10T07:40:25.919Z,8.88
2022-11-10T07:42:52.732Z,7.38
2022-11-10T07:45:19.684Z,6.60
2022-11-10T07:47:46.435Z,6.10
2022-11-10T07:50:13.895Z,6.68
2022-11-10T07:52:40.863Z,6.55
2022-11-10T07:55:08.226Z,6.00
2022-11-10T07:57:35.051Z,5.63
2022-11-10T08:00:02.045Z,6.22
2022-11-10T08:02:29.095Z,6.40
2022-11-10T08:04:55.971Z,4.82
2022-11-10T08:07:23.365Z,4.97
2022-11-10T08:09:50.711Z,6.88
2022-11-10T08:12:17.560Z,8.27
2022-11-10T08:14:44.843Z,7.28
2022-11-10T08:17:12.187Z,6.35
2022-11-10T08:19:39.101Z,6.40
2022-11-10T08:22:06.103Z,7.63
2022-11-10T08:24:33.344Z,7.25
2022-11-10T08:27:00.097Z,6.30
2022-11-10T08:29:27.443Z,7.22
2022-11-10T08:31:54.263Z,6.72
2022-11-10T08:34:22.156Z,7.65
2022-11-10T08:36:51.841Z,7.43
2022-11-10T08:39:37.527Z,7.32
2022-11-10T08:42:06.469Z,7.68
2022-11-10T08:44:33.407Z,8.07
2022-11-10T08:47:00.199Z,7.00
2022-11-10T08:49:26.966Z,5.78
2022-11-10T08:51:53.744Z,6.97
2022-11-10T08:54:20.529Z,6.63
2022-11-10T08:56:47.371Z,6.78
2022-11-10T08:59:14.642Z,8.20
2022-11-10T09:01:41.594Z,7.50
2022-11-10T09:04:08.385Z,7.40
2022-11-10T09:06:35.711Z,7.55
2022-11-10T09:09:02.680Z,7.28
2022-11-10T09:11:30.842Z,7.70
2022-11-10T09:13:58.043Z,8.05
2022-11-10T09:16:24.865Z,7.88
2022-11-10T09:18:52.046Z,8.85
2022-11-10T09:21:18.815Z,8.88
2022-11-10T09:23:45.627Z,7.68
2022-11-10T09:26:12.814Z,6.88
2022-11-10T09:28:40.017Z,7.95
2022-11-10T09:31:06.968Z,7.85
2022-11-10T09:33:33.724Z,7.35
2022-11-10T09:36:02.095Z,7.40
2022-11-10T09:38:28.928Z,7.82
2022-11-10T09:41:04.523Z,6.65
2022-11-10T09:44:25.342Z,6.40
2022-11-10T09:46:54.461Z,6.10
2022-11-10T09:49:30.298Z,7.13
2022-11-10T09:51:59.369Z,6.15
2022-11-10T09:54:28.950Z,5.47
2022-11-10T09:57:00.384Z,6.97
2022-11-10T09:59:29.895Z,10.65
2022-11-10T10:02:24.083Z,13.77
2022-11-10T10:05:48.686Z,8.20
2022-11-10T10:08:35.931Z,6.60
2022-11-10T10:11:53.681Z,7.80
2022-11-10T10:14:58.498Z,7.40
2022-11-10T10:17:44.172Z,7.80
2022-11-10T10:20:22.092Z,8.00
2022-11-10T10:23:00.779Z,8.52
2022-11-10T10:25:28.520Z,10.80
2022-11-10T10:28:25.050Z,11.20
2022-11-10T10:30:52.172Z,8.90
2022-11-10T10:33:21.508Z,10.77
2022-11-10T10:35:50.655Z,11.38
2022-11-10T10:38:23.441Z,12.32
2022-11-10T10:40:52.890Z,9.55
2022-11-10T10:43:20.102Z,7.68
2022-11-10T10:46:03.945Z,6.20
2022-11-10T10:48:31.343Z,6.78
2022-11-10T10:50:58.172Z,5.88
2022-11-10T10:53:25.401Z,5.18
2022-11-10T10:56:00.891Z,6.50
2022-11-10T10:58:36.817Z,5.85
2022-11-10T11:01:37.142Z,5.85
2022-11-10T11:04:27.686Z,5.78
2022-11-10T11:07:01.948Z,6.35
2022-11-10T11:09:40.143Z,6.82
2022-11-10T11:12:20.486Z,7.07
2022-11-10T11:14:47.247Z,7.32
2022-11-10T11:17:19.725Z,7.07
2022-11-10T11:19:47.323Z,6.57
2022-11-10T11:22:37.596Z,4.25
2022-11-10T11:25:10.559Z,4.03
2022-11-10T11:27:58.761Z,5.35
2022-11-10T11:30:40.269Z,4.57
2022-11-10T11:33:24.621Z,3.20
2022-11-10T11:36:03.275Z,5.55
2022-11-10T11:38:48.854Z,5.30
2022-11-10T11:41:15.595Z,3.65
2022-11-10T11:44:26.951Z,4.15
2022-11-10T11:47:13.555Z,5.68
2022-11-10T11:49:58.669Z,4.65
2022-11-10T11:52:30.924Z,4.85
2022-11-10T11:55:25.697Z,5.80
2022-11-10T11:58:01.420Z,6.00
2022-11-10T12:00:35.074Z,5.47
2022-11-10T12:03:47.274Z,5.88
2022-11-10T12:06:23.497Z,5.95
2022-11-10T12:09:07.123Z,5.10
2022-11-10T12:11:58.620Z,5.20
2022-11-10T12:14:34.476Z,7.20
2022-11-10T12:17:12.724Z,6.88
2022-11-10T12:20:30.107Z,5.28
2022-11-10T12:23:24.908Z,4.57
2022-11-10T12:26:16.601Z,3.75
2022-11-10T12:28:48.470Z,5.72
2022-11-10T12:31:21.925Z,8.27
2022-11-10T12:33:58.019Z,6.63
2022-11-10T12:36:27.988Z,4.15
2022-11-10T12:39:18.818Z,5.47
2022-11-10T12:42:14.890Z,10.75
2022-11-10T12:45:06.798Z,3.80
2022-11-10T12:47:43.062Z,7.88
2022-11-10T12:50:24.648Z,7.30
2022-11-10T12:53:29.160Z,4.05
2022-11-10T12:56:05.870Z,3.17
2022-11-10T12:58:33.295Z,4.03
2022-11-10T13:01:11.474Z,3.10
2022-11-10T13:03:40.351Z,3.47
2022-11-10T13:06:23.135Z,2.78
2022-11-10T13:08:50.967Z,4.22
2022-11-10T13:11:17.691Z,4.57
2022-11-10T13:13:59.060Z,5.15
2022-11-10T13:16:41.411Z,4.03
2022-11-10T13:19:10.071Z,4.55
2022-11-10T13:21:51.990Z,4.80
2022-11-10T13:24:32.856Z,4.32
2022-11-10T13:27:02.454Z,4.00
2022-11-10T13:29:54.735Z,3.20
2022-11-10T13:32:26.585Z,4.47
2022-11-10T13:34:54.174Z,5.30
2022-11-10T13:37:30.110Z,4.65
2022-11-10T13:40:36.399Z,3.40
2022-11-10T13:43:03.335Z,3.80
2022-11-10T13:45:34.901Z,5.22
2022-11-10T13:48:14.159Z,6.85
2022-11-10T13:51:03.620Z,8.10
2022-11-10T13:54:07.034Z,5.05
2022-11-10T13:57:17.538Z,7.80
2022-11-10T13:59:56.654Z,4.45
2022-11-10T14:02:41.568Z,4.50
2022-11-10T14:05:29.553Z,5.45
2022-11-10T14:08:06.455Z,6.63
2022-11-10T14:10:52.412Z,5.50
2022-11-10T14:14:00.970Z,9.23
2022-11-10T14:16:31.701Z,5.57
2022-11-10T14:19:04.444Z,5.50
2022-11-10T14:21:56.857Z,7.32
2022-11-10T14:24:29.582Z,5.38
2022-11-10T14:27:06.236Z,5.85
2022-11-10T14:29:40.420Z,5.13
2022-11-10T14:32:22.069Z,5.38
2022-11-10T14:34:51.607Z,5.45
2022-11-10T14:37:26.572Z,5.38
2022-11-10T14:39:57.031Z,6.43
2022-11-10T14:42:27.063Z,6.43
2022-11-10T14:45:08.498Z,6.80
2022-11-10T14:47:36.311Z,7.30
2022-11-10T14:50:16.059Z,6.20
2022-11-10T14:52:46.709Z,6.60
2022-11-10T14:55:24.127Z,7.18
2022-11-10T14:58:02.410Z,6.65
2022-11-10T15:00:36.178Z,6.00
2022-11-10T15:03:04.056Z,6.15
2022-11-10T15:05:32.440Z,6.25
2022-11-10T15:08:00.792Z,6.28
2022-11-10T15:10:42.218Z,7.18
2022-11-10T15:13:12.543Z,7.28
2022-11-10T15:15:41.239Z,8.00
2022-11-10T15:18:27.232Z,8.27
2022-11-10T15:21:05.246Z,7.03
2022-11-10T15:23:36.550Z,9.65
2022-11-10T15:26:05.319Z,8.07
2022-11-10T15:28:36.218Z,8.93
2022-11-10T15:31:10.057Z,8.65
2022-11-10T15:33:39.133Z,11.35
2022-11-10T15:36:45.086Z,9.73
2022-11-10T15:39:11.950Z,9.43
2022-11-10T15:41:44.230Z,11.13
2022-11-10T15:44:18.182Z,24.95
2022-11-10T15:46:45.531Z,16.00
2022-11-10T15:49:25.600Z,13.10
2022-11-10T15:51:57.308Z,14.13
2022-11-10T15:54:26.902Z,13.50
2022-11-10T15:56:53.670Z,12.38
2022-11-10T15:59:20.572Z,10.88
2022-11-10T16:01:48.482Z,9.10
2022-11-10T16:04:15.401Z,9.65
2022-11-10T16:06:42.286Z,10.45
2022-11-10T16:09:12.699Z,11.73
2022-11-10T16:11:43.832Z,16.33
2022-11-10T16:14:14.992Z,42.83
2022-11-10T16:16:42.838Z,21.83
2022-11-10T16:19:11.196Z,42.05
2022-11-10T16:21:38.331Z,24.13
2022-11-10T16:24:05.712Z,20.48
2022-11-10T16:26:34.395Z,22.90
2022-11-10T16:29:01.985Z,18.48
2022-11-10T16:31:30.480Z,17.52
2022-11-10T16:33:57.265Z,25.30
2022-11-10T16:36:43.855Z,19.70
2022-11-10T16:39:17.024Z,18.05
2022-11-10T16:41:44.371Z,23.98
2022-11-10T16:44:15.301Z,22.67
2022-11-10T16:46:43.547Z,24.08
2022-11-10T16:49:39.624Z,24.98
2022-11-10T16:52:16.035Z,19.35
2022-11-10T16:54:42.799Z,11.43
2022-11-10T16:57:16.912Z,15.88
2022-11-10T16:59:45.708Z,11.07
2022-11-10T17:02:31.006Z,13.65
2022-11-10T17:04:58.412Z,12.02
2022-11-10T17:07:26.886Z,11.82
2022-11-10T17:09:53.880Z,12.07
2022-11-10T17:12:20.717Z,14.55
2022-11-10T17:14:47.555Z,12.45
2022-11-10T17:17:18.515Z,10.80
2022-11-10T17:19:47.339Z,11.73
2022-11-10T17:22:20.055Z,10.55
2022-11-10T17:24:55.000Z,8.70
2022-11-10T17:27:22.556Z,8.15
2022-11-10T17:29:49.946Z,9.63
2022-11-10T17:32:16.748Z,10.25
2022-11-10T17:34:43.944Z,17.15
2022-11-10T17:37:13.326Z,21.38
2022-11-10T17:39:40.867Z,13.13
2022-11-10T17:42:13.546Z,18.73
2022-11-10T17:44:40.331Z,13.90
2022-11-10T17:47:07.334Z,12.63
2022-11-10T17:49:34.216Z,12.13
2022-11-10T17:52:01.013Z,16.00
2022-11-10T17:54:27.834Z,14.48
2022-11-10T17:56:54.621Z,11.52
2022-11-10T17:59:21.383Z,11.52
2022-11-10T18:01:48.246Z,11.77
2022-11-10T18:04:15.082Z,10.98
2022-11-10T18:06:42.017Z,13.82
2022-11-10T18:09:09.267Z,14.40
2022-11-10T18:11:36.060Z,11.55
2022-11-10T18:14:02.826Z,13.85
2022-11-10T18:16:29.566Z,12.55
2022-11-10T18:18:58.748Z,13.95
2022-11-10T18:21:25.867Z,13.15
2022-11-10T18:23:53.113Z,27.05
2022-11-10T18:26:19.941Z,11.77
2022-11-10T18:28:49.999Z,13.05
2022-11-10T18:31:18.941Z,15.43
2022-11-10T18:33:45.746Z,15.18
2022-11-10T18:36:12.576Z,16.25
2022-11-10T18:38:39.392Z,16.25
2022-11-10T18:41:25.960Z,17.92
2022-11-10T18:43:52.810Z,17.40
2022-11-10T18:46:20.121Z,16.33
2022-11-10T18:48:47.937Z,15.85
2022-11-10T18:51:15.685Z,16.17
2022-11-10T18:53:42.433Z,19.27
2022-11-10T18:56:09.203Z,18.08
2022-11-10T18:58:35.960Z,21.48
2022-11-10T19:01:03.874Z,20.23
2022-11-10T19:03:30.811Z,15.98
2022-11-10T19:05:59.001Z,16.85
2022-11-10T19:08:28.740Z,16.10
2022-11-10T19:10:56.583Z,17.38
2022-11-10T19:13:24.198Z,17.75
2022-11-10T19:15:51.639Z,19.75
2022-11-10T19:18:18.800Z,20.73
2022-11-10T19:20:45.572Z,23.52
2022-11-10T19:23:12.340Z,21.73
2022-11-10T19:25:39.237Z,18.48
2022-11-10T19:28:06.048Z,19.23
2022-11-10T19:30:32.772Z,17.00
2022-11-10T19:32:59.778Z,16.40
2022-11-10T19:35:27.056Z,16.10
2022-11-10T19:37:54.125Z,15.68
2022-11-10T19:40:21.841Z,16.60
2022-11-10T19:42:48.731Z,13.02
2022-11-10T19:45:16.625Z,15.48
2022-11-10T19:47:43.684Z,15.38
2022-11-10T19:50:10.971Z,17.98
2022-11-10T19:52:37.770Z,14.35
2022-11-10T19:55:04.984Z,12.57
2022-11-10T19:57:31.763Z,12.30
2022-11-10T19:59:58.542Z,19.38
2022-11-10T20:02:25.356Z,18.95
2022-11-10T20:05:10.470Z,17.98
2022-11-10T20:07:56.005Z,19.52
2022-11-10T20:10:23.810Z,13.98
2022-11-10T20:12:50.995Z,9.27
2022-11-10T20:15:17.797Z,10.93
2022-11-10T20:17:44.563Z,11.07
2022-11-10T20:20:11.955Z,13.48
2022-11-10T20:22:39.264Z,12.48
2022-11-10T20:25:06.292Z,12.70
2022-11-10T20:27:33.343Z,18.92
2022-11-10T20:30:00.667Z,18.65
2022-11-10T20:32:27.821Z,23.33
2022-11-10T20:34:54.632Z,15.50
2022-11-10T20:37:21.878Z,14.73
2022-11-10T20:39:48.667Z,12.70
2022-11-10T20:42:15.495Z,14.35
2022-11-10T20:44:42.816Z,16.58
2022-11-10T20:47:10.041Z,16.98
2022-11-10T20:49:37.268Z,15.48
2022-11-10T20:52:04.157Z,10.05
2022-11-10T20:54:30.991Z,9.73
2022-11-10T20:56:57.776Z,9.52
2022-11-10T20:59:24.656Z,10.10
2022-11-10T21:01:51.558Z,8.55
2022-11-10T21:04:18.614Z,10.20
2022-11-10T21:06:45.719Z,8.40
2022-11-10T21:09:12.750Z,8.15
2022-11-10T21:11:58.328Z,7.85
2022-11-10T21:14:25.239Z,9.80
2022-11-10T21:16:52.203Z,34.10
2022-11-10T21:19:19.068Z,42.35
2022-11-10T21:21:45.860Z,34.38
2022-11-10T21:24:12.989Z,22.40
2022-11-10T21:26:41.295Z,22.65
2022-11-10T21:29:09.340Z,21.40
2022-11-10T21:31:36.254Z,21.67
2022-11-10T21:34:03.072Z,23.52
2022-11-10T21:36:31.361Z,15.32
2022-11-10T21:38:59.025Z,15.60
2022-11-10T21:41:26.696Z,16.05
2022-11-10T21:43:53.598Z,19.17
2022-11-10T21:46:21.000Z,22.48
2022-11-10T21:48:50.349Z,23.02
2022-11-10T21:51:19.811Z,21.48
2022-11-10T21:53:47.083Z,22.73
2022-11-10T21:56:14.289Z,21.98
2022-11-10T21:58:41.172Z,22.85
2022-11-10T22:01:10.990Z,23.00
2022-11-10T22:03:37.839Z,19.83
2022-11-10T22:06:10.464Z,14.68
2022-11-10T22:08:38.416Z,18.98
2022-11-10T22:11:27.395Z,13.65
2022-11-10T22:14:12.593Z,11.55
2022-11-10T22:17:08.167Z,11.55
2022-11-10T22:19:36.336Z,19.63
2022-11-10T22:22:04.414Z,18.00
2022-11-10T22:24:31.620Z,13.43
2022-11-10T22:27:00.987Z,18.58
2022-11-10T22:29:33.156Z,20.88
2022-11-10T22:32:01.238Z,18.30
2022-11-10T22:34:28.305Z,17.88
2022-11-10T22:36:55.178Z,18.77
2022-11-10T22:39:22.093Z,19.52
2022-11-10T22:42:07.844Z,18.90
2022-11-10T22:44:36.104Z,18.23
2022-11-10T22:47:03.109Z,17.50
2022-11-10T22:49:29.915Z,18.27
2022-11-10T22:51:56.792Z,19.10
2022-11-10T22:54:24.151Z,19.95
2022-11-10T22:56:51.697Z,16.58
2022-11-10T22:59:19.620Z,17.52
2022-11-10T23:01:47.165Z,18.10
2022-11-10T23:04:15.977Z,19.02
2022-11-10T23:06:42.998Z,16.30
2022-11-10T23:09:09.840Z,17.13
2022-11-10T23:11:36.898Z,18.85
2022-11-10T23:14:03.856Z,19.63
2022-11-10T23:16:34.433Z,17.05
2022-11-10T23:19:01.765Z,20.15
2022-11-10T23:21:30.384Z,21.02
2022-11-10T23:23:57.617Z,21.38
2022-11-10T23:26:27.618Z,18.88
2022-11-10T23:28:54.768Z,17.88
2022-11-10T23:31:24.250Z,19.75
2022-11-10T23:33:54.317Z,18.02
2022-11-10T23:36:22.888Z,16.83
2022-11-10T23:38:49.797Z,18.52
2022-11-10T23:41:20.085Z,15.70
2022-11-10T23:43:47.623Z,15.98
2022-11-10T23:46:15.748Z,18.00
2022-11-10T23:48:43.592Z,16.15
2022-11-10T23:51:12.654Z,17.30
2022-11-10T23:53:39.911Z,15.57
2022-11-10T23:56:11.974Z,20.05
2022-11-10T23:58:39.703Z,15.77
