createdAt,value
2023-02-19T00:01:34.591Z,100112.94
2023-02-19T00:04:03.199Z,100111.28
2023-02-19T00:06:31.794Z,100105.38
2023-02-19T00:08:59.497Z,100105.56
2023-02-19T00:11:29.673Z,100105.16
2023-02-19T00:13:57.800Z,100106.00
2023-02-19T00:16:26.656Z,100108.59
2023-02-19T00:18:54.648Z,100103.44
2023-02-19T00:21:22.187Z,100105.31
2023-02-19T00:23:53.586Z,100107.94
2023-02-19T00:26:21.402Z,100115.44
2023-02-19T00:28:50.065Z,100115.88
2023-02-19T00:31:25.477Z,100109.69
2023-02-19T00:33:53.777Z,100102.31
2023-02-19T00:36:21.256Z,100098.13
2023-02-19T00:38:49.254Z,100104.25
2023-02-19T00:41:19.900Z,100100.09
2023-02-19T00:43:51.747Z,100103.34
2023-02-19T00:46:27.158Z,100095.94
2023-02-19T00:48:54.875Z,100104.63
2023-02-19T00:51:23.459Z,100104.31
2023-02-19T00:53:50.932Z,100101.25
2023-02-19T00:56:18.353Z,100112.41
2023-02-19T00:58:45.620Z,100110.78
2023-02-19T01:01:12.916Z,100120.84
2023-02-19T01:03:40.705Z,100107.03
2023-02-19T01:06:09.258Z,100120.38
2023-02-19T01:08:36.716Z,100116.94
2023-02-19T01:11:04.926Z,100117.84
2023-02-19T01:13:32.561Z,100117.84
2023-02-19T01:16:07.232Z,100114.47
2023-02-19T01:18:35.088Z,100112.19
2023-02-19T01:21:09.884Z,100115.81
2023-02-19T01:23:37.505Z,100115.91
2023-02-19T01:26:09.155Z,100115.16
2023-02-19T01:28:36.374Z,100124.09
2023-02-19T01:31:04.638Z,100120.81
2023-02-19T01:33:32.902Z,100127.75
2023-02-19T01:36:00.548Z,100128.59
2023-02-19T01:38:27.873Z,100125.53
2023-02-19T01:40:56.346Z,100130.31
2023-02-19T01:43:23.640Z,100129.56
2023-02-19T01:45:50.896Z,100140.03
2023-02-19T01:48:23.798Z,100135.34
2023-02-19T01:50:55.972Z,100135.72
2023-02-19T01:53:26.203Z,100134.31
2023-02-19T01:55:55.497Z,100134.91
2023-02-19T01:58:23.470Z,100139.78
2023-02-19T02:00:51.914Z,100138.31
2023-02-19T02:03:19.879Z,100139.78
2023-02-19T02:05:56.700Z,100138.25
2023-02-19T02:08:42.886Z,100135.59
2023-02-19T02:11:10.419Z,100142.44
2023-02-19T02:13:39.048Z,100136.31
2023-02-19T02:16:15.797Z,100144.53
2023-02-19T02:19:09.313Z,100140.63
2023-02-19T02:21:51.883Z,100141.97
2023-02-19T02:24:22.369Z,100144.94
2023-02-19T02:26:52.787Z,100138.31
2023-02-19T02:29:46.308Z,100134.34
2023-02-19T02:32:20.106Z,100136.25
2023-02-19T02:34:59.695Z,100130.25
2023-02-19T02:37:28.628Z,100131.84
2023-02-19T02:39:58.246Z,100133.50
2023-02-19T02:42:28.522Z,100138.53
2023-02-19T02:45:36.393Z,100146.16
2023-02-19T02:48:28.913Z,100134.91
2023-02-19T02:51:06.705Z,100152.13
2023-02-19T02:54:02.005Z,100144.75
2023-02-19T02:56:30.671Z,100150.72
2023-02-19T02:58:59.321Z,100157.56
2023-02-19T03:01:54.529Z,100149.84
2023-02-19T03:04:26.494Z,100150.47
2023-02-19T03:06:54.786Z,100154.25
2023-02-19T03:09:30.658Z,100159.22
2023-02-19T03:12:21.334Z,100151.78
2023-02-19T03:15:09.050Z,100161.13
2023-02-19T03:17:58.781Z,100159.47
2023-02-19T03:20:27.109Z,100164.59
2023-02-19T03:22:56.102Z,100174.13
2023-02-19T03:25:47.162Z,100175.97
2023-02-19T03:28:20.098Z,100171.00
2023-02-19T03:30:50.914Z,100170.84
2023-02-19T03:33:29.161Z,100168.44
2023-02-19T03:35:58.602Z,100169.41
2023-02-19T03:38:36.944Z,100170.47
2023-02-19T03:41:13.652Z,100176.56
2023-02-19T03:44:07.836Z,100173.88
2023-02-19T03:46:47.958Z,100186.34
2023-02-19T03:49:31.422Z,100194.59
2023-02-19T03:52:13.465Z,100189.63
2023-02-19T03:54:41.093Z,100199.31
2023-02-19T03:57:26.608Z,100200.31
2023-02-19T03:59:59.595Z,100208.72
2023-02-19T04:02:33.991Z,100194.44
2023-02-19T04:05:14.310Z,100197.81
2023-02-19T04:07:45.276Z,100201.53
2023-02-19T04:10:14.568Z,100195.75
2023-02-19T04:12:48.574Z,100198.09
2023-02-19T04:15:18.019Z,100199.22
2023-02-19T04:17:53.564Z,100210.75
2023-02-19T04:20:23.561Z,100207.81
2023-02-19T04:22:51.457Z,100212.72
2023-02-19T04:25:18.966Z,100201.63
2023-02-19T04:27:46.282Z,100198.88
2023-02-19T04:30:14.363Z,100211.97
2023-02-19T04:32:41.820Z,100213.66
2023-02-19T04:35:09.106Z,100211.97
2023-02-19T04:37:36.410Z,100208.28
2023-02-19T04:40:03.869Z,100211.16
2023-02-19T04:42:31.060Z,100220.28
2023-02-19T04:44:58.287Z,100223.94
2023-02-19T04:47:25.778Z,100235.19
2023-02-19T04:49:53.215Z,100221.28
2023-02-19T04:52:20.442Z,100231.47
2023-02-19T04:54:47.785Z,100223.47
2023-02-19T04:57:15.083Z,100228.84
2023-02-19T04:59:42.285Z,100228.06
2023-02-19T05:02:09.498Z,100233.50
2023-02-19T05:04:36.709Z,100227.69
2023-02-19T05:07:03.999Z,100236.41
2023-02-19T05:09:31.217Z,100241.75
2023-02-19T05:11:58.394Z,100229.22
2023-02-19T05:14:27.595Z,100237.84
2023-02-19T05:16:54.905Z,100226.75
2023-02-19T05:19:22.051Z,100230.94
2023-02-19T05:21:49.206Z,100235.66
2023-02-19T05:24:16.423Z,100243.34
2023-02-19T05:26:45.445Z,100243.19
2023-02-19T05:29:12.786Z,100240.16
2023-02-19T05:31:40.163Z,100241.34
2023-02-19T05:34:07.544Z,100238.56
2023-02-19T05:36:34.700Z,100241.47
2023-02-19T05:39:01.981Z,100249.13
2023-02-19T05:41:30.265Z,100247.91
2023-02-19T05:43:57.792Z,100241.81
2023-02-19T05:46:26.133Z,100240.50
2023-02-19T05:48:53.776Z,100233.53
2023-02-19T05:51:22.226Z,100228.88
2023-02-19T05:53:50.659Z,100232.88
2023-02-19T05:56:26.784Z,100235.63
2023-02-19T05:58:54.773Z,100236.03
2023-02-19T06:01:22.790Z,100241.88
2023-02-19T06:03:50.093Z,100231.47
2023-02-19T06:06:18.273Z,100238.75
2023-02-19T06:08:46.026Z,100227.38
2023-02-19T06:11:13.256Z,100240.31
2023-02-19T06:13:40.489Z,100230.03
2023-02-19T06:16:07.921Z,100232.94
2023-02-19T06:18:35.320Z,100233.91
2023-02-19T06:21:06.511Z,100237.13
2023-02-19T06:23:33.717Z,100241.75
2023-02-19T06:26:15.885Z,100242.03
2023-02-19T06:28:43.505Z,100245.13
2023-02-19T06:31:11.900Z,100247.72
2023-02-19T06:33:40.701Z,100241.69
2023-02-19T06:36:12.101Z,100251.59
2023-02-19T06:38:39.789Z,100243.66
2023-02-19T06:41:08.345Z,100254.41
2023-02-19T06:43:35.936Z,100245.78
2023-02-19T06:46:04.438Z,100247.69
2023-02-19T06:48:32.160Z,100249.19
2023-02-19T06:50:59.415Z,100256.28
2023-02-19T06:53:26.687Z,100260.78
2023-02-19T06:55:56.707Z,100257.84
2023-02-19T06:58:24.464Z,100257.84
2023-02-19T07:00:51.828Z,100259.63
2023-02-19T07:03:19.172Z,100252.00
2023-02-19T07:05:46.416Z,100256.53
2023-02-19T07:08:13.817Z,100259.59
2023-02-19T07:10:41.033Z,100258.38
2023-02-19T07:13:08.324Z,100255.28
2023-02-19T07:15:35.761Z,100249.13
2023-02-19T07:18:05.264Z,100260.03
2023-02-19T07:20:32.468Z,100254.97
2023-02-19T07:22:59.716Z,100280.91
2023-02-19T07:25:26.969Z,100265.81
2023-02-19T07:27:54.132Z,100272.59
2023-02-19T07:30:21.428Z,100260.41
2023-02-19T07:32:48.620Z,100274.19
2023-02-19T07:35:15.906Z,100268.41
2023-02-19T07:37:43.126Z,100263.09
2023-02-19T07:40:10.504Z,100265.97
2023-02-19T07:42:37.747Z,100270.69
2023-02-19T07:45:06.516Z,100267.44
2023-02-19T07:47:33.701Z,100266.75
2023-02-19T07:50:00.873Z,100276.03
2023-02-19T07:52:28.420Z,100278.00
2023-02-19T07:54:55.681Z,100273.81
2023-02-19T07:57:22.873Z,100276.31
2023-02-19T07:59:51.116Z,100284.22
2023-02-19T08:02:37.833Z,100293.63
2023-02-19T08:05:06.427Z,100296.09
2023-02-19T08:07:36.675Z,100297.72
2023-02-19T08:10:23.036Z,100313.84
2023-02-19T08:13:15.787Z,100299.59
2023-02-19T08:15:43.203Z,100308.81
2023-02-19T08:18:16.668Z,100314.94
2023-02-19T08:20:44.222Z,100304.28
2023-02-19T08:23:12.219Z,100314.81
2023-02-19T08:25:39.793Z,100324.63
2023-02-19T08:28:08.298Z,100325.84
2023-02-19T08:30:36.233Z,100330.47
2023-02-19T08:33:04.343Z,100338.84
2023-02-19T08:35:31.546Z,100341.88
2023-02-19T08:37:59.026Z,100338.63
2023-02-19T08:40:26.354Z,100339.75
2023-02-19T08:42:53.819Z,100340.06
2023-02-19T08:45:21.015Z,100347.47
2023-02-19T08:47:48.242Z,100339.97
2023-02-19T08:50:15.554Z,100345.25
2023-02-19T08:52:42.746Z,100340.16
2023-02-19T08:55:09.951Z,100356.06
2023-02-19T08:57:40.500Z,100352.69
2023-02-19T09:00:08.978Z,100348.69
2023-02-19T09:02:36.231Z,100344.88
2023-02-19T09:05:03.846Z,100363.50
2023-02-19T09:07:31.143Z,100367.31
2023-02-19T09:09:59.185Z,100362.84
2023-02-19T09:12:26.782Z,100358.81
2023-02-19T09:14:55.449Z,100361.91
2023-02-19T09:17:22.630Z,100363.41
2023-02-19T09:19:50.901Z,100375.72
2023-02-19T09:22:18.174Z,100373.94
2023-02-19T09:24:45.461Z,100387.34
2023-02-19T09:27:16.764Z,100378.06
2023-02-19T09:29:44.075Z,100398.41
2023-02-19T09:32:11.874Z,100380.16
2023-02-19T09:34:39.481Z,100388.53
2023-02-19T09:37:07.171Z,100390.47
2023-02-19T09:39:34.921Z,100391.75
2023-02-19T09:42:12.590Z,100388.28
2023-02-19T09:44:41.599Z,100384.47
2023-02-19T09:47:15.625Z,100383.53
2023-02-19T09:49:49.976Z,100396.72
2023-02-19T09:52:35.551Z,100388.63
2023-02-19T09:55:05.034Z,100398.81
2023-02-19T09:57:33.373Z,100382.59
2023-02-19T10:00:03.837Z,100398.84
2023-02-19T10:02:32.435Z,100400.13
2023-02-19T10:04:59.930Z,100404.09
2023-02-19T10:07:42.022Z,100407.94
2023-02-19T10:10:15.341Z,100419.03
2023-02-19T10:12:47.063Z,100427.31
2023-02-19T10:15:32.284Z,100427.31
2023-02-19T10:17:59.641Z,100426.78
2023-02-19T10:20:28.056Z,100429.34
2023-02-19T10:23:03.028Z,100432.03
2023-02-19T10:25:31.003Z,100433.66
2023-02-19T10:27:59.516Z,100438.19
2023-02-19T10:30:34.768Z,100431.28
2023-02-19T10:33:05.198Z,100444.38
2023-02-19T10:35:35.954Z,100445.31
2023-02-19T10:38:06.740Z,100446.16
2023-02-19T10:40:34.121Z,100456.03
2023-02-19T10:43:02.991Z,100457.13
2023-02-19T10:45:34.703Z,100466.59
2023-02-19T10:48:02.985Z,100459.84
2023-02-19T10:50:32.109Z,100470.22
2023-02-19T10:53:01.000Z,100472.47
2023-02-19T10:55:29.811Z,100466.41
2023-02-19T10:57:57.755Z,100469.50
2023-02-19T11:00:27.511Z,100469.25
2023-02-19T11:03:15.250Z,100479.34
2023-02-19T11:05:56.163Z,100473.63
2023-02-19T11:08:24.424Z,100485.16
2023-02-19T11:10:51.687Z,100488.16
2023-02-19T11:13:38.295Z,100497.59
2023-02-19T11:16:05.640Z,100490.56
2023-02-19T11:18:33.252Z,100488.03
2023-02-19T11:21:07.235Z,100488.53
2023-02-19T11:23:36.157Z,100487.84
2023-02-19T11:26:05.814Z,100484.19
2023-02-19T11:28:35.106Z,100494.41
2023-02-19T11:31:17.731Z,100498.16
2023-02-19T11:33:50.852Z,100502.06
2023-02-19T11:36:37.029Z,100507.34
2023-02-19T11:39:10.387Z,100509.00
2023-02-19T11:41:49.575Z,100517.50
2023-02-19T11:44:16.863Z,100517.00
2023-02-19T11:46:56.115Z,100523.41
2023-02-19T11:49:39.686Z,100526.34
2023-02-19T11:52:19.134Z,100519.34
2023-02-19T11:54:48.800Z,100525.78
2023-02-19T11:57:36.223Z,100524.72
2023-02-19T12:00:22.190Z,100523.25
2023-02-19T12:03:08.056Z,100525.06
2023-02-19T12:05:41.339Z,100526.00
2023-02-19T12:08:08.612Z,100528.25
2023-02-19T12:11:02.344Z,100517.75
2023-02-19T12:13:40.948Z,100535.56
2023-02-19T12:16:08.269Z,100532.69
2023-02-19T12:18:35.425Z,100545.72
2023-02-19T12:21:20.612Z,100543.84
2023-02-19T12:23:53.810Z,100546.31
2023-02-19T12:26:21.156Z,100546.91
2023-02-19T12:29:06.922Z,100547.59
2023-02-19T12:31:40.347Z,100540.38
2023-02-19T12:34:27.902Z,100543.41
2023-02-19T12:37:13.467Z,100553.94
2023-02-19T12:39:52.914Z,100557.16
2023-02-19T12:42:25.957Z,100556.66
2023-02-19T12:44:56.282Z,100560.16
2023-02-19T12:47:25.966Z,100573.69
2023-02-19T12:50:04.036Z,100574.50
2023-02-19T12:52:34.590Z,100568.88
2023-02-19T12:55:07.305Z,100586.97
2023-02-19T12:57:37.303Z,100591.09
2023-02-19T13:00:13.236Z,100585.06
2023-02-19T13:02:50.835Z,100584.22
2023-02-19T13:05:29.976Z,100591.38
2023-02-19T13:08:04.810Z,100586.56
2023-02-19T13:10:34.817Z,100583.22
2023-02-19T13:13:06.882Z,100589.16
2023-02-19T13:15:41.610Z,100591.09
2023-02-19T13:18:19.770Z,100600.09
2023-02-19T13:20:48.879Z,100593.78
2023-02-19T13:23:43.217Z,100593.66
2023-02-19T13:26:19.661Z,100600.38
2023-02-19T13:28:46.922Z,100600.28
2023-02-19T13:31:26.071Z,100599.25
2023-02-19T13:34:03.513Z,100594.81
2023-02-19T13:36:31.108Z,100596.53
2023-02-19T13:38:59.497Z,100609.38
2023-02-19T13:41:28.599Z,100604.63
2023-02-19T13:44:03.908Z,100611.09
2023-02-19T13:46:36.924Z,100604.59
2023-02-19T13:49:22.885Z,100619.28
2023-02-19T13:51:51.533Z,100614.38
2023-02-19T13:54:33.355Z,100619.16
2023-02-19T13:57:19.292Z,100622.59
2023-02-19T13:59:48.290Z,100620.44
2023-02-19T14:02:21.377Z,100626.56
2023-02-19T14:05:17.839Z,100628.66
2023-02-19T14:07:51.714Z,100622.56
2023-02-19T14:10:37.783Z,100620.91
2023-02-19T14:13:07.869Z,100629.09
2023-02-19T14:15:40.676Z,100639.72
2023-02-19T14:18:26.715Z,100642.06
2023-02-19T14:21:05.892Z,100630.56
2023-02-19T14:23:33.174Z,100646.00
2023-02-19T14:26:01.284Z,100646.69
2023-02-19T14:28:45.396Z,100645.47
2023-02-19T14:31:19.092Z,100649.00
2023-02-19T14:33:51.581Z,100645.31
2023-02-19T14:36:34.187Z,100649.47
2023-02-19T14:39:23.095Z,100653.69
2023-02-19T14:41:56.471Z,100635.41
2023-02-19T14:44:25.838Z,100642.84
2023-02-19T14:46:56.170Z,100641.00
2023-02-19T14:49:34.303Z,100647.22
2023-02-19T14:52:04.329Z,100650.13
2023-02-19T14:54:31.514Z,100646.59
2023-02-19T14:56:59.558Z,100651.38
2023-02-19T14:59:27.970Z,100651.78
2023-02-19T15:02:15.332Z,100662.44
2023-02-19T15:04:42.696Z,100664.38
2023-02-19T15:07:13.480Z,100673.19
2023-02-19T15:09:42.454Z,100665.22
2023-02-19T15:12:25.846Z,100673.41
2023-02-19T15:14:59.247Z,100671.44
2023-02-19T15:17:28.285Z,100665.63
2023-02-19T15:19:56.774Z,100676.47
2023-02-19T15:22:26.142Z,100675.53
2023-02-19T15:24:53.419Z,100676.19
2023-02-19T15:27:22.739Z,100690.72
2023-02-19T15:29:53.305Z,100685.53
2023-02-19T15:32:22.800Z,100681.03
2023-02-19T15:34:54.489Z,100672.81
2023-02-19T15:37:22.219Z,100683.34
2023-02-19T15:39:51.131Z,100693.75
2023-02-19T15:42:20.275Z,100684.44
2023-02-19T15:44:50.812Z,100693.91
2023-02-19T15:47:36.502Z,100678.69
2023-02-19T15:50:13.609Z,100693.47
2023-02-19T15:53:04.130Z,100697.66
2023-02-19T15:55:31.457Z,100703.50
2023-02-19T15:58:05.594Z,100705.31
2023-02-19T16:00:37.612Z,100718.75
2023-02-19T16:03:05.701Z,100719.25
2023-02-19T16:05:39.373Z,100718.03
2023-02-19T16:08:12.651Z,100721.28
2023-02-19T16:10:39.889Z,100720.00
2023-02-19T16:13:08.546Z,100722.19
2023-02-19T16:15:36.216Z,100721.13
2023-02-19T16:18:03.497Z,100710.91
2023-02-19T16:20:32.162Z,100721.09
2023-02-19T16:23:02.004Z,100725.53
2023-02-19T16:25:42.022Z,100734.66
2023-02-19T16:28:23.022Z,100735.06
2023-02-19T16:30:57.214Z,100737.75
2023-02-19T16:33:38.913Z,100730.34
2023-02-19T16:36:18.273Z,100742.19
2023-02-19T16:39:04.241Z,100745.91
2023-02-19T16:41:31.609Z,100739.00
2023-02-19T16:43:58.862Z,100729.97
2023-02-19T16:46:26.112Z,100744.91
2023-02-19T16:48:54.266Z,100744.59
2023-02-19T16:51:26.664Z,100746.47
2023-02-19T16:53:53.977Z,100749.50
2023-02-19T16:56:23.139Z,100751.84
2023-02-19T16:58:50.666Z,100756.72
2023-02-19T17:01:18.152Z,100749.63
2023-02-19T17:03:47.195Z,100747.66
2023-02-19T17:06:14.896Z,100748.59
2023-02-19T17:08:43.589Z,100751.78
2023-02-19T17:11:12.768Z,100749.47
2023-02-19T17:13:41.038Z,100750.09
2023-02-19T17:16:10.810Z,100745.81
2023-02-19T17:18:38.174Z,100746.44
2023-02-19T17:21:16.034Z,100748.56
2023-02-19T17:23:43.813Z,100741.63
2023-02-19T17:26:15.518Z,100742.19
2023-02-19T17:28:42.851Z,100734.88
2023-02-19T17:31:11.273Z,100743.66
2023-02-19T17:33:39.036Z,100741.16
2023-02-19T17:36:06.701Z,100737.59
2023-02-19T17:38:34.031Z,100737.50
2023-02-19T17:41:01.277Z,100746.84
2023-02-19T17:43:28.599Z,100735.47
2023-02-19T17:45:55.836Z,100736.16
2023-02-19T17:48:23.171Z,100734.63
2023-02-19T17:50:52.251Z,100739.22
2023-02-19T17:53:19.614Z,100732.88
2023-02-19T17:55:46.841Z,100730.38
2023-02-19T17:58:14.375Z,100726.84
2023-02-19T18:00:41.566Z,100744.25
2023-02-19T18:03:09.017Z,100735.69
2023-02-19T18:05:36.215Z,100743.94
2023-02-19T18:08:03.568Z,100728.16
2023-02-19T18:10:30.799Z,100735.47
2023-02-19T18:12:58.373Z,100744.31
2023-02-19T18:15:26.933Z,100742.97
2023-02-19T18:17:54.983Z,100746.94
2023-02-19T18:20:26.645Z,100745.06
2023-02-19T18:22:55.072Z,100748.94
2023-02-19T18:25:23.723Z,100761.69
2023-02-19T18:27:51.095Z,100754.47
2023-02-19T18:30:19.288Z,100773.66
2023-02-19T18:32:49.643Z,100763.44
2023-02-19T18:35:17.727Z,100760.72
2023-02-19T18:37:45.166Z,100766.50
2023-02-19T18:40:12.640Z,100759.44
2023-02-19T18:42:40.661Z,100775.69
2023-02-19T18:45:08.112Z,100771.50
2023-02-19T18:47:35.292Z,100766.03
2023-02-19T18:50:02.744Z,100762.84
2023-02-19T18:52:29.994Z,100767.81
2023-02-19T18:55:00.662Z,100778.44
2023-02-19T18:57:27.998Z,100776.56
2023-02-19T18:59:55.216Z,100785.13
2023-02-19T19:02:22.612Z,100782.56
2023-02-19T19:04:51.123Z,100782.25
2023-02-19T19:07:19.540Z,100786.59
2023-02-19T19:09:46.829Z,100781.38
2023-02-19T19:12:14.670Z,100788.72
2023-02-19T19:14:42.275Z,100781.69
2023-02-19T19:17:10.817Z,100789.03
2023-02-19T19:19:38.056Z,100782.94
2023-02-19T19:22:05.506Z,100781.69
2023-02-19T19:24:32.761Z,100785.91
2023-02-19T19:26:59.985Z,100781.69
2023-02-19T19:29:27.479Z,100788.88
2023-02-19T19:31:54.837Z,100786.31
2023-02-19T19:34:22.025Z,100775.75
2023-02-19T19:36:49.555Z,100785.44
2023-02-19T19:39:16.741Z,100787.63
2023-02-19T19:41:43.987Z,100785.25
2023-02-19T19:44:12.201Z,100778.16
2023-02-19T19:46:43.553Z,100791.31
2023-02-19T19:49:10.778Z,100796.00
2023-02-19T19:51:38.106Z,100796.31
2023-02-19T19:54:05.549Z,100785.94
2023-02-19T19:56:32.801Z,100787.53
2023-02-19T19:59:00.080Z,100787.53
2023-02-19T20:01:27.276Z,100800.94
2023-02-19T20:03:54.647Z,100802.06
2023-02-19T20:06:29.876Z,100803.50
2023-02-19T20:08:57.766Z,100806.13
2023-02-19T20:11:24.945Z,100798.31
2023-02-19T20:13:52.245Z,100805.78
2023-02-19T20:16:26.206Z,100802.78
2023-02-19T20:18:53.680Z,100801.53
2023-02-19T20:21:20.930Z,100810.56
2023-02-19T20:23:48.145Z,100809.59
2023-02-19T20:26:21.453Z,100802.00
2023-02-19T20:28:48.815Z,100806.47
2023-02-19T20:31:16.269Z,100812.47
2023-02-19T20:33:43.589Z,100809.78
2023-02-19T20:36:10.816Z,100802.25
2023-02-19T20:38:38.148Z,100807.28
2023-02-19T20:41:06.414Z,100810.81
2023-02-19T20:43:33.712Z,100815.38
2023-02-19T20:46:01.322Z,100815.38
2023-02-19T20:48:28.656Z,100816.13
2023-02-19T20:51:01.828Z,100815.16
2023-02-19T20:53:29.859Z,100808.69
2023-02-19T20:55:57.494Z,100816.13
2023-02-19T20:58:24.744Z,100825.50
2023-02-19T21:00:53.658Z,100826.47
2023-02-19T21:03:21.068Z,100823.97
2023-02-19T21:05:48.370Z,100822.31
2023-02-19T21:08:17.399Z,100823.72
2023-02-19T21:10:45.927Z,100816.88
2023-02-19T21:13:13.858Z,100828.53
2023-02-19T21:15:41.267Z,100824.31
2023-02-19T21:18:08.697Z,100820.94
2023-02-19T21:20:36.011Z,100823.47
2023-02-19T21:23:03.529Z,100822.03
2023-02-19T21:25:33.210Z,100822.16
2023-02-19T21:28:00.537Z,100820.69
2023-02-19T21:30:27.887Z,100815.19
2023-02-19T21:32:55.205Z,100818.13
2023-02-19T21:35:23.387Z,100826.56
2023-02-19T21:37:50.972Z,100818.50
2023-02-19T21:40:18.312Z,100828.88
2023-02-19T21:42:45.614Z,100825.19
2023-02-19T21:45:13.086Z,100833.09
2023-02-19T21:47:40.323Z,100830.75
2023-02-19T21:50:07.770Z,100831.94
2023-02-19T21:52:35.234Z,100838.97
2023-02-19T21:55:02.510Z,100833.84
2023-02-19T21:57:29.731Z,100829.06
2023-02-19T21:59:57.159Z,100835.75
2023-02-19T22:02:24.490Z,100833.47
2023-02-19T22:04:53.717Z,100838.69
2023-02-19T22:07:21.886Z,100837.97
2023-02-19T22:09:49.658Z,100836.72
2023-02-19T22:12:17.178Z,100846.34
2023-02-19T22:14:44.531Z,100842.13
2023-02-19T22:17:11.960Z,100828.59
2023-02-19T22:19:39.275Z,100834.88
2023-02-19T22:22:06.699Z,100839.78
2023-02-19T22:24:34.257Z,100836.25
2023-02-19T22:27:01.537Z,100838.91
2023-02-19T22:29:28.814Z,100837.19
2023-02-19T22:31:56.211Z,100838.94
2023-02-19T22:34:23.744Z,100840.56
2023-02-19T22:36:51.017Z,100842.50
2023-02-19T22:39:22.639Z,100850.31
2023-02-19T22:41:49.863Z,100855.09
2023-02-19T22:44:17.201Z,100852.75
2023-02-19T22:46:49.266Z,100846.97
2023-02-19T22:49:17.077Z,100836.22
2023-02-19T22:52:10.600Z,100832.34
2023-02-19T22:54:38.153Z,100838.94
2023-02-19T22:57:05.338Z,100836.75
2023-02-19T22:59:32.577Z,100844.41
2023-02-19T23:01:59.808Z,100842.31
2023-02-19T23:04:27.129Z,100845.97
2023-02-19T23:06:54.376Z,100844.34
2023-02-19T23:09:26.751Z,100839.72
2023-02-19T23:12:00.496Z,100848.91
2023-02-19T23:14:27.755Z,100865.59
2023-02-19T23:16:55.000Z,100858.91
2023-02-19T23:19:22.393Z,100861.06
2023-02-19T23:21:49.908Z,100858.13
2023-02-19T23:24:17.300Z,100863.22
2023-02-19T23:26:49.063Z,100859.47
2023-02-19T23:29:17.445Z,100862.72
2023-02-19T23:31:45.074Z,100876.19
2023-02-19T23:34:12.718Z,100864.13
2023-02-19T23:36:43.751Z,100862.28
2023-02-19T23:39:11.770Z,100873.66
2023-02-19T23:41:39.490Z,100870.84
2023-02-19T23:44:06.723Z,100870.78
2023-02-19T23:46:33.996Z,100876.66
2023-02-19T23:49:01.333Z,100868.91
2023-02-19T23:51:28.513Z,100866.34
2023-02-19T23:53:55.691Z,100870.78
2023-02-19T23:56:27.331Z,100873.97
2023-02-19T23:58:54.616Z,100869.16
