createdAt,value
2018-06-29T03:25:11.286Z,18.05
2018-06-29T03:26:11.162Z,18.04
2018-06-29T03:27:11.068Z,18.09
2018-06-29T03:28:12.037Z,18.02
2018-06-29T03:29:11.057Z,18.05
2018-06-29T03:30:10.837Z,18.07
2018-06-29T03:31:11.367Z,18.10
2018-06-29T03:32:10.963Z,18.14
2018-06-29T03:33:10.991Z,18.11
2018-06-29T03:34:10.526Z,18.14
2018-06-29T03:35:10.436Z,18.07
2018-06-29T03:36:10.389Z,18.10
2018-06-29T03:37:10.289Z,18.04
2018-06-29T03:38:10.240Z,18.02
2018-06-29T03:39:10.127Z,18.01
2018-06-29T03:40:10.061Z,18.01
2018-06-29T03:41:09.987Z,18.10
2018-06-29T03:42:09.899Z,18.10
2018-06-29T03:43:09.838Z,18.07
2018-06-29T03:44:09.772Z,18.07
2018-06-29T03:45:09.657Z,18.17
2018-06-29T03:46:09.617Z,18.16
2018-06-29T03:47:09.495Z,18.10
2018-06-29T03:48:09.524Z,18.11
2018-06-29T03:49:09.357Z,18.10
2018-06-29T03:50:09.337Z,18.16
2018-06-29T03:51:09.196Z,18.25
2018-06-29T03:52:09.141Z,18.17
2018-06-29T03:53:09.026Z,18.20
2018-06-29T03:54:10.011Z,18.20
2018-06-29T03:55:08.864Z,18.28
2018-06-29T03:56:08.859Z,18.20
2018-06-29T03:57:08.706Z,18.16
2018-06-29T03:58:08.672Z,18.20
2018-06-29T03:59:08.573Z,18.31
2018-06-29T04:00:08.519Z,18.20
2018-06-29T04:01:08.391Z,18.32
2018-06-29T04:02:08.397Z,18.23
2018-06-29T04:03:08.235Z,18.29
2018-06-29T04:04:08.232Z,18.35
2018-06-29T04:05:08.088Z,18.34
2018-06-29T04:07:53.503Z,18.35
2018-06-29T04:07:54.035Z,18.25
2018-06-29T04:08:53.938Z,18.25
2018-06-29T04:09:53.872Z,18.25
2018-06-29T04:10:53.780Z,18.26
2018-06-29T04:11:53.702Z,18.16
2018-06-29T04:12:53.638Z,18.17
2018-06-29T04:13:53.550Z,18.16
2018-06-29T04:14:53.487Z,18.19
2018-06-29T04:15:53.377Z,18.16
2018-06-29T04:16:53.311Z,18.19
2018-06-29T04:17:53.235Z,18.19
2018-06-29T04:20:35.307Z,18.25
2018-06-29T04:21:37.193Z,18.21
2018-06-29T04:22:35.117Z,18.28
2018-06-29T04:23:35.050Z,18.29
2018-06-29T04:24:34.956Z,18.29
2018-06-29T04:25:34.916Z,18.31
2018-06-29T04:26:34.865Z,18.23
2018-06-29T04:29:16.778Z,18.25
2018-06-29T04:30:16.707Z,18.32
2018-06-29T04:31:16.648Z,18.36
2018-06-29T04:32:16.554Z,18.41
2018-06-29T04:33:16.460Z,18.28
2018-06-29T04:34:16.452Z,18.31
2018-06-29T04:35:16.452Z,18.32
2018-06-29T04:36:16.439Z,18.42
2018-06-29T04:37:16.881Z,18.36
2018-06-29T04:38:16.139Z,18.46
2018-06-29T04:39:15.989Z,18.32
2018-06-29T04:40:15.927Z,18.34
2018-06-29T04:41:15.855Z,18.34
2018-06-29T04:42:15.759Z,18.34
2018-06-29T04:43:15.672Z,18.44
2018-06-29T04:44:15.616Z,18.41
2018-06-29T04:45:15.530Z,18.42
2018-06-29T04:46:15.469Z,18.46
2018-06-29T04:47:15.383Z,18.44
2018-06-29T04:48:15.296Z,18.49
2018-06-29T04:49:15.240Z,18.49
2018-06-29T04:50:15.155Z,18.65
2018-06-29T04:51:15.041Z,18.53
2018-06-29T04:52:14.995Z,18.59
2018-06-29T04:53:14.903Z,18.62
2018-06-29T04:54:14.819Z,18.62
2018-06-29T04:55:14.731Z,18.60
2018-06-29T04:56:14.656Z,18.68
2018-06-29T04:57:14.596Z,18.69
2018-06-29T04:58:14.514Z,18.68
2018-06-29T04:59:14.431Z,18.65
2018-06-29T05:00:14.348Z,18.76
2018-06-29T05:01:14.264Z,18.89
2018-06-29T05:02:15.234Z,18.90
2018-06-29T05:03:14.100Z,18.91
2018-06-29T05:05:56.289Z,19.01
2018-06-29T05:06:56.225Z,19.09
2018-06-29T05:07:56.158Z,18.99
2018-06-29T05:11:39.283Z,18.86
2018-06-29T05:12:39.253Z,18.89
2018-06-29T05:13:39.129Z,18.84
2018-06-29T05:16:21.285Z,18.83
2018-06-29T05:17:21.217Z,18.83
2018-06-29T05:18:21.168Z,18.89
2018-06-29T05:21:03.301Z,18.91
2018-06-29T05:22:03.234Z,18.89
2018-06-29T05:23:03.154Z,18.90
2018-06-29T05:24:03.067Z,18.93
2018-06-29T05:25:02.986Z,18.99
2018-06-29T05:26:02.901Z,19.02
2018-06-29T05:27:02.828Z,19.10
2018-06-29T05:28:03.761Z,19.05
2018-06-29T05:30:27.296Z,19.16
2018-06-29T05:31:27.226Z,19.15
2018-06-29T05:32:27.136Z,19.13
2018-06-29T05:33:27.086Z,19.30
2018-06-29T05:34:26.992Z,19.32
2018-06-29T05:35:26.901Z,19.32
2018-06-29T05:36:26.830Z,19.35
2018-06-29T05:37:26.758Z,19.39
2018-06-29T05:38:26.702Z,19.32
2018-06-29T05:39:26.600Z,19.34
2018-06-29T05:40:26.531Z,19.34
2018-06-29T05:41:26.523Z,19.50
2018-06-29T05:42:26.358Z,19.43
2018-06-29T05:43:27.304Z,19.43
2018-06-29T05:44:26.209Z,19.47
2018-06-29T05:45:26.140Z,19.38
2018-06-29T05:46:26.087Z,19.47
2018-06-29T05:47:25.965Z,19.52
2018-06-29T05:48:25.904Z,19.43
2018-06-29T05:51:07.813Z,19.58
2018-06-29T05:53:49.809Z,19.61
2018-06-29T05:54:49.731Z,19.65
2018-06-29T05:55:49.673Z,19.71
2018-06-29T05:56:49.576Z,19.72
2018-06-29T05:57:49.484Z,19.72
2018-06-29T05:58:49.436Z,19.85
2018-06-29T05:59:49.337Z,19.86
2018-06-29T06:00:49.266Z,19.86
2018-06-29T06:01:49.179Z,19.90
2018-06-29T06:02:49.103Z,19.95
2018-06-29T06:03:49.057Z,20.02
2018-06-29T06:04:48.958Z,20.01
2018-06-29T06:05:48.880Z,20.05
2018-06-29T06:06:48.784Z,20.02
2018-06-29T06:07:48.716Z,20.02
2018-06-29T06:08:48.689Z,20.12
2018-06-29T06:19:30.001Z,20.37
2018-06-29T06:20:29.893Z,20.33
2018-06-29T06:23:11.822Z,20.48
2018-06-29T06:24:11.738Z,20.46
2018-06-29T06:25:11.682Z,20.48
2018-06-29T06:27:53.838Z,20.56
2018-06-29T06:28:53.749Z,20.69
2018-06-29T06:29:53.962Z,20.81
2018-06-29T06:30:53.577Z,20.96
2018-06-29T06:31:53.496Z,20.97
2018-06-29T06:32:53.426Z,21.06
2018-06-29T06:33:53.336Z,21.18
2018-06-29T06:34:54.309Z,21.68
2018-06-29T06:35:53.235Z,22.60
2018-06-29T06:36:53.128Z,23.29
2018-06-29T06:37:53.039Z,23.99
2018-06-29T06:38:52.959Z,24.61
2018-06-29T06:39:52.889Z,25.38
2018-06-29T06:40:52.848Z,25.56
2018-06-29T06:41:52.734Z,25.90
2018-06-29T06:42:52.659Z,26.47
2018-06-29T06:43:52.629Z,26.75
2018-06-29T06:44:52.519Z,27.20
2018-06-29T06:45:52.450Z,27.25
2018-06-29T06:48:34.316Z,27.53
2018-06-29T06:49:34.263Z,27.45
2018-06-29T06:50:34.183Z,27.33
2018-06-29T06:51:34.123Z,27.40
2018-06-29T06:52:34.029Z,27.66
2018-06-29T06:55:16.383Z,28.64
2018-06-29T06:56:16.265Z,28.61
2018-06-29T06:57:16.192Z,28.57
2018-06-29T06:58:16.133Z,28.38
2018-06-29T06:59:16.044Z,28.51
2018-06-29T07:00:15.982Z,28.35
2018-06-29T07:01:15.913Z,28.51
2018-06-29T07:02:15.833Z,28.50
2018-06-29T07:03:15.747Z,28.38
2018-06-29T07:05:57.853Z,28.05
2018-06-29T07:06:57.794Z,27.99
2018-06-29T07:07:57.687Z,28.08
2018-06-29T07:08:57.621Z,28.33
2018-06-29T07:09:57.548Z,28.39
2018-06-29T07:10:57.506Z,28.50
2018-06-29T07:11:57.402Z,28.67
2018-06-29T07:12:57.351Z,28.91
2018-06-29T07:13:57.269Z,28.64
2018-06-29T07:14:57.212Z,28.80
2018-06-29T07:15:57.132Z,28.91
2018-06-29T07:16:58.182Z,29.03
2018-06-29T07:17:56.991Z,28.77
2018-06-29T07:18:56.948Z,28.97
2018-06-29T07:19:56.841Z,29.07
2018-06-29T07:20:56.775Z,29.17
2018-06-29T07:21:56.723Z,29.41
2018-06-29T07:22:56.645Z,29.48
2018-06-29T07:23:56.582Z,29.11
2018-06-29T07:24:56.526Z,29.20
2018-06-29T07:25:56.460Z,29.15
2018-06-29T07:26:56.395Z,28.80
2018-06-29T07:27:56.287Z,28.88
2018-06-29T07:28:56.222Z,28.73
2018-06-29T07:29:56.214Z,29.54
2018-06-29T07:30:56.091Z,29.55
2018-06-29T07:31:56.053Z,29.45
2018-06-29T07:34:38.339Z,29.88
2018-06-29T07:37:20.345Z,29.81
2018-06-29T07:38:20.289Z,30.32
2018-06-29T07:39:20.222Z,30.25
2018-06-29T07:40:20.166Z,30.66
2018-06-29T07:41:20.066Z,30.93
2018-06-29T07:42:20.053Z,30.94
2018-06-29T07:43:19.931Z,30.44
2018-06-29T07:44:19.876Z,30.29
2018-06-29T07:45:19.801Z,30.21
2018-06-29T07:46:19.742Z,30.42
2018-06-29T07:47:19.671Z,30.34
2018-06-29T07:48:19.648Z,30.45
2018-06-29T07:49:19.517Z,29.89
2018-06-29T07:50:19.464Z,30.04
2018-06-29T07:51:19.407Z,28.92
2018-06-29T07:52:19.349Z,29.11
2018-06-29T07:53:19.278Z,29.29
2018-06-29T07:54:19.199Z,29.39
2018-06-29T07:55:19.135Z,29.92
2018-06-29T07:56:19.126Z,30.00
2018-06-29T07:57:19.008Z,30.06
2018-06-29T07:58:19.016Z,29.78
2018-06-29T07:59:18.883Z,29.66
2018-06-29T08:00:18.811Z,29.67
2018-06-29T08:01:18.721Z,30.15
2018-06-29T08:02:18.676Z,30.53
2018-06-29T08:03:18.592Z,30.21
2018-06-29T08:04:18.563Z,30.11
2018-06-29T08:05:18.463Z,30.13
2018-06-29T08:08:00.356Z,30.59
2018-06-29T08:09:01.308Z,30.46
2018-06-29T08:10:00.242Z,30.38
2018-06-29T08:11:00.308Z,30.08
2018-06-29T08:12:00.091Z,30.15
2018-06-29T08:13:00.048Z,30.44
2018-06-29T08:13:59.961Z,30.81
2018-06-29T08:14:59.915Z,31.19
2018-06-29T08:15:59.812Z,31.28
2018-06-29T08:16:59.756Z,30.86
2018-06-29T08:17:59.682Z,30.19
2018-06-29T08:18:59.666Z,30.28
2018-06-29T08:19:59.553Z,30.57
2018-06-29T08:20:59.496Z,30.72
2018-06-29T08:21:59.437Z,30.85
2018-06-29T08:22:59.362Z,30.61
2018-06-29T08:23:59.316Z,30.75
2018-06-29T08:24:59.225Z,31.07
2018-06-29T08:25:59.200Z,31.37
2018-06-29T08:26:59.155Z,31.38
2018-06-29T08:27:59.020Z,31.57
2018-06-29T08:28:58.974Z,31.47
2018-06-29T08:29:58.913Z,31.45
2018-06-29T08:30:58.937Z,31.18
2018-06-29T08:31:58.781Z,31.71
2018-06-29T08:32:58.704Z,31.90
2018-06-29T08:33:58.650Z,32.16
2018-06-29T08:34:59.615Z,32.14
2018-06-29T08:35:58.496Z,32.51
2018-06-29T08:38:40.902Z,31.87
2018-06-29T08:39:40.814Z,31.97
2018-06-29T08:40:40.836Z,31.90
2018-06-29T08:41:40.673Z,32.25
2018-06-29T08:42:40.607Z,32.29
2018-06-29T08:43:40.541Z,31.76
2018-06-29T08:44:40.472Z,31.46
2018-06-29T08:45:40.463Z,31.79
2018-06-29T08:46:40.402Z,31.25
2018-06-29T08:47:40.309Z,31.49
2018-06-29T08:48:40.220Z,31.09
2018-06-29T08:49:40.161Z,30.61
2018-06-29T08:50:40.118Z,30.93
2018-06-29T08:51:40.039Z,30.48
2018-06-29T08:52:39.953Z,30.63
2018-06-29T08:53:39.905Z,31.05
2018-06-29T08:54:39.825Z,31.38
2018-06-29T08:57:21.916Z,31.98
2018-06-29T08:58:21.817Z,31.94
2018-06-29T08:59:21.741Z,31.56
2018-06-29T09:00:21.678Z,31.59
2018-06-29T09:01:21.618Z,31.71
2018-06-29T09:02:21.605Z,32.17
2018-06-29T09:03:21.481Z,31.94
2018-06-29T09:04:21.451Z,32.47
2018-06-29T09:05:21.343Z,32.90
2018-06-29T09:06:21.302Z,32.19
2018-06-29T09:07:21.266Z,32.51
2018-06-29T09:08:21.172Z,31.88
2018-06-29T09:09:21.109Z,31.84
2018-06-29T09:10:21.041Z,31.94
2018-06-29T09:11:20.977Z,31.91
2018-06-29T09:12:20.941Z,32.17
2018-06-29T09:13:20.855Z,32.28
2018-06-29T09:14:20.783Z,32.35
2018-06-29T09:15:20.725Z,32.34
2018-06-29T09:16:20.751Z,32.72
2018-06-29T09:17:20.604Z,32.61
2018-06-29T09:20:02.890Z,32.02
2018-06-29T09:21:02.832Z,32.27
2018-06-29T09:22:02.764Z,32.53
2018-06-29T09:23:02.743Z,32.03
2018-06-29T09:24:02.628Z,32.32
2018-06-29T09:25:02.593Z,31.90
2018-06-29T09:26:02.517Z,32.39
2018-06-29T09:27:02.458Z,31.72
2018-06-29T09:28:02.363Z,32.05
2018-06-29T09:29:02.330Z,32.35
2018-06-29T09:30:02.281Z,32.73
2018-06-29T09:31:02.214Z,32.41
2018-06-29T09:32:02.121Z,31.97
2018-06-29T09:33:02.092Z,32.10
2018-06-29T09:34:02.005Z,31.76
2018-06-29T09:35:01.936Z,32.28
2018-06-29T09:36:01.877Z,32.09
2018-06-29T09:37:01.804Z,32.12
2018-06-29T09:38:01.775Z,32.51
2018-06-29T09:40:43.886Z,31.90
2018-06-29T09:43:25.973Z,32.87
2018-06-29T09:44:26.879Z,33.21
2018-06-29T09:45:25.761Z,33.17
2018-06-29T09:46:25.708Z,32.43
2018-06-29T09:47:25.670Z,32.41
2018-06-29T09:48:25.724Z,31.35
2018-06-29T09:49:25.528Z,30.73
2018-06-29T09:50:25.457Z,31.54
2018-06-29T09:51:25.389Z,31.84
2018-06-29T09:52:25.346Z,32.06
2018-06-29T09:53:25.279Z,32.36
2018-06-29T09:54:25.235Z,31.98
2018-06-29T09:55:25.132Z,32.24
2018-06-29T09:56:25.078Z,32.19
2018-06-29T09:57:25.005Z,32.22
2018-06-29T09:58:24.949Z,32.73
2018-06-29T09:59:24.934Z,32.91
2018-06-29T10:00:24.850Z,33.11
2018-06-29T10:01:24.851Z,31.87
2018-06-29T10:04:06.931Z,32.54
2018-06-29T10:05:06.924Z,32.02
2018-06-29T10:06:06.773Z,31.50
2018-06-29T10:07:06.713Z,31.25
2018-06-29T10:08:06.665Z,31.90
2018-06-29T10:09:06.605Z,31.99
2018-06-29T10:10:06.530Z,32.14
2018-06-29T10:11:06.472Z,31.09
2018-06-29T10:12:06.403Z,31.45
2018-06-29T10:13:06.382Z,31.94
2018-06-29T10:14:06.320Z,32.39
2018-06-29T10:15:06.251Z,32.54
2018-06-29T10:16:06.148Z,32.83
2018-06-29T10:18:48.409Z,32.93
2018-06-29T10:21:30.414Z,33.17
2018-06-29T10:22:30.362Z,32.59
2018-06-29T10:23:30.278Z,32.32
2018-06-29T10:24:30.259Z,32.03
2018-06-29T10:25:30.248Z,31.91
2018-06-29T10:26:30.097Z,32.31
2018-06-29T10:27:30.029Z,31.75
2018-06-29T10:28:29.970Z,32.29
2018-06-29T10:29:29.912Z,32.40
2018-06-29T10:30:29.863Z,32.54
2018-06-29T10:31:29.785Z,32.71
2018-06-29T10:32:29.761Z,32.49
2018-06-29T10:33:29.657Z,32.66
2018-06-29T10:36:11.989Z,32.65
2018-06-29T10:37:11.867Z,32.77
2018-06-29T10:38:11.801Z,32.17
2018-06-29T10:39:11.735Z,32.34
2018-06-29T10:40:11.657Z,32.19
2018-06-29T10:41:12.638Z,32.41
2018-06-29T10:42:11.546Z,32.77
2018-06-29T10:43:11.477Z,32.46
2018-06-29T10:44:11.427Z,32.40
2018-06-29T10:45:11.354Z,32.50
2018-06-29T10:46:11.297Z,32.84
2018-06-29T10:47:11.268Z,33.11
2018-06-29T10:48:11.161Z,32.90
2018-06-29T10:49:11.104Z,32.85
2018-06-29T10:50:11.076Z,33.06
2018-06-29T10:51:11.024Z,33.06
2018-06-29T10:52:10.951Z,33.09
2018-06-29T10:53:10.872Z,32.91
2018-06-29T10:54:10.791Z,33.15
2018-06-29T10:55:10.812Z,33.37
2018-06-29T10:56:10.690Z,32.58
2018-06-29T10:57:10.655Z,32.61
2018-06-29T10:58:10.591Z,32.72
2018-06-29T10:59:10.502Z,32.78
2018-06-29T11:00:10.426Z,32.90
2018-06-29T11:01:10.367Z,32.96
2018-06-29T11:02:10.314Z,33.17
2018-06-29T11:03:10.240Z,33.44
2018-06-29T11:04:10.183Z,33.34
2018-06-29T11:05:10.126Z,32.99
2018-06-29T11:06:10.061Z,33.21
2018-06-29T11:07:10.098Z,33.41
2018-06-29T11:08:09.934Z,33.56
2018-06-29T11:09:09.914Z,33.90
2018-06-29T11:10:09.820Z,34.01
2018-06-29T11:12:51.966Z,32.71
2018-06-29T11:13:51.899Z,32.98
2018-06-29T11:14:51.825Z,32.90
2018-06-29T11:17:33.945Z,31.49
2018-06-29T11:18:33.893Z,31.95
2018-06-29T11:19:33.830Z,32.02
2018-06-29T11:20:33.747Z,31.68
2018-06-29T11:21:33.681Z,31.07
2018-06-29T11:22:34.676Z,31.09
2018-06-29T11:23:33.577Z,31.04
2018-06-29T11:24:33.504Z,30.44
2018-06-29T11:25:33.455Z,30.40
2018-06-29T11:26:33.381Z,30.78
2018-06-29T11:27:33.327Z,31.10
2018-06-29T11:28:34.279Z,31.15
2018-06-29T11:29:33.197Z,31.46
2018-06-29T11:30:33.130Z,31.18
2018-06-29T11:31:33.066Z,31.72
2018-06-29T11:34:14.961Z,32.44
2018-06-29T11:36:56.927Z,31.64
2018-06-29T11:39:38.951Z,30.98
2018-06-29T11:40:38.870Z,30.75
2018-06-29T11:41:38.810Z,30.90
2018-06-29T11:44:20.947Z,31.84
2018-06-29T11:47:02.940Z,31.94
2018-06-29T11:48:02.871Z,32.41
2018-06-29T11:49:02.827Z,32.62
2018-06-29T11:50:02.754Z,32.62
2018-06-29T11:51:02.676Z,32.77
2018-06-29T11:52:02.709Z,32.32
2018-06-29T11:53:02.620Z,32.24
2018-06-29T11:54:02.521Z,32.32
2018-06-29T11:55:02.451Z,32.27
2018-06-29T11:56:02.404Z,32.22
2018-06-29T11:57:02.317Z,32.12
2018-06-29T11:58:02.307Z,32.43
2018-06-29T11:59:02.215Z,32.66
2018-06-29T12:01:44.450Z,32.06
2018-06-29T12:02:44.376Z,31.42
2018-06-29T12:03:44.352Z,31.30
2018-06-29T12:04:44.249Z,31.40
2018-06-29T12:05:44.186Z,31.91
2018-06-29T12:06:44.135Z,31.56
2018-06-29T12:07:44.047Z,31.76
2018-06-29T12:08:44.006Z,31.45
2018-06-29T12:09:43.945Z,31.49
2018-06-29T12:10:43.911Z,31.52
2018-06-29T12:11:43.781Z,31.50
2018-06-29T12:14:25.971Z,30.68
2018-06-29T12:17:07.941Z,30.25
2018-06-29T12:18:07.893Z,30.22
2018-06-29T12:19:07.819Z,30.29
2018-06-29T12:20:07.771Z,30.38
2018-06-29T12:21:07.679Z,30.23
2018-06-29T12:22:07.593Z,30.03
2018-06-29T12:23:07.526Z,30.01
2018-06-29T12:24:07.463Z,30.03
2018-06-29T12:25:07.430Z,30.18
2018-06-29T12:26:07.328Z,30.11
2018-06-29T12:27:07.245Z,30.26
2018-06-29T12:29:49.509Z,30.00
2018-06-29T12:30:50.406Z,30.11
2018-06-29T12:31:49.295Z,30.13
2018-06-29T12:32:49.243Z,30.00
2018-06-29T12:33:49.191Z,30.03
2018-06-29T12:34:49.104Z,30.13
2018-06-29T12:35:49.076Z,30.07
2018-06-29T12:38:30.951Z,30.26
2018-06-29T12:39:30.876Z,30.36
2018-06-29T12:40:30.823Z,30.42
2018-06-29T12:41:30.742Z,30.37
2018-06-29T12:42:30.694Z,30.18
2018-06-29T12:45:12.992Z,30.26
2018-06-29T12:47:54.965Z,29.92
2018-06-29T12:48:54.882Z,29.84
2018-06-29T12:49:54.813Z,29.88
2018-06-29T12:50:55.865Z,29.95
2018-06-29T12:51:54.694Z,29.69
2018-06-29T12:52:54.602Z,29.71
2018-06-29T12:53:54.522Z,29.86
2018-06-29T12:54:54.572Z,29.67
2018-06-29T12:55:54.419Z,29.76
2018-06-29T12:56:54.337Z,30.00
2018-06-29T12:57:54.281Z,30.15
2018-06-29T12:58:54.198Z,30.22
2018-06-29T12:59:54.150Z,30.28
2018-06-29T13:00:54.064Z,30.30
2018-06-29T13:01:53.956Z,30.28
2018-06-29T13:02:53.910Z,30.37
2018-06-29T13:03:53.818Z,30.26
2018-06-29T13:04:53.792Z,30.10
2018-06-29T13:05:53.696Z,30.18
2018-06-29T13:06:53.643Z,30.21
2018-06-29T13:07:53.558Z,30.22
2018-06-29T13:10:35.497Z,30.21
2018-06-29T13:11:35.394Z,30.32
2018-06-29T13:12:35.335Z,30.46
2018-06-29T13:13:35.261Z,30.48
2018-06-29T13:14:35.196Z,30.37
2018-06-29T13:15:35.116Z,30.46
2018-06-29T13:16:35.060Z,30.40
2018-06-29T13:17:35.993Z,30.51
2018-06-29T13:18:34.905Z,30.44
2018-06-29T13:19:34.834Z,30.51
2018-06-29T13:20:34.751Z,30.59
2018-06-29T13:23:16.974Z,30.59
2018-06-29T13:25:58.975Z,30.44
2018-06-29T13:26:58.903Z,30.32
2018-06-29T13:27:58.846Z,30.44
2018-06-29T13:28:58.768Z,30.29
2018-06-29T13:29:58.675Z,30.10
2018-06-29T13:30:58.622Z,30.15
2018-06-29T13:31:58.590Z,30.36
2018-06-29T13:32:58.513Z,30.46
2018-06-29T13:33:58.411Z,30.60
2018-06-29T13:34:58.342Z,30.63
2018-06-29T13:35:58.285Z,30.61
2018-06-29T13:36:58.188Z,30.46
2018-06-29T13:37:58.137Z,30.38
2018-06-29T13:38:59.083Z,30.48
2018-06-29T13:39:57.969Z,30.63
2018-06-29T13:40:57.944Z,30.32
2018-06-29T13:41:57.842Z,30.11
2018-06-29T13:42:57.759Z,29.91
2018-06-29T13:43:57.771Z,29.85
2018-06-29T13:44:57.680Z,29.86
2018-06-29T13:45:57.570Z,29.99
2018-06-29T13:46:57.506Z,30.01
2018-06-29T13:47:57.406Z,30.04
2018-06-29T13:48:57.366Z,30.21
2018-06-29T13:49:57.272Z,30.23
2018-06-29T13:50:57.204Z,30.22
2018-06-29T13:51:57.200Z,29.94
2018-06-29T13:52:57.069Z,30.03
2018-06-29T13:53:57.008Z,30.03
2018-06-29T13:54:56.992Z,30.08
2018-06-29T13:55:56.830Z,30.10
2018-06-29T13:56:56.833Z,29.76
2018-06-29T13:57:56.730Z,29.82
2018-06-29T13:58:56.651Z,29.85
2018-06-29T13:59:56.554Z,30.06
2018-06-29T14:02:38.531Z,30.34
2018-06-29T14:03:38.424Z,30.45
2018-06-29T14:04:38.386Z,30.53
2018-06-29T14:05:38.291Z,30.48
2018-06-29T14:06:38.185Z,30.45
2018-06-29T14:07:38.128Z,30.42
2018-06-29T14:08:38.052Z,30.45
2018-06-29T14:09:38.000Z,30.51
2018-06-29T14:10:37.910Z,30.63
2018-06-29T14:11:37.854Z,30.59
2018-06-29T14:12:37.781Z,30.61
2018-06-29T14:13:37.702Z,30.49
2018-06-29T14:14:37.647Z,30.51
2018-06-29T14:15:37.560Z,30.54
2018-06-29T14:16:37.503Z,30.60
2018-06-29T14:17:37.429Z,30.60
2018-06-29T14:18:37.341Z,30.63
2018-06-29T14:19:38.328Z,30.63
2018-06-29T14:20:37.222Z,30.45
2018-06-29T14:23:19.502Z,30.46
2018-06-29T14:24:19.425Z,30.28
2018-06-29T14:25:19.369Z,30.18
2018-06-29T14:26:19.277Z,30.11
2018-06-29T14:27:19.230Z,30.01
2018-06-29T14:28:19.154Z,29.88
2018-06-29T14:29:19.098Z,29.71
2018-06-29T14:30:19.011Z,30.01
2018-06-29T14:31:18.922Z,30.04
2018-06-29T14:32:18.851Z,29.91
2018-06-29T14:33:18.831Z,29.92
2018-06-29T14:34:19.735Z,30.00
2018-06-29T14:35:18.632Z,30.15
2018-06-29T14:36:18.573Z,30.15
2018-06-29T14:37:18.492Z,30.19
2018-06-29T14:38:18.424Z,30.32
2018-06-29T14:39:18.352Z,30.38
2018-06-29T14:40:18.308Z,30.42
2018-06-29T14:41:18.264Z,30.46
2018-06-29T14:42:18.144Z,30.40
2018-06-29T14:43:18.083Z,30.42
2018-06-29T14:44:18.011Z,30.34
2018-06-29T14:45:17.945Z,30.42
2018-06-29T14:46:17.872Z,30.36
2018-06-29T14:47:17.770Z,30.36
2018-06-29T14:48:17.710Z,30.48
2018-06-29T14:49:17.631Z,30.30
2018-06-29T14:50:17.631Z,30.26
2018-06-29T14:51:17.496Z,30.30
2018-06-29T14:53:59.495Z,30.45
2018-06-29T14:54:59.440Z,30.28
2018-06-29T14:55:59.354Z,30.25
2018-06-29T14:56:59.381Z,30.18
2018-06-29T14:57:59.219Z,30.13
2018-06-29T14:58:59.184Z,30.22
2018-06-29T14:59:59.088Z,30.29
2018-06-29T15:02:40.992Z,30.23
2018-06-29T15:03:40.928Z,30.19
2018-06-29T15:04:40.875Z,30.06
2018-06-29T15:05:41.802Z,30.03
2018-06-29T15:06:40.723Z,29.95
2018-06-29T15:09:23.018Z,29.88
2018-06-29T15:10:23.957Z,29.92
2018-06-29T15:11:22.868Z,29.91
2018-06-29T15:12:22.802Z,30.06
2018-06-29T15:13:22.720Z,30.11
2018-06-29T15:16:05.097Z,30.07
2018-06-29T15:17:04.975Z,30.22
2018-06-29T15:18:04.862Z,30.19
2018-06-29T15:19:04.805Z,30.29
2018-06-29T15:20:04.719Z,30.19
2018-06-29T15:22:47.033Z,29.94
2018-06-29T15:23:46.940Z,29.85
2018-06-29T15:24:46.867Z,29.70
2018-06-29T15:25:46.834Z,29.69
2018-06-29T15:26:46.748Z,29.71
2018-06-29T15:27:46.669Z,29.73
2018-06-29T15:28:46.579Z,29.73
2018-06-29T15:29:46.513Z,29.71
2018-06-29T15:30:46.473Z,29.73
2018-06-29T15:31:46.375Z,29.92
2018-06-29T15:32:46.328Z,29.76
2018-06-29T15:33:46.246Z,29.71
2018-06-29T15:34:46.147Z,29.74
2018-06-29T15:37:28.036Z,29.76
2018-06-29T15:40:10.024Z,29.71
2018-06-29T15:41:09.987Z,29.76
2018-06-29T15:42:09.904Z,29.89
2018-06-29T15:43:09.826Z,29.70
2018-06-29T15:44:09.726Z,29.88
2018-06-29T15:45:09.667Z,29.89
2018-06-29T15:46:09.607Z,29.94
2018-06-29T15:47:10.083Z,29.92
2018-06-29T15:48:09.489Z,29.86
2018-06-29T15:49:09.377Z,29.91
2018-06-29T15:50:09.299Z,29.84
2018-06-29T15:51:09.237Z,29.84
2018-06-29T15:52:09.177Z,29.94
2018-06-29T15:53:09.106Z,29.95
2018-06-29T15:54:09.020Z,29.91
2018-06-29T15:55:09.024Z,29.92
2018-06-29T15:56:08.897Z,29.99
2018-06-29T15:57:09.862Z,29.99
2018-06-29T15:58:08.746Z,29.88
2018-06-29T15:59:08.676Z,29.81
2018-06-29T16:00:08.574Z,29.71
2018-06-29T16:01:08.516Z,29.88
2018-06-29T16:02:08.434Z,29.74
2018-06-29T16:03:08.418Z,29.84
2018-06-29T16:04:08.319Z,29.73
2018-06-29T16:06:50.578Z,29.70
2018-06-29T16:07:50.481Z,29.70
2018-06-29T16:08:50.387Z,29.62
2018-06-29T16:09:50.360Z,29.64
2018-06-29T16:10:50.250Z,29.52
2018-06-29T16:11:50.185Z,29.55
2018-06-29T16:12:50.145Z,29.55
2018-06-29T16:13:50.044Z,29.57
2018-06-29T16:14:49.953Z,29.49
2018-06-29T16:17:32.030Z,29.42
2018-06-29T16:18:31.990Z,29.41
2018-06-29T16:19:31.894Z,29.37
2018-06-29T16:22:14.034Z,29.60
2018-06-29T16:23:14.005Z,29.63
2018-06-29T16:24:13.904Z,29.60
2018-06-29T16:25:13.825Z,29.64
2018-06-29T16:26:13.743Z,29.64
2018-06-29T16:28:56.052Z,29.49
2018-06-29T16:29:55.980Z,29.58
2018-06-29T16:30:55.899Z,29.55
2018-06-29T16:31:55.824Z,29.55
2018-06-29T16:32:55.773Z,29.55
2018-06-29T16:33:55.713Z,29.58
2018-06-29T16:34:55.609Z,29.54
2018-06-29T16:35:55.539Z,29.54
2018-06-29T16:36:55.466Z,29.63
2018-06-29T16:37:55.399Z,29.58
2018-06-29T16:38:55.315Z,29.58
2018-06-29T16:39:55.284Z,29.44
2018-06-29T16:40:55.231Z,29.41
2018-06-29T16:41:55.117Z,29.32
2018-06-29T16:42:55.052Z,29.21
2018-06-29T16:43:54.967Z,29.21
2018-06-29T16:44:54.894Z,29.33
2018-06-29T16:45:54.849Z,29.30
2018-06-29T16:46:54.735Z,29.39
2018-06-29T16:47:54.673Z,29.33
2018-06-29T16:48:54.604Z,29.37
2018-06-29T16:49:54.583Z,29.20
2018-06-29T16:50:54.441Z,29.32
2018-06-29T16:51:54.383Z,29.29
2018-06-29T16:52:54.305Z,29.27
2018-06-29T16:53:55.246Z,29.29
2018-06-29T16:54:54.173Z,29.27
2018-06-29T16:55:54.090Z,29.30
2018-06-29T16:56:54.023Z,29.36
2018-06-29T16:57:53.942Z,29.39
2018-06-29T16:58:53.918Z,29.29
2018-06-29T16:59:53.802Z,29.32
2018-06-29T17:00:53.751Z,29.29
2018-06-29T17:01:53.662Z,29.15
2018-06-29T17:02:53.592Z,29.18
2018-06-29T17:03:53.555Z,29.14
2018-06-29T17:04:53.467Z,29.27
2018-06-29T17:05:53.375Z,29.15
2018-06-29T17:06:53.304Z,29.23
2018-06-29T17:09:35.563Z,29.21
2018-06-29T17:10:36.491Z,29.11
2018-06-29T17:11:35.413Z,29.08
2018-06-29T17:14:17.559Z,29.18
2018-06-29T17:15:17.550Z,29.25
2018-06-29T17:16:17.438Z,29.20
2018-06-29T17:17:17.345Z,29.14
2018-06-29T17:18:17.269Z,29.03
2018-06-29T17:19:17.211Z,29.17
2018-06-29T17:20:17.111Z,29.14
2018-06-29T17:21:17.089Z,29.15
2018-06-29T17:22:16.981Z,29.11
2018-06-29T17:23:16.915Z,29.11
2018-06-29T17:24:16.824Z,28.95
2018-06-29T17:25:16.773Z,29.00
2018-06-29T17:26:16.717Z,28.94
2018-06-29T17:27:16.608Z,28.95
2018-06-29T17:28:16.552Z,29.05
2018-06-29T17:29:16.481Z,28.98
2018-06-29T17:30:16.427Z,28.87
2018-06-29T17:31:16.370Z,28.92
2018-06-29T17:32:16.247Z,28.92
2018-06-29T17:33:16.191Z,28.98
2018-06-29T17:34:16.140Z,28.97
2018-06-29T17:35:16.042Z,29.00
2018-06-29T17:36:15.980Z,28.92
2018-06-29T17:37:15.902Z,28.91
2018-06-29T17:38:15.834Z,28.98
2018-06-29T17:39:15.744Z,28.85
2018-06-29T17:40:15.676Z,28.83
2018-06-29T17:41:15.647Z,28.87
2018-06-29T17:42:15.532Z,28.85
2018-06-29T17:43:15.455Z,28.83
2018-06-29T17:44:15.417Z,28.69
2018-06-29T17:45:15.341Z,28.83
2018-06-29T17:46:15.254Z,28.83
2018-06-29T17:47:15.206Z,28.70
2018-06-29T17:48:15.088Z,28.70
2018-06-29T17:49:15.030Z,28.73
2018-06-29T17:50:14.953Z,28.73
2018-06-29T17:51:14.914Z,28.77
2018-06-29T17:52:14.824Z,28.72
2018-06-29T17:53:14.808Z,28.67
2018-06-29T17:54:14.705Z,28.74
2018-06-29T17:55:14.627Z,28.79
2018-06-29T17:56:14.530Z,28.67
2018-06-29T17:57:14.515Z,28.69
2018-06-29T17:58:14.374Z,28.62
2018-06-29T17:59:14.317Z,28.69
2018-06-29T18:00:14.220Z,28.73
2018-06-29T18:01:14.163Z,28.62
2018-06-29T18:02:14.080Z,28.62
2018-06-29T18:03:14.071Z,28.64
2018-06-29T18:04:14.035Z,28.48
2018-06-29T18:05:13.907Z,28.57
2018-06-29T18:06:13.798Z,28.50