createdAt,value
2018-02-03T00:00:41.037Z,0
2018-02-03T00:01:34.054Z,0
2018-02-03T00:03:34.305Z,0
2018-02-03T00:04:22.157Z,0
2018-02-03T00:05:10.743Z,0
2018-02-03T00:05:58.909Z,0
2018-02-03T00:06:47.486Z,0
2018-02-03T00:07:36.132Z,0
2018-02-03T00:08:25.095Z,0
2018-02-03T00:09:15.114Z,0
2018-02-03T00:10:08.318Z,0
2018-02-03T00:11:02.786Z,0
2018-02-03T00:11:54.197Z,0
2018-02-03T00:12:44.248Z,0
2018-02-03T00:13:32.633Z,0
2018-02-03T00:14:29.850Z,0
2018-02-03T00:15:18.319Z,0
2018-02-03T00:16:07.596Z,0
2018-02-03T00:16:58.523Z,0
2018-02-03T00:17:47.877Z,0
2018-02-03T00:18:36.784Z,0
2018-02-03T00:19:31.438Z,0
2018-02-03T00:20:19.900Z,0
2018-02-03T00:21:08.361Z,0
2018-02-03T00:21:57.167Z,0
2018-02-03T00:22:45.481Z,0
2018-02-03T00:26:34.645Z,0
2018-02-03T00:29:22.646Z,0
2018-02-03T00:30:10.467Z,0
2018-02-03T00:31:00.343Z,0
2018-02-03T00:31:52.894Z,0
2018-02-03T00:32:35.947Z,0
2018-02-03T00:33:18.906Z,0
2018-02-03T00:33:59.271Z,0
2018-02-03T00:34:41.523Z,0
2018-02-03T00:35:21.876Z,0
2018-02-03T00:36:02.839Z,0
2018-02-03T00:36:43.193Z,0
2018-02-03T00:37:27.074Z,0
2018-02-03T00:38:07.297Z,0
2018-02-03T00:38:47.668Z,0
2018-02-03T00:39:28.084Z,0
2018-02-03T00:40:08.754Z,0
2018-02-03T00:40:48.988Z,0
2018-02-03T00:41:29.390Z,0
2018-02-03T00:42:09.854Z,0
2018-02-03T00:42:50.226Z,0
2018-02-03T00:43:33.687Z,0
2018-02-03T00:44:16.054Z,0
2018-02-03T00:44:56.416Z,0
2018-02-03T00:45:36.842Z,0
2018-02-03T00:46:17.296Z,0
2018-02-03T00:46:57.975Z,0
2018-02-03T00:47:41.282Z,0
2018-02-03T00:48:22.057Z,0
2018-02-03T00:49:02.402Z,0
2018-02-03T00:49:43.251Z,0
2018-02-03T00:50:25.146Z,0
2018-02-03T00:51:06.048Z,0
2018-02-03T00:51:47.521Z,0
2018-02-03T00:52:28.175Z,0
2018-02-03T00:53:08.522Z,0
2018-02-03T00:53:48.955Z,0
2018-02-03T00:54:32.549Z,0
2018-02-03T00:55:18.524Z,0
2018-02-03T00:56:00.479Z,0
2018-02-03T00:56:41.212Z,0
2018-02-03T00:57:21.893Z,0
2018-02-03T00:58:03.195Z,0
2018-02-03T00:58:43.739Z,0
2018-02-03T01:01:13.602Z,0
2018-02-03T01:02:08.126Z,0
2018-02-03T01:04:56.887Z,0
2018-02-03T01:05:45.046Z,0
2018-02-03T01:06:33.497Z,0
2018-02-03T01:07:16.767Z,0
2018-02-03T01:07:57.210Z,0
2018-02-03T01:08:39.029Z,0
2018-02-03T01:11:17.517Z,0
2018-02-03T01:13:48.985Z,0
2018-02-03T01:14:36.289Z,0
2018-02-03T01:17:25.388Z,0
2018-02-03T01:18:15.287Z,0
2018-02-03T01:19:03.467Z,0
2018-02-03T01:19:54.240Z,0
2018-02-03T01:20:42.537Z,0
2018-02-03T01:21:31.706Z,0
2018-02-03T01:22:21.651Z,0
2018-02-03T01:23:10.986Z,0
2018-02-03T01:23:59.724Z,0
2018-02-03T01:24:51.219Z,0
2018-02-03T01:25:37.536Z,0
2018-02-03T01:26:26.339Z,0
2018-02-03T01:27:14.909Z,0
2018-02-03T01:28:01.814Z,0
2018-02-03T01:28:52.268Z,0
2018-02-03T01:29:41.727Z,0
2018-02-03T01:30:29.895Z,0
2018-02-03T01:31:17.185Z,0
2018-02-03T01:31:57.536Z,0
2018-02-03T01:32:38.977Z,0
2018-02-03T01:33:21.057Z,0
2018-02-03T01:34:01.351Z,0
2018-02-03T01:34:44.688Z,0
2018-02-03T01:35:28.633Z,0
2018-02-03T01:36:10.050Z,0
2018-02-03T01:36:50.493Z,0
2018-02-03T01:37:33.415Z,0
2018-02-03T01:38:13.293Z,0
2018-02-03T01:38:54.226Z,0
2018-02-03T01:39:35.041Z,0
2018-02-03T01:40:17.250Z,0
2018-02-03T01:40:59.216Z,0
2018-02-03T01:41:41.148Z,0
2018-02-03T01:42:21.958Z,0
2018-02-03T01:43:03.705Z,0
2018-02-03T01:43:45.334Z,0
2018-02-03T01:44:25.751Z,0
2018-02-03T01:45:06.144Z,0
2018-02-03T01:45:46.511Z,0
2018-02-03T01:46:27.283Z,0
2018-02-03T01:47:07.706Z,0
2018-02-03T01:47:48.753Z,0
2018-02-03T01:48:31.235Z,0
2018-02-03T01:49:12.025Z,0
2018-02-03T01:49:51.979Z,0
2018-02-03T01:50:32.369Z,0
2018-02-03T01:51:12.765Z,0
2018-02-03T01:51:55.120Z,0
2018-02-03T01:52:35.553Z,0
2018-02-03T01:53:19.682Z,0
2018-02-03T01:54:01.580Z,0
2018-02-03T01:54:42.032Z,0
2018-02-03T01:56:46.824Z,0
2018-02-03T01:57:35.311Z,0
2018-02-03T01:58:23.749Z,0
2018-02-03T01:59:12.608Z,0
2018-02-03T02:00:00.889Z,0
2018-02-03T02:00:49.635Z,0
2018-02-03T02:01:37.943Z,0
2018-02-03T02:02:26.487Z,0
2018-02-03T02:03:14.923Z,0
2018-02-03T02:04:05.347Z,0
2018-02-03T02:04:51.971Z,0
2018-02-03T02:05:40.858Z,0
2018-02-03T02:06:29.649Z,0
2018-02-03T02:07:18.761Z,0
2018-02-03T02:08:09.981Z,0
2018-02-03T02:09:00.353Z,0
2018-02-03T02:09:50.361Z,0
2018-02-03T02:10:38.919Z,0
2018-02-03T02:11:29.652Z,0
2018-02-03T02:12:18.439Z,0
2018-02-03T02:13:07.129Z,0
2018-02-03T02:13:55.733Z,0
2018-02-03T02:14:45.443Z,0
2018-02-03T02:15:33.518Z,0
2018-02-03T02:16:14.450Z,0
2018-02-03T02:16:54.633Z,0
2018-02-03T02:17:36.477Z,0
2018-02-03T02:18:16.747Z,0
2018-02-03T02:19:00.207Z,0
2018-02-03T02:19:39.539Z,0
2018-02-03T02:21:44.255Z,0
2018-02-03T02:22:32.470Z,0
2018-02-03T02:23:21.363Z,0
2018-02-03T02:24:10.405Z,0
2018-02-03T02:24:58.874Z,0
2018-02-03T02:25:47.512Z,0
2018-02-03T02:26:36.294Z,0
2018-02-03T02:27:24.808Z,0
2018-02-03T02:28:13.033Z,0
2018-02-03T02:29:01.806Z,0
2018-02-03T02:29:50.248Z,0
2018-02-03T02:30:39.341Z,0
2018-02-03T02:31:28.791Z,0
2018-02-03T02:32:17.153Z,0
2018-02-03T02:33:09.383Z,0
2018-02-03T02:33:58.911Z,0
2018-02-03T02:34:47.393Z,0
2018-02-03T02:35:36.248Z,0
2018-02-03T02:36:24.787Z,0
2018-02-03T02:37:13.206Z,0
2018-02-03T02:38:01.458Z,0
2018-02-03T02:38:50.493Z,0
2018-02-03T02:39:38.891Z,0
2018-02-03T02:40:28.278Z,0
2018-02-03T02:41:18.654Z,0
2018-02-03T02:42:07.411Z,0
2018-02-03T02:42:55.469Z,0
2018-02-03T02:43:44.921Z,0
2018-02-03T02:44:33.952Z,0
2018-02-03T02:45:19.634Z,0
2018-02-03T02:46:07.034Z,0
2018-02-03T02:46:54.794Z,0
2018-02-03T02:47:43.277Z,0
2018-02-03T02:48:31.540Z,0
2018-02-03T02:49:20.239Z,0
2018-02-03T02:50:09.283Z,0
2018-02-03T02:50:57.655Z,0
2018-02-03T02:51:45.636Z,0
2018-02-03T02:52:34.121Z,0
2018-02-03T02:53:23.308Z,0
2018-02-03T02:54:11.407Z,0
2018-02-03T02:54:59.873Z,0
2018-02-03T02:55:48.258Z,0
2018-02-03T02:56:36.898Z,0
2018-02-03T02:57:21.517Z,0
2018-02-03T02:58:01.933Z,0
2018-02-03T02:58:42.451Z,0
2018-02-03T02:59:22.836Z,0
2018-02-03T03:00:03.230Z,0
2018-02-03T03:00:43.624Z,0
2018-02-03T03:01:25.100Z,0
2018-02-03T03:02:05.621Z,0
2018-02-03T03:02:46.075Z,0
2018-02-03T03:03:26.304Z,0
2018-02-03T03:04:06.835Z,0
2018-02-03T03:04:47.235Z,0
2018-02-03T03:05:27.647Z,0
2018-02-03T03:06:08.036Z,0
2018-02-03T03:06:48.438Z,0
2018-02-03T03:07:28.853Z,0
2018-02-03T03:08:09.242Z,0
2018-02-03T03:08:49.713Z,0
2018-02-03T03:09:30.042Z,0
2018-02-03T03:10:10.904Z,0
2018-02-03T03:10:50.936Z,0
2018-02-03T03:11:31.382Z,0
2018-02-03T03:12:11.799Z,0
2018-02-03T03:12:52.254Z,0
2018-02-03T03:13:32.675Z,0
2018-02-03T03:14:13.041Z,0
2018-02-03T03:14:53.462Z,0
2018-02-03T03:15:33.790Z,0
2018-02-03T03:16:14.203Z,0
2018-02-03T03:16:54.565Z,0
2018-02-03T03:17:35.139Z,0
2018-02-03T03:18:15.515Z,0
2018-02-03T03:18:55.886Z,0
2018-02-03T03:19:36.273Z,0
2018-02-03T03:22:09.917Z,0
2018-02-03T03:22:58.520Z,0
2018-02-03T03:23:47.602Z,0
2018-02-03T03:24:35.917Z,0
2018-02-03T03:25:24.208Z,0
2018-02-03T03:26:13.123Z,0
2018-02-03T03:27:01.070Z,0
2018-02-03T03:27:50.075Z,0
2018-02-03T03:28:38.610Z,0
2018-02-03T03:29:26.664Z,0
2018-02-03T03:30:15.374Z,0
2018-02-03T03:31:03.711Z,0
2018-02-03T03:31:52.491Z,0
2018-02-03T03:32:41.317Z,0
2018-02-03T03:33:26.819Z,0
2018-02-03T03:34:14.822Z,0
2018-02-03T03:35:03.722Z,0
2018-02-03T03:35:52.179Z,0
2018-02-03T03:36:40.621Z,0
2018-02-03T03:37:29.835Z,0
2018-02-03T03:38:17.512Z,0
2018-02-03T03:38:58.993Z,0
2018-02-03T03:39:39.395Z,0
2018-02-03T03:40:19.767Z,0
2018-02-03T03:41:00.138Z,0
2018-02-03T03:41:40.533Z,0
2018-02-03T03:42:21.557Z,0
2018-02-03T03:43:01.916Z,0
2018-02-03T03:43:42.332Z,0
2018-02-03T03:44:22.795Z,0
2018-02-03T03:45:03.204Z,0
2018-02-03T03:45:43.617Z,0
2018-02-03T03:46:24.016Z,0
2018-02-03T03:47:04.385Z,0
2018-02-03T03:47:44.823Z,0
2018-02-03T03:48:25.160Z,0
2018-02-03T03:49:05.567Z,0
2018-02-03T03:49:45.997Z,0
2018-02-03T03:50:26.411Z,0
2018-02-03T03:51:06.786Z,0
2018-02-03T03:51:47.214Z,0
2018-02-03T03:52:27.653Z,0
2018-02-03T03:53:08.048Z,0
2018-02-03T03:53:48.479Z,0
2018-02-03T03:54:28.819Z,0
2018-02-03T03:55:09.213Z,0
2018-02-03T03:55:49.585Z,0
2018-02-03T03:56:29.961Z,0
2018-02-03T03:57:10.401Z,0
2018-02-03T03:57:50.814Z,0
2018-02-03T03:58:31.158Z,0
2018-02-03T03:59:11.555Z,0
2018-02-03T03:59:51.951Z,0
2018-02-03T04:00:32.324Z,0
2018-02-03T04:01:12.735Z,0
2018-02-03T04:01:53.174Z,0
2018-02-03T04:02:33.545Z,0
2018-02-03T04:03:13.941Z,0
2018-02-03T04:03:54.402Z,0
2018-02-03T04:42:26.262Z,0
2018-02-03T04:53:17.880Z,0
2018-02-03T04:57:51.011Z,0
2018-02-03T05:05:14.913Z,0
2018-02-03T05:06:07.341Z,0
2018-02-03T05:07:00.722Z,0
2018-02-03T05:09:40.964Z,0
2018-02-03T05:13:22.235Z,0
2018-02-03T05:14:12.609Z,0
2018-02-03T05:17:03.776Z,0
2018-02-03T05:17:56.234Z,0
2018-02-03T05:18:48.897Z,0
2018-02-03T05:19:41.516Z,0
2018-02-03T05:20:42.445Z,0
2018-02-03T05:21:36.559Z,0
2018-02-03T05:22:30.527Z,0
2018-02-03T05:23:29.598Z,0
2018-02-03T05:24:25.011Z,0
2018-02-03T05:25:17.565Z,0
2018-02-03T05:26:09.594Z,0
2018-02-03T05:27:01.898Z,0
2018-02-03T05:27:54.194Z,0
2018-02-03T05:28:46.129Z,0
2018-02-03T05:29:39.253Z,0
2018-02-03T05:30:32.150Z,0
2018-02-03T05:31:24.445Z,0
2018-02-03T05:32:17.651Z,0
2018-02-03T05:33:10.023Z,0
2018-02-03T05:34:02.070Z,0
2018-02-03T05:34:54.293Z,0
2018-02-03T05:35:47.598Z,0
2018-02-03T05:36:39.651Z,0
2018-02-03T05:37:31.488Z,0
2018-02-03T05:38:23.860Z,0
2018-02-03T05:39:17.237Z,0
2018-02-03T05:40:10.097Z,0
2018-02-03T05:41:02.884Z,0
2018-02-03T05:41:54.758Z,0
2018-02-03T05:42:46.771Z,0
2018-02-03T05:43:39.338Z,0
2018-02-03T05:44:31.650Z,0
2018-02-03T05:45:23.800Z,0
2018-02-03T05:46:15.742Z,0
2018-02-03T05:47:07.650Z,0
2018-02-03T05:48:00.022Z,0
2018-02-03T05:48:52.077Z,0
2018-02-03T05:49:44.176Z,0
2018-02-03T05:50:36.683Z,0
2018-02-03T05:51:29.174Z,0
2018-02-03T05:52:22.057Z,0
2018-02-03T05:53:14.342Z,0
2018-02-03T05:54:06.868Z,0
2018-02-03T05:54:59.652Z,0
2018-02-03T05:55:52.625Z,0
2018-02-03T05:56:45.095Z,0
2018-02-03T05:57:37.831Z,0
2018-02-03T05:58:30.108Z,0
2018-02-03T05:59:22.047Z,0
2018-02-03T06:00:15.602Z,0
2018-02-03T06:01:08.130Z,0
2018-02-03T06:02:00.826Z,0
2018-02-03T06:02:54.233Z,0
2018-02-03T06:03:46.748Z,0
2018-02-03T06:04:39.218Z,0
2018-02-03T06:05:31.719Z,0
2018-02-03T06:06:23.885Z,0
2018-02-03T06:07:13.824Z,0
2018-02-03T06:07:54.205Z,0
2018-02-03T06:08:34.834Z,0
2018-02-03T06:09:15.725Z,0
2018-02-03T06:09:56.357Z,0
2018-02-03T06:10:37.894Z,0
2018-02-03T06:11:19.063Z,0
2018-02-03T06:12:01.235Z,0
2018-02-03T06:12:44.135Z,0
2018-02-03T06:14:53.449Z,0
2018-02-03T06:15:45.940Z,0
2018-02-03T06:16:38.566Z,0
2018-02-03T06:17:31.981Z,0
2018-02-03T06:18:24.594Z,0
2018-02-03T06:19:18.188Z,0
2018-02-03T06:20:09.909Z,0
2018-02-03T06:21:02.486Z,0
2018-02-03T06:21:55.577Z,0
2018-02-03T06:22:48.024Z,0
2018-02-03T06:23:41.997Z,0
2018-02-03T06:24:35.284Z,0
2018-02-03T06:25:27.416Z,0
2018-02-03T06:26:19.396Z,0
2018-02-03T06:27:11.821Z,0
2018-02-03T06:28:04.498Z,0
2018-02-03T06:28:57.049Z,0
2018-02-03T06:29:49.168Z,0
2018-02-03T06:30:41.524Z,0
2018-02-03T06:31:34.236Z,0
2018-02-03T06:32:26.471Z,0
2018-02-03T06:33:18.870Z,0
2018-02-03T06:34:11.438Z,0
2018-02-03T06:35:04.008Z,0
2018-02-03T06:35:56.351Z,0
2018-02-03T06:36:48.891Z,0
2018-02-03T06:37:41.727Z,0
2018-02-03T06:38:33.949Z,0
2018-02-03T06:39:26.686Z,0
2018-02-03T06:40:18.869Z,0
2018-02-03T06:41:11.354Z,0
2018-02-03T06:42:03.742Z,0
2018-02-03T06:42:55.835Z,0
2018-02-03T06:43:48.394Z,0
2018-02-03T06:44:41.482Z,0
2018-02-03T06:45:33.931Z,4
2018-02-03T06:46:26.924Z,4
2018-02-03T06:47:19.717Z,0
2018-02-03T06:48:12.692Z,0
2018-02-03T06:49:05.442Z,4
2018-02-03T06:49:57.412Z,4
2018-02-03T06:50:50.540Z,0
2018-02-03T06:51:42.933Z,4
2018-02-03T06:52:37.322Z,4
2018-02-03T06:53:30.117Z,8
2018-02-03T06:54:22.086Z,8
2018-02-03T06:55:15.542Z,8
2018-02-03T06:56:09.379Z,12
2018-02-03T06:57:02.514Z,12
2018-02-03T06:57:54.790Z,12
2018-02-03T06:58:48.108Z,12
2018-02-03T06:59:40.375Z,12
2018-02-03T07:00:32.952Z,16
2018-02-03T07:01:25.287Z,16
2018-02-03T07:02:17.344Z,16
2018-02-03T07:03:09.621Z,20
2018-02-03T07:04:01.655Z,24
2018-02-03T07:04:54.464Z,24
2018-02-03T07:05:48.063Z,24
2018-02-03T07:06:40.554Z,24
2018-02-03T07:07:32.991Z,24
2018-02-03T07:08:25.596Z,20
2018-02-03T07:09:17.944Z,20
2018-02-03T07:10:10.909Z,24
2018-02-03T07:11:04.300Z,28
2018-02-03T07:11:57.095Z,32
2018-02-03T07:12:50.450Z,36
2018-02-03T07:13:44.522Z,40
2018-02-03T07:14:37.386Z,40
2018-02-03T07:15:29.932Z,36
2018-02-03T07:16:22.555Z,40
2018-02-03T07:17:15.394Z,44
2018-02-03T07:18:08.557Z,48
2018-02-03T07:19:01.975Z,48
2018-02-03T07:19:44.815Z,52
2018-02-03T07:20:25.460Z,52
2018-02-03T07:21:06.356Z,56
2018-02-03T07:21:47.003Z,60
2018-02-03T07:22:27.955Z,60
2018-02-03T07:23:09.360Z,60
2018-02-03T07:23:50.058Z,64
2018-02-03T07:24:31.171Z,64
2018-02-03T07:25:11.869Z,68
2018-02-03T07:25:53.156Z,72
2018-02-03T07:26:34.237Z,76
2018-02-03T07:27:14.922Z,84
2018-02-03T07:27:55.494Z,88
2018-02-03T07:28:35.969Z,88
2018-02-03T07:29:17.139Z,88
2018-02-03T07:29:58.312Z,88
2018-02-03T07:30:39.625Z,92
2018-02-03T07:31:20.837Z,96
2018-02-03T07:32:01.783Z,92
2018-02-03T07:32:43.121Z,92
2018-02-03T07:33:24.197Z,96
2018-02-03T07:34:05.363Z,96
2018-02-03T07:34:46.641Z,96
2018-02-03T07:35:27.361Z,100
2018-02-03T07:36:08.025Z,104
2018-02-03T07:36:48.685Z,108
2018-02-03T07:37:29.393Z,112
2018-02-03T07:38:10.929Z,116
2018-02-03T07:38:52.150Z,116
2018-02-03T07:39:32.520Z,124
2018-02-03T07:40:12.942Z,120
2018-02-03T07:40:53.557Z,128
2018-02-03T07:41:34.863Z,132
2018-02-03T07:42:15.736Z,136
2018-02-03T07:42:56.417Z,132
2018-02-03T07:43:37.098Z,132
2018-02-03T07:44:17.627Z,136
2018-02-03T07:44:58.396Z,140
2018-02-03T07:45:39.032Z,140
2018-02-03T07:46:19.632Z,140
2018-02-03T07:47:00.656Z,140
2018-02-03T07:47:41.325Z,144
2018-02-03T07:48:21.893Z,140
2018-02-03T07:49:02.705Z,144
2018-02-03T07:49:43.206Z,144
2018-02-03T07:50:23.809Z,144
2018-02-03T07:51:04.444Z,144
2018-02-03T07:51:44.882Z,148
2018-02-03T07:52:28.129Z,140
2018-02-03T07:53:08.987Z,140
2018-02-03T07:53:49.660Z,136
2018-02-03T07:54:30.370Z,140
2018-02-03T07:55:11.570Z,144
2018-02-03T07:55:51.907Z,148
2018-02-03T07:56:33.064Z,160
2018-02-03T07:57:13.637Z,168
2018-02-03T07:57:54.247Z,172
2018-02-03T07:58:35.192Z,180
2018-02-03T07:59:15.671Z,180
2018-02-03T07:59:56.562Z,180
2018-02-03T08:00:37.293Z,184
2018-02-03T08:01:17.983Z,184
2018-02-03T08:01:58.569Z,180
2018-02-03T08:02:39.129Z,168
2018-02-03T08:03:19.416Z,164
2018-02-03T08:04:00.461Z,168
2018-02-03T08:04:41.087Z,164
2018-02-03T08:05:21.681Z,164
2018-02-03T08:06:02.231Z,160
2018-02-03T08:06:42.779Z,160
2018-02-03T08:07:23.575Z,160
2018-02-03T08:08:04.027Z,172
2018-02-03T08:08:44.809Z,180
2018-02-03T08:09:25.378Z,188
2018-02-03T08:10:05.960Z,192
2018-02-03T08:10:46.616Z,192
2018-02-03T08:11:27.583Z,192
2018-02-03T08:12:08.210Z,192
2018-02-03T08:12:48.924Z,200
2018-02-03T08:13:29.853Z,204
2018-02-03T08:14:10.603Z,212
2018-02-03T08:14:51.393Z,216
2018-02-03T08:15:31.787Z,228
2018-02-03T08:16:12.330Z,236
2018-02-03T08:16:53.392Z,244
2018-02-03T08:17:33.940Z,240
2018-02-03T08:18:14.368Z,244
2018-02-03T08:18:55.455Z,240
2018-02-03T08:19:35.901Z,232
2018-02-03T08:20:16.799Z,236
2018-02-03T08:20:57.805Z,248
2018-02-03T08:21:38.984Z,248
2018-02-03T08:22:20.238Z,240
2018-02-03T08:23:01.614Z,232
2018-02-03T08:23:42.846Z,228
2018-02-03T08:24:23.583Z,216
2018-02-03T08:25:05.188Z,216
2018-02-03T08:25:46.072Z,224
2018-02-03T08:26:27.623Z,228
2018-02-03T08:27:08.507Z,228
2018-02-03T08:27:50.227Z,228
2018-02-03T08:28:31.478Z,228
2018-02-03T08:29:12.074Z,228
2018-02-03T08:29:52.712Z,224
2018-02-03T08:30:34.217Z,220
2018-02-03T08:31:15.223Z,220
2018-02-03T08:31:56.601Z,220
2018-02-03T08:32:37.260Z,224
2018-02-03T08:33:18.051Z,228
2018-02-03T08:33:58.891Z,228
2018-02-03T08:34:39.989Z,232
2018-02-03T08:35:20.926Z,232
2018-02-03T08:36:01.538Z,232
2018-02-03T08:36:42.336Z,240
2018-02-03T08:37:23.296Z,248
2018-02-03T08:38:03.900Z,260
2018-02-03T08:38:44.444Z,280
2018-02-03T08:39:25.017Z,296
2018-02-03T08:40:05.572Z,308
2018-02-03T08:40:46.515Z,320
2018-02-03T08:41:27.274Z,332
2018-02-03T08:42:07.941Z,348
2018-02-03T08:42:48.376Z,356
2018-02-03T08:43:29.247Z,364
2018-02-03T08:44:09.623Z,372
2018-02-03T08:44:50.165Z,384
2018-02-03T08:45:30.855Z,404
2018-02-03T08:46:11.526Z,416
2018-02-03T08:46:51.943Z,420
2018-02-03T08:47:32.597Z,420
2018-02-03T08:48:13.221Z,432
2018-02-03T08:48:53.780Z,440
2018-02-03T08:49:34.544Z,436
2018-02-03T08:50:14.997Z,440
2018-02-03T08:50:55.751Z,440
2018-02-03T08:51:36.415Z,440
2018-02-03T08:52:16.973Z,436
2018-02-03T08:52:57.409Z,444
2018-02-03T08:53:37.961Z,456
2018-02-03T08:54:18.737Z,468
2018-02-03T08:54:59.630Z,472
2018-02-03T08:55:39.861Z,476
2018-02-03T08:56:20.456Z,488
2018-02-03T08:57:00.889Z,500
2018-02-03T08:57:41.411Z,504
2018-02-03T08:58:22.154Z,508
2018-02-03T08:59:02.758Z,508
2018-02-03T08:59:43.153Z,508
2018-02-03T09:00:23.577Z,508
2018-02-03T09:01:04.034Z,492
2018-02-03T09:01:45.001Z,480
2018-02-03T09:02:25.582Z,476
2018-02-03T09:03:06.226Z,468
2018-02-03T09:03:47.105Z,464
2018-02-03T09:04:27.867Z,460
2018-02-03T09:05:08.392Z,452
2018-02-03T09:05:48.874Z,444
2018-02-03T09:06:30.155Z,448
2018-02-03T09:07:10.794Z,452
2018-02-03T09:07:51.462Z,460
2018-02-03T09:08:32.103Z,464
2018-02-03T09:09:12.662Z,460
2018-02-03T09:09:53.104Z,452
2018-02-03T09:10:33.945Z,444
2018-02-03T09:11:14.519Z,452
2018-02-03T09:11:55.472Z,460
2018-02-03T09:12:35.946Z,456
2018-02-03T09:13:16.764Z,464
2018-02-03T09:13:58.426Z,476
2018-02-03T09:14:39.749Z,488
2018-02-03T09:15:20.636Z,496
2018-02-03T09:16:00.945Z,508
2018-02-03T09:16:41.601Z,516
2018-02-03T09:17:23.173Z,516
2018-02-03T09:18:04.046Z,508
2018-02-03T09:18:44.455Z,516
2018-02-03T09:19:24.993Z,520
2018-02-03T09:20:05.555Z,512
2018-02-03T09:20:46.472Z,520
2018-02-03T09:21:27.181Z,536
2018-02-03T09:22:07.811Z,552
2018-02-03T09:22:49.000Z,560
2018-02-03T09:23:29.547Z,564
2018-02-03T09:24:10.539Z,596
2018-02-03T09:24:51.456Z,640
2018-02-03T09:25:32.183Z,688
2018-02-03T09:26:13.823Z,724
2018-02-03T09:26:54.665Z,756
2018-02-03T09:27:42.422Z,776
2018-02-03T09:28:22.578Z,792
2018-02-03T09:29:03.024Z,804
2018-02-03T09:29:43.711Z,808
2018-02-03T09:30:24.474Z,812
2018-02-03T09:31:05.285Z,820
2018-02-03T09:31:45.861Z,832
2018-02-03T09:32:26.250Z,844
2018-02-03T09:33:06.811Z,884
2018-02-03T09:33:47.554Z,932
2018-02-03T09:34:28.126Z,972
2018-02-03T09:35:09.321Z,992
2018-02-03T09:35:54.680Z,992
2018-02-03T09:36:42.229Z,1000
2018-02-03T09:37:22.520Z,1016
2018-02-03T09:38:02.977Z,1040
2018-02-03T09:38:44.062Z,1068
2018-02-03T09:42:35.865Z,1524
2018-02-03T09:43:28.327Z,1652
2018-02-03T09:44:20.837Z,1648
2018-02-03T09:45:14.390Z,1720
2018-02-03T09:46:08.254Z,1644
2018-02-03T09:47:01.873Z,1712
2018-02-03T09:47:55.167Z,1716
2018-02-03T09:48:55.079Z,1660
2018-02-03T09:49:56.625Z,1448
2018-02-03T09:50:56.614Z,1404
2018-02-03T09:51:55.883Z,1384
2018-02-03T09:52:49.151Z,1384
2018-02-03T09:53:34.332Z,1376
2018-02-03T09:54:14.764Z,1392
2018-02-03T09:54:55.223Z,1400
2018-02-03T09:55:35.600Z,1412
2018-02-03T09:56:15.989Z,1432
2018-02-03T09:56:56.366Z,1472
2018-02-03T09:57:36.837Z,1444
2018-02-03T09:58:17.202Z,1420
2018-02-03T09:58:57.585Z,1404
2018-02-03T09:59:38.024Z,1400
2018-02-03T10:00:18.453Z,1396
2018-02-03T10:00:58.799Z,1388
2018-02-03T10:01:39.247Z,1368
2018-02-03T10:02:19.687Z,1348
2018-02-03T10:03:00.034Z,1352
2018-02-03T10:03:40.468Z,1340
2018-02-03T10:04:20.972Z,1308
2018-02-03T10:05:01.381Z,1280
2018-02-03T10:43:00.784Z,1356
2018-02-03T10:43:40.061Z,1376
2018-02-03T10:44:24.911Z,1408
2018-02-03T10:45:05.443Z,1436
2018-02-03T10:45:45.837Z,1460
2018-02-03T10:46:26.218Z,1480
2018-02-03T10:47:07.515Z,1492
2018-02-03T10:47:47.973Z,1500
2018-02-03T10:48:28.431Z,1496
2018-02-03T10:49:09.803Z,1508
2018-02-03T10:49:50.941Z,1528
2018-02-03T10:50:36.160Z,1568
2018-02-03T10:51:19.930Z,1588
2018-02-03T10:52:02.465Z,1616
2018-02-03T10:52:42.797Z,1640
2018-02-03T10:53:23.602Z,1672
2018-02-03T10:54:06.774Z,1684
2018-02-03T10:54:47.660Z,1696
2018-02-03T10:55:28.246Z,1724
2018-02-03T10:59:49.311Z,1812
2018-02-03T11:00:28.368Z,1848
2018-02-03T11:02:56.662Z,1900
2018-02-03T11:03:51.486Z,1988
2018-02-03T11:05:07.086Z,2032
2018-02-03T11:06:01.539Z,2100
2018-02-03T11:06:55.450Z,2160
2018-02-03T11:07:46.956Z,2208
2018-02-03T11:08:41.836Z,2208
2018-02-03T11:09:34.393Z,2280
2018-02-03T11:10:27.176Z,2348
2018-02-03T11:11:09.438Z,2340
2018-02-03T11:11:50.111Z,2312
2018-02-03T11:12:30.452Z,2324
2018-02-03T11:13:11.413Z,2312
2018-02-03T11:13:51.330Z,2336
2018-02-03T11:14:31.976Z,2344
2018-02-03T11:15:12.328Z,2304
2018-02-03T11:15:52.861Z,2372
2018-02-03T11:16:36.262Z,2364
2018-02-03T11:17:16.749Z,2352
2018-02-03T11:17:57.167Z,2356
2018-02-03T11:18:37.612Z,2344
2018-02-03T11:19:19.358Z,2332
2018-02-03T11:19:58.695Z,2324
2018-02-03T11:25:41.542Z,1860
2018-02-03T11:26:33.654Z,1828
2018-02-03T11:27:27.009Z,1812
2018-02-03T11:28:19.024Z,1808
2018-02-03T11:29:11.388Z,1768
2018-02-03T11:30:03.414Z,1728
2018-02-03T11:30:55.832Z,1684
2018-02-03T11:31:48.476Z,1636
2018-02-03T11:32:40.662Z,1568
2018-02-03T11:33:33.755Z,1508
2018-02-03T11:34:26.261Z,1480
2018-02-03T11:35:18.632Z,1448
2018-02-03T11:36:10.667Z,1416
2018-02-03T11:37:03.003Z,1356
2018-02-03T11:37:55.132Z,1304
2018-02-03T11:38:47.135Z,1260
2018-02-03T11:39:39.781Z,1220
2018-02-03T11:40:32.778Z,1192
2018-02-03T11:41:25.526Z,1156
2018-02-03T11:42:19.053Z,1144
2018-02-03T11:43:11.680Z,1132
2018-02-03T11:44:05.341Z,1096
2018-02-03T11:44:57.703Z,1052
2018-02-03T11:45:51.735Z,1012
2018-02-03T11:46:43.044Z,976
2018-02-03T11:47:34.995Z,936
2018-02-03T11:48:27.159Z,876
2018-02-03T11:49:19.504Z,832
2018-02-03T11:50:11.692Z,796
2018-02-03T11:51:03.939Z,764
2018-02-03T11:51:44.210Z,748
2018-02-03T11:52:24.691Z,732
2018-02-03T11:53:05.051Z,704
2018-02-03T11:53:45.506Z,692
2018-02-03T11:54:25.951Z,676
2018-02-03T11:55:06.339Z,652
2018-02-03T11:55:46.693Z,632
2018-02-03T11:56:27.187Z,604
2018-02-03T11:57:07.538Z,596
2018-02-03T11:57:48.017Z,592
2018-02-03T11:58:28.493Z,588
2018-02-03T11:59:08.895Z,580
2018-02-03T11:59:49.233Z,576
2018-02-03T12:00:29.611Z,568
2018-02-03T12:01:10.012Z,560
2018-02-03T12:01:50.454Z,552
2018-02-03T12:02:30.829Z,548
2018-02-03T12:03:11.279Z,540
2018-02-03T12:03:51.650Z,528
2018-02-03T12:04:32.091Z,520
2018-02-03T12:05:12.574Z,512
2018-02-03T12:05:53.050Z,504
2018-02-03T12:06:33.333Z,500
2018-02-03T12:07:13.886Z,496
2018-02-03T12:07:54.312Z,492
2018-02-03T12:08:34.754Z,488
2018-02-03T12:09:15.145Z,484
2018-02-03T12:09:55.473Z,484
2018-02-03T12:10:35.960Z,480
2018-02-03T12:11:16.332Z,484
2018-02-03T12:11:56.712Z,484
2018-02-03T12:12:37.139Z,488
2018-02-03T12:13:17.587Z,488
2018-02-03T12:13:58.078Z,488
2018-02-03T12:14:38.433Z,488
2018-02-03T12:15:18.861Z,484
2018-02-03T12:15:59.342Z,480
2018-02-03T12:16:39.783Z,480
2018-02-03T12:17:20.255Z,480
2018-02-03T12:18:00.513Z,480
2018-02-03T12:18:40.992Z,468
2018-02-03T12:19:21.324Z,456
2018-02-03T12:20:01.730Z,440
2018-02-03T12:20:42.154Z,408
2018-02-03T12:21:22.557Z,372
2018-02-03T12:22:02.914Z,364
2018-02-03T12:22:43.303Z,372
2018-02-03T12:23:23.827Z,380
2018-02-03T12:24:04.280Z,380
2018-02-03T12:24:44.688Z,368
2018-02-03T12:25:25.036Z,352
2018-02-03T12:26:05.506Z,340
2018-02-03T12:26:46.048Z,328
2018-02-03T12:27:26.443Z,312
2018-02-03T12:28:07.138Z,308
2018-02-03T12:28:47.635Z,304
2018-02-03T12:29:27.938Z,308
2018-02-03T12:30:08.409Z,316
2018-02-03T12:30:48.812Z,332
2018-02-03T12:31:29.276Z,352
2018-02-03T12:32:09.861Z,372
2018-02-03T12:32:50.389Z,392
2018-02-03T12:33:31.094Z,408
2018-02-03T12:34:11.555Z,420
2018-02-03T12:34:51.957Z,428
2018-02-03T12:35:32.481Z,432
2018-02-03T12:36:12.988Z,440
2018-02-03T12:36:53.594Z,448
2018-02-03T12:37:33.896Z,460
2018-02-03T12:38:14.405Z,468
2018-02-03T12:38:54.880Z,476
2018-02-03T12:39:35.277Z,480
2018-02-03T12:40:15.682Z,488
2018-02-03T12:40:56.162Z,492
2018-02-03T12:41:36.557Z,496
2018-02-03T12:42:16.974Z,500
2018-02-03T12:42:57.342Z,500
2018-02-03T12:43:37.750Z,496
2018-02-03T12:44:18.193Z,488
2018-02-03T12:44:58.576Z,488
2018-02-03T12:45:38.998Z,472
2018-02-03T12:46:19.419Z,460
2018-02-03T12:46:59.712Z,460
2018-02-03T12:47:40.170Z,476
2018-02-03T12:48:20.561Z,488
2018-02-03T12:49:01.031Z,504
2018-02-03T12:49:41.764Z,520
2018-02-03T12:50:22.298Z,536
2018-02-03T12:51:02.707Z,548
2018-02-03T12:51:43.113Z,556
2018-02-03T12:52:23.600Z,564
2018-02-03T12:53:04.020Z,568
2018-02-03T12:53:44.405Z,572
2018-02-03T12:54:24.805Z,576
2018-02-03T12:55:05.157Z,588
2018-02-03T12:55:45.607Z,596