createdAt,value
2023-04-06T00:00:29.846Z,68.20
2023-04-06T00:01:01.702Z,68.40
2023-04-06T00:01:34.577Z,68.40
2023-04-06T00:02:06.542Z,68.60
2023-04-06T00:02:38.465Z,69.30
2023-04-06T00:03:11.600Z,68.70
2023-04-06T00:03:43.613Z,69.00
2023-04-06T00:04:15.709Z,69.20
2023-04-06T00:04:47.606Z,69.40
2023-04-06T00:05:21.175Z,69.80
2023-04-06T00:05:54.459Z,70.00
2023-04-06T00:06:26.625Z,70.40
2023-04-06T00:06:59.470Z,70.60
2023-04-06T00:07:31.354Z,70.70
2023-04-06T00:08:03.406Z,70.70
2023-04-06T00:08:35.446Z,70.80
2023-04-06T00:09:08.486Z,70.90
2023-04-06T00:09:40.531Z,71.10
2023-04-06T00:10:12.477Z,71.30
2023-04-06T00:10:45.496Z,71.40
2023-04-06T00:11:17.683Z,71.50
2023-04-06T00:11:49.572Z,71.80
2023-04-06T00:12:22.437Z,72.10
2023-04-06T00:12:58.182Z,72.30
2023-04-06T00:13:30.170Z,72.30
2023-04-06T00:14:03.029Z,72.30
2023-04-06T00:14:34.921Z,72.40
2023-04-06T00:15:07.931Z,72.50
2023-04-06T00:15:41.042Z,72.60
2023-04-06T00:16:12.960Z,72.60
2023-04-06T00:16:45.006Z,72.60
2023-04-06T00:17:17.902Z,72.60
2023-04-06T00:17:49.938Z,72.60
2023-04-06T00:18:21.833Z,72.60
2023-04-06T00:18:54.671Z,72.60
2023-04-06T00:19:26.524Z,72.70
2023-04-06T00:19:58.429Z,72.70
2023-04-06T00:20:31.307Z,72.80
2023-04-06T00:21:04.860Z,72.80
2023-04-06T00:21:36.757Z,72.90
2023-04-06T00:22:09.368Z,73.10
2023-04-06T00:22:42.428Z,73.10
2023-04-06T00:23:14.294Z,73.10
2023-04-06T00:23:46.199Z,73.20
2023-04-06T00:24:19.009Z,73.40
2023-04-06T00:24:50.975Z,73.50
2023-04-06T00:25:22.955Z,73.90
2023-04-06T00:25:56.445Z,74.00
2023-04-06T00:26:28.348Z,74.20
2023-04-06T00:27:00.791Z,74.50
2023-04-06T00:27:33.670Z,74.90
2023-04-06T00:28:05.664Z,75.20
2023-04-06T00:28:38.015Z,75.40
2023-04-06T00:29:10.053Z,75.60
2023-04-06T00:29:43.110Z,75.70
2023-04-06T00:30:15.483Z,75.90
2023-04-06T00:30:47.333Z,75.90
2023-04-06T00:31:20.343Z,75.90
2023-04-06T00:31:52.229Z,75.90
2023-04-06T00:32:24.247Z,75.80
2023-04-06T00:32:57.261Z,75.60
2023-04-06T00:33:29.234Z,75.60
2023-04-06T00:34:01.143Z,75.50
2023-04-06T00:34:33.097Z,75.40
2023-04-06T00:35:07.004Z,75.30
2023-04-06T00:35:39.763Z,75.30
2023-04-06T00:36:13.146Z,75.20
2023-04-06T00:36:45.261Z,75.20
2023-04-06T00:37:18.091Z,75.10
2023-04-06T00:37:50.017Z,75.00
2023-04-06T00:38:22.430Z,74.90
2023-04-06T00:38:55.927Z,74.80
2023-04-06T00:39:27.770Z,74.60
2023-04-06T00:40:00.706Z,74.50
2023-04-06T00:40:33.693Z,74.40
2023-04-06T00:41:05.780Z,74.30
2023-04-06T00:41:37.697Z,74.20
2023-04-06T00:42:14.481Z,74.20
2023-04-06T00:42:46.376Z,74.10
2023-04-06T00:43:18.273Z,74.20
2023-04-06T00:43:50.139Z,74.30
2023-04-06T00:44:24.103Z,74.50
2023-04-06T00:44:58.230Z,74.80
2023-04-06T00:45:31.127Z,75.00
2023-04-06T00:46:03.091Z,75.30
2023-04-06T00:46:35.406Z,75.60
2023-04-06T00:47:08.438Z,75.80
2023-04-06T00:47:40.578Z,75.80
2023-04-06T00:48:12.608Z,75.90
2023-04-06T00:48:45.531Z,75.70
2023-04-06T00:49:17.986Z,75.90
2023-04-06T00:49:50.279Z,76.00
2023-04-06T00:50:23.140Z,76.20
2023-04-06T00:50:55.353Z,76.20
2023-04-06T00:51:28.651Z,76.30
2023-04-06T00:52:01.063Z,77.20
2023-04-06T00:52:34.196Z,76.90
2023-04-06T00:53:06.055Z,77.20
2023-04-06T00:53:37.954Z,77.60
2023-04-06T00:54:09.908Z,78.00
2023-04-06T00:54:42.772Z,78.30
2023-04-06T00:55:14.630Z,78.50
2023-04-06T00:55:46.500Z,78.20
2023-04-06T00:56:18.389Z,77.90
2023-04-06T00:56:51.268Z,77.60
2023-04-06T00:57:23.160Z,77.30
2023-04-06T00:57:55.446Z,77.20
2023-04-06T00:58:28.380Z,77.20
2023-04-06T00:59:00.489Z,77.70
2023-04-06T00:59:32.785Z,77.10
2023-04-06T01:00:07.527Z,77.20
2023-04-06T01:00:39.415Z,77.40
2023-04-06T01:01:11.396Z,77.50
2023-04-06T01:01:44.310Z,77.60
2023-04-06T01:02:16.253Z,77.60
2023-04-06T01:02:49.154Z,77.40
2023-04-06T01:03:22.116Z,77.50
2023-04-06T01:03:54.946Z,77.50
2023-04-06T01:04:27.386Z,77.40
2023-04-06T01:05:00.411Z,77.40
2023-04-06T01:05:34.622Z,77.30
2023-04-06T01:06:06.900Z,77.10
2023-04-06T01:06:41.182Z,77.00
2023-04-06T01:07:13.054Z,77.10
2023-04-06T01:07:44.906Z,77.30
2023-04-06T01:08:16.773Z,77.40
2023-04-06T01:08:49.677Z,77.60
2023-04-06T01:09:22.573Z,77.40
2023-04-06T01:09:54.663Z,77.10
2023-04-06T01:10:28.465Z,77.00
2023-04-06T01:11:01.733Z,76.90
2023-04-06T01:11:33.608Z,77.00
2023-04-06T01:12:06.900Z,77.30
2023-04-06T01:12:39.749Z,77.40
2023-04-06T01:13:11.632Z,77.40
2023-04-06T01:13:43.510Z,77.40
2023-04-06T01:14:16.520Z,77.40
2023-04-06T01:14:48.740Z,77.30
2023-04-06T01:15:21.785Z,77.90
2023-04-06T01:15:54.762Z,77.30
2023-04-06T01:16:26.906Z,77.30
2023-04-06T01:17:01.260Z,77.20
2023-04-06T01:17:34.164Z,77.20
2023-04-06T01:18:07.870Z,77.20
2023-04-06T01:18:40.120Z,77.50
2023-04-06T01:19:13.863Z,77.40
2023-04-06T01:19:46.166Z,77.40
2023-04-06T01:20:18.139Z,77.30
2023-04-06T01:20:51.001Z,77.10
2023-04-06T01:21:23.352Z,77.10
2023-04-06T01:21:56.737Z,77.20
2023-04-06T01:22:30.964Z,77.20
2023-04-06T01:23:03.069Z,77.10
2023-04-06T01:23:34.972Z,77.10
2023-04-06T01:24:09.435Z,77.10
2023-04-06T01:24:41.324Z,76.90
2023-04-06T01:25:13.214Z,77.00
2023-04-06T01:25:46.333Z,77.00
2023-04-06T01:26:18.195Z,76.90
2023-04-06T01:26:50.078Z,77.00
2023-04-06T01:27:22.921Z,77.10
2023-04-06T01:27:54.808Z,77.30
2023-04-06T01:28:26.698Z,77.50
2023-04-06T01:28:58.628Z,77.40
2023-04-06T01:29:31.503Z,77.40
2023-04-06T01:30:04.393Z,77.30
2023-04-06T01:30:36.334Z,77.10
2023-04-06T01:31:11.164Z,76.80
2023-04-06T01:31:43.119Z,76.60
2023-04-06T01:32:15.120Z,76.30
2023-04-06T01:32:47.016Z,76.10
2023-04-06T01:33:19.921Z,76.10
2023-04-06T01:33:51.861Z,76.10
2023-04-06T01:34:23.749Z,76.00
2023-04-06T01:34:56.738Z,75.90
2023-04-06T01:35:29.136Z,75.70
2023-04-06T01:36:01.204Z,75.60
2023-04-06T01:36:34.280Z,75.20
2023-04-06T01:37:06.134Z,74.80
2023-04-06T01:37:39.387Z,74.70
2023-04-06T01:38:12.230Z,74.50
2023-04-06T01:38:44.121Z,74.10
2023-04-06T01:39:15.993Z,73.90
2023-04-06T01:39:47.959Z,73.70
2023-04-06T01:40:21.683Z,73.50
2023-04-06T01:40:53.653Z,73.40
2023-04-06T01:41:25.528Z,73.10
2023-04-06T01:41:58.368Z,72.80
2023-04-06T01:42:31.372Z,72.60
2023-04-06T01:43:03.391Z,72.30
2023-04-06T01:43:36.441Z,72.10
2023-04-06T01:44:08.287Z,72.10
2023-04-06T01:44:40.463Z,72.70
2023-04-06T01:45:12.307Z,71.90
2023-04-06T01:45:45.214Z,71.90
2023-04-06T01:46:17.360Z,71.90
2023-04-06T01:46:49.263Z,72.00
2023-04-06T01:47:21.218Z,72.00
2023-04-06T01:47:54.131Z,72.10
2023-04-06T01:48:26.545Z,72.10
2023-04-06T01:48:58.443Z,72.20
2023-04-06T01:49:31.280Z,72.10
2023-04-06T01:50:06.248Z,71.70
2023-04-06T01:50:38.123Z,71.60
2023-04-06T01:51:10.033Z,72.10
2023-04-06T01:51:42.873Z,71.40
2023-04-06T01:52:15.046Z,71.30
2023-04-06T01:52:48.286Z,71.30
2023-04-06T01:53:20.248Z,71.20
2023-04-06T01:53:53.157Z,71.20
2023-04-06T01:54:25.122Z,71.30
2023-04-06T01:54:57.005Z,71.20
2023-04-06T01:55:28.878Z,71.30
2023-04-06T01:56:01.763Z,71.40
2023-04-06T01:56:33.624Z,71.50
2023-04-06T01:57:05.933Z,71.60
2023-04-06T01:57:38.763Z,71.80
2023-04-06T01:58:11.082Z,72.00
2023-04-06T01:58:43.141Z,72.00
2023-04-06T01:59:16.170Z,72.70
2023-04-06T01:59:48.182Z,72.10
2023-04-06T02:00:20.328Z,72.10
2023-04-06T02:00:53.240Z,72.30
2023-04-06T02:01:25.488Z,72.40
2023-04-06T02:01:57.463Z,72.50
2023-04-06T02:02:30.702Z,72.80
2023-04-06T02:03:02.958Z,72.70
2023-04-06T02:03:34.932Z,72.60
2023-04-06T02:04:07.756Z,72.50
2023-04-06T02:04:39.613Z,72.30
2023-04-06T02:05:11.536Z,72.30
2023-04-06T02:05:43.390Z,72.40
2023-04-06T02:06:16.246Z,72.50
2023-04-06T02:06:48.171Z,72.50
2023-04-06T02:07:20.150Z,72.50
2023-04-06T02:07:53.516Z,72.50
2023-04-06T02:08:26.330Z,72.60
2023-04-06T02:08:58.220Z,72.30
2023-04-06T02:09:30.416Z,72.30
2023-04-06T02:10:04.199Z,72.20
2023-04-06T02:10:36.225Z,72.20
2023-04-06T02:11:08.120Z,72.10
2023-04-06T02:11:40.994Z,72.20
2023-04-06T02:12:12.862Z,72.10
2023-04-06T02:12:44.736Z,72.10
2023-04-06T02:13:17.559Z,72.00
2023-04-06T02:13:49.415Z,72.10
2023-04-06T02:14:21.436Z,72.00
2023-04-06T02:14:54.292Z,72.00
2023-04-06T02:15:26.342Z,72.00
2023-04-06T02:15:58.342Z,71.90
2023-04-06T02:16:31.460Z,71.90
2023-04-06T02:17:03.538Z,71.90
2023-04-06T02:17:35.820Z,72.00
2023-04-06T02:18:08.840Z,72.00
2023-04-06T02:18:40.897Z,72.00
2023-04-06T02:19:12.740Z,72.10
2023-04-06T02:19:45.612Z,72.00
2023-04-06T02:20:17.600Z,72.10
2023-04-06T02:20:49.510Z,72.00
2023-04-06T02:21:22.366Z,71.90
2023-04-06T02:21:54.204Z,72.00
2023-04-06T02:22:26.058Z,72.20
2023-04-06T02:23:01.920Z,72.20
2023-04-06T02:23:33.869Z,72.20
2023-04-06T02:24:06.327Z,72.30
2023-04-06T02:24:39.185Z,73.10
2023-04-06T02:25:11.136Z,72.50
2023-04-06T02:25:43.134Z,72.50
2023-04-06T02:26:16.014Z,72.40
2023-04-06T02:26:47.859Z,72.40
2023-04-06T02:27:19.714Z,72.40
2023-04-06T02:27:52.612Z,72.50
2023-04-06T02:28:24.482Z,72.70
2023-04-06T02:28:56.342Z,72.80
2023-04-06T02:29:28.222Z,73.10
2023-04-06T02:30:01.090Z,73.20
2023-04-06T02:30:34.065Z,73.20
2023-04-06T02:31:05.937Z,73.30
2023-04-06T02:31:38.852Z,73.90
2023-04-06T02:32:10.832Z,73.10
2023-04-06T02:32:42.743Z,73.00
2023-04-06T02:33:15.640Z,73.10
2023-04-06T02:33:47.493Z,73.10
2023-04-06T02:34:19.395Z,73.00
2023-04-06T02:34:52.258Z,73.00
2023-04-06T02:35:26.632Z,73.10
2023-04-06T02:35:58.540Z,73.00
2023-04-06T02:36:31.688Z,73.00
2023-04-06T02:37:03.597Z,72.90
2023-04-06T02:37:35.498Z,73.00
2023-04-06T02:38:09.736Z,73.00
2023-04-06T02:38:41.592Z,73.20
2023-04-06T02:39:13.925Z,73.20
2023-04-06T02:39:46.988Z,73.30
2023-04-06T02:40:18.844Z,73.40
2023-04-06T02:40:50.712Z,73.40
2023-04-06T02:41:23.535Z,73.70
2023-04-06T02:41:56.935Z,73.70
2023-04-06T02:42:28.821Z,73.60
2023-04-06T02:43:01.697Z,73.60
2023-04-06T02:43:34.103Z,73.80
2023-04-06T02:44:07.975Z,73.70
2023-04-06T02:44:39.857Z,73.80
2023-04-06T02:45:12.758Z,74.10
2023-04-06T02:45:44.679Z,74.40
2023-04-06T02:46:16.607Z,74.70
2023-04-06T02:46:49.542Z,75.00
2023-04-06T02:47:21.480Z,75.10
2023-04-06T02:47:53.396Z,75.30
2023-04-06T02:48:26.302Z,75.30
2023-04-06T02:49:01.140Z,75.40
2023-04-06T02:49:33.029Z,75.40
2023-04-06T02:50:07.079Z,75.40
2023-04-06T02:50:38.934Z,75.40
2023-04-06T02:51:10.909Z,75.00
2023-04-06T02:51:42.819Z,75.00
2023-04-06T02:52:15.893Z,74.90
2023-04-06T02:52:47.783Z,74.70
2023-04-06T02:53:21.263Z,74.60
2023-04-06T02:53:54.258Z,74.60
2023-04-06T02:54:26.119Z,74.70
2023-04-06T02:54:58.044Z,74.80
2023-04-06T02:55:31.040Z,74.80
2023-04-06T02:56:02.916Z,75.40
2023-04-06T02:56:34.791Z,74.80
2023-04-06T02:57:07.696Z,74.60
2023-04-06T02:57:39.552Z,74.50
2023-04-06T02:58:11.434Z,74.40
2023-04-06T02:58:44.281Z,74.20
2023-04-06T02:59:16.274Z,74.10
2023-04-06T02:59:48.178Z,73.90
2023-04-06T03:00:21.779Z,73.90
2023-04-06T03:00:53.718Z,74.00
2023-04-06T03:01:25.810Z,74.10
2023-04-06T03:01:57.734Z,74.10
2023-04-06T03:02:30.646Z,74.20
2023-04-06T03:03:02.781Z,74.40
2023-04-06T03:03:34.755Z,74.70
2023-04-06T03:04:07.729Z,75.00
2023-04-06T03:04:39.634Z,75.20
2023-04-06T03:05:11.489Z,75.20
2023-04-06T03:05:44.334Z,75.20
2023-04-06T03:06:16.230Z,75.20
2023-04-06T03:06:48.100Z,75.20
2023-04-06T03:07:20.945Z,75.20
2023-04-06T03:07:52.849Z,75.20
2023-04-06T03:08:26.090Z,75.10
2023-04-06T03:08:58.992Z,75.00
2023-04-06T03:09:30.848Z,75.00
2023-04-06T03:10:02.728Z,75.10
2023-04-06T03:10:35.862Z,75.00
2023-04-06T03:11:07.769Z,75.00
2023-04-06T03:11:39.638Z,74.90
2023-04-06T03:12:12.657Z,75.00
2023-04-06T03:12:44.772Z,75.10
2023-04-06T03:13:16.641Z,75.20
2023-04-06T03:13:49.454Z,75.40
2023-04-06T03:14:22.690Z,75.50
2023-04-06T03:14:54.569Z,75.50
2023-04-06T03:15:27.419Z,75.50
2023-04-06T03:15:59.328Z,75.40
2023-04-06T03:16:31.236Z,75.40
2023-04-06T03:17:04.151Z,75.40
2023-04-06T03:17:36.172Z,75.40
2023-04-06T03:18:08.141Z,75.60
2023-04-06T03:18:41.049Z,75.40
2023-04-06T03:19:12.887Z,75.40
2023-04-06T03:19:44.811Z,75.30
2023-04-06T03:20:17.725Z,75.20
2023-04-06T03:20:49.625Z,75.20
2023-04-06T03:21:21.518Z,75.10
2023-04-06T03:21:54.410Z,75.20
2023-04-06T03:22:26.319Z,75.20
2023-04-06T03:22:58.249Z,75.30
2023-04-06T03:23:32.414Z,75.40
2023-04-06T03:24:05.010Z,75.40
2023-04-06T03:24:36.904Z,75.40
2023-04-06T03:25:10.002Z,76.00
2023-04-06T03:25:41.850Z,75.50
2023-04-06T03:26:13.684Z,75.60
2023-04-06T03:26:46.512Z,75.70
2023-04-06T03:27:18.374Z,75.70
2023-04-06T03:27:50.496Z,75.90
2023-04-06T03:28:23.337Z,76.10
2023-04-06T03:28:55.259Z,76.40
2023-04-06T03:29:27.999Z,76.50
2023-04-06T03:30:01.014Z,76.60
2023-04-06T03:30:32.894Z,77.00
2023-04-06T03:31:04.884Z,77.40
2023-04-06T03:31:37.749Z,77.80
2023-04-06T03:32:11.063Z,78.00
2023-04-06T03:32:43.133Z,78.30
2023-04-06T03:33:14.990Z,78.60
2023-04-06T03:33:47.819Z,79.00
2023-04-06T03:34:19.702Z,79.20
2023-04-06T03:34:51.555Z,79.40
2023-04-06T03:35:24.445Z,79.50
2023-04-06T03:35:56.451Z,79.80
2023-04-06T03:36:29.296Z,79.90
2023-04-06T03:37:09.786Z,80.10
2023-04-06T03:37:42.751Z,80.20
2023-04-06T03:38:15.565Z,80.20
2023-04-06T03:38:48.766Z,80.40
2023-04-06T03:39:20.749Z,80.40
2023-04-06T03:39:54.398Z,80.40
2023-04-06T03:40:26.277Z,80.40
2023-04-06T03:40:58.192Z,80.20
2023-04-06T03:41:31.106Z,80.00
2023-04-06T03:42:03.112Z,80.00
2023-04-06T03:42:34.975Z,80.00
2023-04-06T03:43:06.900Z,79.50
2023-04-06T03:43:39.759Z,79.20
2023-04-06T03:44:11.656Z,79.10
2023-04-06T03:44:43.489Z,79.00
2023-04-06T03:45:16.482Z,78.70
2023-04-06T03:45:48.360Z,78.60
2023-04-06T03:46:20.318Z,78.30
2023-04-06T03:46:53.325Z,78.20
2023-04-06T03:47:25.404Z,77.90
2023-04-06T03:47:57.317Z,77.80
2023-04-06T03:48:29.209Z,77.60
2023-04-06T03:49:02.040Z,77.40
2023-04-06T03:49:33.905Z,77.40
2023-04-06T03:50:07.072Z,77.30
2023-04-06T03:50:39.892Z,77.20
2023-04-06T03:51:11.739Z,77.20
2023-04-06T03:51:43.587Z,77.20
2023-04-06T03:52:16.442Z,77.20
2023-04-06T03:52:48.322Z,77.20
2023-04-06T03:53:20.250Z,77.20
2023-04-06T03:53:54.436Z,77.20
2023-04-06T03:54:26.304Z,77.10
2023-04-06T03:54:58.174Z,77.80
2023-04-06T03:55:31.082Z,77.20
2023-04-06T03:56:04.725Z,77.30
2023-04-06T03:56:36.900Z,77.30
2023-04-06T03:57:09.817Z,77.40
2023-04-06T03:57:42.386Z,77.50
2023-04-06T03:58:14.250Z,77.70
2023-04-06T03:58:50.344Z,78.00
2023-04-06T03:59:22.375Z,78.30
2023-04-06T03:59:54.251Z,78.40
2023-04-06T04:00:27.246Z,78.70
2023-04-06T04:00:59.154Z,78.80
2023-04-06T04:01:31.299Z,78.80
2023-04-06T04:02:03.196Z,78.80
2023-04-06T04:02:36.220Z,78.70
2023-04-06T04:03:08.197Z,78.80
2023-04-06T04:03:40.311Z,78.80
2023-04-06T04:04:13.735Z,78.70
2023-04-06T04:04:45.716Z,78.70
2023-04-06T04:05:17.702Z,78.70
2023-04-06T04:05:50.637Z,78.60
2023-04-06T04:06:22.666Z,78.60
2023-04-06T04:06:54.586Z,78.60
2023-04-06T04:07:27.437Z,78.70
2023-04-06T04:07:59.299Z,78.90
2023-04-06T04:08:31.196Z,79.10
2023-04-06T04:09:05.510Z,79.10
2023-04-06T04:09:37.893Z,79.70
2023-04-06T04:10:10.575Z,79.00
2023-04-06T04:10:42.451Z,79.00
2023-04-06T04:11:16.661Z,79.80
2023-04-06T04:11:48.520Z,79.20
2023-04-06T04:12:20.406Z,79.50
2023-04-06T04:12:53.231Z,79.60
2023-04-06T04:13:25.112Z,79.70
2023-04-06T04:13:57.024Z,79.80
2023-04-06T04:14:29.886Z,79.80
2023-04-06T04:15:01.738Z,79.70
2023-04-06T04:15:33.584Z,79.70
2023-04-06T04:16:06.885Z,79.90
2023-04-06T04:16:40.304Z,80.00
2023-04-06T04:17:12.313Z,80.00
2023-04-06T04:17:47.710Z,79.90
2023-04-06T04:18:19.582Z,79.90
2023-04-06T04:18:51.480Z,79.90
2023-04-06T04:19:24.386Z,79.90
2023-04-06T04:19:56.298Z,79.90
2023-04-06T04:20:29.387Z,80.00
2023-04-06T04:21:02.216Z,79.80
2023-04-06T04:21:34.140Z,79.80
2023-04-06T04:22:06.579Z,79.80
2023-04-06T04:22:39.424Z,79.60
2023-04-06T04:23:11.403Z,79.50
2023-04-06T04:23:43.348Z,79.60
2023-04-06T04:24:17.554Z,79.90
2023-04-06T04:24:49.864Z,80.50
2023-04-06T04:25:21.737Z,81.40
2023-04-06T04:25:53.586Z,82.10
2023-04-06T04:26:26.619Z,82.70
2023-04-06T04:26:58.472Z,83.00
2023-04-06T04:27:30.766Z,83.00
2023-04-06T04:28:03.821Z,83.00
2023-04-06T04:28:35.692Z,82.80
2023-04-06T04:29:08.093Z,82.40
2023-04-06T04:29:41.173Z,82.10
2023-04-06T04:30:14.256Z,81.80
2023-04-06T04:30:46.700Z,81.50
2023-04-06T04:31:20.912Z,81.30
2023-04-06T04:31:53.245Z,81.20
2023-04-06T04:32:28.141Z,81.40
2023-04-06T04:33:01.091Z,80.60
2023-04-06T04:33:32.982Z,80.40
2023-04-06T04:34:04.991Z,80.30
2023-04-06T04:34:40.977Z,80.30
2023-04-06T04:35:14.337Z,80.40
2023-04-06T04:35:46.244Z,80.30
2023-04-06T04:36:19.114Z,80.10
2023-04-06T04:36:50.982Z,80.00
2023-04-06T04:37:22.932Z,80.00
2023-04-06T04:37:55.893Z,80.00
2023-04-06T04:38:27.936Z,79.80
2023-04-06T04:39:01.972Z,79.80
2023-04-06T04:39:36.170Z,79.80
2023-04-06T04:40:09.274Z,79.80
2023-04-06T04:40:41.211Z,79.80
2023-04-06T04:41:14.021Z,80.00
2023-04-06T04:41:46.369Z,80.00
2023-04-06T04:42:18.309Z,80.00
2023-04-06T04:42:51.820Z,80.00
2023-04-06T04:43:23.772Z,79.90
2023-04-06T04:43:56.012Z,79.90
2023-04-06T04:44:28.951Z,79.70
2023-04-06T04:45:00.964Z,79.60
2023-04-06T04:45:32.886Z,79.50
2023-04-06T04:46:06.543Z,79.50
2023-04-06T04:46:38.454Z,79.40
2023-04-06T04:47:10.346Z,79.30
2023-04-06T04:47:43.199Z,79.30
2023-04-06T04:48:15.206Z,79.30
2023-04-06T04:48:47.065Z,79.40
2023-04-06T04:49:19.009Z,79.20
2023-04-06T04:49:51.858Z,79.20
2023-04-06T04:50:23.706Z,79.20
2023-04-06T04:50:56.166Z,79.20
2023-04-06T04:51:29.967Z,79.10
2023-04-06T04:52:01.960Z,79.10
2023-04-06T04:52:33.836Z,78.90
2023-04-06T04:53:06.976Z,79.10
2023-04-06T04:53:38.859Z,79.10
2023-04-06T04:54:10.777Z,79.20
2023-04-06T04:54:43.998Z,79.20
2023-04-06T04:55:17.090Z,79.20
2023-04-06T04:55:48.970Z,79.20
2023-04-06T04:56:20.846Z,79.10
2023-04-06T04:56:52.845Z,79.00
2023-04-06T04:57:25.680Z,79.00
2023-04-06T04:57:57.568Z,78.90
2023-04-06T04:58:29.431Z,79.00
2023-04-06T04:59:01.338Z,79.00
2023-04-06T04:59:34.410Z,78.90
2023-04-06T05:00:07.893Z,79.00
2023-04-06T05:00:39.762Z,79.30
2023-04-06T05:01:12.630Z,79.50
2023-04-06T05:01:54.382Z,79.60
2023-04-06T05:02:27.239Z,79.60
2023-04-06T05:03:00.433Z,79.90
2023-04-06T05:03:34.034Z,80.20
2023-04-06T05:04:06.339Z,80.50
2023-04-06T05:04:39.180Z,80.80
2023-04-06T05:05:11.074Z,81.00
2023-04-06T05:05:42.967Z,81.10
2023-04-06T05:06:15.904Z,81.20
2023-04-06T05:06:47.736Z,81.30
2023-04-06T05:07:19.677Z,81.30
2023-04-06T05:07:52.600Z,81.20
2023-04-06T05:08:24.583Z,81.20
2023-04-06T05:08:56.729Z,81.00
2023-04-06T05:09:31.648Z,80.70
2023-04-06T05:10:05.766Z,80.60
2023-04-06T05:10:37.632Z,80.50
2023-04-06T05:11:10.948Z,80.70
2023-04-06T05:11:42.907Z,80.70
2023-04-06T05:12:14.828Z,80.70
2023-04-06T05:12:47.738Z,80.80
2023-04-06T05:13:19.649Z,80.80
2023-04-06T05:13:51.649Z,80.90
2023-04-06T05:14:24.547Z,80.90
2023-04-06T05:14:56.436Z,80.90
2023-04-06T05:15:28.862Z,80.90
2023-04-06T05:16:01.789Z,81.00
2023-04-06T05:16:35.164Z,81.10
2023-04-06T05:17:07.084Z,81.40
2023-04-06T05:17:40.039Z,81.40
2023-04-06T05:18:12.209Z,81.50
2023-04-06T05:18:44.212Z,81.50
2023-04-06T05:19:17.262Z,81.50
2023-04-06T05:19:49.549Z,81.50
2023-04-06T05:20:21.436Z,81.90
2023-04-06T05:20:54.383Z,81.60
2023-04-06T05:21:27.523Z,81.60
2023-04-06T05:21:59.379Z,81.80
2023-04-06T05:22:32.191Z,82.00
2023-04-06T05:23:04.098Z,82.10
2023-04-06T05:23:35.976Z,82.30
2023-04-06T05:24:09.456Z,82.40
2023-04-06T05:24:41.392Z,82.50
2023-04-06T05:25:14.677Z,82.60
2023-04-06T05:25:47.611Z,82.60
2023-04-06T05:26:19.518Z,82.70
2023-04-06T05:26:51.433Z,82.60
2023-04-06T05:27:24.300Z,82.30
2023-04-06T05:27:56.316Z,82.30
2023-04-06T05:28:28.180Z,82.30
2023-04-06T05:29:01.071Z,82.20
2023-04-06T05:29:33.017Z,82.30
2023-04-06T05:30:06.460Z,82.20
2023-04-06T05:30:39.345Z,82.00
2023-04-06T05:31:11.291Z,82.00
2023-04-06T05:31:43.257Z,82.00
2023-04-06T05:32:16.457Z,82.10
2023-04-06T05:32:48.850Z,82.20
2023-04-06T05:33:21.128Z,82.20
2023-04-06T05:33:54.093Z,82.10
2023-04-06T05:34:26.001Z,81.80
2023-04-06T05:34:58.887Z,81.60
2023-04-06T05:35:30.794Z,81.40
2023-04-06T05:36:02.810Z,81.40
2023-04-06T05:36:35.989Z,81.20
2023-04-06T05:37:07.921Z,80.90
2023-04-06T05:37:40.140Z,81.10
2023-04-06T05:38:12.976Z,81.00
2023-04-06T05:38:44.890Z,81.10
2023-04-06T05:39:17.000Z,81.10
2023-04-06T05:39:49.867Z,81.00
2023-04-06T05:40:23.064Z,81.00
2023-04-06T05:40:56.673Z,81.00
2023-04-06T05:41:28.563Z,80.50
2023-04-06T05:42:06.155Z,79.90
2023-04-06T05:42:39.016Z,79.70
2023-04-06T05:43:10.866Z,79.60
2023-04-06T05:43:43.684Z,79.60
2023-04-06T05:44:15.551Z,79.70
2023-04-06T05:44:48.393Z,79.80
2023-04-06T05:45:21.515Z,80.00
2023-04-06T05:45:53.368Z,80.20
2023-04-06T05:46:25.342Z,80.30
2023-04-06T05:46:58.320Z,80.30
2023-04-06T05:47:30.228Z,80.30
2023-04-06T05:48:02.463Z,80.10
2023-04-06T05:48:34.390Z,80.00
2023-04-06T05:49:07.327Z,80.00
2023-04-06T05:49:39.478Z,79.90
2023-04-06T05:50:11.809Z,79.70
2023-04-06T05:50:44.702Z,79.60
2023-04-06T05:51:16.638Z,79.50
2023-04-06T05:51:48.499Z,79.50
2023-04-06T05:52:21.329Z,79.40
2023-04-06T05:52:53.172Z,79.30
2023-04-06T05:53:27.080Z,79.30
2023-04-06T05:54:00.339Z,79.30
2023-04-06T05:54:32.239Z,79.50
2023-04-06T05:55:04.906Z,79.70
2023-04-06T05:55:39.113Z,79.70
2023-04-06T05:56:11.003Z,80.00
2023-04-06T05:56:42.959Z,80.10
2023-04-06T05:57:17.309Z,80.00
2023-04-06T05:57:49.169Z,80.10
2023-04-06T05:58:21.206Z,79.90
2023-04-06T05:58:54.231Z,79.90
2023-04-06T05:59:26.197Z,79.90
2023-04-06T05:59:58.078Z,79.90
2023-04-06T06:00:30.955Z,80.00
2023-04-06T06:01:03.758Z,79.90
2023-04-06T06:01:36.983Z,80.00
2023-04-06T06:02:08.882Z,80.10
2023-04-06T06:02:43.046Z,80.30
2023-04-06T06:03:16.178Z,80.50
2023-04-06T06:03:48.100Z,80.50
2023-04-06T06:04:19.994Z,80.40
2023-04-06T06:04:52.907Z,80.40
2023-04-06T06:05:24.983Z,80.40
2023-04-06T06:06:01.308Z,80.40
2023-04-06T06:06:34.196Z,80.30
2023-04-06T06:07:06.365Z,80.20
2023-04-06T06:07:38.371Z,80.10
2023-04-06T06:08:11.240Z,80.60
2023-04-06T06:08:43.130Z,79.70
2023-04-06T06:09:15.462Z,79.70
2023-04-06T06:09:48.351Z,79.60
2023-04-06T06:10:20.295Z,79.40
2023-04-06T06:10:53.523Z,79.40
2023-04-06T06:11:26.390Z,79.40
2023-04-06T06:11:58.277Z,79.30
2023-04-06T06:12:30.180Z,79.30
2023-04-06T06:13:03.046Z,79.40
2023-04-06T06:13:34.926Z,79.60
2023-04-06T06:14:06.833Z,79.50
2023-04-06T06:14:39.699Z,79.60
2023-04-06T06:15:12.576Z,79.50
2023-04-06T06:15:44.460Z,79.60
2023-04-06T06:16:19.342Z,79.60
2023-04-06T06:16:51.266Z,79.70
2023-04-06T06:17:24.261Z,79.70
2023-04-06T06:17:56.240Z,79.70
2023-04-06T06:18:28.179Z,79.50
2023-04-06T06:19:01.030Z,79.40
2023-04-06T06:19:32.959Z,79.50
2023-04-06T06:20:06.521Z,79.40
2023-04-06T06:20:39.420Z,79.30
2023-04-06T06:21:13.157Z,79.20
2023-04-06T06:21:45.246Z,79.10
2023-04-06T06:22:18.091Z,79.00
2023-04-06T06:22:49.950Z,79.20
2023-04-06T06:23:22.786Z,79.30
2023-04-06T06:23:55.505Z,79.30
2023-04-06T06:24:29.013Z,79.30
2023-04-06T06:25:03.191Z,79.40
2023-04-06T06:25:35.067Z,79.50
2023-04-06T06:26:08.272Z,79.50
2023-04-06T06:26:41.147Z,79.70
2023-04-06T06:27:13.054Z,79.70
2023-04-06T06:27:45.010Z,79.60
2023-04-06T06:28:18.183Z,79.50
2023-04-06T06:28:50.259Z,79.10
2023-04-06T06:29:22.238Z,79.00
2023-04-06T06:29:55.096Z,78.90
2023-04-06T06:30:27.110Z,78.70
2023-04-06T06:31:00.130Z,78.50
2023-04-06T06:31:32.042Z,78.40
2023-04-06T06:32:04.107Z,78.10
2023-04-06T06:32:37.082Z,77.80
2023-04-06T06:33:09.053Z,77.70
2023-04-06T06:33:41.003Z,77.50
2023-04-06T06:34:14.646Z,76.90
2023-04-06T06:34:46.547Z,76.70
2023-04-06T06:35:18.662Z,76.50
2023-04-06T06:35:52.142Z,76.40
2023-04-06T06:36:24.230Z,76.10
2023-04-06T06:36:56.331Z,76.10
2023-04-06T06:37:31.106Z,76.10
2023-04-06T06:38:03.685Z,76.20
2023-04-06T06:38:36.618Z,76.10
2023-04-06T06:39:08.805Z,76.30
2023-04-06T06:39:41.098Z,76.40
2023-04-06T06:40:16.915Z,76.30
2023-04-06T06:40:49.015Z,76.30
2023-04-06T06:41:23.224Z,76.20
2023-04-06T06:41:55.858Z,76.20
2023-04-06T06:42:28.717Z,76.20
2023-04-06T06:43:00.719Z,76.10
2023-04-06T06:43:32.592Z,75.70
2023-04-06T06:44:06.536Z,75.50
2023-04-06T06:44:38.646Z,75.40
2023-04-06T06:45:11.229Z,75.00
2023-04-06T06:45:44.204Z,74.90
2023-04-06T06:46:16.346Z,75.10
2023-04-06T06:46:48.345Z,75.00
2023-04-06T06:47:21.255Z,74.80
2023-04-06T06:47:55.104Z,74.70
2023-04-06T06:48:28.692Z,75.20
2023-04-06T06:49:00.866Z,74.20
2023-04-06T06:49:32.756Z,74.10
2023-04-06T06:50:07.072Z,74.00
2023-04-06T06:50:38.981Z,74.00
2023-04-06T06:51:12.632Z,74.20
2023-04-06T06:51:44.547Z,74.30
2023-04-06T06:52:16.430Z,74.40
2023-04-06T06:52:49.317Z,74.50
2023-04-06T06:53:21.216Z,74.30
2023-04-06T06:53:54.133Z,74.20
2023-04-06T06:54:26.034Z,74.20
2023-04-06T06:54:58.068Z,74.20
2023-04-06T06:55:30.919Z,74.00
2023-04-06T06:56:02.920Z,74.20
2023-04-06T06:56:37.923Z,74.20
2023-04-06T06:57:11.053Z,74.40
2023-04-06T06:57:43.308Z,74.20
2023-04-06T06:58:15.403Z,74.10
2023-04-06T06:58:48.603Z,74.00
2023-04-06T06:59:22.280Z,73.70