createdAt,value
2018-09-15T00:01:12.533Z,99.90
2018-09-15T00:03:40.434Z,99.90
2018-09-15T00:06:08.359Z,99.90
2018-09-15T00:08:36.228Z,99.90
2018-09-15T00:11:04.156Z,99.90
2018-09-15T00:13:32.597Z,99.90
2018-09-15T00:16:00.435Z,99.90
2018-09-15T00:18:28.306Z,99.90
2018-09-15T00:20:56.249Z,99.90
2018-09-15T00:23:24.072Z,99.90
2018-09-15T00:25:52.116Z,99.90
2018-09-15T00:28:20.011Z,99.90
2018-09-15T00:30:47.866Z,99.90
2018-09-15T00:33:15.862Z,99.90
2018-09-15T00:35:43.711Z,99.90
2018-09-15T00:38:11.655Z,99.90
2018-09-15T00:40:39.513Z,99.90
2018-09-15T00:43:08.637Z,99.90
2018-09-15T00:45:36.546Z,99.90
2018-09-15T00:48:04.412Z,99.90
2018-09-15T00:50:32.363Z,99.90
2018-09-15T00:53:00.280Z,99.90
2018-09-15T00:55:28.145Z,99.90
2018-09-15T00:57:56.034Z,99.90
2018-09-15T01:00:23.838Z,99.90
2018-09-15T01:02:51.642Z,99.90
2018-09-15T01:05:19.457Z,99.90
2018-09-15T01:07:47.362Z,99.90
2018-09-15T01:10:15.249Z,99.90
2018-09-15T01:12:43.076Z,99.90
2018-09-15T01:15:12.029Z,99.90
2018-09-15T01:17:39.994Z,99.90
2018-09-15T01:20:07.834Z,99.90
2018-09-15T01:22:35.665Z,99.90
2018-09-15T01:25:03.606Z,99.90
2018-09-15T01:27:31.525Z,99.90
2018-09-15T01:29:59.389Z,99.90
2018-09-15T01:32:27.900Z,99.90
2018-09-15T01:34:55.939Z,99.90
2018-09-15T01:37:23.647Z,99.90
2018-09-15T01:39:51.237Z,99.90
2018-09-15T01:42:18.825Z,99.90
2018-09-15T01:44:47.161Z,99.90
2018-09-15T01:47:15.062Z,99.90
2018-09-15T01:49:42.863Z,99.90
2018-09-15T01:52:11.203Z,99.90
2018-09-15T01:54:39.062Z,99.90
2018-09-15T01:57:07.280Z,99.90
2018-09-15T01:59:35.230Z,99.90
2018-09-15T02:02:03.144Z,99.90
2018-09-15T02:04:30.973Z,99.90
2018-09-15T02:06:58.856Z,99.90
2018-09-15T02:09:26.714Z,99.90
2018-09-15T02:11:54.578Z,99.90
2018-09-15T02:14:22.566Z,99.90
2018-09-15T02:19:30.330Z,99.90
2018-09-15T02:21:58.201Z,99.90
2018-09-15T02:24:26.115Z,99.90
2018-09-15T02:26:53.884Z,99.90
2018-09-15T02:29:21.726Z,99.90
2018-09-15T02:31:49.547Z,99.90
2018-09-15T02:34:18.169Z,99.90
2018-09-15T02:36:46.129Z,99.90
2018-09-15T02:39:14.112Z,99.90
2018-09-15T02:41:41.967Z,99.90
2018-09-15T02:44:09.849Z,99.90
2018-09-15T02:46:37.902Z,99.90
2018-09-15T02:49:05.869Z,99.90
2018-09-15T02:51:33.754Z,99.90
2018-09-15T02:54:01.688Z,99.90
2018-09-15T02:56:29.537Z,99.90
2018-09-15T02:58:57.420Z,99.90
2018-09-15T03:01:25.933Z,99.90
2018-09-15T03:03:53.863Z,99.90
2018-09-15T03:06:21.908Z,99.90
2018-09-15T03:08:49.929Z,99.90
2018-09-15T03:11:17.850Z,99.90
2018-09-15T03:13:45.658Z,99.90
2018-09-15T03:16:13.461Z,99.90
2018-09-15T03:18:41.331Z,99.90
2018-09-15T03:21:10.362Z,99.90
2018-09-15T03:23:38.242Z,99.90
2018-09-15T03:26:06.184Z,99.90
2018-09-15T03:28:34.058Z,99.90
2018-09-15T03:31:02.044Z,99.90
2018-09-15T03:33:29.994Z,99.90
2018-09-15T03:35:57.778Z,99.90
2018-09-15T03:38:25.872Z,99.90
2018-09-15T03:40:53.837Z,99.90
2018-09-15T03:43:21.687Z,99.90
2018-09-15T03:45:49.670Z,99.90
2018-09-15T03:48:17.612Z,99.90
2018-09-15T03:50:46.304Z,99.90
2018-09-15T03:53:14.156Z,99.90
2018-09-15T03:55:42.150Z,99.90
2018-09-15T03:58:10.035Z,99.90
2018-09-15T04:00:37.920Z,99.90
2018-09-15T04:03:05.838Z,99.90
2018-09-15T04:05:33.816Z,99.90
2018-09-15T04:08:01.703Z,99.90
2018-09-15T04:10:29.618Z,99.90
2018-09-15T04:12:57.410Z,99.90
2018-09-15T04:15:25.346Z,99.90
2018-09-15T04:17:53.311Z,99.90
2018-09-15T04:20:21.131Z,99.90
2018-09-15T04:22:49.259Z,99.90
2018-09-15T04:25:17.963Z,99.90
2018-09-15T04:27:46.128Z,99.90
2018-09-15T04:30:14.162Z,99.90
2018-09-15T04:32:42.003Z,99.90
2018-09-15T04:35:09.926Z,99.90
2018-09-15T04:37:37.892Z,99.90
2018-09-15T04:40:05.915Z,99.90
2018-09-15T04:42:33.852Z,99.90
2018-09-15T04:45:01.749Z,99.90
2018-09-15T04:47:29.567Z,99.90
2018-09-15T04:49:58.392Z,99.90
2018-09-15T04:52:26.255Z,99.90
2018-09-15T04:54:54.662Z,99.90
2018-09-15T04:57:22.687Z,99.90
2018-09-15T04:59:50.579Z,99.90
2018-09-15T05:02:18.438Z,99.90
2018-09-15T05:04:46.262Z,99.90
2018-09-15T05:07:14.195Z,99.90
2018-09-15T05:09:42.035Z,99.90
2018-09-15T05:12:09.993Z,99.90
2018-09-15T05:14:37.888Z,99.90
2018-09-15T05:17:05.783Z,99.90
2018-09-15T05:19:42.559Z,99.90
2018-09-15T05:22:10.478Z,99.90
2018-09-15T05:24:43.919Z,99.90
2018-09-15T05:27:11.923Z,99.90
2018-09-15T05:29:39.767Z,99.90
2018-09-15T05:32:07.673Z,99.90
2018-09-15T05:34:35.688Z,99.90
2018-09-15T05:37:03.610Z,99.90
2018-09-15T05:39:31.390Z,99.90
2018-09-15T05:41:59.237Z,99.90
2018-09-15T05:44:27.919Z,99.90
2018-09-15T05:46:56.629Z,99.90
2018-09-15T05:49:25.782Z,99.90
2018-09-15T05:51:54.834Z,99.90
2018-09-15T05:54:23.543Z,99.90
2018-09-15T05:56:53.182Z,99.90
2018-09-15T05:59:22.355Z,99.90
2018-09-15T06:01:51.150Z,99.90
2018-09-15T06:04:19.690Z,99.90
2018-09-15T06:06:48.296Z,99.90
2018-09-15T06:09:16.885Z,99.90
2018-09-15T06:11:45.518Z,99.90
2018-09-15T06:14:14.610Z,99.90
2018-09-15T06:16:43.841Z,99.90
2018-09-15T06:19:12.331Z,99.90
2018-09-15T06:21:41.682Z,99.90
2018-09-15T06:24:10.302Z,99.90
2018-09-15T06:26:40.688Z,99.90
2018-09-15T06:29:08.702Z,99.90
2018-09-15T06:31:36.717Z,99.90
2018-09-15T06:34:04.575Z,99.90
2018-09-15T06:36:32.461Z,99.90
2018-09-15T06:39:00.430Z,99.90
2018-09-15T06:41:28.302Z,99.90
2018-09-15T06:43:56.227Z,99.90
2018-09-15T06:46:24.077Z,99.90
2018-09-15T06:48:51.996Z,99.90
2018-09-15T06:51:19.897Z,99.90
2018-09-15T06:53:47.951Z,99.90
2018-09-15T06:56:15.797Z,99.90
2018-09-15T06:58:43.749Z,99.90
2018-09-15T07:01:11.671Z,99.90
2018-09-15T07:03:39.511Z,99.90
2018-09-15T07:06:07.442Z,99.90
2018-09-15T07:08:35.309Z,99.90
2018-09-15T07:11:03.215Z,99.90
2018-09-15T07:13:31.135Z,99.90
2018-09-15T07:16:04.667Z,99.90
2018-09-15T07:18:32.526Z,99.90
2018-09-15T07:21:00.555Z,99.90
2018-09-15T07:23:28.395Z,99.90
2018-09-15T07:25:57.201Z,99.90
2018-09-15T07:28:25.673Z,99.90
2018-09-15T07:30:53.566Z,99.90
2018-09-15T07:33:21.565Z,99.90
2018-09-15T07:35:49.631Z,99.90
2018-09-15T07:38:17.660Z,99.90
2018-09-15T07:40:45.548Z,99.90
2018-09-15T07:43:13.450Z,99.90
2018-09-15T07:45:41.324Z,99.90
2018-09-15T07:48:09.294Z,99.90
2018-09-15T07:50:40.334Z,99.90
2018-09-15T07:53:08.226Z,99.90
2018-09-15T07:55:36.133Z,99.90
2018-09-15T07:58:03.995Z,99.90
2018-09-15T08:00:31.934Z,99.90
2018-09-15T08:02:59.902Z,99.90
2018-09-15T08:05:27.751Z,99.90
2018-09-15T08:07:55.692Z,99.90
2018-09-15T08:10:23.571Z,99.90
2018-09-15T08:12:51.541Z,99.90
2018-09-15T08:15:19.636Z,99.90
2018-09-15T08:17:47.460Z,99.90
2018-09-15T08:20:15.334Z,99.90
2018-09-15T08:22:43.417Z,99.90
2018-09-15T08:25:11.267Z,99.90
2018-09-15T08:27:39.223Z,99.90
2018-09-15T08:30:07.127Z,99.90
2018-09-15T08:32:35.090Z,99.90
2018-09-15T08:35:03.137Z,99.90
2018-09-15T08:37:31.005Z,99.90
2018-09-15T08:39:58.878Z,99.90
2018-09-15T08:42:30.376Z,99.90
2018-09-15T08:44:59.473Z,99.90
2018-09-15T08:47:27.397Z,99.90
2018-09-15T08:49:55.372Z,99.90
2018-09-15T08:52:23.307Z,99.90
2018-09-15T08:54:51.222Z,99.90
2018-09-15T08:57:19.224Z,99.90
2018-09-15T08:59:47.127Z,99.90
2018-09-15T09:02:15.008Z,99.90
2018-09-15T09:04:44.417Z,99.90
2018-09-15T09:07:12.307Z,99.90
2018-09-15T09:09:40.234Z,99.90
2018-09-15T09:12:08.354Z,99.90
2018-09-15T09:14:36.210Z,99.90
2018-09-15T09:17:04.196Z,99.90
2018-09-15T09:19:32.158Z,99.90
2018-09-15T09:22:00.060Z,99.90
2018-09-15T09:24:27.906Z,99.90
2018-09-15T09:26:55.808Z,99.90
2018-09-15T09:29:24.659Z,99.90
2018-09-15T09:31:52.583Z,99.90
2018-09-15T09:34:20.577Z,99.90
2018-09-15T09:36:48.379Z,99.90
2018-09-15T09:39:16.259Z,95.20
2018-09-15T09:41:44.220Z,87.50
2018-09-15T09:44:12.221Z,85.10
2018-09-15T09:46:40.070Z,74.30
2018-09-15T09:49:07.682Z,68.90
2018-09-15T09:51:35.352Z,70.40
2018-09-15T09:54:03.861Z,86.00
2018-09-15T09:56:31.481Z,88.90
2018-09-15T09:58:59.143Z,95.80
2018-09-15T10:01:33.341Z,99.90
2018-09-15T10:04:00.970Z,99.90
2018-09-15T10:06:28.879Z,99.90
2018-09-15T10:08:56.725Z,93.70
2018-09-15T10:11:24.601Z,71.20
2018-09-15T10:13:52.398Z,58.70
2018-09-15T10:16:20.324Z,52.30
2018-09-15T10:18:48.138Z,49.00
2018-09-15T10:21:16.030Z,48.80
2018-09-15T10:23:43.893Z,48.40
2018-09-15T10:26:11.742Z,49.50
2018-09-15T10:28:39.711Z,49.80
2018-09-15T10:31:07.579Z,49.20
2018-09-15T10:33:35.526Z,49.60
2018-09-15T10:36:03.423Z,51.70
2018-09-15T10:38:31.413Z,54.20
2018-09-15T10:40:59.342Z,57.70
2018-09-15T10:43:32.804Z,60.80
2018-09-15T10:46:01.899Z,66.90
2018-09-15T10:48:36.465Z,64.50
2018-09-15T10:51:06.089Z,58.20
2018-09-15T10:56:19.998Z,52.30
2018-09-15T10:58:48.074Z,52.30
2018-09-15T11:01:16.189Z,51.30
2018-09-15T11:03:44.432Z,51.90
2018-09-15T11:06:12.470Z,52.90
2018-09-15T11:08:41.176Z,78.40
2018-09-15T11:11:09.026Z,61.40
2018-09-15T11:13:37.081Z,68.20
2018-09-15T11:16:04.963Z,77.10
2018-09-15T11:18:33.639Z,82.80
2018-09-15T11:21:01.590Z,85.40
2018-09-15T11:23:29.454Z,86.90
2018-09-15T11:25:57.907Z,85.00
2018-09-15T11:28:27.087Z,75.70
2018-09-15T11:30:54.967Z,68.30
2018-09-15T11:36:33.011Z,62.40
2018-09-15T11:39:00.881Z,62.90
2018-09-15T11:41:28.750Z,63.20
2018-09-15T11:43:56.712Z,64.60
2018-09-15T11:46:39.084Z,65.80
2018-09-15T11:49:07.057Z,65.70
2018-09-15T11:51:35.716Z,66.00
2018-09-15T11:54:03.685Z,66.30
2018-09-15T11:56:33.803Z,66.90
2018-09-15T11:59:01.794Z,65.80
2018-09-15T12:01:30.618Z,66.10
2018-09-15T12:03:58.569Z,63.60
2018-09-15T12:06:26.674Z,63.80
2018-09-15T12:08:54.713Z,64.00
2018-09-15T12:11:22.569Z,65.70
2018-09-15T12:13:50.578Z,67.80
2018-09-15T12:16:22.237Z,69.10
2018-09-15T12:18:50.282Z,80.80
2018-09-15T12:21:18.261Z,81.40
2018-09-15T12:23:46.172Z,85.90
2018-09-15T12:26:13.952Z,90.60
2018-09-15T12:28:42.747Z,94.30
2018-09-15T12:31:11.560Z,97.40
2018-09-15T12:33:39.496Z,99.90
2018-09-15T12:36:07.311Z,99.90
2018-09-15T12:38:35.271Z,99.90
2018-09-15T12:41:03.708Z,99.90
2018-09-15T12:43:31.602Z,99.90
2018-09-15T12:45:59.491Z,99.90
2018-09-15T12:48:27.284Z,99.90
2018-09-15T12:50:55.210Z,99.90
2018-09-15T12:53:23.028Z,99.90
2018-09-15T12:55:50.939Z,99.90
2018-09-15T12:58:19.468Z,99.20
2018-09-15T13:00:47.370Z,96.50
2018-09-15T13:03:16.363Z,93.50
2018-09-15T13:05:44.227Z,91.70
2018-09-15T13:08:13.042Z,90.10
2018-09-15T13:10:41.004Z,89.40
2018-09-15T13:13:08.895Z,90.60
2018-09-15T13:15:37.178Z,90.10
2018-09-15T13:18:04.968Z,90.50
2018-09-15T13:20:32.798Z,90.60
2018-09-15T13:23:00.671Z,89.80
2018-09-15T13:25:28.550Z,91.00
2018-09-15T13:27:56.479Z,91.10
2018-09-15T13:30:24.370Z,91.60
2018-09-15T13:32:52.206Z,92.20
2018-09-15T13:35:20.027Z,93.40
2018-09-15T13:37:47.911Z,94.00
2018-09-15T13:40:15.745Z,94.70
2018-09-15T13:42:43.655Z,95.40
2018-09-15T13:45:11.514Z,96.20
2018-09-15T13:47:39.335Z,97.00
2018-09-15T13:50:07.248Z,97.90
2018-09-15T13:52:35.175Z,99.20
2018-09-15T13:55:02.974Z,99.80
2018-09-15T13:57:30.942Z,99.90
2018-09-15T14:00:00.970Z,99.90
2018-09-15T14:02:28.942Z,99.90
2018-09-15T14:04:56.869Z,99.90
2018-09-15T14:07:25.171Z,99.90
2018-09-15T14:09:52.991Z,99.90
2018-09-15T14:14:55.586Z,98.30
2018-09-15T14:17:23.491Z,97.50
2018-09-15T14:19:51.439Z,96.60
2018-09-15T14:22:19.357Z,96.40
2018-09-15T14:24:47.168Z,93.20
2018-09-15T14:27:14.990Z,90.80
2018-09-15T14:29:42.878Z,87.20
2018-09-15T14:32:10.822Z,85.40
2018-09-15T14:34:38.621Z,84.90
2018-09-15T14:37:06.236Z,86.50
2018-09-15T14:39:33.901Z,87.60
2018-09-15T14:42:01.566Z,86.90
2018-09-15T14:44:29.184Z,90.00
2018-09-15T14:46:56.780Z,90.00
2018-09-15T14:49:24.397Z,90.40
2018-09-15T14:51:52.006Z,91.20
2018-09-15T14:54:19.725Z,91.80
2018-09-15T14:56:47.406Z,91.70
2018-09-15T14:59:15.058Z,91.60
2018-09-15T15:01:42.822Z,92.20
2018-09-15T15:04:10.428Z,91.90
2018-09-15T15:06:38.101Z,92.20
2018-09-15T15:09:07.379Z,91.90
2018-09-15T15:11:35.031Z,91.80
2018-09-15T15:14:02.672Z,92.40
2018-09-15T15:16:30.287Z,92.40
2018-09-15T15:18:57.937Z,92.50
2018-09-15T15:21:25.613Z,92.50
2018-09-15T15:23:53.310Z,92.90
2018-09-15T15:26:20.961Z,93.10
2018-09-15T15:28:48.618Z,92.70
2018-09-15T15:31:16.309Z,91.60
2018-09-15T15:33:47.255Z,91.40
2018-09-15T15:36:14.954Z,90.70
2018-09-15T15:38:42.568Z,88.40
2018-09-15T15:41:10.398Z,87.60
2018-09-15T15:43:38.062Z,85.80
2018-09-15T15:46:05.689Z,86.50
2018-09-15T15:48:33.497Z,86.10
2018-09-15T15:51:01.257Z,86.30
2018-09-15T15:53:28.871Z,85.80
2018-09-15T15:55:57.009Z,86.00
2018-09-15T15:58:24.594Z,86.50
2018-09-15T16:00:55.649Z,86.20
2018-09-15T16:03:23.410Z,86.30
2018-09-15T16:05:51.182Z,87.10
2018-09-15T16:08:18.979Z,87.90
2018-09-15T16:10:46.686Z,87.10
2018-09-15T16:13:14.341Z,86.40
2018-09-15T16:15:42.138Z,86.20
2018-09-15T16:18:09.781Z,86.40
2018-09-15T16:20:37.397Z,86.40
2018-09-15T16:23:05.170Z,87.60
2018-09-15T16:25:32.971Z,86.90
2018-09-15T16:28:00.630Z,88.50
2018-09-15T16:30:28.389Z,89.10
2018-09-15T16:32:56.051Z,89.40
2018-09-15T16:35:23.675Z,90.30
2018-09-15T16:37:51.320Z,91.20
2018-09-15T16:40:18.974Z,91.90
2018-09-15T16:42:46.680Z,92.90
2018-09-15T16:45:14.416Z,93.80
2018-09-15T16:47:48.478Z,94.40
2018-09-15T16:50:16.189Z,95.00
2018-09-15T16:52:43.832Z,96.20
2018-09-15T16:55:11.493Z,97.10
2018-09-15T16:57:39.116Z,97.80
2018-09-15T17:00:06.900Z,98.40
2018-09-15T17:02:34.618Z,99.30
2018-09-15T17:05:02.329Z,99.80
2018-09-15T17:07:29.915Z,99.90
2018-09-15T17:09:57.752Z,99.90
2018-09-15T17:12:25.309Z,99.90
2018-09-15T17:14:53.328Z,99.90
2018-09-15T17:19:55.381Z,99.90
2018-09-15T17:22:23.049Z,99.90
2018-09-15T17:24:50.669Z,99.90
2018-09-15T17:27:18.490Z,99.90
2018-09-15T17:29:46.228Z,99.90
2018-09-15T17:32:14.024Z,99.90
2018-09-15T17:34:41.745Z,99.90
2018-09-15T17:37:09.560Z,99.90
2018-09-15T17:39:37.116Z,99.90
2018-09-15T17:42:05.221Z,99.90
2018-09-15T17:44:33.778Z,99.90
2018-09-15T17:47:01.366Z,99.90
2018-09-15T17:49:29.086Z,99.90
2018-09-15T17:51:56.710Z,99.90
2018-09-15T17:54:24.538Z,99.90
2018-09-15T17:56:52.205Z,99.90
2018-09-15T17:59:19.925Z,99.90
2018-09-15T18:01:47.584Z,99.90
2018-09-15T18:04:15.229Z,99.90
2018-09-15T18:06:42.923Z,99.90
2018-09-15T18:09:10.704Z,99.90
2018-09-15T18:11:38.377Z,99.90
2018-09-15T18:14:06.048Z,99.90
2018-09-15T18:16:33.746Z,99.90
2018-09-15T18:19:01.443Z,99.90
2018-09-15T18:21:29.092Z,99.90
2018-09-15T18:23:56.761Z,99.90
2018-09-15T18:26:24.538Z,99.90
2018-09-15T18:28:52.494Z,99.90
2018-09-15T18:31:20.214Z,99.90
2018-09-15T18:33:47.928Z,99.90
2018-09-15T18:36:15.711Z,99.90
2018-09-15T18:38:43.352Z,99.90
2018-09-15T18:41:11.168Z,99.90
2018-09-15T18:43:38.797Z,99.90
2018-09-15T18:46:06.683Z,99.90
2018-09-15T18:48:34.509Z,99.90
2018-09-15T18:51:02.298Z,99.90
2018-09-15T18:53:34.734Z,99.90
2018-09-15T18:56:02.598Z,99.90
2018-09-15T18:58:30.250Z,99.90
2018-09-15T19:00:58.179Z,99.90
2018-09-15T19:03:26.006Z,99.90
2018-09-15T19:05:53.975Z,99.90
2018-09-15T19:08:22.501Z,99.90
2018-09-15T19:10:50.300Z,99.90
2018-09-15T19:13:18.122Z,99.90
2018-09-15T19:15:47.946Z,99.90
2018-09-15T19:18:39.714Z,99.90
2018-09-15T19:21:32.174Z,99.90
2018-09-15T19:23:59.857Z,99.90
2018-09-15T19:26:27.538Z,99.90
2018-09-15T19:28:55.227Z,99.90
2018-09-15T19:31:22.870Z,99.90
2018-09-15T19:33:50.565Z,99.90
2018-09-15T19:36:18.462Z,99.90
2018-09-15T19:38:46.483Z,99.90
2018-09-15T19:41:14.322Z,99.90
2018-09-15T19:43:44.440Z,99.90
2018-09-15T19:46:12.264Z,99.90
2018-09-15T19:48:45.867Z,99.90
2018-09-15T19:51:13.911Z,99.90
2018-09-15T19:53:43.003Z,99.90
2018-09-15T19:56:26.274Z,99.90
2018-09-15T19:58:55.037Z,99.90
2018-09-15T20:01:23.009Z,99.90
2018-09-15T20:03:50.781Z,99.90
2018-09-15T20:06:19.975Z,99.90
2018-09-15T20:08:52.179Z,99.90
2018-09-15T20:11:20.100Z,99.90
2018-09-15T20:13:47.771Z,99.90
2018-09-15T20:16:14.359Z,99.90
2018-09-15T20:18:41.029Z,99.90
2018-09-15T20:21:07.568Z,99.90
2018-09-15T20:23:35.268Z,99.90
2018-09-15T20:26:03.001Z,99.90
2018-09-15T20:28:30.721Z,99.90
2018-09-15T20:30:58.434Z,99.90
2018-09-15T20:33:26.299Z,99.90
2018-09-15T20:35:54.066Z,99.90
2018-09-15T20:38:21.796Z,99.90
2018-09-15T20:40:49.456Z,99.90
2018-09-15T20:43:17.429Z,99.90
2018-09-15T20:45:45.469Z,99.90
2018-09-15T20:48:13.380Z,99.90
2018-09-15T20:50:41.319Z,99.90
2018-09-15T20:53:09.558Z,99.90
2018-09-15T20:55:39.297Z,99.90
2018-09-15T20:58:07.347Z,99.90
2018-09-15T21:00:35.067Z,99.90
2018-09-15T21:03:02.761Z,99.90
2018-09-15T21:05:30.458Z,99.90
2018-09-15T21:07:58.303Z,99.90
2018-09-15T21:10:26.392Z,99.90
2018-09-15T21:12:54.016Z,99.90
2018-09-15T21:15:22.031Z,99.90
2018-09-15T21:17:49.662Z,99.90
2018-09-15T21:20:17.620Z,99.90
2018-09-15T21:22:45.322Z,99.90
2018-09-15T21:25:13.232Z,99.90
2018-09-15T21:27:41.779Z,99.90
2018-09-15T21:30:21.883Z,99.90
2018-09-15T21:32:49.568Z,99.90
2018-09-15T21:35:18.334Z,99.90
2018-09-15T21:37:46.091Z,99.90
2018-09-15T21:40:13.790Z,99.90
2018-09-15T21:42:41.545Z,99.90
2018-09-15T21:45:09.235Z,99.90
2018-09-15T21:47:37.796Z,99.90
2018-09-15T21:50:05.931Z,99.90
2018-09-15T21:52:33.636Z,99.90
2018-09-15T21:55:01.320Z,99.90
2018-09-15T21:57:29.834Z,99.90
2018-09-15T22:00:07.886Z,99.90
2018-09-15T22:02:35.493Z,99.90
2018-09-15T22:05:03.237Z,99.90
2018-09-15T22:07:30.870Z,99.90
2018-09-15T22:09:58.542Z,99.90
2018-09-15T22:12:26.275Z,99.90
2018-09-15T22:14:54.814Z,99.90
2018-09-15T22:17:22.392Z,99.90
2018-09-15T22:19:50.012Z,99.90
2018-09-15T22:22:18.147Z,99.90
2018-09-15T22:24:45.641Z,99.90
2018-09-15T22:27:13.316Z,99.90
2018-09-15T22:29:40.887Z,99.90
2018-09-15T22:32:09.215Z,99.90
2018-09-15T22:34:36.918Z,99.90
2018-09-15T22:37:04.758Z,99.90
2018-09-15T22:39:33.242Z,99.90
2018-09-15T22:42:06.810Z,99.90
2018-09-15T22:44:34.471Z,99.90
2018-09-15T22:47:02.211Z,99.90
2018-09-15T22:49:29.839Z,99.90
2018-09-15T22:51:57.803Z,99.90
2018-09-15T22:54:25.518Z,99.90
2018-09-15T22:56:53.177Z,99.90
2018-09-15T22:59:20.805Z,99.90
2018-09-15T23:01:48.433Z,99.90
2018-09-15T23:04:16.726Z,99.90
2018-09-15T23:06:44.367Z,99.90
2018-09-15T23:09:12.361Z,99.90
2018-09-15T23:11:40.040Z,99.90
2018-09-15T23:14:07.637Z,99.90
2018-09-15T23:16:35.226Z,99.90
2018-09-15T23:19:02.916Z,99.90
2018-09-15T23:21:30.487Z,99.90
2018-09-15T23:23:58.531Z,99.90
2018-09-15T23:26:26.124Z,99.90
2018-09-15T23:28:53.786Z,99.90
2018-09-15T23:31:21.743Z,99.90
2018-09-15T23:33:49.441Z,99.90
2018-09-15T23:36:17.047Z,99.90
2018-09-15T23:38:44.641Z,99.90
2018-09-15T23:41:12.887Z,99.90
2018-09-15T23:43:40.498Z,99.90
2018-09-15T23:46:08.478Z,99.90
2018-09-15T23:48:36.197Z,99.90
2018-09-15T23:51:03.977Z,99.90
2018-09-15T23:53:31.603Z,99.90
2018-09-15T23:55:59.322Z,99.90
2018-09-15T23:58:26.917Z,99.90
