createdAt,value
2019-01-21T00:01:35.964Z,23.70
2019-01-21T00:04:04.817Z,23.30
2019-01-21T00:06:33.420Z,23.07
2019-01-21T00:09:02.035Z,22.63
2019-01-21T00:11:30.666Z,22.97
2019-01-21T00:13:59.256Z,27.30
2019-01-21T00:16:27.856Z,22.90
2019-01-21T00:18:56.469Z,23.17
2019-01-21T00:21:25.069Z,23.17
2019-01-21T00:23:53.677Z,23.47
2019-01-21T00:26:22.372Z,25.17
2019-01-21T00:28:51.125Z,26.37
2019-01-21T00:31:19.933Z,25.63
2019-01-21T00:33:48.565Z,24.70
2019-01-21T00:36:17.153Z,24.53
2019-01-21T00:38:45.767Z,27.37
2019-01-21T00:41:14.381Z,25.20
2019-01-21T00:43:42.971Z,24.93
2019-01-21T00:46:11.569Z,22.50
2019-01-21T00:48:40.175Z,24.73
2019-01-21T00:51:08.779Z,24.67
2019-01-21T00:53:37.377Z,24.57
2019-01-21T00:56:05.995Z,25.70
2019-01-21T00:58:34.597Z,23.27
2019-01-21T01:01:03.197Z,22.67
2019-01-21T01:03:32.010Z,24.33
2019-01-21T01:06:00.612Z,27.73
2019-01-21T01:08:29.209Z,22.77
2019-01-21T01:10:57.839Z,23.43
2019-01-21T01:13:26.430Z,27.37
2019-01-21T01:15:55.028Z,24.70
2019-01-21T01:18:23.657Z,25.77
2019-01-21T01:20:52.258Z,27.30
2019-01-21T01:23:20.934Z,23.90
2019-01-21T01:25:49.543Z,23.77
2019-01-21T01:28:18.179Z,24.10
2019-01-21T01:30:46.829Z,22.97
2019-01-21T01:33:15.465Z,25.90
2019-01-21T01:35:44.161Z,25.60
2019-01-21T01:38:12.761Z,25.37
2019-01-21T01:40:41.371Z,23.83
2019-01-21T01:43:10.122Z,24.67
2019-01-21T01:45:38.893Z,23.40
2019-01-21T01:48:07.525Z,25.40
2019-01-21T01:50:36.129Z,23.47
2019-01-21T01:53:04.730Z,25.07
2019-01-21T01:55:33.652Z,27.03
2019-01-21T01:58:03.189Z,22.93
2019-01-21T02:00:31.884Z,22.27
2019-01-21T02:03:00.515Z,24.10
2019-01-21T02:05:29.108Z,24.87
2019-01-21T02:07:57.707Z,25.23
2019-01-21T02:10:26.323Z,27.50
2019-01-21T02:12:54.918Z,23.07
2019-01-21T02:15:23.508Z,24.80
2019-01-21T02:17:52.436Z,25.40
2019-01-21T02:20:21.133Z,25.07
2019-01-21T02:22:50.614Z,24.27
2019-01-21T02:25:19.243Z,24.70
2019-01-21T02:28:05.618Z,24.40
2019-01-21T02:30:41.948Z,21.43
2019-01-21T02:33:28.761Z,26.23
2019-01-21T02:36:07.038Z,25.07
2019-01-21T02:38:43.391Z,26.13
2019-01-21T02:41:19.215Z,24.87
2019-01-21T02:44:00.039Z,24.63
2019-01-21T02:46:47.749Z,25.87
2019-01-21T02:49:50.630Z,26.97
2019-01-21T02:52:41.119Z,25.70
2019-01-21T02:55:27.465Z,25.03
2019-01-21T02:58:09.096Z,24.20
2019-01-21T03:00:54.203Z,22.40
2019-01-21T03:03:51.104Z,24.90
2019-01-21T03:06:35.708Z,25.13
2019-01-21T03:09:22.505Z,25.53
2019-01-21T03:12:25.161Z,25.77
2019-01-21T03:15:01.607Z,22.97
2019-01-21T03:17:39.380Z,22.00
2019-01-21T03:20:33.180Z,27.13
2019-01-21T03:23:10.958Z,23.37
2019-01-21T03:26:01.534Z,22.17
2019-01-21T03:28:54.979Z,21.80
2019-01-21T03:31:35.341Z,23.60
2019-01-21T03:34:12.334Z,22.57
2019-01-21T03:37:03.113Z,23.70
2019-01-21T03:39:59.857Z,23.57
2019-01-21T03:42:47.572Z,23.40
2019-01-21T03:45:35.257Z,24.03
2019-01-21T03:48:16.746Z,24.73
2019-01-21T03:50:55.985Z,24.50
2019-01-21T03:53:42.963Z,23.20
2019-01-21T03:56:27.036Z,27.80
2019-01-21T03:59:10.517Z,22.27
2019-01-21T04:01:45.916Z,24.67
2019-01-21T04:04:39.782Z,22.10
2019-01-21T04:07:13.015Z,23.03
2019-01-21T04:09:45.955Z,22.30
2019-01-21T04:12:30.626Z,26.20
2019-01-21T04:15:20.478Z,23.57
2019-01-21T04:18:06.735Z,23.77
2019-01-21T04:20:54.428Z,24.03
2019-01-21T04:23:47.901Z,22.47
2019-01-21T04:26:30.572Z,25.13
2019-01-21T04:29:03.153Z,23.60
2019-01-21T04:31:51.842Z,22.70
2019-01-21T04:34:31.199Z,22.27
2019-01-21T04:37:18.958Z,22.83
2019-01-21T04:40:05.299Z,23.07
2019-01-21T04:43:05.273Z,21.97
2019-01-21T04:45:58.714Z,24.43
2019-01-21T04:48:40.953Z,23.47
2019-01-21T04:51:37.628Z,21.07
2019-01-21T04:54:23.851Z,24.77
2019-01-21T04:57:15.120Z,20.47
2019-01-21T04:59:56.671Z,22.70
2019-01-21T05:02:56.260Z,21.80
2019-01-21T05:05:32.100Z,23.20
2019-01-21T05:08:18.153Z,21.80
2019-01-21T05:11:10.121Z,22.37
2019-01-21T05:14:15.820Z,23.67
2019-01-21T05:17:01.981Z,20.60
2019-01-21T05:20:01.974Z,22.50
2019-01-21T05:22:37.722Z,22.20
2019-01-21T05:25:18.104Z,24.27
2019-01-21T05:28:21.265Z,23.07
2019-01-21T05:31:12.335Z,21.80
2019-01-21T05:34:12.071Z,21.83
2019-01-21T05:36:52.168Z,24.83
2019-01-21T05:39:33.227Z,24.47
2019-01-21T05:42:26.799Z,24.43
2019-01-21T05:45:14.801Z,24.63
2019-01-21T05:47:55.555Z,26.03
2019-01-21T05:50:52.110Z,25.27
2019-01-21T05:53:42.575Z,26.50
2019-01-21T05:56:36.085Z,25.63
2019-01-21T05:59:29.874Z,25.07
2019-01-21T06:02:01.740Z,26.67
2019-01-21T06:04:43.215Z,28.97
2019-01-21T06:07:31.022Z,26.23
2019-01-21T06:10:27.489Z,25.00
2019-01-21T06:13:21.133Z,29.17
2019-01-21T06:16:07.423Z,27.67
2019-01-21T06:18:57.351Z,28.17
2019-01-21T06:21:45.512Z,27.07
2019-01-21T06:24:23.919Z,24.90
2019-01-21T06:27:26.644Z,27.53
2019-01-21T06:30:05.749Z,28.23
2019-01-21T06:32:51.736Z,33.23
2019-01-21T06:35:45.428Z,31.37
2019-01-21T06:38:20.883Z,31.03
2019-01-21T06:41:13.259Z,35.17
2019-01-21T06:44:04.394Z,32.67
2019-01-21T06:46:55.505Z,29.93
2019-01-21T06:49:41.718Z,33.67
2019-01-21T06:52:29.528Z,33.67
2019-01-21T06:55:20.383Z,39.00
2019-01-21T06:58:12.879Z,32.50
2019-01-21T07:00:54.808Z,35.10
2019-01-21T07:03:29.666Z,39.43
2019-01-21T07:06:22.442Z,37.13
2019-01-21T07:08:58.851Z,36.30
2019-01-21T07:11:48.679Z,36.00
2019-01-21T07:14:35.027Z,36.83
2019-01-21T07:17:25.906Z,36.93
2019-01-21T07:20:31.814Z,36.57
2019-01-21T07:23:34.670Z,36.03
2019-01-21T07:26:16.274Z,37.90
2019-01-21T07:28:48.484Z,37.73
2019-01-21T07:31:22.702Z,38.73
2019-01-21T07:34:22.470Z,39.23
2019-01-21T07:37:12.956Z,40.63
2019-01-21T07:39:45.364Z,36.77
2019-01-21T07:42:31.444Z,38.90
2019-01-21T07:45:05.085Z,38.53
2019-01-21T07:48:02.270Z,37.53
2019-01-21T07:50:34.879Z,38.80
2019-01-21T07:53:17.028Z,37.77
2019-01-21T07:56:07.416Z,39.17
2019-01-21T07:58:42.832Z,38.57
2019-01-21T08:01:33.598Z,38.70
2019-01-21T08:04:27.850Z,36.00
2019-01-21T08:07:30.726Z,38.87
2019-01-21T08:10:21.466Z,39.17
2019-01-21T08:13:14.976Z,34.67
2019-01-21T08:16:05.436Z,36.07
2019-01-21T08:18:53.118Z,37.63
2019-01-21T08:21:46.716Z,36.73
2019-01-21T08:24:24.536Z,39.20
2019-01-21T08:27:02.970Z,36.30
2019-01-21T08:29:37.822Z,38.27
2019-01-21T08:32:23.651Z,38.93
2019-01-21T08:34:59.556Z,40.17
2019-01-21T08:37:56.331Z,39.53
2019-01-21T08:40:42.282Z,36.37
2019-01-21T08:43:32.492Z,39.53
2019-01-21T08:46:38.258Z,41.43
2019-01-21T08:49:30.764Z,40.50
2019-01-21T08:52:08.396Z,38.33
2019-01-21T08:55:02.043Z,43.90
2019-01-21T08:57:49.729Z,39.17
2019-01-21T09:00:42.107Z,42.40
2019-01-21T09:03:20.861Z,41.70
2019-01-21T09:06:07.440Z,42.67
2019-01-21T09:08:53.514Z,44.00
2019-01-21T09:11:39.691Z,41.47
2019-01-21T09:14:30.535Z,41.33
2019-01-21T09:17:16.961Z,45.40
2019-01-21T09:20:10.787Z,45.10
2019-01-21T09:22:41.535Z,42.87
2019-01-21T09:25:29.212Z,42.00
2019-01-21T09:28:07.739Z,40.27
2019-01-21T09:30:43.599Z,40.90
2019-01-21T09:33:34.263Z,44.37
2019-01-21T09:36:23.484Z,41.93
2019-01-21T09:39:11.174Z,44.77
2019-01-21T09:41:58.872Z,45.80
2019-01-21T09:44:46.604Z,45.53
2019-01-21T09:47:14.362Z,47.30
2019-01-21T09:49:43.801Z,45.57
2019-01-21T09:52:15.749Z,45.37
2019-01-21T09:54:44.349Z,42.07
2019-01-21T09:57:18.667Z,40.03
2019-01-21T09:59:50.169Z,41.50
2019-01-21T10:02:20.273Z,41.53
2019-01-21T10:04:51.715Z,44.30
2019-01-21T10:07:37.772Z,42.87
2019-01-21T10:10:28.625Z,44.70
2019-01-21T10:13:25.249Z,46.23
2019-01-21T10:16:16.235Z,44.80
2019-01-21T10:19:13.309Z,43.87
2019-01-21T10:21:57.845Z,43.97
2019-01-21T10:24:44.089Z,41.97
2019-01-21T10:27:17.511Z,38.63
2019-01-21T10:29:55.814Z,39.50
2019-01-21T10:32:55.136Z,44.53
2019-01-21T10:35:37.066Z,42.53
2019-01-21T10:38:30.811Z,39.70
2019-01-21T10:41:24.078Z,41.20
2019-01-21T10:44:17.543Z,39.50
2019-01-21T10:47:01.218Z,43.10
2019-01-21T10:50:01.096Z,42.07
2019-01-21T10:52:51.594Z,39.70
2019-01-21T10:55:29.463Z,35.13
2019-01-21T10:58:26.136Z,36.50
2019-01-21T11:01:21.154Z,36.97
2019-01-21T11:04:18.043Z,36.93
2019-01-21T11:06:52.589Z,32.87
2019-01-21T11:09:26.791Z,36.63
2019-01-21T11:12:25.597Z,37.23
2019-01-21T11:15:19.347Z,39.00
2019-01-21T11:17:56.083Z,39.57
2019-01-21T11:20:46.038Z,38.43
2019-01-21T11:23:36.753Z,37.80
2019-01-21T11:26:22.861Z,37.73
2019-01-21T11:29:13.207Z,34.03
2019-01-21T11:32:06.796Z,37.47
2019-01-21T11:34:48.607Z,37.27
2019-01-21T11:37:42.327Z,44.60
2019-01-21T11:40:36.099Z,43.13
2019-01-21T11:43:22.303Z,45.23
2019-01-21T11:46:06.987Z,47.03
2019-01-21T11:49:03.866Z,44.80
2019-01-21T11:51:48.315Z,44.17
2019-01-21T11:54:30.354Z,42.43
2019-01-21T11:57:06.333Z,44.27
2019-01-21T11:59:47.605Z,44.60
2019-01-21T12:02:33.871Z,47.97
2019-01-21T12:05:21.682Z,45.67
2019-01-21T12:08:00.008Z,42.30
2019-01-21T12:10:46.190Z,41.70
2019-01-21T12:13:22.805Z,46.60
2019-01-21T12:16:25.499Z,49.17
2019-01-21T12:19:07.361Z,45.60
2019-01-21T12:22:06.967Z,48.63
2019-01-21T12:24:38.260Z,48.23
2019-01-21T12:27:29.013Z,47.17
2019-01-21T12:30:19.915Z,47.87
2019-01-21T12:32:54.546Z,49.13
2019-01-21T12:35:38.251Z,49.20
2019-01-21T12:38:27.718Z,47.43
2019-01-21T12:41:12.732Z,46.30
2019-01-21T12:43:58.362Z,46.23
2019-01-21T12:46:44.612Z,50.73
2019-01-21T12:49:30.957Z,47.87
2019-01-21T12:52:18.644Z,47.03
2019-01-21T12:54:59.638Z,51.03
2019-01-21T12:58:02.223Z,49.37
2019-01-21T13:00:53.170Z,51.57
2019-01-21T13:03:35.836Z,47.73
2019-01-21T13:06:12.570Z,49.53
2019-01-21T13:08:46.741Z,49.30
2019-01-21T13:11:24.867Z,49.17
2019-01-21T13:14:12.570Z,49.03
2019-01-21T13:17:09.161Z,52.50
2019-01-21T13:19:50.294Z,50.13
2019-01-21T13:22:31.499Z,50.30
2019-01-21T13:25:17.507Z,46.33
2019-01-21T13:27:56.147Z,48.63
2019-01-21T13:30:34.215Z,49.90
2019-01-21T13:33:21.923Z,47.23
2019-01-21T13:35:56.179Z,48.43
2019-01-21T13:38:39.465Z,49.03
2019-01-21T13:41:25.299Z,49.87
2019-01-21T13:44:22.468Z,49.53
2019-01-21T13:47:10.244Z,44.90
2019-01-21T13:49:51.491Z,52.03
2019-01-21T13:52:41.919Z,49.43
2019-01-21T13:55:16.470Z,49.50
2019-01-21T13:58:19.351Z,50.57
2019-01-21T14:01:00.506Z,52.63
2019-01-21T14:03:42.403Z,51.23
2019-01-21T14:06:28.517Z,48.00
2019-01-21T14:09:18.661Z,52.63
2019-01-21T14:11:55.443Z,51.07
2019-01-21T14:14:41.519Z,51.83
2019-01-21T14:17:35.083Z,48.57
2019-01-21T14:20:34.851Z,48.37
2019-01-21T14:23:07.721Z,48.60
2019-01-21T14:25:55.691Z,45.30
2019-01-21T14:28:46.157Z,48.53
2019-01-21T14:31:36.847Z,52.43
2019-01-21T14:34:19.061Z,48.20
2019-01-21T14:36:58.801Z,50.47
2019-01-21T14:39:52.395Z,51.83
2019-01-21T14:42:43.121Z,51.63
2019-01-21T14:45:39.650Z,52.00
2019-01-21T14:48:22.480Z,51.07
2019-01-21T14:51:10.173Z,59.07
2019-01-21T14:53:58.149Z,50.07
2019-01-21T14:56:44.380Z,52.13
2019-01-21T14:59:28.876Z,51.93
2019-01-21T15:02:30.644Z,46.97
2019-01-21T15:05:21.449Z,52.80
2019-01-21T15:08:10.599Z,52.33
2019-01-21T15:10:58.279Z,53.50
2019-01-21T15:13:45.341Z,49.93
2019-01-21T15:16:33.092Z,51.80
2019-01-21T15:19:20.861Z,52.30
2019-01-21T15:22:08.611Z,53.37
2019-01-21T15:24:59.363Z,52.77
2019-01-21T15:27:49.857Z,50.93
2019-01-21T15:30:27.069Z,53.70
2019-01-21T15:33:13.438Z,50.37
2019-01-21T15:36:04.450Z,51.10
2019-01-21T15:38:40.159Z,50.47
2019-01-21T15:41:15.188Z,51.40
2019-01-21T15:43:53.135Z,52.00
2019-01-21T15:46:40.940Z,53.50
2019-01-21T15:49:19.016Z,48.67
2019-01-21T15:52:02.034Z,53.53
2019-01-21T15:54:55.726Z,55.30
2019-01-21T15:57:27.541Z,52.23
2019-01-21T16:00:15.244Z,52.30
2019-01-21T16:03:01.670Z,50.80
2019-01-21T16:05:52.294Z,52.20
2019-01-21T16:08:43.027Z,54.60
2019-01-21T16:11:39.484Z,53.60
2019-01-21T16:14:12.796Z,53.57
2019-01-21T16:17:03.488Z,52.93
2019-01-21T16:19:42.518Z,55.80
2019-01-21T16:22:28.904Z,59.13
2019-01-21T16:25:00.408Z,55.07
2019-01-21T16:27:54.302Z,57.93
2019-01-21T16:30:28.387Z,54.40
2019-01-21T16:33:16.832Z,54.23
2019-01-21T16:36:22.468Z,54.57
2019-01-21T16:39:05.302Z,54.27
2019-01-21T16:41:49.910Z,52.47
2019-01-21T16:44:18.507Z,57.67
2019-01-21T16:46:47.128Z,58.33
2019-01-21T16:49:15.752Z,54.53
2019-01-21T16:51:44.351Z,55.83
2019-01-21T16:54:12.952Z,58.70
2019-01-21T16:56:41.574Z,56.60
2019-01-21T16:59:10.888Z,58.20
2019-01-21T17:01:39.482Z,61.50
2019-01-21T17:04:08.095Z,57.90
2019-01-21T17:06:36.750Z,57.73
2019-01-21T17:09:08.010Z,63.43
2019-01-21T17:11:36.622Z,56.80
2019-01-21T17:14:09.734Z,58.83
2019-01-21T17:16:38.340Z,57.20
2019-01-21T17:19:06.990Z,57.67
2019-01-21T17:24:04.466Z,58.93
2019-01-21T17:26:33.098Z,58.70
2019-01-21T17:29:01.708Z,63.37
2019-01-21T17:31:30.304Z,60.77
2019-01-21T17:33:58.910Z,61.73
2019-01-21T17:36:27.516Z,55.47
2019-01-21T17:38:56.107Z,59.33
2019-01-21T17:41:24.766Z,59.97
2019-01-21T17:43:53.358Z,59.47
2019-01-21T17:46:22.000Z,60.20
2019-01-21T17:48:50.668Z,60.60
2019-01-21T17:51:21.026Z,60.27
2019-01-21T17:53:51.436Z,59.27
2019-01-21T17:56:20.360Z,58.73
2019-01-21T17:58:48.962Z,62.30
2019-01-21T18:01:17.564Z,60.90
2019-01-21T18:03:46.194Z,64.20
2019-01-21T18:06:14.776Z,63.70
2019-01-21T18:08:43.363Z,59.83
2019-01-21T18:11:11.964Z,62.47
2019-01-21T18:13:40.562Z,63.13
2019-01-21T18:16:09.308Z,58.30
2019-01-21T18:18:37.930Z,62.13
2019-01-21T18:21:07.470Z,61.23
2019-01-21T18:23:36.209Z,60.10
2019-01-21T18:26:04.842Z,61.20
2019-01-21T18:28:33.425Z,61.40
2019-01-21T18:31:02.014Z,65.90
2019-01-21T18:33:30.644Z,59.77
2019-01-21T18:35:59.251Z,57.57
2019-01-21T18:38:27.893Z,61.53
2019-01-21T18:40:56.505Z,65.30
2019-01-21T18:43:25.107Z,63.70
2019-01-21T18:45:53.716Z,65.43
2019-01-21T18:48:22.318Z,59.80
2019-01-21T18:50:50.916Z,65.80
2019-01-21T18:53:19.493Z,63.47
2019-01-21T18:55:48.115Z,62.07
2019-01-21T18:58:16.715Z,64.67
2019-01-21T19:00:45.327Z,63.70
2019-01-21T19:03:14.012Z,62.00
2019-01-21T19:05:42.625Z,61.93
2019-01-21T19:08:11.234Z,67.83
2019-01-21T19:10:39.853Z,62.60
2019-01-21T19:13:08.447Z,64.20
2019-01-21T19:15:37.044Z,62.37
2019-01-21T19:18:05.677Z,63.37
2019-01-21T19:20:34.277Z,67.10
2019-01-21T19:23:02.891Z,66.43
2019-01-21T19:25:31.505Z,64.33
2019-01-21T19:28:00.079Z,63.03
2019-01-21T19:30:28.681Z,65.57
2019-01-21T19:32:57.303Z,67.13
2019-01-21T19:35:30.177Z,71.27
2019-01-21T19:37:58.912Z,64.87
2019-01-21T19:40:27.565Z,66.87
2019-01-21T19:42:56.161Z,68.73
2019-01-21T19:45:24.761Z,68.83
2019-01-21T19:47:53.377Z,67.27
2019-01-21T19:50:21.968Z,66.53
2019-01-21T19:52:50.559Z,65.77
2019-01-21T19:55:26.694Z,67.00
2019-01-21T19:57:55.292Z,64.77
2019-01-21T20:00:23.985Z,67.80
2019-01-21T20:02:52.617Z,65.73
2019-01-21T20:05:21.283Z,74.17
2019-01-21T20:07:49.884Z,71.87
2019-01-21T20:10:18.925Z,69.63
2019-01-21T20:12:47.527Z,72.70
2019-01-21T20:15:16.239Z,73.60
2019-01-21T20:17:45.060Z,71.57
2019-01-21T20:20:15.241Z,70.10
2019-01-21T20:22:43.967Z,72.53
2019-01-21T20:25:13.450Z,67.67
2019-01-21T20:27:42.149Z,65.70
2019-01-21T20:30:12.076Z,67.43
2019-01-21T20:32:42.335Z,66.47
2019-01-21T20:35:11.269Z,72.03
2019-01-21T20:37:40.005Z,69.00
2019-01-21T20:40:09.860Z,71.00
2019-01-21T20:42:38.631Z,73.43
2019-01-21T20:45:07.669Z,73.07
2019-01-21T20:47:36.427Z,69.90
2019-01-21T20:50:05.949Z,74.10
2019-01-21T20:52:34.694Z,67.10
2019-01-21T20:55:03.565Z,71.53
2019-01-21T20:57:32.299Z,70.33
2019-01-21T21:00:01.025Z,72.10
2019-01-21T21:02:29.784Z,71.53
2019-01-21T21:04:58.441Z,68.13
2019-01-21T21:07:27.069Z,67.00
2019-01-21T21:09:55.755Z,72.90
2019-01-21T21:12:25.924Z,68.23
2019-01-21T21:14:54.645Z,72.67
2019-01-21T21:17:23.295Z,68.57
2019-01-21T21:19:51.943Z,69.40
2019-01-21T21:22:21.133Z,73.60
2019-01-21T21:24:49.838Z,67.50
2019-01-21T21:27:18.485Z,70.93
2019-01-21T21:29:47.124Z,68.97
2019-01-21T21:32:15.799Z,67.63
2019-01-21T21:34:44.471Z,67.90
2019-01-21T21:37:13.119Z,67.37
2019-01-21T21:39:41.777Z,74.83
2019-01-21T21:42:10.808Z,67.63
2019-01-21T21:44:39.484Z,67.50
2019-01-21T21:47:08.173Z,71.53
2019-01-21T21:49:36.831Z,69.33
2019-01-21T21:52:05.473Z,69.17
2019-01-21T21:54:34.146Z,67.03
2019-01-21T21:57:02.796Z,69.37
2019-01-21T21:59:31.448Z,73.00
2019-01-21T22:02:00.124Z,67.90
2019-01-21T22:04:28.772Z,67.47
2019-01-21T22:06:57.438Z,72.70
2019-01-21T22:09:26.292Z,76.30
2019-01-21T22:11:54.926Z,74.67
2019-01-21T22:14:23.586Z,72.73
2019-01-21T22:16:52.246Z,69.37
2019-01-21T22:19:20.898Z,72.57
2019-01-21T22:21:49.558Z,77.77
2019-01-21T22:24:18.236Z,75.97
2019-01-21T22:26:46.948Z,72.90
2019-01-21T22:29:15.714Z,78.33
2019-01-21T22:31:44.446Z,71.10
2019-01-21T22:34:13.178Z,74.27
2019-01-21T22:36:41.945Z,72.57
2019-01-21T22:39:10.670Z,69.93
2019-01-21T22:41:39.402Z,76.47
2019-01-21T22:44:08.138Z,78.80
2019-01-21T22:46:36.856Z,72.77
2019-01-21T22:49:05.869Z,77.50
2019-01-21T22:51:34.622Z,74.00
2019-01-21T22:54:03.346Z,82.67
2019-01-21T22:56:32.054Z,77.37
2019-01-21T22:59:00.796Z,74.83
2019-01-21T23:01:30.882Z,71.97
2019-01-21T23:03:59.604Z,74.57
2019-01-21T23:06:28.355Z,73.50
2019-01-21T23:08:57.078Z,74.10
2019-01-21T23:11:25.794Z,78.00
2019-01-21T23:13:54.542Z,79.40
2019-01-21T23:16:23.310Z,74.77
2019-01-21T23:18:52.031Z,72.27
2019-01-21T23:21:20.806Z,74.30
2019-01-21T23:23:49.576Z,75.37
2019-01-21T23:26:18.308Z,76.93
2019-01-21T23:28:47.252Z,69.20
2019-01-21T23:31:15.967Z,75.70
2019-01-21T23:33:44.698Z,68.07
2019-01-21T23:36:13.476Z,72.90
2019-01-21T23:38:42.232Z,72.73
2019-01-21T23:41:10.957Z,71.93
2019-01-21T23:43:39.698Z,66.13
2019-01-21T23:46:08.424Z,70.53
2019-01-21T23:48:37.162Z,68.93
2019-01-21T23:51:05.930Z,71.10
2019-01-21T23:53:34.660Z,67.27
2019-01-21T23:56:03.571Z,69.23
2019-01-21T23:58:32.318Z,72.30
