createdAt,value
2019-04-16T00:00:35.460Z,101865.97
2019-04-16T00:03:04.231Z,101874.94
2019-04-16T00:05:50.766Z,101871.47
2019-04-16T00:08:29.725Z,101876.59
2019-04-16T00:11:00.375Z,101865.47
2019-04-16T00:13:30.642Z,101867.05
2019-04-16T00:15:59.844Z,101863.63
2019-04-16T00:18:28.415Z,101860.23
2019-04-16T00:20:58.606Z,101860.59
2019-04-16T00:23:28.849Z,101853.77
2019-04-16T00:25:57.468Z,101854.58
2019-04-16T00:28:30.531Z,101848.05
2019-04-16T00:30:56.493Z,101847.53
2019-04-16T00:33:25.366Z,101844.53
2019-04-16T00:35:53.939Z,101838.15
2019-04-16T00:38:23.273Z,101840.25
2019-04-16T00:40:51.922Z,101842.44
2019-04-16T00:43:20.532Z,101839.83
2019-04-16T00:45:50.414Z,101839.05
2019-04-16T00:48:18.966Z,101833.00
2019-04-16T00:50:47.597Z,101833.82
2019-04-16T00:53:16.212Z,101828.60
2019-04-16T00:55:45.016Z,101833.78
2019-04-16T00:58:14.310Z,101822.22
2019-04-16T01:00:42.976Z,101822.64
2019-04-16T01:03:11.598Z,101822.13
2019-04-16T01:05:40.183Z,101829.38
2019-04-16T01:08:08.737Z,101825.01
2019-04-16T01:10:37.332Z,101825.88
2019-04-16T01:13:05.889Z,101827.58
2019-04-16T01:15:34.657Z,101829.34
2019-04-16T01:18:04.542Z,101828.44
2019-04-16T01:20:33.697Z,101824.15
2019-04-16T01:23:02.329Z,101818.50
2019-04-16T01:25:31.328Z,101818.88
2019-04-16T01:28:13.682Z,101819.31
2019-04-16T01:30:58.707Z,101810.74
2019-04-16T01:33:32.054Z,101816.61
2019-04-16T01:36:02.273Z,101805.47
2019-04-16T01:38:38.648Z,101811.38
2019-04-16T01:41:09.179Z,101813.08
2019-04-16T01:43:38.118Z,101809.52
2019-04-16T01:46:06.691Z,101804.80
2019-04-16T01:48:38.607Z,101811.70
2019-04-16T01:51:06.001Z,101816.41
2019-04-16T01:53:35.131Z,101812.46
2019-04-16T01:56:03.711Z,101817.54
2019-04-16T01:58:33.822Z,101817.91
2019-04-16T02:01:02.764Z,101810.59
2019-04-16T02:03:31.337Z,101814.06
2019-04-16T02:05:59.910Z,101814.44
2019-04-16T02:08:31.114Z,101811.88
2019-04-16T02:10:58.751Z,101809.78
2019-04-16T02:13:27.414Z,101815.67
2019-04-16T02:15:55.949Z,101816.16
2019-04-16T02:18:29.459Z,101817.81
2019-04-16T02:20:54.878Z,101821.17
2019-04-16T02:23:23.535Z,101827.84
2019-04-16T02:25:53.952Z,101818.88
2019-04-16T02:28:22.560Z,101819.60
2019-04-16T02:30:51.479Z,101818.30
2019-04-16T02:33:21.427Z,101825.05
2019-04-16T02:35:53.012Z,101820.52
2019-04-16T02:38:24.800Z,101825.99
2019-04-16T02:40:53.552Z,101824.05
2019-04-16T02:43:23.719Z,101829.18
2019-04-16T02:45:56.721Z,101823.18
2019-04-16T02:48:23.195Z,101823.93
2019-04-16T02:50:56.554Z,101824.72
2019-04-16T02:53:43.303Z,101821.71
2019-04-16T02:56:18.746Z,101824.14
2019-04-16T02:58:51.891Z,101824.44
2019-04-16T03:01:22.240Z,101823.50
2019-04-16T03:04:01.741Z,101817.81
2019-04-16T03:06:31.979Z,101821.16
2019-04-16T03:09:00.654Z,101822.37
2019-04-16T03:11:29.439Z,101826.30
2019-04-16T03:13:59.335Z,101819.80
2019-04-16T03:16:29.734Z,101822.80
2019-04-16T03:19:00.004Z,101819.32
2019-04-16T03:21:28.614Z,101817.94
2019-04-16T03:23:57.645Z,101822.28
2019-04-16T03:26:26.194Z,101821.88
2019-04-16T03:28:55.653Z,101824.38
2019-04-16T03:31:25.239Z,101825.19
2019-04-16T03:33:53.869Z,101829.67
2019-04-16T03:36:22.573Z,101828.38
2019-04-16T03:38:51.184Z,101828.33
2019-04-16T03:41:24.876Z,101826.97
2019-04-16T03:43:53.193Z,101824.83
2019-04-16T03:46:22.075Z,101831.75
2019-04-16T03:48:52.620Z,101829.91
2019-04-16T03:51:20.940Z,101833.70
2019-04-16T03:53:50.374Z,101828.91
2019-04-16T03:56:20.842Z,101828.56
2019-04-16T03:58:50.078Z,101836.45
2019-04-16T04:01:18.689Z,101830.04
2019-04-16T04:03:47.700Z,101832.11
2019-04-16T04:06:16.328Z,101824.94
2019-04-16T04:08:48.031Z,101829.53
2019-04-16T04:11:15.603Z,101825.36
2019-04-16T04:13:44.320Z,101829.47
2019-04-16T04:16:14.226Z,101827.80
2019-04-16T04:18:43.861Z,101823.89
2019-04-16T04:21:12.511Z,101832.84
2019-04-16T04:23:41.126Z,101824.34
2019-04-16T04:26:10.259Z,101831.15
2019-04-16T04:28:39.364Z,101829.09
2019-04-16T04:31:07.974Z,101829.01
2019-04-16T04:33:40.893Z,101826.70
2019-04-16T04:36:08.741Z,101831.84
2019-04-16T04:38:38.474Z,101826.70
2019-04-16T04:41:08.056Z,101835.52
2019-04-16T04:43:36.772Z,101836.09
2019-04-16T04:46:05.770Z,101840.35
2019-04-16T04:48:34.333Z,101837.53
2019-04-16T04:51:06.977Z,101842.81
2019-04-16T04:53:33.660Z,101842.32
2019-04-16T04:56:02.240Z,101840.41
2019-04-16T04:58:33.837Z,101840.00
2019-04-16T05:01:01.234Z,101839.52
2019-04-16T05:03:44.400Z,101842.38
2019-04-16T05:06:15.166Z,101840.56
2019-04-16T05:08:43.738Z,101834.25
2019-04-16T05:11:15.250Z,101838.53
2019-04-16T05:13:42.704Z,101838.19
2019-04-16T05:16:11.530Z,101842.96
2019-04-16T05:18:41.923Z,101843.08
2019-04-16T05:21:10.380Z,101840.47
2019-04-16T05:23:38.984Z,101839.02
2019-04-16T05:26:09.822Z,101839.66
2019-04-16T05:28:37.871Z,101840.58
2019-04-16T05:31:06.449Z,101845.36
2019-04-16T05:33:37.495Z,101843.89
2019-04-16T05:36:05.411Z,101844.90
2019-04-16T05:38:34.022Z,101841.22
2019-04-16T05:41:13.019Z,101847.23
2019-04-16T05:43:33.709Z,101842.23
2019-04-16T05:46:02.296Z,101850.01
2019-04-16T05:48:31.131Z,101842.89
2019-04-16T05:51:00.627Z,101847.39
2019-04-16T05:53:29.378Z,101849.20
2019-04-16T05:56:11.827Z,101847.20
2019-04-16T05:58:40.424Z,101851.62
2019-04-16T06:01:14.157Z,101854.73
2019-04-16T06:03:42.978Z,101851.78
2019-04-16T06:06:24.407Z,101852.29
2019-04-16T06:08:56.803Z,101851.12
2019-04-16T06:11:29.121Z,101851.25
2019-04-16T06:13:57.302Z,101851.75
2019-04-16T06:16:27.500Z,101853.55
2019-04-16T06:19:03.437Z,101851.06
2019-04-16T06:21:36.337Z,101846.01
2019-04-16T06:24:24.576Z,101843.90
2019-04-16T06:26:54.793Z,101852.16
2019-04-16T06:29:37.398Z,101853.47
2019-04-16T06:32:22.711Z,101851.39
2019-04-16T06:34:59.943Z,101855.70
2019-04-16T06:37:35.833Z,101848.42
2019-04-16T06:40:10.668Z,101851.47
2019-04-16T06:42:40.899Z,101846.73
2019-04-16T06:45:17.695Z,101847.15
2019-04-16T06:47:47.899Z,101842.84
2019-04-16T06:53:08.397Z,101840.64
2019-04-16T06:55:38.658Z,101840.64
2019-04-16T06:58:21.515Z,101841.42
2019-04-16T07:01:00.479Z,101837.92
2019-04-16T07:03:32.735Z,101837.92
2019-04-16T07:06:04.019Z,101832.27
2019-04-16T07:08:51.062Z,101835.67
2019-04-16T07:11:21.279Z,101835.67
2019-04-16T07:13:52.858Z,101834.98
2019-04-16T07:16:28.129Z,101824.56
2019-04-16T07:18:53.214Z,101824.56
2019-04-16T07:21:21.818Z,101838.95
2019-04-16T07:23:57.002Z,101838.95
2019-04-16T07:26:25.253Z,101834.48
2019-04-16T07:28:59.743Z,101833.86
2019-04-16T07:31:36.587Z,101832.00
2019-04-16T07:34:12.935Z,101831.75
2019-04-16T07:36:52.093Z,101833.64
2019-04-16T07:39:38.743Z,101830.93
2019-04-16T07:42:11.809Z,101828.22
2019-04-16T07:44:56.853Z,101836.94
2019-04-16T07:47:35.701Z,101834.81
2019-04-16T07:50:13.752Z,101838.67
2019-04-16T07:52:46.940Z,101841.91
2019-04-16T07:55:28.791Z,101842.34
2019-04-16T07:57:57.388Z,101843.69
2019-04-16T08:00:25.995Z,101840.54
2019-04-16T08:02:54.789Z,101837.75
2019-04-16T08:05:23.366Z,101837.79
2019-04-16T08:07:53.837Z,101836.95
2019-04-16T08:10:22.624Z,101839.05
2019-04-16T08:12:57.209Z,101845.84
2019-04-16T08:15:24.771Z,101840.43
2019-04-16T08:17:53.384Z,101841.69
2019-04-16T08:20:23.748Z,101844.45
2019-04-16T08:22:56.866Z,101834.92
2019-04-16T08:25:27.092Z,101838.27
2019-04-16T08:27:55.968Z,101836.06
2019-04-16T08:30:24.740Z,101836.06
2019-04-16T08:32:53.353Z,101836.28
2019-04-16T08:35:23.469Z,101831.20
2019-04-16T08:37:53.586Z,101827.86
2019-04-16T08:40:25.162Z,101833.55
2019-04-16T08:42:57.031Z,101834.58
2019-04-16T08:45:24.028Z,101837.48
2019-04-16T08:47:52.582Z,101829.21
2019-04-16T08:50:25.854Z,101832.30
2019-04-16T08:52:51.780Z,101835.73
2019-04-16T08:55:23.622Z,101835.14
2019-04-16T08:57:55.277Z,101829.30
2019-04-16T09:00:24.126Z,101832.07
2019-04-16T09:02:57.813Z,101831.45
2019-04-16T09:05:23.396Z,101835.22
2019-04-16T09:07:53.959Z,101828.38
2019-04-16T09:10:24.102Z,101828.81
2019-04-16T09:13:02.953Z,101820.91
2019-04-16T09:15:31.979Z,101820.67
2019-04-16T09:18:11.564Z,101829.89
2019-04-16T09:20:41.210Z,101826.27
2019-04-16T09:23:09.771Z,101825.27
2019-04-16T09:25:45.549Z,101815.42
2019-04-16T09:28:31.864Z,101815.97
2019-04-16T09:31:21.960Z,101814.89
2019-04-16T09:34:05.587Z,101816.25
2019-04-16T09:36:50.104Z,101818.71
2019-04-16T09:39:20.496Z,101818.58
2019-04-16T09:41:52.125Z,101820.97
2019-04-16T09:44:20.677Z,101821.64
2019-04-16T09:46:51.430Z,101810.28
2019-04-16T09:49:19.757Z,101818.34
2019-04-16T09:51:50.420Z,101807.09
2019-04-16T09:54:18.699Z,101811.70
2019-04-16T09:56:47.293Z,101809.02
2019-04-16T09:59:17.546Z,101818.95
2019-04-16T10:01:50.778Z,101816.80
2019-04-16T10:04:20.528Z,101809.89
2019-04-16T10:06:51.273Z,101813.37
2019-04-16T10:09:23.231Z,101819.16
2019-04-16T10:11:51.924Z,101813.28
2019-04-16T10:14:20.688Z,101809.98
2019-04-16T10:16:49.322Z,101813.55
2019-04-16T10:19:21.043Z,101813.45
2019-04-16T10:21:52.933Z,101810.56
2019-04-16T10:24:25.861Z,101813.55
2019-04-16T10:26:56.947Z,101803.56
2019-04-16T10:29:26.418Z,101803.46
2019-04-16T10:31:55.776Z,101793.06
2019-04-16T10:34:24.304Z,101803.69
2019-04-16T10:36:52.990Z,101802.42
2019-04-16T10:39:28.473Z,101802.23
2019-04-16T10:41:58.723Z,101791.42
2019-04-16T10:44:32.104Z,101789.51
2019-04-16T10:47:02.395Z,101791.80
2019-04-16T10:49:41.431Z,101788.07
2019-04-16T10:52:27.676Z,101787.77
2019-04-16T10:55:03.972Z,101780.20
2019-04-16T10:57:34.199Z,101783.28
2019-04-16T11:00:07.016Z,101775.61
2019-04-16T11:02:37.274Z,101773.16
2019-04-16T11:05:11.756Z,101774.83
2019-04-16T11:07:41.412Z,101775.78
2019-04-16T11:10:11.908Z,101769.22
2019-04-16T11:12:41.028Z,101763.53
2019-04-16T11:15:11.326Z,101768.95
2019-04-16T11:17:39.948Z,101771.53
2019-04-16T11:20:08.625Z,101770.52
2019-04-16T11:22:37.259Z,101774.62
2019-04-16T11:25:06.668Z,101766.19
2019-04-16T11:27:35.472Z,101777.12
2019-04-16T11:30:07.879Z,101763.19
2019-04-16T11:32:39.235Z,101766.28
2019-04-16T11:35:07.017Z,101760.91
2019-04-16T11:37:36.369Z,101763.77
2019-04-16T11:40:06.610Z,101757.67
2019-04-16T11:42:35.205Z,101765.59
2019-04-16T11:45:06.057Z,101766.05
2019-04-16T11:47:34.936Z,101756.69
2019-04-16T11:50:04.846Z,101766.92
2019-04-16T11:52:33.509Z,101768.81
2019-04-16T11:55:02.048Z,101767.75
2019-04-16T11:57:33.218Z,101767.33
2019-04-16T12:00:07.609Z,101772.49
2019-04-16T12:02:38.687Z,101777.22
2019-04-16T12:05:08.364Z,101770.73
2019-04-16T12:07:41.365Z,101768.41
2019-04-16T12:10:29.283Z,101753.72
2019-04-16T12:13:11.403Z,101763.14
2019-04-16T12:15:57.434Z,101754.81
2019-04-16T12:18:27.734Z,101761.02
2019-04-16T12:20:58.205Z,101755.95
2019-04-16T12:23:31.506Z,101757.59
2019-04-16T12:26:18.135Z,101749.53
2019-04-16T12:29:03.243Z,101749.81
2019-04-16T12:31:42.262Z,101737.85
2019-04-16T12:34:15.132Z,101734.33
2019-04-16T12:36:48.033Z,101744.36
2019-04-16T12:39:36.037Z,101748.05
2019-04-16T12:42:06.717Z,101743.25
2019-04-16T12:44:45.658Z,101739.31
2019-04-16T12:47:11.585Z,101738.87
2019-04-16T12:49:41.791Z,101742.30
2019-04-16T12:52:28.316Z,101737.00
2019-04-16T12:55:07.343Z,101733.59
2019-04-16T12:57:49.924Z,101734.27
2019-04-16T13:00:36.462Z,101733.24
2019-04-16T13:03:06.932Z,101726.20
2019-04-16T13:05:53.981Z,101718.69
2019-04-16T13:08:30.469Z,101728.83
2019-04-16T13:11:20.738Z,101727.12
2019-04-16T13:14:06.095Z,101730.36
2019-04-16T13:16:52.431Z,101721.72
2019-04-16T13:19:31.350Z,101716.28
2019-04-16T13:22:00.941Z,101711.36
2019-04-16T13:24:33.695Z,101708.03
2019-04-16T13:27:12.804Z,101709.81
2019-04-16T13:29:41.523Z,101714.75
2019-04-16T13:32:10.097Z,101717.70
2019-04-16T13:34:38.648Z,101710.75
2019-04-16T13:37:07.778Z,101707.70
2019-04-16T13:39:46.827Z,101705.17
2019-04-16T13:42:15.585Z,101701.92
2019-04-16T13:45:15.151Z,101697.13
2019-04-16T13:47:32.529Z,101692.53
2019-04-16T13:50:15.072Z,101689.23
2019-04-16T13:52:43.981Z,101696.23
2019-04-16T13:55:29.300Z,101686.29
2019-04-16T13:58:05.371Z,101689.29
2019-04-16T14:00:36.356Z,101687.97
2019-04-16T14:03:16.042Z,101681.78
2019-04-16T14:05:44.603Z,101695.35
2019-04-16T14:08:13.277Z,101691.88
2019-04-16T14:10:43.326Z,101687.92
2019-04-16T14:13:13.567Z,101701.14
2019-04-16T14:15:44.763Z,101693.89
2019-04-16T14:18:12.700Z,101695.21
2019-04-16T14:20:41.340Z,101694.33
2019-04-16T14:23:10.277Z,101690.55
2019-04-16T14:25:38.831Z,101685.72
2019-04-16T14:28:07.476Z,101681.52
2019-04-16T14:30:39.540Z,101692.23
2019-04-16T14:33:47.924Z,101686.91
2019-04-16T14:36:16.549Z,101700.43
2019-04-16T14:38:51.119Z,101696.17
2019-04-16T14:41:21.709Z,101698.56
2019-04-16T14:43:52.049Z,101696.17
2019-04-16T14:46:20.777Z,101699.72
2019-04-16T14:48:49.381Z,101689.52
2019-04-16T14:51:17.944Z,101697.16
2019-04-16T14:53:51.143Z,101702.09
2019-04-16T14:56:22.934Z,101697.27
2019-04-16T14:58:57.379Z,101704.33
2019-04-16T15:01:33.266Z,101698.72
2019-04-16T15:04:20.364Z,101708.94
2019-04-16T15:07:08.917Z,101703.89
2019-04-16T15:09:44.974Z,101703.70
2019-04-16T15:12:15.267Z,101699.66
2019-04-16T15:14:45.507Z,101707.08
2019-04-16T15:17:15.761Z,101701.13
2019-04-16T15:20:02.117Z,101699.51
2019-04-16T15:22:37.980Z,101694.97
2019-04-16T15:25:09.742Z,101697.03
2019-04-16T15:27:56.237Z,101699.39
2019-04-16T15:30:45.146Z,101701.84
2019-04-16T15:33:15.498Z,101699.12
2019-04-16T15:35:46.708Z,101704.41
2019-04-16T15:38:17.747Z,101701.98
2019-04-16T15:40:47.942Z,101698.29
2019-04-16T15:43:34.750Z,101700.08
2019-04-16T15:46:24.843Z,101692.62
2019-04-16T15:48:55.328Z,101699.62
2019-04-16T15:51:44.078Z,101697.78
2019-04-16T15:54:24.548Z,101705.05
2019-04-16T15:57:11.100Z,101712.88
2019-04-16T15:59:57.737Z,101709.11
2019-04-16T16:02:40.080Z,101706.97
2019-04-16T16:05:13.307Z,101710.92
2019-04-16T16:07:43.564Z,101706.55
2019-04-16T16:10:14.247Z,101708.91
2019-04-16T16:12:42.855Z,101711.88
2019-04-16T16:15:11.852Z,101706.86
2019-04-16T16:17:40.408Z,101710.34
2019-04-16T16:20:10.239Z,101705.27
2019-04-16T16:22:39.524Z,101707.47
2019-04-16T16:25:08.936Z,101714.77
2019-04-16T16:27:41.715Z,101715.44
2019-04-16T16:30:08.015Z,101712.84
2019-04-16T16:32:36.581Z,101719.66
2019-04-16T16:35:06.629Z,101713.62
2019-04-16T16:37:36.870Z,101718.89
2019-04-16T16:40:06.478Z,101725.30
2019-04-16T16:42:35.032Z,101724.27
2019-04-16T16:45:04.014Z,101729.08
2019-04-16T16:47:39.664Z,101731.39
2019-04-16T16:50:10.442Z,101734.11
2019-04-16T16:52:41.362Z,101739.26
2019-04-16T16:55:18.648Z,101736.98
2019-04-16T16:57:51.882Z,101739.44
2019-04-16T17:00:37.738Z,101747.02
2019-04-16T17:03:16.945Z,101741.27
2019-04-16T17:05:45.893Z,101741.94
2019-04-16T17:08:14.444Z,101738.72
2019-04-16T17:10:43.032Z,101742.56
2019-04-16T17:13:14.654Z,101739.84
2019-04-16T17:15:41.902Z,101741.92
2019-04-16T17:18:10.459Z,101743.99
2019-04-16T17:20:41.350Z,101748.41
2019-04-16T17:23:09.704Z,101745.76
2019-04-16T17:25:38.266Z,101748.87
2019-04-16T17:28:07.006Z,101750.45
2019-04-16T17:30:35.605Z,101753.00
2019-04-16T17:33:04.427Z,101751.87
2019-04-16T17:35:33.049Z,101754.90
2019-04-16T17:38:03.601Z,101756.27
2019-04-16T17:40:46.108Z,101764.72
2019-04-16T17:43:22.714Z,101763.89
2019-04-16T17:45:54.529Z,101765.25
2019-04-16T17:48:34.423Z,101764.23
2019-04-16T17:51:16.966Z,101768.70
2019-04-16T17:53:47.734Z,101773.89
2019-04-16T17:56:18.099Z,101776.18
2019-04-16T17:58:54.391Z,101777.40
2019-04-16T18:01:43.377Z,101780.00
2019-04-16T18:04:12.804Z,101782.41
2019-04-16T18:06:46.330Z,101790.41
2019-04-16T18:09:26.012Z,101798.12
2019-04-16T18:12:16.930Z,101801.93
2019-04-16T18:15:09.134Z,101802.72
2019-04-16T18:17:46.805Z,101807.22
2019-04-16T18:20:21.720Z,101808.45
2019-04-16T18:23:09.989Z,101812.57
2019-04-16T18:25:57.708Z,101818.03
2019-04-16T18:28:37.027Z,101817.84
2019-04-16T18:31:07.212Z,101824.09
2019-04-16T18:33:43.422Z,101827.64
2019-04-16T18:36:14.153Z,101826.63
2019-04-16T18:38:45.645Z,101827.53
2019-04-16T18:41:31.562Z,101833.77
2019-04-16T18:44:13.698Z,101836.38
2019-04-16T18:46:46.723Z,101841.39
2019-04-16T18:49:17.652Z,101848.92
2019-04-16T18:51:47.118Z,101846.94
2019-04-16T18:54:15.888Z,101853.11
2019-04-16T18:56:44.649Z,101854.41
2019-04-16T18:59:13.466Z,101858.97
2019-04-16T19:04:33.880Z,101865.62
2019-04-16T19:07:02.672Z,101868.67
2019-04-16T19:09:31.302Z,101869.68
2019-04-16T19:12:00.366Z,101876.21
2019-04-16T19:14:29.059Z,101871.28
2019-04-16T19:16:57.675Z,101870.42
2019-04-16T19:19:26.278Z,101876.61
2019-04-16T19:21:54.928Z,101875.49
2019-04-16T19:24:25.111Z,101875.87
2019-04-16T19:26:53.699Z,101881.20
2019-04-16T19:29:25.188Z,101883.45
2019-04-16T19:31:56.755Z,101884.34
2019-04-16T19:34:25.388Z,101881.46
2019-04-16T19:36:55.902Z,101882.78
2019-04-16T19:39:24.358Z,101889.40
2019-04-16T19:41:57.484Z,101892.47
2019-04-16T19:44:23.520Z,101895.95
2019-04-16T19:46:54.328Z,101898.98
2019-04-16T19:49:23.108Z,101896.47
2019-04-16T19:51:51.834Z,101895.67
2019-04-16T19:54:22.275Z,101901.30
2019-04-16T19:56:53.860Z,101899.66
2019-04-16T19:59:22.472Z,101903.16
2019-04-16T20:01:56.020Z,101899.38
2019-04-16T20:04:25.024Z,101906.68
2019-04-16T20:06:56.952Z,101912.39
2019-04-16T20:09:24.399Z,101910.75
2019-04-16T20:11:55.557Z,101916.47
2019-04-16T20:14:23.356Z,101914.71
2019-04-16T20:16:53.482Z,101921.75
2019-04-16T20:19:23.581Z,101923.51
2019-04-16T20:21:55.277Z,101921.40
2019-04-16T20:24:23.896Z,101924.91
2019-04-16T20:26:52.775Z,101927.94
2019-04-16T20:29:24.445Z,101929.75
2019-04-16T20:31:53.341Z,101925.95
2019-04-16T20:34:21.960Z,101928.20
2019-04-16T20:36:52.137Z,101935.56
2019-04-16T20:39:22.787Z,101933.36
2019-04-16T20:41:58.439Z,101933.40
2019-04-16T20:44:23.397Z,101939.93
2019-04-16T20:46:53.822Z,101939.50
2019-04-16T20:49:22.576Z,101940.80
2019-04-16T20:51:51.183Z,101944.34
2019-04-16T20:54:19.994Z,101938.74
2019-04-16T20:56:53.123Z,101940.52
2019-04-16T20:59:19.374Z,101945.27
2019-04-16T21:01:47.996Z,101945.27
2019-04-16T21:04:16.611Z,101947.02
2019-04-16T21:06:45.627Z,101951.34
2019-04-16T21:09:14.262Z,101950.52
2019-04-16T21:11:43.238Z,101950.57
2019-04-16T21:14:12.216Z,101948.86
2019-04-16T21:16:40.832Z,101948.86
2019-04-16T21:19:22.213Z,101958.77
2019-04-16T21:21:40.227Z,101960.52
2019-04-16T21:24:09.205Z,101952.78
2019-04-16T21:26:38.263Z,101966.17
2019-04-16T21:29:14.496Z,101976.09
2019-04-16T21:31:59.960Z,101967.03
2019-04-16T21:34:35.944Z,101974.83
2019-04-16T21:40:01.583Z,101957.66
2019-04-16T21:42:34.589Z,101957.66
2019-04-16T21:45:00.596Z,101976.14
2019-04-16T21:47:29.206Z,101976.14
2019-04-16T21:49:58.124Z,101981.28
2019-04-16T21:52:26.732Z,101980.01
2019-04-16T21:54:55.869Z,101978.70
2019-04-16T21:57:24.902Z,101978.31
2019-04-16T22:18:49.400Z,101993.42
2019-04-16T22:30:20.151Z,102001.63
2019-04-16T22:32:58.249Z,101995.59
2019-04-16T22:35:32.121Z,101996.45
2019-04-16T22:38:47.344Z,102001.62
2019-04-16T22:41:18.427Z,102012.38
2019-04-16T22:43:52.984Z,102005.92
2019-04-16T22:46:26.113Z,102008.52
2019-04-16T22:48:55.754Z,102004.63
2019-04-16T22:51:25.079Z,102005.47
2019-04-16T22:53:54.237Z,102004.62
2019-04-16T22:56:28.208Z,102005.05
2019-04-16T22:58:55.036Z,102012.36
2019-04-16T23:01:25.579Z,102011.48
2019-04-16T23:03:54.486Z,102013.64
2019-04-16T23:06:23.198Z,102012.33
2019-04-16T23:08:51.925Z,102011.91
2019-04-16T23:11:23.754Z,102005.44
2019-04-16T23:13:53.236Z,102005.02
2019-04-16T23:16:21.809Z,102008.46
2019-04-16T23:18:52.024Z,102007.15
2019-04-16T23:21:20.602Z,102008.02
2019-04-16T23:23:52.264Z,102010.98
2019-04-16T23:26:21.950Z,102016.19
2019-04-16T23:28:50.527Z,102015.31
2019-04-16T23:31:22.563Z,102013.16
2019-04-16T23:33:51.764Z,102015.73
2019-04-16T23:36:22.010Z,102022.60
2019-04-16T23:38:50.625Z,102020.02
2019-04-16T23:41:19.250Z,102019.59
2019-04-16T23:43:53.511Z,102022.59
2019-04-16T23:46:24.247Z,102021.27
2019-04-16T23:48:57.275Z,102021.22
2019-04-16T23:51:30.201Z,102019.09
2019-04-16T23:54:00.444Z,102023.34
2019-04-16T23:57:06.711Z,102026.76
