createdAt,value
2022-12-15T00:00:47.663Z,98697.38
2022-12-15T00:03:46.751Z,98702.19
2022-12-15T00:06:34.457Z,98695.88
2022-12-15T00:09:29.313Z,98693.88
2022-12-15T00:12:17.060Z,98715.16
2022-12-15T00:15:03.154Z,98689.06
2022-12-15T00:17:49.833Z,98708.31
2022-12-15T00:20:36.933Z,98718.66
2022-12-15T00:23:29.163Z,98704.69
2022-12-15T00:26:16.458Z,98708.84
2022-12-15T00:29:02.151Z,98693.41
2022-12-15T00:31:48.320Z,98698.72
2022-12-15T00:34:34.400Z,98699.03
2022-12-15T00:37:20.445Z,98703.34
2022-12-15T00:39:58.601Z,98709.34
2022-12-15T00:42:28.828Z,98722.66
2022-12-15T00:44:57.005Z,98728.16
2022-12-15T00:47:25.046Z,98728.97
2022-12-15T00:50:10.626Z,98752.25
2022-12-15T00:52:56.938Z,98769.22
2022-12-15T00:55:42.571Z,98746.59
2022-12-15T00:58:28.938Z,98750.25
2022-12-15T01:01:15.160Z,98768.22
2022-12-15T01:04:01.240Z,98775.69
2022-12-15T01:06:47.500Z,98765.72
2022-12-15T01:09:33.408Z,98775.03
2022-12-15T01:12:20.148Z,98770.53
2022-12-15T01:15:08.506Z,98764.72
2022-12-15T01:17:55.681Z,98774.88
2022-12-15T01:20:43.601Z,98777.19
2022-12-15T01:23:12.954Z,98777.19
2022-12-15T01:25:40.513Z,98795.78
2022-12-15T01:28:08.733Z,98786.81
2022-12-15T01:30:38.898Z,98770.69
2022-12-15T01:33:06.143Z,98746.59
2022-12-15T01:35:34.994Z,98749.59
2022-12-15T01:38:02.466Z,98748.91
2022-12-15T01:40:45.303Z,98746.75
2022-12-15T01:43:26.520Z,98744.56
2022-12-15T01:45:57.480Z,98759.22
2022-12-15T01:48:43.001Z,98763.19
2022-12-15T01:51:39.828Z,98763.53
2022-12-15T01:54:34.981Z,98771.00
2022-12-15T01:57:07.734Z,98763.53
2022-12-15T01:59:50.829Z,98774.53
2022-12-15T02:02:22.681Z,98772.31
2022-12-15T02:04:52.016Z,98783.13
2022-12-15T02:07:19.645Z,98763.84
2022-12-15T02:09:50.896Z,98759.88
2022-12-15T02:12:36.741Z,98765.38
2022-12-15T02:15:25.182Z,98762.84
2022-12-15T02:18:41.080Z,98782.47
2022-12-15T02:21:38.286Z,98784.78
2022-12-15T02:24:12.072Z,98789.13
2022-12-15T02:26:46.079Z,98783.47
2022-12-15T02:29:59.943Z,98773.97
2022-12-15T02:32:35.269Z,98775.66
2022-12-15T02:35:09.048Z,98762.84
2022-12-15T02:37:39.699Z,98757.03
2022-12-15T02:40:11.678Z,98768.81
2022-12-15T02:42:45.620Z,98757.34
2022-12-15T02:45:16.256Z,98770.50
2022-12-15T02:48:10.653Z,98767.97
2022-12-15T02:50:46.028Z,98760.81
2022-12-15T02:53:38.114Z,98778.13
2022-12-15T02:56:17.035Z,98781.13
2022-12-15T02:59:23.456Z,98772.47
2022-12-15T03:02:01.171Z,98776.44
2022-12-15T03:04:33.674Z,98786.44
2022-12-15T03:07:05.225Z,98789.22
2022-12-15T03:09:32.949Z,98769.44
2022-12-15T03:12:01.485Z,98777.13
2022-12-15T03:14:28.924Z,98784.06
2022-12-15T03:16:56.593Z,98779.25
2022-12-15T03:19:24.226Z,98793.91
2022-12-15T03:21:52.759Z,98794.88
2022-12-15T03:24:20.327Z,98794.06
2022-12-15T03:26:52.364Z,98794.38
2022-12-15T03:29:20.027Z,98793.38
2022-12-15T03:31:50.076Z,98797.72
2022-12-15T03:34:18.131Z,98794.06
2022-12-15T03:36:46.123Z,98789.41
2022-12-15T03:39:13.359Z,98816.84
2022-12-15T03:41:41.745Z,98808.69
2022-12-15T03:44:09.448Z,98810.38
2022-12-15T03:46:38.087Z,98815.53
2022-12-15T03:49:05.339Z,98832.13
2022-12-15T03:51:32.957Z,98839.63
2022-12-15T03:54:02.714Z,98855.59
2022-12-15T03:56:33.471Z,98856.25
2022-12-15T03:59:00.716Z,98864.91
2022-12-15T04:01:36.216Z,98871.88
2022-12-15T04:04:04.865Z,98856.44
2022-12-15T04:06:33.386Z,98865.59
2022-12-15T04:09:01.130Z,98857.78
2022-12-15T04:11:28.716Z,98870.91
2022-12-15T04:13:57.314Z,98879.41
2022-12-15T04:16:24.927Z,98882.88
2022-12-15T04:19:12.167Z,98890.06
2022-12-15T04:21:39.842Z,98900.84
2022-12-15T04:24:25.804Z,98889.22
2022-12-15T04:27:12.889Z,98881.56
2022-12-15T04:29:58.546Z,98886.91
2022-12-15T04:32:44.492Z,98886.06
2022-12-15T04:35:37.852Z,98882.59
2022-12-15T04:38:27.427Z,98889.25
2022-12-15T04:41:13.542Z,98888.91
2022-12-15T04:43:59.699Z,98904.69
2022-12-15T04:46:47.268Z,98895.53
2022-12-15T04:49:34.019Z,98905.03
2022-12-15T04:52:19.840Z,98912.16
2022-12-15T04:55:05.655Z,98916.47
2022-12-15T04:57:51.394Z,98923.16
2022-12-15T05:00:37.787Z,98905.00
2022-12-15T05:03:25.482Z,98939.78
2022-12-15T05:06:11.886Z,98930.13
2022-12-15T05:08:57.673Z,98929.44
2022-12-15T05:11:43.824Z,98934.63
2022-12-15T05:14:30.062Z,98938.28
2022-12-15T05:17:16.671Z,98941.59
2022-12-15T05:20:04.639Z,98946.09
2022-12-15T05:22:50.772Z,98947.44
2022-12-15T05:25:36.589Z,98949.41
2022-12-15T05:28:25.530Z,98948.47
2022-12-15T05:31:11.630Z,98953.91
2022-12-15T05:33:40.133Z,98959.59
2022-12-15T05:36:08.270Z,98945.94
2022-12-15T05:38:35.776Z,98953.59
2022-12-15T05:41:03.320Z,98951.63
2022-12-15T05:43:31.316Z,98957.09
2022-12-15T05:46:04.279Z,98958.44
2022-12-15T05:48:33.396Z,98961.44
2022-12-15T05:51:10.767Z,98975.06
2022-12-15T05:53:40.092Z,98974.81
2022-12-15T05:56:11.130Z,98966.44
2022-12-15T05:58:44.882Z,98986.25
2022-12-15T06:01:16.720Z,98987.06
2022-12-15T06:03:44.590Z,98970.41
2022-12-15T06:06:13.428Z,98989.38
2022-12-15T06:08:42.846Z,98987.00
2022-12-15T06:11:15.466Z,99007.00
2022-12-15T06:13:45.014Z,99014.00
2022-12-15T06:16:15.404Z,99016.50
2022-12-15T06:18:49.929Z,99017.34
2022-12-15T06:21:27.409Z,99023.66
2022-12-15T06:23:58.192Z,99037.81
2022-12-15T06:26:28.568Z,99038.75
2022-12-15T06:28:58.336Z,99042.63
2022-12-15T06:31:27.979Z,99035.63
2022-12-15T06:34:01.737Z,99035.28
2022-12-15T06:36:35.773Z,99035.28
2022-12-15T06:39:06.121Z,99031.25
2022-12-15T06:41:36.470Z,99046.00
2022-12-15T06:44:05.565Z,99029.03
2022-12-15T06:46:35.579Z,99041.41
2022-12-15T06:49:03.663Z,99045.38
2022-12-15T06:51:30.946Z,99055.88
2022-12-15T06:53:59.438Z,99052.03
2022-12-15T06:56:33.665Z,99055.72
2022-12-15T06:59:03.930Z,99062.72
2022-12-15T07:01:32.167Z,99065.44
2022-12-15T07:04:02.928Z,99060.25
2022-12-15T07:06:38.748Z,99056.88
2022-12-15T07:09:08.588Z,99070.22
2022-12-15T07:11:36.469Z,99067.16
2022-12-15T07:14:10.806Z,99069.91
2022-12-15T07:16:38.218Z,99067.47
2022-12-15T07:19:11.730Z,99055.19
2022-12-15T07:21:39.340Z,99063.38
2022-12-15T07:24:08.088Z,99080.16
2022-12-15T07:26:35.648Z,99076.44
2022-12-15T07:29:04.260Z,99080.75
2022-12-15T07:31:32.249Z,99094.28
2022-12-15T07:33:59.864Z,99089.13
2022-12-15T07:36:30.335Z,99097.16
2022-12-15T07:39:01.091Z,99096.03
2022-12-15T07:41:30.287Z,99093.19
2022-12-15T07:43:58.760Z,99092.63
2022-12-15T07:46:27.480Z,99101.84
2022-12-15T07:49:01.064Z,99113.47
2022-12-15T07:51:28.504Z,99120.88
2022-12-15T07:53:57.399Z,99127.91
2022-12-15T07:56:24.746Z,99117.63
2022-12-15T07:58:52.384Z,99112.56
2022-12-15T08:01:20.297Z,99096.66
2022-12-15T08:03:54.229Z,99114.44
2022-12-15T08:06:21.843Z,99118.84
2022-12-15T08:09:01.353Z,99120.59
2022-12-15T08:11:35.410Z,99125.44
2022-12-15T08:14:04.971Z,99129.72
2022-12-15T08:16:36.743Z,99123.94
2022-12-15T08:19:06.634Z,99119.88
2022-12-15T08:21:36.046Z,99126.09
2022-12-15T08:24:07.158Z,99128.34
2022-12-15T08:26:38.838Z,99126.75
2022-12-15T08:29:49.994Z,99136.88
2022-12-15T08:31:57.787Z,99138.78
2022-12-15T08:34:25.287Z,99147.38
2022-12-15T08:36:52.551Z,99159.06
2022-12-15T08:39:20.632Z,99163.84
2022-12-15T08:41:47.935Z,99167.25
2022-12-15T08:44:46.095Z,99171.31
2022-12-15T08:47:19.454Z,99159.97
2022-12-15T08:49:48.726Z,99142.78
2022-12-15T08:52:18.969Z,99139.72
2022-12-15T08:54:49.551Z,99151.53
2022-12-15T08:57:23.250Z,99165.06
2022-12-15T08:59:53.386Z,99165.41
2022-12-15T09:02:25.353Z,99171.22
2022-12-15T09:04:58.139Z,99175.00
2022-12-15T09:07:28.395Z,99175.03
2022-12-15T09:10:00.192Z,99187.84
2022-12-15T09:12:31.550Z,99193.31
2022-12-15T09:15:02.459Z,99193.53
2022-12-15T09:17:31.222Z,99171.88
2022-12-15T09:20:02.739Z,99172.50
2022-12-15T09:22:34.290Z,99163.28
2022-12-15T09:25:05.925Z,99173.09
2022-12-15T09:27:34.682Z,99167.91
2022-12-15T09:30:07.277Z,99154.44
2022-12-15T09:32:37.949Z,99153.84
2022-12-15T09:35:07.185Z,99144.97
2022-12-15T09:37:34.568Z,99153.34
2022-12-15T09:40:09.526Z,99142.00
2022-12-15T09:42:39.610Z,99133.03
2022-12-15T09:45:26.105Z,99142.84
2022-12-15T09:48:05.743Z,99143.16
2022-12-15T09:50:39.956Z,99158.69
2022-12-15T09:53:45.669Z,99155.00
2022-12-15T09:56:15.606Z,99146.69
2022-12-15T09:59:24.847Z,99150.56
2022-12-15T10:02:35.901Z,99154.38
2022-12-15T10:05:50.151Z,99154.41
2022-12-15T10:08:19.262Z,99154.28
2022-12-15T10:11:01.337Z,99141.72
2022-12-15T10:14:22.317Z,99140.41
2022-12-15T10:17:00.202Z,99143.66
2022-12-15T10:19:36.702Z,99133.47
2022-12-15T10:22:04.204Z,99130.41
2022-12-15T10:27:56.219Z,99129.22
2022-12-15T10:30:23.936Z,99109.00
2022-12-15T10:33:00.069Z,99110.75
2022-12-15T10:35:32.116Z,99110.84
2022-12-15T10:38:01.862Z,99116.69
2022-12-15T10:40:55.644Z,99116.03
2022-12-15T10:43:30.652Z,99113.09
2022-12-15T10:46:20.784Z,99107.44
2022-12-15T10:48:51.142Z,99114.47
2022-12-15T10:51:21.601Z,99114.50
2022-12-15T10:53:53.104Z,99115.59
2022-12-15T10:56:32.881Z,99115.88
2022-12-15T10:59:26.382Z,99116.97
2022-12-15T11:01:55.276Z,99116.78
2022-12-15T11:04:31.580Z,99118.31
2022-12-15T11:07:01.405Z,99120.16
2022-12-15T11:09:36.108Z,99124.78
2022-12-15T11:12:36.584Z,99127.34
2022-12-15T11:15:23.736Z,99123.22
2022-12-15T11:18:25.539Z,99113.59
2022-12-15T11:20:59.762Z,99094.31
2022-12-15T11:23:27.394Z,99095.09
2022-12-15T11:26:06.831Z,99091.47
2022-12-15T11:28:42.778Z,99092.84
2022-12-15T11:31:20.513Z,99089.94
2022-12-15T11:33:48.085Z,99101.75
2022-12-15T11:36:39.225Z,99095.31
2022-12-15T11:39:19.911Z,99091.47
2022-12-15T11:42:15.198Z,99089.47
2022-12-15T11:45:01.526Z,99073.72
2022-12-15T11:47:45.012Z,99093.13
2022-12-15T11:50:34.225Z,99099.38
2022-12-15T11:53:15.146Z,99108.00
2022-12-15T11:55:42.489Z,99110.84
2022-12-15T11:58:23.092Z,99109.53
2022-12-15T12:01:05.604Z,99101.78
2022-12-15T12:04:14.759Z,99104.41
2022-12-15T12:07:08.192Z,99106.47
2022-12-15T12:09:39.353Z,99106.97
2022-12-15T12:12:32.681Z,99105.72
2022-12-15T12:15:18.049Z,99101.38
2022-12-15T12:17:55.634Z,99112.53
2022-12-15T12:20:28.117Z,99105.25
2022-12-15T12:23:05.034Z,99099.84
2022-12-15T12:25:40.888Z,99118.22
2022-12-15T12:28:43.661Z,99114.00
2022-12-15T12:31:33.639Z,99125.22
2022-12-15T12:34:08.975Z,99143.50
2022-12-15T12:36:36.569Z,99116.31
2022-12-15T12:39:04.997Z,99111.47
2022-12-15T12:41:59.821Z,99110.22
2022-12-15T12:44:37.346Z,99099.28
2022-12-15T12:47:07.130Z,99115.03
2022-12-15T12:49:58.944Z,99111.03
2022-12-15T12:52:37.311Z,99097.72
2022-12-15T12:55:26.209Z,99106.13
2022-12-15T12:57:54.480Z,99117.44
2022-12-15T13:00:22.198Z,99112.91
2022-12-15T13:02:52.529Z,99114.41
2022-12-15T13:05:30.927Z,99120.28
2022-12-15T13:08:07.069Z,99120.69
2022-12-15T13:10:36.405Z,99116.06
2022-12-15T13:13:34.443Z,99125.97
2022-12-15T13:16:32.024Z,99122.28
2022-12-15T13:19:09.038Z,99126.47
2022-12-15T13:21:42.134Z,99123.25
2022-12-15T13:24:35.548Z,99127.78
2022-12-15T13:27:09.088Z,99100.53
2022-12-15T13:29:53.597Z,99091.13
2022-12-15T13:32:34.692Z,99104.09
2022-12-15T13:35:20.729Z,99091.97
2022-12-15T13:38:07.493Z,99123.41
2022-12-15T13:40:38.869Z,99110.34
2022-12-15T13:43:06.407Z,99125.81
2022-12-15T13:45:53.884Z,99124.97
2022-12-15T13:48:34.101Z,99134.31
2022-12-15T13:51:10.225Z,99137.81
2022-12-15T13:53:42.659Z,99138.66
2022-12-15T13:56:25.681Z,99134.63
2022-12-15T13:59:11.002Z,99133.72
2022-12-15T14:01:38.795Z,99130.75
2022-12-15T14:04:15.833Z,99139.25
2022-12-15T14:07:02.166Z,99147.50
2022-12-15T14:09:39.744Z,99148.72
2022-12-15T14:12:13.901Z,99149.59
2022-12-15T14:14:49.667Z,99156.75
2022-12-15T14:17:19.768Z,99151.28
2022-12-15T14:19:51.127Z,99138.63
2022-12-15T14:22:36.344Z,99134.91
2022-12-15T14:25:16.453Z,99135.72
2022-12-15T14:27:43.660Z,99140.38
2022-12-15T14:30:13.262Z,99149.94
2022-12-15T14:32:42.574Z,99148.53
2022-12-15T14:35:24.183Z,99147.13
2022-12-15T14:37:52.059Z,99160.84
2022-12-15T14:40:26.537Z,99158.09
2022-12-15T14:42:56.320Z,99170.16
2022-12-15T14:45:31.150Z,99180.31
2022-12-15T14:48:30.953Z,99181.53
2022-12-15T14:50:49.179Z,99180.88
2022-12-15T14:53:21.452Z,99186.91
2022-12-15T14:55:49.085Z,99175.28
2022-12-15T14:58:54.675Z,99176.69
2022-12-15T15:01:25.697Z,99177.91
2022-12-15T15:04:05.448Z,99168.34
2022-12-15T15:06:40.865Z,99158.97
2022-12-15T15:09:21.748Z,99159.38
2022-12-15T15:11:56.163Z,99164.53
2022-12-15T15:14:27.309Z,99162.50
2022-12-15T15:17:06.437Z,99159.38
2022-12-15T15:19:39.417Z,99146.09
2022-12-15T15:22:24.598Z,99156.06
2022-12-15T15:24:52.567Z,99163.66
2022-12-15T15:27:28.749Z,99165.44
2022-12-15T15:30:14.730Z,99163.31
2022-12-15T15:32:52.454Z,99171.59
2022-12-15T15:35:20.283Z,99167.44
2022-12-15T15:37:49.071Z,99175.94
2022-12-15T15:40:17.790Z,99166.66
2022-12-15T15:42:46.416Z,99170.03
2022-12-15T15:45:13.983Z,99155.63
2022-12-15T15:47:49.086Z,99137.34
2022-12-15T15:50:25.459Z,99156.78
2022-12-15T15:52:52.900Z,99163.34
2022-12-15T15:55:27.467Z,99167.09
2022-12-15T15:57:54.928Z,99156.63
2022-12-15T16:00:24.950Z,99163.84
2022-12-15T16:02:52.839Z,99173.53
2022-12-15T16:05:21.149Z,99174.03
2022-12-15T16:07:48.900Z,99180.47
2022-12-15T16:10:18.847Z,99175.25
2022-12-15T16:12:50.230Z,99175.63
2022-12-15T16:15:20.922Z,99171.59
2022-12-15T16:17:48.358Z,99170.03
2022-12-15T16:20:18.712Z,99172.78
2022-12-15T16:22:51.133Z,99184.16
2022-12-15T16:25:33.451Z,99186.06
2022-12-15T16:28:17.995Z,99183.38
2022-12-15T16:30:45.602Z,99188.03
2022-12-15T16:33:13.325Z,99184.44
2022-12-15T16:35:42.027Z,99179.81
2022-12-15T16:38:31.977Z,99176.94
2022-12-15T16:41:06.759Z,99185.06
2022-12-15T16:43:41.577Z,99182.16
2022-12-15T16:46:19.288Z,99187.09
2022-12-15T16:48:46.949Z,99176.69
2022-12-15T16:51:35.719Z,99166.75
2022-12-15T16:54:03.275Z,99171.47
2022-12-15T16:56:30.339Z,99175.41
2022-12-15T16:59:30.854Z,99170.03
2022-12-15T17:01:45.778Z,99172.84
2022-12-15T17:04:16.357Z,99176.31
2022-12-15T17:06:43.726Z,99161.88
2022-12-15T17:09:21.128Z,99168.72
2022-12-15T17:11:48.498Z,99156.44
2022-12-15T17:14:16.638Z,99174.09
2022-12-15T17:16:44.780Z,99173.69
2022-12-15T17:19:17.662Z,99173.44
2022-12-15T17:21:52.835Z,99178.19
2022-12-15T17:24:22.386Z,99177.47
2022-12-15T17:26:50.508Z,99183.66
2022-12-15T17:29:23.647Z,99180.97
2022-12-15T17:31:50.995Z,99189.69
2022-12-15T17:34:31.137Z,99186.13
2022-12-15T17:37:00.949Z,99194.13
2022-12-15T17:39:29.475Z,99198.22
2022-12-15T17:42:00.607Z,99203.59
2022-12-15T17:44:35.717Z,99207.75
2022-12-15T17:47:07.710Z,99207.84
2022-12-15T17:49:54.430Z,99201.84
2022-12-15T17:52:30.029Z,99201.47
2022-12-15T17:54:57.883Z,99204.53
2022-12-15T17:57:25.754Z,99199.28
2022-12-15T17:59:53.556Z,99191.50
2022-12-15T18:02:21.884Z,99191.78
2022-12-15T18:04:50.120Z,99182.25
2022-12-15T18:07:20.867Z,99185.47
2022-12-15T18:09:50.257Z,99182.78
2022-12-15T18:12:26.464Z,99184.84
2022-12-15T18:14:55.521Z,99174.03
2022-12-15T18:17:23.792Z,99171.84
2022-12-15T18:19:51.356Z,99165.38
2022-12-15T18:22:27.090Z,99168.78
2022-12-15T18:24:54.778Z,99180.59
2022-12-15T18:27:29.515Z,99172.97
2022-12-15T18:29:57.320Z,99172.16
2022-12-15T18:32:27.360Z,99160.59
2022-12-15T18:34:57.695Z,99159.31
2022-12-15T18:37:25.445Z,99161.16
2022-12-15T18:39:53.012Z,99160.16
2022-12-15T18:42:22.356Z,99159.25
2022-12-15T18:44:52.623Z,99149.13
2022-12-15T18:47:23.217Z,99143.66
2022-12-15T18:49:51.387Z,99142.41
2022-12-15T18:52:24.153Z,99157.22
2022-12-15T18:54:54.262Z,99150.38
2022-12-15T18:57:33.237Z,99148.38
2022-12-15T19:00:11.931Z,99146.09
2022-12-15T19:02:39.653Z,99135.31
2022-12-15T19:05:25.527Z,99147.59
2022-12-15T19:07:54.000Z,99150.84
2022-12-15T19:10:21.481Z,99150.38
2022-12-15T19:12:48.826Z,99134.13
2022-12-15T19:15:19.416Z,99128.75
2022-12-15T19:18:05.332Z,99130.97
2022-12-15T19:20:51.400Z,99120.38
2022-12-15T19:23:19.093Z,99127.75
2022-12-15T19:25:48.632Z,99112.25
2022-12-15T19:28:21.061Z,99100.66
2022-12-15T19:30:49.037Z,99098.53
2022-12-15T19:33:17.237Z,99102.72
2022-12-15T19:35:47.783Z,99102.34
2022-12-15T19:38:28.320Z,99099.19
2022-12-15T19:40:57.831Z,99090.84
2022-12-15T19:43:25.719Z,99095.84
2022-12-15T19:45:53.434Z,99092.50
2022-12-15T19:48:23.862Z,99096.09
2022-12-15T19:50:52.484Z,99107.59
2022-12-15T19:53:28.302Z,99104.28
2022-12-15T19:56:04.029Z,99097.00
2022-12-15T19:58:35.229Z,99086.91
2022-12-15T20:01:08.970Z,99097.34
2022-12-15T20:03:37.052Z,99083.72
2022-12-15T20:06:13.697Z,99092.53
2022-12-15T20:08:42.792Z,99063.72
2022-12-15T20:11:21.822Z,99078.34
2022-12-15T20:13:49.970Z,99080.03
2022-12-15T20:16:19.296Z,99063.13
2022-12-15T20:18:51.217Z,99051.44
2022-12-15T20:21:22.574Z,99026.63
2022-12-15T20:24:00.589Z,99032.31
2022-12-15T20:26:30.461Z,99023.69
2022-12-15T20:28:58.203Z,99017.13
2022-12-15T20:31:26.492Z,99006.84
2022-12-15T20:33:54.182Z,99001.66
2022-12-15T20:36:28.182Z,99007.09
2022-12-15T20:38:56.661Z,99007.13
2022-12-15T20:41:27.445Z,98992.03
2022-12-15T20:43:56.527Z,98989.53
2022-12-15T20:46:27.073Z,98980.47
2022-12-15T20:48:55.825Z,98979.97
2022-12-15T20:51:32.198Z,98979.97
2022-12-15T20:54:01.355Z,98958.44
2022-12-15T20:56:29.553Z,98958.44
2022-12-15T20:58:57.972Z,98943.19
2022-12-15T21:01:35.380Z,98921.72
2022-12-15T21:04:17.901Z,98928.34
2022-12-15T21:06:46.660Z,98935.38
2022-12-15T21:09:20.645Z,98933.28
2022-12-15T21:11:49.704Z,98938.78
2022-12-15T21:14:19.995Z,98938.75
2022-12-15T21:16:50.313Z,98955.88
2022-12-15T21:19:21.695Z,98921.19
2022-12-15T21:21:55.104Z,98948.97
2022-12-15T21:24:26.005Z,98950.72
2022-12-15T21:26:53.789Z,98949.91
2022-12-15T21:29:24.538Z,98945.63
2022-12-15T21:31:52.064Z,98953.88
2022-12-15T21:34:19.193Z,98951.69
2022-12-15T21:36:51.978Z,98934.53
2022-12-15T21:39:26.823Z,98945.72
2022-12-15T21:41:54.970Z,98943.44
2022-12-15T21:44:24.570Z,98920.88
2022-12-15T21:46:51.929Z,98919.91
2022-12-15T21:49:19.178Z,98928.63
2022-12-15T21:51:51.961Z,98921.22
2022-12-15T21:54:20.406Z,98930.94
2022-12-15T21:56:49.512Z,98913.56
2022-12-15T21:59:22.500Z,98921.66
2022-12-15T22:01:51.407Z,98931.41
2022-12-15T22:04:49.342Z,98922.72
2022-12-15T22:07:19.276Z,98912.00
2022-12-15T22:09:46.402Z,98905.53
2022-12-15T22:12:22.889Z,98894.41
2022-12-15T22:14:50.051Z,98902.47
2022-12-15T22:17:21.861Z,98889.22
2022-12-15T22:19:49.098Z,98909.91
2022-12-15T22:22:16.782Z,98890.44
2022-12-15T22:24:46.262Z,98905.16
2022-12-15T22:27:22.314Z,98906.59
2022-12-15T22:29:50.554Z,98906.81
2022-12-15T22:32:18.166Z,98908.25
2022-12-15T22:34:46.494Z,98900.78
2022-12-15T22:37:13.942Z,98892.28
2022-12-15T22:39:41.247Z,98873.44
2022-12-15T22:42:16.541Z,98871.38
2022-12-15T22:44:45.113Z,98893.13
2022-12-15T22:47:12.534Z,98874.88
2022-12-15T22:49:41.059Z,98864.53
2022-12-15T22:52:20.695Z,98873.63
2022-12-15T22:54:48.079Z,98858.31
2022-12-15T22:57:23.114Z,98849.63
2022-12-15T22:59:54.590Z,98851.72
2022-12-15T23:02:22.264Z,98863.50
2022-12-15T23:04:50.019Z,98840.75
2022-12-15T23:07:20.115Z,98850.25
2022-12-15T23:09:48.177Z,98846.34
2022-12-15T23:12:16.133Z,98827.50
2022-12-15T23:15:02.919Z,98812.34
2022-12-15T23:17:32.730Z,98806.78
2022-12-15T23:19:59.784Z,98807.19
2022-12-15T23:22:28.225Z,98810.03
2022-12-15T23:24:55.910Z,98805.72
2022-12-15T23:27:23.459Z,98814.75
2022-12-15T23:29:50.528Z,98824.88
2022-12-15T23:32:19.201Z,98823.44
2022-12-15T23:34:48.586Z,98811.66
2022-12-15T23:37:16.382Z,98818.50
2022-12-15T23:39:43.800Z,98804.22
2022-12-15T23:42:11.806Z,98789.09
2022-12-15T23:44:41.317Z,98754.53
2022-12-15T23:47:09.045Z,98772.50
2022-12-15T23:49:36.153Z,98781.69
2022-12-15T23:52:03.641Z,98777.94
2022-12-15T23:54:30.744Z,98768.41
2022-12-15T23:56:58.174Z,98777.69
2022-12-15T23:59:25.542Z,98755.97
