createdAt,value
2023-09-11T00:00:14.128Z,11.02
2023-09-11T00:02:40.841Z,11.95
2023-09-11T00:05:08.149Z,9.02
2023-09-11T00:07:34.882Z,11.40
2023-09-11T00:10:07.837Z,11.25
2023-09-11T00:12:34.558Z,10.60
2023-09-11T00:15:01.585Z,10.05
2023-09-11T00:17:28.556Z,10.88
2023-09-11T00:19:55.660Z,12.15
2023-09-11T00:22:22.859Z,11.32
2023-09-11T00:24:49.644Z,9.68
2023-09-11T00:27:16.472Z,10.45
2023-09-11T00:29:43.327Z,10.13
2023-09-11T00:32:10.047Z,11.05
2023-09-11T00:34:36.828Z,11.00
2023-09-11T00:37:03.723Z,9.43
2023-09-11T00:39:30.451Z,14.85
2023-09-11T00:41:57.278Z,11.95
2023-09-11T00:44:24.546Z,10.00
2023-09-11T00:46:51.609Z,13.60
2023-09-11T00:49:20.958Z,11.05
2023-09-11T00:51:49.175Z,9.93
2023-09-11T00:54:16.182Z,9.85
2023-09-11T00:56:43.049Z,11.32
2023-09-11T00:59:11.811Z,10.40
2023-09-11T01:01:38.643Z,11.52
2023-09-11T01:04:05.693Z,9.68
2023-09-11T01:06:33.125Z,10.63
2023-09-11T01:09:02.941Z,12.30
2023-09-11T01:11:30.043Z,11.85
2023-09-11T01:14:02.283Z,10.48
2023-09-11T01:16:44.714Z,12.00
2023-09-11T01:19:37.957Z,11.10
2023-09-11T01:22:05.413Z,12.75
2023-09-11T01:24:39.375Z,13.75
2023-09-11T01:27:18.155Z,12.02
2023-09-11T01:29:46.084Z,11.27
2023-09-11T01:32:14.376Z,12.50
2023-09-11T01:34:41.290Z,11.45
2023-09-11T01:37:07.962Z,11.85
2023-09-11T01:39:34.725Z,12.85
2023-09-11T01:42:11.065Z,12.93
2023-09-11T01:44:44.718Z,13.43
2023-09-11T01:47:15.477Z,11.35
2023-09-11T01:49:44.145Z,12.55
2023-09-11T01:52:12.407Z,10.30
2023-09-11T01:54:39.629Z,12.55
2023-09-11T01:57:07.946Z,11.65
2023-09-11T01:59:35.088Z,13.73
2023-09-11T02:02:02.080Z,12.77
2023-09-11T02:04:29.946Z,10.63
2023-09-11T02:06:56.611Z,12.35
2023-09-11T02:09:23.651Z,12.98
2023-09-11T02:11:50.425Z,12.45
2023-09-11T02:14:17.182Z,13.07
2023-09-11T02:16:43.955Z,10.07
2023-09-11T02:19:13.640Z,13.65
2023-09-11T02:21:40.292Z,13.27
2023-09-11T02:24:07.371Z,11.70
2023-09-11T02:26:34.083Z,11.13
2023-09-11T02:29:01.062Z,11.77
2023-09-11T02:31:28.278Z,11.18
2023-09-11T02:33:58.484Z,13.70
2023-09-11T02:36:25.246Z,9.70
2023-09-11T02:38:51.904Z,10.30
2023-09-11T02:41:18.951Z,13.30
2023-09-11T02:43:45.910Z,13.02
2023-09-11T02:46:12.777Z,11.23
2023-09-11T02:48:47.192Z,10.73
2023-09-11T02:51:15.164Z,11.57
2023-09-11T02:53:42.234Z,13.48
2023-09-11T02:56:09.084Z,11.55
2023-09-11T02:58:36.005Z,11.13
2023-09-11T03:01:04.287Z,11.95
2023-09-11T03:03:32.186Z,11.85
2023-09-11T03:06:03.305Z,12.70
2023-09-11T03:08:30.354Z,10.05
2023-09-11T03:11:11.598Z,13.55
2023-09-11T03:13:40.029Z,14.20
2023-09-11T03:16:12.604Z,12.13
2023-09-11T03:18:42.123Z,12.07
2023-09-11T03:21:09.904Z,11.05
2023-09-11T03:23:37.596Z,13.50
2023-09-11T03:26:13.128Z,12.65
2023-09-11T03:28:40.327Z,13.90
2023-09-11T03:31:07.233Z,10.90
2023-09-11T03:33:34.111Z,13.73
2023-09-11T03:36:01.067Z,13.35
2023-09-11T03:38:28.014Z,13.82
2023-09-11T03:40:54.981Z,14.70
2023-09-11T03:43:24.498Z,12.05
2023-09-11T03:45:53.946Z,10.77
2023-09-11T03:48:20.908Z,15.38
2023-09-11T03:50:47.733Z,13.35
2023-09-11T03:53:14.481Z,11.52
2023-09-11T03:55:44.141Z,12.57
2023-09-11T03:58:12.115Z,14.23
2023-09-11T04:00:38.878Z,13.68
2023-09-11T04:03:06.149Z,11.15
2023-09-11T04:05:32.972Z,12.52
2023-09-11T04:07:59.965Z,13.40
2023-09-11T04:10:26.654Z,10.73
2023-09-11T04:12:53.483Z,12.00
2023-09-11T04:15:20.435Z,12.98
2023-09-11T04:17:47.477Z,13.45
2023-09-11T04:20:14.196Z,12.10
2023-09-11T04:22:41.108Z,12.27
2023-09-11T04:25:08.191Z,11.30
2023-09-11T04:27:35.034Z,12.40
2023-09-11T04:30:02.212Z,13.60
2023-09-11T04:32:29.176Z,13.40
2023-09-11T04:34:56.105Z,14.05
2023-09-11T04:37:23.004Z,15.07
2023-09-11T04:39:49.761Z,9.82
2023-09-11T04:42:16.769Z,13.70
2023-09-11T04:44:43.568Z,13.15
2023-09-11T04:47:10.360Z,14.88
2023-09-11T04:49:37.659Z,14.35
2023-09-11T04:52:04.677Z,14.93
2023-09-11T04:54:31.366Z,14.73
2023-09-11T04:56:58.641Z,14.90
2023-09-11T04:59:25.464Z,17.40
2023-09-11T05:01:52.311Z,15.00
2023-09-11T05:04:19.197Z,12.50
2023-09-11T05:06:46.070Z,15.07
2023-09-11T05:09:16.093Z,12.23
2023-09-11T05:11:46.121Z,11.57
2023-09-11T05:14:14.798Z,12.13
2023-09-11T05:16:41.573Z,13.93
2023-09-11T05:19:08.520Z,14.05
2023-09-11T05:21:35.346Z,14.55
2023-09-11T05:24:03.042Z,16.35
2023-09-11T05:26:30.216Z,12.48
2023-09-11T05:28:56.978Z,12.85
2023-09-11T05:31:23.742Z,11.13
2023-09-11T05:33:50.499Z,11.15
2023-09-11T05:36:19.483Z,13.45
2023-09-11T05:38:48.663Z,13.32
2023-09-11T05:41:15.512Z,12.02
2023-09-11T05:43:42.578Z,12.80
2023-09-11T05:46:09.594Z,13.85
2023-09-11T05:48:36.391Z,15.43
2023-09-11T05:51:03.542Z,13.45
2023-09-11T05:53:30.368Z,11.25
2023-09-11T05:55:58.808Z,12.60
2023-09-11T05:58:26.259Z,15.07
2023-09-11T06:00:56.126Z,12.93
2023-09-11T06:03:23.030Z,13.82
2023-09-11T06:05:49.925Z,13.82
2023-09-11T06:08:16.741Z,11.70
2023-09-11T06:10:44.796Z,13.43
2023-09-11T06:13:11.515Z,13.60
2023-09-11T06:15:38.436Z,13.65
2023-09-11T06:18:05.692Z,13.75
2023-09-11T06:20:32.979Z,16.65
2023-09-11T06:22:59.800Z,15.05
2023-09-11T06:25:26.577Z,14.88
2023-09-11T06:27:53.460Z,14.07
2023-09-11T06:30:20.482Z,18.27
2023-09-11T06:32:47.381Z,16.42
2023-09-11T06:35:14.164Z,16.23
2023-09-11T06:37:42.000Z,16.35
2023-09-11T06:40:10.811Z,19.02
2023-09-11T06:42:38.090Z,19.58
2023-09-11T06:45:06.112Z,15.40
2023-09-11T06:47:33.103Z,18.50
2023-09-11T06:50:00.530Z,18.67
2023-09-11T06:52:27.311Z,16.50
2023-09-11T06:54:55.707Z,16.10
2023-09-11T06:57:23.588Z,15.07
2023-09-11T06:59:50.322Z,17.23
2023-09-11T07:02:17.071Z,15.50
2023-09-11T07:04:43.837Z,15.77
2023-09-11T07:07:10.569Z,13.30
2023-09-11T07:09:37.312Z,13.43
2023-09-11T07:12:04.270Z,15.35
2023-09-11T07:14:31.341Z,15.65
2023-09-11T07:17:01.916Z,19.40
2023-09-11T07:19:31.697Z,15.52
2023-09-11T07:21:58.544Z,14.70
2023-09-11T07:24:25.195Z,15.05
2023-09-11T07:26:52.005Z,15.40
2023-09-11T07:29:18.888Z,14.05
2023-09-11T07:31:47.714Z,15.38
2023-09-11T07:34:15.847Z,12.48
2023-09-11T07:36:45.256Z,10.55
2023-09-11T07:39:12.044Z,11.52
2023-09-11T07:41:38.809Z,11.55
2023-09-11T07:44:05.661Z,11.77
2023-09-11T07:46:32.511Z,16.00
2023-09-11T07:49:00.532Z,13.43
2023-09-11T07:51:27.636Z,10.60
2023-09-11T07:53:54.399Z,10.07
2023-09-11T07:56:21.281Z,13.05
2023-09-11T07:58:51.344Z,12.27
2023-09-11T08:01:23.079Z,12.18
2023-09-11T08:03:50.219Z,11.15
2023-09-11T08:06:17.200Z,9.70
2023-09-11T08:08:47.098Z,13.18
2023-09-11T08:11:21.231Z,11.23
2023-09-11T08:13:49.291Z,14.15
2023-09-11T08:16:17.687Z,11.93
2023-09-11T08:18:45.051Z,10.38
2023-09-11T08:21:13.393Z,8.77
2023-09-11T08:23:43.234Z,8.40
2023-09-11T08:26:10.496Z,9.85
2023-09-11T08:28:37.658Z,9.88
2023-09-11T08:31:04.886Z,9.25
2023-09-11T08:33:44.651Z,12.82
2023-09-11T08:36:18.956Z,10.05
2023-09-11T08:38:46.523Z,9.20
2023-09-11T08:41:15.108Z,9.43
2023-09-11T08:43:41.911Z,11.98
2023-09-11T08:46:11.520Z,9.05
2023-09-11T08:48:44.860Z,7.70
2023-09-11T08:51:48.059Z,8.27
2023-09-11T08:54:18.087Z,7.65
2023-09-11T08:56:46.802Z,8.60
2023-09-11T08:59:18.482Z,9.63
2023-09-11T09:01:47.851Z,8.43
2023-09-11T09:04:19.705Z,7.70
2023-09-11T09:06:48.076Z,9.32
2023-09-11T09:09:14.948Z,8.07
2023-09-11T09:11:49.187Z,8.70
2023-09-11T09:14:20.217Z,10.68
2023-09-11T09:16:48.219Z,8.52
2023-09-11T09:19:15.092Z,8.20
2023-09-11T09:22:12.108Z,10.75
2023-09-11T09:24:50.825Z,9.68
2023-09-11T09:27:18.131Z,7.68
2023-09-11T09:29:45.877Z,8.45
2023-09-11T09:32:13.298Z,8.63
2023-09-11T09:34:51.364Z,7.32
2023-09-11T09:37:19.721Z,11.00
2023-09-11T09:39:49.314Z,7.85
2023-09-11T09:42:16.759Z,8.20
2023-09-11T09:44:48.696Z,7.28
2023-09-11T09:47:21.156Z,8.85
2023-09-11T09:49:54.707Z,7.00
2023-09-11T09:52:26.017Z,7.97
2023-09-11T09:54:59.047Z,7.72
2023-09-11T09:57:28.009Z,7.80
2023-09-11T09:59:59.775Z,7.20
2023-09-11T10:02:29.612Z,8.38
2023-09-11T10:05:03.975Z,6.13
2023-09-11T10:07:39.834Z,7.13
2023-09-11T10:10:26.408Z,6.82
2023-09-11T10:13:02.654Z,6.28
2023-09-11T10:15:30.879Z,9.30
2023-09-11T10:17:58.950Z,7.47
2023-09-11T10:20:26.911Z,6.28
2023-09-11T10:22:56.047Z,6.15
2023-09-11T10:25:23.629Z,6.05
2023-09-11T10:27:54.758Z,6.70
2023-09-11T10:30:25.650Z,6.90
2023-09-11T10:33:02.987Z,5.45
2023-09-11T10:35:34.286Z,6.03
2023-09-11T10:38:04.438Z,5.47
2023-09-11T10:40:33.175Z,4.70
2023-09-11T10:43:00.581Z,4.38
2023-09-11T10:45:28.298Z,6.70
2023-09-11T10:47:55.352Z,5.78
2023-09-11T10:50:30.455Z,4.75
2023-09-11T10:52:57.634Z,7.45
2023-09-11T10:55:25.531Z,5.65
2023-09-11T10:57:58.561Z,4.72
2023-09-11T11:00:27.528Z,4.85
2023-09-11T11:02:57.523Z,4.68
2023-09-11T11:05:27.042Z,4.88
2023-09-11T11:07:53.891Z,6.97
2023-09-11T11:10:21.112Z,4.25
2023-09-11T11:12:48.060Z,4.60
2023-09-11T11:15:25.058Z,4.55
2023-09-11T11:18:07.996Z,5.32
2023-09-11T11:20:35.994Z,4.63
2023-09-11T11:23:13.584Z,4.82
2023-09-11T11:25:43.676Z,6.32
2023-09-11T11:28:17.443Z,4.03
2023-09-11T11:30:45.834Z,4.65
2023-09-11T11:33:17.116Z,5.00
2023-09-11T11:35:47.673Z,4.65
2023-09-11T11:38:17.277Z,5.28
2023-09-11T11:40:45.145Z,4.32
2023-09-11T11:43:12.638Z,3.83
2023-09-11T11:45:44.881Z,4.85
2023-09-11T11:48:14.754Z,4.53
2023-09-11T11:50:46.314Z,5.57
2023-09-11T11:53:23.751Z,5.00
2023-09-11T11:55:52.583Z,3.95
2023-09-11T11:58:19.372Z,5.20
2023-09-11T12:01:01.314Z,5.22
2023-09-11T12:03:30.417Z,8.25
2023-09-11T12:05:59.637Z,4.60
2023-09-11T12:08:26.745Z,5.15
2023-09-11T12:10:54.057Z,4.35
2023-09-11T12:13:34.624Z,4.93
2023-09-11T12:16:11.026Z,6.35
2023-09-11T12:18:42.465Z,4.05
2023-09-11T12:21:09.521Z,3.85
2023-09-11T12:23:36.660Z,5.10
2023-09-11T12:26:04.781Z,7.57
2023-09-11T12:28:32.374Z,4.65
2023-09-11T12:30:59.499Z,4.55
2023-09-11T12:33:29.438Z,3.55
2023-09-11T12:35:56.968Z,5.47
2023-09-11T12:38:24.791Z,5.88
2023-09-11T12:40:54.816Z,3.70
2023-09-11T12:43:23.491Z,3.63
2023-09-11T12:45:51.294Z,4.13
2023-09-11T12:48:18.863Z,5.22
2023-09-11T12:50:46.074Z,4.57
2023-09-11T12:53:13.106Z,4.60
2023-09-11T12:55:39.883Z,4.85
2023-09-11T12:58:06.721Z,4.55
2023-09-11T13:00:35.457Z,6.93
2023-09-11T13:03:04.344Z,4.40
2023-09-11T13:05:32.054Z,5.45
2023-09-11T13:07:59.950Z,4.05
2023-09-11T13:10:27.738Z,6.03
2023-09-11T13:12:54.478Z,4.80
2023-09-11T13:15:21.606Z,4.90
2023-09-11T13:17:48.787Z,4.82
2023-09-11T13:20:15.775Z,4.45
2023-09-11T13:22:43.778Z,3.97
2023-09-11T13:25:13.729Z,4.60
2023-09-11T13:28:04.463Z,4.43
2023-09-11T13:30:33.095Z,3.97
2023-09-11T13:32:59.949Z,4.95
2023-09-11T13:35:27.132Z,5.03
2023-09-11T13:37:53.943Z,4.75
2023-09-11T13:40:22.184Z,3.92
2023-09-11T13:42:50.940Z,6.95
2023-09-11T13:45:18.389Z,4.53
2023-09-11T13:47:46.078Z,4.22
2023-09-11T13:50:13.118Z,3.88
2023-09-11T13:52:39.914Z,4.75
2023-09-11T13:55:07.698Z,4.43
2023-09-11T13:57:34.541Z,4.53
2023-09-11T14:00:01.463Z,4.68
2023-09-11T14:02:38.895Z,3.40
2023-09-11T14:05:06.268Z,5.03
2023-09-11T14:07:32.980Z,4.00
2023-09-11T14:09:59.989Z,6.03
2023-09-11T14:12:26.761Z,4.35
2023-09-11T14:14:53.528Z,5.45
2023-09-11T14:17:20.334Z,6.60
2023-09-11T14:19:47.141Z,3.75
2023-09-11T14:22:14.103Z,3.65
2023-09-11T14:24:41.262Z,7.18
2023-09-11T14:27:10.853Z,4.07
2023-09-11T14:29:37.671Z,5.30
2023-09-11T14:32:07.779Z,4.93
2023-09-11T14:34:35.766Z,5.03
2023-09-11T14:37:20.705Z,4.60
2023-09-11T14:39:49.604Z,4.32
2023-09-11T14:42:16.649Z,13.10
2023-09-11T14:44:43.501Z,5.90
2023-09-11T14:47:11.990Z,5.70
2023-09-11T14:49:38.735Z,5.85
2023-09-11T14:52:05.663Z,4.88
2023-09-11T14:54:42.873Z,5.43
2023-09-11T14:57:27.848Z,4.88
2023-09-11T14:59:54.665Z,4.25
2023-09-11T15:02:21.951Z,3.42
2023-09-11T15:04:51.106Z,6.70
2023-09-11T15:07:20.353Z,5.00
2023-09-11T15:09:48.863Z,3.72
2023-09-11T15:12:15.805Z,6.70
2023-09-11T15:14:43.230Z,4.25
2023-09-11T15:17:10.622Z,6.15
2023-09-11T15:19:37.768Z,3.92
2023-09-11T15:22:08.187Z,5.68
2023-09-11T15:24:35.865Z,4.25
2023-09-11T15:27:05.644Z,5.15
2023-09-11T15:29:32.439Z,5.55
2023-09-11T15:32:11.321Z,4.28
2023-09-11T15:34:43.785Z,4.40
2023-09-11T15:37:15.213Z,5.35
2023-09-11T15:39:43.059Z,4.68
2023-09-11T15:42:09.928Z,4.55
2023-09-11T15:44:36.765Z,4.47
2023-09-11T15:47:03.610Z,5.15
2023-09-11T15:49:30.415Z,4.88
2023-09-11T15:51:57.208Z,4.63
2023-09-11T15:54:25.339Z,5.70
2023-09-11T15:56:53.871Z,5.22
2023-09-11T15:59:20.913Z,4.32
2023-09-11T16:01:47.838Z,5.13
2023-09-11T16:04:14.916Z,4.22
2023-09-11T16:06:43.372Z,4.78
2023-09-11T16:09:10.316Z,7.03
2023-09-11T16:11:37.056Z,5.43
2023-09-11T16:14:03.911Z,16.17
2023-09-11T16:16:31.373Z,7.05
2023-09-11T16:18:58.217Z,6.53
2023-09-11T16:21:37.597Z,4.18
2023-09-11T16:24:08.108Z,5.30
2023-09-11T16:26:35.009Z,5.63
2023-09-11T16:29:01.730Z,4.82
2023-09-11T16:31:28.679Z,4.35
2023-09-11T16:33:55.784Z,4.43
2023-09-11T16:36:23.062Z,4.22
2023-09-11T16:38:49.870Z,3.58
2023-09-11T16:41:17.720Z,3.92
2023-09-11T16:43:44.472Z,3.35
2023-09-11T16:46:11.468Z,4.22
2023-09-11T16:48:38.337Z,3.67
2023-09-11T16:51:05.359Z,3.97
2023-09-11T16:53:32.426Z,3.38
2023-09-11T16:55:59.774Z,5.22
2023-09-11T16:58:26.629Z,6.30
2023-09-11T17:00:53.529Z,6.13
2023-09-11T17:03:20.550Z,4.38
2023-09-11T17:05:47.329Z,5.47
2023-09-11T17:08:14.142Z,3.55
2023-09-11T17:10:41.045Z,5.32
2023-09-11T17:13:10.185Z,3.97
2023-09-11T17:15:37.254Z,4.38
2023-09-11T17:18:04.367Z,4.95
2023-09-11T17:20:31.212Z,8.38
2023-09-11T17:22:57.981Z,4.57
2023-09-11T17:25:24.959Z,5.10
2023-09-11T17:27:51.749Z,5.57
2023-09-11T17:30:19.152Z,6.50
2023-09-11T17:32:47.620Z,7.25
2023-09-11T17:35:14.533Z,6.07
2023-09-11T17:37:41.271Z,5.78
2023-09-11T17:40:08.567Z,8.80
2023-09-11T17:42:35.686Z,5.40
2023-09-11T17:45:02.686Z,4.65
2023-09-11T17:47:29.523Z,8.75
2023-09-11T17:49:56.263Z,4.10
2023-09-11T17:52:23.112Z,4.20
2023-09-11T17:54:49.891Z,4.45
2023-09-11T17:57:16.725Z,5.32
2023-09-11T17:59:44.533Z,5.10
2023-09-11T18:02:11.273Z,6.28
2023-09-11T18:04:40.445Z,5.72
2023-09-11T18:07:08.288Z,6.05
2023-09-11T18:09:34.974Z,6.25
2023-09-11T18:12:01.951Z,10.40
2023-09-11T18:14:28.691Z,5.72
2023-09-11T18:16:55.490Z,5.90
2023-09-11T18:19:22.210Z,6.72
2023-09-11T18:21:48.921Z,9.20
2023-09-11T18:24:15.724Z,11.13
2023-09-11T18:26:43.388Z,7.57
2023-09-11T18:29:15.013Z,6.43
2023-09-11T18:31:42.320Z,8.93
2023-09-11T18:34:10.555Z,7.60
2023-09-11T18:36:38.518Z,4.55
2023-09-11T18:39:05.849Z,6.57
2023-09-11T18:41:32.732Z,7.93
2023-09-11T18:43:59.626Z,7.60
2023-09-11T18:46:26.488Z,7.35
2023-09-11T18:48:53.516Z,9.60
2023-09-11T18:51:20.558Z,7.28
2023-09-11T18:53:47.453Z,8.27
2023-09-11T18:56:14.367Z,9.73
2023-09-11T18:58:46.712Z,8.35
2023-09-11T19:01:13.606Z,8.02
2023-09-11T19:03:41.057Z,10.52
2023-09-11T19:06:08.443Z,6.65
2023-09-11T19:08:35.544Z,9.60
2023-09-11T19:11:02.310Z,5.80
2023-09-11T19:13:29.336Z,5.88
2023-09-11T19:15:56.162Z,11.43
2023-09-11T19:18:23.046Z,7.25
2023-09-11T19:20:49.875Z,7.32
2023-09-11T19:23:16.749Z,8.82
2023-09-11T19:25:43.495Z,6.78
2023-09-11T19:28:10.313Z,7.18
2023-09-11T19:30:38.196Z,9.77
2023-09-11T19:33:05.608Z,7.55
2023-09-11T19:35:32.566Z,7.18
2023-09-11T19:37:59.391Z,6.72
2023-09-11T19:40:26.062Z,7.78
2023-09-11T19:42:52.884Z,7.65
2023-09-11T19:45:19.943Z,6.55
2023-09-11T19:47:46.933Z,7.55
2023-09-11T19:50:14.982Z,7.60
2023-09-11T19:52:42.141Z,11.60
2023-09-11T19:55:09.016Z,6.00
2023-09-11T19:57:37.224Z,9.75
2023-09-11T20:00:04.768Z,7.32
2023-09-11T20:02:35.205Z,7.40
2023-09-11T20:05:03.479Z,8.15
2023-09-11T20:07:30.944Z,7.82
2023-09-11T20:09:59.861Z,6.00
2023-09-11T20:12:28.183Z,6.88
2023-09-11T20:14:55.155Z,7.28
2023-09-11T20:17:22.080Z,11.10
2023-09-11T20:19:49.175Z,8.50
2023-09-11T20:22:16.573Z,7.45
2023-09-11T20:24:43.383Z,9.15
2023-09-11T20:27:10.154Z,7.38
2023-09-11T20:29:37.794Z,8.40
2023-09-11T20:32:05.406Z,7.38
2023-09-11T20:34:32.490Z,7.82
2023-09-11T20:36:59.455Z,6.82
2023-09-11T20:39:27.384Z,9.60
2023-09-11T20:41:54.687Z,8.88
2023-09-11T20:44:21.735Z,9.93
2023-09-11T20:46:48.638Z,7.78
2023-09-11T20:49:15.420Z,7.75
2023-09-11T20:51:42.091Z,8.88
2023-09-11T20:54:10.354Z,7.75
2023-09-11T20:56:37.349Z,9.10
2023-09-11T20:59:04.241Z,10.88
2023-09-11T21:01:31.422Z,9.85
2023-09-11T21:03:58.580Z,8.77
2023-09-11T21:06:26.550Z,10.38
2023-09-11T21:08:53.511Z,11.52
2023-09-11T21:11:25.231Z,8.25
2023-09-11T21:13:52.329Z,7.28
2023-09-11T21:16:19.600Z,9.38
2023-09-11T21:18:46.775Z,9.70
2023-09-11T21:21:13.774Z,8.50
2023-09-11T21:23:40.598Z,7.38
2023-09-11T21:26:07.494Z,10.45
2023-09-11T21:28:34.489Z,8.90
2023-09-11T21:31:01.402Z,7.50
2023-09-11T21:33:29.672Z,7.93
2023-09-11T21:35:56.940Z,7.20
2023-09-11T21:38:23.938Z,7.88
2023-09-11T21:40:50.709Z,7.78
2023-09-11T21:43:17.443Z,10.52
2023-09-11T21:45:44.987Z,8.57
2023-09-11T21:48:12.544Z,8.15
2023-09-11T21:50:39.890Z,7.03
2023-09-11T21:53:06.625Z,9.05
2023-09-11T21:55:34.469Z,10.63
2023-09-11T21:58:01.346Z,7.13
2023-09-11T22:00:28.213Z,7.43
2023-09-11T22:02:55.047Z,6.47
2023-09-11T22:05:21.864Z,6.57
2023-09-11T22:07:48.524Z,7.53
2023-09-11T22:10:15.274Z,8.40
2023-09-11T22:12:42.118Z,6.93
2023-09-11T22:15:09.160Z,7.13
2023-09-11T22:17:35.893Z,7.93
2023-09-11T22:20:03.934Z,7.25
2023-09-11T22:22:30.965Z,9.10
2023-09-11T22:24:57.670Z,7.78
2023-09-11T22:27:24.558Z,9.25
2023-09-11T22:29:51.916Z,8.70
2023-09-11T22:32:18.765Z,9.05
2023-09-11T22:34:45.785Z,7.38
2023-09-11T22:37:12.763Z,7.53
2023-09-11T22:39:39.423Z,8.13
2023-09-11T22:42:06.383Z,9.10
2023-09-11T22:44:34.434Z,8.52
2023-09-11T22:47:01.913Z,8.38
2023-09-11T22:49:29.404Z,8.82
2023-09-11T22:51:56.181Z,7.15
2023-09-11T22:54:23.726Z,7.70
2023-09-11T22:56:50.764Z,8.35
2023-09-11T22:59:17.578Z,9.02
2023-09-11T23:01:44.424Z,6.78
2023-09-11T23:04:11.483Z,7.88
2023-09-11T23:06:39.032Z,9.48
2023-09-11T23:09:08.538Z,8.40
2023-09-11T23:11:35.276Z,8.88
2023-09-11T23:14:02.021Z,8.68
2023-09-11T23:16:28.804Z,10.00
2023-09-11T23:18:55.646Z,9.35
2023-09-11T23:21:22.485Z,8.25
2023-09-11T23:23:50.642Z,7.47
2023-09-11T23:26:21.558Z,8.68
2023-09-11T23:28:48.335Z,10.20
2023-09-11T23:31:15.178Z,8.35
2023-09-11T23:33:42.215Z,12.18
2023-09-11T23:36:09.153Z,8.63
2023-09-11T23:38:37.862Z,8.80
2023-09-11T23:41:05.133Z,9.43
2023-09-11T23:43:34.156Z,7.40
2023-09-11T23:46:01.865Z,9.20
2023-09-11T23:48:28.741Z,8.35
2023-09-11T23:50:55.411Z,6.85
2023-09-11T23:53:22.136Z,9.20
2023-09-11T23:55:48.836Z,9.90
2023-09-11T23:58:15.610Z,10.95
