createdAt,value
2019-05-05T00:03:28.280Z,0.80
2019-05-05T00:08:35.872Z,0.80
2019-05-05T00:13:49.014Z,0.80
2019-05-05T00:18:57.318Z,0.90
2019-05-05T00:24:04.714Z,0.70
2019-05-05T00:29:14.873Z,0.60
2019-05-05T00:34:24.322Z,0.50
2019-05-05T00:39:31.006Z,0.50
2019-05-05T00:44:38.183Z,0.50
2019-05-05T00:49:49.417Z,0.60
2019-05-05T00:54:56.119Z,0.50
2019-05-05T01:00:09.630Z,0.50
2019-05-05T01:05:51.263Z,0.50
2019-05-05T01:10:59.111Z,0.50
2019-05-05T01:16:06.863Z,0.40
2019-05-05T01:21:16.913Z,0.40
2019-05-05T01:26:24.970Z,0.50
2019-05-05T01:31:34.529Z,0.70
2019-05-05T01:36:41.542Z,0.70
2019-05-05T01:41:54.177Z,0.80
2019-05-05T01:47:01.300Z,0.70
2019-05-05T01:52:08.552Z,0.70
2019-05-05T01:57:15.734Z,0.50
2019-05-05T02:02:24.934Z,0.40
2019-05-05T02:07:34.259Z,0.30
2019-05-05T02:12:41.654Z,0.30
2019-05-05T02:17:49.164Z,0.20
2019-05-05T02:22:56.414Z,0.30
2019-05-05T02:28:04.470Z,0.30
2019-05-05T02:33:15.720Z,0.40
2019-05-05T02:38:26.122Z,0.50
2019-05-05T02:43:34.445Z,0.70
2019-05-05T02:48:45.036Z,0.80
2019-05-05T02:53:54.184Z,0.80
2019-05-05T02:59:04.395Z,0.70
2019-05-05T03:04:14.081Z,0.70
2019-05-05T03:09:24.410Z,0.60
2019-05-05T03:14:34.156Z,0.60
2019-05-05T03:19:41.501Z,0.60
2019-05-05T03:24:49.258Z,0.60
2019-05-05T03:29:56.542Z,0.70
2019-05-05T03:35:05.162Z,0.80
2019-05-05T03:40:20.691Z,0.80
2019-05-05T03:45:44.530Z,0.90
2019-05-05T03:50:51.627Z,0.90
2019-05-05T03:55:59.199Z,0.90
2019-05-05T04:01:35.439Z,0.80
2019-05-05T04:06:44.487Z,0.90
2019-05-05T04:11:53.769Z,1.00
2019-05-05T04:17:22.078Z,1.20
2019-05-05T04:22:34.086Z,1.50
2019-05-05T04:27:40.680Z,1.80
2019-05-05T04:32:47.880Z,2.10
2019-05-05T04:37:55.021Z,2.30
2019-05-05T04:43:03.877Z,2.70
2019-05-05T04:48:15.292Z,2.90
2019-05-05T04:53:27.625Z,3.10
2019-05-05T04:58:49.055Z,3.30
2019-05-05T05:04:17.372Z,3.70
2019-05-05T05:09:24.602Z,4.00
2019-05-05T05:14:33.553Z,4.30
2019-05-05T05:19:40.433Z,4.50
2019-05-05T05:24:47.540Z,4.80
2019-05-05T05:29:54.585Z,5.30
2019-05-05T05:35:03.553Z,5.40
2019-05-05T05:40:19.002Z,5.40
2019-05-05T05:45:54.270Z,5.50
2019-05-05T05:51:04.730Z,5.70
2019-05-05T05:56:13.508Z,6.10
2019-05-05T06:01:20.612Z,6.30
2019-05-05T06:06:27.771Z,6.70
2019-05-05T06:11:34.897Z,7.00
2019-05-05T06:16:42.022Z,7.20
2019-05-05T06:21:49.216Z,7.40
2019-05-05T06:26:56.872Z,7.50
2019-05-05T06:32:04.147Z,7.40
2019-05-05T06:37:14.324Z,7.40
2019-05-05T06:42:27.913Z,7.60
2019-05-05T06:47:39.177Z,7.60
2019-05-05T06:52:47.196Z,7.70
2019-05-05T06:57:54.300Z,7.90
2019-05-05T07:03:01.478Z,8.20
2019-05-05T07:08:08.665Z,8.50
2019-05-05T07:13:15.789Z,8.80
2019-05-05T07:18:24.683Z,9.10
2019-05-05T07:23:33.867Z,9.00
2019-05-05T07:28:40.332Z,9.00
2019-05-05T07:33:47.621Z,8.70
2019-05-05T07:38:54.835Z,8.90
2019-05-05T07:44:01.930Z,9.40
2019-05-05T07:49:08.956Z,9.90
2019-05-05T07:54:16.567Z,10.30
2019-05-05T07:59:23.926Z,9.60
2019-05-05T08:04:31.282Z,8.90
2019-05-05T08:09:38.278Z,9.30
2019-05-05T08:14:45.455Z,10.30
2019-05-05T08:19:56.465Z,10.60
2019-05-05T08:25:11.932Z,10.20
2019-05-05T08:30:28.834Z,10.50
2019-05-05T08:35:36.038Z,11.30
2019-05-05T08:40:43.964Z,12.00
2019-05-05T08:45:51.081Z,12.20
2019-05-05T08:50:58.286Z,11.50
2019-05-05T08:56:05.864Z,11.00
2019-05-05T09:01:14.943Z,11.80
2019-05-05T09:06:21.659Z,12.10
2019-05-05T09:11:28.709Z,12.90
2019-05-05T09:16:35.784Z,13.40
2019-05-05T09:21:44.799Z,12.90
2019-05-05T09:27:14.255Z,12.30
2019-05-05T09:32:24.271Z,11.40
2019-05-05T09:37:31.402Z,12.30
2019-05-05T09:42:38.718Z,12.70
2019-05-05T09:47:46.089Z,13.20
2019-05-05T09:52:53.660Z,13.20
2019-05-05T09:58:00.865Z,13.20
2019-05-05T10:03:08.094Z,13.60
2019-05-05T10:08:15.298Z,13.50
2019-05-05T10:13:23.492Z,14.20
2019-05-05T10:18:30.700Z,14.50
2019-05-05T10:23:39.807Z,14.60
2019-05-05T10:28:53.776Z,13.70
2019-05-05T10:34:04.524Z,12.80
2019-05-05T10:39:19.555Z,13.50
2019-05-05T10:44:26.733Z,13.90
2019-05-05T10:49:33.957Z,13.70
2019-05-05T10:54:44.637Z,13.00
2019-05-05T10:59:49.801Z,12.60
2019-05-05T11:04:59.546Z,12.10
2019-05-05T11:10:07.245Z,12.30
2019-05-05T11:15:14.581Z,12.70
2019-05-05T11:20:24.740Z,13.70
2019-05-05T11:25:33.535Z,14.20
2019-05-05T11:30:43.324Z,14.90
2019-05-05T11:35:57.166Z,15.80
2019-05-05T11:41:04.918Z,16.60
2019-05-05T11:46:14.095Z,15.80
2019-05-05T11:51:21.624Z,14.90
2019-05-05T11:56:28.831Z,14.60
2019-05-05T12:01:35.914Z,14.30
2019-05-05T12:06:44.304Z,14.20
2019-05-05T12:11:51.573Z,15.00
2019-05-05T12:16:58.706Z,16.40
2019-05-05T12:22:06.151Z,16.80
2019-05-05T12:27:35.004Z,17.80
2019-05-05T12:32:43.748Z,17.00
2019-05-05T12:37:51.077Z,17.50
2019-05-05T12:42:58.236Z,18.20
2019-05-05T12:48:19.785Z,16.90
2019-05-05T12:53:27.022Z,19.40
2019-05-05T12:58:34.265Z,19.70
2019-05-05T13:03:41.765Z,17.80
2019-05-05T13:08:50.140Z,16.40
2019-05-05T13:13:57.457Z,15.40
2019-05-05T13:19:10.373Z,14.60
2019-05-05T13:24:39.235Z,14.40
2019-05-05T13:29:46.297Z,15.80
2019-05-05T13:34:54.542Z,17.00
2019-05-05T13:40:01.810Z,17.00
2019-05-05T13:45:27.329Z,20.40
2019-05-05T13:50:37.885Z,22.90
2019-05-05T13:55:46.095Z,21.30
2019-05-05T14:00:54.629Z,19.00
2019-05-05T14:06:01.721Z,18.50
2019-05-05T14:11:09.038Z,23.10
2019-05-05T14:16:16.359Z,27.40
2019-05-05T14:21:24.510Z,28.00
2019-05-05T14:26:35.164Z,24.40
2019-05-05T14:31:41.752Z,19.90
2019-05-05T14:37:07.714Z,17.80
2019-05-05T14:42:15.803Z,18.30
2019-05-05T14:47:24.541Z,17.00
2019-05-05T14:52:32.787Z,15.90
2019-05-05T14:57:40.010Z,15.40
2019-05-05T15:02:47.116Z,15.50
2019-05-05T15:08:13.601Z,15.30
2019-05-05T15:13:24.132Z,16.00
2019-05-05T15:18:31.102Z,17.70
2019-05-05T15:23:38.401Z,21.10
2019-05-05T15:28:58.660Z,18.90
2019-05-05T15:33:54.202Z,17.20
2019-05-05T15:39:01.343Z,20.10
2019-05-05T15:44:10.023Z,20.70
2019-05-05T15:49:17.212Z,24.00
2019-05-05T15:54:24.627Z,25.90
2019-05-05T15:59:31.723Z,27.20
2019-05-05T16:04:38.772Z,26.40
2019-05-05T16:09:46.743Z,26.40
2019-05-05T16:15:06.321Z,25.60
2019-05-05T16:20:17.642Z,24.90
2019-05-05T16:25:25.068Z,22.50
2019-05-05T16:30:33.855Z,18.40
2019-05-05T16:35:41.127Z,15.90
2019-05-05T16:40:48.312Z,16.60
2019-05-05T16:45:55.521Z,19.00
2019-05-05T16:51:03.426Z,21.10
2019-05-05T16:56:13.996Z,21.70
2019-05-05T17:01:21.274Z,21.60
2019-05-05T17:06:30.435Z,21.80
2019-05-05T17:11:37.845Z,21.10
2019-05-05T17:17:03.852Z,20.70
2019-05-05T17:22:18.139Z,19.70
2019-05-05T17:27:25.779Z,18.50
2019-05-05T17:32:34.503Z,17.20
2019-05-05T17:37:41.883Z,16.10
2019-05-05T17:43:23.954Z,14.80
2019-05-05T17:48:41.350Z,13.30
2019-05-05T17:54:16.701Z,12.20
2019-05-05T17:59:23.810Z,11.40
2019-05-05T18:04:31.234Z,10.90
2019-05-05T18:09:56.205Z,10.30
2019-05-05T18:15:04.780Z,9.80
2019-05-05T18:20:12.199Z,9.40
2019-05-05T18:25:19.249Z,9.00
2019-05-05T18:30:26.322Z,8.60
2019-05-05T18:35:33.904Z,8.20
2019-05-05T18:40:43.299Z,7.90
2019-05-05T18:46:01.218Z,7.60
2019-05-05T18:51:08.267Z,7.40
2019-05-05T18:56:15.506Z,7.20
2019-05-05T19:01:41.822Z,7.10
2019-05-05T19:07:08.019Z,6.80
2019-05-05T19:12:17.573Z,6.60
2019-05-05T19:17:24.807Z,6.20
2019-05-05T19:22:33.853Z,6.00
2019-05-05T19:27:40.853Z,5.90
2019-05-05T19:32:48.061Z,5.70
2019-05-05T19:37:55.136Z,5.70
2019-05-05T19:43:04.576Z,5.70
2019-05-05T19:48:11.010Z,5.60
2019-05-05T19:53:25.064Z,5.50
2019-05-05T19:58:34.067Z,5.20
2019-05-05T20:03:43.825Z,5.10
2019-05-05T20:08:50.510Z,5.10
2019-05-05T20:14:06.637Z,5.00
2019-05-05T20:19:06.466Z,4.80
2019-05-05T20:24:14.539Z,4.70
2019-05-05T20:29:23.884Z,4.40
2019-05-05T20:34:41.873Z,4.30
2019-05-05T20:39:49.310Z,4.20
2019-05-05T20:44:56.450Z,4.00
2019-05-05T20:50:04.814Z,3.80
2019-05-05T20:55:14.117Z,3.70
2019-05-05T21:00:21.391Z,3.60
2019-05-05T21:05:28.575Z,3.50
2019-05-05T21:10:35.850Z,3.50
2019-05-05T21:15:45.049Z,3.30
2019-05-05T21:20:51.647Z,3.20
2019-05-05T21:26:07.699Z,3.00
2019-05-05T21:31:15.727Z,2.80
2019-05-05T21:36:24.335Z,2.70
2019-05-05T21:41:33.827Z,2.50
2019-05-05T21:46:40.637Z,2.40
2019-05-05T21:52:05.860Z,2.30
2019-05-05T21:57:30.758Z,2.30
2019-05-05T22:02:38.169Z,2.30
2019-05-05T22:07:45.251Z,2.20
2019-05-05T22:12:55.698Z,2.10
2019-05-05T22:18:03.696Z,2.10
2019-05-05T22:23:10.916Z,2.00
2019-05-05T22:28:18.170Z,2.00
2019-05-05T22:33:25.210Z,1.90
2019-05-05T22:38:34.013Z,1.90
2019-05-05T22:43:44.273Z,1.80
2019-05-05T22:48:51.194Z,1.80
2019-05-05T22:53:58.309Z,1.70
2019-05-05T22:59:06.101Z,1.60
2019-05-05T23:04:43.699Z,1.60
2019-05-05T23:09:53.892Z,1.70
2019-05-05T23:15:01.401Z,1.60
2019-05-05T23:20:34.000Z,1.50
2019-05-05T23:25:45.585Z,1.50
2019-05-05T23:30:51.704Z,1.50
2019-05-05T23:35:58.829Z,1.40
2019-05-05T23:41:06.440Z,1.30
2019-05-05T23:46:14.421Z,1.20
2019-05-05T23:51:24.060Z,1.10
2019-05-05T23:56:30.368Z,1.00
