createdAt,value
2019-05-26T00:00:07.215Z,9.00
2019-05-26T00:02:36.641Z,9.00
2019-05-26T00:05:06.301Z,8.90
2019-05-26T00:07:35.728Z,8.90
2019-05-26T00:10:05.565Z,8.90
2019-05-26T00:12:35.012Z,8.90
2019-05-26T00:15:04.877Z,8.80
2019-05-26T00:17:34.256Z,8.80
2019-05-26T00:20:03.826Z,8.80
2019-05-26T00:22:33.236Z,8.80
2019-05-26T00:25:02.644Z,8.80
2019-05-26T00:27:32.103Z,8.80
2019-05-26T00:30:01.542Z,8.80
2019-05-26T00:32:30.962Z,8.70
2019-05-26T00:35:00.370Z,8.70
2019-05-26T00:37:47.382Z,8.60
2019-05-26T00:40:00.889Z,8.60
2019-05-26T00:42:30.348Z,8.60
2019-05-26T00:44:59.777Z,8.50
2019-05-26T00:47:29.164Z,8.50
2019-05-26T00:49:58.594Z,8.40
2019-05-26T00:52:27.976Z,8.40
2019-05-26T00:54:57.434Z,8.40
2019-05-26T00:57:26.827Z,8.40
2019-05-26T00:59:56.201Z,8.40
2019-05-26T01:02:25.682Z,8.40
2019-05-26T01:04:55.084Z,8.40
2019-05-26T01:07:24.512Z,8.20
2019-05-26T01:09:54.042Z,8.30
2019-05-26T01:12:23.472Z,8.30
2019-05-26T01:14:52.857Z,8.20
2019-05-26T01:17:22.290Z,8.20
2019-05-26T01:19:51.725Z,8.10
2019-05-26T01:22:21.135Z,8.10
2019-05-26T01:24:50.602Z,8.10
2019-05-26T01:27:20.042Z,8.00
2019-05-26T01:29:49.455Z,8.00
2019-05-26T01:32:18.950Z,8.00
2019-05-26T01:34:48.293Z,7.90
2019-05-26T01:37:17.830Z,7.80
2019-05-26T01:39:47.224Z,7.80
2019-05-26T01:42:16.608Z,7.80
2019-05-26T01:44:46.012Z,7.70
2019-05-26T01:47:15.404Z,7.70
2019-05-26T01:49:44.864Z,7.70
2019-05-26T01:52:14.260Z,7.60
2019-05-26T01:54:43.689Z,7.60
2019-05-26T01:57:13.067Z,7.60
2019-05-26T01:59:42.516Z,7.70
2019-05-26T02:02:11.924Z,7.60
2019-05-26T02:04:41.350Z,7.60
2019-05-26T02:07:10.733Z,7.60
2019-05-26T02:09:40.164Z,7.60
2019-05-26T02:12:09.546Z,7.60
2019-05-26T02:14:38.964Z,7.60
2019-05-26T02:17:08.382Z,7.60
2019-05-26T02:19:37.783Z,7.50
2019-05-26T02:22:07.393Z,7.50
2019-05-26T02:24:36.812Z,7.50
2019-05-26T02:27:06.256Z,7.60
2019-05-26T02:29:35.624Z,7.60
2019-05-26T02:32:07.108Z,7.60
2019-05-26T02:34:36.500Z,7.70
2019-05-26T02:37:05.939Z,7.70
2019-05-26T02:39:35.327Z,7.80
2019-05-26T02:42:05.575Z,7.80
2019-05-26T02:44:34.957Z,7.90
2019-05-26T02:47:04.377Z,7.90
2019-05-26T02:49:34.038Z,7.90
2019-05-26T02:52:03.493Z,7.90
2019-05-26T02:54:32.869Z,7.90
2019-05-26T02:57:02.329Z,8.00
2019-05-26T02:59:31.746Z,7.90
2019-05-26T03:02:04.201Z,8.00
2019-05-26T03:04:32.232Z,8.10
2019-05-26T03:07:03.723Z,8.10
2019-05-26T03:09:35.000Z,8.10
2019-05-26T03:12:05.463Z,8.10
2019-05-26T03:14:36.827Z,8.10
2019-05-26T03:17:06.209Z,8.20
2019-05-26T03:19:36.102Z,8.20
2019-05-26T03:22:06.131Z,8.20
2019-05-26T03:24:36.831Z,8.30
2019-05-26T03:27:06.230Z,8.30
2019-05-26T03:29:35.627Z,8.40
2019-05-26T03:32:05.073Z,8.40
2019-05-26T03:34:34.475Z,8.50
2019-05-26T03:37:03.922Z,8.60
2019-05-26T03:39:44.589Z,8.70
2019-05-26T03:42:04.460Z,8.80
2019-05-26T03:44:33.845Z,9.00
2019-05-26T03:47:03.373Z,9.10
2019-05-26T03:49:32.827Z,9.30
2019-05-26T03:52:02.267Z,9.40
2019-05-26T03:54:31.636Z,9.60
2019-05-26T03:57:01.061Z,9.70
2019-05-26T03:59:30.476Z,9.80
2019-05-26T04:01:59.904Z,10.00
2019-05-26T04:04:29.328Z,10.10
2019-05-26T04:06:58.747Z,10.30
2019-05-26T04:09:28.252Z,10.60
2019-05-26T04:11:57.704Z,10.60
2019-05-26T04:14:27.124Z,10.80
2019-05-26T04:16:58.887Z,10.90
2019-05-26T04:19:28.422Z,11.30
2019-05-26T04:21:58.249Z,11.30
2019-05-26T04:24:27.673Z,11.60
2019-05-26T04:26:57.064Z,11.70
2019-05-26T04:29:26.499Z,11.70
2019-05-26T04:31:55.937Z,11.80
2019-05-26T04:34:25.378Z,11.90
2019-05-26T04:36:54.755Z,11.90
2019-05-26T04:39:24.316Z,12.20
2019-05-26T04:41:53.719Z,12.30
2019-05-26T04:44:23.125Z,12.40
2019-05-26T04:46:52.564Z,12.50
2019-05-26T04:49:21.962Z,13.00
2019-05-26T04:51:51.410Z,13.10
2019-05-26T04:54:20.812Z,13.00
2019-05-26T04:56:50.300Z,13.30
2019-05-26T04:59:19.732Z,13.50
2019-05-26T05:01:49.231Z,13.60
2019-05-26T05:04:20.725Z,13.70
2019-05-26T05:06:50.121Z,14.00
2019-05-26T05:09:19.516Z,14.00
2019-05-26T05:11:48.939Z,13.90
2019-05-26T05:14:18.575Z,13.90
2019-05-26T05:16:48.051Z,14.10
2019-05-26T05:19:17.441Z,14.70
2019-05-26T05:21:46.871Z,14.80
2019-05-26T05:24:16.380Z,14.90
2019-05-26T05:26:45.875Z,15.00
2019-05-26T05:29:15.275Z,15.00
2019-05-26T05:31:44.701Z,15.00
2019-05-26T05:34:14.141Z,15.50
2019-05-26T05:36:43.544Z,15.80
2019-05-26T05:39:12.951Z,15.50
2019-05-26T05:41:42.359Z,15.40
2019-05-26T05:44:12.051Z,15.50
2019-05-26T05:46:41.453Z,15.60
2019-05-26T05:49:11.057Z,15.60
2019-05-26T05:51:40.476Z,15.80
2019-05-26T05:54:10.620Z,16.10
2019-05-26T05:56:40.011Z,16.20
2019-05-26T05:59:09.445Z,15.70
2019-05-26T06:01:38.858Z,15.80
2019-05-26T06:04:08.289Z,15.70
2019-05-26T06:06:37.711Z,15.60
2019-05-26T06:09:07.734Z,15.90
2019-05-26T06:11:37.175Z,16.00
2019-05-26T06:14:06.637Z,16.00
2019-05-26T06:16:36.077Z,16.10
2019-05-26T06:19:05.509Z,16.20
2019-05-26T06:21:35.023Z,16.50
2019-05-26T06:24:04.646Z,16.90
2019-05-26T06:26:34.419Z,17.10
2019-05-26T06:29:03.853Z,17.60
2019-05-26T06:31:33.299Z,17.90
2019-05-26T06:34:02.749Z,17.80
2019-05-26T06:36:32.123Z,17.90
2019-05-26T06:39:01.666Z,17.30
2019-05-26T06:41:33.831Z,16.90
2019-05-26T06:44:02.427Z,17.00
2019-05-26T06:46:31.843Z,17.30
2019-05-26T06:49:01.291Z,16.80
2019-05-26T06:51:32.957Z,16.70
2019-05-26T06:54:02.521Z,16.40
2019-05-26T06:56:32.023Z,17.20
2019-05-26T06:59:03.190Z,17.60
2019-05-26T07:01:32.629Z,17.60
2019-05-26T07:04:02.063Z,17.50
2019-05-26T07:06:31.451Z,16.90
2019-05-26T07:09:01.479Z,17.90
2019-05-26T07:11:31.549Z,18.30
2019-05-26T07:14:01.194Z,18.60
2019-05-26T07:16:38.217Z,19.30
2019-05-26T07:19:03.507Z,18.80
2019-05-26T07:21:32.901Z,17.80
2019-05-26T07:24:02.360Z,18.40
2019-05-26T07:26:31.766Z,18.10
2019-05-26T07:29:01.186Z,18.50
2019-05-26T07:31:30.609Z,18.60
2019-05-26T07:34:00.098Z,19.90
2019-05-26T07:36:29.496Z,18.90
2019-05-26T07:38:58.896Z,17.60
2019-05-26T07:41:30.056Z,18.40
2019-05-26T07:43:59.445Z,18.50
2019-05-26T07:46:28.873Z,18.60
2019-05-26T07:48:58.299Z,18.80
2019-05-26T07:51:30.078Z,18.90
2019-05-26T07:53:59.498Z,18.60
2019-05-26T07:56:28.957Z,19.40
2019-05-26T07:58:58.917Z,19.50
2019-05-26T08:01:35.493Z,19.50
2019-05-26T08:03:59.410Z,20.50
2019-05-26T08:06:28.950Z,20.20
2019-05-26T08:08:58.412Z,20.40
2019-05-26T08:11:27.817Z,20.10
2019-05-26T08:13:57.248Z,19.30
2019-05-26T08:16:26.672Z,19.30
2019-05-26T08:18:56.121Z,19.70
2019-05-26T08:21:25.575Z,18.70
2019-05-26T08:23:54.972Z,18.60
2019-05-26T08:26:24.397Z,18.10
2019-05-26T08:28:54.823Z,18.80
2019-05-26T08:31:24.470Z,19.20
2019-05-26T08:33:54.090Z,19.70
2019-05-26T08:36:23.518Z,20.00
2019-05-26T08:38:52.914Z,20.30
2019-05-26T08:41:22.342Z,21.20
2019-05-26T08:43:51.816Z,21.40
2019-05-26T08:46:21.260Z,20.40
2019-05-26T08:48:50.717Z,19.40
2019-05-26T08:51:20.174Z,19.50
2019-05-26T08:53:49.627Z,20.10
2019-05-26T08:56:19.069Z,21.10
2019-05-26T08:58:48.494Z,19.60
2019-05-26T09:01:17.931Z,20.40
2019-05-26T09:03:47.377Z,19.90
2019-05-26T09:06:16.789Z,19.30
2019-05-26T09:08:46.350Z,18.80
2019-05-26T09:11:15.721Z,18.80
2019-05-26T09:13:45.146Z,19.60
2019-05-26T09:16:14.532Z,19.40
2019-05-26T09:18:44.033Z,18.80
2019-05-26T09:21:13.497Z,18.40
2019-05-26T09:23:42.918Z,19.60
2019-05-26T09:26:12.322Z,21.60
2019-05-26T09:28:41.761Z,20.40
2019-05-26T09:31:11.223Z,20.10
2019-05-26T09:33:40.657Z,19.70
2019-05-26T09:36:10.087Z,19.60
2019-05-26T09:38:39.545Z,20.10
2019-05-26T09:41:08.950Z,21.20
2019-05-26T09:43:38.412Z,20.50
2019-05-26T09:46:07.858Z,21.00
2019-05-26T09:48:37.245Z,21.50
2019-05-26T09:51:06.659Z,21.70
2019-05-26T09:53:36.106Z,21.90
2019-05-26T09:56:05.530Z,22.00
2019-05-26T09:58:34.964Z,21.40
2019-05-26T10:01:04.707Z,20.70
2019-05-26T10:03:34.186Z,22.50
2019-05-26T10:06:03.676Z,22.70
2019-05-26T10:08:33.110Z,23.30
2019-05-26T10:11:02.551Z,23.50
2019-05-26T10:13:32.386Z,21.50
2019-05-26T10:16:01.968Z,22.10
2019-05-26T10:18:31.452Z,21.80
2019-05-26T10:21:00.873Z,22.00
2019-05-26T10:23:30.332Z,22.20
2019-05-26T10:25:59.765Z,21.80
2019-05-26T10:28:29.380Z,21.20
2019-05-26T10:30:58.811Z,21.60
2019-05-26T10:33:28.278Z,22.80
2019-05-26T10:35:57.687Z,22.20
2019-05-26T10:38:30.734Z,22.00
2019-05-26T10:41:00.198Z,21.40
2019-05-26T10:43:29.644Z,21.50
2019-05-26T10:46:00.317Z,21.40
2019-05-26T10:48:29.756Z,21.90
2019-05-26T10:51:00.569Z,21.90
2019-05-26T10:53:30.764Z,21.70
2019-05-26T10:56:00.248Z,21.90
2019-05-26T10:58:29.659Z,21.40
2019-05-26T11:00:59.111Z,21.40
2019-05-26T11:03:28.659Z,22.60
2019-05-26T11:05:58.157Z,22.90
2019-05-26T11:08:27.694Z,23.30
2019-05-26T11:10:57.104Z,23.00
2019-05-26T11:13:26.556Z,22.30
2019-05-26T11:15:56.174Z,23.50
2019-05-26T11:18:25.613Z,23.10
2019-05-26T11:20:55.065Z,22.80
2019-05-26T11:23:26.228Z,24.30
2019-05-26T11:25:55.659Z,23.90
2019-05-26T11:28:25.109Z,23.00
2019-05-26T11:30:54.698Z,24.10
2019-05-26T11:33:24.362Z,23.70
2019-05-26T11:35:53.811Z,24.00
2019-05-26T11:38:23.319Z,23.90
2019-05-26T11:40:52.818Z,24.50
2019-05-26T11:43:22.238Z,24.10
2019-05-26T11:45:51.667Z,24.40
2019-05-26T11:48:21.147Z,24.80
2019-05-26T11:50:50.554Z,24.40
2019-05-26T11:53:19.968Z,23.70
2019-05-26T11:55:49.466Z,24.20
2019-05-26T11:58:18.958Z,24.50
2019-05-26T12:00:48.375Z,23.80
2019-05-26T12:03:19.873Z,23.90
2019-05-26T12:05:49.263Z,22.50
2019-05-26T12:08:18.720Z,22.70
2019-05-26T12:10:48.155Z,22.90
2019-05-26T12:13:17.613Z,23.20
2019-05-26T12:15:47.133Z,23.10
2019-05-26T12:18:16.558Z,23.90
2019-05-26T12:20:46.011Z,23.80
2019-05-26T12:23:15.420Z,23.80
2019-05-26T12:25:44.856Z,23.20
2019-05-26T12:28:14.299Z,23.10
2019-05-26T12:30:43.879Z,23.10
2019-05-26T12:33:13.409Z,23.70
2019-05-26T12:35:48.621Z,24.90
2019-05-26T12:38:18.267Z,24.40
2019-05-26T12:40:47.729Z,23.30
2019-05-26T12:43:17.169Z,23.10
2019-05-26T12:45:46.585Z,23.50
2019-05-26T12:48:15.973Z,23.80
2019-05-26T12:50:45.383Z,24.10
2019-05-26T12:53:14.838Z,23.30
2019-05-26T12:55:44.275Z,24.00
2019-05-26T12:58:13.841Z,23.00
2019-05-26T13:00:48.850Z,23.00
2019-05-26T13:03:14.402Z,23.10
2019-05-26T13:05:44.631Z,24.20
2019-05-26T13:08:14.102Z,23.90
2019-05-26T13:10:43.532Z,24.90
2019-05-26T13:13:12.961Z,24.20
2019-05-26T13:15:42.509Z,24.80
2019-05-26T13:18:11.923Z,24.90
2019-05-26T13:20:41.905Z,24.10
2019-05-26T13:23:11.317Z,23.10
2019-05-26T13:25:40.760Z,22.40
2019-05-26T13:28:10.201Z,22.00
2019-05-26T13:30:39.961Z,22.10
2019-05-26T13:33:09.362Z,22.60
2019-05-26T13:35:38.835Z,23.60
2019-05-26T13:38:08.252Z,23.40
2019-05-26T13:40:37.753Z,23.20
2019-05-26T13:43:07.228Z,23.40
2019-05-26T13:45:36.671Z,23.00
2019-05-26T13:48:06.132Z,22.80
2019-05-26T13:50:35.527Z,23.40
2019-05-26T13:53:04.992Z,23.30
2019-05-26T13:55:34.414Z,23.70
2019-05-26T13:58:03.841Z,23.40
2019-05-26T14:00:33.245Z,24.10
2019-05-26T14:03:02.707Z,24.10
2019-05-26T14:05:32.173Z,24.00
2019-05-26T14:08:01.606Z,24.00
2019-05-26T14:10:33.525Z,23.30
2019-05-26T14:13:03.117Z,23.30
2019-05-26T14:15:38.101Z,23.30
2019-05-26T14:18:04.873Z,23.50
2019-05-26T14:20:36.682Z,22.90
2019-05-26T14:23:09.035Z,23.20
2019-05-26T14:25:38.513Z,23.40
2019-05-26T14:28:08.751Z,23.50
2019-05-26T14:30:38.449Z,22.40
2019-05-26T14:33:07.856Z,22.50
2019-05-26T14:35:37.327Z,22.30
2019-05-26T14:38:07.289Z,21.70
2019-05-26T14:40:38.800Z,21.50
2019-05-26T14:43:10.847Z,21.60
2019-05-26T14:45:52.415Z,22.10
2019-05-26T14:48:11.114Z,22.40
2019-05-26T14:50:41.186Z,22.00
2019-05-26T14:53:10.683Z,22.40
2019-05-26T14:55:41.333Z,21.80
2019-05-26T14:58:16.249Z,21.50
2019-05-26T15:00:41.896Z,21.60
2019-05-26T15:03:11.361Z,21.50
2019-05-26T15:05:40.886Z,21.50
2019-05-26T15:08:10.342Z,21.50
2019-05-26T15:10:39.857Z,21.50
2019-05-26T15:13:09.179Z,21.80
2019-05-26T15:15:38.629Z,21.90
2019-05-26T15:18:08.048Z,21.60
2019-05-26T15:20:37.488Z,21.60
2019-05-26T15:23:06.913Z,21.50
2019-05-26T15:25:36.320Z,21.30
2019-05-26T15:28:05.800Z,21.10
2019-05-26T15:30:35.220Z,21.10
2019-05-26T15:33:05.642Z,21.00
2019-05-26T15:35:35.494Z,21.20
2019-05-26T15:38:04.914Z,21.30
2019-05-26T15:40:35.556Z,21.60
2019-05-26T15:43:05.010Z,21.90
2019-05-26T15:45:34.441Z,22.00
2019-05-26T15:48:03.876Z,22.00
2019-05-26T15:50:33.295Z,21.80
2019-05-26T15:53:02.752Z,21.50
2019-05-26T15:55:32.208Z,21.50
2019-05-26T15:58:01.676Z,21.20
2019-05-26T16:00:31.056Z,20.90
2019-05-26T16:03:00.967Z,20.90
2019-05-26T16:05:30.415Z,20.70
2019-05-26T16:07:59.895Z,20.40
2019-05-26T16:10:29.623Z,20.70
2019-05-26T16:12:59.064Z,20.70
2019-05-26T16:15:28.458Z,20.60
2019-05-26T16:17:59.398Z,20.60
2019-05-26T16:20:29.327Z,20.70
2019-05-26T16:22:59.173Z,20.60
2019-05-26T16:25:28.561Z,20.60
2019-05-26T16:27:57.953Z,20.70
2019-05-26T16:30:27.359Z,20.70
2019-05-26T16:32:57.843Z,20.50
2019-05-26T16:35:27.275Z,20.40
2019-05-26T16:37:56.708Z,20.40
2019-05-26T16:40:26.154Z,20.50
2019-05-26T16:42:55.576Z,20.30
2019-05-26T16:45:25.128Z,20.40
2019-05-26T16:47:56.564Z,20.20
2019-05-26T16:50:26.662Z,20.10
2019-05-26T16:52:56.025Z,20.10
2019-05-26T16:55:25.465Z,20.00
2019-05-26T16:57:54.887Z,20.10
2019-05-26T17:00:24.574Z,20.10
2019-05-26T17:02:54.035Z,20.10
2019-05-26T17:05:23.495Z,20.10
2019-05-26T17:07:52.920Z,20.20
2019-05-26T17:10:22.519Z,20.20
2019-05-26T17:12:51.976Z,20.10
2019-05-26T17:15:21.404Z,20.00
2019-05-26T17:17:50.823Z,19.90
2019-05-26T17:20:20.853Z,19.90
2019-05-26T17:22:50.262Z,19.90
2019-05-26T17:25:19.806Z,19.90
2019-05-26T17:27:49.586Z,19.90
2019-05-26T17:30:22.167Z,19.80
2019-05-26T17:32:50.777Z,19.80
2019-05-26T17:35:20.278Z,19.70
2019-05-26T17:37:49.716Z,19.80
2019-05-26T17:40:22.477Z,19.70
2019-05-26T17:42:52.160Z,19.60
2019-05-26T17:45:21.581Z,19.50
2019-05-26T17:47:51.036Z,19.50
2019-05-26T17:50:20.708Z,19.40
2019-05-26T17:52:50.264Z,19.30
2019-05-26T17:55:19.861Z,19.20
2019-05-26T17:57:49.387Z,19.20
2019-05-26T18:00:19.086Z,19.10
2019-05-26T18:02:48.513Z,19.00
2019-05-26T18:05:18.513Z,18.90
2019-05-26T18:07:47.920Z,18.90
2019-05-26T18:10:17.319Z,18.90
2019-05-26T18:12:46.780Z,18.60
2019-05-26T18:15:16.376Z,18.60
2019-05-26T18:17:47.541Z,18.50
2019-05-26T18:20:17.018Z,18.50
2019-05-26T18:22:46.611Z,18.30
2019-05-26T18:25:16.065Z,18.30
2019-05-26T18:27:45.736Z,17.90
2019-05-26T18:30:16.768Z,17.80
2019-05-26T18:32:46.218Z,17.70
2019-05-26T18:35:18.105Z,17.60
2019-05-26T18:37:47.550Z,17.40
2019-05-26T18:40:17.509Z,17.30
2019-05-26T18:42:46.886Z,17.10
2019-05-26T18:45:16.961Z,17.10
2019-05-26T18:48:01.379Z,16.80
2019-05-26T18:50:17.479Z,16.70
2019-05-26T18:52:46.915Z,16.60
2019-05-26T18:55:16.411Z,16.60
2019-05-26T18:57:45.879Z,16.50
2019-05-26T19:00:15.587Z,16.40
2019-05-26T19:02:45.056Z,16.20
2019-05-26T19:05:14.916Z,16.00
2019-05-26T19:07:44.765Z,15.90
2019-05-26T19:10:14.811Z,15.70
2019-05-26T19:12:44.218Z,15.60
2019-05-26T19:15:14.964Z,15.50
2019-05-26T19:17:44.376Z,15.30
2019-05-26T19:20:16.680Z,15.40
2019-05-26T19:22:45.661Z,15.20
2019-05-26T19:25:15.298Z,15.10
2019-05-26T19:27:44.768Z,14.90
2019-05-26T19:30:14.762Z,14.80
2019-05-26T19:32:44.196Z,14.80
2019-05-26T19:35:15.012Z,14.70
2019-05-26T19:37:44.533Z,14.60
2019-05-26T19:40:15.732Z,14.50
2019-05-26T19:42:45.230Z,14.40
2019-05-26T19:45:14.783Z,14.40
2019-05-26T19:47:44.247Z,14.30
2019-05-26T19:50:14.368Z,14.20
2019-05-26T19:52:43.795Z,14.20
2019-05-26T19:55:14.329Z,14.10
2019-05-26T19:57:43.759Z,14.10
2019-05-26T20:00:15.003Z,14.00
2019-05-26T20:02:44.456Z,14.00
2019-05-26T20:05:14.512Z,13.90
2019-05-26T20:07:43.946Z,13.90
2019-05-26T20:10:15.204Z,13.80
2019-05-26T20:12:44.616Z,13.70
2019-05-26T20:15:14.876Z,13.70
2019-05-26T20:17:44.372Z,13.60
2019-05-26T20:20:14.519Z,13.60
2019-05-26T20:22:43.941Z,13.60
2019-05-26T20:25:13.633Z,13.50
2019-05-26T20:27:43.078Z,13.20
2019-05-26T20:30:14.086Z,13.40
2019-05-26T20:32:45.464Z,13.40
2019-05-26T20:35:14.943Z,13.40
2019-05-26T20:37:44.352Z,13.30
2019-05-26T20:40:14.739Z,13.30
2019-05-26T20:42:44.188Z,13.20
2019-05-26T20:45:14.512Z,13.20
2019-05-26T20:47:44.000Z,13.20
2019-05-26T20:50:28.073Z,13.20
2019-05-26T20:52:45.525Z,13.20
2019-05-26T20:55:16.682Z,13.10
2019-05-26T20:57:46.138Z,13.10
2019-05-26T21:00:17.572Z,13.10
2019-05-26T21:02:47.227Z,13.00
2019-05-26T21:05:16.925Z,13.00
2019-05-26T21:07:46.382Z,12.90
2019-05-26T21:10:15.901Z,12.80
2019-05-26T21:12:45.408Z,12.80
2019-05-26T21:15:14.887Z,12.80
2019-05-26T21:17:44.318Z,12.80
2019-05-26T21:20:14.442Z,12.70
2019-05-26T21:22:43.872Z,12.60
2019-05-26T21:25:13.703Z,12.60
2019-05-26T21:27:43.060Z,12.60
2019-05-26T21:30:12.722Z,12.60
2019-05-26T21:32:42.200Z,12.60
2019-05-26T21:35:11.719Z,12.50
2019-05-26T21:37:41.095Z,12.40
2019-05-26T21:40:10.712Z,12.40
2019-05-26T21:42:40.176Z,12.40
2019-05-26T21:45:11.175Z,12.40
2019-05-26T21:47:40.632Z,12.40
2019-05-26T21:50:10.594Z,12.40
2019-05-26T21:52:39.996Z,12.30
2019-05-26T21:55:09.671Z,12.30
2019-05-26T21:57:39.487Z,12.20
2019-05-26T22:00:11.171Z,12.20
2019-05-26T22:02:40.969Z,12.20
2019-05-26T22:05:11.168Z,12.20
2019-05-26T22:07:40.594Z,12.20
2019-05-26T22:10:10.088Z,12.10
2019-05-26T22:12:39.505Z,12.10
2019-05-26T22:15:10.393Z,12.10
2019-05-26T22:17:39.781Z,12.20
2019-05-26T22:20:09.383Z,12.20
2019-05-26T22:22:38.840Z,12.20
2019-05-26T22:25:08.265Z,12.20
2019-05-26T22:27:37.714Z,12.30
2019-05-26T22:30:08.689Z,12.30
2019-05-26T22:32:38.118Z,12.20
2019-05-26T22:35:07.623Z,12.20
2019-05-26T22:37:37.077Z,12.30
2019-05-26T22:40:06.821Z,12.30
2019-05-26T22:42:36.292Z,12.20
2019-05-26T22:45:06.028Z,12.20
2019-05-26T22:47:35.437Z,12.20
2019-05-26T22:50:05.109Z,12.20
2019-05-26T22:52:34.512Z,12.30
2019-05-26T22:55:03.980Z,12.30
2019-05-26T22:57:33.376Z,12.30
2019-05-26T23:00:02.820Z,12.40
2019-05-26T23:02:32.247Z,12.40
2019-05-26T23:05:01.678Z,12.30
2019-05-26T23:07:31.001Z,12.40
2019-05-26T23:10:02.726Z,12.40
2019-05-26T23:12:31.860Z,12.50
2019-05-26T23:15:01.276Z,12.50
2019-05-26T23:17:30.674Z,12.60
2019-05-26T23:20:00.111Z,12.60
2019-05-26T23:22:29.560Z,12.60
2019-05-26T23:24:58.986Z,12.70
2019-05-26T23:27:28.348Z,12.80
2019-05-26T23:29:57.733Z,13.00
2019-05-26T23:32:27.179Z,13.00
2019-05-26T23:34:56.606Z,13.10
2019-05-26T23:37:26.053Z,13.10
2019-05-26T23:39:55.400Z,13.10
2019-05-26T23:42:24.857Z,13.20
2019-05-26T23:44:54.259Z,13.20
2019-05-26T23:47:23.682Z,13.20
2019-05-26T23:49:53.097Z,13.30
2019-05-26T23:52:22.516Z,13.30
2019-05-26T23:54:51.919Z,13.40
2019-05-26T23:57:21.356Z,13.40
2019-05-26T23:59:50.763Z,13.50
