createdAt,value
2019-02-06T00:02:10.674Z,31.20
2019-02-06T00:04:39.974Z,30.40
2019-02-06T00:07:09.430Z,31.67
2019-02-06T00:09:38.763Z,32.43
2019-02-06T00:12:08.197Z,31.53
2019-02-06T00:14:37.566Z,30.00
2019-02-06T00:17:07.023Z,29.00
2019-02-06T00:19:36.455Z,33.43
2019-02-06T00:22:07.682Z,28.63
2019-02-06T00:24:36.979Z,30.47
2019-02-06T00:27:06.331Z,31.83
2019-02-06T00:29:35.666Z,28.57
2019-02-06T00:32:06.296Z,31.67
2019-02-06T00:34:35.633Z,27.00
2019-02-06T00:37:05.475Z,30.47
2019-02-06T00:39:34.776Z,31.20
2019-02-06T00:42:04.074Z,27.77
2019-02-06T00:44:33.856Z,31.90
2019-02-06T00:47:03.146Z,31.07
2019-02-06T00:49:32.503Z,29.27
2019-02-06T00:52:01.806Z,31.97
2019-02-06T00:54:31.094Z,31.27
2019-02-06T00:57:00.405Z,31.80
2019-02-06T00:59:30.313Z,30.73
2019-02-06T01:01:59.615Z,34.37
2019-02-06T01:04:28.898Z,32.17
2019-02-06T01:06:58.207Z,35.63
2019-02-06T01:09:27.507Z,31.97
2019-02-06T01:11:56.809Z,29.53
2019-02-06T01:14:26.085Z,32.50
2019-02-06T01:16:55.519Z,33.60
2019-02-06T01:19:24.825Z,35.43
2019-02-06T01:21:54.159Z,37.67
2019-02-06T01:24:23.439Z,35.40
2019-02-06T01:26:52.740Z,34.50
2019-02-06T01:29:22.022Z,35.80
2019-02-06T01:31:52.159Z,31.37
2019-02-06T01:34:21.467Z,31.53
2019-02-06T01:36:50.755Z,31.87
2019-02-06T01:39:20.050Z,34.40
2019-02-06T01:41:49.459Z,35.63
2019-02-06T01:44:19.717Z,31.27
2019-02-06T01:46:49.387Z,34.90
2019-02-06T01:49:18.667Z,33.73
2019-02-06T01:51:47.972Z,32.80
2019-02-06T01:54:17.250Z,34.53
2019-02-06T01:56:46.550Z,38.63
2019-02-06T01:59:15.874Z,33.00
2019-02-06T02:01:45.546Z,36.87
2019-02-06T02:04:14.847Z,35.50
2019-02-06T02:06:44.143Z,33.57
2019-02-06T02:09:15.246Z,30.93
2019-02-06T02:11:44.530Z,43.33
2019-02-06T02:14:13.827Z,34.80
2019-02-06T02:16:43.658Z,38.53
2019-02-06T02:19:12.963Z,36.70
2019-02-06T02:21:42.247Z,35.63
2019-02-06T02:24:11.565Z,30.63
2019-02-06T02:26:40.846Z,35.63
2019-02-06T02:29:10.168Z,31.90
2019-02-06T02:31:39.722Z,32.63
2019-02-06T02:34:09.023Z,33.10
2019-02-06T02:36:38.298Z,39.17
2019-02-06T02:39:09.106Z,36.57
2019-02-06T02:41:38.490Z,36.60
2019-02-06T02:44:08.926Z,38.97
2019-02-06T02:46:38.582Z,37.17
2019-02-06T02:49:07.867Z,36.67
2019-02-06T02:51:38.172Z,35.37
2019-02-06T02:54:07.664Z,33.40
2019-02-06T02:56:37.083Z,36.47
2019-02-06T02:59:06.492Z,34.33
2019-02-06T03:01:38.901Z,34.50
2019-02-06T03:04:09.928Z,37.90
2019-02-06T03:06:41.465Z,36.10
2019-02-06T03:09:11.797Z,35.47
2019-02-06T03:11:41.069Z,33.10
2019-02-06T03:14:10.744Z,37.00
2019-02-06T03:16:40.206Z,48.03
2019-02-06T03:19:09.515Z,38.07
2019-02-06T03:21:38.830Z,34.37
2019-02-06T03:24:08.174Z,32.17
2019-02-06T03:26:37.453Z,34.80
2019-02-06T03:29:06.738Z,39.43
2019-02-06T03:31:36.029Z,35.90
2019-02-06T03:34:05.317Z,39.57
2019-02-06T03:36:40.607Z,35.13
2019-02-06T03:39:07.954Z,35.03
2019-02-06T03:41:37.235Z,33.50
2019-02-06T03:44:06.875Z,35.80
2019-02-06T03:46:36.176Z,37.47
2019-02-06T03:49:05.480Z,38.80
2019-02-06T03:51:34.781Z,38.40
2019-02-06T03:54:04.800Z,36.37
2019-02-06T03:56:34.099Z,37.53
2019-02-06T03:59:03.386Z,35.37
2019-02-06T04:01:32.730Z,36.30
2019-02-06T04:04:02.018Z,33.70
2019-02-06T04:06:31.338Z,39.63
2019-02-06T04:09:00.628Z,35.10
2019-02-06T04:11:30.094Z,36.97
2019-02-06T04:13:59.379Z,36.10
2019-02-06T04:16:28.678Z,36.47
2019-02-06T04:18:57.946Z,36.37
2019-02-06T04:21:27.247Z,38.20
2019-02-06T04:23:56.529Z,34.03
2019-02-06T04:26:25.863Z,35.03
2019-02-06T04:28:55.143Z,38.27
2019-02-06T04:31:24.438Z,35.57
2019-02-06T04:33:53.815Z,40.03
2019-02-06T04:36:23.116Z,37.93
2019-02-06T04:38:52.400Z,34.87
2019-02-06T04:41:21.698Z,39.90
2019-02-06T04:43:51.018Z,38.00
2019-02-06T04:46:20.374Z,38.08
2019-02-06T04:48:49.655Z,42.43
2019-02-06T04:51:18.951Z,37.10
2019-02-06T04:53:48.235Z,39.25
2019-02-06T04:56:17.531Z,36.77
2019-02-06T04:58:46.812Z,42.10
2019-02-06T05:01:16.796Z,36.00
2019-02-06T05:03:46.239Z,40.47
2019-02-06T05:06:15.555Z,37.20
2019-02-06T05:08:44.820Z,35.68
2019-02-06T05:11:14.174Z,37.27
2019-02-06T05:13:43.554Z,36.85
2019-02-06T05:16:13.267Z,41.75
2019-02-06T05:18:42.739Z,40.78
2019-02-06T05:21:12.146Z,38.13
2019-02-06T05:23:41.441Z,41.10
2019-02-06T05:26:11.800Z,42.37
2019-02-06T05:28:41.099Z,37.80
2019-02-06T05:31:10.782Z,40.55
2019-02-06T05:33:40.102Z,42.40
2019-02-06T05:36:09.420Z,40.57
2019-02-06T05:38:38.713Z,40.33
2019-02-06T05:43:57.305Z,44.75
2019-02-06T05:46:26.618Z,48.42
2019-02-06T05:48:55.897Z,36.38
2019-02-06T05:51:25.250Z,37.40
2019-02-06T05:53:54.526Z,43.73
2019-02-06T05:56:36.249Z,40.88
2019-02-06T05:59:05.545Z,36.88
2019-02-06T06:01:34.859Z,40.10
2019-02-06T06:04:04.210Z,44.67
2019-02-06T06:06:33.509Z,39.83
2019-02-06T06:09:04.586Z,41.35
2019-02-06T06:11:34.376Z,42.40
2019-02-06T06:14:03.903Z,40.03
2019-02-06T06:16:33.369Z,42.23
2019-02-06T06:19:02.777Z,41.43
2019-02-06T06:21:32.058Z,40.90
2019-02-06T06:24:01.368Z,45.33
2019-02-06T06:26:30.743Z,39.03
2019-02-06T06:29:00.385Z,44.42
2019-02-06T06:31:29.765Z,41.08
2019-02-06T06:33:59.154Z,45.00
2019-02-06T06:36:28.452Z,46.70
2019-02-06T06:38:57.756Z,41.28
2019-02-06T06:41:27.063Z,43.63
2019-02-06T06:43:56.759Z,50.40
2019-02-06T06:46:26.049Z,46.13
2019-02-06T06:48:55.348Z,45.70
2019-02-06T06:51:24.648Z,40.60
2019-02-06T06:53:53.948Z,48.20
2019-02-06T06:56:23.253Z,43.70
2019-02-06T06:58:52.817Z,48.68
2019-02-06T07:01:22.183Z,46.73
2019-02-06T07:03:51.486Z,44.63
2019-02-06T07:06:20.775Z,92.97
2019-02-06T07:09:09.431Z,83.33
2019-02-06T07:11:38.777Z,97.93
2019-02-06T07:14:08.086Z,79.27
2019-02-06T07:16:37.379Z,60.93
2019-02-06T07:19:06.671Z,51.70
2019-02-06T07:21:36.058Z,48.43
2019-02-06T07:24:05.354Z,44.73
2019-02-06T07:26:34.751Z,55.93
2019-02-06T07:29:04.150Z,53.20
2019-02-06T07:31:33.447Z,53.70
2019-02-06T07:34:02.783Z,44.60
2019-02-06T07:36:32.073Z,49.60
2019-02-06T07:41:48.221Z,47.90
2019-02-06T07:44:17.523Z,45.40
2019-02-06T07:46:46.801Z,52.33
2019-02-06T07:49:16.097Z,49.30
2019-02-06T07:51:45.883Z,48.33
2019-02-06T07:54:15.182Z,46.60
2019-02-06T07:56:44.464Z,52.07
2019-02-06T07:59:13.797Z,49.97
2019-02-06T08:01:43.139Z,49.73
2019-02-06T08:04:12.431Z,52.17
2019-02-06T08:06:41.723Z,49.33
2019-02-06T08:09:11.083Z,43.47
2019-02-06T08:11:40.378Z,47.30
2019-02-06T08:14:09.679Z,52.13
2019-02-06T08:16:38.971Z,47.00
2019-02-06T08:19:08.426Z,47.63
2019-02-06T08:21:37.838Z,47.37
2019-02-06T08:24:07.209Z,47.47
2019-02-06T08:26:36.500Z,50.90
2019-02-06T08:29:06.104Z,48.43
2019-02-06T08:31:35.414Z,54.93
2019-02-06T08:34:04.775Z,47.60
2019-02-06T08:36:34.066Z,49.20
2019-02-06T08:39:05.119Z,52.47
2019-02-06T08:41:34.403Z,53.60
2019-02-06T08:44:04.064Z,50.97
2019-02-06T08:46:33.364Z,51.33
2019-02-06T08:49:02.768Z,54.90
2019-02-06T08:51:32.046Z,51.07
2019-02-06T08:54:01.331Z,52.53
2019-02-06T08:56:30.766Z,53.00
2019-02-06T08:59:00.165Z,50.50
2019-02-06T09:01:29.460Z,46.07
2019-02-06T09:03:58.738Z,48.70
2019-02-06T09:06:28.046Z,51.50
2019-02-06T09:08:59.811Z,52.00
2019-02-06T09:11:28.634Z,53.20
2019-02-06T09:13:57.925Z,50.87
2019-02-06T09:16:27.224Z,49.83
2019-02-06T09:18:56.513Z,47.10
2019-02-06T09:21:25.801Z,47.20
2019-02-06T09:23:55.528Z,49.97
2019-02-06T09:26:24.835Z,50.43
2019-02-06T09:28:54.238Z,49.37
2019-02-06T09:31:23.651Z,50.10
2019-02-06T09:33:52.938Z,56.07
2019-02-06T09:36:22.234Z,53.37
2019-02-06T09:38:51.973Z,50.33
2019-02-06T09:41:21.281Z,50.70
2019-02-06T09:43:50.568Z,52.17
2019-02-06T09:46:19.870Z,48.53
2019-02-06T09:48:49.154Z,47.37
2019-02-06T09:51:19.339Z,49.87
2019-02-06T09:53:49.085Z,47.83
2019-02-06T09:56:18.382Z,49.17
2019-02-06T09:58:47.702Z,54.17
2019-02-06T10:01:16.992Z,49.57
2019-02-06T10:03:46.995Z,48.10
2019-02-06T10:06:16.520Z,45.60
2019-02-06T10:08:45.788Z,49.10
2019-02-06T10:11:15.091Z,53.07
2019-02-06T10:13:44.398Z,47.43
2019-02-06T10:16:13.871Z,48.50
2019-02-06T10:18:43.150Z,47.13
2019-02-06T10:21:12.501Z,45.27
2019-02-06T10:23:42.946Z,50.13
2019-02-06T10:26:12.351Z,44.07
2019-02-06T10:28:41.647Z,44.17
2019-02-06T10:31:11.011Z,44.97
2019-02-06T10:33:40.303Z,41.33
2019-02-06T10:36:09.583Z,44.47
2019-02-06T10:38:38.958Z,51.27
2019-02-06T10:41:08.242Z,43.47
2019-02-06T10:43:37.542Z,44.33
2019-02-06T10:46:06.841Z,41.27
2019-02-06T10:48:36.146Z,49.23
2019-02-06T10:51:05.509Z,71.07
2019-02-06T10:53:34.814Z,95.17
2019-02-06T10:56:04.270Z,73.77
2019-02-06T10:58:33.570Z,47.03
2019-02-06T11:01:03.390Z,57.70
2019-02-06T11:03:32.988Z,39.80
2019-02-06T11:06:02.386Z,50.53
2019-02-06T11:08:31.688Z,51.67
2019-02-06T11:11:01.367Z,90.17
2019-02-06T11:13:30.683Z,61.80
2019-02-06T11:16:00.115Z,46.07
2019-02-06T11:18:29.407Z,42.80
2019-02-06T11:20:58.690Z,39.23
2019-02-06T11:23:28.038Z,36.90
2019-02-06T11:25:57.705Z,40.80
2019-02-06T11:28:27.174Z,36.00
2019-02-06T11:30:57.289Z,41.03
2019-02-06T11:33:26.751Z,35.60
2019-02-06T11:35:56.038Z,33.37
2019-02-06T11:38:27.942Z,33.63
2019-02-06T11:40:56.397Z,33.53
2019-02-06T11:43:25.690Z,34.47
2019-02-06T11:45:54.979Z,34.63
2019-02-06T11:48:24.367Z,34.77
2019-02-06T11:50:53.664Z,32.90
2019-02-06T11:53:25.915Z,32.47
2019-02-06T11:55:54.194Z,32.20
2019-02-06T11:58:23.511Z,33.80
2019-02-06T12:01:06.480Z,29.67
2019-02-06T12:03:35.806Z,31.03
2019-02-06T12:06:05.280Z,30.10
2019-02-06T12:08:34.642Z,30.13
2019-02-06T12:11:04.328Z,31.67
2019-02-06T12:13:33.622Z,29.63
2019-02-06T12:16:02.992Z,30.30
2019-02-06T12:18:32.312Z,34.83
2019-02-06T12:21:01.590Z,35.33
2019-02-06T12:23:32.588Z,29.80
2019-02-06T12:26:02.054Z,37.73
2019-02-06T12:28:31.375Z,57.00
2019-02-06T12:31:01.035Z,36.50
2019-02-06T12:33:30.406Z,31.40
2019-02-06T12:35:59.766Z,29.60
2019-02-06T12:38:29.524Z,29.97
2019-02-06T12:40:58.827Z,38.07
2019-02-06T12:43:28.115Z,30.47
2019-02-06T12:45:57.410Z,28.53
2019-02-06T12:48:26.746Z,26.43
2019-02-06T12:50:56.084Z,26.00
2019-02-06T12:53:25.372Z,26.67
2019-02-06T12:55:55.215Z,30.80
2019-02-06T12:58:26.250Z,32.30
2019-02-06T13:00:55.563Z,27.20
2019-02-06T13:03:24.843Z,25.93
2019-02-06T13:05:54.142Z,24.60
2019-02-06T13:08:23.439Z,25.87
2019-02-06T13:10:52.738Z,25.03
2019-02-06T13:13:22.022Z,26.10
2019-02-06T13:15:51.341Z,25.43
2019-02-06T13:18:20.615Z,24.87
2019-02-06T13:20:51.389Z,26.70
2019-02-06T13:23:20.977Z,30.30
2019-02-06T13:25:50.368Z,28.67
2019-02-06T13:28:22.519Z,26.97
2019-02-06T13:30:51.819Z,26.13
2019-02-06T13:33:21.107Z,27.03
2019-02-06T13:35:50.432Z,29.07
2019-02-06T13:38:19.719Z,30.63
2019-02-06T13:40:49.601Z,29.23
2019-02-06T13:43:19.874Z,31.40
2019-02-06T13:45:49.563Z,30.87
2019-02-06T13:48:18.875Z,29.03
2019-02-06T13:50:48.254Z,30.07
2019-02-06T13:53:17.567Z,28.43
2019-02-06T13:55:47.319Z,31.87
2019-02-06T13:58:20.402Z,29.77
2019-02-06T14:00:47.615Z,32.43
2019-02-06T14:03:16.925Z,30.57
2019-02-06T14:05:47.073Z,31.10
2019-02-06T14:08:16.500Z,28.57
2019-02-06T14:10:58.278Z,32.47
2019-02-06T14:13:17.931Z,28.03
2019-02-06T14:15:48.602Z,30.90
2019-02-06T14:18:18.126Z,29.90
2019-02-06T14:20:49.295Z,35.70
2019-02-06T14:23:27.814Z,31.37
2019-02-06T14:26:30.614Z,35.27
2019-02-06T14:29:34.819Z,33.87
2019-02-06T14:32:09.939Z,37.73
2019-02-06T14:34:51.398Z,33.93
2019-02-06T14:37:32.828Z,37.23
2019-02-06T14:40:21.624Z,40.73
2019-02-06T14:43:11.534Z,31.67
2019-02-06T14:45:59.015Z,28.47
2019-02-06T14:48:34.073Z,32.20
2019-02-06T14:51:09.383Z,30.80
2019-02-06T14:53:47.564Z,30.73
2019-02-06T14:56:36.594Z,30.37
2019-02-06T14:59:21.044Z,28.80
2019-02-06T15:02:11.390Z,30.53
2019-02-06T15:05:01.814Z,27.87
2019-02-06T15:07:58.255Z,29.77
2019-02-06T15:10:48.643Z,26.50
2019-02-06T15:13:37.412Z,27.83
2019-02-06T15:16:31.052Z,23.57
2019-02-06T15:19:05.899Z,24.53
2019-02-06T15:21:58.063Z,28.20
2019-02-06T15:24:59.583Z,28.73
2019-02-06T15:27:53.626Z,27.73
2019-02-06T15:30:28.987Z,23.93
2019-02-06T15:33:16.237Z,29.80
2019-02-06T15:35:51.137Z,31.77
2019-02-06T15:38:41.134Z,29.17
2019-02-06T15:41:13.626Z,29.23
2019-02-06T15:43:45.990Z,30.43
2019-02-06T15:46:27.405Z,29.83
2019-02-06T15:49:19.188Z,28.43
2019-02-06T15:52:06.447Z,29.00
2019-02-06T15:54:48.543Z,29.00
2019-02-06T15:57:36.200Z,30.40
2019-02-06T16:00:18.283Z,29.23
2019-02-06T16:03:14.790Z,31.00
2019-02-06T16:06:13.008Z,27.00
2019-02-06T16:08:51.183Z,47.00
2019-02-06T16:11:42.643Z,46.03
2019-02-06T16:14:27.164Z,47.63
2019-02-06T16:16:59.642Z,37.77
2019-02-06T16:19:37.841Z,43.10
2019-02-06T16:22:12.863Z,33.43
2019-02-06T16:24:54.054Z,32.87
2019-02-06T16:27:26.422Z,29.73
2019-02-06T16:30:19.926Z,30.37
2019-02-06T16:33:14.955Z,28.83
2019-02-06T16:35:50.013Z,36.77
2019-02-06T16:38:34.442Z,34.43
2019-02-06T16:41:12.830Z,32.20
2019-02-06T16:44:15.877Z,27.43
2019-02-06T16:46:51.128Z,30.20
2019-02-06T16:49:53.650Z,30.70
2019-02-06T16:52:29.058Z,32.67
2019-02-06T16:55:04.089Z,34.73
2019-02-06T16:57:45.621Z,31.33
2019-02-06T17:00:23.787Z,34.35
2019-02-06T17:03:04.740Z,41.07
2019-02-06T17:05:56.074Z,49.10
2019-02-06T17:08:45.191Z,35.17
2019-02-06T17:11:36.479Z,31.30
2019-02-06T17:14:17.647Z,31.20
2019-02-06T17:16:50.032Z,49.03
2019-02-06T17:19:22.426Z,48.43
2019-02-06T17:22:16.800Z,45.27
2019-02-06T17:24:49.216Z,133.73
2019-02-06T17:27:28.839Z,70.10
2019-02-06T17:30:24.902Z,75.47
2019-02-06T17:33:02.805Z,56.07
2019-02-06T17:35:40.863Z,48.17
2019-02-06T17:38:36.048Z,43.17
2019-02-06T17:41:20.090Z,75.13
2019-02-06T17:43:58.085Z,75.80
2019-02-06T17:46:36.302Z,65.30
2019-02-06T17:49:30.052Z,73.07
2019-02-06T17:52:11.950Z,63.03
2019-02-06T17:55:04.148Z,123.03
2019-02-06T17:57:33.450Z,69.63
2019-02-06T18:00:04.734Z,72.83
2019-02-06T18:02:35.119Z,50.47
2019-02-06T18:05:06.714Z,59.87
2019-02-06T18:07:36.099Z,61.93
2019-02-06T18:10:14.390Z,44.63
2019-02-06T18:12:43.791Z,37.17
2019-02-06T18:15:13.741Z,54.27
2019-02-06T18:17:45.162Z,48.40
2019-02-06T18:20:16.600Z,58.50
2019-02-06T18:22:46.052Z,40.43
2019-02-06T18:25:16.346Z,57.27
2019-02-06T18:27:47.088Z,36.17
2019-02-06T18:30:21.541Z,39.53
2019-02-06T18:32:50.965Z,53.67
2019-02-06T18:35:20.277Z,41.70
2019-02-06T18:37:51.416Z,37.70
2019-02-06T18:40:25.388Z,36.23
2019-02-06T18:42:55.327Z,40.27
2019-02-06T18:45:27.766Z,50.17
2019-02-06T18:48:08.476Z,47.80
2019-02-06T18:50:39.844Z,70.93
2019-02-06T18:53:09.586Z,46.53
2019-02-06T18:55:39.214Z,47.37
2019-02-06T18:58:09.131Z,41.80
2019-02-06T19:00:43.608Z,44.13
2019-02-06T19:03:16.045Z,46.63
2019-02-06T19:05:45.414Z,46.27
2019-02-06T19:08:15.052Z,49.23
2019-02-06T19:10:44.586Z,51.80
2019-02-06T19:13:15.237Z,43.60
2019-02-06T19:15:44.554Z,45.97
2019-02-06T19:18:13.920Z,45.83
2019-02-06T19:20:43.232Z,49.23
2019-02-06T19:23:12.526Z,48.93
2019-02-06T19:25:42.818Z,49.70
2019-02-06T19:28:12.410Z,45.37
2019-02-06T19:30:44.104Z,41.43
2019-02-06T19:33:13.431Z,38.57
2019-02-06T19:35:42.714Z,46.37
2019-02-06T19:38:12.109Z,44.10
2019-02-06T19:40:41.606Z,50.83
2019-02-06T19:43:10.903Z,46.40
2019-02-06T19:45:40.626Z,48.90
2019-02-06T19:48:16.142Z,58.73
2019-02-06T19:50:43.283Z,56.37
2019-02-06T19:53:12.725Z,45.77
2019-02-06T19:55:42.222Z,46.00
2019-02-06T19:58:11.777Z,45.50
2019-02-06T20:00:41.135Z,42.50
2019-02-06T20:03:10.479Z,49.93
2019-02-06T20:05:39.927Z,52.57
2019-02-06T20:08:10.048Z,46.33
2019-02-06T20:10:50.531Z,54.97
2019-02-06T20:13:20.934Z,99.17
2019-02-06T20:15:50.324Z,113.47
2019-02-06T20:18:19.615Z,68.33
2019-02-06T20:20:48.917Z,49.37
2019-02-06T20:23:18.338Z,93.77
2019-02-06T20:25:47.642Z,166.13
2019-02-06T20:28:16.934Z,172.87
2019-02-06T20:30:46.378Z,118.27
2019-02-06T20:33:16.246Z,77.27
2019-02-06T20:35:45.547Z,64.40
2019-02-06T20:38:14.834Z,53.93
2019-02-06T20:40:44.729Z,48.97
2019-02-06T20:43:21.777Z,53.23
2019-02-06T20:45:45.226Z,48.50
2019-02-06T20:48:14.522Z,50.10
2019-02-06T20:50:44.005Z,53.70
2019-02-06T20:53:13.283Z,63.13
2019-02-06T20:55:42.763Z,59.77
2019-02-06T20:58:12.144Z,71.50
2019-02-06T21:00:42.378Z,62.03
2019-02-06T21:03:11.814Z,62.27
2019-02-06T21:05:41.655Z,65.17
2019-02-06T21:08:10.937Z,52.87
2019-02-06T21:10:40.233Z,64.17
2019-02-06T21:13:09.586Z,45.40
2019-02-06T21:15:38.879Z,70.83
2019-02-06T21:18:08.166Z,67.43
2019-02-06T21:20:37.474Z,96.77
2019-02-06T21:23:06.777Z,123.40
2019-02-06T21:25:37.090Z,82.13
2019-02-06T21:28:06.396Z,102.60
2019-02-06T21:30:40.198Z,133.00
2019-02-06T21:33:09.566Z,84.07
2019-02-06T21:35:39.220Z,59.27
2019-02-06T21:38:08.514Z,59.23
2019-02-06T21:40:38.265Z,158.37
2019-02-06T21:43:08.024Z,155.13
2019-02-06T21:45:37.337Z,127.50
2019-02-06T21:48:07.130Z,52.97
2019-02-06T21:50:36.984Z,44.23
2019-02-06T21:53:06.335Z,99.03
2019-02-06T21:55:35.618Z,187.13
2019-02-06T21:58:05.364Z,102.77
2019-02-06T22:00:37.720Z,87.80
2019-02-06T22:03:07.176Z,78.07
2019-02-06T22:05:36.818Z,68.93
2019-02-06T22:08:06.354Z,98.23
2019-02-06T22:10:35.640Z,82.23
2019-02-06T22:13:05.677Z,70.03
2019-02-06T22:15:34.990Z,91.13
2019-02-06T22:18:04.362Z,117.07
2019-02-06T22:20:33.650Z,110.60
2019-02-06T22:23:02.950Z,84.70
2019-02-06T22:25:32.236Z,60.60
2019-02-06T22:28:01.535Z,82.80
2019-02-06T22:30:31.054Z,65.50
2019-02-06T22:33:00.409Z,60.97
2019-02-06T22:35:29.813Z,68.83
2019-02-06T22:37:59.093Z,74.67
2019-02-06T22:40:28.498Z,62.90
2019-02-06T22:42:57.782Z,85.97
2019-02-06T22:45:28.698Z,79.30
2019-02-06T22:47:57.983Z,52.17
2019-02-06T22:50:29.183Z,75.63
2019-02-06T22:52:59.434Z,55.50
2019-02-06T22:55:28.734Z,47.63
2019-02-06T22:57:58.107Z,56.67
2019-02-06T23:00:53.046Z,66.63
2019-02-06T23:03:25.640Z,49.17
2019-02-06T23:05:56.022Z,63.63
2019-02-06T23:08:25.313Z,103.77
2019-02-06T23:10:54.650Z,154.43
2019-02-06T23:13:23.939Z,101.87
2019-02-06T23:15:53.318Z,67.53
2019-02-06T23:18:23.953Z,131.27
2019-02-06T23:20:53.254Z,80.13
2019-02-06T23:23:22.552Z,84.07
2019-02-06T23:25:52.271Z,107.23
2019-02-06T23:28:21.566Z,79.53
2019-02-06T23:30:50.894Z,87.73
2019-02-06T23:33:20.303Z,100.97
2019-02-06T23:35:49.591Z,54.87
2019-02-06T23:38:18.883Z,69.47
2019-02-06T23:40:48.721Z,83.30
2019-02-06T23:43:18.081Z,60.37
2019-02-06T23:45:47.476Z,104.87
2019-02-06T23:48:16.787Z,99.33
2019-02-06T23:50:46.158Z,157.27
2019-02-06T23:53:15.462Z,196.77
2019-02-06T23:55:45.134Z,201.27
2019-02-06T23:58:14.419Z,131.13
