createdAt,value
2019-05-16T03:03:21.671Z,2.35
2019-05-16T03:05:51.612Z,3.20
2019-05-16T03:08:22.514Z,2.98
2019-05-16T03:10:53.059Z,3.85
2019-05-16T03:13:23.063Z,3.72
2019-05-16T03:15:52.699Z,4.35
2019-05-16T03:18:23.903Z,4.78
2019-05-16T03:20:55.175Z,2.25
2019-05-16T03:23:24.445Z,4.12
2019-05-16T03:25:54.036Z,1.90
2019-05-16T03:28:23.540Z,4.03
2019-05-16T03:30:54.538Z,4.55
2019-05-16T03:33:31.929Z,2.15
2019-05-16T03:35:55.855Z,3.15
2019-05-16T03:38:25.497Z,2.33
2019-05-16T03:40:55.066Z,3.92
2019-05-16T03:43:24.336Z,3.77
2019-05-16T03:45:53.603Z,2.77
2019-05-16T03:48:23.186Z,2.55
2019-05-16T03:50:52.467Z,2.58
2019-05-16T03:53:22.098Z,2.40
2019-05-16T03:55:51.961Z,3.70
2019-05-16T03:58:22.547Z,6.45
2019-05-16T04:00:55.035Z,5.15
2019-05-16T04:03:28.584Z,3.10
2019-05-16T04:05:55.785Z,2.12
2019-05-16T04:08:25.883Z,1.90
2019-05-16T04:10:55.220Z,1.95
2019-05-16T04:13:24.561Z,3.83
2019-05-16T04:15:54.109Z,2.17
2019-05-16T04:18:23.708Z,2.05
2019-05-16T04:20:53.094Z,5.55
2019-05-16T04:23:22.526Z,2.62
2019-05-16T04:25:52.843Z,3.77
2019-05-16T04:28:23.335Z,2.90
2019-05-16T04:30:52.814Z,3.17
2019-05-16T04:33:22.675Z,3.45
2019-05-16T04:35:53.124Z,5.75
2019-05-16T04:38:34.865Z,2.87
2019-05-16T04:40:53.778Z,4.35
2019-05-16T04:43:23.061Z,3.12
2019-05-16T04:45:52.897Z,6.30
2019-05-16T04:48:23.446Z,3.65
2019-05-16T04:50:52.840Z,3.90
2019-05-16T04:53:22.546Z,2.65
2019-05-16T04:55:52.501Z,4.22
2019-05-16T04:58:23.727Z,2.40
2019-05-16T05:00:53.041Z,2.15
2019-05-16T05:03:22.783Z,3.62
2019-05-16T05:05:52.322Z,4.25
2019-05-16T05:08:22.516Z,2.72
2019-05-16T05:10:52.299Z,4.10
2019-05-16T05:13:22.623Z,2.95
2019-05-16T05:15:52.160Z,3.35
2019-05-16T05:18:21.897Z,3.55
2019-05-16T05:20:52.967Z,2.37
2019-05-16T05:23:22.659Z,5.28
2019-05-16T05:25:52.266Z,3.25
2019-05-16T05:28:21.778Z,4.90
2019-05-16T05:30:51.050Z,4.60
2019-05-16T05:33:21.511Z,4.72
2019-05-16T05:35:51.274Z,4.00
2019-05-16T05:38:21.854Z,5.78
2019-05-16T05:40:51.861Z,4.62
2019-05-16T05:43:21.881Z,4.33
2019-05-16T05:45:51.714Z,4.08
2019-05-16T05:48:21.942Z,4.50
2019-05-16T05:50:52.861Z,3.58
2019-05-16T05:53:22.127Z,5.53
2019-05-16T05:55:51.851Z,1.80
2019-05-16T05:58:21.562Z,3.10
2019-05-16T06:01:11.215Z,2.83
2019-05-16T06:03:40.698Z,2.92
2019-05-16T06:06:11.039Z,2.52
2019-05-16T06:08:40.866Z,2.35
2019-05-16T06:11:10.399Z,2.00
2019-05-16T06:13:40.436Z,2.45
2019-05-16T06:16:11.075Z,3.17
2019-05-16T06:18:41.418Z,2.22
2019-05-16T06:21:11.587Z,3.95
2019-05-16T06:23:42.248Z,2.27
2019-05-16T06:26:12.333Z,4.70
2019-05-16T06:28:41.807Z,2.33
2019-05-16T06:31:14.129Z,3.05
2019-05-16T06:33:42.049Z,5.42
2019-05-16T06:36:11.626Z,2.00
2019-05-16T06:38:40.888Z,2.55
2019-05-16T06:41:10.605Z,3.12
2019-05-16T06:43:41.167Z,3.72
2019-05-16T06:46:10.979Z,2.83
2019-05-16T06:48:40.593Z,2.30
2019-05-16T06:51:10.725Z,3.27
2019-05-16T06:53:41.337Z,2.45
2019-05-16T06:56:10.670Z,1.70
2019-05-16T06:58:47.650Z,3.08
2019-05-16T07:01:12.119Z,2.12
2019-05-16T07:03:41.375Z,3.12
2019-05-16T07:06:26.263Z,1.87
2019-05-16T07:08:41.660Z,3.90
2019-05-16T07:11:10.924Z,6.33
2019-05-16T07:13:40.702Z,2.25
2019-05-16T07:16:11.100Z,3.60
2019-05-16T07:18:41.434Z,2.83
2019-05-16T07:21:11.058Z,2.45
2019-05-16T07:23:40.645Z,2.70
2019-05-16T07:26:10.088Z,4.62
2019-05-16T07:28:40.687Z,1.57
2019-05-16T07:31:15.661Z,2.35
2019-05-16T07:34:10.786Z,1.32
2019-05-16T07:36:40.682Z,1.95
2019-05-16T07:39:10.833Z,3.98
2019-05-16T07:41:40.584Z,3.72
2019-05-16T07:44:10.766Z,2.15
2019-05-16T07:46:44.468Z,1.72
2019-05-16T07:49:11.637Z,2.27
2019-05-16T07:51:41.008Z,1.45
2019-05-16T07:54:10.597Z,2.10
2019-05-16T07:56:40.838Z,2.77
2019-05-16T07:59:10.642Z,3.60
2019-05-16T08:01:42.858Z,2.15
2019-05-16T08:04:10.907Z,2.25
2019-05-16T08:06:41.540Z,4.17
2019-05-16T08:09:12.534Z,2.95
2019-05-16T08:11:42.079Z,2.02
2019-05-16T08:14:11.324Z,2.58
2019-05-16T08:16:40.973Z,1.62
2019-05-16T08:19:11.409Z,2.95
2019-05-16T08:21:41.263Z,3.58
2019-05-16T08:26:43.109Z,1.65
2019-05-16T08:31:43.675Z,1.82
2019-05-16T08:34:12.946Z,1.45
2019-05-16T08:36:42.287Z,3.55
2019-05-16T08:39:11.555Z,1.55
2019-05-16T08:41:42.416Z,4.33
2019-05-16T08:44:12.595Z,1.82
2019-05-16T08:46:42.675Z,2.70
2019-05-16T08:49:12.582Z,1.62
2019-05-16T08:51:43.037Z,2.35
2019-05-16T08:54:13.582Z,2.27
2019-05-16T08:56:44.469Z,1.67
2019-05-16T08:59:14.224Z,2.33
2019-05-16T09:01:52.312Z,2.95
2019-05-16T09:04:14.566Z,1.87
2019-05-16T09:06:43.822Z,1.70
2019-05-16T09:09:29.711Z,2.52
2019-05-16T09:10:26.226Z,3.75
2019-05-16T09:10:26.227Z,4.15
2019-05-16T09:11:45.813Z,2.50
2019-05-16T09:14:17.166Z,2.83
2019-05-16T09:16:47.731Z,2.58
2019-05-16T09:19:17.094Z,2.00
2019-05-16T09:21:47.694Z,2.45
2019-05-16T09:24:18.070Z,2.12
2019-05-16T09:26:47.631Z,3.40
2019-05-16T09:29:17.017Z,3.52
2019-05-16T09:32:07.985Z,2.15
2019-05-16T09:34:24.351Z,1.82
2019-05-16T09:36:58.067Z,1.98
2019-05-16T09:39:24.598Z,2.37
2019-05-16T09:41:55.524Z,2.02
2019-05-16T09:44:27.259Z,1.62
2019-05-16T09:46:57.080Z,1.77
2019-05-16T09:49:26.550Z,1.45
2019-05-16T09:51:56.814Z,4.00
2019-05-16T09:54:27.411Z,3.35
2019-05-16T09:56:57.292Z,2.45
2019-05-16T09:59:26.585Z,3.25
2019-05-16T10:01:57.111Z,1.82
2019-05-16T10:04:26.873Z,1.98
2019-05-16T10:06:57.260Z,1.77
2019-05-16T10:09:41.419Z,2.25
2019-05-16T10:12:08.328Z,2.05
2019-05-16T10:14:28.847Z,2.08
2019-05-16T10:16:58.409Z,4.67
2019-05-16T10:19:28.023Z,1.70
2019-05-16T10:22:00.092Z,2.55
2019-05-16T10:24:28.611Z,4.15
2019-05-16T10:26:57.879Z,2.33
2019-05-16T10:29:27.607Z,4.30
2019-05-16T10:31:57.409Z,2.65
2019-05-16T10:34:26.793Z,3.42
2019-05-16T10:36:57.589Z,5.83
2019-05-16T10:39:28.028Z,5.20
2019-05-16T10:41:57.606Z,2.62
2019-05-16T10:44:28.189Z,3.35
2019-05-16T10:46:57.860Z,4.78
2019-05-16T10:49:36.923Z,3.77
2019-05-16T10:51:58.095Z,4.00
2019-05-16T10:54:27.731Z,4.53
2019-05-16T10:56:57.791Z,3.42
2019-05-16T11:01:59.617Z,3.55
2019-05-16T11:04:42.105Z,3.55
2019-05-16T11:07:00.067Z,3.58
2019-05-16T11:09:29.341Z,4.08
2019-05-16T11:11:58.925Z,2.70
2019-05-16T11:14:28.528Z,3.12
2019-05-16T11:16:58.185Z,3.85
2019-05-16T11:19:28.374Z,3.30
2019-05-16T11:21:57.838Z,4.40
2019-05-16T11:24:29.341Z,6.00
2019-05-16T11:26:58.883Z,3.35
2019-05-16T11:29:28.167Z,2.98
2019-05-16T11:31:58.428Z,4.60
2019-05-16T11:34:27.712Z,4.78
2019-05-16T11:36:57.094Z,4.12
2019-05-16T11:39:26.458Z,4.37
2019-05-16T11:41:57.100Z,5.00
2019-05-16T11:44:28.604Z,3.70
2019-05-16T11:46:57.728Z,4.62
2019-05-16T11:49:27.551Z,4.47
2019-05-16T11:51:57.908Z,5.10
2019-05-16T11:54:27.321Z,4.35
2019-05-16T11:56:57.110Z,4.90
2019-05-16T11:59:26.474Z,2.90
2019-05-16T12:01:56.046Z,3.92
2019-05-16T12:04:27.899Z,7.53
2019-05-16T12:06:57.402Z,4.58
2019-05-16T12:09:33.649Z,3.90
2019-05-16T12:12:03.781Z,4.30
2019-05-16T12:14:30.204Z,3.58
2019-05-16T12:16:59.815Z,5.58
2019-05-16T12:19:34.014Z,5.15
2019-05-16T12:22:00.067Z,3.45
2019-05-16T12:24:37.047Z,5.35
2019-05-16T12:27:00.950Z,3.60
2019-05-16T12:29:30.517Z,4.83
2019-05-16T12:32:02.955Z,3.58
2019-05-16T12:34:31.337Z,3.17
2019-05-16T12:37:00.619Z,3.67
2019-05-16T12:39:29.882Z,3.87
2019-05-16T12:42:00.168Z,2.75
2019-05-16T12:44:29.704Z,3.60
2019-05-16T12:46:59.008Z,3.40
2019-05-16T12:49:28.518Z,3.77
2019-05-16T12:51:57.790Z,4.12
2019-05-16T12:54:27.640Z,5.17
2019-05-16T12:56:58.081Z,4.25
2019-05-16T12:59:27.791Z,4.00
2019-05-16T13:01:57.733Z,4.80
2019-05-16T13:04:28.139Z,5.22
2019-05-16T13:06:58.097Z,3.02
2019-05-16T13:09:27.400Z,3.45
2019-05-16T13:11:57.732Z,2.98
2019-05-16T13:14:27.935Z,7.00
2019-05-16T13:16:57.522Z,3.02
2019-05-16T13:19:32.786Z,3.95
2019-05-16T13:21:58.147Z,5.25
2019-05-16T13:24:28.013Z,5.12
2019-05-16T13:26:57.408Z,2.98
2019-05-16T13:29:27.461Z,3.30
2019-05-16T13:31:57.108Z,2.83
2019-05-16T13:34:28.043Z,4.08
2019-05-16T13:36:58.038Z,3.27
2019-05-16T13:39:27.644Z,5.00
2019-05-16T13:41:57.372Z,2.17
2019-05-16T13:44:27.437Z,2.77
2019-05-16T13:46:57.017Z,2.08
2019-05-16T13:49:26.900Z,3.27
2019-05-16T13:52:08.480Z,4.90
2019-05-16T13:54:37.743Z,4.67
2019-05-16T13:57:07.166Z,3.08
2019-05-16T13:59:37.436Z,3.33
2019-05-16T14:02:07.988Z,6.67
2019-05-16T14:04:37.550Z,6.37
2019-05-16T14:07:07.591Z,3.77
2019-05-16T14:09:37.988Z,4.60
2019-05-16T14:12:07.347Z,3.25
2019-05-16T14:14:41.329Z,6.15
2019-05-16T14:17:14.097Z,5.30
2019-05-16T14:19:39.999Z,6.25
2019-05-16T14:22:09.668Z,5.67
2019-05-16T14:24:38.947Z,4.78
2019-05-16T14:27:08.215Z,6.15
2019-05-16T14:29:37.970Z,6.15
2019-05-16T14:32:10.588Z,4.40
2019-05-16T14:34:39.807Z,5.28
2019-05-16T14:37:09.388Z,6.95
2019-05-16T14:39:39.181Z,5.28
2019-05-16T14:42:08.986Z,5.62
2019-05-16T14:44:57.605Z,6.00
2019-05-16T14:47:10.448Z,8.13
2019-05-16T14:49:39.721Z,3.72
2019-05-16T14:52:08.983Z,4.90
2019-05-16T14:54:38.391Z,3.37
2019-05-16T14:57:07.736Z,3.02
2019-05-16T14:59:36.987Z,3.00
2019-05-16T15:02:07.044Z,3.55
2019-05-16T15:04:37.587Z,3.72
2019-05-16T15:07:07.150Z,3.85
2019-05-16T15:09:38.019Z,3.22
2019-05-16T15:12:07.511Z,2.92
2019-05-16T15:14:37.509Z,2.40
2019-05-16T15:17:07.197Z,2.37
2019-05-16T15:19:36.544Z,4.20
2019-05-16T15:22:07.956Z,2.47
2019-05-16T15:24:37.459Z,2.20
2019-05-16T15:27:08.150Z,2.20
2019-05-16T15:29:37.936Z,4.15
2019-05-16T15:32:08.347Z,2.15
2019-05-16T15:34:38.195Z,2.15
2019-05-16T15:37:08.119Z,4.42
2019-05-16T15:39:37.817Z,3.42
2019-05-16T15:42:08.199Z,2.67
2019-05-16T15:44:37.797Z,2.50
2019-05-16T15:47:08.063Z,5.45
2019-05-16T15:49:37.839Z,3.47
2019-05-16T15:52:08.683Z,3.60
2019-05-16T15:54:39.473Z,3.47
2019-05-16T15:57:08.767Z,2.83
2019-05-16T15:59:38.035Z,8.93
2019-05-16T16:02:07.723Z,7.90
2019-05-16T16:04:37.458Z,3.62
2019-05-16T16:07:08.356Z,3.00
2019-05-16T16:09:38.080Z,3.98
2019-05-16T16:12:10.597Z,3.95
2019-05-16T16:14:38.657Z,3.27
2019-05-16T16:17:08.775Z,2.90
2019-05-16T16:19:38.030Z,3.30
2019-05-16T16:22:08.297Z,3.37
2019-05-16T16:24:37.786Z,3.50
2019-05-16T16:27:07.453Z,4.37
2019-05-16T16:29:38.239Z,3.17
2019-05-16T16:32:07.694Z,4.35
2019-05-16T16:34:36.961Z,3.22
2019-05-16T16:37:07.524Z,3.05
2019-05-16T16:39:37.753Z,4.10
2019-05-16T16:42:07.747Z,2.00
2019-05-16T16:44:38.266Z,2.50
2019-05-16T16:47:07.524Z,2.02
2019-05-16T16:49:39.616Z,5.33
2019-05-16T16:52:07.852Z,3.10
2019-05-16T16:54:37.210Z,2.50
2019-05-16T16:57:07.753Z,2.20
2019-05-16T16:59:37.558Z,2.20
2019-05-16T17:02:06.944Z,2.58
2019-05-16T17:04:38.784Z,2.90
2019-05-16T17:07:07.621Z,3.58
2019-05-16T17:09:37.256Z,2.02
2019-05-16T17:12:06.924Z,1.55
2019-05-16T17:14:37.319Z,1.82
2019-05-16T17:17:07.150Z,1.80
2019-05-16T17:19:36.732Z,1.62
2019-05-16T17:22:17.227Z,1.52
2019-05-16T17:24:37.394Z,2.62
2019-05-16T17:27:07.751Z,2.17
2019-05-16T17:32:10.153Z,3.10
2019-05-16T17:34:38.752Z,1.40
2019-05-16T17:37:09.690Z,1.95
2019-05-16T17:39:39.119Z,1.72
2019-05-16T17:42:08.375Z,1.75
2019-05-16T17:44:37.798Z,2.27
2019-05-16T17:47:07.274Z,1.87
2019-05-16T17:49:37.317Z,1.80
2019-05-16T17:52:07.127Z,2.17
2019-05-16T17:54:37.349Z,3.40
2019-05-16T17:57:07.426Z,2.40
2019-05-16T17:59:37.924Z,1.72
2019-05-16T18:02:07.493Z,2.52
2019-05-16T18:04:38.290Z,2.47
2019-05-16T18:07:08.169Z,2.20
2019-05-16T18:09:37.743Z,3.90
2019-05-16T18:12:07.073Z,3.00
2019-05-16T18:14:37.252Z,2.40
2019-05-16T18:17:07.768Z,4.10
2019-05-16T18:19:37.348Z,2.70
2019-05-16T18:22:06.828Z,4.20
2019-05-16T18:24:36.925Z,3.12
2019-05-16T18:27:07.779Z,2.55
2019-05-16T18:29:37.040Z,3.15
2019-05-16T18:32:06.938Z,3.05
2019-05-16T18:34:37.625Z,3.90
2019-05-16T18:37:07.100Z,3.00
2019-05-16T18:39:36.982Z,4.60
2019-05-16T18:42:06.412Z,5.67
2019-05-16T18:44:36.619Z,4.35
2019-05-16T18:47:11.083Z,3.90
2019-05-16T18:49:37.090Z,4.33
2019-05-16T18:52:06.735Z,3.72
2019-05-16T18:54:37.598Z,4.28
2019-05-16T18:57:07.217Z,4.85
2019-05-16T18:59:37.024Z,4.45
2019-05-16T19:02:09.699Z,4.70
2019-05-16T19:04:38.025Z,5.08
2019-05-16T19:07:08.469Z,4.22
2019-05-16T19:09:37.725Z,5.75
2019-05-16T19:12:06.993Z,5.10
2019-05-16T19:14:36.892Z,5.08
2019-05-16T19:17:20.637Z,6.53
2019-05-16T19:19:37.771Z,7.47
2019-05-16T19:22:07.247Z,7.42
2019-05-16T19:24:36.975Z,5.62
2019-05-16T19:27:06.820Z,6.25
2019-05-16T19:29:36.959Z,6.58
2019-05-16T19:32:06.897Z,4.78
2019-05-16T19:34:36.175Z,5.37
2019-05-16T19:37:07.046Z,5.47
2019-05-16T19:39:37.268Z,8.13
2019-05-16T19:42:06.719Z,7.50
2019-05-16T19:44:37.100Z,6.10
2019-05-16T19:47:07.224Z,6.80
2019-05-16T19:49:37.174Z,5.50
2019-05-16T19:52:07.360Z,6.90
2019-05-16T19:54:37.738Z,7.65
2019-05-16T19:57:07.388Z,5.95
2019-05-16T19:59:36.828Z,6.95
2019-05-16T20:02:07.722Z,6.30
2019-05-16T20:04:37.179Z,8.35
2019-05-16T20:07:07.437Z,7.78
2019-05-16T20:09:37.087Z,6.83
2019-05-16T20:12:07.735Z,7.83
2019-05-16T20:14:38.274Z,6.28
2019-05-16T20:17:07.875Z,7.58
2019-05-16T20:19:37.134Z,8.00
2019-05-16T20:22:07.648Z,9.05
2019-05-16T20:24:37.623Z,7.33
2019-05-16T20:27:08.075Z,8.15
2019-05-16T20:29:37.538Z,7.65
2019-05-16T20:32:07.915Z,7.83
2019-05-16T20:34:37.806Z,8.80
2019-05-16T20:37:09.331Z,8.05
2019-05-16T20:39:38.268Z,8.15
2019-05-16T20:42:07.834Z,8.15
2019-05-16T20:44:37.459Z,8.40
2019-05-16T20:47:07.238Z,8.43
2019-05-16T20:49:37.411Z,8.08
2019-05-16T20:52:07.205Z,9.35
2019-05-16T20:54:37.713Z,7.83
2019-05-16T20:57:07.187Z,9.48
2019-05-16T20:59:36.634Z,10.58
2019-05-16T21:02:06.834Z,8.75
2019-05-16T21:04:37.444Z,9.25
2019-05-16T21:07:10.893Z,8.50
2019-05-16T21:09:37.766Z,8.78
2019-05-16T21:12:08.288Z,8.63
2019-05-16T21:14:37.710Z,8.15
2019-05-16T21:17:06.971Z,8.45
2019-05-16T21:19:39.246Z,10.95
2019-05-16T21:22:08.559Z,9.58
2019-05-16T21:24:37.831Z,7.95
2019-05-16T21:27:07.123Z,7.80
2019-05-16T21:29:36.992Z,9.55
2019-05-16T21:32:07.417Z,8.48
2019-05-16T21:34:36.865Z,10.63
2019-05-16T21:37:14.590Z,8.53
2019-05-16T21:39:37.095Z,9.83
2019-05-16T21:42:07.443Z,12.82
2019-05-16T21:44:37.462Z,9.68
2019-05-16T21:47:06.923Z,9.63
2019-05-16T21:49:37.148Z,10.10
2019-05-16T21:52:06.731Z,9.35
2019-05-16T21:54:36.837Z,10.60
2019-05-16T21:57:06.466Z,10.32
2019-05-16T21:59:37.593Z,8.80
2019-05-16T22:02:07.327Z,11.15
2019-05-16T22:04:36.879Z,9.05
2019-05-16T22:07:07.902Z,10.48
2019-05-16T22:09:38.790Z,9.95
2019-05-16T22:12:08.300Z,11.70
2019-05-16T22:14:43.682Z,9.75
2019-05-16T22:17:12.947Z,8.63
2019-05-16T22:19:42.282Z,10.28
2019-05-16T22:22:11.555Z,9.60
2019-05-16T22:24:40.895Z,12.98
2019-05-16T22:27:10.161Z,10.20
2019-05-16T22:29:39.431Z,9.45
2019-05-16T22:32:09.363Z,9.50
2019-05-16T22:34:38.727Z,9.20
2019-05-16T22:37:08.155Z,9.53
2019-05-16T22:39:38.395Z,10.93
2019-05-16T22:42:09.339Z,10.70
2019-05-16T22:44:39.881Z,10.25
2019-05-16T22:47:09.154Z,10.48
2019-05-16T22:49:39.383Z,11.78
2019-05-16T22:52:08.656Z,9.35
2019-05-16T22:54:37.918Z,10.32
2019-05-16T22:57:07.210Z,9.45
2019-05-16T22:59:36.490Z,11.10
2019-05-16T23:02:11.580Z,11.22
2019-05-16T23:04:39.077Z,9.33
2019-05-16T23:07:09.021Z,10.25
2019-05-16T23:09:38.298Z,10.38
2019-05-16T23:12:07.850Z,9.83
2019-05-16T23:14:37.132Z,12.23
2019-05-16T23:17:06.819Z,10.53
2019-05-16T23:19:36.712Z,9.25
2019-05-16T23:22:07.709Z,9.88
2019-05-16T23:24:37.287Z,9.55
2019-05-16T23:27:07.026Z,10.58
2019-05-16T23:29:36.985Z,9.33
2019-05-16T23:32:07.346Z,11.48
2019-05-16T23:34:37.424Z,10.03
2019-05-16T23:37:06.847Z,9.23
2019-05-16T23:39:37.925Z,9.40
2019-05-16T23:42:07.073Z,9.93
2019-05-16T23:44:36.747Z,8.88
2019-05-16T23:47:07.030Z,10.82
2019-05-16T23:49:36.787Z,8.98
2019-05-16T23:52:07.494Z,9.28
2019-05-16T23:54:37.016Z,8.68
2019-05-16T23:57:06.783Z,9.00
2019-05-16T23:59:36.910Z,9.83
