createdAt,value
2018-06-07T00:00:30.757Z,86.49
2018-06-07T00:01:30.764Z,85.82
2018-06-07T00:02:30.766Z,85.91
2018-06-07T00:03:30.773Z,86.01
2018-06-07T00:04:30.783Z,86.21
2018-06-07T00:05:30.785Z,86.11
2018-06-07T00:06:30.790Z,86.40
2018-06-07T00:07:30.797Z,86.40
2018-06-07T00:08:30.802Z,86.11
2018-06-07T00:09:30.806Z,86.98
2018-06-07T00:10:30.814Z,86.69
2018-06-07T00:11:30.818Z,86.69
2018-06-07T00:12:30.823Z,87.07
2018-06-07T00:13:30.829Z,86.88
2018-06-07T00:14:30.834Z,86.30
2018-06-07T00:15:30.841Z,86.49
2018-06-07T00:16:30.846Z,86.40
2018-06-07T00:17:30.852Z,86.30
2018-06-07T00:18:30.857Z,85.63
2018-06-07T00:19:30.868Z,86.30
2018-06-07T00:20:30.868Z,85.82
2018-06-07T00:21:30.875Z,85.82
2018-06-07T00:22:30.883Z,86.11
2018-06-07T00:23:30.893Z,85.43
2018-06-07T00:24:30.890Z,84.80
2018-06-07T00:25:30.897Z,84.52
2018-06-07T00:26:30.904Z,84.80
2018-06-07T00:27:30.909Z,85.28
2018-06-07T00:28:30.914Z,86.21
2018-06-07T00:29:30.919Z,86.21
2018-06-07T00:30:30.925Z,87.17
2018-06-07T00:31:30.931Z,87.46
2018-06-07T00:32:30.935Z,87.99
2018-06-07T00:33:30.941Z,88.38
2018-06-07T00:34:30.948Z,88.76
2018-06-07T00:35:30.955Z,88.85
2018-06-07T00:36:30.958Z,89.53
2018-06-07T00:37:30.964Z,90.69
2018-06-07T00:38:30.969Z,90.97
2018-06-07T00:39:30.975Z,91.27
2018-06-07T00:40:30.986Z,91.75
2018-06-07T00:41:30.988Z,91.80
2018-06-07T00:42:30.991Z,92.18
2018-06-07T00:43:31.002Z,92.38
2018-06-07T00:44:31.003Z,91.99
2018-06-07T00:45:31.011Z,91.89
2018-06-07T00:46:31.013Z,92.95
2018-06-07T00:47:31.020Z,93.05
2018-06-07T00:48:31.025Z,92.85
2018-06-07T00:49:31.030Z,92.18
2018-06-07T00:50:31.036Z,91.51
2018-06-07T00:51:31.042Z,92.32
2018-06-07T00:52:31.046Z,93.05
2018-06-07T00:53:31.053Z,92.76
2018-06-07T00:54:31.058Z,92.57
2018-06-07T00:55:31.065Z,92.85
2018-06-07T00:56:31.069Z,92.95
2018-06-07T00:57:31.074Z,93.05
2018-06-07T00:58:31.080Z,94.01
2018-06-07T00:59:31.085Z,94.10
2018-06-07T01:00:31.091Z,94.20
2018-06-07T01:01:31.096Z,94.92
2018-06-07T01:02:31.102Z,95.40
2018-06-07T01:03:31.107Z,95.70
2018-06-07T01:04:31.111Z,96.27
2018-06-07T01:05:31.117Z,96.47
2018-06-07T01:06:31.124Z,96.66
2018-06-07T01:07:31.128Z,97.24
2018-06-07T01:08:31.133Z,97.24
2018-06-07T01:09:31.139Z,98.00
2018-06-07T01:10:31.144Z,97.81
2018-06-07T01:11:31.152Z,98.39
2018-06-07T01:12:31.156Z,98.00
2018-06-07T01:13:31.159Z,98.91
2018-06-07T01:14:31.167Z,98.34
2018-06-07T01:15:31.170Z,99.40
2018-06-07T01:16:31.175Z,99.11
2018-06-07T01:17:31.190Z,99.99
2018-06-07T01:18:31.185Z,99.99
2018-06-07T01:19:31.193Z,99.99
2018-06-07T01:20:31.198Z,99.99
2018-06-07T01:21:31.202Z,99.99
2018-06-07T01:22:31.207Z,99.99
2018-06-07T01:23:31.214Z,99.99
2018-06-07T01:24:31.216Z,99.99
2018-06-07T01:25:31.221Z,99.99
2018-06-07T01:26:31.227Z,99.99
2018-06-07T01:27:31.236Z,99.99
2018-06-07T01:28:31.237Z,99.99
2018-06-07T01:29:31.242Z,99.99
2018-06-07T01:30:31.247Z,99.99
2018-06-07T01:31:31.252Z,99.99
2018-06-07T01:32:31.258Z,99.99
2018-06-07T01:33:31.263Z,99.99
2018-06-07T01:34:31.268Z,99.99
2018-06-07T01:35:31.274Z,99.99
2018-06-07T01:36:31.278Z,99.99
2018-06-07T01:37:31.283Z,99.99
2018-06-07T01:38:31.289Z,99.99
2018-06-07T01:39:31.294Z,99.99
2018-06-07T01:40:31.297Z,99.99
2018-06-07T01:41:31.303Z,99.99
2018-06-07T01:42:31.308Z,99.99
2018-06-07T01:43:31.313Z,99.99
2018-06-07T01:44:31.318Z,99.99
2018-06-07T01:45:31.322Z,99.99
2018-06-07T01:46:31.327Z,99.99
2018-06-07T01:47:31.333Z,99.99
2018-06-07T01:48:31.343Z,99.99
2018-06-07T01:49:31.342Z,99.99
2018-06-07T01:50:31.348Z,99.99
2018-06-07T01:51:31.353Z,99.99
2018-06-07T01:52:31.356Z,99.99
2018-06-07T01:53:31.363Z,99.99
2018-06-07T01:54:31.367Z,99.99
2018-06-07T01:55:31.372Z,99.99
2018-06-07T01:56:31.375Z,99.99
2018-06-07T01:57:31.381Z,99.99
2018-06-07T01:58:31.385Z,99.99
2018-06-07T01:59:31.391Z,99.99
2018-06-07T02:00:31.394Z,99.99
2018-06-07T02:01:31.399Z,99.99
2018-06-07T02:02:31.404Z,99.99
2018-06-07T02:03:31.412Z,99.99
2018-06-07T02:04:31.413Z,99.99
2018-06-07T02:05:31.417Z,99.99
2018-06-07T02:06:31.425Z,99.99
2018-06-07T02:07:31.428Z,99.99
2018-06-07T02:08:31.432Z,99.99
2018-06-07T02:09:31.438Z,99.99
2018-06-07T02:10:31.441Z,99.99
2018-06-07T02:11:31.447Z,99.99
2018-06-07T02:12:31.451Z,99.99
2018-06-07T02:13:31.455Z,99.99
2018-06-07T02:14:31.461Z,99.99
2018-06-07T02:15:31.465Z,99.99
2018-06-07T02:16:31.468Z,99.99
2018-06-07T02:17:31.475Z,99.99
2018-06-07T02:18:31.478Z,99.99
2018-06-07T02:19:31.483Z,99.99
2018-06-07T02:20:31.487Z,99.99
2018-06-07T02:21:31.492Z,99.99
2018-06-07T02:22:31.497Z,99.99
2018-06-07T02:23:31.502Z,99.99
2018-06-07T02:24:31.505Z,99.99
2018-06-07T02:25:31.510Z,99.99
2018-06-07T02:26:31.514Z,99.99
2018-06-07T02:27:31.519Z,99.99
2018-06-07T02:28:31.522Z,99.99
2018-06-07T02:29:31.528Z,99.99
2018-06-07T02:30:31.532Z,99.99
2018-06-07T02:31:31.543Z,99.99
2018-06-07T02:32:31.541Z,99.99
2018-06-07T02:33:31.546Z,99.99
2018-06-07T02:34:31.550Z,99.99
2018-06-07T02:35:31.555Z,99.99
2018-06-07T02:36:31.560Z,99.99
2018-06-07T02:37:31.561Z,99.99
2018-06-07T02:38:31.568Z,99.99
2018-06-07T02:39:31.572Z,99.99
2018-06-07T02:40:31.575Z,99.99
2018-06-07T02:41:31.581Z,99.99
2018-06-07T02:42:31.585Z,99.99
2018-06-07T02:43:31.589Z,99.99
2018-06-07T02:44:31.593Z,99.99
2018-06-07T02:45:31.597Z,99.99
2018-06-07T02:46:31.602Z,99.99
2018-06-07T02:47:31.607Z,99.99
2018-06-07T02:48:31.609Z,99.99
2018-06-07T02:49:31.615Z,99.99
2018-06-07T02:50:31.620Z,99.99
2018-06-07T02:51:31.623Z,99.99
2018-06-07T02:52:31.627Z,99.99
2018-06-07T02:53:31.631Z,99.99
2018-06-07T02:54:31.636Z,99.99
2018-06-07T02:55:31.640Z,99.99
2018-06-07T02:56:31.644Z,99.99
2018-06-07T02:57:31.648Z,99.99
2018-06-07T02:58:31.654Z,99.99
2018-06-07T02:59:31.659Z,99.99
2018-06-07T03:00:31.660Z,99.99
2018-06-07T03:01:31.666Z,99.99
2018-06-07T03:02:31.668Z,99.99
2018-06-07T03:03:31.673Z,99.99
2018-06-07T03:04:31.677Z,99.99
2018-06-07T03:05:31.681Z,99.99
2018-06-07T03:06:31.686Z,99.99
2018-06-07T03:07:31.690Z,99.99
2018-06-07T03:08:31.693Z,99.99
2018-06-07T03:09:31.700Z,99.99
2018-06-07T03:10:31.702Z,99.99
2018-06-07T03:11:31.706Z,99.99
2018-06-07T03:12:31.710Z,99.99
2018-06-07T03:13:31.715Z,99.99
2018-06-07T03:14:31.719Z,99.99
2018-06-07T03:15:31.722Z,99.99
2018-06-07T03:16:31.727Z,99.99
2018-06-07T03:17:31.730Z,99.99
2018-06-07T03:18:31.734Z,99.99
2018-06-07T03:19:31.738Z,99.99
2018-06-07T03:20:31.742Z,99.99
2018-06-07T03:21:31.746Z,99.99
2018-06-07T03:22:31.750Z,99.99
2018-06-07T03:23:31.754Z,99.99
2018-06-07T03:24:31.755Z,99.99
2018-06-07T03:25:31.762Z,99.99
2018-06-07T03:26:31.765Z,99.99
2018-06-07T03:27:31.770Z,99.99
2018-06-07T03:28:31.778Z,99.99
2018-06-07T03:29:31.777Z,99.99
2018-06-07T03:30:31.781Z,99.99
2018-06-07T03:31:31.853Z,99.99
2018-06-07T03:32:31.788Z,99.99
2018-06-07T03:33:31.793Z,99.99
2018-06-07T03:34:31.796Z,99.99
2018-06-07T03:35:31.801Z,99.99
2018-06-07T03:36:31.805Z,99.99
2018-06-07T03:37:31.808Z,99.99
2018-06-07T03:38:31.812Z,99.99
2018-06-07T03:39:31.817Z,99.99
2018-06-07T03:40:31.820Z,99.99
2018-06-07T03:41:31.824Z,99.99
2018-06-07T03:42:31.831Z,99.99
2018-06-07T03:43:31.832Z,99.99
2018-06-07T03:44:31.837Z,99.99
2018-06-07T03:45:31.839Z,99.99
2018-06-07T03:46:31.843Z,99.99
2018-06-07T03:47:31.850Z,99.99
2018-06-07T03:48:31.850Z,99.99
2018-06-07T03:49:31.854Z,99.99
2018-06-07T03:50:31.859Z,99.99
2018-06-07T03:51:31.862Z,99.99
2018-06-07T03:52:31.865Z,99.99
2018-06-07T03:53:31.869Z,99.99
2018-06-07T03:54:31.874Z,99.99
2018-06-07T03:55:31.878Z,99.99
2018-06-07T03:56:31.883Z,99.99
2018-06-07T03:57:31.885Z,99.99
2018-06-07T03:58:31.891Z,99.99
2018-06-07T03:59:31.892Z,99.99
2018-06-07T04:00:31.896Z,99.99
2018-06-07T04:01:31.900Z,99.99
2018-06-07T04:02:31.907Z,99.99
2018-06-07T04:03:31.907Z,99.99
2018-06-07T04:04:31.911Z,99.99
2018-06-07T04:05:31.916Z,99.99
2018-06-07T04:06:31.919Z,99.99
2018-06-07T04:07:31.924Z,99.99
2018-06-07T04:08:31.926Z,99.99
2018-06-07T04:09:31.934Z,99.99
2018-06-07T04:10:31.935Z,99.99
2018-06-07T04:11:31.936Z,99.99
2018-06-07T04:12:31.941Z,99.99
2018-06-07T04:13:31.944Z,99.99
2018-06-07T04:14:31.949Z,99.99
2018-06-07T04:15:31.953Z,99.99
2018-06-07T04:16:31.956Z,99.99
2018-06-07T04:17:31.962Z,99.99
2018-06-07T04:18:31.964Z,99.99
2018-06-07T04:19:31.967Z,99.99
2018-06-07T04:20:31.971Z,99.99
2018-06-07T04:21:31.975Z,99.99
2018-06-07T04:22:31.979Z,99.99
2018-06-07T04:23:31.984Z,99.99
2018-06-07T04:24:31.987Z,99.99
2018-06-07T04:25:31.992Z,99.99
2018-06-07T04:26:31.995Z,99.99
2018-06-07T04:27:32.000Z,99.99
2018-06-07T04:28:32.002Z,99.99
2018-06-07T04:29:32.008Z,99.99
2018-06-07T04:30:32.011Z,99.99
2018-06-07T04:31:32.016Z,99.99
2018-06-07T04:32:32.019Z,99.99
2018-06-07T04:33:32.024Z,99.99
2018-06-07T04:34:32.028Z,99.99
2018-06-07T04:35:32.032Z,99.99
2018-06-07T04:36:32.036Z,99.99
2018-06-07T04:37:32.040Z,99.99
2018-06-07T04:38:32.045Z,99.99
2018-06-07T04:39:32.049Z,99.99
2018-06-07T04:40:32.054Z,99.99
2018-06-07T04:41:32.056Z,99.99
2018-06-07T04:42:32.063Z,99.99
2018-06-07T04:43:32.066Z,99.99
2018-06-07T04:44:32.069Z,99.99
2018-06-07T04:45:32.074Z,99.99
2018-06-07T04:46:32.088Z,99.99
2018-06-07T04:47:32.084Z,99.99
2018-06-07T04:48:32.087Z,99.99
2018-06-07T04:49:32.093Z,99.99
2018-06-07T04:50:32.096Z,99.99
2018-06-07T04:51:32.100Z,99.99
2018-06-07T04:52:32.104Z,99.99
2018-06-07T04:53:32.110Z,99.99
2018-06-07T04:54:32.113Z,99.99
2018-06-07T04:55:32.118Z,99.99
2018-06-07T04:56:32.122Z,99.99
2018-06-07T04:57:32.129Z,99.99
2018-06-07T04:58:32.131Z,99.99
2018-06-07T04:59:32.136Z,99.99
2018-06-07T05:00:32.190Z,99.99
2018-06-07T05:01:32.145Z,99.99
2018-06-07T05:02:32.150Z,99.99
2018-06-07T05:03:32.154Z,99.99
2018-06-07T05:04:32.160Z,99.99
2018-06-07T05:05:32.164Z,99.99
2018-06-07T05:06:32.200Z,99.99
2018-06-07T05:07:32.174Z,99.99
2018-06-07T05:08:32.178Z,99.99
2018-06-07T05:09:32.186Z,99.99
2018-06-07T05:10:32.187Z,99.99
2018-06-07T05:11:32.193Z,99.99
2018-06-07T05:12:32.197Z,99.99
2018-06-07T05:13:32.202Z,99.99
2018-06-07T05:14:32.207Z,99.99
2018-06-07T05:15:32.213Z,99.99
2018-06-07T05:16:32.216Z,99.99
2018-06-07T05:17:32.222Z,99.99
2018-06-07T05:18:32.227Z,99.99
2018-06-07T05:19:32.232Z,99.35
2018-06-07T05:20:32.238Z,95.16
2018-06-07T05:21:32.244Z,94.24
2018-06-07T05:22:32.250Z,95.07
2018-06-07T05:23:32.256Z,97.47
2018-06-07T05:24:32.262Z,99.06
2018-06-07T05:25:32.270Z,99.54
2018-06-07T05:26:32.276Z,99.99
2018-06-07T05:27:32.281Z,99.99
2018-06-07T05:28:32.288Z,99.99
2018-06-07T05:29:32.308Z,97.91
2018-06-07T05:30:32.301Z,93.47
2018-06-07T05:31:32.310Z,90.23
2018-06-07T05:32:32.315Z,88.15
2018-06-07T05:33:32.321Z,86.46
2018-06-07T05:34:32.329Z,85.59
2018-06-07T05:35:32.337Z,84.67
2018-06-07T05:36:32.345Z,84.13
2018-06-07T05:37:32.352Z,82.10
2018-06-07T05:38:32.359Z,80.69
2018-06-07T05:39:32.368Z,80.07
2018-06-07T05:40:32.376Z,80.03
2018-06-07T05:41:32.384Z,80.80
2018-06-07T05:42:32.393Z,80.71
2018-06-07T05:43:32.404Z,81.05
2018-06-07T05:44:32.450Z,82.56
2018-06-07T05:45:32.417Z,83.62
2018-06-07T05:46:32.426Z,84.44
2018-06-07T05:47:32.434Z,85.12
2018-06-07T05:48:32.441Z,85.80
2018-06-07T05:49:32.450Z,86.52
2018-06-07T05:50:32.458Z,87.10
2018-06-07T05:51:32.467Z,87.68
2018-06-07T05:52:32.475Z,88.36
2018-06-07T05:53:32.481Z,87.97
2018-06-07T05:54:32.490Z,88.51
2018-06-07T05:55:32.498Z,89.71
2018-06-07T05:56:32.505Z,89.32
2018-06-07T05:57:32.539Z,90.96
2018-06-07T05:58:32.521Z,89.37
2018-06-07T05:59:32.529Z,90.72
2018-06-07T06:00:32.538Z,90.63
2018-06-07T06:01:32.542Z,91.78
2018-06-07T06:02:32.551Z,91.78
2018-06-07T06:03:32.584Z,91.88
2018-06-07T06:04:32.574Z,91.98
2018-06-07T06:05:32.592Z,93.23
2018-06-07T06:06:32.582Z,93.52
2018-06-07T06:07:32.614Z,94.29
2018-06-07T06:08:32.600Z,94.48
2018-06-07T06:09:32.693Z,95.26
2018-06-07T06:10:32.612Z,94.96
2018-06-07T06:11:32.624Z,94.96
2018-06-07T06:12:32.626Z,95.16
2018-06-07T06:13:32.638Z,94.96
2018-06-07T06:14:32.641Z,95.93
2018-06-07T06:15:32.650Z,95.45
2018-06-07T06:16:32.656Z,95.64
2018-06-07T06:17:32.665Z,96.22
2018-06-07T06:18:32.676Z,96.03
2018-06-07T06:19:32.678Z,96.12
2018-06-07T06:20:32.685Z,96.27
2018-06-07T06:21:32.696Z,93.28
2018-06-07T06:22:32.701Z,92.22
2018-06-07T06:23:32.709Z,92.32
2018-06-07T06:24:32.715Z,91.74
2018-06-07T06:25:32.723Z,92.41
2018-06-07T06:26:32.731Z,91.83
2018-06-07T06:27:32.738Z,91.69
2018-06-07T06:28:32.744Z,91.64
2018-06-07T06:29:32.752Z,92.60
2018-06-07T06:30:32.759Z,92.70
2018-06-07T06:31:32.767Z,91.83
2018-06-07T06:32:32.774Z,91.44
2018-06-07T06:33:32.782Z,91.44
2018-06-07T06:34:32.789Z,91.93
2018-06-07T06:35:32.797Z,92.22
2018-06-07T06:36:32.803Z,91.54
2018-06-07T06:37:32.811Z,91.25
2018-06-07T06:38:32.820Z,90.87
2018-06-07T06:39:32.828Z,91.83
2018-06-07T06:40:32.833Z,91.93
2018-06-07T06:41:32.841Z,91.74
2018-06-07T06:42:32.848Z,91.35
2018-06-07T06:43:32.855Z,92.60
2018-06-07T06:44:32.862Z,92.55
2018-06-07T06:45:32.871Z,91.01
2018-06-07T06:46:32.879Z,89.81
2018-06-07T06:47:32.886Z,90.05
2018-06-07T06:48:32.892Z,90.81
2018-06-07T06:49:32.938Z,90.72
2018-06-07T06:50:32.907Z,90.72
2018-06-07T06:51:32.915Z,89.85
2018-06-07T06:52:32.925Z,90.05
2018-06-07T06:53:32.929Z,90.14
2018-06-07T06:54:32.938Z,89.65
2018-06-07T06:55:32.944Z,89.99
2018-06-07T06:56:32.993Z,89.61
2018-06-07T06:57:32.961Z,89.03
2018-06-07T06:58:32.967Z,89.70
2018-06-07T06:59:32.976Z,87.96
2018-06-07T07:00:32.982Z,87.48
2018-06-07T07:01:32.991Z,87.87
2018-06-07T07:02:32.998Z,88.45
2018-06-07T07:03:33.006Z,87.62
2018-06-07T07:04:33.013Z,87.62
2018-06-07T07:05:33.020Z,88.49
2018-06-07T07:06:33.032Z,86.85
2018-06-07T07:07:33.036Z,86.85
2018-06-07T07:08:33.044Z,86.75
2018-06-07T07:09:33.051Z,87.43
2018-06-07T07:10:33.059Z,86.94
2018-06-07T07:11:33.067Z,87.76
2018-06-07T07:12:33.074Z,87.47
2018-06-07T07:13:33.082Z,87.76
2018-06-07T07:14:33.090Z,87.18
2018-06-07T07:15:33.099Z,87.13
2018-06-07T07:16:33.106Z,86.45
2018-06-07T07:17:33.114Z,86.45
2018-06-07T07:18:33.122Z,86.35
2018-06-07T07:19:33.131Z,86.20
2018-06-07T07:20:33.138Z,85.62
2018-06-07T07:21:33.146Z,86.10
2018-06-07T07:22:33.159Z,86.40
2018-06-07T07:23:33.163Z,86.30
2018-06-07T07:24:33.170Z,85.76
2018-06-07T07:25:33.178Z,84.99
2018-06-07T07:26:33.187Z,84.08
2018-06-07T07:27:33.195Z,84.11
2018-06-07T07:28:33.202Z,83.92
2018-06-07T07:29:33.212Z,83.44
2018-06-07T07:30:33.220Z,83.28
2018-06-07T07:31:33.230Z,82.60
2018-06-07T07:32:33.239Z,81.39
2018-06-07T07:33:33.248Z,80.90
2018-06-07T07:34:33.312Z,80.17
2018-06-07T07:35:33.268Z,79.91
2018-06-07T07:36:33.282Z,78.85
2018-06-07T07:37:33.288Z,78.59
2018-06-07T07:38:33.298Z,77.37
2018-06-07T07:39:33.309Z,77.53
2018-06-07T07:40:33.319Z,77.37
2018-06-07T07:41:33.330Z,76.21
2018-06-07T07:42:33.342Z,75.47
2018-06-07T07:43:33.355Z,74.88
2018-06-07T07:44:33.365Z,74.82
2018-06-07T07:45:33.376Z,75.12
2018-06-07T07:46:33.389Z,73.95
2018-06-07T07:47:33.401Z,73.75
2018-06-07T07:48:33.413Z,72.82
2018-06-07T07:49:33.426Z,69.78
2018-06-07T07:50:33.439Z,68.84
2018-06-07T07:51:33.451Z,67.67
2018-06-07T07:52:33.474Z,65.56
2018-06-07T07:53:33.477Z,66.73
2018-06-07T07:54:33.491Z,66.50
2018-06-07T07:55:33.507Z,68.22
2018-06-07T07:56:33.518Z,70.13
2018-06-07T07:57:33.533Z,70.42
2018-06-07T07:58:33.546Z,69.74
2018-06-07T07:59:33.562Z,68.90
2018-06-07T08:00:33.577Z,66.53
2018-06-07T08:01:33.593Z,64.65
2018-06-07T08:02:33.602Z,65.20
2018-06-07T08:03:33.618Z,63.87
2018-06-07T08:04:33.632Z,62.34
2018-06-07T08:05:33.694Z,62.60
2018-06-07T08:06:33.662Z,63.06
2018-06-07T08:07:33.677Z,63.61
2018-06-07T08:08:33.692Z,62.67
2018-06-07T08:09:33.706Z,62.80
2018-06-07T08:10:33.723Z,63.97
2018-06-07T08:11:33.738Z,66.21
2018-06-07T08:12:33.752Z,66.14
2018-06-07T08:13:33.769Z,64.13
2018-06-07T08:14:33.786Z,60.65
2018-06-07T08:15:33.800Z,58.70
2018-06-07T08:16:33.817Z,57.88
2018-06-07T08:17:33.831Z,60.22
2018-06-07T08:18:33.848Z,60.13
2018-06-07T08:19:33.863Z,60.13
2018-06-07T08:20:33.879Z,59.93
2018-06-07T08:21:33.894Z,59.54
2018-06-07T08:22:33.911Z,58.30
2018-06-07T08:23:33.929Z,58.47
2018-06-07T08:24:33.944Z,58.98
2018-06-07T08:25:33.959Z,60.03
2018-06-07T08:26:33.979Z,58.40
2018-06-07T08:27:33.992Z,57.45
2018-06-07T08:28:34.009Z,56.30
2018-06-07T08:29:34.027Z,56.52
2018-06-07T08:30:34.043Z,54.54
2018-06-07T08:31:34.062Z,54.39
2018-06-07T08:32:34.075Z,55.62
2018-06-07T08:33:34.092Z,54.64
2018-06-07T08:34:34.110Z,56.47
2018-06-07T08:35:34.126Z,56.15
2018-06-07T08:36:34.141Z,57.23
2018-06-07T08:37:34.160Z,58.47
2018-06-07T08:38:34.178Z,58.59
2018-06-07T08:39:34.253Z,58.89
2018-06-07T08:40:34.213Z,58.11
2018-06-07T08:41:34.229Z,58.23
2018-06-07T08:42:34.246Z,57.09
2018-06-07T08:43:34.261Z,55.77
2018-06-07T08:44:34.327Z,54.60
2018-06-07T08:45:34.296Z,53.96
2018-06-07T08:46:34.315Z,52.89
2018-06-07T08:47:34.331Z,52.89
2018-06-07T08:48:34.348Z,53.08
2018-06-07T08:49:34.367Z,53.88
2018-06-07T08:50:34.384Z,56.67
2018-06-07T08:51:34.401Z,56.67
2018-06-07T08:52:34.418Z,56.67
2018-06-07T08:53:34.434Z,56.79
2018-06-07T08:54:34.457Z,56.57
2018-06-07T08:55:34.471Z,56.30
2018-06-07T08:56:34.494Z,57.01
2018-06-07T08:57:34.506Z,57.71
2018-06-07T08:58:34.526Z,57.18
2018-06-07T08:59:34.543Z,55.47
2018-06-07T09:00:34.605Z,55.57
2018-06-07T09:01:34.577Z,56.43
2018-06-07T09:02:34.594Z,57.14
2018-06-07T09:03:34.612Z,53.72
2018-06-07T09:04:34.629Z,54.28
2018-06-07T09:05:34.647Z,56.04
2018-06-07T09:06:34.665Z,54.79
2018-06-07T09:07:34.681Z,54.30
2018-06-07T09:08:34.700Z,53.35
2018-06-07T09:09:34.717Z,53.81
2018-06-07T09:10:34.735Z,53.88
2018-06-07T09:11:34.754Z,53.74
2018-06-07T09:12:34.770Z,52.42
2018-06-07T09:13:34.788Z,51.27
2018-06-07T09:14:34.806Z,51.86
2018-06-07T09:15:34.827Z,52.33
2018-06-07T09:16:34.841Z,53.57
2018-06-07T09:17:34.860Z,52.81
2018-06-07T09:18:34.879Z,53.89
2018-06-07T09:19:34.896Z,55.55
2018-06-07T09:20:34.913Z,57.53
2018-06-07T09:21:34.932Z,56.58
2018-06-07T09:22:34.950Z,56.48
2018-06-07T09:23:34.970Z,53.18
2018-06-07T09:24:34.985Z,52.89
2018-06-07T09:25:35.007Z,54.16
2018-06-07T09:26:35.022Z,53.18
2018-06-07T09:27:35.040Z,53.94
2018-06-07T09:28:35.058Z,54.36
2018-06-07T09:29:35.075Z,54.06
2018-06-07T09:30:35.094Z,55.11
2018-06-07T09:31:35.112Z,55.01
2018-06-07T09:32:35.129Z,53.64
2018-06-07T09:33:35.148Z,53.08
2018-06-07T09:34:35.167Z,52.30
2018-06-07T09:35:35.184Z,52.10
2018-06-07T09:36:35.201Z,53.06
2018-06-07T09:37:35.219Z,53.33
2018-06-07T09:38:35.237Z,55.42
2018-06-07T09:39:35.256Z,54.38
2018-06-07T09:40:35.272Z,54.30
2018-06-07T09:41:35.304Z,53.38
2018-06-07T09:42:35.309Z,51.59
2018-06-07T09:43:35.326Z,49.51
2018-06-07T09:44:35.344Z,47.74
2018-06-07T09:45:35.359Z,46.75
2018-06-07T09:46:35.379Z,50.37
2018-06-07T09:47:35.396Z,52.56
2018-06-07T09:48:35.414Z,52.86
2018-06-07T09:49:35.432Z,52.56
2018-06-07T09:50:35.448Z,52.00
2018-06-07T09:51:35.468Z,51.12
2018-06-07T09:52:35.483Z,50.20
2018-06-07T09:53:35.503Z,50.32
2018-06-07T09:54:35.520Z,50.39
2018-06-07T09:55:35.536Z,50.09
2018-06-07T09:56:35.553Z,50.98
2018-06-07T09:57:35.570Z,49.95
2018-06-07T09:58:35.592Z,47.91
2018-06-07T09:59:35.606Z,47.34
2018-06-07T10:00:35.624Z,46.75
2018-06-07T10:01:35.641Z,46.75
2018-06-07T10:02:35.658Z,47.15
2018-06-07T10:03:35.680Z,46.11
2018-06-07T10:04:35.694Z,45.74
2018-06-07T10:05:35.711Z,44.88
2018-06-07T10:06:35.728Z,44.88
2018-06-07T10:07:35.746Z,45.96
2018-06-07T10:08:35.763Z,45.70
2018-06-07T10:09:35.780Z,47.36
2018-06-07T10:10:35.798Z,46.88
2018-06-07T10:11:35.815Z,48.30
2018-06-07T10:12:35.832Z,49.80
2018-06-07T10:13:35.849Z,52.13
2018-06-07T10:14:35.868Z,52.30
2018-06-07T10:15:35.886Z,52.20
2018-06-07T10:16:35.902Z,52.62
2018-06-07T10:17:35.920Z,52.03
2018-06-07T10:18:35.937Z,51.64
2018-06-07T10:19:35.954Z,51.81
2018-06-07T10:20:35.972Z,52.76
2018-06-07T10:21:35.989Z,52.30
2018-06-07T10:22:36.012Z,53.28
2018-06-07T10:23:36.024Z,53.06
2018-06-07T10:24:36.041Z,52.40
2018-06-07T10:25:36.057Z,52.10
2018-06-07T10:26:36.075Z,51.37
2018-06-07T10:27:36.093Z,51.07
2018-06-07T10:28:36.108Z,52.52
2018-06-07T10:29:36.136Z,52.23
2018-06-07T10:30:36.144Z,50.39
2018-06-07T10:31:36.160Z,52.81
2018-06-07T10:32:36.177Z,52.98
2018-06-07T10:33:36.197Z,53.72
2018-06-07T10:34:36.211Z,52.67
2018-06-07T10:35:36.228Z,52.10
2018-06-07T10:36:36.244Z,50.68
2018-06-07T10:37:36.261Z,50.44
2018-06-07T10:38:36.278Z,49.97
2018-06-07T10:39:36.295Z,50.24
2018-06-07T10:40:36.314Z,50.39
2018-06-07T10:41:36.327Z,51.25
2018-06-07T10:42:36.345Z,51.25
2018-06-07T10:43:36.361Z,52.13
2018-06-07T10:44:36.378Z,53.23
2018-06-07T10:45:36.396Z,53.03
2018-06-07T10:46:36.412Z,50.34
2018-06-07T10:47:36.440Z,50.24
2018-06-07T10:48:36.444Z,50.56
2018-06-07T10:49:36.460Z,50.17
2018-06-07T10:50:36.478Z,49.19
2018-06-07T10:51:36.494Z,48.99
2018-06-07T10:52:36.508Z,48.97
2018-06-07T10:53:36.526Z,48.87
2018-06-07T10:54:36.543Z,48.87
2018-06-07T10:55:36.559Z,48.77
2018-06-07T10:56:36.576Z,47.42
2018-06-07T10:57:36.591Z,49.07
2018-06-07T10:58:36.608Z,50.61
2018-06-07T10:59:36.624Z,51.05
2018-06-07T11:00:36.639Z,50.12
2018-06-07T11:01:36.655Z,51.78
2018-06-07T11:02:36.675Z,51.61
2018-06-07T11:03:36.688Z,50.34
2018-06-07T11:04:36.704Z,51.90
2018-06-07T11:05:36.720Z,50.73
2018-06-07T11:06:36.736Z,50.83
2018-06-07T11:07:36.752Z,50.27
2018-06-07T11:08:36.767Z,50.59
2018-06-07T11:09:36.784Z,48.85
2018-06-07T11:10:36.799Z,48.33
2018-06-07T11:11:36.815Z,48.90
2018-06-07T11:12:36.830Z,49.19
2018-06-07T11:13:36.845Z,47.94
2018-06-07T11:14:36.897Z,45.86
2018-06-07T11:15:36.878Z,47.28
2018-06-07T11:16:36.891Z,50.27
2018-06-07T11:17:36.907Z,49.85
2018-06-07T11:18:36.923Z,51.05
2018-06-07T11:19:36.942Z,50.37
2018-06-07T11:20:36.952Z,49.38
2018-06-07T11:21:36.968Z,50.66
2018-06-07T11:22:36.983Z,52.64
2018-06-07T11:23:36.999Z,53.10
2018-06-07T11:24:37.015Z,54.44
2018-06-07T11:25:37.029Z,54.22
2018-06-07T11:26:37.042Z,56.37
2018-06-07T11:27:37.058Z,54.10
2018-06-07T11:28:37.072Z,54.95
2018-06-07T11:29:37.089Z,55.44
2018-06-07T11:30:37.101Z,54.85
2018-06-07T11:31:37.116Z,55.37
2018-06-07T11:32:37.132Z,55.86
2018-06-07T11:33:37.144Z,54.10
2018-06-07T11:34:37.158Z,54.88
2018-06-07T11:35:37.175Z,53.81
2018-06-07T11:36:37.187Z,52.54
2018-06-07T11:37:37.201Z,53.71
2018-06-07T11:38:37.215Z,53.22
2018-06-07T11:39:37.229Z,52.93
2018-06-07T11:40:37.243Z,53.00
2018-06-07T11:41:37.256Z,54.83
2018-06-07T11:42:37.271Z,54.53
2018-06-07T11:43:37.284Z,54.46
2018-06-07T11:44:37.298Z,53.88
2018-06-07T11:45:37.311Z,52.73
2018-06-07T11:46:37.325Z,50.59
2018-06-07T11:47:37.339Z,48.93
2018-06-07T11:48:37.352Z,49.43
2018-06-07T11:49:37.366Z,51.17
2018-06-07T11:50:37.378Z,51.07
2018-06-07T11:51:37.391Z,51.82
2018-06-07T11:52:37.405Z,52.90
2018-06-07T11:53:37.419Z,52.93
2018-06-07T11:54:37.434Z,52.56
2018-06-07T11:55:37.447Z,51.98
2018-06-07T11:56:37.459Z,51.86
2018-06-07T11:57:37.472Z,52.90
2018-06-07T11:58:37.487Z,53.19
2018-06-07T11:59:37.500Z,52.44
2018-06-07T12:00:37.512Z,52.05
2018-06-07T12:01:37.557Z,52.15
2018-06-07T12:02:37.540Z,51.37
2018-06-07T12:03:37.551Z,52.44
2018-06-07T12:04:37.562Z,52.73
2018-06-07T12:05:37.577Z,52.27
2018-06-07T12:06:37.590Z,52.76
2018-06-07T12:07:37.602Z,53.83
2018-06-07T12:08:37.616Z,54.42
2018-06-07T12:09:37.627Z,54.91
2018-06-07T12:10:37.641Z,54.52
2018-06-07T12:11:37.664Z,53.74
2018-06-07T12:12:37.717Z,53.54
2018-06-07T12:13:37.680Z,54.91
2018-06-07T12:14:37.693Z,52.86
2018-06-07T12:15:37.705Z,53.66
2018-06-07T12:16:37.717Z,52.27
2018-06-07T12:17:37.731Z,52.47
2018-06-07T12:18:37.747Z,53.22
2018-06-07T12:19:37.757Z,53.52
2018-06-07T12:20:37.768Z,54.39
2018-06-07T12:21:37.783Z,54.59
2018-06-07T12:22:37.795Z,53.58
2018-06-07T12:23:37.806Z,54.20
2018-06-07T12:24:37.820Z,53.64
2018-06-07T12:25:37.834Z,52.37
2018-06-07T12:26:37.846Z,53.25
2018-06-07T12:27:37.861Z,52.93
2018-06-07T12:28:37.870Z,52.93
2018-06-07T12:29:37.882Z,52.93
2018-06-07T12:30:37.896Z,53.71
2018-06-07T12:31:37.909Z,53.34
2018-06-07T12:32:37.921Z,53.74
2018-06-07T12:33:37.936Z,53.27
2018-06-07T12:34:37.946Z,53.66
2018-06-07T12:35:37.959Z,52.29
2018-06-07T12:36:37.971Z,51.83
2018-06-07T12:37:37.983Z,51.81
2018-06-07T12:38:37.997Z,52.20
2018-06-07T12:39:38.011Z,52.00
2018-06-07T12:40:38.022Z,54.22
2018-06-07T12:41:38.038Z,54.64
2018-06-07T12:42:38.048Z,53.76
2018-06-07T12:43:38.060Z,53.54
2018-06-07T12:44:38.072Z,53.64
2018-06-07T12:45:38.085Z,53.61
2018-06-07T12:46:38.125Z,53.25
2018-06-07T12:47:38.111Z,52.83
2018-06-07T12:48:38.123Z,52.66
2018-06-07T12:49:38.135Z,52.44
2018-06-07T12:50:38.150Z,53.29
2018-06-07T12:51:38.160Z,53.49
2018-06-07T12:52:38.171Z,53.75