createdAt,value
2018-02-25T00:01:33.468Z,-5.60
2018-02-25T00:04:01.920Z,-5.70
2018-02-25T00:06:30.680Z,-5.60
2018-02-25T00:08:58.992Z,-5.70
2018-02-25T00:11:27.344Z,-5.70
2018-02-25T00:13:55.652Z,-5.70
2018-02-25T00:16:23.960Z,-5.90
2018-02-25T00:18:52.323Z,-5.80
2018-02-25T00:21:20.632Z,-5.90
2018-02-25T00:23:48.950Z,-5.90
2018-02-25T00:26:17.773Z,-5.80
2018-02-25T00:28:46.091Z,-5.80
2018-02-25T00:31:14.405Z,-5.90
2018-02-25T00:33:42.777Z,-6.00
2018-02-25T00:36:11.099Z,-6.00
2018-02-25T00:38:39.450Z,-6.00
2018-02-25T00:41:07.815Z,-6.10
2018-02-25T00:43:36.128Z,-6.20
2018-02-25T00:46:04.436Z,-6.10
2018-02-25T00:48:32.803Z,-6.00
2018-02-25T00:51:01.121Z,-6.10
2018-02-25T00:53:30.052Z,-6.10
2018-02-25T00:55:58.461Z,-6.00
2018-02-25T00:58:26.789Z,-6.20
2018-02-25T01:00:55.105Z,-6.30
2018-02-25T01:03:23.522Z,-6.30
2018-02-25T01:05:51.812Z,-6.40
2018-02-25T01:08:20.135Z,-6.40
2018-02-25T01:10:49.044Z,-6.40
2018-02-25T01:13:17.352Z,-6.30
2018-02-25T01:15:45.673Z,-6.40
2018-02-25T01:18:14.087Z,-6.40
2018-02-25T01:20:42.435Z,-6.40
2018-02-25T01:23:10.639Z,-6.40
2018-02-25T01:25:39.010Z,-6.40
2018-02-25T01:28:07.320Z,-6.50
2018-02-25T01:30:35.636Z,-6.40
2018-02-25T01:33:04.012Z,-6.50
2018-02-25T01:35:32.322Z,-6.50
2018-02-25T01:38:00.859Z,-6.60
2018-02-25T01:40:29.548Z,-6.70
2018-02-25T01:42:57.856Z,-6.60
2018-02-25T01:45:26.759Z,-6.60
2018-02-25T01:47:55.124Z,-6.60
2018-02-25T01:50:23.436Z,-6.60
2018-02-25T01:52:51.756Z,-6.80
2018-02-25T01:55:20.136Z,-6.80
2018-02-25T01:57:48.445Z,-6.90
2018-02-25T02:00:18.152Z,-6.90
2018-02-25T02:02:46.504Z,-6.90
2018-02-25T02:05:14.816Z,-6.90
2018-02-25T02:07:43.131Z,-7.00
2018-02-25T02:10:12.188Z,-6.90
2018-02-25T02:12:40.871Z,-7.00
2018-02-25T02:15:09.227Z,-7.00
2018-02-25T02:17:37.677Z,-7.00
2018-02-25T02:20:05.995Z,-6.90
2018-02-25T02:22:35.520Z,-7.20
2018-02-25T02:25:04.831Z,-7.20
2018-02-25T02:27:33.867Z,-7.20
2018-02-25T02:30:02.425Z,-7.30
2018-02-25T02:32:30.809Z,-7.20
2018-02-25T02:34:59.521Z,-7.30
2018-02-25T02:37:28.518Z,-7.30
2018-02-25T02:39:57.745Z,-7.20
2018-02-25T02:42:26.805Z,-7.20
2018-02-25T02:44:55.434Z,-7.30
2018-02-25T02:47:23.801Z,-7.50
2018-02-25T02:49:52.109Z,-7.40
2018-02-25T02:52:21.702Z,-7.30
2018-02-25T02:54:50.024Z,-7.40
2018-02-25T02:57:18.860Z,-7.30
2018-02-25T02:59:47.407Z,-7.40
2018-02-25T03:02:16.222Z,-7.40
2018-02-25T03:04:44.720Z,-7.50
2018-02-25T03:07:13.034Z,-7.50
2018-02-25T03:09:41.391Z,-7.30
2018-02-25T03:12:09.704Z,-7.30
2018-02-25T03:14:38.017Z,-7.30
2018-02-25T03:17:06.726Z,-7.30
2018-02-25T03:19:35.351Z,-7.40
2018-02-25T03:22:04.118Z,-7.30
2018-02-25T03:24:32.746Z,-7.30
2018-02-25T03:27:01.929Z,-7.40
2018-02-25T03:29:30.235Z,-7.50
2018-02-25T03:31:58.611Z,-7.40
2018-02-25T03:34:26.947Z,-7.60
2018-02-25T03:36:55.261Z,-7.50
2018-02-25T03:39:23.620Z,-7.60
2018-02-25T03:41:52.567Z,-7.70
2018-02-25T03:44:20.874Z,-7.60
2018-02-25T03:46:49.236Z,-7.60
2018-02-25T03:49:18.320Z,-8.10
2018-02-25T03:51:46.632Z,-8.00
2018-02-25T03:54:15.087Z,-8.10
2018-02-25T03:56:43.396Z,-7.80
2018-02-25T03:59:11.704Z,-7.80
2018-02-25T04:01:40.045Z,-8.00
2018-02-25T04:04:08.355Z,-8.20
2018-02-25T04:06:36.725Z,-8.30
2018-02-25T04:09:05.109Z,-8.30
2018-02-25T04:11:33.415Z,-8.30
2018-02-25T04:14:02.528Z,-8.10
2018-02-25T04:16:30.849Z,-8.20
2018-02-25T04:18:59.151Z,-8.20
2018-02-25T04:21:27.516Z,-8.30
2018-02-25T04:23:55.819Z,-8.20
2018-02-25T04:26:24.148Z,-8.10
2018-02-25T04:28:52.555Z,-8.20
2018-02-25T04:31:21.039Z,-8.30
2018-02-25T04:33:50.144Z,-8.50
2018-02-25T04:36:19.104Z,-8.50
2018-02-25T04:38:47.823Z,-8.50
2018-02-25T04:41:16.130Z,-8.40
2018-02-25T04:43:44.484Z,-8.40
2018-02-25T04:46:13.551Z,-8.60
2018-02-25T04:48:41.860Z,-8.60
2018-02-25T04:51:10.979Z,-8.50
2018-02-25T04:53:40.055Z,-8.60
2018-02-25T04:56:09.748Z,-8.60
2018-02-25T04:58:38.113Z,-8.60
2018-02-25T05:01:06.471Z,-8.70
2018-02-25T05:03:34.753Z,-8.70
2018-02-25T05:06:03.088Z,-8.60
2018-02-25T05:08:31.464Z,-8.50
2018-02-25T05:10:59.813Z,-8.60
2018-02-25T05:13:28.132Z,-8.70
2018-02-25T05:15:56.448Z,-8.60
2018-02-25T05:18:24.779Z,-8.70
2018-02-25T05:20:53.129Z,-8.60
2018-02-25T05:23:21.488Z,-8.70
2018-02-25T05:25:49.868Z,-8.70
2018-02-25T05:28:18.184Z,-8.50
2018-02-25T05:30:47.052Z,-8.50
2018-02-25T05:33:15.411Z,-8.80
2018-02-25T05:35:44.382Z,-8.80
2018-02-25T05:38:12.733Z,-8.70
2018-02-25T05:40:41.171Z,-8.60
2018-02-25T05:43:09.481Z,-8.70
2018-02-25T05:45:38.912Z,-8.90
2018-02-25T05:48:08.216Z,-8.90
2018-02-25T05:50:36.560Z,-8.90
2018-02-25T05:53:04.872Z,-8.90
2018-02-25T05:55:33.327Z,-8.80
2018-02-25T05:58:01.648Z,-8.80
2018-02-25T06:00:29.956Z,-8.80
2018-02-25T06:02:58.544Z,-8.90
2018-02-25T06:05:27.061Z,-8.80
2018-02-25T06:07:55.405Z,-8.80
2018-02-25T06:10:24.052Z,-8.90
2018-02-25T06:12:52.367Z,-9.00
2018-02-25T06:15:21.334Z,-9.10
2018-02-25T06:17:50.479Z,-8.90
2018-02-25T06:20:18.793Z,-8.90
2018-02-25T06:22:47.112Z,-8.90
2018-02-25T06:25:15.547Z,-8.90
2018-02-25T06:27:43.860Z,-8.90
2018-02-25T06:30:12.349Z,-8.90
2018-02-25T06:32:40.853Z,-9.00
2018-02-25T06:35:09.420Z,-8.80
2018-02-25T06:37:38.136Z,-8.70
2018-02-25T06:40:06.734Z,-8.70
2018-02-25T06:42:35.414Z,-8.80
2018-02-25T06:45:04.047Z,-9.00
2018-02-25T06:47:33.086Z,-8.90
2018-02-25T06:50:01.431Z,-8.80
2018-02-25T06:52:29.764Z,-8.70
2018-02-25T06:54:58.108Z,-8.50
2018-02-25T06:57:26.717Z,-8.30
2018-02-25T06:59:55.411Z,-8.00
2018-02-25T07:02:24.283Z,-7.50
2018-02-25T07:04:52.627Z,-7.50
2018-02-25T07:07:21.991Z,-7.20
2018-02-25T07:09:50.820Z,-7.20
2018-02-25T07:12:19.490Z,-6.80
2018-02-25T07:14:48.624Z,-6.50
2018-02-25T07:17:17.351Z,-6.50
2018-02-25T07:19:45.708Z,-6.30
2018-02-25T07:22:14.065Z,-5.90
2018-02-25T07:24:42.597Z,-5.80
2018-02-25T07:27:11.941Z,-6.10
2018-02-25T07:29:40.629Z,-6.00
2018-02-25T07:32:08.967Z,-5.80
2018-02-25T07:34:37.629Z,-5.20
2018-02-25T07:37:05.940Z,-5.00
2018-02-25T07:39:34.803Z,-5.30
2018-02-25T07:42:04.197Z,-5.50
2018-02-25T07:44:32.544Z,-5.50
2018-02-25T07:47:00.872Z,-5.00
2018-02-25T07:49:29.166Z,-4.80
2018-02-25T07:51:57.913Z,-4.60
2018-02-25T07:54:26.426Z,-4.80
2018-02-25T07:56:54.974Z,-4.50
2018-02-25T07:59:23.710Z,-4.50
2018-02-25T08:01:52.797Z,-4.10
2018-02-25T08:04:22.721Z,-3.70
2018-02-25T08:06:51.285Z,-5.00
2018-02-25T08:09:19.956Z,-5.70
2018-02-25T08:11:48.559Z,-5.80
2018-02-25T08:14:16.973Z,-6.00
2018-02-25T08:16:45.287Z,-6.30
2018-02-25T08:19:13.655Z,-6.30
2018-02-25T08:21:43.053Z,-5.20
2018-02-25T08:24:11.647Z,-5.20
2018-02-25T08:26:40.078Z,-4.20
2018-02-25T08:29:09.323Z,-3.70
2018-02-25T08:31:37.634Z,-3.80
2018-02-25T08:34:05.948Z,-3.50
2018-02-25T08:36:34.313Z,-3.20
2018-02-25T08:39:02.632Z,-2.90
2018-02-25T08:41:30.988Z,-3.50
2018-02-25T08:43:59.303Z,-2.80
2018-02-25T08:46:27.629Z,-1.80
2018-02-25T08:48:56.061Z,-1.60
2018-02-25T08:51:24.399Z,-2.30
2018-02-25T08:53:52.716Z,-2.30
2018-02-25T08:56:21.743Z,-3.30
2018-02-25T08:58:50.148Z,-3.40
2018-02-25T09:01:18.456Z,-3.50
2018-02-25T09:03:46.768Z,-4.10
2018-02-25T09:06:15.715Z,-4.60
2018-02-25T09:08:44.100Z,-4.80
2018-02-25T09:11:12.594Z,-4.80
2018-02-25T09:13:40.912Z,-5.00
2018-02-25T09:16:10.223Z,-5.00
2018-02-25T09:18:38.568Z,-4.90
2018-02-25T09:21:07.584Z,-4.80
2018-02-25T09:23:35.988Z,-4.50
2018-02-25T09:26:04.315Z,-3.80
2018-02-25T09:28:33.278Z,-3.50
2018-02-25T09:31:01.647Z,-2.90
2018-02-25T09:33:29.956Z,-1.80
2018-02-25T09:35:58.333Z,-0.50
2018-02-25T09:38:26.644Z,-0.20
2018-02-25T09:40:54.944Z,-0.10
2018-02-25T09:43:24.039Z,0.00
2018-02-25T09:45:52.343Z,0.00
2018-02-25T09:48:21.234Z,-0.10
2018-02-25T09:50:50.751Z,0.10
2018-02-25T09:53:19.556Z,-0.40
2018-02-25T09:55:47.871Z,-0.30
2018-02-25T09:58:16.976Z,-0.90
2018-02-25T10:00:46.048Z,-1.10
2018-02-25T10:03:14.347Z,-1.10
2018-02-25T10:05:44.076Z,0.40
2018-02-25T10:08:12.384Z,0.30
2018-02-25T10:10:40.804Z,-0.10
2018-02-25T10:13:09.928Z,0.00
2018-02-25T10:15:38.996Z,1.20
2018-02-25T10:18:07.318Z,1.20
2018-02-25T10:20:36.608Z,0.00
2018-02-25T10:23:05.111Z,1.00
2018-02-25T10:25:33.561Z,1.70
2018-02-25T10:28:01.872Z,0.60
2018-02-25T10:30:31.209Z,0.70
2018-02-25T10:32:59.520Z,1.00
2018-02-25T10:35:27.824Z,2.30
2018-02-25T10:37:56.184Z,1.10
2018-02-25T10:40:24.496Z,0.60
2018-02-25T10:42:52.807Z,1.90
2018-02-25T10:45:21.732Z,1.60
2018-02-25T10:47:50.043Z,1.30
2018-02-25T10:50:18.349Z,1.00
2018-02-25T10:52:46.975Z,0.50
2018-02-25T10:55:15.692Z,0.90
2018-02-25T10:57:44.815Z,0.50
2018-02-25T11:13:34.423Z,-0.40
2018-02-25T11:16:02.856Z,0.00
2018-02-25T11:18:31.223Z,0.40
2018-02-25T11:20:59.727Z,0.20
2018-02-25T11:23:28.036Z,-0.50
2018-02-25T11:25:56.396Z,-0.20
2018-02-25T11:28:24.721Z,-0.30
2018-02-25T11:30:53.088Z,0.10
2018-02-25T11:33:21.423Z,0.00
2018-02-25T11:35:49.763Z,-0.10
2018-02-25T11:38:18.302Z,-0.40
2018-02-25T11:40:46.663Z,-1.10
2018-02-25T11:43:14.997Z,-1.30
2018-02-25T11:45:43.338Z,-1.30
2018-02-25T11:48:12.825Z,-1.80
2018-02-25T11:50:41.953Z,-2.20
2018-02-25T11:53:10.976Z,-2.70
2018-02-25T11:55:40.172Z,-2.60
2018-02-25T11:58:09.032Z,-2.50
2018-02-25T12:00:37.398Z,-2.50
2018-02-25T12:03:06.042Z,-2.50
2018-02-25T12:05:34.360Z,-2.40
2018-02-25T12:08:02.683Z,-2.60
2018-02-25T12:10:31.056Z,-2.60
2018-02-25T12:12:59.420Z,-2.40
2018-02-25T12:15:29.051Z,-2.30
2018-02-25T12:17:57.400Z,-2.30
2018-02-25T12:20:26.208Z,-2.40
2018-02-25T12:22:54.939Z,-2.40
2018-02-25T12:25:23.381Z,-2.40
2018-02-25T12:27:51.703Z,-2.20
2018-02-25T12:30:20.365Z,-2.00
2018-02-25T12:32:48.901Z,-1.90
2018-02-25T12:35:17.960Z,-2.10
2018-02-25T12:37:46.833Z,-2.30
2018-02-25T12:40:15.832Z,-2.30
2018-02-25T12:42:45.064Z,-2.30
2018-02-25T12:45:13.403Z,-2.30
2018-02-25T12:47:42.572Z,-2.10
2018-02-25T12:50:11.040Z,-2.10
2018-02-25T12:52:39.359Z,-1.80
2018-02-25T12:55:07.682Z,-1.80
2018-02-25T12:57:36.116Z,-1.60
2018-02-25T13:00:04.444Z,-1.60
2018-02-25T13:02:32.768Z,-1.70
2018-02-25T13:05:01.996Z,-1.50
2018-02-25T13:07:30.318Z,-1.50
2018-02-25T13:09:58.631Z,-1.70
2018-02-25T13:12:27.748Z,-1.80
2018-02-25T13:14:56.072Z,-1.80
2018-02-25T13:17:24.394Z,-2.10
2018-02-25T13:19:52.738Z,-2.10
2018-02-25T13:22:21.055Z,-2.00
2018-02-25T13:24:49.395Z,-1.90
2018-02-25T13:27:17.710Z,-1.70
2018-02-25T13:29:46.030Z,-1.70
2018-02-25T13:32:14.412Z,-1.80
2018-02-25T13:34:42.732Z,-1.90
2018-02-25T13:37:11.052Z,-1.70
2018-02-25T13:39:39.408Z,-1.40
2018-02-25T13:42:07.724Z,-1.60
2018-02-25T13:44:36.165Z,-1.80
2018-02-25T13:47:04.548Z,-1.80
2018-02-25T13:49:32.869Z,-1.90
2018-02-25T13:52:01.184Z,-2.00
2018-02-25T13:54:29.554Z,-2.00
2018-02-25T13:56:57.871Z,-1.90
2018-02-25T13:59:26.179Z,-1.90
2018-02-25T14:01:54.544Z,-1.90
2018-02-25T14:04:22.869Z,-1.90
2018-02-25T14:06:51.197Z,-1.90
2018-02-25T14:09:19.561Z,-2.00
2018-02-25T14:11:48.316Z,-2.00
2018-02-25T14:14:16.688Z,-1.80
2018-02-25T14:16:46.389Z,-1.80
2018-02-25T14:19:15.532Z,-2.00
2018-02-25T14:21:43.912Z,-2.10
2018-02-25T14:24:12.475Z,-2.10
2018-02-25T14:26:40.792Z,-2.10
2018-02-25T14:29:09.232Z,-2.10
2018-02-25T14:31:37.549Z,-2.10
2018-02-25T14:34:05.680Z,-1.90
2018-02-25T14:36:34.281Z,-1.80
2018-02-25T14:39:02.600Z,-1.70
2018-02-25T14:41:31.276Z,-1.90
2018-02-25T14:44:00.416Z,-2.00
2018-02-25T14:46:28.807Z,-2.00
2018-02-25T14:48:57.066Z,-1.80
2018-02-25T14:51:25.397Z,-1.90
2018-02-25T14:53:53.720Z,-1.80
2018-02-25T14:56:22.096Z,-1.80
2018-02-25T14:58:51.256Z,-2.10
2018-02-25T15:01:19.638Z,-2.10
2018-02-25T15:03:47.972Z,-2.00
2018-02-25T15:06:16.279Z,-2.10
2018-02-25T15:08:44.655Z,-2.00
2018-02-25T15:11:12.975Z,-2.10
2018-02-25T15:13:42.060Z,-2.20
2018-02-25T15:16:10.796Z,-2.20
2018-02-25T15:18:39.110Z,-2.10
2018-02-25T15:21:07.428Z,-2.10
2018-02-25T15:23:35.789Z,-2.20
2018-02-25T15:26:04.878Z,-2.10
2018-02-25T15:28:33.221Z,-2.20
2018-02-25T15:31:01.412Z,-2.10
2018-02-25T15:33:30.090Z,-2.40
2018-02-25T15:35:59.094Z,-2.40
2018-02-25T15:38:27.421Z,-2.30
2018-02-25T15:40:55.667Z,-2.30
2018-02-25T15:43:24.184Z,-2.30
2018-02-25T15:45:52.396Z,-2.40
2018-02-25T15:48:20.791Z,-2.40
2018-02-25T15:50:48.937Z,-2.50
2018-02-25T15:53:17.209Z,-2.60
2018-02-25T15:55:45.589Z,-2.50
2018-02-25T15:58:14.040Z,-2.60
2018-02-25T16:00:42.424Z,-2.70
2018-02-25T16:03:10.575Z,-2.80
2018-02-25T16:05:38.890Z,-2.80
2018-02-25T16:08:07.203Z,-2.90
2018-02-25T16:10:35.583Z,-3.00
2018-02-25T16:13:04.180Z,-2.90
2018-02-25T16:15:32.572Z,-3.00
2018-02-25T16:18:00.894Z,-3.00
2018-02-25T16:20:29.687Z,-3.10
2018-02-25T16:22:58.069Z,-3.30
2018-02-25T16:25:26.385Z,-3.30
2018-02-25T16:27:54.701Z,-3.20
2018-02-25T16:30:23.052Z,-3.20
2018-02-25T16:32:51.387Z,-3.30
2018-02-25T16:35:20.110Z,-3.40
2018-02-25T16:37:49.211Z,-3.60
2018-02-25T16:40:18.510Z,-3.60
2018-02-25T16:42:46.653Z,-3.60
2018-02-25T16:45:14.983Z,-3.70
2018-02-25T16:47:43.371Z,-3.60
2018-02-25T16:50:11.741Z,-3.60
2018-02-25T16:52:40.072Z,-3.70
2018-02-25T16:55:08.410Z,-3.80
2018-02-25T16:57:36.784Z,-3.90
2018-02-25T17:00:05.258Z,-3.90
2018-02-25T17:02:33.593Z,-4.20
2018-02-25T17:05:01.926Z,-4.20
2018-02-25T17:07:30.390Z,-4.20
2018-02-25T17:09:58.728Z,-4.20
2018-02-25T17:12:27.079Z,-4.30
2018-02-25T17:14:55.505Z,-4.30
2018-02-25T17:17:23.800Z,-4.30
2018-02-25T17:19:52.183Z,-4.50
2018-02-25T17:22:20.553Z,-4.60
2018-02-25T17:24:49.248Z,-4.60
2018-02-25T17:27:17.724Z,-4.60
2018-02-25T17:29:46.318Z,-4.80
2018-02-25T17:32:14.468Z,-4.70
2018-02-25T17:34:43.219Z,-4.70
2018-02-25T17:37:11.453Z,-4.70
2018-02-25T17:39:39.911Z,-4.90
2018-02-25T17:42:08.243Z,-4.90
2018-02-25T17:44:36.980Z,-5.00
2018-02-25T17:47:06.188Z,-5.00
2018-02-25T17:49:34.319Z,-5.00
2018-02-25T17:52:02.674Z,-5.20
2018-02-25T17:54:31.020Z,-5.20
2018-02-25T17:56:59.343Z,-5.30
2018-02-25T17:59:27.697Z,-5.20
2018-02-25T18:01:56.041Z,-4.90
2018-02-25T18:04:24.415Z,-5.00
2018-02-25T18:06:52.772Z,-5.10
2018-02-25T18:09:21.191Z,-5.10
2018-02-25T18:11:49.898Z,-5.10
2018-02-25T18:14:18.027Z,-5.20
2018-02-25T18:16:46.329Z,-5.30
2018-02-25T18:19:14.889Z,-5.40
2018-02-25T18:21:43.246Z,-5.40
2018-02-25T18:24:11.568Z,-5.60
2018-02-25T18:26:39.996Z,-5.60
2018-02-25T18:29:08.349Z,-5.70
2018-02-25T18:31:36.676Z,-5.90
2018-02-25T18:34:05.137Z,-5.80
2018-02-25T18:36:34.845Z,-5.90
2018-02-25T18:39:03.016Z,-6.10
2018-02-25T18:41:31.350Z,-6.20
2018-02-25T18:43:59.680Z,-6.30
2018-02-25T18:46:27.877Z,-6.40
2018-02-25T18:48:56.509Z,-6.50
2018-02-25T18:51:24.844Z,-6.40
2018-02-25T18:53:53.002Z,-6.60
2018-02-25T18:56:22.814Z,-6.80
2018-02-25T18:58:51.369Z,-6.80
2018-02-25T19:01:20.524Z,-6.80
2018-02-25T19:03:50.113Z,-6.80
2018-02-25T19:06:19.019Z,-6.60
2018-02-25T19:08:47.970Z,-6.30
2018-02-25T19:11:16.384Z,-6.40
2018-02-25T19:13:44.771Z,-6.30
2018-02-25T19:16:13.124Z,-6.30
2018-02-25T19:18:41.678Z,-6.40
2018-02-25T19:21:10.166Z,-6.40
2018-02-25T19:23:38.458Z,-6.40
2018-02-25T19:26:06.776Z,-6.40
2018-02-25T19:28:35.141Z,-6.20
2018-02-25T19:31:03.521Z,-6.30
2018-02-25T19:33:33.435Z,-6.20
2018-02-25T19:36:07.923Z,-6.20
2018-02-25T19:38:42.600Z,-6.20
2018-02-25T19:41:17.464Z,-6.30
2018-02-25T19:43:45.989Z,-6.30
2018-02-25T19:46:15.160Z,-6.60
2018-02-25T19:48:43.545Z,-6.60
2018-02-25T19:51:11.868Z,-6.60
2018-02-25T19:53:40.201Z,-6.40
2018-02-25T19:56:08.636Z,-6.40
2018-02-25T19:58:36.848Z,-6.40
2018-02-25T20:01:04.987Z,-6.40
2018-02-25T20:03:33.309Z,-6.40
2018-02-25T20:06:01.684Z,-6.40
2018-02-25T20:08:30.006Z,-6.60
2018-02-25T20:10:58.407Z,-6.60
2018-02-25T20:13:26.792Z,-6.70
2018-02-25T20:15:54.893Z,-6.90
2018-02-25T20:18:23.325Z,-7.00
2018-02-25T20:20:51.745Z,-7.00
2018-02-25T20:23:20.155Z,-7.00
2018-02-25T20:25:48.475Z,-7.10
2018-02-25T20:28:16.785Z,-7.10
2018-02-25T20:30:45.236Z,-7.10
2018-02-25T20:33:13.905Z,-7.10
2018-02-25T20:35:42.288Z,-7.10
2018-02-25T20:38:10.677Z,-6.90
2018-02-25T20:40:39.107Z,-6.70
2018-02-25T20:43:07.649Z,-6.70
2018-02-25T20:45:35.920Z,-6.90
2018-02-25T20:48:04.224Z,-6.90
2018-02-25T20:50:33.344Z,-6.70
2018-02-25T20:53:02.466Z,-6.80
2018-02-25T20:55:30.976Z,-6.80
2018-02-25T20:57:59.376Z,-6.90
2018-02-25T21:00:27.689Z,-6.90
2018-02-25T21:02:56.792Z,-6.80
2018-02-25T21:05:25.171Z,-6.80
2018-02-25T21:07:53.495Z,-6.80
2018-02-25T21:10:21.877Z,-6.70
2018-02-25T21:12:50.200Z,-6.80
2018-02-25T21:15:18.513Z,-6.80
2018-02-25T21:17:46.868Z,-6.80
2018-02-25T21:20:15.184Z,-6.90
2018-02-25T21:22:43.512Z,-6.90
2018-02-25T21:25:11.861Z,-6.70
2018-02-25T21:27:40.189Z,-6.90
2018-02-25T21:30:08.581Z,-6.90
2018-02-25T21:32:36.899Z,-7.00
2018-02-25T21:35:05.229Z,-7.10
2018-02-25T21:37:33.609Z,-7.00
2018-02-25T21:40:01.934Z,-7.10
2018-02-25T21:42:30.249Z,-6.90
2018-02-25T21:44:58.625Z,-7.00
2018-02-25T21:47:26.953Z,-7.00
2018-02-25T21:49:55.288Z,-7.20
2018-02-25T21:52:23.736Z,-7.10
2018-02-25T21:54:57.612Z,-7.10
2018-02-25T21:57:31.564Z,-7.10
2018-02-25T22:00:05.900Z,-7.10
2018-02-25T22:02:39.692Z,-7.10
2018-02-25T22:05:08.008Z,-7.10
2018-02-25T22:07:36.323Z,-7.00
2018-02-25T22:10:04.675Z,-6.90
2018-02-25T22:12:33.011Z,-7.00
2018-02-25T22:15:01.325Z,-7.20
2018-02-25T22:17:29.704Z,-7.10
2018-02-25T22:19:58.022Z,-7.20
2018-02-25T22:22:26.380Z,-7.30
2018-02-25T22:24:54.688Z,-7.40
2018-02-25T22:27:23.816Z,-7.30
2018-02-25T22:29:52.152Z,-7.30
2018-02-25T22:32:20.489Z,-7.40
2018-02-25T22:34:49.210Z,-7.20
2018-02-25T22:37:17.492Z,-7.40
2018-02-25T22:39:45.811Z,-7.60
2018-02-25T22:42:14.166Z,-7.50
2018-02-25T22:44:42.510Z,-7.60
2018-02-25T22:47:10.856Z,-7.50
2018-02-25T22:49:39.224Z,-7.40
2018-02-25T22:52:07.580Z,-7.60
2018-02-25T22:54:35.910Z,-7.50
2018-02-25T22:57:04.276Z,-7.40
2018-02-25T22:59:32.584Z,-7.50
2018-02-25T23:02:00.918Z,-7.50
2018-02-25T23:04:29.301Z,-7.40
2018-02-25T23:06:57.632Z,-7.70
2018-02-25T23:09:26.733Z,-7.70
2018-02-25T23:11:55.877Z,-7.70
2018-02-25T23:14:24.196Z,-7.80
2018-02-25T23:16:52.537Z,-7.70
2018-02-25T23:19:20.908Z,-7.70
2018-02-25T23:21:49.248Z,-7.70
2018-02-25T23:24:17.585Z,-7.80
2018-02-25T23:26:45.951Z,-7.50
2018-02-25T23:29:14.292Z,-7.70
2018-02-25T23:31:42.653Z,-7.90
2018-02-25T23:34:11.754Z,-7.90
2018-02-25T23:36:40.896Z,-7.90
2018-02-25T23:39:09.223Z,-7.90
2018-02-25T23:41:37.567Z,-7.90
2018-02-25T23:44:05.945Z,-8.10
2018-02-25T23:46:34.293Z,-7.90
2018-02-25T23:49:02.967Z,-7.90
2018-02-25T23:51:31.348Z,-8.00
2018-02-25T23:53:59.664Z,-7.90
2018-02-25T23:56:28.072Z,-7.90
2018-02-25T23:58:56.383Z,-8.10
