createdAt,value
2019-05-22T00:01:33.457Z,13.80
2019-05-22T00:04:17.074Z,13.80
2019-05-22T00:06:50.447Z,13.80
2019-05-22T00:09:24.445Z,13.80
2019-05-22T00:11:56.727Z,13.80
2019-05-22T00:14:30.265Z,13.80
2019-05-22T00:17:03.151Z,13.80
2019-05-22T00:19:35.138Z,13.80
2019-05-22T00:22:14.055Z,13.80
2019-05-22T00:24:47.224Z,13.80
2019-05-22T00:27:20.652Z,13.90
2019-05-22T00:29:54.006Z,13.90
2019-05-22T00:32:25.974Z,13.80
2019-05-22T00:35:00.178Z,13.80
2019-05-22T00:37:32.349Z,13.90
2019-05-22T00:40:04.249Z,13.90
2019-05-22T00:42:36.740Z,13.90
2019-05-22T00:45:12.478Z,13.90
2019-05-22T00:47:45.000Z,13.90
2019-05-22T00:50:21.017Z,13.90
2019-05-22T00:53:21.348Z,13.90
2019-05-22T00:56:16.881Z,13.90
2019-05-22T00:58:53.544Z,14.00
2019-05-22T01:01:37.564Z,14.00
2019-05-22T01:04:11.430Z,14.00
2019-05-22T01:06:44.213Z,14.00
2019-05-22T01:09:20.921Z,14.00
2019-05-22T01:11:52.348Z,14.20
2019-05-22T01:14:23.831Z,14.10
2019-05-22T01:16:56.856Z,14.10
2019-05-22T01:19:30.434Z,14.10
2019-05-22T01:22:02.721Z,14.20
2019-05-22T01:24:35.091Z,14.10
2019-05-22T01:27:09.196Z,14.20
2019-05-22T01:29:40.204Z,14.20
2019-05-22T01:32:30.146Z,14.20
2019-05-22T01:35:02.805Z,14.20
2019-05-22T01:37:36.918Z,14.10
2019-05-22T01:40:15.563Z,14.20
2019-05-22T01:42:48.327Z,14.10
2019-05-22T01:45:20.793Z,14.20
2019-05-22T01:48:00.403Z,14.20
2019-05-22T01:50:55.522Z,14.20
2019-05-22T01:53:36.263Z,14.20
2019-05-22T01:56:11.512Z,14.20
2019-05-22T01:58:43.770Z,14.30
2019-05-22T02:01:19.912Z,14.30
2019-05-22T02:03:54.500Z,14.30
2019-05-22T02:06:26.780Z,14.30
2019-05-22T02:09:24.029Z,14.30
2019-05-22T02:11:58.041Z,14.30
2019-05-22T02:14:30.466Z,14.30
2019-05-22T02:17:03.127Z,14.30
2019-05-22T02:19:34.067Z,14.30
2019-05-22T02:22:06.736Z,14.30
2019-05-22T02:24:39.314Z,14.30
2019-05-22T02:27:10.229Z,14.30
2019-05-22T02:29:42.786Z,14.30
2019-05-22T02:32:14.671Z,14.30
2019-05-22T02:34:46.770Z,14.30
2019-05-22T02:37:17.532Z,14.30
2019-05-22T02:39:49.128Z,14.30
2019-05-22T02:42:26.071Z,14.30
2019-05-22T02:44:57.900Z,14.30
2019-05-22T02:47:30.349Z,14.30
2019-05-22T02:50:01.441Z,14.30
2019-05-22T02:52:32.511Z,14.30
2019-05-22T02:55:04.498Z,14.30
2019-05-22T02:57:35.990Z,14.30
2019-05-22T03:00:09.309Z,14.30
2019-05-22T03:02:53.779Z,14.30
2019-05-22T03:05:25.336Z,14.30
2019-05-22T03:07:57.620Z,14.30
2019-05-22T03:10:29.342Z,14.30
2019-05-22T03:13:01.688Z,14.30
2019-05-22T03:15:33.021Z,14.30
2019-05-22T03:18:05.936Z,14.30
2019-05-22T03:20:38.461Z,14.30
2019-05-22T03:23:36.499Z,14.30
2019-05-22T03:26:09.272Z,14.30
2019-05-22T03:28:41.113Z,14.40
2019-05-22T03:31:12.870Z,14.40
2019-05-22T03:33:44.514Z,14.40
2019-05-22T03:36:21.457Z,14.40
2019-05-22T03:38:53.091Z,14.40
2019-05-22T03:41:24.165Z,14.40
2019-05-22T03:43:56.073Z,14.40
2019-05-22T03:46:34.327Z,14.40
2019-05-22T03:49:08.152Z,14.40
2019-05-22T03:51:39.237Z,14.40
2019-05-22T03:54:14.237Z,14.50
2019-05-22T03:56:45.558Z,14.50
2019-05-22T03:59:16.439Z,14.50
2019-05-22T04:01:47.767Z,14.50
2019-05-22T04:04:41.118Z,14.50
2019-05-22T04:07:16.650Z,14.50
2019-05-22T04:09:49.609Z,14.50
2019-05-22T04:12:21.337Z,14.60
2019-05-22T04:14:52.617Z,14.70
2019-05-22T04:17:23.047Z,14.80
2019-05-22T04:19:54.507Z,14.80
2019-05-22T04:22:25.006Z,14.90
2019-05-22T04:24:56.061Z,14.90
2019-05-22T04:27:26.998Z,15.00
2019-05-22T04:29:58.257Z,15.00
2019-05-22T04:32:35.357Z,15.10
2019-05-22T04:35:09.335Z,15.10
2019-05-22T04:37:40.682Z,15.20
2019-05-22T04:40:49.947Z,15.10
2019-05-22T04:43:23.572Z,15.00
2019-05-22T04:45:55.828Z,15.00
2019-05-22T04:48:27.812Z,15.00
2019-05-22T04:51:03.522Z,14.90
2019-05-22T04:53:34.265Z,14.90
2019-05-22T04:56:05.281Z,14.80
2019-05-22T04:58:35.953Z,14.80
2019-05-22T05:01:08.250Z,14.70
2019-05-22T05:03:39.800Z,14.70
2019-05-22T05:06:12.286Z,14.70
2019-05-22T05:08:42.982Z,14.60
2019-05-22T05:11:13.974Z,14.60
2019-05-22T05:13:44.684Z,14.60
2019-05-22T05:16:15.648Z,14.60
2019-05-22T05:18:46.438Z,14.60
2019-05-22T05:21:17.362Z,14.60
2019-05-22T05:23:48.457Z,14.60
2019-05-22T05:26:20.141Z,14.50
2019-05-22T05:28:50.947Z,14.50
2019-05-22T05:31:22.497Z,14.50
2019-05-22T05:34:21.474Z,14.50
2019-05-22T05:36:52.305Z,14.50
2019-05-22T05:40:09.181Z,14.60
2019-05-22T05:42:40.426Z,14.60
2019-05-22T05:45:13.583Z,14.80
2019-05-22T05:47:44.716Z,14.90
2019-05-22T05:50:16.551Z,15.10
2019-05-22T05:52:47.667Z,15.30
2019-05-22T05:55:19.335Z,15.50
2019-05-22T05:58:20.692Z,15.60
2019-05-22T06:00:55.097Z,15.70
2019-05-22T06:03:39.264Z,15.70
2019-05-22T06:07:00.487Z,15.80
2019-05-22T06:09:30.801Z,16.00
2019-05-22T06:12:05.457Z,16.20
2019-05-22T06:14:35.432Z,16.30
2019-05-22T06:17:56.740Z,16.40
2019-05-22T06:20:28.501Z,16.50
2019-05-22T06:23:50.157Z,16.50
2019-05-22T06:26:55.754Z,16.60
2019-05-22T06:29:33.152Z,16.60
2019-05-22T06:33:00.362Z,16.40
2019-05-22T06:35:35.319Z,16.40
2019-05-22T06:38:30.408Z,16.30
2019-05-22T06:41:01.786Z,16.20
2019-05-22T06:44:38.446Z,16.00
2019-05-22T06:47:24.131Z,16.00
2019-05-22T06:49:56.185Z,16.00
2019-05-22T06:52:27.510Z,15.90
2019-05-22T06:54:59.124Z,16.00
2019-05-22T06:57:33.531Z,15.90
2019-05-22T07:00:24.828Z,15.90
2019-05-22T07:02:56.130Z,15.90
2019-05-22T07:05:28.143Z,15.90
2019-05-22T07:07:59.393Z,15.90
2019-05-22T07:10:30.581Z,16.00
2019-05-22T07:13:03.626Z,16.10
2019-05-22T07:15:46.569Z,16.20
2019-05-22T07:18:20.711Z,16.30
2019-05-22T07:20:52.348Z,16.30
2019-05-22T07:23:27.716Z,16.40
2019-05-22T07:26:00.925Z,16.40
2019-05-22T07:28:32.172Z,16.40
2019-05-22T07:31:04.533Z,16.40
2019-05-22T07:33:35.505Z,16.30
2019-05-22T07:36:10.900Z,16.30
2019-05-22T07:38:39.640Z,16.40
2019-05-22T07:41:11.039Z,16.40
2019-05-22T07:43:42.548Z,16.40
2019-05-22T07:46:13.317Z,16.50
2019-05-22T07:48:44.193Z,16.50
2019-05-22T07:51:16.203Z,16.50
2019-05-22T07:53:47.407Z,16.60
2019-05-22T07:56:18.346Z,16.60
2019-05-22T07:58:49.209Z,16.60
2019-05-22T08:01:20.672Z,16.60
2019-05-22T08:03:53.611Z,16.60
2019-05-22T08:06:25.084Z,16.50
2019-05-22T08:08:56.633Z,16.50
2019-05-22T08:11:27.572Z,16.40
2019-05-22T08:13:58.983Z,16.40
2019-05-22T08:16:30.020Z,16.40
2019-05-22T08:19:01.105Z,16.40
2019-05-22T08:21:32.355Z,16.40
2019-05-22T08:24:03.693Z,16.40
2019-05-22T08:26:53.316Z,16.40
2019-05-22T08:29:10.519Z,16.30
2019-05-22T08:31:42.318Z,16.40
2019-05-22T08:34:13.785Z,16.40
2019-05-22T08:36:46.081Z,16.30
2019-05-22T08:39:17.071Z,16.30
2019-05-22T08:41:48.093Z,16.30
2019-05-22T08:44:20.127Z,16.30
2019-05-22T08:46:52.278Z,16.30
2019-05-22T08:49:23.577Z,16.40
2019-05-22T08:51:55.144Z,16.40
2019-05-22T08:54:26.370Z,16.40
2019-05-22T08:56:57.605Z,16.30
2019-05-22T08:59:28.686Z,16.30
2019-05-22T09:01:59.759Z,16.20
2019-05-22T09:04:30.606Z,16.20
2019-05-22T09:07:01.902Z,16.20
2019-05-22T09:09:32.827Z,16.20
2019-05-22T09:12:05.168Z,16.10
2019-05-22T09:14:37.099Z,16.20
2019-05-22T09:17:08.717Z,16.20
2019-05-22T09:19:39.638Z,16.20
2019-05-22T09:22:11.638Z,16.30
2019-05-22T09:24:44.093Z,16.30
2019-05-22T09:27:15.547Z,16.40
2019-05-22T09:29:46.777Z,16.40
2019-05-22T09:32:17.752Z,16.50
2019-05-22T09:34:49.183Z,16.50
2019-05-22T09:37:20.655Z,16.50
2019-05-22T09:39:51.746Z,16.50
2019-05-22T09:42:22.628Z,16.50
2019-05-22T09:44:53.438Z,16.50
2019-05-22T09:47:25.891Z,16.50
2019-05-22T09:49:56.913Z,16.50
2019-05-22T09:52:27.980Z,16.50
2019-05-22T09:54:59.168Z,16.50
2019-05-22T09:57:30.415Z,16.50
2019-05-22T10:00:01.260Z,16.60
2019-05-22T10:02:32.856Z,16.50
2019-05-22T10:05:03.776Z,16.50
2019-05-22T10:07:34.988Z,16.50
2019-05-22T10:10:07.680Z,16.50
2019-05-22T10:12:38.631Z,16.50
2019-05-22T10:15:11.166Z,16.50
2019-05-22T10:17:47.380Z,16.50
2019-05-22T10:20:19.142Z,16.50
2019-05-22T10:22:50.200Z,16.50
2019-05-22T10:25:21.624Z,16.60
2019-05-22T10:27:52.610Z,16.60
2019-05-22T10:30:24.679Z,16.60
2019-05-22T10:32:55.658Z,16.60
2019-05-22T10:35:29.726Z,16.60
2019-05-22T10:38:00.797Z,16.60
2019-05-22T10:40:33.210Z,16.60
2019-05-22T10:43:04.220Z,16.50
2019-05-22T10:45:35.383Z,16.50
2019-05-22T10:48:06.392Z,16.50
2019-05-22T10:50:37.179Z,16.50
2019-05-22T10:53:08.306Z,16.60
2019-05-22T10:55:39.244Z,16.60
2019-05-22T10:58:10.588Z,16.60
2019-05-22T11:00:41.990Z,16.70
2019-05-22T11:03:14.095Z,16.70
2019-05-22T11:05:46.122Z,16.60
2019-05-22T11:08:16.785Z,16.70
2019-05-22T11:10:48.079Z,16.60
2019-05-22T11:13:19.198Z,16.60
2019-05-22T11:15:50.062Z,16.60
2019-05-22T11:18:21.042Z,16.60
2019-05-22T11:20:51.703Z,16.50
2019-05-22T11:23:23.118Z,16.30
2019-05-22T11:25:53.861Z,16.30
2019-05-22T11:28:24.663Z,16.30
2019-05-22T11:30:56.605Z,16.30
2019-05-22T11:33:27.560Z,16.40
2019-05-22T11:35:59.228Z,16.50
2019-05-22T11:38:30.268Z,16.60
2019-05-22T11:41:01.037Z,16.70
2019-05-22T11:43:32.024Z,16.80
2019-05-22T11:46:02.783Z,17.10
2019-05-22T11:48:33.407Z,17.20
2019-05-22T11:51:04.564Z,17.30
2019-05-22T11:53:36.122Z,17.40
2019-05-22T11:56:07.130Z,17.40
2019-05-22T11:58:37.854Z,17.20
2019-05-22T12:01:08.758Z,17.10
2019-05-22T12:03:39.602Z,17.10
2019-05-22T12:06:10.658Z,16.90
2019-05-22T12:08:41.988Z,16.80
2019-05-22T12:11:17.464Z,16.80
2019-05-22T12:13:48.707Z,16.80
2019-05-22T12:16:20.824Z,16.80
2019-05-22T12:18:53.013Z,16.80
2019-05-22T12:21:23.731Z,16.90
2019-05-22T12:23:54.896Z,16.90
2019-05-22T12:26:26.227Z,17.00
2019-05-22T12:28:57.680Z,17.00
2019-05-22T12:31:28.761Z,17.10
2019-05-22T12:33:59.596Z,17.10
2019-05-22T12:36:30.728Z,17.10
2019-05-22T12:39:02.300Z,17.10
2019-05-22T12:41:33.384Z,17.10
2019-05-22T12:44:05.289Z,17.00
2019-05-22T12:46:37.299Z,16.90
2019-05-22T12:49:10.448Z,16.90
2019-05-22T12:51:41.771Z,16.90
2019-05-22T12:54:12.654Z,17.00
2019-05-22T12:56:43.993Z,17.10
2019-05-22T12:59:15.889Z,17.10
2019-05-22T13:01:49.498Z,17.10
2019-05-22T13:04:20.905Z,17.20
2019-05-22T13:06:52.976Z,17.10
2019-05-22T13:09:24.175Z,17.10
2019-05-22T13:11:55.462Z,17.00
2019-05-22T13:14:26.010Z,17.00
2019-05-22T13:16:57.992Z,17.00
2019-05-22T13:19:30.856Z,17.00
2019-05-22T13:22:04.659Z,17.00
2019-05-22T13:24:36.737Z,16.90
2019-05-22T13:27:11.563Z,16.90
2019-05-22T13:29:42.921Z,16.80
2019-05-22T13:32:16.041Z,16.80
2019-05-22T13:34:46.768Z,16.90
2019-05-22T13:37:18.698Z,16.90
2019-05-22T13:39:49.481Z,16.80
2019-05-22T13:42:21.184Z,16.80
2019-05-22T13:44:52.856Z,16.80
2019-05-22T13:47:23.955Z,16.70
2019-05-22T13:49:55.757Z,16.70
2019-05-22T13:52:26.802Z,16.60
2019-05-22T13:54:58.899Z,16.60
2019-05-22T13:57:30.429Z,16.60
2019-05-22T14:00:01.159Z,16.60
2019-05-22T14:02:32.667Z,16.50
2019-05-22T14:05:03.343Z,16.50
2019-05-22T14:07:34.175Z,16.50
2019-05-22T14:10:05.634Z,16.50
2019-05-22T14:12:37.066Z,16.40
2019-05-22T14:15:08.199Z,16.40
2019-05-22T14:17:39.399Z,16.50
2019-05-22T14:20:12.176Z,16.50
2019-05-22T14:22:43.490Z,16.50
2019-05-22T14:25:15.442Z,16.50
2019-05-22T14:27:46.768Z,16.50
2019-05-22T14:30:18.647Z,16.50
2019-05-22T14:32:49.931Z,16.40
2019-05-22T14:35:22.652Z,16.40
2019-05-22T14:37:53.726Z,16.40
2019-05-22T14:40:25.141Z,16.40
2019-05-22T14:42:56.518Z,16.30
2019-05-22T14:45:27.377Z,16.30
2019-05-22T14:47:58.218Z,16.30
2019-05-22T14:50:32.701Z,16.20
2019-05-22T14:53:03.203Z,16.30
2019-05-22T14:55:34.803Z,16.20
2019-05-22T14:58:06.742Z,16.20
2019-05-22T15:00:37.855Z,16.30
2019-05-22T15:03:09.282Z,16.20
2019-05-22T15:05:40.459Z,16.30
2019-05-22T15:08:11.297Z,16.30
2019-05-22T15:10:41.989Z,16.30
2019-05-22T15:13:13.631Z,16.30
2019-05-22T15:15:45.163Z,16.30
2019-05-22T15:18:16.467Z,16.20
2019-05-22T15:21:01.016Z,16.20
2019-05-22T15:23:33.566Z,16.10
2019-05-22T15:26:04.950Z,16.10
2019-05-22T15:28:36.555Z,16.10
2019-05-22T15:31:08.094Z,16.00
2019-05-22T15:33:39.620Z,15.90
2019-05-22T15:36:12.877Z,15.80
2019-05-22T15:38:46.173Z,15.80
2019-05-22T15:41:17.518Z,15.70
2019-05-22T15:43:52.852Z,15.70
2019-05-22T15:46:24.777Z,15.70
2019-05-22T15:48:56.327Z,15.60
2019-05-22T15:51:32.035Z,15.60
2019-05-22T15:54:05.528Z,15.50
2019-05-22T15:56:39.181Z,15.60
2019-05-22T15:59:12.799Z,15.60
2019-05-22T16:01:45.695Z,15.60
2019-05-22T16:04:21.035Z,15.60
2019-05-22T16:06:52.326Z,15.60
2019-05-22T16:09:24.364Z,15.60
2019-05-22T16:11:56.515Z,15.60
2019-05-22T16:14:31.622Z,15.60
2019-05-22T16:17:05.966Z,15.50
2019-05-22T16:19:37.162Z,15.60
2019-05-22T16:22:09.622Z,15.50
2019-05-22T16:24:41.254Z,15.50
2019-05-22T16:27:15.697Z,15.50
2019-05-22T16:29:47.313Z,15.50
2019-05-22T16:32:19.194Z,15.40
2019-05-22T16:34:50.741Z,15.30
2019-05-22T16:37:22.102Z,15.30
2019-05-22T16:39:53.260Z,15.20
2019-05-22T16:42:24.322Z,15.20
2019-05-22T16:44:55.183Z,15.20
2019-05-22T16:47:26.736Z,15.10
2019-05-22T16:50:00.248Z,15.10
2019-05-22T16:52:32.146Z,15.10
2019-05-22T16:55:03.943Z,15.10
2019-05-22T16:57:35.078Z,15.10
2019-05-22T17:00:07.826Z,15.00
2019-05-22T17:02:40.734Z,15.00
2019-05-22T17:05:13.906Z,14.90
2019-05-22T17:07:45.733Z,14.90
2019-05-22T17:10:17.700Z,14.90
2019-05-22T17:12:50.595Z,14.80
2019-05-22T17:15:22.177Z,14.80
2019-05-22T17:17:54.147Z,14.80
2019-05-22T17:20:26.987Z,14.80
2019-05-22T17:22:59.136Z,14.80
2019-05-22T17:25:31.229Z,14.80
2019-05-22T17:28:02.638Z,14.70
2019-05-22T17:30:34.828Z,14.70
2019-05-22T17:33:07.137Z,14.70
2019-05-22T17:35:39.416Z,14.70
2019-05-22T17:38:12.051Z,14.60
2019-05-22T17:40:43.508Z,14.60
2019-05-22T17:43:14.746Z,14.50
2019-05-22T17:45:46.335Z,14.50
2019-05-22T17:48:19.100Z,14.50
2019-05-22T17:50:50.801Z,14.50
2019-05-22T17:53:22.327Z,14.50
2019-05-22T17:55:53.981Z,14.50
2019-05-22T17:58:29.499Z,14.40
2019-05-22T18:00:58.080Z,14.40
2019-05-22T18:03:28.693Z,14.40
2019-05-22T18:06:00.006Z,14.50
2019-05-22T18:08:30.649Z,14.50
2019-05-22T18:11:03.101Z,14.50
2019-05-22T18:13:37.395Z,14.50
2019-05-22T18:16:08.594Z,14.50
2019-05-22T18:18:39.334Z,14.50
2019-05-22T18:21:11.128Z,14.50
2019-05-22T18:23:41.780Z,14.50
2019-05-22T18:26:12.623Z,14.50
2019-05-22T18:28:43.304Z,14.50
2019-05-22T18:31:13.892Z,14.50
2019-05-22T18:33:44.669Z,14.50
2019-05-22T18:36:15.397Z,14.50
2019-05-22T18:38:45.986Z,14.50
2019-05-22T18:41:16.908Z,14.50
2019-05-22T18:43:47.594Z,14.50
2019-05-22T18:46:20.071Z,14.50
2019-05-22T18:48:50.639Z,14.50
2019-05-22T18:51:21.707Z,14.40
2019-05-22T18:53:52.360Z,14.40
2019-05-22T18:56:23.347Z,14.40
2019-05-22T18:58:54.537Z,14.40
2019-05-22T19:01:25.599Z,14.30
2019-05-22T19:03:56.332Z,14.30
2019-05-22T19:06:30.513Z,14.20
2019-05-22T19:09:00.769Z,14.20
2019-05-22T19:11:32.521Z,14.20
2019-05-22T19:14:03.356Z,14.20
2019-05-22T19:16:34.825Z,14.20
2019-05-22T19:19:05.937Z,14.10
2019-05-22T19:21:36.804Z,14.00
2019-05-22T19:24:07.838Z,14.10
2019-05-22T19:26:38.537Z,14.00
2019-05-22T19:29:09.667Z,14.00
2019-05-22T19:31:40.750Z,14.00
2019-05-22T19:34:12.345Z,14.00
2019-05-22T19:36:44.838Z,14.00
2019-05-22T19:39:15.853Z,13.90
2019-05-22T19:42:01.310Z,14.00
2019-05-22T19:44:19.464Z,14.00
2019-05-22T19:46:51.081Z,13.90
2019-05-22T19:49:22.355Z,13.90
2019-05-22T19:51:57.036Z,13.90
2019-05-22T19:54:28.053Z,13.90
2019-05-22T19:56:58.817Z,13.80
2019-05-22T19:59:30.490Z,13.90
2019-05-22T20:02:02.175Z,13.80
2019-05-22T20:04:34.495Z,13.80
2019-05-22T20:07:07.135Z,13.80
2019-05-22T20:09:39.480Z,13.80
2019-05-22T20:12:12.161Z,13.80
2019-05-22T20:14:43.321Z,13.80
2019-05-22T20:17:14.286Z,13.80
2019-05-22T20:19:45.261Z,13.80
2019-05-22T20:22:18.020Z,13.80
2019-05-22T20:24:49.006Z,13.70
2019-05-22T20:27:19.748Z,13.70
2019-05-22T20:29:51.326Z,13.70
2019-05-22T20:32:22.855Z,13.70
2019-05-22T20:34:54.278Z,13.70
2019-05-22T20:37:25.325Z,13.70
2019-05-22T20:39:56.377Z,13.70
2019-05-22T20:42:28.072Z,13.70
2019-05-22T20:44:59.405Z,13.70
2019-05-22T20:47:32.104Z,13.60
2019-05-22T20:50:03.153Z,13.60
2019-05-22T20:52:34.448Z,13.60
2019-05-22T20:55:07.036Z,13.60
2019-05-22T20:57:38.051Z,13.60
2019-05-22T21:00:11.859Z,13.60
2019-05-22T21:02:44.921Z,13.60
2019-05-22T21:05:18.921Z,13.60
2019-05-22T21:07:52.435Z,13.60
2019-05-22T21:10:24.508Z,13.60
2019-05-22T21:12:55.784Z,13.60
2019-05-22T21:15:29.211Z,13.50
2019-05-22T21:18:00.334Z,13.50
2019-05-22T21:20:32.559Z,13.60
2019-05-22T21:23:04.383Z,13.60
2019-05-22T21:25:35.215Z,13.60
2019-05-22T21:28:05.775Z,13.60
2019-05-22T21:30:38.759Z,13.60
2019-05-22T21:33:09.813Z,13.50
2019-05-22T21:35:41.023Z,13.50
2019-05-22T21:38:12.657Z,13.50
2019-05-22T21:40:43.750Z,13.60
2019-05-22T21:43:15.341Z,13.50
2019-05-22T21:45:46.121Z,13.50
2019-05-22T21:48:17.568Z,13.50
2019-05-22T21:50:49.684Z,13.50
2019-05-22T21:53:20.894Z,13.50
2019-05-22T21:56:04.308Z,13.50
2019-05-22T21:58:25.345Z,13.50
2019-05-22T22:01:14.107Z,13.50
2019-05-22T22:03:47.900Z,13.50
2019-05-22T22:06:20.443Z,13.50
2019-05-22T22:08:52.061Z,13.50
2019-05-22T22:11:26.755Z,13.50
2019-05-22T22:13:57.796Z,13.50
2019-05-22T22:16:29.231Z,13.50
2019-05-22T22:19:01.261Z,13.50
2019-05-22T22:21:32.897Z,13.50
2019-05-22T22:24:03.443Z,13.50
2019-05-22T22:26:34.679Z,13.50
2019-05-22T22:29:05.812Z,13.50
2019-05-22T22:31:39.597Z,13.50
2019-05-22T22:34:18.720Z,13.50
2019-05-22T22:36:50.378Z,13.50
2019-05-22T22:39:23.269Z,13.50
2019-05-22T22:41:57.570Z,13.50
2019-05-22T22:44:29.264Z,13.50
2019-05-22T22:47:06.676Z,13.60
2019-05-22T22:49:37.942Z,13.50
2019-05-22T22:52:09.377Z,13.50
2019-05-22T22:54:40.583Z,13.60
2019-05-22T22:57:12.588Z,13.60
2019-05-22T22:59:43.406Z,13.60
2019-05-22T23:02:17.898Z,13.60
2019-05-22T23:04:51.060Z,13.60
2019-05-22T23:07:23.564Z,13.60
2019-05-22T23:09:54.299Z,13.60
2019-05-22T23:12:25.300Z,13.60
2019-05-22T23:15:00.424Z,13.50
2019-05-22T23:17:31.613Z,13.50
2019-05-22T23:20:01.972Z,13.50
2019-05-22T23:22:32.134Z,13.50
2019-05-22T23:25:04.256Z,13.50
2019-05-22T23:27:36.385Z,13.50
2019-05-22T23:30:08.045Z,13.50
2019-05-22T23:32:40.874Z,13.50
2019-05-22T23:35:13.766Z,13.50
2019-05-22T23:37:44.907Z,13.40
2019-05-22T23:40:20.907Z,13.40
2019-05-22T23:42:52.249Z,13.40
2019-05-22T23:45:25.215Z,13.40
2019-05-22T23:48:03.763Z,13.50
2019-05-22T23:50:36.840Z,13.40
2019-05-22T23:53:08.823Z,13.40
2019-05-22T23:55:40.771Z,13.40
2019-05-22T23:58:14.159Z,13.30
