createdAt,value
2019-05-01T00:02:24.583Z,39.00
2019-05-01T00:05:15.528Z,38.90
2019-05-01T00:07:48.163Z,39.20
2019-05-01T00:10:22.443Z,39.20
2019-05-01T00:12:56.702Z,39.10
2019-05-01T00:15:32.259Z,39.70
2019-05-01T00:18:04.565Z,41.30
2019-05-01T00:20:37.589Z,41.20
2019-05-01T00:23:12.944Z,42.00
2019-05-01T00:25:45.165Z,41.70
2019-05-01T00:28:18.751Z,42.30
2019-05-01T00:30:51.378Z,42.50
2019-05-01T00:33:24.346Z,43.00
2019-05-01T00:35:57.079Z,43.50
2019-05-01T00:38:29.420Z,43.60
2019-05-01T00:41:01.838Z,43.90
2019-05-01T00:43:34.471Z,44.00
2019-05-01T00:46:07.286Z,44.50
2019-05-01T00:48:39.673Z,44.60
2019-05-01T00:51:12.742Z,45.00
2019-05-01T00:53:49.363Z,45.00
2019-05-01T00:56:34.786Z,45.80
2019-05-01T00:59:28.862Z,45.30
2019-05-01T01:02:16.461Z,46.00
2019-05-01T01:04:48.971Z,46.30
2019-05-01T01:07:21.955Z,46.90
2019-05-01T01:09:54.643Z,47.60
2019-05-01T01:12:28.213Z,48.10
2019-05-01T01:15:01.015Z,49.00
2019-05-01T01:17:33.547Z,50.70
2019-05-01T01:20:09.170Z,53.40
2019-05-01T01:22:41.847Z,56.00
2019-05-01T01:25:15.019Z,59.40
2019-05-01T01:27:47.595Z,63.00
2019-05-01T01:30:20.060Z,67.70
2019-05-01T01:32:52.685Z,70.30
2019-05-01T01:35:25.532Z,77.70
2019-05-01T01:37:58.311Z,84.30
2019-05-01T01:40:30.755Z,88.40
2019-05-01T01:43:21.459Z,90.50
2019-05-01T01:45:55.434Z,90.50
2019-05-01T01:48:28.111Z,92.00
2019-05-01T01:51:00.928Z,93.20
2019-05-01T01:53:33.551Z,93.80
2019-05-01T01:56:05.899Z,92.70
2019-05-01T01:58:38.802Z,83.60
2019-05-01T02:01:28.045Z,81.30
2019-05-01T02:04:06.166Z,75.80
2019-05-01T02:06:39.155Z,68.30
2019-05-01T02:09:12.027Z,64.30
2019-05-01T02:11:44.746Z,60.70
2019-05-01T02:14:17.450Z,58.70
2019-05-01T02:16:50.204Z,58.90
2019-05-01T02:19:23.229Z,58.30
2019-05-01T02:21:55.955Z,57.10
2019-05-01T02:24:29.493Z,55.80
2019-05-01T02:27:04.282Z,54.40
2019-05-01T02:29:42.919Z,54.10
2019-05-01T02:32:16.452Z,53.80
2019-05-01T02:34:51.562Z,53.00
2019-05-01T02:37:24.735Z,52.40
2019-05-01T02:39:59.172Z,53.20
2019-05-01T02:42:34.578Z,52.50
2019-05-01T02:45:07.257Z,52.50
2019-05-01T02:47:41.682Z,51.60
2019-05-01T02:50:15.529Z,50.40
2019-05-01T02:52:48.246Z,51.00
2019-05-01T02:55:27.658Z,50.50
2019-05-01T02:58:00.382Z,49.80
2019-05-01T03:00:33.361Z,50.10
2019-05-01T03:03:06.722Z,50.40
2019-05-01T03:05:39.473Z,51.00
2019-05-01T03:08:12.558Z,50.50
2019-05-01T03:10:45.238Z,50.00
2019-05-01T03:13:17.784Z,48.70
2019-05-01T03:15:50.371Z,48.50
2019-05-01T03:18:32.083Z,48.80
2019-05-01T03:21:16.556Z,48.20
2019-05-01T03:24:03.656Z,48.10
2019-05-01T03:26:36.456Z,48.40
2019-05-01T03:29:09.836Z,48.40
2019-05-01T03:31:42.624Z,48.80
2019-05-01T03:34:15.760Z,48.00
2019-05-01T03:36:49.088Z,47.80
2019-05-01T03:39:21.996Z,47.10
2019-05-01T03:41:55.175Z,46.70
2019-05-01T03:44:27.679Z,47.00
2019-05-01T03:47:01.063Z,47.40
2019-05-01T03:49:34.039Z,48.00
2019-05-01T03:52:06.851Z,47.50
2019-05-01T03:54:39.524Z,47.30
2019-05-01T03:57:12.758Z,47.70
2019-05-01T03:59:45.327Z,48.20
2019-05-01T04:02:34.632Z,47.40
2019-05-01T04:05:07.940Z,47.80
2019-05-01T04:07:41.428Z,48.10
2019-05-01T04:10:14.527Z,48.20
2019-05-01T04:12:47.919Z,48.60
2019-05-01T04:15:20.976Z,48.50
2019-05-01T04:17:55.731Z,48.40
2019-05-01T04:20:28.831Z,47.80
2019-05-01T04:23:02.102Z,48.60
2019-05-01T04:25:35.416Z,49.00
2019-05-01T04:28:27.127Z,48.90
2019-05-01T04:31:33.629Z,48.50
2019-05-01T04:34:16.432Z,48.00
2019-05-01T04:36:52.066Z,48.40
2019-05-01T04:39:25.011Z,49.80
2019-05-01T04:41:57.804Z,50.50
2019-05-01T04:44:30.757Z,49.40
2019-05-01T04:47:04.038Z,48.90
2019-05-01T04:49:37.683Z,48.60
2019-05-01T04:52:11.099Z,49.00
2019-05-01T04:54:43.723Z,48.30
2019-05-01T04:57:16.653Z,48.40
2019-05-01T04:59:49.679Z,49.30
2019-05-01T05:02:31.066Z,50.00
2019-05-01T05:05:04.101Z,50.60
2019-05-01T05:07:37.093Z,50.40
2019-05-01T05:10:09.855Z,49.20
2019-05-01T05:13:17.282Z,49.10
2019-05-01T05:16:01.142Z,48.40
2019-05-01T05:18:34.008Z,48.10
2019-05-01T05:21:07.848Z,47.20
2019-05-01T05:23:41.040Z,46.90
2019-05-01T05:26:14.287Z,47.00
2019-05-01T05:28:47.371Z,48.40
2019-05-01T05:31:22.334Z,48.40
2019-05-01T05:33:57.769Z,47.40
2019-05-01T05:36:33.117Z,47.10
2019-05-01T05:39:32.043Z,47.10
2019-05-01T05:42:06.675Z,46.10
2019-05-01T05:44:39.350Z,45.40
2019-05-01T05:47:12.578Z,44.80
2019-05-01T05:49:45.296Z,45.20
2019-05-01T05:52:40.726Z,45.10
2019-05-01T05:55:30.550Z,45.00
2019-05-01T05:58:30.020Z,45.80
2019-05-01T06:01:13.346Z,45.40
2019-05-01T06:04:05.231Z,44.80
2019-05-01T06:06:44.918Z,45.40
2019-05-01T06:09:20.567Z,45.10
2019-05-01T06:12:15.580Z,43.80
2019-05-01T06:15:02.292Z,44.90
2019-05-01T06:17:52.446Z,44.10
2019-05-01T06:20:41.040Z,44.40
2019-05-01T06:23:34.009Z,43.90
2019-05-01T06:26:23.351Z,43.90
2019-05-01T06:29:00.197Z,44.30
2019-05-01T06:31:30.243Z,44.00
2019-05-01T06:34:03.146Z,43.60
2019-05-01T06:36:36.698Z,43.30
2019-05-01T06:39:12.004Z,44.00
2019-05-01T06:41:45.907Z,42.80
2019-05-01T06:44:24.090Z,43.50
2019-05-01T06:47:17.763Z,43.90
2019-05-01T06:50:01.254Z,43.60
2019-05-01T06:52:32.552Z,42.90
2019-05-01T06:55:05.883Z,42.50
2019-05-01T06:57:43.801Z,43.20
2019-05-01T07:00:19.566Z,42.90
2019-05-01T07:02:54.390Z,43.60
2019-05-01T07:05:28.284Z,43.80
2019-05-01T07:08:01.835Z,44.30
2019-05-01T07:10:43.608Z,45.00
2019-05-01T07:13:08.639Z,45.30
2019-05-01T07:15:41.903Z,45.80
2019-05-01T07:18:14.161Z,46.90
2019-05-01T07:20:54.651Z,49.20
2019-05-01T07:23:27.580Z,48.70
2019-05-01T07:26:00.420Z,49.70
2019-05-01T07:28:36.177Z,49.20
2019-05-01T07:31:13.766Z,50.20
2019-05-01T07:33:51.292Z,51.10
2019-05-01T07:36:22.923Z,51.50
2019-05-01T07:38:55.636Z,52.30
2019-05-01T07:41:29.178Z,53.30
2019-05-01T07:44:23.687Z,53.90
2019-05-01T07:47:25.856Z,54.90
2019-05-01T07:50:04.079Z,56.10
2019-05-01T07:52:37.484Z,57.40
2019-05-01T07:55:13.181Z,59.90
2019-05-01T07:57:45.482Z,59.10
2019-05-01T08:00:28.198Z,62.60
2019-05-01T08:03:02.590Z,65.10
2019-05-01T08:05:35.141Z,67.90
2019-05-01T08:08:09.556Z,74.80
2019-05-01T08:10:42.719Z,80.30
2019-05-01T08:13:15.164Z,79.50
2019-05-01T08:15:47.582Z,83.60
2019-05-01T08:18:28.024Z,80.50
2019-05-01T08:21:15.996Z,78.40
2019-05-01T08:23:49.146Z,78.90
2019-05-01T08:26:22.138Z,80.60
2019-05-01T08:29:12.433Z,80.00
2019-05-01T08:32:09.274Z,82.20
2019-05-01T08:34:48.694Z,79.70
2019-05-01T08:37:17.893Z,80.80
2019-05-01T08:39:50.623Z,82.30
2019-05-01T08:42:23.176Z,81.40
2019-05-01T08:45:13.870Z,79.80
2019-05-01T08:47:49.007Z,79.70
2019-05-01T08:50:24.674Z,76.90
2019-05-01T08:52:57.613Z,74.40
2019-05-01T08:55:30.089Z,74.70
2019-05-01T08:58:03.482Z,73.20
2019-05-01T09:00:40.861Z,72.70
2019-05-01T09:03:13.666Z,72.00
2019-05-01T09:05:44.628Z,72.50
2019-05-01T09:08:17.223Z,72.10
2019-05-01T09:10:49.799Z,71.00
2019-05-01T09:13:23.765Z,67.80
2019-05-01T09:15:57.675Z,67.60
2019-05-01T09:18:30.132Z,68.50
2019-05-01T09:21:03.367Z,66.90
2019-05-01T09:23:36.119Z,65.90
2019-05-01T09:26:27.366Z,64.20
2019-05-01T09:29:04.151Z,64.60
2019-05-01T09:31:37.946Z,62.30
2019-05-01T09:34:14.107Z,61.00
2019-05-01T09:36:44.965Z,61.70
2019-05-01T09:39:19.575Z,61.60
2019-05-01T09:41:52.371Z,60.40
2019-05-01T09:44:24.855Z,60.80
2019-05-01T09:46:57.758Z,60.60
2019-05-01T09:49:30.287Z,59.30
2019-05-01T09:52:30.211Z,58.20
2019-05-01T09:55:27.371Z,58.20
2019-05-01T09:58:02.646Z,57.20
2019-05-01T10:00:34.459Z,56.70
2019-05-01T10:03:07.963Z,56.90
2019-05-01T10:05:42.938Z,56.40
2019-05-01T10:08:14.457Z,57.30
2019-05-01T10:10:47.543Z,55.70
2019-05-01T10:13:22.445Z,55.10
2019-05-01T10:15:54.226Z,55.00
2019-05-01T10:18:27.010Z,55.90
2019-05-01T10:20:59.338Z,55.80
2019-05-01T10:23:31.975Z,56.10
2019-05-01T10:26:07.265Z,55.80
2019-05-01T10:28:50.112Z,56.20
2019-05-01T10:31:37.642Z,57.60
2019-05-01T10:34:20.778Z,58.70
2019-05-01T10:36:54.510Z,59.30
2019-05-01T10:39:30.206Z,57.50
2019-05-01T10:42:02.631Z,56.90
2019-05-01T10:44:35.792Z,56.70
2019-05-01T10:47:08.419Z,56.60
2019-05-01T10:49:40.701Z,56.30
2019-05-01T10:52:14.627Z,55.50
2019-05-01T10:54:47.738Z,55.30
2019-05-01T10:57:19.935Z,55.00
2019-05-01T10:59:52.997Z,55.40
2019-05-01T11:02:25.505Z,53.50
2019-05-01T11:04:58.458Z,54.40
2019-05-01T11:07:31.134Z,52.00
2019-05-01T11:10:03.703Z,52.80
2019-05-01T11:12:36.430Z,52.10
2019-05-01T11:15:10.315Z,52.70
2019-05-01T11:17:43.087Z,52.80
2019-05-01T11:20:16.824Z,53.90
2019-05-01T11:22:50.104Z,53.10
2019-05-01T11:25:23.178Z,51.60
2019-05-01T11:27:55.575Z,50.90
2019-05-01T11:30:28.252Z,50.80
2019-05-01T11:33:12.710Z,50.70
2019-05-01T11:36:12.569Z,49.10
2019-05-01T11:38:56.148Z,48.50
2019-05-01T11:41:41.127Z,49.20
2019-05-01T11:44:14.295Z,48.20
2019-05-01T11:46:47.247Z,46.80
2019-05-01T11:49:20.475Z,47.00
2019-05-01T11:51:52.926Z,46.70
2019-05-01T11:54:25.543Z,48.80
2019-05-01T11:56:58.413Z,47.60
2019-05-01T11:59:32.707Z,47.70
2019-05-01T12:02:05.408Z,46.30
2019-05-01T12:04:38.235Z,47.70
2019-05-01T12:07:11.653Z,47.30
2019-05-01T12:09:44.382Z,47.10
2019-05-01T12:12:18.275Z,47.10
2019-05-01T12:14:50.835Z,46.10
2019-05-01T12:17:31.794Z,47.10
2019-05-01T12:20:38.589Z,48.70
2019-05-01T12:23:12.072Z,47.20
2019-05-01T12:25:44.661Z,48.20
2019-05-01T12:28:17.471Z,47.50
2019-05-01T12:30:50.079Z,46.80
2019-05-01T12:33:22.823Z,47.20
2019-05-01T12:35:57.071Z,47.60
2019-05-01T12:38:29.899Z,46.20
2019-05-01T12:41:30.679Z,46.80
2019-05-01T12:44:03.700Z,47.40
2019-05-01T12:46:54.768Z,49.30
2019-05-01T12:49:27.343Z,48.00
2019-05-01T12:52:10.291Z,48.50
2019-05-01T12:54:55.564Z,49.10
2019-05-01T12:57:27.866Z,48.60
2019-05-01T13:00:08.436Z,48.30
2019-05-01T13:02:34.966Z,50.10
2019-05-01T13:05:07.682Z,46.70
2019-05-01T13:07:41.155Z,47.40
2019-05-01T13:10:13.712Z,47.10
2019-05-01T13:12:46.349Z,46.10
2019-05-01T13:15:19.102Z,47.20
2019-05-01T13:17:51.973Z,47.50
2019-05-01T13:20:24.996Z,46.60
2019-05-01T13:22:57.555Z,47.10
2019-05-01T13:25:30.364Z,46.40
2019-05-01T13:28:30.847Z,48.10
2019-05-01T13:31:18.422Z,47.00
2019-05-01T13:33:53.858Z,48.80
2019-05-01T13:36:27.038Z,47.30
2019-05-01T13:38:59.631Z,47.90
2019-05-01T13:41:32.684Z,49.90
2019-05-01T13:44:05.307Z,50.00
2019-05-01T13:46:38.587Z,50.10
2019-05-01T13:49:10.739Z,48.70
2019-05-01T13:51:43.227Z,49.10
2019-05-01T13:54:15.739Z,48.30
2019-05-01T13:56:48.590Z,49.60
2019-05-01T13:59:21.183Z,49.70
2019-05-01T14:01:53.899Z,47.40
2019-05-01T14:04:27.975Z,48.90
2019-05-01T14:07:00.796Z,49.30
2019-05-01T14:09:36.507Z,47.60
2019-05-01T14:12:09.296Z,49.00
2019-05-01T14:14:42.538Z,48.30
2019-05-01T14:17:15.155Z,46.60
2019-05-01T14:19:55.513Z,46.60
2019-05-01T14:22:49.795Z,46.20
2019-05-01T14:25:22.606Z,46.40
2019-05-01T14:27:55.550Z,46.60
2019-05-01T14:30:28.059Z,44.90
2019-05-01T14:33:00.400Z,46.00
2019-05-01T14:35:33.315Z,45.60
2019-05-01T14:38:06.347Z,44.50
2019-05-01T14:40:39.378Z,44.90
2019-05-01T14:43:12.149Z,45.60
2019-05-01T14:45:44.458Z,45.20
2019-05-01T14:48:17.366Z,44.60
2019-05-01T14:50:50.527Z,43.90
2019-05-01T14:53:22.982Z,45.50
2019-05-01T14:55:55.783Z,45.00
2019-05-01T14:58:29.058Z,45.90
2019-05-01T15:01:02.110Z,45.00
2019-05-01T15:03:34.479Z,44.40
2019-05-01T15:06:07.055Z,45.00
2019-05-01T15:08:39.974Z,42.90
2019-05-01T15:11:12.987Z,44.20
2019-05-01T15:14:19.540Z,43.30
2019-05-01T15:17:25.678Z,42.90
2019-05-01T15:20:08.115Z,44.00
2019-05-01T15:22:40.688Z,43.10
2019-05-01T15:25:13.139Z,44.00
2019-05-01T15:27:45.671Z,43.70
2019-05-01T15:30:21.776Z,42.20
2019-05-01T15:32:54.298Z,42.40
2019-05-01T15:35:27.539Z,43.20
2019-05-01T15:38:00.236Z,44.10
2019-05-01T15:40:44.602Z,43.20
2019-05-01T15:43:34.179Z,44.10
2019-05-01T15:46:07.524Z,43.80
2019-05-01T15:48:40.176Z,43.50
2019-05-01T15:51:12.807Z,44.10
2019-05-01T15:53:45.215Z,43.20
2019-05-01T15:56:17.766Z,43.70
2019-05-01T15:58:50.152Z,45.10
2019-05-01T16:01:22.528Z,43.80
2019-05-01T16:03:55.295Z,44.30
2019-05-01T16:06:27.887Z,43.60
2019-05-01T16:09:00.976Z,42.90
2019-05-01T16:11:52.566Z,41.90
2019-05-01T16:14:25.178Z,41.60
2019-05-01T16:16:58.091Z,42.10
2019-05-01T16:19:30.946Z,41.50
2019-05-01T16:22:04.040Z,43.00
2019-05-01T16:24:36.798Z,40.90
2019-05-01T16:27:09.706Z,39.80
2019-05-01T16:29:42.759Z,39.20
2019-05-01T16:32:15.287Z,40.10
2019-05-01T16:34:48.358Z,39.20
2019-05-01T16:37:21.304Z,40.90
2019-05-01T16:40:22.361Z,40.20
2019-05-01T16:42:56.232Z,41.00
2019-05-01T16:45:29.214Z,39.50
2019-05-01T16:48:01.848Z,39.60
2019-05-01T16:53:10.250Z,41.90
2019-05-01T16:55:42.666Z,44.60
2019-05-01T16:58:15.978Z,46.50
2019-05-01T17:01:02.345Z,47.90
2019-05-01T17:03:42.195Z,50.10
2019-05-01T17:06:26.317Z,50.40
2019-05-01T17:09:20.133Z,52.40
2019-05-01T17:11:52.607Z,51.80
2019-05-01T17:14:25.348Z,54.10
2019-05-01T17:16:57.873Z,56.20
2019-05-01T17:19:30.309Z,57.80
2019-05-01T17:22:03.049Z,65.10
2019-05-01T17:24:35.670Z,63.30
2019-05-01T17:27:08.207Z,72.70
2019-05-01T17:29:40.814Z,88.40
2019-05-01T17:32:15.483Z,96.20
2019-05-01T17:34:50.598Z,97.90
2019-05-01T17:37:24.322Z,94.60
2019-05-01T17:39:57.523Z,99.90
2019-05-01T17:42:33.000Z,99.60
2019-05-01T17:45:05.012Z,96.90
2019-05-01T17:47:37.659Z,98.30
2019-05-01T17:50:10.855Z,99.90
2019-05-01T17:52:43.523Z,99.90
2019-05-01T17:55:16.077Z,99.90
2019-05-01T17:57:48.790Z,99.90
2019-05-01T18:00:42.915Z,99.90
2019-05-01T18:03:39.661Z,99.90
2019-05-01T18:06:20.935Z,99.90
2019-05-01T18:09:02.794Z,99.90
2019-05-01T18:11:27.857Z,99.90
2019-05-01T18:14:00.202Z,99.90
2019-05-01T18:16:32.451Z,99.90
2019-05-01T18:19:05.546Z,99.90
2019-05-01T18:21:38.251Z,99.90
2019-05-01T18:24:32.226Z,99.90
2019-05-01T18:27:22.622Z,99.90
2019-05-01T18:29:58.167Z,99.90
2019-05-01T18:32:52.302Z,99.90
2019-05-01T18:35:23.193Z,99.90
2019-05-01T18:38:14.324Z,99.90
2019-05-01T18:40:49.435Z,99.90
2019-05-01T18:43:22.600Z,99.90
2019-05-01T18:45:57.890Z,99.90
2019-05-01T18:48:31.127Z,99.90
2019-05-01T18:51:04.368Z,99.90
2019-05-01T18:53:37.871Z,99.90
2019-05-01T18:56:11.451Z,99.90
2019-05-01T18:58:44.030Z,99.90
2019-05-01T19:01:16.595Z,99.90
2019-05-01T19:03:49.215Z,99.90
2019-05-01T19:06:22.510Z,99.90
2019-05-01T19:08:57.941Z,99.90
2019-05-01T19:11:30.963Z,99.90
2019-05-01T19:14:03.756Z,99.90
2019-05-01T19:16:39.930Z,99.90
2019-05-01T19:19:10.997Z,99.90
2019-05-01T19:21:46.432Z,99.90
2019-05-01T19:24:19.414Z,99.90
2019-05-01T19:26:52.115Z,99.90
2019-05-01T19:29:26.865Z,99.90
2019-05-01T19:31:58.718Z,99.90
2019-05-01T19:34:30.958Z,99.90
2019-05-01T19:37:03.851Z,99.90
2019-05-01T19:39:43.474Z,99.90
2019-05-01T19:42:11.191Z,99.90
2019-05-01T19:44:43.996Z,99.90
2019-05-01T19:47:16.620Z,99.90
2019-05-01T19:49:49.612Z,99.90
2019-05-01T19:52:22.616Z,97.70
2019-05-01T19:54:55.374Z,96.40
2019-05-01T19:57:28.259Z,93.80
2019-05-01T20:00:00.596Z,94.90
2019-05-01T20:02:33.472Z,93.50
2019-05-01T20:05:07.393Z,90.30
2019-05-01T20:07:40.621Z,90.80
2019-05-01T20:10:14.223Z,91.60
2019-05-01T20:12:47.003Z,93.20
2019-05-01T20:15:24.502Z,88.40
2019-05-01T20:17:54.099Z,91.30
2019-05-01T20:20:27.056Z,90.00
2019-05-01T20:22:59.552Z,90.70
2019-05-01T20:25:32.446Z,86.90
2019-05-01T20:28:05.338Z,90.00
2019-05-01T20:30:38.118Z,87.40
2019-05-01T20:33:10.591Z,87.70
2019-05-01T20:35:43.269Z,86.50
2019-05-01T20:38:16.594Z,88.30
2019-05-01T20:40:49.562Z,88.30
2019-05-01T20:43:22.215Z,84.70
2019-05-01T20:45:55.247Z,84.10
2019-05-01T20:48:27.679Z,80.90
2019-05-01T20:51:00.224Z,82.50
2019-05-01T20:53:32.650Z,75.20
2019-05-01T20:56:24.372Z,80.80
2019-05-01T20:58:57.711Z,80.30
2019-05-01T21:01:32.269Z,75.20
2019-05-01T21:04:29.659Z,76.60
2019-05-01T21:07:33.159Z,78.10
2019-05-01T21:10:06.443Z,77.70
2019-05-01T21:12:39.427Z,73.20
2019-05-01T21:15:12.985Z,70.30
2019-05-01T21:17:49.351Z,68.50
2019-05-01T21:20:19.602Z,66.90
2019-05-01T21:22:53.641Z,66.00
2019-05-01T21:25:26.184Z,64.50
2019-05-01T21:27:58.618Z,66.00
2019-05-01T21:30:31.089Z,65.00
2019-05-01T21:33:10.067Z,63.80
2019-05-01T21:35:38.359Z,65.40
2019-05-01T21:38:11.205Z,62.40
2019-05-01T21:40:43.967Z,63.20
2019-05-01T21:43:18.287Z,65.60
2019-05-01T21:45:50.875Z,65.30
2019-05-01T21:48:23.298Z,66.70
2019-05-01T21:50:58.059Z,64.80
2019-05-01T21:53:30.234Z,65.90
2019-05-01T21:56:06.126Z,65.00
2019-05-01T21:58:38.947Z,64.40
2019-05-01T22:01:13.475Z,64.40
2019-05-01T22:03:46.239Z,65.30
2019-05-01T22:06:19.295Z,65.40
2019-05-01T22:08:51.898Z,67.00
2019-05-01T22:11:24.807Z,66.40
2019-05-01T22:14:00.245Z,68.40
2019-05-01T22:16:32.839Z,69.10
2019-05-01T22:19:20.455Z,70.80
2019-05-01T22:22:05.103Z,71.40
2019-05-01T22:24:42.967Z,73.80
2019-05-01T22:27:24.635Z,72.70
2019-05-01T22:30:18.775Z,75.80
2019-05-01T22:32:53.707Z,79.10
2019-05-01T22:35:32.425Z,83.30
2019-05-01T22:38:06.397Z,90.10
2019-05-01T22:41:12.811Z,92.40
2019-05-01T22:43:45.590Z,94.10
2019-05-01T22:46:33.702Z,99.90
2019-05-01T22:49:04.775Z,99.90
2019-05-01T22:51:37.766Z,99.90
2019-05-01T22:54:10.270Z,99.90
2019-05-01T22:56:43.329Z,99.90
2019-05-01T22:59:19.285Z,99.90
2019-05-01T23:01:55.969Z,99.90
2019-05-01T23:04:28.396Z,99.90
2019-05-01T23:07:00.979Z,99.90
2019-05-01T23:09:33.787Z,99.90
2019-05-01T23:12:06.434Z,99.90
2019-05-01T23:14:39.231Z,99.90
2019-05-01T23:17:20.846Z,99.90
2019-05-01T23:19:53.635Z,99.90
2019-05-01T23:22:27.876Z,99.90
2019-05-01T23:25:01.504Z,99.90
2019-05-01T23:27:40.246Z,99.90
2019-05-01T23:30:16.239Z,99.90
2019-05-01T23:32:48.595Z,99.90
2019-05-01T23:35:24.119Z,99.90
2019-05-01T23:37:58.631Z,99.90
2019-05-01T23:40:31.035Z,99.90
2019-05-01T23:43:03.686Z,99.90
2019-05-01T23:45:36.204Z,99.90
2019-05-01T23:48:09.263Z,99.90
2019-05-01T23:50:42.163Z,99.90
2019-05-01T23:53:15.260Z,99.90
2019-05-01T23:55:47.699Z,99.90
2019-05-01T23:58:20.721Z,99.90
