createdAt,value
2022-09-06T00:59:56.685Z,61
2022-09-06T01:29:53.596Z,64
2022-09-06T01:59:55.209Z,64
2022-09-06T02:29:56.951Z,62
2022-09-06T03:00:00.374Z,64
2022-09-06T03:29:53.939Z,64
2022-09-06T03:59:53.342Z,64
2022-09-06T04:29:48.512Z,67
2022-09-06T05:00:53.270Z,67
2022-09-06T05:30:41.577Z,68
2022-09-06T06:00:43.265Z,69
2022-09-06T06:30:41.176Z,72
2022-09-06T07:01:55.088Z,70
2022-09-06T07:31:56.044Z,70
2022-09-06T08:02:01.371Z,72
2022-09-06T08:31:59.275Z,73
2022-09-06T09:01:58.116Z,73
2022-09-06T09:32:01.006Z,72
2022-09-06T10:02:03.148Z,73
2022-09-06T10:32:05.795Z,75
2022-09-06T11:02:12.993Z,75
2022-09-06T11:32:18.113Z,69
2022-09-06T12:02:19.986Z,75
2022-09-06T12:32:27.844Z,71
2022-09-06T13:02:29.810Z,71
2022-09-06T13:32:35.464Z,70
2022-09-06T14:02:38.385Z,71
2022-09-06T14:33:52.519Z,72
2022-09-06T15:03:45.191Z,75
2022-09-06T15:33:48.782Z,74
2022-09-06T16:03:49.824Z,73
2022-09-06T16:33:49.308Z,75
2022-09-06T17:03:48.622Z,75
2022-09-06T17:33:47.956Z,83
2022-09-06T18:03:43.832Z,75
2022-09-06T18:33:41.820Z,79
2022-09-06T19:03:45.512Z,103
2022-09-06T19:33:42.767Z,86
2022-09-06T20:03:38.647Z,107
2022-09-06T20:33:35.448Z,90
2022-09-06T21:03:38.295Z,90
2022-09-06T21:33:37.726Z,86
2022-09-06T22:03:33.295Z,88
2022-09-06T22:33:30.506Z,86
2022-09-06T23:03:29.993Z,87
2022-09-06T23:33:37.495Z,87
