createdAt,value
2022-08-31T00:00:17.396Z,0
2022-08-31T00:01:57.167Z,0
2022-08-31T00:03:36.933Z,0
2022-08-31T00:05:16.717Z,0
2022-08-31T00:06:56.474Z,0
2022-08-31T00:08:36.231Z,0
2022-08-31T00:10:16.010Z,0
2022-08-31T00:11:55.775Z,0
2022-08-31T00:13:35.545Z,0
2022-08-31T00:15:15.304Z,0
2022-08-31T00:16:55.076Z,0
2022-08-31T00:18:34.839Z,0
2022-08-31T00:20:14.614Z,0
2022-08-31T00:21:54.377Z,0
2022-08-31T00:23:34.137Z,0
2022-08-31T00:25:13.912Z,0
2022-08-31T00:26:53.671Z,0
2022-08-31T00:28:33.439Z,0
2022-08-31T00:30:13.408Z,0
2022-08-31T00:31:53.103Z,0
2022-08-31T00:33:32.743Z,0
2022-08-31T00:35:12.597Z,0
2022-08-31T00:36:52.345Z,0
2022-08-31T00:38:32.055Z,0
2022-08-31T00:40:11.809Z,0
2022-08-31T00:41:51.582Z,0
2022-08-31T00:43:31.375Z,0
2022-08-31T00:45:11.124Z,0
2022-08-31T00:46:50.876Z,0
2022-08-31T00:48:30.644Z,0
2022-08-31T00:50:10.423Z,0
2022-08-31T00:51:50.228Z,0
2022-08-31T00:53:29.975Z,0
2022-08-31T00:55:09.712Z,0
2022-08-31T00:58:29.268Z,0
2022-08-31T01:00:09.028Z,0
2022-08-31T01:01:48.793Z,0
2022-08-31T01:03:28.561Z,0
2022-08-31T01:05:08.320Z,0
2022-08-31T01:08:27.911Z,0
2022-08-31T01:10:07.676Z,0
2022-08-31T01:11:47.399Z,0
2022-08-31T01:13:27.169Z,0
2022-08-31T01:15:06.937Z,0
2022-08-31T01:16:46.688Z,0
2022-08-31T01:18:26.471Z,0
2022-08-31T01:21:46.017Z,0
2022-08-31T01:23:25.766Z,0
2022-08-31T01:25:05.538Z,0
2022-08-31T01:26:45.307Z,0
2022-08-31T01:28:25.069Z,0
2022-08-31T01:30:04.835Z,0
2022-08-31T01:31:44.622Z,0
2022-08-31T01:33:24.385Z,0
2022-08-31T01:35:04.151Z,0
2022-08-31T01:36:43.917Z,0
2022-08-31T01:38:23.685Z,0
2022-08-31T01:40:03.445Z,0
2022-08-31T01:43:22.980Z,0
2022-08-31T01:45:02.751Z,0
2022-08-31T01:46:42.522Z,0
2022-08-31T01:48:22.287Z,0
2022-08-31T01:50:02.053Z,0
2022-08-31T01:51:41.816Z,0
2022-08-31T01:53:21.574Z,0
2022-08-31T01:55:01.347Z,0
2022-08-31T01:56:41.111Z,0
2022-08-31T01:58:20.888Z,0
2022-08-31T02:00:00.655Z,0
2022-08-31T02:01:40.431Z,0
2022-08-31T02:03:20.190Z,0
2022-08-31T02:04:59.960Z,0
2022-08-31T02:08:19.487Z,0
2022-08-31T02:09:59.260Z,0
2022-08-31T02:11:39.029Z,0
2022-08-31T02:13:18.807Z,0
2022-08-31T02:14:58.555Z,0
2022-08-31T02:16:38.340Z,0
2022-08-31T02:18:18.094Z,0
2022-08-31T02:19:57.876Z,0
2022-08-31T02:21:37.646Z,0
2022-08-31T02:23:17.396Z,0
2022-08-31T02:24:57.175Z,0
2022-08-31T02:26:36.933Z,0
2022-08-31T02:28:16.709Z,0
2022-08-31T02:29:56.465Z,0
2022-08-31T02:31:36.234Z,0
2022-08-31T02:33:16.021Z,0
2022-08-31T02:34:55.770Z,0
2022-08-31T02:36:35.540Z,0
2022-08-31T02:38:15.344Z,0
2022-08-31T02:39:55.096Z,0
2022-08-31T02:41:34.843Z,0
2022-08-31T02:43:14.598Z,0
2022-08-31T02:44:54.375Z,0
2022-08-31T02:48:13.911Z,0
2022-08-31T02:49:53.675Z,0
2022-08-31T02:51:33.450Z,0
2022-08-31T02:53:13.219Z,0
2022-08-31T02:54:52.971Z,0
2022-08-31T02:58:12.506Z,0
2022-08-31T02:59:52.270Z,0
2022-08-31T03:01:32.054Z,0
2022-08-31T03:03:11.816Z,0
2022-08-31T03:06:31.347Z,0
2022-08-31T03:08:11.110Z,0
2022-08-31T03:09:50.877Z,0
2022-08-31T03:11:30.652Z,0
2022-08-31T03:13:10.414Z,0
2022-08-31T03:14:50.200Z,0
2022-08-31T03:16:29.943Z,0
2022-08-31T03:18:09.743Z,0
2022-08-31T03:19:49.480Z,0
2022-08-31T03:21:29.256Z,0
2022-08-31T03:23:09.020Z,0
2022-08-31T03:24:48.794Z,0
2022-08-31T03:26:28.565Z,0
2022-08-31T03:28:08.322Z,0
2022-08-31T03:29:48.101Z,0
2022-08-31T03:31:27.854Z,0
2022-08-31T03:33:07.626Z,0
2022-08-31T03:34:47.399Z,0
2022-08-31T03:36:27.157Z,0
2022-08-31T03:38:06.946Z,0
2022-08-31T03:39:46.694Z,0
2022-08-31T03:41:26.460Z,0
2022-08-31T03:43:06.245Z,0
2022-08-31T03:44:46.043Z,0
2022-08-31T03:46:25.767Z,0
2022-08-31T03:48:05.523Z,0
2022-08-31T03:49:45.310Z,0
2022-08-31T03:51:25.078Z,0
2022-08-31T03:53:04.844Z,0
2022-08-31T03:54:44.620Z,0
2022-08-31T03:58:04.161Z,0
2022-08-31T03:59:43.890Z,0
2022-08-31T04:01:23.651Z,0
2022-08-31T04:03:03.426Z,0
2022-08-31T04:04:43.177Z,0
2022-08-31T04:06:22.957Z,0
2022-08-31T04:08:02.719Z,0
2022-08-31T04:09:42.476Z,0
2022-08-31T04:11:22.251Z,0
2022-08-31T04:13:02.018Z,0
2022-08-31T04:14:41.786Z,0
2022-08-31T04:16:21.540Z,0
2022-08-31T04:18:01.299Z,0
2022-08-31T04:19:41.074Z,0
2022-08-31T04:21:20.830Z,0
2022-08-31T04:23:00.600Z,0
2022-08-31T04:24:40.370Z,0
2022-08-31T04:26:20.131Z,0
2022-08-31T04:27:59.895Z,0
2022-08-31T04:29:39.656Z,0
2022-08-31T04:31:19.421Z,0
2022-08-31T04:32:59.178Z,0.25
2022-08-31T04:34:38.951Z,1.29
2022-08-31T04:36:18.728Z,1.54
2022-08-31T04:37:58.484Z,1.54
2022-08-31T04:39:38.256Z,1.02
2022-08-31T04:41:18.024Z,2.32
2022-08-31T04:42:57.794Z,2.84
2022-08-31T04:44:37.554Z,2.84
2022-08-31T04:46:17.329Z,3.36
2022-08-31T04:47:57.101Z,3.36
2022-08-31T04:49:36.854Z,3.88
2022-08-31T04:51:16.624Z,4.14
2022-08-31T04:52:56.402Z,4.14
2022-08-31T04:54:36.154Z,6.74
2022-08-31T04:56:15.960Z,5.71
2022-08-31T04:57:55.709Z,3.11
2022-08-31T04:59:35.471Z,3.37
2022-08-31T05:01:15.254Z,3.63
2022-08-31T05:02:55.048Z,3.89
2022-08-31T05:04:34.772Z,2.85
2022-08-31T05:06:14.570Z,4.67
2022-08-31T05:07:54.322Z,4.94
2022-08-31T05:09:34.093Z,4.94
2022-08-31T05:11:13.868Z,5.98
2022-08-31T05:12:53.620Z,5.73
2022-08-31T05:14:33.403Z,5.73
2022-08-31T05:16:13.180Z,5.99
2022-08-31T05:17:52.947Z,6.52
2022-08-31T05:19:32.717Z,6.52
2022-08-31T05:21:12.482Z,6.52
2022-08-31T05:22:52.253Z,6.79
2022-08-31T05:24:32.030Z,6.79
2022-08-31T05:26:11.791Z,7.06
2022-08-31T05:27:51.555Z,7.32
2022-08-31T05:29:31.323Z,7.85
2022-08-31T05:31:11.098Z,11
2022-08-31T05:32:50.878Z,8.39
2022-08-31T05:34:30.642Z,9.18
2022-08-31T05:36:10.438Z,11.56
2022-08-31T05:39:29.953Z,16.37
2022-08-31T05:41:09.727Z,17.48
2022-08-31T05:42:49.501Z,19.12
2022-08-31T05:44:29.277Z,20.5
2022-08-31T05:46:09.035Z,21.62
2022-08-31T05:47:48.810Z,22.75
2022-08-31T05:49:28.572Z,24.97
2022-08-31T05:51:08.356Z,26.14
2022-08-31T05:52:48.118Z,27.02
2022-08-31T05:54:27.890Z,29.28
2022-08-31T05:56:07.653Z,71.18
2022-08-31T05:57:47.442Z,68.6
2022-08-31T05:59:27.195Z,77.87
2022-08-31T06:01:06.960Z,80.61
2022-08-31T06:02:46.738Z,83.31
2022-08-31T06:04:26.509Z,76.69
2022-08-31T06:07:46.050Z,70.54
2022-08-31T06:09:25.816Z,67.62
2022-08-31T06:11:05.602Z,66.17
2022-08-31T06:12:45.358Z,63.1
2022-08-31T06:14:25.145Z,64.37
2022-08-31T06:17:44.692Z,61.64
2022-08-31T06:19:24.445Z,62.04
2022-08-31T06:21:04.214Z,60.88
2022-08-31T06:22:44.009Z,63.82
2022-08-31T06:24:23.771Z,59.32
2022-08-31T06:26:03.521Z,58.51
2022-08-31T06:27:43.303Z,59.07
2022-08-31T06:29:23.077Z,57.84
2022-08-31T06:31:02.840Z,57.82
2022-08-31T06:32:42.632Z,58.78
2022-08-31T06:34:22.388Z,57.3
2022-08-31T06:36:02.155Z,57.63
2022-08-31T06:37:41.914Z,57.28
2022-08-31T06:39:21.697Z,55.85
2022-08-31T06:41:01.450Z,55.85
2022-08-31T06:42:41.232Z,57.03
2022-08-31T06:44:21.008Z,54.3
2022-08-31T06:47:40.541Z,55.23
2022-08-31T06:49:20.304Z,54.63
2022-08-31T06:51:00.094Z,54.9
2022-08-31T06:52:39.858Z,54.68
2022-08-31T06:54:19.633Z,54.32
2022-08-31T06:57:39.171Z,53.76
2022-08-31T06:59:18.942Z,53.45
2022-08-31T07:00:58.711Z,53.14
2022-08-31T07:02:38.468Z,52.83
2022-08-31T07:04:18.242Z,52.18
2022-08-31T07:07:37.792Z,53.08
2022-08-31T07:09:17.559Z,53.45
2022-08-31T07:10:57.329Z,52.5
2022-08-31T07:12:37.095Z,52.49
2022-08-31T07:14:16.884Z,54.03
2022-08-31T07:15:56.636Z,52.25
2022-08-31T07:17:36.414Z,51.7
2022-08-31T07:19:16.188Z,52.81
2022-08-31T07:20:55.954Z,52.27
2022-08-31T07:22:35.723Z,51.34
2022-08-31T07:24:15.483Z,52.56
2022-08-31T07:27:35.041Z,51.33
2022-08-31T07:29:14.811Z,51.63
2022-08-31T07:30:54.570Z,51.89
2022-08-31T07:32:34.344Z,51.63
2022-08-31T07:34:14.121Z,51.62
2022-08-31T07:35:53.891Z,51.02
2022-08-31T07:37:33.654Z,50.11
2022-08-31T07:39:13.422Z,50.73
2022-08-31T07:40:53.218Z,55.19
2022-08-31T07:42:32.965Z,49.86
2022-08-31T07:44:12.738Z,49.82
2022-08-31T07:45:52.512Z,49.53
2022-08-31T07:47:32.276Z,50.15
2022-08-31T07:49:12.044Z,49.3
2022-08-31T07:50:51.812Z,50.47
2022-08-31T07:52:31.599Z,49.26
2022-08-31T07:54:11.356Z,49.19
2022-08-31T07:57:30.924Z,49.57
2022-08-31T07:59:10.667Z,49.88
2022-08-31T08:00:50.449Z,50.17
2022-08-31T08:02:30.205Z,49.53
2022-08-31T08:04:09.977Z,49.57
2022-08-31T08:07:29.517Z,48.7
2022-08-31T08:09:09.272Z,48.9
2022-08-31T08:10:49.049Z,49.84
2022-08-31T08:12:28.808Z,48.32
2022-08-31T08:14:08.590Z,48.05
2022-08-31T08:17:28.106Z,47.13
2022-08-31T08:19:07.876Z,48.36
2022-08-31T08:20:47.661Z,48.41
2022-08-31T08:22:27.421Z,48.43
2022-08-31T08:24:07.193Z,49.21
2022-08-31T08:25:46.963Z,49.24
2022-08-31T08:27:26.727Z,48.36
2022-08-31T08:29:06.505Z,47.13
2022-08-31T08:30:46.265Z,47.18
2022-08-31T08:32:26.037Z,49.57
2022-08-31T08:34:05.824Z,55.42
2022-08-31T08:35:45.580Z,47.13
2022-08-31T08:37:25.358Z,41.86
2022-08-31T08:39:05.111Z,47.49
2022-08-31T08:40:44.895Z,48.39
2022-08-31T08:42:24.650Z,48.97
2022-08-31T08:44:04.422Z,46.54
2022-08-31T08:47:23.974Z,46.57
2022-08-31T08:50:43.504Z,45.69
2022-08-31T08:52:23.287Z,46.28
2022-08-31T08:54:03.047Z,46.25
2022-08-31T08:55:42.834Z,45.95
2022-08-31T08:57:22.585Z,47.17
2022-08-31T08:59:02.369Z,45.69
2022-08-31T09:00:42.132Z,44.77
2022-08-31T09:02:21.908Z,45.67
2022-08-31T09:04:01.671Z,0
2022-08-31T09:05:41.425Z,0
2022-08-31T09:07:21.200Z,0
2022-08-31T09:09:00.985Z,0
2022-08-31T09:10:40.718Z,0
2022-08-31T09:12:20.485Z,0
2022-08-31T09:14:00.276Z,0
2022-08-31T09:15:40.036Z,2.7
2022-08-31T09:17:19.798Z,6.49
2022-08-31T09:18:59.559Z,8.67
2022-08-31T09:20:39.323Z,8.67
2022-08-31T09:22:19.091Z,9.21
2022-08-31T09:23:58.863Z,9.49
2022-08-31T09:27:18.395Z,11.66
2022-08-31T09:28:58.162Z,10.58
2022-08-31T09:30:37.930Z,11.67
2022-08-31T09:32:17.703Z,11.13
2022-08-31T09:33:57.465Z,10.58
2022-08-31T09:35:37.247Z,10.31
2022-08-31T09:37:16.997Z,9.77
2022-08-31T09:38:56.794Z,9.77
2022-08-31T09:40:36.547Z,9.22
2022-08-31T09:42:16.304Z,7.86
2022-08-31T09:43:56.080Z,7.86
2022-08-31T09:45:35.853Z,11.12
2022-08-31T09:47:15.616Z,8.91
2022-08-31T09:48:55.371Z,9.49
2022-08-31T09:50:35.153Z,12.49
2022-08-31T09:52:14.921Z,9.49
2022-08-31T09:53:54.679Z,9.22
2022-08-31T09:57:14.213Z,10.04
2022-08-31T09:58:53.974Z,10.04
2022-08-31T10:00:33.748Z,9.22
2022-08-31T10:02:13.506Z,9.22
2022-08-31T10:03:53.274Z,8.68
2022-08-31T10:07:12.817Z,8.93
2022-08-31T10:08:52.594Z,7.58
2022-08-31T10:10:32.339Z,7.58
2022-08-31T10:12:12.122Z,8.91
2022-08-31T10:13:51.891Z,7.58
2022-08-31T10:15:31.639Z,10.29
2022-08-31T10:17:11.427Z,9.21
2022-08-31T10:18:51.196Z,8.39
2022-08-31T10:20:30.946Z,8.39
2022-08-31T10:22:10.710Z,8.12
2022-08-31T10:23:50.488Z,8.12
2022-08-31T10:27:10.016Z,8.93
2022-08-31T10:28:49.793Z,8.93
2022-08-31T10:30:29.559Z,8.66
2022-08-31T10:32:09.330Z,9.47
2022-08-31T10:33:49.095Z,9.75
2022-08-31T10:35:28.886Z,10.02
2022-08-31T10:37:08.618Z,11.09
2022-08-31T10:38:48.407Z,8.67
2022-08-31T10:40:28.172Z,9.21
2022-08-31T10:42:07.956Z,9.21
2022-08-31T10:43:47.696Z,10.02
2022-08-31T10:45:27.473Z,11.11
2022-08-31T10:47:07.232Z,10.03
2022-08-31T10:50:26.765Z,8.95
2022-08-31T10:52:06.544Z,9.22
2022-08-31T10:53:46.304Z,8.39
2022-08-31T10:57:05.838Z,7.85
2022-08-31T10:58:45.604Z,8.39
2022-08-31T11:00:25.382Z,8.12
2022-08-31T11:02:05.144Z,10.53
2022-08-31T11:03:44.905Z,7.58
2022-08-31T11:08:44.209Z,8.1
2022-08-31T11:10:23.982Z,8.93
2022-08-31T11:12:03.733Z,8.39
2022-08-31T11:13:43.511Z,8.66
2022-08-31T11:17:03.046Z,7.3
2022-08-31T11:18:42.801Z,8.12
2022-08-31T11:20:22.588Z,7.85
2022-08-31T11:22:02.355Z,7.57
2022-08-31T11:23:42.111Z,8.92
2022-08-31T11:27:01.652Z,7.57
2022-08-31T11:28:41.429Z,8.39
2022-08-31T11:30:21.199Z,7.85
2022-08-31T11:32:00.951Z,8.39
2022-08-31T11:33:40.718Z,7.85
2022-08-31T11:35:20.492Z,8.66
2022-08-31T11:37:00.257Z,7.3
2022-08-31T11:38:40.015Z,8.66
2022-08-31T11:40:19.805Z,8.93
2022-08-31T11:41:59.561Z,7.03
2022-08-31T11:43:39.328Z,6.76
2022-08-31T11:45:19.115Z,7.03
2022-08-31T11:46:58.859Z,9.2
2022-08-31T11:48:38.627Z,8.38
2022-08-31T11:50:18.385Z,8.38
2022-08-31T11:51:58.170Z,10.56
2022-08-31T11:53:37.935Z,8.93
2022-08-31T11:55:17.702Z,8.1
2022-08-31T11:56:57.466Z,6.76
2022-08-31T11:58:37.245Z,8.64
2022-08-31T12:00:17.005Z,7.84
2022-08-31T12:01:56.761Z,6.76
2022-08-31T12:03:36.540Z,8.38
2022-08-31T12:05:16.302Z,7.57
2022-08-31T12:06:56.071Z,8.1
2022-08-31T12:08:35.834Z,10.01
2022-08-31T12:10:15.610Z,10.01
2022-08-31T12:11:55.372Z,9.47
2022-08-31T12:13:35.130Z,8.38
2022-08-31T12:15:14.901Z,6.76
2022-08-31T12:16:54.682Z,8.39
2022-08-31T12:18:34.451Z,8.39
2022-08-31T12:20:14.204Z,8.66
2022-08-31T12:21:53.995Z,10.29
2022-08-31T12:23:33.744Z,7.31
2022-08-31T12:25:13.514Z,5.95
2022-08-31T12:26:53.270Z,9.47
2022-08-31T12:28:33.050Z,6.76
2022-08-31T12:30:12.813Z,7.3
2022-08-31T12:31:52.588Z,7.84
2022-08-31T12:33:32.353Z,7.3
2022-08-31T12:35:12.112Z,7.84
2022-08-31T12:36:51.889Z,8.64
2022-08-31T12:38:31.652Z,8.1
2022-08-31T12:40:11.418Z,6.76
2022-08-31T12:41:51.200Z,9.46
2022-08-31T12:43:30.947Z,5.67
2022-08-31T12:45:10.724Z,5.94
2022-08-31T12:46:50.491Z,5.4
2022-08-31T12:48:30.253Z,8.64
2022-08-31T12:50:10.014Z,7.57
2022-08-31T12:51:49.790Z,7.84
2022-08-31T12:53:29.550Z,6.76
2022-08-31T12:56:49.104Z,9.74
2022-08-31T12:58:28.854Z,10.28
2022-08-31T13:00:08.648Z,6.76
2022-08-31T13:01:48.403Z,10.28
2022-08-31T13:03:28.168Z,10.02
2022-08-31T13:05:07.927Z,8.12
2022-08-31T13:06:47.695Z,6.49
2022-08-31T13:08:27.473Z,10.54
2022-08-31T13:10:07.235Z,9.18
2022-08-31T13:13:26.768Z,5.4
2022-08-31T13:15:06.536Z,7.84
2022-08-31T13:16:46.303Z,10.27
2022-08-31T13:18:26.057Z,8.92
2022-08-31T13:20:05.838Z,10.27
2022-08-31T13:21:45.614Z,5.4
2022-08-31T13:23:25.370Z,8.37
2022-08-31T13:25:05.139Z,7.29
2022-08-31T13:26:44.908Z,8.37
2022-08-31T13:28:24.664Z,6.75
2022-08-31T13:30:04.434Z,7.29
2022-08-31T13:31:44.203Z,4.59
2022-08-31T13:33:23.979Z,8.92
2022-08-31T13:35:03.746Z,8.64
2022-08-31T13:36:43.501Z,7.57
2022-08-31T13:38:23.287Z,10.82
2022-08-31T13:40:03.041Z,9.47
2022-08-31T13:41:42.807Z,10.28
2022-08-31T13:43:22.578Z,10.55
2022-08-31T13:45:02.370Z,5.68
2022-08-31T13:46:42.151Z,9.46
2022-08-31T13:48:21.881Z,10.54
2022-08-31T13:51:41.415Z,8.1
2022-08-31T13:53:21.185Z,8.1
2022-08-31T13:55:00.943Z,10.82
2022-08-31T13:56:40.706Z,7.03
2022-08-31T13:58:20.497Z,4.6
2022-08-31T14:00:00.252Z,8.1
2022-08-31T14:01:40.018Z,8.64
2022-08-31T14:03:19.782Z,8.64
2022-08-31T14:04:59.553Z,3.51
2022-08-31T14:06:39.317Z,4.32
2022-08-31T14:08:19.091Z,9.72
2022-08-31T14:09:58.846Z,9.18
2022-08-31T14:11:38.630Z,8.1
2022-08-31T14:13:18.389Z,7.29
2022-08-31T14:14:58.159Z,8.91
2022-08-31T14:16:37.926Z,10.26
2022-08-31T14:18:17.685Z,10.54
2022-08-31T14:19:57.462Z,10.53
2022-08-31T14:21:37.217Z,10.26
2022-08-31T14:23:16.999Z,8.37
2022-08-31T14:24:56.756Z,7.29
2022-08-31T14:26:36.530Z,9.72
2022-08-31T14:28:16.286Z,7.29
2022-08-31T14:29:56.057Z,6.75
2022-08-31T14:31:35.828Z,8.91
2022-08-31T14:33:15.601Z,7.84
2022-08-31T14:34:55.366Z,8.1
2022-08-31T14:36:35.145Z,8.64
2022-08-31T14:38:14.905Z,8.64
2022-08-31T14:39:54.668Z,6.22
2022-08-31T14:41:34.429Z,7.3
2022-08-31T14:43:14.199Z,8.92
2022-08-31T14:44:53.968Z,7.54
2022-08-31T14:46:33.721Z,9.46
2022-08-31T14:48:13.502Z,7.56
2022-08-31T14:49:53.262Z,8.38
2022-08-31T14:51:33.032Z,7.56
2022-08-31T14:53:12.794Z,6.21
2022-08-31T14:54:52.582Z,6.48
2022-08-31T14:56:32.333Z,7.29
2022-08-31T14:58:12.120Z,5.94
2022-08-31T14:59:51.880Z,6.21
2022-08-31T15:01:31.656Z,4.85
2022-08-31T15:03:11.444Z,4.85
2022-08-31T15:04:51.178Z,5.39
2022-08-31T15:06:30.944Z,8.1
2022-08-31T15:08:10.704Z,5.67
2022-08-31T15:09:50.503Z,7.27
2022-08-31T15:11:30.244Z,8.92
2022-08-31T15:13:10.010Z,7.57
2022-08-31T15:14:49.766Z,9.74
2022-08-31T15:16:29.565Z,9.46
2022-08-31T15:18:09.304Z,9.72
2022-08-31T15:19:49.080Z,5.4
2022-08-31T15:21:28.847Z,7.3
2022-08-31T15:23:08.611Z,5.94
2022-08-31T15:26:28.146Z,8.91
2022-08-31T15:29:47.668Z,9.46
2022-08-31T15:31:27.448Z,6.21
2022-08-31T15:33:07.205Z,7.56
2022-08-31T15:34:46.987Z,6.48
2022-08-31T15:36:26.759Z,7.83
2022-08-31T15:38:06.525Z,5.4
2022-08-31T15:39:46.293Z,6.47
2022-08-31T15:41:26.051Z,8.63
2022-08-31T15:43:05.821Z,7.01
2022-08-31T15:44:45.591Z,5.66
2022-08-31T15:46:25.366Z,6.74
2022-08-31T15:48:05.113Z,8.1
2022-08-31T15:49:44.895Z,7.83
2022-08-31T15:51:24.660Z,9.18
2022-08-31T15:53:04.428Z,10.27
2022-08-31T15:54:44.189Z,8.64
2022-08-31T15:56:23.960Z,7.03
2022-08-31T15:58:03.719Z,8.1
2022-08-31T15:59:43.483Z,8.1
2022-08-31T16:01:23.257Z,9.72
2022-08-31T16:03:03.022Z,8.64
2022-08-31T16:04:42.792Z,8.91
2022-08-31T16:06:22.566Z,7.02
2022-08-31T16:08:02.351Z,6.21
2022-08-31T16:09:42.093Z,7.28
2022-08-31T16:11:21.868Z,6.48
2022-08-31T16:13:01.637Z,8.35
2022-08-31T16:14:41.387Z,8.1
2022-08-31T16:16:21.162Z,8.35
2022-08-31T16:18:00.926Z,6.47
2022-08-31T16:21:20.460Z,8.64
2022-08-31T16:23:00.243Z,8.63
2022-08-31T16:24:39.990Z,9.45
2022-08-31T16:26:19.775Z,7.29
2022-08-31T16:27:59.539Z,6.21
2022-08-31T16:29:39.364Z,8.37
2022-08-31T16:31:19.063Z,8.37
2022-08-31T16:32:58.829Z,5.94
2022-08-31T16:34:38.605Z,7.83
2022-08-31T16:36:18.375Z,8.64
2022-08-31T16:37:58.149Z,8.64
2022-08-31T16:39:37.925Z,7.29
2022-08-31T16:41:17.664Z,6.75
2022-08-31T16:42:57.438Z,6.75
2022-08-31T16:44:37.205Z,6.21
2022-08-31T16:46:16.972Z,7.02
2022-08-31T16:47:56.747Z,7.82
2022-08-31T16:49:36.520Z,7.02
2022-08-31T16:51:16.283Z,8.37
2022-08-31T16:52:56.059Z,8.64
2022-08-31T16:54:35.830Z,8.35
2022-08-31T16:56:15.582Z,6.2
2022-08-31T16:57:55.360Z,7.82
2022-08-31T16:59:35.115Z,7.28
2022-08-31T17:01:14.879Z,8.63
2022-08-31T17:02:54.654Z,5.66
2022-08-31T17:04:34.425Z,6.47
2022-08-31T17:06:14.190Z,8.63
2022-08-31T17:07:53.948Z,7.01
2022-08-31T17:09:33.743Z,8.35
2022-08-31T17:12:53.273Z,7.82
2022-08-31T17:14:33.024Z,5.93
2022-08-31T17:16:12.787Z,8.09
2022-08-31T17:17:52.569Z,6.74
2022-08-31T17:19:32.346Z,6.74
2022-08-31T17:21:12.101Z,6.2
2022-08-31T17:22:51.867Z,7.28
2022-08-31T17:27:51.166Z,8.09
2022-08-31T17:29:30.946Z,7.82
2022-08-31T17:31:10.702Z,6.47
2022-08-31T17:32:50.464Z,7.28
2022-08-31T17:34:30.236Z,6.2
2022-08-31T17:36:10.011Z,4.03
2022-08-31T17:37:49.768Z,4.83
2022-08-31T17:39:29.543Z,4.29
2022-08-31T17:41:09.336Z,2.14
2022-08-31T17:42:49.085Z,4.81
2022-08-31T17:44:28.830Z,2.13
2022-08-31T17:46:08.604Z,0
2022-08-31T17:47:48.366Z,1.05
2022-08-31T17:49:28.121Z,0
2022-08-31T17:51:07.888Z,0.79
2022-08-31T17:52:47.665Z,0
2022-08-31T17:54:27.416Z,0
2022-08-31T17:56:07.191Z,0.52
2022-08-31T17:57:46.959Z,0
2022-08-31T17:59:26.717Z,0
2022-08-31T18:01:06.491Z,0
2022-08-31T18:02:46.252Z,0
2022-08-31T18:04:26.009Z,0
2022-08-31T18:06:05.774Z,0
2022-08-31T18:07:45.540Z,0
2022-08-31T18:09:25.316Z,0
2022-08-31T18:11:05.081Z,0
2022-08-31T18:16:04.373Z,0
2022-08-31T18:17:44.130Z,0
2022-08-31T18:19:23.901Z,0
2022-08-31T18:21:03.660Z,0
2022-08-31T18:22:43.443Z,0
2022-08-31T18:24:23.194Z,0
2022-08-31T18:26:02.978Z,0
2022-08-31T18:27:42.738Z,0
2022-08-31T18:29:22.502Z,0
2022-08-31T18:31:02.276Z,0
2022-08-31T18:32:42.035Z,0
2022-08-31T18:34:21.790Z,0
2022-08-31T18:36:01.573Z,0
2022-08-31T18:37:41.326Z,0
2022-08-31T18:39:21.108Z,0
2022-08-31T18:41:00.876Z,0
2022-08-31T18:42:40.621Z,0
2022-08-31T18:44:20.409Z,0
2022-08-31T18:47:39.929Z,0
2022-08-31T18:49:19.713Z,0
2022-08-31T18:50:59.470Z,0
2022-08-31T18:52:39.242Z,0
2022-08-31T18:55:58.764Z,0
2022-08-31T18:57:38.536Z,0
2022-08-31T18:59:18.323Z,0
2022-08-31T19:00:58.068Z,0
2022-08-31T19:02:37.822Z,0
2022-08-31T19:04:17.606Z,0
2022-08-31T19:05:57.381Z,0
2022-08-31T19:07:37.134Z,0
2022-08-31T19:09:16.903Z,0
2022-08-31T19:10:56.675Z,0
2022-08-31T19:12:36.438Z,0
2022-08-31T19:14:16.246Z,0
2022-08-31T19:15:55.987Z,0
2022-08-31T19:17:35.740Z,0
2022-08-31T19:19:15.513Z,0
2022-08-31T19:20:55.270Z,0
2022-08-31T19:22:35.049Z,0
2022-08-31T19:24:14.805Z,0
2022-08-31T19:25:54.574Z,0
2022-08-31T19:27:34.331Z,0
2022-08-31T19:29:14.100Z,0
2022-08-31T19:30:53.859Z,0
2022-08-31T19:32:33.621Z,0
2022-08-31T19:34:13.398Z,0
2022-08-31T19:35:53.147Z,0
2022-08-31T19:37:32.919Z,0
2022-08-31T19:39:12.690Z,0
2022-08-31T19:40:52.440Z,0
2022-08-31T19:42:32.213Z,0
2022-08-31T19:44:11.979Z,0
2022-08-31T19:45:51.751Z,0
2022-08-31T19:47:31.508Z,0
2022-08-31T19:49:11.270Z,0
2022-08-31T19:50:51.050Z,0
2022-08-31T19:52:30.802Z,0
2022-08-31T19:54:10.576Z,0
2022-08-31T19:55:50.318Z,0
2022-08-31T19:57:30.093Z,0
2022-08-31T19:59:09.860Z,0
2022-08-31T20:00:49.627Z,0
2022-08-31T20:02:29.392Z,0
2022-08-31T20:04:09.147Z,0
2022-08-31T20:05:48.923Z,0
2022-08-31T20:07:28.689Z,0
2022-08-31T20:09:08.436Z,0
2022-08-31T20:10:48.220Z,0
2022-08-31T20:12:27.980Z,0
2022-08-31T20:14:07.746Z,0
2022-08-31T20:15:47.499Z,0
2022-08-31T20:17:27.301Z,0
2022-08-31T20:19:07.031Z,0
2022-08-31T20:20:46.802Z,0
2022-08-31T20:22:26.567Z,0
2022-08-31T20:25:46.113Z,0
2022-08-31T20:27:25.843Z,0
2022-08-31T20:29:05.612Z,0
2022-08-31T20:30:45.375Z,0
2022-08-31T20:32:25.148Z,0
2022-08-31T20:35:44.680Z,0
2022-08-31T20:37:24.435Z,0
2022-08-31T20:39:04.197Z,0
2022-08-31T20:40:43.960Z,0
2022-08-31T20:42:23.738Z,0
2022-08-31T20:44:03.501Z,0
2022-08-31T20:45:43.264Z,0
2022-08-31T20:47:23.023Z,0
2022-08-31T20:49:02.787Z,0
2022-08-31T20:50:42.545Z,0
2022-08-31T20:52:22.313Z,0
2022-08-31T20:54:02.080Z,0
2022-08-31T20:55:41.843Z,0
2022-08-31T20:57:21.616Z,0
2022-08-31T20:59:01.380Z,0
2022-08-31T21:00:41.157Z,0
2022-08-31T21:02:20.934Z,0
2022-08-31T21:04:00.667Z,0
2022-08-31T21:05:40.437Z,0
2022-08-31T21:07:20.216Z,0
2022-08-31T21:08:59.970Z,0
2022-08-31T21:10:39.733Z,0
2022-08-31T21:12:19.506Z,0
2022-08-31T21:13:59.258Z,0
2022-08-31T21:15:39.028Z,0
2022-08-31T21:17:18.795Z,0
2022-08-31T21:18:58.546Z,0
2022-08-31T21:20:38.324Z,0
2022-08-31T21:22:18.091Z,0
2022-08-31T21:23:57.837Z,0
2022-08-31T21:25:37.619Z,0
2022-08-31T21:27:17.365Z,0
2022-08-31T21:28:57.140Z,0
2022-08-31T21:30:36.895Z,0
2022-08-31T21:32:16.666Z,0
2022-08-31T21:33:56.444Z,0
2022-08-31T21:38:55.726Z,0
2022-08-31T21:40:35.488Z,0
2022-08-31T21:42:15.252Z,0
2022-08-31T21:43:55.017Z,0
2022-08-31T21:45:34.784Z,0
2022-08-31T21:47:14.544Z,0
2022-08-31T21:48:54.303Z,0
2022-08-31T21:50:34.074Z,0
2022-08-31T21:52:13.845Z,0
2022-08-31T21:53:53.608Z,0
2022-08-31T21:55:33.358Z,0
2022-08-31T21:57:13.132Z,0
2022-08-31T21:58:52.889Z,0
2022-08-31T22:00:32.670Z,0
2022-08-31T22:02:12.437Z,0
2022-08-31T22:05:31.957Z,0
2022-08-31T22:07:11.722Z,0
2022-08-31T22:08:51.477Z,0
2022-08-31T22:10:31.241Z,0
2022-08-31T22:12:11.023Z,0
2022-08-31T22:13:50.764Z,0
2022-08-31T22:15:30.544Z,0
2022-08-31T22:17:10.311Z,0
2022-08-31T22:18:50.083Z,0
2022-08-31T22:20:29.840Z,0
2022-08-31T22:22:09.613Z,0
2022-08-31T22:23:49.362Z,0
2022-08-31T22:25:29.142Z,0
2022-08-31T22:27:08.884Z,0
2022-08-31T22:30:28.423Z,0
2022-08-31T22:32:08.175Z,0
2022-08-31T22:33:47.953Z,0
2022-08-31T22:35:27.725Z,0
2022-08-31T22:37:07.486Z,0
2022-08-31T22:38:47.238Z,0
2022-08-31T22:40:27.011Z,0
2022-08-31T22:42:06.771Z,0
2022-08-31T22:45:26.323Z,0
2022-08-31T22:47:06.078Z,0
2022-08-31T22:48:45.820Z,0
2022-08-31T22:50:25.603Z,0
2022-08-31T22:52:05.367Z,0
2022-08-31T22:53:45.130Z,0
2022-08-31T22:55:24.987Z,0
2022-08-31T22:57:04.670Z,0
2022-08-31T22:58:44.410Z,0
2022-08-31T23:00:24.190Z,0
2022-08-31T23:02:03.942Z,0
2022-08-31T23:05:23.485Z,0
2022-08-31T23:07:03.234Z,0
2022-08-31T23:08:43.014Z,0
2022-08-31T23:10:22.783Z,0
2022-08-31T23:12:02.528Z,0
2022-08-31T23:13:42.299Z,0
2022-08-31T23:15:22.068Z,0
2022-08-31T23:17:01.837Z,0
2022-08-31T23:18:41.594Z,0
2022-08-31T23:20:21.355Z,0
2022-08-31T23:22:01.111Z,0
2022-08-31T23:23:40.897Z,0
2022-08-31T23:25:20.648Z,0
2022-08-31T23:27:00.412Z,0
2022-08-31T23:28:40.174Z,0
2022-08-31T23:30:19.932Z,0
2022-08-31T23:31:59.712Z,0
2022-08-31T23:35:19.232Z,0
2022-08-31T23:36:59.008Z,0
2022-08-31T23:38:38.766Z,0
2022-08-31T23:40:18.527Z,0
2022-08-31T23:41:58.297Z,0
2022-08-31T23:43:38.065Z,0
2022-08-31T23:45:17.807Z,0
2022-08-31T23:46:57.577Z,0
2022-08-31T23:48:37.352Z,0
2022-08-31T23:50:17.111Z,0
2022-08-31T23:51:56.887Z,0
2022-08-31T23:53:36.638Z,0
2022-08-31T23:55:16.398Z,0
2022-08-31T23:56:56.169Z,0
2022-08-31T23:58:35.941Z,0
