createdAt,value
2018-06-15T00:00:52.242Z,16.60
2018-06-15T00:03:20.766Z,16.60
2018-06-15T00:05:49.314Z,16.60
2018-06-15T00:08:17.870Z,16.60
2018-06-15T00:10:46.421Z,16.60
2018-06-15T00:13:14.641Z,16.60
2018-06-15T00:15:43.134Z,16.50
2018-06-15T00:18:11.397Z,16.50
2018-06-15T00:20:40.029Z,16.40
2018-06-15T00:23:08.574Z,16.40
2018-06-15T00:25:36.843Z,16.40
2018-06-15T00:28:05.125Z,16.30
2018-06-15T00:30:34.158Z,16.30
2018-06-15T00:33:03.280Z,16.30
2018-06-15T00:35:32.201Z,16.30
2018-06-15T00:38:00.468Z,16.20
2018-06-15T00:40:29.129Z,16.20
2018-06-15T00:42:57.813Z,16.20
2018-06-15T00:45:26.031Z,16.10
2018-06-15T00:47:54.263Z,16.10
2018-06-15T00:50:22.994Z,16.10
2018-06-15T00:52:52.053Z,16.00
2018-06-15T00:55:20.269Z,16.00
2018-06-15T00:57:50.540Z,16.00
2018-06-15T01:00:19.375Z,16.00
2018-06-15T01:02:48.233Z,15.90
2018-06-15T01:07:46.150Z,15.90
2018-06-15T01:10:14.798Z,15.90
2018-06-15T01:15:11.595Z,15.80
2018-06-15T01:17:39.822Z,15.70
2018-06-15T01:20:08.082Z,15.60
2018-06-15T01:22:36.613Z,15.60
2018-06-15T01:25:05.627Z,15.50
2018-06-15T01:27:34.307Z,15.50
2018-06-15T01:30:02.894Z,15.50
2018-06-15T01:32:31.381Z,15.50
2018-06-15T01:34:59.917Z,15.50
2018-06-15T01:37:28.138Z,15.50
2018-06-15T01:39:56.712Z,15.50
2018-06-15T01:42:25.326Z,15.50
2018-06-15T01:44:53.766Z,15.50
2018-06-15T01:47:22.390Z,15.50
2018-06-15T01:49:50.930Z,15.30
2018-06-15T01:52:19.790Z,15.40
2018-06-15T01:54:47.996Z,15.40
2018-06-15T01:57:16.650Z,15.40
2018-06-15T01:59:45.854Z,15.30
2018-06-15T02:02:14.545Z,15.20
2018-06-15T02:04:43.140Z,15.20
2018-06-15T02:07:12.027Z,15.20
2018-06-15T02:09:40.304Z,15.30
2018-06-15T02:12:08.581Z,15.30
2018-06-15T02:14:36.781Z,15.30
2018-06-15T02:17:05.453Z,15.40
2018-06-15T02:19:33.685Z,15.40
2018-06-15T02:22:02.188Z,15.30
2018-06-15T02:26:58.687Z,15.20
2018-06-15T02:29:26.961Z,15.10
2018-06-15T02:31:55.210Z,15.00
2018-06-15T02:34:23.454Z,15.10
2018-06-15T02:36:52.006Z,15.10
2018-06-15T02:39:20.280Z,15.10
2018-06-15T02:41:48.510Z,15.10
2018-06-15T02:44:16.947Z,15.00
2018-06-15T02:46:45.220Z,15.00
2018-06-15T02:49:13.485Z,15.00
2018-06-15T02:51:41.718Z,14.90
2018-06-15T02:56:37.994Z,14.80
2018-06-15T02:59:06.342Z,14.70
2018-06-15T03:01:34.644Z,14.50
2018-06-15T03:04:03.514Z,14.30
2018-06-15T03:06:32.122Z,14.30
2018-06-15T03:09:00.375Z,14.20
2018-06-15T03:11:28.602Z,14.30
2018-06-15T03:13:57.173Z,14.40
2018-06-15T03:16:26.208Z,14.30
2018-06-15T03:18:55.378Z,14.30
2018-06-15T03:21:23.598Z,14.40
2018-06-15T03:26:21.680Z,14.30
2018-06-15T03:28:49.894Z,14.20
2018-06-15T03:31:18.391Z,14.20
2018-06-15T03:33:47.007Z,14.20
2018-06-15T03:36:15.619Z,14.10
2018-06-15T03:38:44.530Z,14.10
2018-06-15T03:41:12.763Z,14.10
2018-06-15T03:43:41.042Z,14.20
2018-06-15T03:46:09.305Z,14.30
2018-06-15T03:48:37.547Z,14.50
2018-06-15T03:51:05.946Z,14.40
2018-06-15T03:53:34.198Z,14.40
2018-06-15T03:56:02.874Z,14.40
2018-06-15T03:58:31.514Z,14.50
2018-06-15T04:00:59.828Z,14.50
2018-06-15T04:03:28.137Z,14.60
2018-06-15T04:05:56.910Z,14.70
2018-06-15T04:08:26.107Z,14.70
2018-06-15T04:10:54.394Z,14.60
2018-06-15T04:13:22.654Z,14.70
2018-06-15T04:15:51.258Z,14.70
2018-06-15T04:18:23.833Z,14.70
2018-06-15T04:20:52.402Z,14.70
2018-06-15T04:23:21.520Z,14.80
2018-06-15T04:25:50.207Z,14.80
2018-06-15T04:28:18.429Z,14.80
2018-06-15T04:30:47.114Z,14.90
2018-06-15T04:33:16.070Z,14.90
2018-06-15T04:35:44.690Z,14.90
2018-06-15T04:38:12.892Z,14.90
2018-06-15T04:40:41.617Z,14.90
2018-06-15T04:43:10.479Z,14.90
2018-06-15T04:45:39.498Z,14.80
2018-06-15T04:48:08.086Z,14.80
2018-06-15T04:50:36.448Z,14.80
2018-06-15T04:53:05.050Z,14.90
2018-06-15T04:55:34.287Z,14.90
2018-06-15T04:58:03.729Z,15.00
2018-06-15T05:00:32.118Z,15.00
2018-06-15T05:03:00.774Z,15.00
2018-06-15T05:05:29.796Z,14.90
2018-06-15T05:07:58.501Z,14.90
2018-06-15T05:10:27.115Z,15.00
2018-06-15T05:12:55.717Z,15.00
2018-06-15T05:15:24.049Z,15.00
2018-06-15T05:17:52.317Z,15.10
2018-06-15T05:20:20.714Z,15.20
2018-06-15T05:22:49.376Z,15.20
2018-06-15T05:25:18.063Z,15.30
2018-06-15T05:27:46.337Z,15.30
2018-06-15T05:30:15.186Z,15.40
2018-06-15T05:32:44.077Z,15.50
2018-06-15T05:35:12.358Z,15.60
2018-06-15T05:37:41.044Z,15.60
2018-06-15T05:40:09.662Z,15.70
2018-06-15T05:42:38.265Z,15.70
2018-06-15T05:45:06.459Z,15.80
2018-06-15T05:47:35.031Z,15.90
2018-06-15T05:50:03.311Z,15.90
2018-06-15T05:52:31.533Z,16.00
2018-06-15T05:54:59.730Z,16.10
2018-06-15T05:57:28.237Z,16.10
2018-06-15T05:59:56.694Z,16.10
2018-06-15T06:02:24.947Z,16.20
2018-06-15T06:04:53.531Z,16.30
2018-06-15T06:07:21.819Z,16.30
2018-06-15T06:09:50.693Z,16.40
2018-06-15T06:12:18.882Z,16.40
2018-06-15T06:14:47.136Z,16.50
2018-06-15T06:17:15.370Z,16.60
2018-06-15T06:19:43.654Z,16.70
2018-06-15T06:22:12.261Z,16.70
2018-06-15T06:24:42.506Z,16.80
2018-06-15T06:27:10.741Z,16.90
2018-06-15T06:29:39.302Z,17.00
2018-06-15T06:32:08.257Z,17.10
2018-06-15T06:34:36.520Z,17.20
2018-06-15T06:37:05.898Z,17.30
2018-06-15T06:39:34.494Z,17.40
2018-06-15T06:42:02.943Z,17.50
2018-06-15T06:44:31.227Z,17.50
2018-06-15T06:47:00.421Z,17.60
2018-06-15T06:49:28.946Z,17.70
2018-06-15T06:51:57.170Z,17.90
2018-06-15T06:54:25.723Z,18.00
2018-06-15T06:56:55.046Z,18.20
2018-06-15T06:59:23.605Z,18.40
2018-06-15T07:01:51.798Z,18.50
2018-06-15T07:04:20.044Z,18.60
2018-06-15T07:06:48.333Z,18.80
2018-06-15T07:09:17.060Z,18.90
2018-06-15T07:11:45.631Z,19.00
2018-06-15T07:14:14.185Z,19.20
2018-06-15T07:16:42.447Z,19.40
2018-06-15T07:21:39.619Z,19.60
2018-06-15T07:24:07.818Z,19.70
2018-06-15T07:26:36.723Z,19.80
2018-06-15T07:29:04.982Z,20.00
2018-06-15T07:31:33.583Z,20.10
2018-06-15T07:34:01.808Z,20.30
2018-06-15T07:36:30.804Z,20.50
2018-06-15T07:38:59.401Z,20.70
2018-06-15T07:41:27.598Z,20.90
2018-06-15T07:43:56.248Z,21.00
2018-06-15T07:46:24.566Z,21.20
2018-06-15T07:48:53.071Z,21.10
2018-06-15T07:51:21.348Z,21.20
2018-06-15T07:53:49.962Z,21.30
2018-06-15T07:56:18.590Z,21.40
2018-06-15T07:58:47.202Z,21.50
2018-06-15T08:01:16.447Z,21.70
2018-06-15T08:06:17.464Z,22.00
2018-06-15T08:08:45.710Z,22.00
2018-06-15T08:11:14.580Z,22.10
2018-06-15T08:16:10.898Z,22.50
2018-06-15T08:18:39.203Z,22.60
2018-06-15T08:21:08.551Z,22.70
2018-06-15T08:23:37.223Z,22.60
2018-06-15T08:26:05.518Z,22.60
2018-06-15T08:28:34.197Z,22.60
2018-06-15T08:31:02.855Z,22.70
2018-06-15T08:33:31.368Z,22.60
2018-06-15T08:35:59.990Z,22.70
2018-06-15T08:38:28.191Z,22.80
2018-06-15T08:40:56.442Z,22.90
2018-06-15T08:43:24.965Z,23.00
2018-06-15T08:45:53.210Z,23.00
2018-06-15T08:48:21.888Z,23.10
2018-06-15T08:50:50.121Z,23.10
2018-06-15T08:53:18.758Z,23.20
2018-06-15T08:55:46.978Z,23.20
2018-06-15T08:58:15.659Z,23.30
2018-06-15T09:00:44.258Z,23.40
2018-06-15T09:03:12.507Z,23.70
2018-06-15T09:05:40.821Z,24.00
2018-06-15T09:08:09.745Z,24.30
2018-06-15T09:10:38.409Z,24.50
2018-06-15T09:13:07.671Z,24.40
2018-06-15T09:15:36.211Z,24.40
2018-06-15T09:18:04.459Z,24.70
2018-06-15T09:20:33.303Z,24.80
2018-06-15T09:23:02.022Z,25.00
2018-06-15T09:25:30.653Z,25.30
2018-06-15T09:28:00.063Z,25.80
2018-06-15T09:30:28.311Z,26.20
2018-06-15T09:32:57.010Z,26.50
2018-06-15T09:35:25.763Z,26.60
2018-06-15T09:37:54.041Z,26.60
2018-06-15T09:40:22.670Z,27.10
2018-06-15T09:42:50.870Z,27.80
2018-06-15T09:45:19.137Z,28.40
2018-06-15T09:50:16.206Z,28.20
2018-06-15T09:52:44.478Z,28.50
2018-06-15T09:55:12.713Z,29.10
2018-06-15T09:57:40.930Z,29.80
2018-06-15T10:00:09.135Z,30.10
2018-06-15T10:02:38.130Z,29.30
2018-06-15T10:05:06.464Z,29.20
2018-06-15T10:07:34.730Z,29.00
2018-06-15T10:10:03.266Z,29.40
2018-06-15T10:12:31.529Z,29.40
2018-06-15T10:15:00.180Z,29.60
2018-06-15T10:17:28.616Z,29.40
2018-06-15T10:19:57.246Z,29.80
2018-06-15T10:22:25.963Z,30.60
2018-06-15T10:24:54.190Z,31.00
2018-06-15T10:27:22.855Z,31.10
2018-06-15T10:29:51.082Z,31.90
2018-06-15T10:32:19.346Z,32.10
2018-06-15T10:34:48.693Z,32.30
2018-06-15T10:37:17.027Z,31.90
2018-06-15T10:39:45.405Z,31.90
2018-06-15T10:42:14.046Z,32.70
2018-06-15T10:44:42.871Z,34.00
2018-06-15T10:47:11.453Z,33.80
2018-06-15T10:49:39.988Z,33.20
2018-06-15T10:52:09.218Z,33.10
2018-06-15T10:54:37.901Z,33.60
2018-06-15T10:57:06.616Z,32.50
2018-06-15T10:59:35.236Z,32.20
2018-06-15T11:02:03.913Z,32.60
2018-06-15T11:04:32.653Z,32.60
2018-06-15T11:07:02.176Z,32.10
2018-06-15T11:09:30.524Z,31.00
2018-06-15T11:11:59.190Z,30.20
2018-06-15T11:14:27.954Z,30.80
2018-06-15T11:16:56.265Z,31.40
2018-06-15T11:19:24.653Z,32.10
2018-06-15T11:21:52.918Z,32.00
2018-06-15T11:24:21.191Z,31.00
2018-06-15T11:26:50.242Z,30.20
2018-06-15T11:29:18.978Z,29.50
2018-06-15T11:31:47.326Z,28.90
2018-06-15T11:34:16.025Z,28.40
2018-06-15T11:36:44.344Z,28.40
2018-06-15T11:39:12.857Z,28.90
2018-06-15T11:41:41.063Z,30.00
2018-06-15T11:44:09.354Z,31.60
2018-06-15T11:46:37.573Z,32.80
2018-06-15T11:49:06.940Z,32.30
2018-06-15T11:51:35.330Z,31.60
2018-06-15T11:54:03.714Z,30.30
2018-06-15T11:56:32.779Z,29.30
2018-06-15T11:59:01.940Z,29.60
2018-06-15T12:01:31.176Z,30.90
2018-06-15T12:03:59.606Z,32.30
2018-06-15T12:06:27.828Z,32.80
2018-06-15T12:08:56.133Z,32.50
2018-06-15T12:11:24.438Z,31.80
2018-06-15T12:13:53.987Z,31.70
2018-06-15T12:16:22.678Z,31.10
2018-06-15T12:18:50.902Z,31.20
2018-06-15T12:21:19.647Z,30.90
2018-06-15T12:23:48.786Z,30.80
2018-06-15T12:26:22.405Z,30.60
2018-06-15T12:28:51.074Z,30.50
2018-06-15T12:31:19.805Z,30.40
2018-06-15T12:33:48.030Z,29.80
2018-06-15T12:36:16.265Z,29.30
2018-06-15T12:38:44.941Z,28.80
2018-06-15T12:41:23.161Z,28.40
2018-06-15T12:43:51.961Z,28.20
2018-06-15T12:46:20.241Z,27.90
2018-06-15T12:48:48.474Z,27.70
2018-06-15T12:51:16.856Z,27.70
2018-06-15T12:53:45.286Z,27.70
2018-06-15T12:56:14.005Z,27.70
2018-06-15T12:58:43.157Z,27.90
2018-06-15T13:01:11.834Z,28.10
2018-06-15T13:03:40.105Z,28.30
2018-06-15T13:06:08.457Z,28.20
2018-06-15T13:08:36.725Z,28.20
2018-06-15T13:11:05.022Z,27.80
2018-06-15T13:13:33.701Z,27.60
2018-06-15T13:16:02.634Z,27.80
2018-06-15T13:18:30.893Z,28.30
2018-06-15T13:20:59.402Z,28.80
2018-06-15T13:23:27.605Z,29.30
2018-06-15T13:25:55.853Z,29.70
2018-06-15T13:28:24.870Z,29.80
2018-06-15T13:30:53.151Z,29.80
2018-06-15T13:33:21.376Z,29.30
2018-06-15T13:35:49.614Z,28.60
2018-06-15T13:38:17.895Z,28.40
2018-06-15T13:40:46.581Z,28.30
2018-06-15T13:43:15.146Z,28.40
2018-06-15T13:45:44.178Z,28.50
2018-06-15T13:48:13.117Z,28.60
2018-06-15T13:50:41.344Z,28.60
2018-06-15T13:53:09.552Z,28.40
2018-06-15T13:55:37.825Z,28.10
2018-06-15T13:58:06.361Z,28.10
2018-06-15T14:03:03.174Z,28.10
2018-06-15T14:05:31.382Z,27.70
2018-06-15T14:07:59.686Z,27.60
2018-06-15T14:12:56.080Z,27.40
2018-06-15T14:15:24.437Z,27.50
2018-06-15T14:17:52.694Z,27.40
2018-06-15T14:20:20.962Z,27.40
2018-06-15T14:22:49.160Z,27.50
2018-06-15T14:25:17.772Z,27.30
2018-06-15T14:27:46.445Z,27.30
2018-06-15T14:30:14.637Z,27.30
2018-06-15T14:32:42.894Z,27.40
2018-06-15T14:35:11.098Z,27.50
2018-06-15T14:37:39.337Z,27.50
2018-06-15T14:40:08.297Z,27.50
2018-06-15T14:42:36.489Z,27.30
2018-06-15T14:45:04.997Z,27.40
2018-06-15T14:47:33.260Z,27.50
2018-06-15T14:50:01.470Z,27.50
2018-06-15T14:52:30.150Z,27.60
2018-06-15T14:54:58.373Z,27.50
2018-06-15T14:57:26.677Z,27.50
2018-06-15T14:59:55.034Z,27.50
2018-06-15T15:02:23.595Z,27.20
2018-06-15T15:07:20.262Z,27.00
2018-06-15T15:09:48.850Z,26.90
2018-06-15T15:12:17.215Z,26.80
2018-06-15T15:14:45.533Z,26.70
2018-06-15T15:17:13.749Z,26.60
2018-06-15T15:19:42.089Z,26.60
2018-06-15T15:22:10.998Z,26.40
2018-06-15T15:24:39.767Z,26.50
2018-06-15T15:27:08.344Z,26.50
2018-06-15T15:29:36.676Z,26.40
2018-06-15T15:32:05.068Z,26.40
2018-06-15T15:34:33.750Z,26.40
2018-06-15T15:37:01.950Z,26.30
2018-06-15T15:39:31.094Z,26.20
2018-06-15T15:41:59.362Z,26.10
2018-06-15T15:44:27.638Z,26.00
2018-06-15T15:46:55.925Z,25.90
2018-06-15T15:49:24.195Z,25.70
2018-06-15T15:51:52.413Z,25.60
2018-06-15T15:54:21.046Z,25.50
2018-06-15T15:56:49.877Z,25.30
2018-06-15T16:01:46.147Z,25.10
2018-06-15T16:04:14.893Z,25.10
2018-06-15T16:06:43.255Z,25.10
2018-06-15T16:09:11.878Z,25.10
2018-06-15T16:11:40.098Z,25.10
2018-06-15T16:14:08.442Z,25.10
2018-06-15T16:16:37.060Z,25.10
2018-06-15T16:19:05.250Z,25.10
2018-06-15T16:21:34.022Z,25.10
2018-06-15T16:24:02.863Z,25.10
2018-06-15T16:26:31.477Z,25.10
2018-06-15T16:28:59.817Z,25.00
2018-06-15T16:31:28.047Z,24.90
2018-06-15T16:33:56.390Z,24.80
2018-06-15T16:38:53.048Z,24.70
2018-06-15T16:41:21.272Z,24.50
2018-06-15T16:43:49.533Z,24.40
2018-06-15T16:46:17.814Z,24.30
2018-06-15T16:48:46.118Z,24.10
2018-06-15T16:51:14.455Z,23.90
2018-06-15T16:53:42.686Z,23.80
2018-06-15T16:56:10.970Z,23.60
2018-06-15T16:58:39.875Z,23.50
2018-06-15T17:01:08.138Z,23.40
2018-06-15T17:03:36.729Z,23.30
2018-06-15T17:06:05.358Z,23.20
2018-06-15T17:08:33.555Z,23.10
2018-06-15T17:11:01.797Z,23.10
2018-06-15T17:13:30.427Z,23.10
2018-06-15T17:15:58.647Z,23.10
2018-06-15T17:18:26.879Z,23.10
2018-06-15T17:20:55.085Z,23.10
2018-06-15T17:23:23.641Z,23.00
2018-06-15T17:25:52.095Z,23.00
2018-06-15T17:28:20.974Z,22.90
2018-06-15T17:30:49.702Z,22.90
2018-06-15T17:33:18.130Z,22.90
2018-06-15T17:35:46.528Z,22.90
2018-06-15T17:38:14.838Z,22.80
2018-06-15T17:40:43.283Z,22.80
2018-06-15T17:43:11.617Z,22.70
2018-06-15T17:45:39.810Z,22.70
2018-06-15T17:48:10.042Z,22.60
2018-06-15T17:50:39.208Z,22.60
2018-06-15T17:53:09.042Z,22.60
2018-06-15T17:55:37.290Z,22.50
2018-06-15T17:58:07.014Z,22.40
2018-06-15T18:00:35.307Z,22.30
2018-06-15T18:03:03.790Z,22.20
2018-06-15T18:05:32.958Z,22.20
2018-06-15T18:08:02.310Z,22.20
2018-06-15T18:10:30.975Z,22.10
2018-06-15T18:12:59.598Z,22.10
2018-06-15T18:15:28.227Z,22.00
2018-06-15T18:17:56.802Z,22.00
2018-06-15T18:20:25.170Z,22.00
2018-06-15T18:22:54.071Z,21.80
2018-06-15T18:25:22.314Z,21.80
2018-06-15T18:27:50.674Z,21.70
2018-06-15T18:30:19.485Z,21.70
2018-06-15T18:32:48.434Z,21.60
2018-06-15T18:35:16.781Z,21.60
2018-06-15T18:37:45.226Z,21.60
2018-06-15T18:40:13.498Z,21.50
2018-06-15T18:42:41.894Z,21.50
2018-06-15T18:45:10.269Z,21.50
2018-06-15T18:47:38.944Z,21.50
2018-06-15T18:50:07.274Z,21.50
2018-06-15T18:52:35.593Z,21.80
2018-06-15T18:55:04.080Z,21.90
2018-06-15T18:57:32.310Z,22.00
2018-06-15T19:00:00.815Z,21.90
2018-06-15T19:02:29.415Z,22.00
2018-06-15T19:04:57.804Z,21.90
2018-06-15T19:07:26.282Z,21.90
2018-06-15T19:09:54.617Z,21.80
2018-06-15T19:12:23.422Z,21.80
2018-06-15T19:14:51.619Z,21.80
2018-06-15T19:17:19.946Z,21.70
2018-06-15T19:19:48.403Z,21.60
2018-06-15T19:22:16.657Z,21.60
2018-06-15T19:24:44.955Z,21.60
2018-06-15T19:27:13.657Z,21.50
2018-06-15T19:29:41.895Z,21.60
2018-06-15T19:32:11.352Z,21.60
2018-06-15T19:34:39.604Z,21.50
2018-06-15T19:37:07.830Z,21.40
2018-06-15T19:39:36.487Z,21.40
2018-06-15T19:42:04.676Z,21.40
2018-06-15T19:44:33.339Z,21.40
2018-06-15T19:47:01.898Z,21.30
2018-06-15T19:49:30.130Z,21.30
2018-06-15T19:51:58.704Z,21.30
2018-06-15T19:54:26.897Z,21.30
2018-06-15T19:56:55.191Z,21.30
2018-06-15T19:59:23.880Z,21.30
2018-06-15T20:01:52.483Z,21.30
2018-06-15T20:04:21.136Z,21.30
2018-06-15T20:06:49.905Z,21.30
2018-06-15T20:09:18.150Z,21.30
2018-06-15T20:11:46.345Z,21.20
2018-06-15T20:14:15.034Z,21.20
2018-06-15T20:16:43.286Z,21.10
2018-06-15T20:19:11.961Z,21.10
2018-06-15T20:21:40.517Z,21.10
2018-06-15T20:24:08.790Z,20.90
2018-06-15T20:26:36.979Z,20.80
2018-06-15T20:29:05.230Z,20.70
2018-06-15T20:31:33.742Z,20.60
2018-06-15T20:34:02.378Z,20.50
2018-06-15T20:36:30.606Z,20.50
2018-06-15T20:38:58.807Z,20.40
2018-06-15T20:41:27.043Z,20.40
2018-06-15T20:43:55.679Z,20.40
2018-06-15T20:46:24.564Z,20.40
2018-06-15T20:48:52.949Z,20.30
2018-06-15T20:51:21.881Z,20.30
2018-06-15T20:53:50.737Z,20.20
2018-06-15T20:56:18.954Z,20.20
2018-06-15T20:58:47.814Z,20.20
2018-06-15T21:01:16.011Z,20.20
2018-06-15T21:03:44.957Z,20.10
2018-06-15T21:06:13.138Z,20.10
2018-06-15T21:08:41.645Z,20.10
2018-06-15T21:11:09.851Z,20.10
2018-06-15T21:13:38.518Z,20.10
2018-06-15T21:16:06.681Z,20.00
2018-06-15T21:18:35.359Z,20.00
2018-06-15T21:21:03.568Z,20.00
2018-06-15T21:23:31.773Z,20.00
2018-06-15T21:26:00.509Z,20.00
2018-06-15T21:28:29.519Z,20.00
2018-06-15T21:30:58.365Z,20.00
2018-06-15T21:33:26.849Z,20.00
2018-06-15T21:35:55.161Z,20.00
2018-06-15T21:38:23.582Z,20.00
2018-06-15T21:40:52.236Z,20.00
2018-06-15T21:43:20.670Z,20.00
2018-06-15T21:45:49.974Z,19.90
2018-06-15T21:48:18.605Z,19.90
2018-06-15T21:50:46.894Z,19.90
2018-06-15T21:53:15.215Z,19.90
2018-06-15T21:55:44.338Z,19.80
2018-06-15T21:58:12.518Z,19.80
2018-06-15T22:00:40.756Z,19.80
2018-06-15T22:03:09.438Z,19.80
2018-06-15T22:05:37.837Z,19.80
2018-06-15T22:08:06.129Z,19.80
2018-06-15T22:10:34.342Z,19.80
2018-06-15T22:13:02.845Z,19.80
2018-06-15T22:15:32.659Z,19.80
2018-06-15T22:18:01.216Z,19.80
2018-06-15T22:20:29.738Z,19.80
2018-06-15T22:22:58.234Z,19.80
2018-06-15T22:25:26.421Z,19.70
2018-06-15T22:27:55.598Z,19.70
2018-06-15T22:30:23.797Z,19.70
2018-06-15T22:32:52.006Z,19.70
2018-06-15T22:35:20.542Z,19.70
2018-06-15T22:37:49.159Z,19.60
2018-06-15T22:40:17.842Z,19.60
2018-06-15T22:42:46.830Z,19.60
2018-06-15T22:45:15.490Z,19.60
2018-06-15T22:47:43.866Z,19.60
2018-06-15T22:50:12.433Z,19.60
2018-06-15T22:52:40.918Z,19.60
2018-06-15T22:55:09.397Z,19.60
2018-06-15T22:57:37.863Z,19.50
2018-06-15T23:00:06.766Z,19.50
2018-06-15T23:02:35.074Z,19.50
2018-06-15T23:05:03.910Z,19.50
2018-06-15T23:07:32.539Z,19.50
2018-06-15T23:10:01.198Z,19.50
2018-06-15T23:12:30.242Z,19.50
2018-06-15T23:14:58.432Z,19.50
2018-06-15T23:17:26.955Z,19.50
2018-06-15T23:19:55.831Z,19.50
2018-06-15T23:22:24.442Z,19.50
2018-06-15T23:24:52.677Z,19.40
2018-06-15T23:27:21.282Z,19.40
2018-06-15T23:29:49.889Z,19.40
2018-06-15T23:32:18.100Z,19.40
2018-06-15T23:34:46.629Z,19.40
2018-06-15T23:37:15.552Z,19.30
2018-06-15T23:39:44.173Z,19.40
2018-06-15T23:42:12.755Z,19.30
2018-06-15T23:44:40.998Z,19.30
2018-06-15T23:47:09.198Z,19.30
2018-06-15T23:49:37.419Z,19.30
2018-06-15T23:52:06.138Z,19.30
2018-06-15T23:54:34.390Z,19.30
2018-06-15T23:57:02.989Z,19.30
2018-06-15T23:59:32.166Z,19.30
