createdAt,value
2023-04-15T00:01:11.616Z,14.13
2023-04-15T00:03:38.737Z,13.30
2023-04-15T00:06:05.781Z,14.20
2023-04-15T00:08:32.367Z,14.00
2023-04-15T00:11:02.803Z,14.38
2023-04-15T00:13:29.757Z,15.18
2023-04-15T00:15:56.577Z,15.27
2023-04-15T00:18:24.276Z,15.50
2023-04-15T00:20:51.039Z,14.52
2023-04-15T00:23:18.012Z,15.70
2023-04-15T00:25:44.857Z,14.65
2023-04-15T00:28:11.737Z,14.15
2023-04-15T00:30:38.869Z,15.38
2023-04-15T00:33:05.626Z,15.05
2023-04-15T00:35:32.815Z,15.65
2023-04-15T00:37:59.852Z,16.02
2023-04-15T00:40:27.738Z,15.85
2023-04-15T00:42:54.437Z,16.70
2023-04-15T00:45:21.297Z,16.60
2023-04-15T00:47:47.972Z,17.48
2023-04-15T00:50:14.620Z,16.88
2023-04-15T00:52:41.517Z,17.10
2023-04-15T00:55:09.342Z,18.40
2023-04-15T00:57:37.007Z,17.75
2023-04-15T01:00:07.924Z,17.23
2023-04-15T01:02:36.646Z,16.60
2023-04-15T01:05:04.599Z,17.63
2023-04-15T01:07:31.898Z,17.13
2023-04-15T01:10:00.256Z,18.52
2023-04-15T01:12:27.876Z,18.90
2023-04-15T01:14:55.533Z,18.02
2023-04-15T01:17:22.398Z,18.25
2023-04-15T01:19:49.461Z,17.92
2023-04-15T01:22:17.012Z,18.50
2023-04-15T01:24:55.651Z,19.10
2023-04-15T01:27:22.841Z,17.88
2023-04-15T01:29:49.522Z,18.23
2023-04-15T01:32:16.617Z,18.58
2023-04-15T01:34:43.415Z,17.63
2023-04-15T01:37:09.972Z,18.00
2023-04-15T01:39:36.573Z,19.20
2023-04-15T01:42:04.025Z,19.55
2023-04-15T01:44:30.653Z,17.85
2023-04-15T01:46:57.594Z,19.13
2023-04-15T01:49:24.222Z,19.20
2023-04-15T01:51:50.843Z,18.35
2023-04-15T01:54:17.604Z,18.20
2023-04-15T01:56:44.168Z,19.90
2023-04-15T01:59:10.765Z,17.63
2023-04-15T02:01:37.340Z,18.70
2023-04-15T02:04:04.008Z,18.13
2023-04-15T02:06:30.616Z,18.15
2023-04-15T02:08:57.353Z,18.27
2023-04-15T02:11:24.049Z,17.33
2023-04-15T02:13:50.651Z,17.73
2023-04-15T02:16:18.962Z,18.98
2023-04-15T02:18:47.047Z,19.70
2023-04-15T02:21:14.741Z,18.13
2023-04-15T02:23:41.554Z,18.88
2023-04-15T02:26:08.301Z,18.83
2023-04-15T02:28:35.093Z,18.45
2023-04-15T02:31:06.447Z,19.45
2023-04-15T02:33:33.434Z,18.55
2023-04-15T02:36:00.245Z,17.60
2023-04-15T02:38:26.910Z,18.10
2023-04-15T02:40:53.467Z,17.45
2023-04-15T02:43:20.343Z,18.73
2023-04-15T02:45:47.339Z,17.77
2023-04-15T02:48:14.184Z,18.27
2023-04-15T02:50:41.074Z,18.40
2023-04-15T02:53:07.705Z,18.35
2023-04-15T02:55:34.611Z,18.45
2023-04-15T02:58:01.447Z,18.95
2023-04-15T03:00:28.331Z,17.90
2023-04-15T03:02:59.494Z,18.85
2023-04-15T03:05:26.573Z,19.58
2023-04-15T03:07:53.932Z,18.30
2023-04-15T03:10:21.361Z,18.27
2023-04-15T03:12:48.453Z,19.27
2023-04-15T03:15:15.595Z,18.80
2023-04-15T03:17:42.530Z,18.30
2023-04-15T03:20:10.280Z,18.38
2023-04-15T03:22:36.823Z,18.75
2023-04-15T03:25:03.536Z,18.35
2023-04-15T03:27:30.638Z,19.23
2023-04-15T03:29:57.296Z,19.00
2023-04-15T03:32:24.001Z,18.55
2023-04-15T03:34:50.777Z,18.30
2023-04-15T03:37:17.279Z,18.63
2023-04-15T03:39:43.858Z,18.30
2023-04-15T03:42:11.022Z,17.33
2023-04-15T03:44:37.656Z,18.70
2023-04-15T03:47:04.439Z,18.07
2023-04-15T03:49:31.073Z,18.27
2023-04-15T03:51:57.800Z,17.88
2023-04-15T03:54:24.490Z,17.58
2023-04-15T03:56:51.161Z,18.15
2023-04-15T03:59:17.822Z,18.17
2023-04-15T04:01:44.552Z,17.83
2023-04-15T04:04:11.592Z,17.90
2023-04-15T04:06:38.225Z,19.00
2023-04-15T04:09:04.767Z,17.52
2023-04-15T04:11:32.969Z,18.17
2023-04-15T04:13:59.673Z,17.85
2023-04-15T04:16:26.541Z,18.77
2023-04-15T04:18:53.146Z,18.75
2023-04-15T04:21:20.970Z,18.38
2023-04-15T04:23:47.598Z,18.38
2023-04-15T04:26:14.296Z,17.85
2023-04-15T04:28:40.928Z,17.30
2023-04-15T04:31:07.739Z,18.00
2023-04-15T04:33:35.861Z,18.52
2023-04-15T04:36:03.919Z,18.08
2023-04-15T04:38:30.689Z,18.58
2023-04-15T04:40:57.213Z,18.42
2023-04-15T04:43:24.160Z,18.10
2023-04-15T04:45:50.774Z,17.40
2023-04-15T04:48:17.589Z,18.17
2023-04-15T04:50:45.020Z,16.65
2023-04-15T04:53:12.049Z,18.25
2023-04-15T04:55:38.736Z,17.45
2023-04-15T04:58:05.740Z,17.75
2023-04-15T05:00:32.479Z,17.07
2023-04-15T05:02:59.255Z,17.20
2023-04-15T05:05:26.288Z,16.80
2023-04-15T05:07:53.332Z,17.05
2023-04-15T05:10:20.047Z,17.63
2023-04-15T05:12:46.733Z,16.47
2023-04-15T05:15:13.298Z,16.27
2023-04-15T05:17:40.263Z,16.25
2023-04-15T05:20:07.529Z,15.40
2023-04-15T05:22:34.406Z,15.18
2023-04-15T05:25:01.113Z,16.15
2023-04-15T05:27:27.733Z,14.93
2023-04-15T05:29:54.581Z,15.07
2023-04-15T05:32:21.279Z,14.98
2023-04-15T05:34:47.857Z,15.15
2023-04-15T05:37:14.553Z,14.77
2023-04-15T05:39:41.123Z,14.98
2023-04-15T05:42:08.153Z,14.32
2023-04-15T05:44:34.950Z,14.02
2023-04-15T05:47:03.447Z,15.05
2023-04-15T05:49:30.109Z,14.02
2023-04-15T05:51:57.008Z,13.52
2023-04-15T05:54:23.846Z,13.02
2023-04-15T05:56:50.520Z,12.70
2023-04-15T05:59:17.148Z,13.93
2023-04-15T06:01:43.980Z,13.75
2023-04-15T06:04:11.485Z,13.23
2023-04-15T06:06:38.392Z,12.85
2023-04-15T06:09:05.184Z,12.95
2023-04-15T06:11:31.857Z,13.13
2023-04-15T06:13:58.520Z,11.95
2023-04-15T06:16:25.241Z,11.57
2023-04-15T06:18:51.803Z,11.45
2023-04-15T06:21:18.601Z,11.77
2023-04-15T06:23:45.219Z,11.02
2023-04-15T06:26:11.728Z,11.77
2023-04-15T06:28:38.319Z,11.07
2023-04-15T06:31:04.968Z,11.48
2023-04-15T06:33:31.970Z,9.93
2023-04-15T06:35:58.557Z,9.90
2023-04-15T06:38:25.325Z,10.85
2023-04-15T06:40:51.852Z,10.07
2023-04-15T06:43:18.536Z,9.75
2023-04-15T06:45:45.862Z,10.18
2023-04-15T06:48:12.736Z,9.57
2023-04-15T06:50:39.291Z,9.13
2023-04-15T06:53:06.592Z,8.70
2023-04-15T06:55:33.900Z,9.23
2023-04-15T06:58:00.697Z,8.65
2023-04-15T07:00:28.616Z,8.77
2023-04-15T07:02:55.710Z,8.32
2023-04-15T07:05:22.581Z,8.00
2023-04-15T07:07:49.728Z,8.63
2023-04-15T07:10:16.681Z,8.40
2023-04-15T07:12:43.558Z,8.68
2023-04-15T07:15:10.688Z,8.75
2023-04-15T07:17:37.412Z,8.43
2023-04-15T07:20:04.946Z,8.73
2023-04-15T07:22:31.780Z,8.63
2023-04-15T07:24:58.611Z,8.48
2023-04-15T07:27:25.818Z,8.90
2023-04-15T07:29:52.385Z,8.95
2023-04-15T07:32:19.706Z,9.18
2023-04-15T07:34:47.171Z,8.63
2023-04-15T07:37:14.929Z,9.00
2023-04-15T07:39:41.775Z,9.57
2023-04-15T07:42:08.720Z,8.88
2023-04-15T07:44:35.646Z,10.27
2023-04-15T07:47:04.015Z,9.07
2023-04-15T07:49:30.792Z,8.80
2023-04-15T07:51:59.888Z,9.40
2023-04-15T07:54:27.321Z,10.20
2023-04-15T07:56:54.250Z,9.55
2023-04-15T07:59:21.472Z,10.00
2023-04-15T08:01:48.325Z,9.63
2023-04-15T08:04:15.799Z,10.55
2023-04-15T08:06:42.489Z,9.52
2023-04-15T08:09:08.976Z,10.15
2023-04-15T08:11:36.519Z,9.40
2023-04-15T08:14:03.009Z,9.50
2023-04-15T08:16:29.567Z,9.85
2023-04-15T08:18:57.811Z,9.40
2023-04-15T08:21:24.989Z,10.00
2023-04-15T08:23:54.739Z,9.48
2023-04-15T08:26:22.089Z,10.05
2023-04-15T08:28:49.393Z,10.10
2023-04-15T08:31:17.303Z,10.30
2023-04-15T08:33:44.169Z,9.73
2023-04-15T08:36:10.877Z,9.55
2023-04-15T08:38:37.632Z,9.45
2023-04-15T08:41:17.786Z,9.68
2023-04-15T08:43:52.951Z,9.73
2023-04-15T08:46:20.063Z,10.05
2023-04-15T08:48:48.033Z,9.55
2023-04-15T08:51:16.197Z,9.57
2023-04-15T08:53:47.290Z,9.40
2023-04-15T08:56:16.760Z,9.05
2023-04-15T08:58:46.748Z,9.73
2023-04-15T09:01:13.934Z,9.50
2023-04-15T09:03:42.057Z,9.73
2023-04-15T09:06:08.809Z,9.35
2023-04-15T09:08:35.829Z,9.55
2023-04-15T09:11:03.601Z,9.52
2023-04-15T09:13:30.464Z,9.63
2023-04-15T09:16:00.191Z,9.23
2023-04-15T09:18:31.019Z,9.23
2023-04-15T09:21:05.640Z,9.23
2023-04-15T09:23:32.595Z,9.85
2023-04-15T09:25:59.225Z,9.48
2023-04-15T09:28:27.006Z,9.05
2023-04-15T09:30:57.049Z,9.68
2023-04-15T09:33:26.237Z,9.43
2023-04-15T09:36:04.684Z,9.93
2023-04-15T09:38:32.127Z,9.55
2023-04-15T09:40:59.226Z,9.35
2023-04-15T09:43:39.985Z,9.30
2023-04-15T09:46:07.313Z,9.32
2023-04-15T09:48:33.900Z,9.63
2023-04-15T09:51:02.119Z,9.43
2023-04-15T09:53:31.175Z,9.43
2023-04-15T09:56:03.217Z,9.70
2023-04-15T09:58:35.026Z,8.90
2023-04-15T10:01:05.038Z,9.23
2023-04-15T10:03:35.368Z,9.10
2023-04-15T10:06:03.528Z,8.82
2023-04-15T10:08:33.600Z,8.65
2023-04-15T10:11:02.221Z,9.10
2023-04-15T10:13:33.314Z,9.25
2023-04-15T10:16:14.078Z,9.35
2023-04-15T10:18:46.205Z,10.00
2023-04-15T10:21:15.647Z,9.07
2023-04-15T10:23:42.849Z,8.63
2023-04-15T10:26:12.236Z,8.68
2023-04-15T10:28:38.905Z,9.68
2023-04-15T10:31:06.228Z,9.48
2023-04-15T10:33:33.762Z,9.90
2023-04-15T10:36:01.161Z,9.55
2023-04-15T10:38:36.680Z,9.35
2023-04-15T10:41:27.886Z,9.45
2023-04-15T10:44:01.080Z,9.90
2023-04-15T10:46:38.462Z,9.77
2023-04-15T10:49:17.102Z,9.05
2023-04-15T10:51:46.219Z,9.57
2023-04-15T10:54:25.113Z,9.70
2023-04-15T10:57:06.731Z,9.35
2023-04-15T10:59:37.419Z,9.35
2023-04-15T11:02:06.783Z,9.25
2023-04-15T11:04:53.345Z,9.70
2023-04-15T11:07:44.557Z,9.30
2023-04-15T11:10:14.171Z,10.50
2023-04-15T11:12:41.871Z,9.70
2023-04-15T11:15:40.885Z,10.60
2023-04-15T11:18:22.121Z,9.63
2023-04-15T11:20:59.588Z,9.85
2023-04-15T11:23:36.661Z,9.75
2023-04-15T11:26:06.807Z,10.40
2023-04-15T11:28:33.635Z,9.73
2023-04-15T11:31:07.132Z,10.05
2023-04-15T11:33:33.720Z,9.90
2023-04-15T11:36:01.433Z,10.73
2023-04-15T11:38:28.453Z,10.85
2023-04-15T11:40:55.392Z,10.02
2023-04-15T11:43:23.361Z,10.45
2023-04-15T11:46:00.066Z,10.38
2023-04-15T11:48:32.721Z,9.65
2023-04-15T11:51:07.204Z,10.07
2023-04-15T11:53:48.528Z,10.10
2023-04-15T11:56:28.862Z,10.57
2023-04-15T11:58:59.289Z,10.05
2023-04-15T12:01:35.995Z,9.32
2023-04-15T12:04:04.338Z,10.38
2023-04-15T12:06:35.140Z,9.07
2023-04-15T12:09:06.632Z,9.52
2023-04-15T12:11:44.093Z,10.23
2023-04-15T12:14:30.455Z,9.75
2023-04-15T12:17:02.704Z,9.82
2023-04-15T12:19:37.457Z,9.40
2023-04-15T12:22:06.585Z,10.18
2023-04-15T12:24:34.502Z,9.10
2023-04-15T12:27:07.566Z,9.82
2023-04-15T12:29:36.147Z,10.27
2023-04-15T12:32:07.696Z,9.60
2023-04-15T12:34:36.602Z,10.13
2023-04-15T12:37:05.322Z,10.73
2023-04-15T12:39:35.439Z,10.82
2023-04-15T12:42:03.081Z,10.20
2023-04-15T12:44:30.606Z,10.50
2023-04-15T12:46:57.592Z,10.57
2023-04-15T12:49:24.588Z,10.02
2023-04-15T12:51:53.851Z,10.30
2023-04-15T12:54:20.866Z,10.70
2023-04-15T12:56:49.708Z,10.73
2023-04-15T12:59:20.166Z,11.23
2023-04-15T13:01:48.325Z,10.65
2023-04-15T13:04:16.403Z,10.70
2023-04-15T13:06:43.710Z,10.38
2023-04-15T13:09:10.696Z,10.05
2023-04-15T13:11:37.602Z,10.63
2023-04-15T13:14:07.099Z,10.32
2023-04-15T13:16:34.462Z,10.15
2023-04-15T13:19:02.328Z,10.85
2023-04-15T13:21:29.453Z,10.18
2023-04-15T13:23:56.192Z,10.55
2023-04-15T13:26:22.772Z,10.43
2023-04-15T13:28:49.325Z,10.50
2023-04-15T13:31:16.046Z,10.57
2023-04-15T13:33:42.672Z,10.18
2023-04-15T13:36:09.456Z,9.68
2023-04-15T13:38:36.279Z,9.98
2023-04-15T13:41:02.811Z,10.30
2023-04-15T13:43:29.413Z,10.20
2023-04-15T13:45:56.572Z,10.50
2023-04-15T13:48:23.180Z,11.10
2023-04-15T13:50:50.424Z,10.35
2023-04-15T13:53:17.016Z,10.07
2023-04-15T13:55:43.834Z,11.05
2023-04-15T13:58:11.356Z,10.32
2023-04-15T14:00:38.052Z,11.50
2023-04-15T14:03:05.167Z,11.07
2023-04-15T14:05:32.474Z,10.95
2023-04-15T14:07:59.942Z,11.45
2023-04-15T14:10:26.450Z,11.45
2023-04-15T14:12:53.386Z,11.75
2023-04-15T14:15:19.985Z,11.60
2023-04-15T14:17:46.615Z,11.30
2023-04-15T14:20:14.995Z,11.73
2023-04-15T14:22:42.937Z,11.85
2023-04-15T14:25:15.122Z,11.60
2023-04-15T14:27:51.409Z,11.45
2023-04-15T14:30:18.596Z,11.07
2023-04-15T14:32:46.181Z,12.60
2023-04-15T14:35:13.818Z,11.00
2023-04-15T14:37:41.648Z,10.98
2023-04-15T14:40:09.088Z,10.70
2023-04-15T14:42:37.228Z,11.25
2023-04-15T14:45:04.612Z,12.15
2023-04-15T14:47:31.766Z,11.18
2023-04-15T14:49:59.672Z,10.75
2023-04-15T14:52:26.695Z,11.02
2023-04-15T14:54:53.904Z,11.18
2023-04-15T14:57:21.097Z,11.68
2023-04-15T14:59:48.734Z,11.85
2023-04-15T15:02:31.580Z,11.20
2023-04-15T15:05:04.656Z,10.85
2023-04-15T15:07:31.522Z,11.57
2023-04-15T15:09:58.087Z,11.52
2023-04-15T15:12:24.770Z,10.88
2023-04-15T15:14:51.351Z,11.02
2023-04-15T15:17:18.578Z,10.95
2023-04-15T15:19:45.799Z,11.57
2023-04-15T15:22:13.230Z,19.80
2023-04-15T15:24:39.938Z,22.30
2023-04-15T15:27:06.588Z,15.73
2023-04-15T15:29:33.079Z,13.55
2023-04-15T15:31:59.614Z,11.25
2023-04-15T15:34:26.545Z,11.63
2023-04-15T15:36:54.977Z,10.73
2023-04-15T15:39:23.307Z,10.82
2023-04-15T15:41:50.536Z,17.65
2023-04-15T15:44:17.104Z,24.50
2023-04-15T15:46:43.841Z,11.38
2023-04-15T15:49:11.403Z,10.45
2023-04-15T15:51:38.103Z,10.02
2023-04-15T15:54:04.802Z,10.13
2023-04-15T15:56:31.420Z,10.95
2023-04-15T15:58:57.998Z,9.55
2023-04-15T16:01:25.435Z,9.30
2023-04-15T16:03:52.203Z,24.70
2023-04-15T16:06:18.914Z,15.80
2023-04-15T16:08:45.645Z,10.82
2023-04-15T16:11:12.178Z,10.18
2023-04-15T16:13:38.767Z,9.75
2023-04-15T16:16:05.685Z,9.23
2023-04-15T16:18:33.894Z,9.43
2023-04-15T16:21:01.780Z,9.45
2023-04-15T16:23:28.434Z,9.75
2023-04-15T16:25:55.203Z,8.93
2023-04-15T16:28:27.024Z,9.88
2023-04-15T16:30:56.226Z,9.82
2023-04-15T16:33:22.880Z,9.77
2023-04-15T16:35:49.402Z,10.30
2023-04-15T16:38:16.348Z,10.82
2023-04-15T16:40:42.863Z,9.80
2023-04-15T16:43:11.188Z,9.15
2023-04-15T16:45:38.184Z,9.75
2023-04-15T16:48:04.987Z,12.38
2023-04-15T16:50:31.570Z,9.60
2023-04-15T16:52:58.101Z,9.45
2023-04-15T16:55:24.650Z,10.32
2023-04-15T16:58:01.457Z,9.68
2023-04-15T17:00:31.617Z,8.90
2023-04-15T17:03:00.140Z,8.75
2023-04-15T17:05:27.635Z,9.63
2023-04-15T17:07:54.748Z,9.63
2023-04-15T17:10:21.517Z,9.27
2023-04-15T17:12:49.744Z,9.30
2023-04-15T17:15:16.453Z,10.27
2023-04-15T17:17:43.071Z,9.95
2023-04-15T17:20:10.529Z,10.30
2023-04-15T17:22:37.163Z,11.02
2023-04-15T17:25:04.617Z,11.00
2023-04-15T17:27:31.496Z,9.57
2023-04-15T17:29:58.388Z,10.60
2023-04-15T17:32:31.408Z,10.30
2023-04-15T17:34:58.004Z,10.52
2023-04-15T17:37:24.679Z,10.68
2023-04-15T17:39:52.146Z,10.55
2023-04-15T17:42:18.765Z,11.27
2023-04-15T17:44:45.698Z,11.10
2023-04-15T17:47:12.326Z,10.80
2023-04-15T17:49:38.902Z,10.32
2023-04-15T17:52:05.787Z,10.73
2023-04-15T17:54:32.383Z,10.93
2023-04-15T17:56:59.989Z,11.30
2023-04-15T17:59:27.553Z,10.30
2023-04-15T18:01:54.357Z,11.23
2023-04-15T18:04:22.748Z,10.90
2023-04-15T18:06:51.983Z,10.95
2023-04-15T18:09:18.562Z,11.23
2023-04-15T18:11:47.261Z,10.95
2023-04-15T18:14:15.705Z,10.80
2023-04-15T18:16:51.202Z,10.95
2023-04-15T18:19:17.974Z,11.50
2023-04-15T18:21:46.141Z,10.70
2023-04-15T18:24:12.826Z,11.68
2023-04-15T18:26:39.379Z,11.07
2023-04-15T18:29:06.034Z,11.20
2023-04-15T18:31:33.108Z,10.90
2023-04-15T18:33:59.618Z,11.55
2023-04-15T18:36:26.582Z,11.57
2023-04-15T18:38:53.086Z,11.57
2023-04-15T18:41:19.597Z,12.82
2023-04-15T18:43:46.285Z,12.25
2023-04-15T18:46:13.588Z,13.30
2023-04-15T18:48:40.329Z,13.02
2023-04-15T18:51:06.825Z,12.35
2023-04-15T18:53:33.336Z,12.85
2023-04-15T18:56:02.790Z,12.65
2023-04-15T18:58:29.699Z,12.15
2023-04-15T19:01:16.279Z,11.75
2023-04-15T19:03:42.928Z,13.35
2023-04-15T19:06:09.463Z,13.45
2023-04-15T19:08:36.513Z,12.68
2023-04-15T19:11:03.045Z,12.45
2023-04-15T19:13:29.751Z,11.77
2023-04-15T19:15:56.482Z,11.82
2023-04-15T19:18:23.137Z,11.23
2023-04-15T19:20:52.054Z,11.25
2023-04-15T19:23:18.762Z,10.93
2023-04-15T19:25:45.325Z,10.90
2023-04-15T19:28:11.848Z,11.30
2023-04-15T19:30:38.485Z,11.40
2023-04-15T19:33:05.375Z,11.10
2023-04-15T19:35:32.292Z,11.20
2023-04-15T19:37:59.242Z,12.25
2023-04-15T19:40:25.957Z,11.55
2023-04-15T19:42:52.667Z,11.95
2023-04-15T19:45:19.283Z,11.43
2023-04-15T19:47:46.204Z,11.57
2023-04-15T19:50:12.939Z,11.30
2023-04-15T19:52:39.655Z,11.40
2023-04-15T19:55:06.486Z,11.65
2023-04-15T19:57:33.922Z,11.57
2023-04-15T20:00:00.683Z,11.45
2023-04-15T20:02:29.116Z,11.85
2023-04-15T20:04:55.812Z,12.25
2023-04-15T20:07:22.442Z,11.75
2023-04-15T20:09:49.172Z,12.55
2023-04-15T20:12:50.487Z,12.45
2023-04-15T20:15:03.381Z,12.57
2023-04-15T20:17:33.016Z,12.10
2023-04-15T20:19:59.737Z,12.68
2023-04-15T20:22:26.477Z,12.73
2023-04-15T20:24:53.214Z,11.57
2023-04-15T20:27:22.997Z,11.85
2023-04-15T20:29:50.443Z,11.63
2023-04-15T20:32:17.872Z,11.55
2023-04-15T20:34:44.753Z,12.27
2023-04-15T20:37:12.313Z,12.48
2023-04-15T20:39:40.601Z,12.52
2023-04-15T20:42:10.646Z,12.55
2023-04-15T20:44:40.668Z,12.15
2023-04-15T20:47:07.700Z,13.57
2023-04-15T20:49:38.811Z,13.25
2023-04-15T20:52:07.918Z,12.52
2023-04-15T20:54:34.830Z,13.23
2023-04-15T20:57:01.771Z,13.50
2023-04-15T20:59:28.903Z,13.65
2023-04-15T21:01:57.008Z,13.68
2023-04-15T21:04:24.470Z,13.05
2023-04-15T21:06:52.121Z,13.73
2023-04-15T21:09:19.036Z,14.38
2023-04-15T21:12:00.313Z,13.27
2023-04-15T21:14:28.129Z,13.70
2023-04-15T21:16:54.781Z,13.70
2023-04-15T21:19:21.415Z,13.57
2023-04-15T21:21:48.048Z,14.02
2023-04-15T21:24:14.816Z,13.30
2023-04-15T21:26:41.566Z,13.73
2023-04-15T21:29:10.650Z,13.38
2023-04-15T21:31:39.446Z,13.85
2023-04-15T21:34:06.283Z,13.68
2023-04-15T21:36:33.881Z,14.20
2023-04-15T21:39:00.789Z,14.15
2023-04-15T21:41:27.408Z,13.85
2023-04-15T21:43:54.117Z,14.80
2023-04-15T21:46:24.430Z,14.02
2023-04-15T21:48:54.842Z,14.65
2023-04-15T21:51:21.821Z,14.27
2023-04-15T21:53:48.716Z,15.02
2023-04-15T21:56:15.431Z,15.02
2023-04-15T21:58:42.891Z,14.48
2023-04-15T22:01:09.660Z,15.48
2023-04-15T22:03:36.581Z,14.23
2023-04-15T22:06:03.890Z,14.20
2023-04-15T22:08:38.268Z,14.98
2023-04-15T22:11:20.920Z,14.45
2023-04-15T22:13:47.608Z,14.63
2023-04-15T22:16:14.139Z,14.85
2023-04-15T22:18:40.883Z,15.18
2023-04-15T22:21:07.917Z,14.60
2023-04-15T22:23:34.556Z,15.40
2023-04-15T22:26:01.256Z,14.90
2023-04-15T22:28:27.859Z,15.18
2023-04-15T22:30:54.659Z,14.50
2023-04-15T22:33:21.476Z,14.60
2023-04-15T22:35:48.164Z,14.32
2023-04-15T22:38:15.918Z,15.40
2023-04-15T22:40:42.528Z,14.45
2023-04-15T22:43:09.120Z,14.70
2023-04-15T22:45:35.986Z,14.40
2023-04-15T22:48:02.880Z,13.57
2023-04-15T22:50:29.504Z,14.32
2023-04-15T22:52:56.095Z,14.05
2023-04-15T22:55:22.948Z,13.98
2023-04-15T22:57:49.534Z,14.07
2023-04-15T23:00:16.309Z,13.80
2023-04-15T23:02:43.005Z,14.13
2023-04-15T23:05:13.387Z,14.77
2023-04-15T23:07:40.313Z,14.05
2023-04-15T23:10:08.033Z,14.10
2023-04-15T23:12:34.787Z,14.45
2023-04-15T23:15:01.530Z,14.05
2023-04-15T23:17:28.039Z,14.25
2023-04-15T23:19:54.676Z,14.35
2023-04-15T23:22:21.215Z,13.85
2023-04-15T23:24:47.716Z,14.27
2023-04-15T23:27:14.268Z,14.23
2023-04-15T23:29:40.876Z,14.32
2023-04-15T23:32:07.394Z,13.98
2023-04-15T23:34:33.960Z,14.40
2023-04-15T23:37:00.832Z,14.52
2023-04-15T23:39:28.518Z,14.57
2023-04-15T23:41:56.241Z,14.27
2023-04-15T23:44:23.536Z,15.18
2023-04-15T23:46:51.231Z,14.87
2023-04-15T23:49:20.098Z,14.73
2023-04-15T23:51:46.997Z,14.85
2023-04-15T23:54:14.879Z,14.95
2023-04-15T23:56:41.412Z,14.40
2023-04-15T23:59:08.138Z,15.18
