createdAt,value
2023-03-07T00:02:20.836Z,43.01
2023-03-07T00:07:15.771Z,43.20
2023-03-07T00:09:43.398Z,43.19
2023-03-07T00:12:11.333Z,43.48
2023-03-07T00:14:39.002Z,43.52
2023-03-07T00:17:06.573Z,43.69
2023-03-07T00:19:34.166Z,43.59
2023-03-07T00:22:01.777Z,43.02
2023-03-07T00:24:29.308Z,43.64
2023-03-07T00:26:56.857Z,43.41
2023-03-07T00:29:24.617Z,43.36
2023-03-07T00:31:52.151Z,43.03
2023-03-07T00:34:20.101Z,43.27
2023-03-07T00:36:48.241Z,42.86
2023-03-07T00:39:15.855Z,43.17
2023-03-07T00:41:43.422Z,42.93
2023-03-07T00:44:10.955Z,42.95
2023-03-07T00:46:39.251Z,42.73
2023-03-07T00:49:07.272Z,42.92
2023-03-07T00:51:34.880Z,42.76
2023-03-07T00:54:02.612Z,42.92
2023-03-07T00:56:30.164Z,42.59
2023-03-07T00:58:57.676Z,42.92
2023-03-07T01:01:25.892Z,43.12
2023-03-07T01:03:54.491Z,42.73
2023-03-07T01:06:26.695Z,42.68
2023-03-07T01:09:05.518Z,43.31
2023-03-07T01:11:35.382Z,42.76
2023-03-07T01:14:05.905Z,42.62
2023-03-07T01:16:38.391Z,43.44
2023-03-07T01:19:12.467Z,43.40
2023-03-07T01:21:42.333Z,43.36
2023-03-07T01:24:15.412Z,42.67
2023-03-07T01:26:43.631Z,42.71
2023-03-07T01:29:12.196Z,43.11
2023-03-07T01:31:39.965Z,42.94
2023-03-07T01:34:08.194Z,43.31
2023-03-07T01:36:37.867Z,42.67
2023-03-07T01:39:14.028Z,42.38
2023-03-07T01:41:49.611Z,42.94
2023-03-07T01:44:25.790Z,43.13
2023-03-07T01:46:58.568Z,43.12
2023-03-07T01:49:38.385Z,42.79
2023-03-07T01:52:34.285Z,42.76
2023-03-07T01:55:32.939Z,42.96
2023-03-07T01:58:14.851Z,42.92
2023-03-07T02:00:44.845Z,42.99
2023-03-07T02:03:32.492Z,43.03
2023-03-07T02:06:09.408Z,42.36
2023-03-07T02:08:38.917Z,42.96
2023-03-07T02:11:07.872Z,43.04
2023-03-07T02:13:35.411Z,43.17
2023-03-07T02:16:05.776Z,42.59
2023-03-07T02:18:40.197Z,43.09
2023-03-07T02:21:33.245Z,42.44
2023-03-07T02:24:34.371Z,42.32
2023-03-07T02:27:01.913Z,42.56
2023-03-07T02:29:29.518Z,42.57
2023-03-07T02:31:57.072Z,42.50
2023-03-07T02:34:28.812Z,42.50
2023-03-07T02:37:18.919Z,42.72
2023-03-07T02:39:48.428Z,42.53
2023-03-07T02:42:23.777Z,42.13
2023-03-07T02:45:02.733Z,42.01
2023-03-07T02:47:34.198Z,42.25
2023-03-07T02:50:02.667Z,42.57
2023-03-07T02:52:31.044Z,42.66
2023-03-07T02:54:58.650Z,42.28
2023-03-07T02:57:30.489Z,42.97
2023-03-07T02:59:59.928Z,42.63
2023-03-07T03:02:27.589Z,42.63
2023-03-07T03:04:55.175Z,42.86
2023-03-07T03:07:24.137Z,42.16
2023-03-07T03:09:51.643Z,42.82
2023-03-07T03:12:19.176Z,42.73
2023-03-07T03:14:46.798Z,42.85
2023-03-07T03:17:14.301Z,42.39
2023-03-07T03:19:42.402Z,43.10
2023-03-07T03:22:11.260Z,43.35
2023-03-07T03:24:42.806Z,42.81
2023-03-07T03:27:14.055Z,42.56
2023-03-07T03:29:42.745Z,42.73
2023-03-07T03:32:11.244Z,43.48
2023-03-07T03:34:39.875Z,42.99
2023-03-07T03:37:07.824Z,43.31
2023-03-07T03:39:35.864Z,43.69
2023-03-07T03:42:03.862Z,43.27
2023-03-07T03:44:31.561Z,43.86
2023-03-07T03:46:59.264Z,43.33
2023-03-07T03:49:27.627Z,43.93
2023-03-07T03:51:56.215Z,43.31
2023-03-07T03:54:23.906Z,43.76
2023-03-07T03:56:52.987Z,43.92
2023-03-07T03:59:22.136Z,44.07
2023-03-07T04:01:50.220Z,43.81
2023-03-07T04:04:19.441Z,44.25
2023-03-07T04:06:47.109Z,44.07
2023-03-07T04:09:15.131Z,44.04
2023-03-07T04:11:46.266Z,44.78
2023-03-07T04:14:14.136Z,44.67
2023-03-07T04:16:41.960Z,44.11
2023-03-07T04:19:12.893Z,44.72
2023-03-07T04:21:40.999Z,44.67
2023-03-07T04:24:09.014Z,44.99
2023-03-07T04:26:36.782Z,44.32
2023-03-07T04:29:04.434Z,44.66
2023-03-07T04:31:35.626Z,44.74
2023-03-07T04:34:04.833Z,44.64
2023-03-07T04:36:32.775Z,44.36
2023-03-07T04:39:00.272Z,44.44
2023-03-07T04:41:27.862Z,44.58
2023-03-07T04:44:02.781Z,44.50
2023-03-07T04:46:30.345Z,44.23
2023-03-07T04:48:57.957Z,44.68
2023-03-07T04:51:26.147Z,44.98
2023-03-07T04:53:53.689Z,44.51
2023-03-07T04:56:21.248Z,45.12
2023-03-07T04:58:48.859Z,44.59
2023-03-07T05:01:18.647Z,45.13
2023-03-07T05:03:47.253Z,44.47
2023-03-07T05:06:16.779Z,44.91
2023-03-07T05:08:49.004Z,44.86
2023-03-07T05:11:17.131Z,44.51
2023-03-07T05:13:45.274Z,44.25
2023-03-07T05:16:17.646Z,44.30
2023-03-07T05:18:45.338Z,44.38
2023-03-07T05:21:13.409Z,44.36
2023-03-07T05:23:41.436Z,43.81
2023-03-07T05:26:10.577Z,44.17
2023-03-07T05:28:38.492Z,44.57
2023-03-07T05:31:06.102Z,44.59
2023-03-07T05:33:34.096Z,44.54
2023-03-07T05:36:03.755Z,43.95
2023-03-07T05:38:32.507Z,43.88
2023-03-07T05:41:00.201Z,44.03
2023-03-07T05:43:28.371Z,44.23
2023-03-07T05:45:56.668Z,43.59
2023-03-07T05:48:24.402Z,43.90
2023-03-07T05:50:52.249Z,43.67
2023-03-07T05:53:20.757Z,43.60
2023-03-07T05:55:49.348Z,43.42
2023-03-07T05:58:18.578Z,43.57
2023-03-07T06:00:48.072Z,43.22
2023-03-07T06:03:16.001Z,43.63
2023-03-07T06:05:43.774Z,43.19
2023-03-07T06:08:11.233Z,43.46
2023-03-07T06:10:40.179Z,43.29
2023-03-07T06:13:20.347Z,43.54
2023-03-07T06:15:55.350Z,43.72
2023-03-07T06:18:26.176Z,43.19
2023-03-07T06:21:03.382Z,43.01
2023-03-07T06:23:36.789Z,43.50
2023-03-07T06:26:10.353Z,43.63
2023-03-07T06:28:39.720Z,43.17
2023-03-07T06:31:14.226Z,43.58
2023-03-07T06:33:43.592Z,42.72
2023-03-07T06:36:15.771Z,43.42
2023-03-07T06:38:46.040Z,43.06
2023-03-07T06:41:14.276Z,43.37
2023-03-07T06:43:42.109Z,43.60
2023-03-07T06:46:10.190Z,43.55
2023-03-07T06:48:40.904Z,43.37
2023-03-07T06:51:14.187Z,43.21
2023-03-07T06:53:43.871Z,42.58
2023-03-07T06:56:11.459Z,42.91
2023-03-07T06:58:39.826Z,43.17
2023-03-07T07:01:20.026Z,43.26
2023-03-07T07:03:50.450Z,42.79
2023-03-07T07:06:18.661Z,42.67
2023-03-07T07:08:46.282Z,42.52
2023-03-07T07:11:13.925Z,43.22
2023-03-07T07:13:42.756Z,42.51
2023-03-07T07:16:12.184Z,42.71
2023-03-07T07:18:40.539Z,43.03
2023-03-07T07:21:09.858Z,42.54
2023-03-07T07:23:37.504Z,43.23
2023-03-07T07:26:06.748Z,42.49
2023-03-07T07:28:35.354Z,43.05
2023-03-07T07:31:04.064Z,43.04
2023-03-07T07:33:32.372Z,42.59
2023-03-07T07:36:00.175Z,42.71
2023-03-07T07:38:27.815Z,43.13
2023-03-07T07:40:56.254Z,43.17
2023-03-07T07:43:25.253Z,42.83
2023-03-07T07:46:08.697Z,42.53
2023-03-07T07:48:36.292Z,42.63
2023-03-07T07:51:04.829Z,42.55
2023-03-07T07:53:33.587Z,42.79
2023-03-07T07:56:01.294Z,42.14
2023-03-07T07:58:29.421Z,42.47
2023-03-07T08:00:57.494Z,41.91
2023-03-07T08:03:25.104Z,42.58
2023-03-07T08:05:53.144Z,42.06
2023-03-07T08:08:20.730Z,42.11
2023-03-07T08:10:48.946Z,41.84
2023-03-07T08:13:17.751Z,42.16
2023-03-07T08:15:45.340Z,41.53
2023-03-07T08:18:13.058Z,41.77
2023-03-07T08:20:41.302Z,41.61
2023-03-07T08:23:09.282Z,41.47
2023-03-07T08:25:36.898Z,40.95
2023-03-07T08:28:05.366Z,41.00
2023-03-07T08:30:35.485Z,40.49
2023-03-07T08:33:03.635Z,40.27
2023-03-07T08:35:31.809Z,39.97
2023-03-07T08:38:00.526Z,40.47
2023-03-07T08:40:29.983Z,39.76
2023-03-07T08:42:59.863Z,40.02
2023-03-07T08:45:27.413Z,39.82
2023-03-07T08:47:56.252Z,39.60
2023-03-07T08:50:27.493Z,39.47
2023-03-07T08:52:55.039Z,39.36
2023-03-07T08:55:22.600Z,39.33
2023-03-07T08:57:50.270Z,39.19
2023-03-07T09:00:18.477Z,38.88
2023-03-07T09:02:46.202Z,38.28
2023-03-07T09:05:13.713Z,38.54
2023-03-07T09:07:41.230Z,38.83
2023-03-07T09:10:11.519Z,38.34
2023-03-07T09:12:39.054Z,38.18
2023-03-07T09:15:07.950Z,37.59
2023-03-07T09:17:35.559Z,37.16
2023-03-07T09:20:04.427Z,37.83
2023-03-07T09:22:32.321Z,37.42
2023-03-07T09:24:59.892Z,37.47
2023-03-07T09:27:27.786Z,37.48
2023-03-07T09:29:55.264Z,37.08
2023-03-07T09:32:22.840Z,37.36
2023-03-07T09:34:52.475Z,37.22
2023-03-07T09:37:20.281Z,37.24
2023-03-07T09:39:50.380Z,37.25
2023-03-07T09:42:51.103Z,36.75
2023-03-07T09:45:34.867Z,36.63
2023-03-07T09:48:45.883Z,36.40
2023-03-07T09:51:41.521Z,36.59
2023-03-07T09:54:18.954Z,36.30
2023-03-07T09:57:00.581Z,36.24
2023-03-07T09:59:47.367Z,35.27
2023-03-07T10:02:35.949Z,35.76
2023-03-07T10:05:28.312Z,35.58
2023-03-07T10:07:56.193Z,35.49
2023-03-07T10:10:47.283Z,35.63
2023-03-07T10:14:02.536Z,35.66
2023-03-07T10:16:52.063Z,35.16
2023-03-07T10:19:48.308Z,35.01
2023-03-07T10:22:27.126Z,35.53
2023-03-07T10:25:26.922Z,35.75
2023-03-07T10:28:09.011Z,35.87
2023-03-07T10:30:36.936Z,35.52
2023-03-07T10:33:16.659Z,35.67
2023-03-07T10:35:48.873Z,35.35
2023-03-07T10:38:43.945Z,35.31
2023-03-07T10:41:16.286Z,34.41
2023-03-07T10:43:45.757Z,35.01
2023-03-07T10:46:25.961Z,34.87
2023-03-07T10:49:18.028Z,33.59
2023-03-07T10:52:31.985Z,34.28
2023-03-07T10:55:43.767Z,33.85
2023-03-07T10:58:25.913Z,34.32
2023-03-07T11:01:08.516Z,34.08
2023-03-07T11:03:55.309Z,34.69
2023-03-07T11:06:44.589Z,34.81
2023-03-07T11:09:17.760Z,34.55
2023-03-07T11:11:56.836Z,34.40
2023-03-07T11:14:26.895Z,34.26
2023-03-07T11:17:00.606Z,34.35
2023-03-07T11:19:39.914Z,34.24
2023-03-07T11:22:33.691Z,34.06
2023-03-07T11:25:18.955Z,33.88
2023-03-07T11:27:46.350Z,34.15
2023-03-07T11:30:30.387Z,33.70
2023-03-07T11:33:25.905Z,33.90
2023-03-07T11:36:13.871Z,33.63
2023-03-07T11:39:15.105Z,33.80
2023-03-07T11:41:48.351Z,34.05
2023-03-07T11:44:46.679Z,34.11
2023-03-07T11:47:45.656Z,34.28
2023-03-07T11:50:26.809Z,33.96
2023-03-07T11:53:35.263Z,34.29
2023-03-07T11:56:20.076Z,33.99
2023-03-07T11:59:25.001Z,33.87
2023-03-07T12:01:56.220Z,33.80
2023-03-07T12:04:52.627Z,33.81
2023-03-07T12:07:20.024Z,34.01
2023-03-07T12:10:06.705Z,33.67
2023-03-07T12:13:21.626Z,33.82
2023-03-07T12:16:24.139Z,33.85
2023-03-07T12:19:42.286Z,33.63
2023-03-07T12:22:18.711Z,33.62
2023-03-07T12:25:07.650Z,33.52
2023-03-07T12:27:48.430Z,33.58
2023-03-07T12:30:25.728Z,33.71
2023-03-07T12:32:54.103Z,33.31
2023-03-07T12:35:48.284Z,33.01
2023-03-07T12:38:37.720Z,33.63
2023-03-07T12:41:42.938Z,33.33
2023-03-07T12:44:52.243Z,33.35
2023-03-07T12:47:59.744Z,33.01
2023-03-07T12:51:27.679Z,32.91
2023-03-07T12:54:09.887Z,32.94
2023-03-07T12:57:16.196Z,32.55
2023-03-07T12:59:45.307Z,32.63
2023-03-07T13:02:29.393Z,32.70
2023-03-07T13:04:58.857Z,32.35
2023-03-07T13:07:30.846Z,32.50
2023-03-07T13:10:03.932Z,32.33
2023-03-07T13:12:37.158Z,32.17
2023-03-07T13:15:25.800Z,32.29
2023-03-07T13:17:59.446Z,32.22
2023-03-07T13:20:40.592Z,31.71
2023-03-07T13:23:28.047Z,31.89
2023-03-07T13:25:59.186Z,32.04
2023-03-07T13:28:50.817Z,32.08
2023-03-07T13:31:21.285Z,32.41
2023-03-07T13:33:48.840Z,32.41
2023-03-07T13:36:37.808Z,32.56
2023-03-07T13:39:58.173Z,32.34
2023-03-07T13:42:48.756Z,32.55
2023-03-07T13:45:37.712Z,32.72
2023-03-07T13:48:11.965Z,32.96
2023-03-07T13:50:59.397Z,32.95
2023-03-07T13:53:47.832Z,33.07
2023-03-07T13:56:15.283Z,32.83
2023-03-07T13:58:58.108Z,33.23
2023-03-07T14:01:35.516Z,32.61
2023-03-07T14:04:39.347Z,32.63
2023-03-07T14:07:19.682Z,33.08
2023-03-07T14:10:09.823Z,32.95
2023-03-07T14:13:18.857Z,33.10
2023-03-07T14:16:06.326Z,32.94
2023-03-07T14:19:11.954Z,32.66
2023-03-07T14:22:10.906Z,32.38
2023-03-07T14:25:12.268Z,31.79
2023-03-07T14:28:28.946Z,32.19
2023-03-07T14:31:00.719Z,32.40
2023-03-07T14:33:38.561Z,32.73
2023-03-07T14:36:31.316Z,32.62
2023-03-07T14:39:04.438Z,32.72
2023-03-07T14:41:57.086Z,32.35
2023-03-07T14:44:52.684Z,32.04
2023-03-07T14:47:53.196Z,32.47
2023-03-07T14:50:26.180Z,32.13
2023-03-07T14:53:13.466Z,32.16
2023-03-07T14:55:44.655Z,31.65
2023-03-07T14:58:29.178Z,31.54
2023-03-07T15:01:11.724Z,31.92
2023-03-07T15:03:50.620Z,31.91
2023-03-07T15:06:24.054Z,31.94
2023-03-07T15:08:55.220Z,31.90
2023-03-07T15:11:55.633Z,32.15
2023-03-07T15:14:58.851Z,32.39
2023-03-07T15:17:34.358Z,32.62
2023-03-07T15:20:18.047Z,32.87
2023-03-07T15:22:47.109Z,33.10
2023-03-07T15:25:25.796Z,33.23
2023-03-07T15:28:17.785Z,33.61
2023-03-07T15:30:53.705Z,33.48
2023-03-07T15:33:28.121Z,33.58
2023-03-07T15:36:13.449Z,33.79
2023-03-07T15:38:51.739Z,33.57
2023-03-07T15:41:35.979Z,33.85
2023-03-07T15:44:17.085Z,33.62
2023-03-07T15:46:52.557Z,33.57
2023-03-07T15:49:27.884Z,33.45
2023-03-07T15:51:59.784Z,33.59
2023-03-07T15:54:42.601Z,33.83
2023-03-07T15:57:28.521Z,33.89
2023-03-07T16:00:17.214Z,34.19
2023-03-07T16:02:48.391Z,33.64
2023-03-07T16:05:22.914Z,34.00
2023-03-07T16:07:56.638Z,34.56
2023-03-07T16:10:29.276Z,35.08
2023-03-07T16:12:59.106Z,35.12
2023-03-07T16:15:27.004Z,35.20
2023-03-07T16:17:56.368Z,34.89
2023-03-07T16:20:27.389Z,34.83
2023-03-07T16:22:56.145Z,35.35
2023-03-07T16:25:27.348Z,35.19
2023-03-07T16:27:57.933Z,35.18
2023-03-07T16:30:28.915Z,35.14
2023-03-07T16:32:56.535Z,35.01
2023-03-07T16:35:27.861Z,35.19
2023-03-07T16:37:56.033Z,34.86
2023-03-07T16:40:25.895Z,35.01
2023-03-07T16:42:53.757Z,34.60
2023-03-07T16:45:31.645Z,34.55
2023-03-07T16:48:02.328Z,34.63
2023-03-07T16:50:33.318Z,34.49
2023-03-07T16:53:00.927Z,34.63
2023-03-07T16:55:28.567Z,34.61
2023-03-07T16:58:01.637Z,34.85
2023-03-07T17:00:29.304Z,34.71
2023-03-07T17:03:02.031Z,34.54
2023-03-07T17:05:30.464Z,34.43
2023-03-07T17:07:59.294Z,34.68
2023-03-07T17:10:28.006Z,34.57
2023-03-07T17:12:59.036Z,34.67
2023-03-07T17:15:30.819Z,34.58
2023-03-07T17:18:00.561Z,34.58
2023-03-07T17:20:28.469Z,34.65
2023-03-07T17:22:56.036Z,34.68
2023-03-07T17:25:24.067Z,34.66
2023-03-07T17:28:07.467Z,34.66
2023-03-07T17:30:35.254Z,34.60
2023-03-07T17:33:02.974Z,34.87
2023-03-07T17:35:30.825Z,34.63
2023-03-07T17:37:58.557Z,34.79
2023-03-07T17:40:26.214Z,34.94
2023-03-07T17:42:54.968Z,34.85
2023-03-07T17:45:22.523Z,34.88
2023-03-07T17:47:53.892Z,35.12
2023-03-07T17:50:25.882Z,35.11
2023-03-07T17:52:55.386Z,35.17
2023-03-07T17:55:26.707Z,35.06
2023-03-07T17:57:54.223Z,35.23
2023-03-07T18:00:22.662Z,35.62
2023-03-07T18:02:50.431Z,35.43
2023-03-07T18:05:21.626Z,35.20
2023-03-07T18:07:51.349Z,35.54
2023-03-07T18:10:19.829Z,35.28
2023-03-07T18:12:47.396Z,35.53
2023-03-07T18:15:19.263Z,35.45
2023-03-07T18:17:49.056Z,35.44
2023-03-07T18:20:21.504Z,35.25
2023-03-07T18:22:49.195Z,35.31
2023-03-07T18:25:18.205Z,35.28
2023-03-07T18:27:46.207Z,35.06
2023-03-07T18:30:14.452Z,35.31
2023-03-07T18:32:42.104Z,35.15
2023-03-07T18:35:10.419Z,35.41
2023-03-07T18:37:38.306Z,35.23
2023-03-07T18:40:06.900Z,35.43
2023-03-07T18:42:35.482Z,35.21
2023-03-07T18:45:03.042Z,35.30
2023-03-07T18:47:30.547Z,35.34
2023-03-07T18:49:58.019Z,35.30
2023-03-07T18:52:25.555Z,35.51
2023-03-07T18:54:53.023Z,35.57
2023-03-07T18:57:20.528Z,35.57
2023-03-07T18:59:48.000Z,35.48
2023-03-07T19:02:15.572Z,35.46
2023-03-07T19:04:43.081Z,35.29
2023-03-07T19:07:10.608Z,35.30
2023-03-07T19:09:38.150Z,35.35
2023-03-07T19:12:06.073Z,35.29
2023-03-07T19:14:33.654Z,35.43
2023-03-07T19:17:01.224Z,35.10
2023-03-07T19:19:28.679Z,35.38
2023-03-07T19:21:56.174Z,35.40
2023-03-07T19:24:23.673Z,35.40
2023-03-07T19:26:51.889Z,35.46
2023-03-07T19:29:19.508Z,35.18
2023-03-07T19:31:47.386Z,35.39
2023-03-07T19:34:14.974Z,35.66
2023-03-07T19:36:42.547Z,35.37
2023-03-07T19:39:15.125Z,35.54
2023-03-07T19:41:45.043Z,35.54
2023-03-07T19:44:12.541Z,35.40
2023-03-07T19:46:45.938Z,35.34
2023-03-07T19:49:17.964Z,35.32
2023-03-07T19:51:45.455Z,35.13
2023-03-07T19:54:14.119Z,35.16
2023-03-07T19:56:42.522Z,34.92
2023-03-07T19:59:11.793Z,34.80
2023-03-07T20:01:39.435Z,34.90
2023-03-07T20:04:07.684Z,34.76
2023-03-07T20:06:35.348Z,34.90
2023-03-07T20:09:03.120Z,34.92
2023-03-07T20:11:33.528Z,34.73
2023-03-07T20:14:04.926Z,34.54
2023-03-07T20:16:33.990Z,34.75
2023-03-07T20:19:05.554Z,34.64
2023-03-07T20:21:35.665Z,34.53
2023-03-07T20:24:04.528Z,34.42
2023-03-07T20:26:36.396Z,34.81
2023-03-07T20:29:06.783Z,34.65
2023-03-07T20:31:36.144Z,34.97
2023-03-07T20:34:03.867Z,34.65
2023-03-07T20:36:34.988Z,34.59
2023-03-07T20:39:10.106Z,35.05
2023-03-07T20:41:37.685Z,34.37
2023-03-07T20:44:08.004Z,34.65
2023-03-07T20:46:37.380Z,34.78
2023-03-07T20:49:05.906Z,34.71
2023-03-07T20:51:35.945Z,34.66
2023-03-07T20:54:11.187Z,34.80
2023-03-07T20:56:40.620Z,34.51
2023-03-07T20:59:10.602Z,34.56
2023-03-07T21:01:38.893Z,34.75
2023-03-07T21:04:11.265Z,34.83
2023-03-07T21:06:44.057Z,34.71
2023-03-07T21:09:13.668Z,34.69
2023-03-07T21:11:49.272Z,34.74
2023-03-07T21:14:19.223Z,34.63
2023-03-07T21:16:46.817Z,34.79
2023-03-07T21:19:14.502Z,35.14
2023-03-07T21:21:42.362Z,35.07
2023-03-07T21:24:12.212Z,34.68
2023-03-07T21:26:39.696Z,34.93
2023-03-07T21:29:08.884Z,35.16
2023-03-07T21:31:37.251Z,34.81
2023-03-07T21:34:08.574Z,35.01
2023-03-07T21:36:36.099Z,35.06
2023-03-07T21:39:07.392Z,35.22
2023-03-07T21:41:35.259Z,35.19
2023-03-07T21:44:03.096Z,35.26
2023-03-07T21:46:30.980Z,34.85
2023-03-07T21:48:59.486Z,35.00
2023-03-07T21:51:27.288Z,35.13
2023-03-07T21:53:54.927Z,34.88
2023-03-07T21:56:23.927Z,35.06
2023-03-07T21:58:52.176Z,34.86
2023-03-07T22:01:24.016Z,35.00
2023-03-07T22:03:53.908Z,35.32
2023-03-07T22:06:22.179Z,34.98
2023-03-07T22:08:49.708Z,35.03
2023-03-07T22:11:17.253Z,35.13
2023-03-07T22:13:44.755Z,35.34
2023-03-07T22:16:15.924Z,35.18
2023-03-07T22:18:43.640Z,35.21
2023-03-07T22:21:16.978Z,35.36
2023-03-07T22:23:45.756Z,35.33
2023-03-07T22:26:13.329Z,35.17
2023-03-07T22:28:41.556Z,35.36
2023-03-07T22:31:12.231Z,35.34
2023-03-07T22:33:41.136Z,35.45
2023-03-07T22:36:12.826Z,35.17
2023-03-07T22:38:42.633Z,35.34
2023-03-07T22:41:16.664Z,35.33
2023-03-07T22:43:44.856Z,35.06
2023-03-07T22:46:12.780Z,35.19
2023-03-07T22:48:40.597Z,35.54
2023-03-07T22:51:19.788Z,35.36
2023-03-07T22:53:47.412Z,35.34
2023-03-07T22:56:25.054Z,35.39
2023-03-07T22:58:53.510Z,35.42
2023-03-07T23:01:25.434Z,35.09
2023-03-07T23:03:54.407Z,35.58
2023-03-07T23:06:23.706Z,35.52
2023-03-07T23:08:52.892Z,35.46
2023-03-07T23:11:23.463Z,35.79
2023-03-07T23:13:51.127Z,35.25
2023-03-07T23:16:24.032Z,35.29
2023-03-07T23:18:54.800Z,35.39
2023-03-07T23:21:26.869Z,35.90
2023-03-07T23:23:55.253Z,35.83
2023-03-07T23:26:29.973Z,35.89
2023-03-07T23:28:58.097Z,35.65
2023-03-07T23:31:35.594Z,35.35
2023-03-07T23:34:16.297Z,35.39
2023-03-07T23:36:44.595Z,35.69
2023-03-07T23:39:12.734Z,35.68
2023-03-07T23:41:40.273Z,35.61
2023-03-07T23:44:07.807Z,35.76
2023-03-07T23:46:35.594Z,35.66
2023-03-07T23:49:03.478Z,35.65
2023-03-07T23:51:30.993Z,35.46
2023-03-07T23:53:58.477Z,35.50
2023-03-07T23:56:26.124Z,35.38
2023-03-07T23:58:54.210Z,35.41
