createdAt,value
2018-02-19T00:00:24.544Z,20.93
2018-02-19T00:01:24.782Z,20.95
2018-02-19T00:02:25.017Z,20.96
2018-02-19T00:03:25.254Z,20.96
2018-02-19T00:04:25.493Z,20.97
2018-02-19T00:05:25.731Z,20.93
2018-02-19T00:06:25.965Z,20.96
2018-02-19T00:07:26.201Z,20.96
2018-02-19T00:08:26.442Z,20.92
2018-02-19T00:09:26.678Z,20.92
2018-02-19T00:10:26.984Z,21.00
2018-02-19T00:11:27.219Z,20.93
2018-02-19T00:12:27.458Z,20.95
2018-02-19T00:13:27.696Z,20.93
2018-02-19T00:14:27.934Z,20.99
2018-02-19T00:15:28.166Z,20.96
2018-02-19T00:16:28.407Z,20.95
2018-02-19T00:17:28.645Z,20.95
2018-02-19T00:18:28.882Z,20.96
2018-02-19T00:19:29.115Z,20.99
2018-02-19T00:20:29.354Z,20.96
2018-02-19T00:21:29.591Z,20.88
2018-02-19T00:22:29.828Z,20.93
2018-02-19T00:23:30.063Z,20.96
2018-02-19T00:24:30.302Z,20.95
2018-02-19T00:25:30.552Z,20.93
2018-02-19T00:26:30.781Z,20.95
2018-02-19T00:27:31.013Z,20.96
2018-02-19T00:28:31.252Z,20.95
2018-02-19T00:29:31.489Z,20.99
2018-02-19T00:30:31.727Z,20.93
2018-02-19T00:31:31.962Z,20.93
2018-02-19T00:32:32.202Z,20.93
2018-02-19T00:33:32.440Z,20.95
2018-02-19T00:34:32.676Z,20.99
2018-02-19T00:35:32.911Z,20.93
2018-02-19T00:36:33.150Z,20.93
2018-02-19T00:37:33.387Z,20.90
2018-02-19T00:38:33.625Z,20.96
2018-02-19T00:39:33.860Z,20.90
2018-02-19T00:40:34.101Z,20.97
2018-02-19T00:41:34.336Z,20.95
2018-02-19T00:42:34.572Z,20.96
2018-02-19T00:43:34.809Z,20.97
2018-02-19T00:44:35.046Z,20.93
2018-02-19T00:45:35.284Z,20.96
2018-02-19T00:46:35.526Z,20.95
2018-02-19T00:47:35.757Z,20.93
2018-02-19T00:48:35.997Z,20.93
2018-02-19T00:49:36.233Z,20.96
2018-02-19T00:50:36.470Z,20.92
2018-02-19T00:51:36.707Z,20.99
2018-02-19T00:52:36.945Z,20.99
2018-02-19T00:53:37.182Z,20.96
2018-02-19T00:54:37.419Z,20.95
2018-02-19T00:55:37.656Z,20.93
2018-02-19T00:56:37.895Z,20.93
2018-02-19T00:57:38.133Z,20.96
2018-02-19T00:58:38.370Z,20.92
2018-02-19T00:59:38.605Z,20.95
2018-02-19T01:00:38.846Z,20.96
2018-02-19T01:01:39.090Z,20.96
2018-02-19T01:02:39.330Z,20.92
2018-02-19T01:03:39.563Z,20.96
2018-02-19T01:04:39.801Z,20.93
2018-02-19T01:05:40.042Z,20.96
2018-02-19T01:06:40.279Z,20.96
2018-02-19T01:07:40.516Z,20.99
2018-02-19T01:08:40.755Z,20.99
2018-02-19T01:09:40.992Z,20.95
2018-02-19T01:10:41.240Z,20.92
2018-02-19T01:11:41.465Z,20.95
2018-02-19T01:12:41.702Z,20.92
2018-02-19T01:13:41.940Z,20.93
2018-02-19T01:14:42.178Z,20.95
2018-02-19T01:15:42.413Z,20.95
2018-02-19T01:16:42.651Z,20.99
2018-02-19T01:17:42.888Z,20.96
2018-02-19T01:18:43.125Z,20.93
2018-02-19T01:19:43.361Z,20.95
2018-02-19T01:20:43.598Z,20.93
2018-02-19T01:21:43.839Z,20.97
2018-02-19T01:22:44.075Z,20.96
2018-02-19T01:23:44.310Z,20.95
2018-02-19T01:24:44.548Z,20.99
2018-02-19T01:25:44.786Z,20.99
2018-02-19T01:26:45.024Z,20.92
2018-02-19T01:27:45.259Z,20.90
2018-02-19T01:28:45.496Z,20.96
2018-02-19T01:29:45.736Z,20.96
2018-02-19T01:30:45.982Z,20.95
2018-02-19T01:31:46.209Z,20.95
2018-02-19T01:32:46.451Z,20.92
2018-02-19T01:33:46.684Z,20.97
2018-02-19T01:34:46.923Z,20.92
2018-02-19T01:35:47.157Z,20.97
2018-02-19T01:36:47.394Z,20.97
2018-02-19T01:37:47.634Z,20.92
2018-02-19T01:38:47.870Z,20.95
2018-02-19T01:39:48.107Z,20.96
2018-02-19T01:40:48.342Z,20.90
2018-02-19T01:41:48.581Z,21.00
2018-02-19T01:42:48.821Z,20.93
2018-02-19T01:43:49.057Z,21.00
2018-02-19T01:44:49.294Z,20.92
2018-02-19T01:45:49.531Z,20.96
2018-02-19T01:46:49.769Z,21.00
2018-02-19T01:47:50.005Z,20.96
2018-02-19T01:48:50.241Z,20.96
2018-02-19T01:49:50.480Z,20.97
2018-02-19T01:50:50.718Z,20.96
2018-02-19T01:51:50.953Z,20.95
2018-02-19T01:52:51.191Z,21.00
2018-02-19T01:53:51.429Z,20.93
2018-02-19T01:54:51.667Z,20.96
2018-02-19T01:55:51.902Z,20.95
2018-02-19T01:56:59.275Z,20.93
2018-02-19T01:57:59.532Z,20.96
2018-02-19T01:58:59.792Z,20.95
2018-02-19T02:00:00.038Z,20.93
2018-02-19T02:01:00.292Z,20.95
2018-02-19T02:02:01.557Z,20.93
2018-02-19T02:03:00.880Z,20.93
2018-02-19T02:04:01.130Z,20.90
2018-02-19T02:04:54.254Z,20.99
2018-02-19T02:05:54.492Z,20.93
2018-02-19T02:06:54.727Z,20.96
2018-02-19T02:07:54.966Z,20.92
2018-02-19T02:08:55.202Z,20.92
2018-02-19T02:09:55.439Z,20.90
2018-02-19T02:10:55.676Z,20.99
2018-02-19T02:11:55.916Z,20.96
2018-02-19T02:12:56.152Z,20.96
2018-02-19T02:13:56.390Z,20.95
2018-02-19T02:14:56.625Z,20.92
2018-02-19T02:15:56.859Z,20.92
2018-02-19T02:16:57.097Z,21.00
2018-02-19T02:17:57.334Z,20.96
2018-02-19T02:18:57.573Z,20.96
2018-02-19T02:19:57.806Z,20.95
2018-02-19T02:20:58.043Z,20.92
2018-02-19T02:21:58.282Z,20.95
2018-02-19T02:22:58.522Z,20.95
2018-02-19T02:23:58.753Z,20.95
2018-02-19T02:24:58.991Z,20.97
2018-02-19T02:25:59.227Z,20.93
2018-02-19T02:26:59.471Z,20.95
2018-02-19T02:27:59.699Z,20.95
2018-02-19T02:28:59.937Z,20.97
2018-02-19T02:30:00.174Z,20.96
2018-02-19T02:31:00.414Z,20.96
2018-02-19T02:32:00.681Z,20.96
2018-02-19T02:33:00.884Z,20.92
2018-02-19T02:34:01.125Z,20.96
2018-02-19T02:35:01.363Z,21.00
2018-02-19T02:36:01.598Z,20.95
2018-02-19T02:37:01.836Z,20.92
2018-02-19T02:38:02.072Z,20.92
2018-02-19T02:39:02.310Z,20.96
2018-02-19T02:40:02.546Z,20.95
2018-02-19T02:41:02.783Z,20.93
2018-02-19T02:42:03.022Z,20.95
2018-02-19T02:43:03.258Z,20.93
2018-02-19T02:44:03.492Z,20.96
2018-02-19T02:45:03.731Z,20.96
2018-02-19T02:46:03.970Z,20.95
2018-02-19T02:47:04.207Z,20.99
2018-02-19T02:48:04.443Z,20.96
2018-02-19T02:49:04.675Z,20.95
2018-02-19T02:50:04.920Z,20.93
2018-02-19T02:51:05.157Z,20.93
2018-02-19T02:52:05.390Z,20.96
2018-02-19T02:53:05.625Z,20.95
2018-02-19T02:54:05.868Z,20.93
2018-02-19T02:55:06.105Z,20.96
2018-02-19T02:56:06.340Z,20.96
2018-02-19T02:57:06.578Z,20.97
2018-02-19T02:58:06.817Z,20.92
2018-02-19T02:59:07.054Z,20.97
2018-02-19T03:00:07.288Z,20.96
2018-02-19T03:01:07.529Z,20.95
2018-02-19T03:02:07.765Z,20.96
2018-02-19T03:03:08.004Z,20.95
2018-02-19T03:04:08.239Z,20.96
2018-02-19T03:05:08.477Z,20.97
2018-02-19T03:06:08.718Z,20.97
2018-02-19T03:07:08.958Z,20.92
2018-02-19T03:08:09.190Z,20.90
2018-02-19T03:09:09.427Z,20.95
2018-02-19T03:10:09.667Z,20.93
2018-02-19T03:11:09.904Z,21.00
2018-02-19T03:12:10.139Z,21.00
2018-02-19T03:13:10.377Z,20.95
2018-02-19T03:14:10.614Z,20.96
2018-02-19T03:15:10.855Z,21.00
2018-02-19T03:16:11.089Z,20.99
2018-02-19T03:17:11.325Z,20.96
2018-02-19T03:18:11.563Z,20.96
2018-02-19T03:19:11.807Z,20.96
2018-02-19T03:20:12.037Z,20.92
2018-02-19T03:21:12.273Z,21.00
2018-02-19T03:22:12.510Z,20.93
2018-02-19T03:23:12.748Z,20.96
2018-02-19T03:24:12.983Z,20.96
2018-02-19T03:25:13.220Z,20.97
2018-02-19T03:26:13.460Z,20.95
2018-02-19T03:27:13.698Z,20.99
2018-02-19T03:28:13.933Z,20.99
2018-02-19T03:29:14.170Z,20.99
2018-02-19T03:30:14.422Z,20.96
2018-02-19T03:31:14.655Z,20.96
2018-02-19T03:32:14.884Z,20.95
2018-02-19T03:33:15.125Z,20.96
2018-02-19T03:34:15.360Z,21.00
2018-02-19T03:35:15.603Z,20.97
2018-02-19T03:36:15.832Z,20.96
2018-02-19T03:37:16.072Z,20.96
2018-02-19T03:38:16.307Z,20.93
2018-02-19T03:39:16.547Z,20.97
2018-02-19T03:40:16.778Z,20.97
2018-02-19T03:41:17.016Z,20.93
2018-02-19T03:42:17.257Z,20.99
2018-02-19T03:43:17.493Z,20.93
2018-02-19T03:44:17.729Z,20.95
2018-02-19T03:45:17.964Z,20.95
2018-02-19T03:46:18.221Z,20.99
2018-02-19T03:47:18.454Z,20.95
2018-02-19T03:48:18.696Z,20.95
2018-02-19T03:49:18.944Z,20.93
2018-02-19T03:50:19.178Z,20.93
2018-02-19T03:51:19.420Z,20.96
2018-02-19T03:52:19.658Z,20.96
2018-02-19T03:53:19.894Z,20.93
2018-02-19T03:54:20.144Z,20.92
2018-02-19T03:55:20.365Z,20.93
2018-02-19T03:56:20.598Z,20.92
2018-02-19T03:57:20.839Z,20.93
2018-02-19T03:58:21.083Z,20.93
2018-02-19T03:59:21.312Z,20.95
2018-02-19T04:00:21.548Z,20.95
2018-02-19T04:01:21.789Z,20.93
2018-02-19T04:02:22.026Z,20.95
2018-02-19T04:03:22.260Z,20.92
2018-02-19T04:04:22.498Z,20.95
2018-02-19T04:05:22.737Z,20.96
2018-02-19T04:06:22.975Z,20.99
2018-02-19T04:07:23.210Z,20.93
2018-02-19T04:08:23.449Z,20.93
2018-02-19T04:09:23.685Z,20.90
2018-02-19T04:10:23.923Z,20.96
2018-02-19T04:11:24.161Z,20.95
2018-02-19T04:12:24.399Z,20.95
2018-02-19T04:13:24.637Z,20.95
2018-02-19T04:14:24.875Z,20.99
2018-02-19T04:15:25.109Z,20.97
2018-02-19T04:16:25.346Z,20.97
2018-02-19T04:17:25.585Z,20.95
2018-02-19T04:18:25.822Z,20.95
2018-02-19T04:19:26.056Z,20.96
2018-02-19T04:20:26.294Z,20.96
2018-02-19T04:21:26.533Z,20.95
2018-02-19T04:22:26.771Z,20.97
2018-02-19T04:23:27.008Z,20.96
2018-02-19T04:24:27.243Z,20.96
2018-02-19T04:25:27.482Z,20.93
2018-02-19T04:26:27.720Z,20.93
2018-02-19T04:27:27.957Z,20.92
2018-02-19T04:28:28.194Z,20.92
2018-02-19T04:29:28.431Z,20.96
2018-02-19T04:30:28.669Z,20.92
2018-02-19T04:31:28.904Z,20.95
2018-02-19T04:32:29.141Z,20.97
2018-02-19T04:33:29.381Z,20.92
2018-02-19T04:34:29.618Z,20.93
2018-02-19T04:35:29.852Z,20.96
2018-02-19T04:36:30.090Z,20.92
2018-02-19T04:37:30.329Z,20.95
2018-02-19T04:38:30.566Z,20.95
2018-02-19T04:39:30.802Z,20.95
2018-02-19T04:40:31.039Z,20.93
2018-02-19T04:41:31.278Z,20.97
2018-02-19T04:42:31.515Z,20.95
2018-02-19T04:43:31.750Z,20.93
2018-02-19T04:44:31.987Z,20.95
2018-02-19T04:45:32.227Z,20.93
2018-02-19T04:46:32.466Z,20.96
2018-02-19T04:47:32.700Z,20.96
2018-02-19T04:48:32.937Z,20.92
2018-02-19T04:49:33.176Z,20.93
2018-02-19T04:50:41.057Z,20.93
2018-02-19T04:51:40.857Z,20.93
2018-02-19T04:52:41.116Z,20.93
2018-02-19T04:53:41.364Z,20.99
2018-02-19T04:54:41.628Z,20.96
2018-02-19T04:55:41.878Z,20.92
2018-02-19T04:56:42.647Z,20.97
2018-02-19T04:57:42.440Z,20.95
2018-02-19T04:58:35.561Z,20.95
2018-02-19T04:59:35.805Z,20.97
2018-02-19T05:00:36.047Z,20.90
2018-02-19T05:01:36.276Z,20.92
2018-02-19T05:02:36.513Z,20.96
2018-02-19T05:03:36.755Z,20.93
2018-02-19T05:04:36.992Z,20.96
2018-02-19T05:05:37.224Z,20.96
2018-02-19T05:06:37.462Z,21.00
2018-02-19T05:07:37.706Z,20.93
2018-02-19T05:08:37.940Z,20.88
2018-02-19T05:09:38.176Z,20.92
2018-02-19T05:10:38.417Z,20.95
2018-02-19T05:11:38.650Z,20.96
2018-02-19T05:12:38.888Z,20.95
2018-02-19T05:13:39.126Z,20.93
2018-02-19T05:14:39.364Z,20.92
2018-02-19T05:15:39.601Z,20.97
2018-02-19T05:16:39.838Z,20.92
2018-02-19T05:17:40.073Z,20.97
2018-02-19T05:18:40.313Z,20.95
2018-02-19T05:19:40.549Z,20.92
2018-02-19T05:20:40.786Z,20.97
2018-02-19T05:21:41.021Z,20.96
2018-02-19T05:22:41.260Z,20.96
2018-02-19T05:23:41.502Z,20.96
2018-02-19T05:24:41.738Z,20.96
2018-02-19T05:25:41.971Z,20.95
2018-02-19T05:26:42.208Z,20.92
2018-02-19T05:27:42.447Z,20.95
2018-02-19T05:28:42.685Z,20.92
2018-02-19T05:29:42.919Z,20.96
2018-02-19T05:30:43.153Z,20.93
2018-02-19T05:31:43.397Z,20.90
2018-02-19T05:32:43.633Z,20.93
2018-02-19T05:33:43.869Z,20.93
2018-02-19T05:34:44.106Z,20.95
2018-02-19T05:35:44.345Z,21.00
2018-02-19T05:36:44.583Z,20.97
2018-02-19T05:37:44.817Z,20.96
2018-02-19T05:38:45.055Z,20.96
2018-02-19T05:39:45.295Z,20.92
2018-02-19T05:40:45.532Z,20.93
2018-02-19T05:41:45.765Z,20.92
2018-02-19T05:42:46.003Z,20.93
2018-02-19T05:43:46.245Z,20.96
2018-02-19T05:44:46.481Z,20.96
2018-02-19T05:45:46.715Z,20.92
2018-02-19T05:46:46.952Z,20.99
2018-02-19T05:47:47.192Z,20.97
2018-02-19T05:48:47.430Z,20.99
2018-02-19T05:49:47.665Z,20.96
2018-02-19T05:50:47.903Z,20.92
2018-02-19T05:51:48.142Z,20.93
2018-02-19T05:52:48.383Z,20.95
2018-02-19T05:53:48.614Z,20.93
2018-02-19T05:54:48.852Z,20.97
2018-02-19T05:55:49.090Z,20.97
2018-02-19T05:56:49.327Z,20.96
2018-02-19T05:57:49.560Z,20.95
2018-02-19T05:58:49.798Z,20.93
2018-02-19T05:59:50.039Z,20.95
2018-02-19T06:00:50.277Z,20.90
2018-02-19T06:01:50.512Z,20.96
2018-02-19T06:02:50.749Z,20.96
2018-02-19T06:03:50.988Z,20.93
2018-02-19T06:04:51.233Z,20.95
2018-02-19T06:05:51.460Z,20.95
2018-02-19T06:06:51.697Z,20.93
2018-02-19T06:07:51.982Z,20.95
2018-02-19T06:08:52.174Z,20.96
2018-02-19T06:09:52.412Z,20.95
2018-02-19T06:10:52.651Z,20.95
2018-02-19T06:11:52.886Z,20.93
2018-02-19T06:12:53.126Z,20.92
2018-02-19T06:13:53.357Z,20.96
2018-02-19T06:14:53.596Z,20.95
2018-02-19T06:15:53.835Z,20.93
2018-02-19T06:16:54.071Z,20.93
2018-02-19T06:17:54.306Z,20.93
2018-02-19T06:18:54.544Z,20.93
2018-02-19T06:19:54.783Z,20.92
2018-02-19T06:20:55.021Z,20.95
2018-02-19T06:21:55.256Z,20.96
2018-02-19T06:22:55.492Z,20.93
2018-02-19T06:23:55.734Z,20.93
2018-02-19T06:24:55.971Z,20.92
2018-02-19T06:25:56.206Z,20.96
2018-02-19T06:26:56.444Z,20.96
2018-02-19T06:27:56.681Z,20.92
2018-02-19T06:28:56.921Z,20.99
2018-02-19T06:29:57.156Z,20.93
2018-02-19T06:30:57.394Z,20.92
2018-02-19T06:31:57.628Z,20.95
2018-02-19T06:32:57.868Z,20.95
2018-02-19T06:33:58.104Z,20.95
2018-02-19T06:34:58.340Z,20.96
2018-02-19T06:35:58.580Z,20.93
2018-02-19T06:36:58.817Z,20.95
2018-02-19T06:37:59.055Z,20.95
2018-02-19T06:38:59.290Z,20.95
2018-02-19T06:39:59.529Z,20.92
2018-02-19T06:40:59.766Z,20.97
2018-02-19T06:42:00.000Z,20.97
2018-02-19T06:43:00.238Z,20.97
2018-02-19T06:44:00.482Z,21.00
2018-02-19T06:45:00.715Z,20.93
2018-02-19T06:46:00.951Z,20.90
2018-02-19T06:47:01.188Z,21.02
2018-02-19T06:48:01.426Z,20.95
2018-02-19T06:49:01.664Z,20.95
2018-02-19T06:50:01.899Z,20.95
2018-02-19T06:51:02.137Z,20.97
2018-02-19T06:52:02.376Z,20.92
2018-02-19T06:53:02.613Z,20.97
2018-02-19T06:54:02.854Z,20.95
2018-02-19T06:55:03.085Z,20.93
2018-02-19T06:56:03.325Z,20.96
2018-02-19T06:57:03.561Z,20.95
2018-02-19T06:58:03.798Z,20.95
2018-02-19T06:59:04.037Z,20.99
2018-02-19T07:00:04.273Z,20.95
2018-02-19T07:01:04.510Z,20.88
2018-02-19T07:02:04.745Z,20.99
2018-02-19T07:03:04.983Z,20.93
2018-02-19T07:04:05.222Z,20.95
2018-02-19T07:05:05.459Z,20.97
2018-02-19T07:06:05.694Z,20.97
2018-02-19T07:07:05.931Z,20.95
2018-02-19T07:08:06.270Z,20.99
2018-02-19T07:09:06.417Z,20.93
2018-02-19T07:10:06.648Z,20.95
2018-02-19T07:11:06.884Z,21.00
2018-02-19T07:12:07.121Z,20.95
2018-02-19T07:13:07.366Z,20.99
2018-02-19T07:14:07.597Z,20.97
2018-02-19T07:15:07.846Z,20.97
2018-02-19T07:16:08.069Z,20.99
2018-02-19T07:17:08.310Z,20.93
2018-02-19T07:18:08.542Z,21.03
2018-02-19T07:19:08.779Z,21.03
2018-02-19T07:20:09.016Z,21.02
2018-02-19T07:21:09.254Z,21.05
2018-02-19T07:22:09.491Z,20.93
2018-02-19T07:23:09.729Z,20.95
2018-02-19T07:24:09.966Z,20.95
2018-02-19T07:25:10.203Z,20.99
2018-02-19T07:26:10.441Z,21.00
2018-02-19T07:27:10.679Z,20.95
2018-02-19T07:28:10.917Z,20.92
2018-02-19T07:29:11.153Z,20.90
2018-02-19T07:30:11.389Z,21.02
2018-02-19T07:31:11.625Z,20.96
2018-02-19T07:32:11.865Z,20.97
2018-02-19T07:33:12.104Z,21.00
2018-02-19T07:34:12.337Z,21.00
2018-02-19T07:35:12.586Z,20.96
2018-02-19T07:36:12.816Z,20.97
2018-02-19T07:37:13.051Z,20.93
2018-02-19T07:38:13.287Z,20.95
2018-02-19T07:39:13.524Z,21.00
2018-02-19T07:40:13.762Z,21.02
2018-02-19T07:41:14.001Z,20.99
2018-02-19T07:42:14.235Z,20.96
2018-02-19T07:43:14.472Z,20.96
2018-02-19T07:44:21.861Z,20.99
2018-02-19T07:45:14.964Z,20.97
2018-02-19T07:46:22.818Z,20.95
2018-02-19T07:47:22.617Z,21.00
2018-02-19T07:48:23.367Z,20.99
2018-02-19T07:49:24.167Z,20.95
2018-02-19T07:50:16.378Z,20.96
2018-02-19T07:51:23.736Z,20.97
2018-02-19T07:52:16.863Z,20.96
2018-02-19T07:53:17.104Z,20.93
2018-02-19T07:54:17.526Z,20.95
2018-02-19T07:55:17.919Z,20.97
2018-02-19T07:56:17.811Z,20.99
2018-02-19T07:57:18.403Z,20.90
2018-02-19T07:58:18.649Z,20.96
2018-02-19T07:59:18.892Z,20.99
2018-02-19T08:00:18.977Z,20.99
2018-02-19T08:01:18.998Z,20.97
2018-02-19T08:02:19.632Z,20.97
2018-02-19T08:03:19.712Z,21.00
2018-02-19T08:04:19.725Z,21.00
2018-02-19T08:05:19.960Z,20.99
2018-02-19T08:06:20.196Z,20.99
2018-02-19T08:07:20.433Z,20.99
2018-02-19T08:08:20.675Z,20.93
2018-02-19T08:09:20.907Z,20.95
2018-02-19T08:10:21.143Z,20.96
2018-02-19T08:11:21.383Z,21.00
2018-02-19T08:12:21.614Z,21.03
2018-02-19T08:13:21.998Z,21.00
2018-02-19T08:14:22.087Z,20.93
2018-02-19T08:15:22.332Z,21.00
2018-02-19T08:16:22.560Z,21.02
2018-02-19T08:17:22.803Z,20.95
2018-02-19T08:18:23.042Z,20.97
2018-02-19T08:19:23.280Z,21.02
2018-02-19T08:20:23.508Z,20.95
2018-02-19T08:21:23.747Z,21.00
2018-02-19T08:22:23.985Z,21.05
2018-02-19T08:23:24.228Z,21.05
2018-02-19T08:24:24.461Z,20.99
2018-02-19T08:25:24.699Z,21.06
2018-02-19T08:26:24.932Z,21.07
2018-02-19T08:27:25.170Z,21.05
2018-02-19T08:28:25.406Z,21.06
2018-02-19T08:29:25.645Z,21.05
2018-02-19T08:30:25.882Z,21.09
2018-02-19T08:31:26.120Z,21.07
2018-02-19T08:32:26.357Z,21.15
2018-02-19T08:33:26.594Z,21.09
2018-02-19T08:34:26.832Z,21.09
2018-02-19T08:35:27.075Z,21.14
2018-02-19T08:36:27.304Z,21.20
2018-02-19T08:37:27.542Z,21.15
2018-02-19T08:39:59.831Z,21.22
2018-02-19T08:41:00.070Z,21.20
2018-02-19T08:42:00.308Z,21.20
2018-02-19T08:43:00.545Z,21.17
2018-02-19T08:44:00.792Z,21.20
2018-02-19T08:45:01.024Z,21.24
2018-02-19T08:46:01.264Z,21.21
2018-02-19T08:47:01.497Z,21.18
2018-02-19T08:48:01.736Z,21.29
2018-02-19T08:49:01.974Z,21.24
2018-02-19T08:50:02.209Z,21.30
2018-02-19T08:51:02.445Z,21.29
2018-02-19T08:52:02.684Z,21.27
2018-02-19T08:53:02.921Z,21.29
2018-02-19T08:54:03.158Z,21.33
2018-02-19T08:55:03.396Z,21.30
2018-02-19T08:56:03.633Z,21.30
2018-02-19T08:57:03.871Z,21.33
2018-02-19T08:58:04.106Z,21.35
2018-02-19T08:59:04.344Z,21.36
2018-02-19T09:00:04.586Z,21.35
2018-02-19T09:01:04.841Z,21.33
2018-02-19T09:02:05.059Z,21.30
2018-02-19T09:03:05.602Z,21.30
2018-02-19T09:04:05.992Z,21.36
2018-02-19T09:05:05.776Z,21.35
2018-02-19T09:06:06.005Z,21.42
2018-02-19T09:07:06.241Z,21.29
2018-02-19T09:08:06.480Z,21.27
2018-02-19T09:09:06.718Z,21.33
2018-02-19T09:10:06.953Z,21.35
2018-02-19T09:11:07.190Z,21.36
2018-02-19T09:12:07.429Z,21.42
2018-02-19T09:13:07.675Z,21.40
2018-02-19T09:14:07.907Z,21.42
2018-02-19T09:15:08.144Z,21.42
2018-02-19T09:16:08.382Z,21.40
2018-02-19T09:17:08.624Z,21.43
2018-02-19T09:18:08.852Z,21.51
2018-02-19T09:19:09.095Z,21.39
2018-02-19T09:20:09.329Z,21.40
2018-02-19T09:21:09.573Z,21.45
2018-02-19T09:22:09.793Z,21.35
2018-02-19T09:23:10.038Z,21.46
2018-02-19T09:24:10.275Z,21.45
2018-02-19T09:25:10.512Z,21.40
2018-02-19T09:26:10.750Z,21.48
2018-02-19T09:27:10.992Z,21.43
2018-02-19T09:28:11.225Z,21.48
2018-02-19T09:29:11.462Z,21.43
2018-02-19T09:30:11.699Z,21.43
2018-02-19T09:31:11.939Z,21.43
2018-02-19T09:32:12.173Z,21.48
2018-02-19T09:33:12.410Z,21.51
2018-02-19T09:34:12.647Z,21.43
2018-02-19T09:35:12.884Z,21.45
2018-02-19T09:36:13.176Z,21.48
2018-02-19T09:37:13.368Z,21.32
2018-02-19T09:38:13.652Z,21.40
2018-02-19T09:39:13.837Z,21.40
2018-02-19T09:40:14.074Z,21.46
2018-02-19T09:41:14.317Z,21.45
2018-02-19T09:42:14.546Z,21.48
2018-02-19T09:43:14.781Z,21.45
2018-02-19T09:44:15.022Z,21.46
2018-02-19T09:45:15.258Z,21.42
2018-02-19T09:46:15.494Z,21.45
2018-02-19T09:47:15.731Z,21.46
2018-02-19T09:48:15.970Z,21.46
2018-02-19T09:49:16.205Z,21.45
2018-02-19T09:50:16.444Z,21.40
2018-02-19T09:51:16.681Z,21.46
2018-02-19T09:52:16.923Z,21.50
2018-02-19T09:53:17.164Z,21.43
2018-02-19T09:54:17.412Z,21.39
2018-02-19T09:55:17.627Z,21.43
2018-02-19T09:56:17.868Z,21.46
2018-02-19T09:57:18.102Z,21.45
2018-02-19T09:58:18.338Z,21.40
2018-02-19T09:59:18.576Z,21.46
2018-02-19T10:00:18.836Z,21.45
2018-02-19T10:01:19.067Z,21.40
2018-02-19T10:02:19.305Z,21.40
2018-02-19T10:03:19.542Z,21.46
2018-02-19T10:04:19.779Z,21.39
2018-02-19T10:05:20.016Z,21.50
2018-02-19T10:06:20.260Z,21.40
2018-02-19T10:07:20.491Z,21.43
2018-02-19T10:08:20.728Z,21.43
2018-02-19T10:09:20.964Z,21.45
2018-02-19T10:10:21.201Z,21.45
2018-02-19T10:11:21.440Z,21.42
2018-02-19T10:12:21.677Z,21.42
2018-02-19T10:13:21.915Z,21.43
2018-02-19T10:14:22.144Z,21.42
2018-02-19T10:15:22.381Z,21.40
2018-02-19T10:16:22.621Z,21.55
2018-02-19T10:17:22.859Z,21.48
2018-02-19T10:18:23.091Z,21.43
2018-02-19T10:19:23.325Z,21.37
2018-02-19T10:20:23.563Z,21.45
2018-02-19T10:21:23.799Z,21.33
2018-02-19T10:22:24.037Z,21.52
2018-02-19T10:23:24.262Z,21.37
2018-02-19T10:24:24.503Z,21.46
2018-02-19T10:25:24.731Z,21.39
2018-02-19T10:26:24.968Z,21.42
2018-02-19T10:27:25.209Z,21.45
2018-02-19T10:28:25.441Z,21.43
2018-02-19T10:29:25.679Z,21.43
2018-02-19T10:30:25.923Z,21.51
2018-02-19T10:31:26.149Z,21.42
2018-02-19T10:32:26.386Z,21.50
2018-02-19T10:33:26.626Z,21.39
2018-02-19T10:34:34.828Z,21.42
2018-02-19T10:35:27.268Z,21.43
2018-02-19T10:36:34.632Z,21.46
2018-02-19T10:37:34.887Z,21.43
2018-02-19T10:38:35.138Z,21.43
2018-02-19T10:39:28.261Z,21.45
2018-02-19T10:40:28.499Z,21.50
2018-02-19T10:41:28.737Z,21.48
2018-02-19T10:42:28.969Z,21.43
2018-02-19T10:43:29.208Z,21.43
2018-02-19T10:44:29.446Z,21.54
2018-02-19T10:45:29.681Z,21.46
2018-02-19T10:46:29.919Z,21.48
2018-02-19T10:47:30.152Z,21.48
2018-02-19T10:48:30.426Z,21.51
2018-02-19T10:49:30.626Z,21.46
2018-02-19T10:50:30.867Z,21.51
2018-02-19T10:51:31.108Z,21.42
2018-02-19T10:52:31.702Z,21.40
2018-02-19T10:53:31.572Z,21.48
2018-02-19T10:54:32.192Z,21.45
2018-02-19T10:55:32.209Z,21.40
2018-02-19T10:56:32.282Z,21.42
2018-02-19T10:57:32.519Z,21.40
2018-02-19T10:58:32.757Z,21.45
2018-02-19T10:59:32.992Z,21.33
2018-02-19T11:00:33.231Z,21.33
2018-02-19T11:01:33.470Z,21.37
2018-02-19T11:02:33.712Z,21.45
2018-02-19T11:03:33.943Z,21.43
2018-02-19T11:04:34.181Z,21.32
2018-02-19T11:05:34.418Z,21.37
2018-02-19T11:06:34.656Z,21.42
2018-02-19T11:07:34.896Z,21.46
2018-02-19T11:08:35.131Z,21.48
2018-02-19T11:09:35.369Z,21.46
2018-02-19T11:10:35.613Z,21.37
2018-02-19T11:11:35.843Z,21.36
2018-02-19T11:12:36.081Z,21.37
2018-02-19T11:13:36.319Z,21.39
2018-02-19T11:14:36.561Z,21.29
2018-02-19T11:15:36.793Z,21.40
2018-02-19T11:16:37.034Z,21.30
2018-02-19T11:17:37.275Z,21.32
2018-02-19T11:18:37.510Z,21.39
2018-02-19T11:19:37.751Z,21.27
2018-02-19T11:20:37.991Z,21.35
2018-02-19T11:21:38.232Z,21.35
2018-02-19T11:22:38.473Z,21.29
2018-02-19T11:23:38.711Z,21.30
2018-02-19T11:24:38.951Z,21.29
2018-02-19T11:25:39.195Z,21.27
2018-02-19T11:26:39.427Z,21.30
2018-02-19T11:27:39.667Z,21.35
2018-02-19T11:28:39.907Z,21.36
2018-02-19T11:29:40.147Z,21.30
2018-02-19T11:30:40.387Z,21.35
2018-02-19T11:31:40.626Z,21.32
2018-02-19T11:32:40.866Z,21.35
2018-02-19T11:33:41.099Z,21.29
2018-02-19T11:34:41.343Z,21.35
2018-02-19T11:35:41.585Z,21.36
2018-02-19T11:36:42.537Z,21.33
2018-02-19T11:37:42.770Z,21.32
2018-02-19T11:38:42.834Z,21.32
2018-02-19T11:39:42.539Z,21.35
2018-02-19T11:40:42.780Z,21.32
2018-02-19T11:41:43.011Z,21.35
2018-02-19T11:42:43.251Z,21.33
2018-02-19T11:43:43.487Z,21.27
2018-02-19T11:44:43.729Z,21.29
2018-02-19T11:45:43.959Z,21.25
2018-02-19T11:46:44.236Z,21.29
2018-02-19T11:47:44.433Z,21.33
2018-02-19T11:48:44.678Z,21.29
2018-02-19T11:49:44.908Z,21.20
2018-02-19T11:50:45.147Z,21.22
2018-02-19T11:51:45.385Z,21.25
2018-02-19T11:52:45.627Z,21.25
2018-02-19T11:53:45.858Z,21.20
2018-02-19T11:54:46.097Z,21.22
2018-02-19T11:55:46.335Z,21.22
2018-02-19T11:56:46.579Z,21.27
2018-02-19T11:57:46.807Z,21.22
2018-02-19T11:58:47.047Z,21.24
2018-02-19T11:59:47.353Z,21.18
2018-02-19T12:00:47.526Z,21.20
2018-02-19T12:01:47.757Z,21.24
2018-02-19T12:02:47.996Z,21.29
2018-02-19T12:03:48.245Z,21.22
2018-02-19T12:04:48.486Z,21.24
2018-02-19T12:05:48.724Z,21.25
2018-02-19T12:06:48.970Z,21.29
2018-02-19T12:07:49.211Z,21.24
2018-02-19T12:08:49.443Z,21.27
2018-02-19T12:09:49.679Z,21.30
2018-02-19T12:10:49.917Z,21.22
2018-02-19T12:11:50.160Z,21.21
2018-02-19T12:12:50.390Z,21.24
2018-02-19T12:13:50.629Z,21.22
2018-02-19T12:14:50.865Z,21.29
2018-02-19T12:15:51.100Z,21.20
2018-02-19T12:16:51.335Z,21.14
2018-02-19T12:17:51.573Z,21.17
2018-02-19T12:18:51.812Z,21.20
2018-02-19T12:19:52.051Z,21.20
2018-02-19T12:20:52.284Z,21.15
2018-02-19T12:21:52.522Z,21.24
2018-02-19T12:22:52.764Z,21.12
2018-02-19T12:23:52.998Z,21.17
2018-02-19T12:24:53.234Z,21.18
2018-02-19T12:25:53.473Z,21.17
2018-02-19T12:26:53.711Z,21.20
2018-02-19T12:27:53.949Z,21.20
2018-02-19T12:28:54.183Z,21.18
2018-02-19T12:29:54.423Z,21.20
2018-02-19T12:30:54.660Z,21.15
2018-02-19T12:31:54.898Z,21.15
2018-02-19T12:32:55.132Z,21.15
2018-02-19T12:33:55.371Z,21.14
2018-02-19T12:34:55.622Z,21.14
2018-02-19T12:35:55.845Z,21.20
2018-02-19T12:36:56.081Z,21.11
2018-02-19T12:37:56.318Z,21.20
2018-02-19T12:38:56.557Z,21.12
2018-02-19T12:39:56.794Z,21.20
2018-02-19T12:40:57.042Z,21.17
2018-02-19T12:41:57.270Z,21.12
2018-02-19T12:42:57.519Z,21.09
2018-02-19T12:43:57.752Z,21.12
2018-02-19T12:44:57.987Z,21.17
2018-02-19T12:45:58.224Z,21.15
2018-02-19T12:46:58.461Z,21.14
2018-02-19T12:47:58.701Z,21.12
2018-02-19T12:48:58.930Z,21.14
2018-02-19T12:49:59.170Z,21.12
2018-02-19T12:50:59.405Z,21.21
2018-02-19T12:51:59.650Z,21.14
2018-02-19T12:52:59.881Z,21.20
2018-02-19T12:54:00.114Z,21.09
2018-02-19T12:55:00.353Z,21.15
2018-02-19T12:56:00.590Z,21.12
2018-02-19T12:57:00.826Z,21.12