createdAt,value
2023-03-15T00:00:24.633Z,2.13
2023-03-15T00:02:51.495Z,2.40
2023-03-15T00:05:18.462Z,1.80
2023-03-15T00:07:46.623Z,2.43
2023-03-15T00:10:13.549Z,2.60
2023-03-15T00:12:42.618Z,2.87
2023-03-15T00:15:13.006Z,2.33
2023-03-15T00:17:39.879Z,2.40
2023-03-15T00:20:07.834Z,2.53
2023-03-15T00:22:34.676Z,2.47
2023-03-15T00:25:03.295Z,2.90
2023-03-15T00:27:30.386Z,2.60
2023-03-15T00:29:57.252Z,2.70
2023-03-15T00:32:24.124Z,3.07
2023-03-15T00:34:54.615Z,2.60
2023-03-15T00:37:21.868Z,2.93
2023-03-15T00:39:49.046Z,3.10
2023-03-15T00:42:17.660Z,3.37
2023-03-15T00:44:44.991Z,2.67
2023-03-15T00:47:12.885Z,2.63
2023-03-15T00:49:39.976Z,2.97
2023-03-15T00:52:07.551Z,3.00
2023-03-15T00:54:34.654Z,3.13
2023-03-15T00:57:02.386Z,2.90
2023-03-15T00:59:35.100Z,2.87
2023-03-15T01:02:02.163Z,3.10
2023-03-15T01:04:29.578Z,3.10
2023-03-15T01:06:56.420Z,2.57
2023-03-15T01:09:23.560Z,2.50
2023-03-15T01:11:50.941Z,2.83
2023-03-15T01:14:18.921Z,2.57
2023-03-15T01:16:47.229Z,2.73
2023-03-15T01:19:14.655Z,2.70
2023-03-15T01:21:41.585Z,2.57
2023-03-15T01:24:13.277Z,2.63
2023-03-15T01:26:40.240Z,2.60
2023-03-15T01:29:07.632Z,2.33
2023-03-15T01:31:34.887Z,1.93
2023-03-15T01:34:03.137Z,2.30
2023-03-15T01:36:32.580Z,2.40
2023-03-15T01:38:59.610Z,1.80
2023-03-15T01:41:33.045Z,1.83
2023-03-15T01:44:00.153Z,2.00
2023-03-15T01:46:29.331Z,2.10
2023-03-15T01:49:13.399Z,2.10
2023-03-15T01:51:48.820Z,1.80
2023-03-15T01:54:19.220Z,2.00
2023-03-15T01:56:52.438Z,1.80
2023-03-15T01:59:24.979Z,1.70
2023-03-15T02:01:54.471Z,2.00
2023-03-15T02:04:28.126Z,1.97
2023-03-15T02:06:59.047Z,1.80
2023-03-15T02:09:35.840Z,1.63
2023-03-15T02:12:04.844Z,1.60
2023-03-15T02:14:33.529Z,1.77
2023-03-15T02:17:01.901Z,1.50
2023-03-15T02:19:41.600Z,1.50
2023-03-15T02:22:22.547Z,1.47
2023-03-15T02:24:55.661Z,1.50
2023-03-15T02:27:28.809Z,1.87
2023-03-15T02:29:55.924Z,1.33
2023-03-15T02:32:23.098Z,1.47
2023-03-15T02:34:50.082Z,1.53
2023-03-15T02:37:16.950Z,1.30
2023-03-15T02:39:43.844Z,1.37
2023-03-15T02:42:12.709Z,1.70
2023-03-15T02:44:44.463Z,1.90
2023-03-15T02:47:16.561Z,1.87
2023-03-15T02:49:46.562Z,1.73
2023-03-15T02:52:14.034Z,1.90
2023-03-15T02:54:43.591Z,2.03
2023-03-15T02:57:11.179Z,2.10
2023-03-15T02:59:38.149Z,1.67
2023-03-15T03:02:07.105Z,1.90
2023-03-15T03:04:34.599Z,1.67
2023-03-15T03:07:01.488Z,1.70
2023-03-15T03:09:35.640Z,1.50
2023-03-15T03:12:02.613Z,1.87
2023-03-15T03:14:31.597Z,1.90
2023-03-15T03:16:58.670Z,1.80
2023-03-15T03:19:26.894Z,1.70
2023-03-15T03:21:54.317Z,1.80
2023-03-15T03:24:21.574Z,1.67
2023-03-15T03:26:48.431Z,1.30
2023-03-15T03:29:16.528Z,1.53
2023-03-15T03:31:45.150Z,1.70
2023-03-15T03:34:15.456Z,1.40
2023-03-15T03:36:44.009Z,1.60
2023-03-15T03:39:13.158Z,1.50
2023-03-15T03:41:40.387Z,1.57
2023-03-15T03:44:08.493Z,1.70
2023-03-15T03:46:36.324Z,1.60
2023-03-15T03:49:03.381Z,1.60
2023-03-15T03:51:30.737Z,1.47
2023-03-15T03:53:59.061Z,1.80
2023-03-15T03:56:26.153Z,1.70
2023-03-15T03:58:53.106Z,1.50
2023-03-15T04:01:25.696Z,1.60
2023-03-15T04:03:54.602Z,1.67
2023-03-15T04:06:23.622Z,1.70
2023-03-15T04:08:50.654Z,1.77
2023-03-15T04:11:28.031Z,1.73
2023-03-15T04:13:58.982Z,1.90
2023-03-15T04:16:26.851Z,1.60
2023-03-15T04:19:07.319Z,1.67
2023-03-15T04:21:35.636Z,1.67
2023-03-15T04:24:21.076Z,1.60
2023-03-15T04:27:02.103Z,2.00
2023-03-15T04:29:44.930Z,2.10
2023-03-15T04:32:30.514Z,2.73
2023-03-15T04:35:11.953Z,2.10
2023-03-15T04:37:58.357Z,1.80
2023-03-15T04:40:43.853Z,2.00
2023-03-15T04:43:34.348Z,2.60
2023-03-15T04:46:19.836Z,2.53
2023-03-15T04:49:25.250Z,2.50
2023-03-15T04:51:58.657Z,2.20
2023-03-15T04:54:48.820Z,2.70
2023-03-15T04:57:21.754Z,2.10
2023-03-15T04:59:58.812Z,2.43
2023-03-15T05:02:55.175Z,2.53
2023-03-15T05:05:40.802Z,2.57
2023-03-15T05:08:40.062Z,2.97
2023-03-15T05:11:17.204Z,2.70
2023-03-15T05:14:10.337Z,2.23
2023-03-15T05:16:55.898Z,2.33
2023-03-15T05:20:01.848Z,2.60
2023-03-15T05:22:48.495Z,2.70
2023-03-15T05:25:34.039Z,2.67
2023-03-15T05:28:19.396Z,2.97
2023-03-15T05:31:00.487Z,2.73
2023-03-15T05:33:47.640Z,3.00
2023-03-15T05:36:34.050Z,2.83
2023-03-15T05:39:27.266Z,2.70
2023-03-15T05:42:14.422Z,2.80
2023-03-15T05:44:50.865Z,2.70
2023-03-15T05:47:26.524Z,2.80
2023-03-15T05:50:11.755Z,3.00
2023-03-15T05:52:50.979Z,3.00
2023-03-15T05:55:46.922Z,3.20
2023-03-15T05:58:48.950Z,2.60
2023-03-15T06:01:31.605Z,2.93
2023-03-15T06:04:21.432Z,2.90
2023-03-15T06:06:49.744Z,2.47
2023-03-15T06:09:18.381Z,2.70
2023-03-15T06:11:46.450Z,2.80
2023-03-15T06:14:14.047Z,2.83
2023-03-15T06:16:47.107Z,2.70
2023-03-15T06:19:13.991Z,2.60
2023-03-15T06:21:40.865Z,2.57
2023-03-15T06:24:23.133Z,2.80
2023-03-15T06:26:50.024Z,2.53
2023-03-15T06:29:17.385Z,2.50
2023-03-15T06:31:49.417Z,3.30
2023-03-15T06:34:17.220Z,4.07
2023-03-15T06:36:45.310Z,4.10
2023-03-15T06:39:12.618Z,4.30
2023-03-15T06:41:44.080Z,4.30
2023-03-15T06:44:16.967Z,3.77
2023-03-15T06:46:44.210Z,3.57
2023-03-15T06:49:11.719Z,4.00
2023-03-15T06:51:38.698Z,3.30
2023-03-15T06:54:05.856Z,3.60
2023-03-15T06:56:37.206Z,3.13
2023-03-15T06:59:05.879Z,3.37
2023-03-15T07:01:32.808Z,2.90
2023-03-15T07:03:59.685Z,2.80
2023-03-15T07:06:28.174Z,2.43
2023-03-15T07:08:55.205Z,3.07
2023-03-15T07:11:22.111Z,2.50
2023-03-15T07:13:49.188Z,2.37
2023-03-15T07:16:17.527Z,2.50
2023-03-15T07:18:44.578Z,2.47
2023-03-15T07:21:11.660Z,3.47
2023-03-15T07:23:38.513Z,2.50
2023-03-15T07:26:05.437Z,2.60
2023-03-15T07:28:32.296Z,2.57
2023-03-15T07:31:01.706Z,2.50
2023-03-15T07:33:32.011Z,2.70
2023-03-15T07:35:59.528Z,2.47
2023-03-15T07:38:30.604Z,2.20
2023-03-15T07:40:58.328Z,2.80
2023-03-15T07:43:25.366Z,2.40
2023-03-15T07:46:05.942Z,2.00
2023-03-15T07:48:34.138Z,2.77
2023-03-15T07:51:03.871Z,2.50
2023-03-15T07:53:30.915Z,2.00
2023-03-15T07:55:57.894Z,2.30
2023-03-15T07:58:25.028Z,2.30
2023-03-15T08:00:55.345Z,1.90
2023-03-15T08:03:22.419Z,1.97
2023-03-15T08:05:50.817Z,2.37
2023-03-15T08:08:17.859Z,2.10
2023-03-15T08:10:45.511Z,2.00
2023-03-15T08:13:12.921Z,1.97
2023-03-15T08:15:40.123Z,2.10
2023-03-15T08:18:07.346Z,1.80
2023-03-15T08:20:34.364Z,2.00
2023-03-15T08:23:03.054Z,1.80
2023-03-15T08:25:30.915Z,1.90
2023-03-15T08:27:57.907Z,1.67
2023-03-15T08:30:24.897Z,1.90
2023-03-15T08:32:52.592Z,2.00
2023-03-15T08:35:21.693Z,1.93
2023-03-15T08:37:48.721Z,2.00
2023-03-15T08:40:23.771Z,1.70
2023-03-15T08:42:51.109Z,1.90
2023-03-15T08:45:18.216Z,1.43
2023-03-15T08:47:45.072Z,1.57
2023-03-15T08:50:14.450Z,1.60
2023-03-15T08:52:42.176Z,1.57
2023-03-15T08:55:10.772Z,1.50
2023-03-15T08:57:39.294Z,1.30
2023-03-15T09:00:14.901Z,1.23
2023-03-15T09:02:41.816Z,1.30
2023-03-15T09:05:11.873Z,1.60
2023-03-15T09:07:39.649Z,1.40
2023-03-15T09:10:07.375Z,1.20
2023-03-15T09:12:34.417Z,1.40
2023-03-15T09:15:02.751Z,1.50
2023-03-15T09:17:29.636Z,1.40
2023-03-15T09:19:56.778Z,1.40
2023-03-15T09:22:38.679Z,1.23
2023-03-15T09:25:07.358Z,1.60
2023-03-15T09:27:34.407Z,1.30
2023-03-15T09:30:02.986Z,1.70
2023-03-15T09:32:29.823Z,1.40
2023-03-15T09:34:56.666Z,1.53
2023-03-15T09:37:23.448Z,1.33
2023-03-15T09:39:50.236Z,1.17
2023-03-15T09:42:24.666Z,1.60
2023-03-15T09:44:59.390Z,1.70
2023-03-15T09:47:35.402Z,1.63
2023-03-15T09:50:06.252Z,1.70
2023-03-15T09:52:39.479Z,1.40
2023-03-15T09:55:14.773Z,1.30
2023-03-15T09:57:46.758Z,1.90
2023-03-15T10:00:18.370Z,1.43
2023-03-15T10:02:55.771Z,1.30
2023-03-15T10:05:31.545Z,1.57
2023-03-15T10:07:58.492Z,1.40
2023-03-15T10:10:32.129Z,1.40
2023-03-15T10:13:08.646Z,1.37
2023-03-15T10:15:44.054Z,1.40
2023-03-15T10:18:27.752Z,1.40
2023-03-15T10:21:01.047Z,1.43
2023-03-15T10:23:37.908Z,1.53
2023-03-15T10:26:08.455Z,1.20
2023-03-15T10:28:37.626Z,1.10
2023-03-15T10:31:21.624Z,1.00
2023-03-15T10:33:57.724Z,1.20
2023-03-15T10:36:25.701Z,1.00
2023-03-15T10:38:52.704Z,1.20
2023-03-15T10:41:36.050Z,0.93
2023-03-15T10:44:05.136Z,0.90
2023-03-15T10:46:32.234Z,1.20
2023-03-15T10:49:08.532Z,1.00
2023-03-15T10:51:43.044Z,1.00
2023-03-15T10:54:14.928Z,1.00
2023-03-15T10:56:48.346Z,1.10
2023-03-15T10:59:17.804Z,1.00
2023-03-15T11:01:48.220Z,0.90
2023-03-15T11:04:20.459Z,0.90
2023-03-15T11:06:49.592Z,1.10
2023-03-15T11:09:18.338Z,1.10
2023-03-15T11:12:01.948Z,1.00
2023-03-15T11:14:34.586Z,1.03
2023-03-15T11:17:03.868Z,1.10
2023-03-15T11:19:36.694Z,1.20
2023-03-15T11:22:03.960Z,1.20
2023-03-15T11:24:33.010Z,1.20
2023-03-15T11:27:03.043Z,1.10
2023-03-15T11:29:31.669Z,1.00
2023-03-15T11:32:00.272Z,1.30
2023-03-15T11:34:45.737Z,0.70
2023-03-15T11:37:19.090Z,0.70
2023-03-15T11:39:58.739Z,1.13
2023-03-15T11:42:33.743Z,1.00
2023-03-15T11:45:05.528Z,0.80
2023-03-15T11:47:42.897Z,1.10
2023-03-15T11:50:15.169Z,0.70
2023-03-15T11:52:43.040Z,0.93
2023-03-15T11:55:17.818Z,0.70
2023-03-15T11:57:46.280Z,0.90
2023-03-15T12:00:50.557Z,1.00
2023-03-15T12:03:29.791Z,1.00
2023-03-15T12:06:04.469Z,0.80
2023-03-15T12:08:46.103Z,1.40
2023-03-15T12:11:33.781Z,0.93
2023-03-15T12:14:05.581Z,1.17
2023-03-15T12:16:40.594Z,1.00
2023-03-15T12:19:14.129Z,0.87
2023-03-15T12:21:46.785Z,0.80
2023-03-15T12:24:21.024Z,0.80
2023-03-15T12:26:51.165Z,1.20
2023-03-15T12:29:24.119Z,0.70
2023-03-15T12:31:55.544Z,1.00
2023-03-15T12:34:46.931Z,0.90
2023-03-15T12:37:18.966Z,0.83
2023-03-15T12:39:48.268Z,0.73
2023-03-15T12:42:48.435Z,0.50
2023-03-15T12:45:37.652Z,0.70
2023-03-15T12:48:24.956Z,0.70
2023-03-15T12:50:55.680Z,0.70
2023-03-15T12:53:38.198Z,0.50
2023-03-15T12:56:32.588Z,0.50
2023-03-15T12:59:10.125Z,0.73
2023-03-15T13:01:37.358Z,0.90
2023-03-15T13:04:04.412Z,0.80
2023-03-15T13:06:43.198Z,0.90
2023-03-15T13:09:22.498Z,0.90
2023-03-15T13:11:56.774Z,1.00
2023-03-15T13:14:42.972Z,1.00
2023-03-15T13:17:21.515Z,0.80
2023-03-15T13:19:54.962Z,0.70
2023-03-15T13:22:30.512Z,0.90
2023-03-15T13:25:05.222Z,0.80
2023-03-15T13:27:45.464Z,1.03
2023-03-15T13:30:40.088Z,1.00
2023-03-15T13:33:21.352Z,1.07
2023-03-15T13:35:55.396Z,1.10
2023-03-15T13:38:32.972Z,1.23
2023-03-15T13:41:06.186Z,1.07
2023-03-15T13:43:35.871Z,0.80
2023-03-15T13:46:04.442Z,1.10
2023-03-15T13:48:34.263Z,1.27
2023-03-15T13:51:05.110Z,1.10
2023-03-15T13:53:48.631Z,1.33
2023-03-15T13:56:19.652Z,0.90
2023-03-15T13:58:48.174Z,1.03
2023-03-15T14:01:16.152Z,1.10
2023-03-15T14:03:47.568Z,1.07
2023-03-15T14:06:22.012Z,1.30
2023-03-15T14:08:49.783Z,1.30
2023-03-15T14:11:32.069Z,1.13
2023-03-15T14:14:02.399Z,1.30
2023-03-15T14:16:33.670Z,1.30
2023-03-15T14:19:18.034Z,1.30
2023-03-15T14:21:48.840Z,1.37
2023-03-15T14:24:20.017Z,1.30
2023-03-15T14:26:53.558Z,1.43
2023-03-15T14:29:25.782Z,0.97
2023-03-15T14:31:52.900Z,1.40
2023-03-15T14:34:24.628Z,1.20
2023-03-15T14:36:54.163Z,1.17
2023-03-15T14:39:26.006Z,1.30
2023-03-15T14:41:54.395Z,1.37
2023-03-15T14:44:21.465Z,1.10
2023-03-15T14:46:48.789Z,1.40
2023-03-15T14:49:22.365Z,1.10
2023-03-15T14:51:53.692Z,1.10
2023-03-15T14:54:20.724Z,1.00
2023-03-15T14:56:47.561Z,1.20
2023-03-15T14:59:15.732Z,1.07
2023-03-15T15:01:48.265Z,1.30
2023-03-15T15:04:15.707Z,1.10
2023-03-15T15:06:50.835Z,1.07
2023-03-15T15:09:21.594Z,1.13
2023-03-15T15:11:48.970Z,1.10
2023-03-15T15:14:17.339Z,1.17
2023-03-15T15:16:44.951Z,0.93
2023-03-15T15:19:12.292Z,1.30
2023-03-15T15:21:40.041Z,1.40
2023-03-15T15:24:13.468Z,1.20
2023-03-15T15:26:40.454Z,1.80
2023-03-15T15:29:09.577Z,1.50
2023-03-15T15:31:37.742Z,1.50
2023-03-15T15:34:05.174Z,1.47
2023-03-15T15:36:35.627Z,1.37
2023-03-15T15:39:06.442Z,1.40
2023-03-15T15:41:34.081Z,1.50
2023-03-15T15:44:01.053Z,1.37
2023-03-15T15:46:28.526Z,1.50
2023-03-15T15:48:56.787Z,1.40
2023-03-15T15:51:27.743Z,1.90
2023-03-15T15:53:57.349Z,1.70
2023-03-15T15:56:30.907Z,1.40
2023-03-15T15:58:58.473Z,1.67
2023-03-15T16:01:25.528Z,1.10
2023-03-15T16:03:52.572Z,1.20
2023-03-15T16:06:22.019Z,1.13
2023-03-15T16:08:51.300Z,1.50
2023-03-15T16:11:19.544Z,1.30
2023-03-15T16:13:49.952Z,1.30
2023-03-15T16:16:18.261Z,1.23
2023-03-15T16:18:45.474Z,1.57
2023-03-15T16:21:17.127Z,1.37
2023-03-15T16:23:49.820Z,1.30
2023-03-15T16:26:17.293Z,1.70
2023-03-15T16:28:46.325Z,1.53
2023-03-15T16:31:13.211Z,2.50
2023-03-15T16:33:40.132Z,1.87
2023-03-15T16:36:15.427Z,1.90
2023-03-15T16:38:42.402Z,1.60
2023-03-15T16:41:12.736Z,1.33
2023-03-15T16:43:39.626Z,1.50
2023-03-15T16:46:13.611Z,1.50
2023-03-15T16:48:40.677Z,1.50
2023-03-15T16:51:10.620Z,1.07
2023-03-15T16:53:38.163Z,1.30
2023-03-15T16:56:05.501Z,1.50
2023-03-15T16:58:33.884Z,1.30
2023-03-15T17:01:01.878Z,1.20
2023-03-15T17:03:30.057Z,1.13
2023-03-15T17:05:57.929Z,1.10
2023-03-15T17:08:25.479Z,0.90
2023-03-15T17:10:52.784Z,1.20
2023-03-15T17:13:25.884Z,1.40
2023-03-15T17:15:54.169Z,1.50
2023-03-15T17:18:22.687Z,1.47
2023-03-15T17:20:50.303Z,1.63
2023-03-15T17:23:18.057Z,1.30
2023-03-15T17:25:44.938Z,1.20
2023-03-15T17:28:11.782Z,1.30
2023-03-15T17:30:38.623Z,1.30
2023-03-15T17:33:06.844Z,1.27
2023-03-15T17:35:35.979Z,1.53
2023-03-15T17:38:04.479Z,1.60
2023-03-15T17:40:33.215Z,1.70
2023-03-15T17:43:01.798Z,2.60
2023-03-15T17:45:30.757Z,2.30
2023-03-15T17:47:57.776Z,2.43
2023-03-15T17:50:27.919Z,2.30
2023-03-15T17:52:57.279Z,2.13
2023-03-15T17:55:26.200Z,2.17
2023-03-15T17:57:55.425Z,1.70
2023-03-15T18:00:23.835Z,1.67
2023-03-15T18:02:56.416Z,1.63
2023-03-15T18:05:26.806Z,1.90
2023-03-15T18:08:01.108Z,2.30
2023-03-15T18:10:33.301Z,2.37
2023-03-15T18:13:00.175Z,3.80
2023-03-15T18:15:27.454Z,3.97
2023-03-15T18:17:54.425Z,2.93
2023-03-15T18:20:23.752Z,4.80
2023-03-15T18:22:52.248Z,4.47
2023-03-15T18:25:21.429Z,4.40
2023-03-15T18:27:49.761Z,4.63
2023-03-15T18:30:18.605Z,4.87
2023-03-15T18:32:46.300Z,3.97
2023-03-15T18:35:16.191Z,4.23
2023-03-15T18:37:43.346Z,3.50
2023-03-15T18:40:14.209Z,4.00
2023-03-15T18:42:41.241Z,3.60
2023-03-15T18:45:14.107Z,2.90
2023-03-15T18:47:41.020Z,2.83
2023-03-15T18:50:10.517Z,2.40
2023-03-15T18:52:37.784Z,2.80
2023-03-15T18:55:07.676Z,2.80
2023-03-15T18:57:36.158Z,2.93
2023-03-15T19:00:12.941Z,3.13
2023-03-15T19:02:40.976Z,3.00
2023-03-15T19:05:09.236Z,3.00
2023-03-15T19:07:36.098Z,3.10
2023-03-15T19:10:03.178Z,3.57
2023-03-15T19:12:30.051Z,3.20
2023-03-15T19:14:58.263Z,3.93
2023-03-15T19:17:25.481Z,3.80
2023-03-15T19:19:52.516Z,3.70
2023-03-15T19:22:19.414Z,3.87
2023-03-15T19:24:46.273Z,4.73
2023-03-15T19:27:13.656Z,5.20
2023-03-15T19:29:40.501Z,5.20
2023-03-15T19:32:08.724Z,4.80
2023-03-15T19:34:35.587Z,3.77
2023-03-15T19:37:02.775Z,3.83
2023-03-15T19:39:29.645Z,4.10
2023-03-15T19:41:56.559Z,4.20
2023-03-15T19:44:23.490Z,4.13
2023-03-15T19:46:50.934Z,4.33
2023-03-15T19:49:19.193Z,4.33
2023-03-15T19:51:46.045Z,3.90
2023-03-15T19:54:13.052Z,4.27
2023-03-15T19:56:39.947Z,4.20
2023-03-15T19:59:07.029Z,4.37
2023-03-15T20:01:34.223Z,4.93
2023-03-15T20:04:01.104Z,4.37
2023-03-15T20:06:29.324Z,4.60
2023-03-15T20:08:56.195Z,5.23
2023-03-15T20:11:26.035Z,5.60
2023-03-15T20:13:53.370Z,5.00
2023-03-15T20:16:21.052Z,4.80
2023-03-15T20:18:50.879Z,5.10
2023-03-15T20:21:18.154Z,5.23
2023-03-15T20:23:47.828Z,6.53
2023-03-15T20:26:17.549Z,8.03
2023-03-15T20:28:44.851Z,8.13
2023-03-15T20:31:14.008Z,8.57
2023-03-15T20:33:41.253Z,7.97
2023-03-15T20:36:08.787Z,7.40
2023-03-15T20:38:37.145Z,7.40
2023-03-15T20:41:06.612Z,6.63
2023-03-15T20:43:33.713Z,7.20
2023-03-15T20:46:04.203Z,9.10
2023-03-15T20:48:32.852Z,10.30
2023-03-15T20:50:59.726Z,10.17
2023-03-15T20:53:26.580Z,10.00
2023-03-15T20:55:53.366Z,9.80
2023-03-15T20:58:21.765Z,8.40
2023-03-15T21:00:49.158Z,8.30
2023-03-15T21:03:16.981Z,7.70
2023-03-15T21:05:45.326Z,8.60
2023-03-15T21:08:12.852Z,7.80
2023-03-15T21:10:40.215Z,7.27
2023-03-15T21:13:10.093Z,6.60
2023-03-15T21:15:45.656Z,7.37
2023-03-15T21:18:12.557Z,7.00
2023-03-15T21:20:39.432Z,9.03
2023-03-15T21:23:06.234Z,8.80
2023-03-15T21:25:33.198Z,8.30
2023-03-15T21:28:00.257Z,8.83
2023-03-15T21:30:27.558Z,9.37
2023-03-15T21:32:56.174Z,10.20
2023-03-15T21:35:23.426Z,11.30
2023-03-15T21:37:50.445Z,12.30
2023-03-15T21:40:17.801Z,12.73
2023-03-15T21:42:47.500Z,12.73
2023-03-15T21:45:14.767Z,11.30
2023-03-15T21:47:41.753Z,11.30
2023-03-15T21:50:12.636Z,11.00
2023-03-15T21:52:39.568Z,10.20
2023-03-15T21:55:07.855Z,10.87
2023-03-15T21:57:34.836Z,10.13
2023-03-15T22:00:01.799Z,10.77
2023-03-15T22:02:38.897Z,10.67
2023-03-15T22:05:06.131Z,9.33
2023-03-15T22:07:34.593Z,9.60
2023-03-15T22:10:01.629Z,8.50
2023-03-15T22:12:28.520Z,8.47
2023-03-15T22:15:05.196Z,8.60
2023-03-15T22:17:33.549Z,7.90
2023-03-15T22:20:00.909Z,8.17
2023-03-15T22:22:28.083Z,7.80
2023-03-15T22:24:56.274Z,7.80
2023-03-15T22:27:23.110Z,7.33
2023-03-15T22:29:50.011Z,7.07
2023-03-15T22:32:16.874Z,7.23
2023-03-15T22:34:46.696Z,7.97
2023-03-15T22:37:13.831Z,7.90
2023-03-15T22:39:42.931Z,7.80
2023-03-15T22:42:11.185Z,7.30
2023-03-15T22:44:38.024Z,7.67
2023-03-15T22:47:04.952Z,7.47
2023-03-15T22:49:31.830Z,8.00
2023-03-15T22:51:58.793Z,7.37
2023-03-15T22:54:25.663Z,7.17
2023-03-15T22:56:52.559Z,7.77
2023-03-15T22:59:20.929Z,7.73
2023-03-15T23:01:47.842Z,7.00
2023-03-15T23:04:14.792Z,7.00
2023-03-15T23:06:41.666Z,6.73
2023-03-15T23:09:08.516Z,7.13
2023-03-15T23:11:35.730Z,7.50
2023-03-15T23:14:02.882Z,7.23
2023-03-15T23:16:31.853Z,6.80
2023-03-15T23:18:58.772Z,7.43
2023-03-15T23:21:25.860Z,6.73
2023-03-15T23:23:52.719Z,6.63
2023-03-15T23:26:20.670Z,7.23
2023-03-15T23:28:47.522Z,6.80
2023-03-15T23:31:14.448Z,7.00
2023-03-15T23:33:46.911Z,6.70
2023-03-15T23:36:14.025Z,7.60
2023-03-15T23:38:40.933Z,8.00
2023-03-15T23:41:07.988Z,7.27
2023-03-15T23:43:34.963Z,7.07
2023-03-15T23:46:06.559Z,7.10
2023-03-15T23:48:35.656Z,6.53
2023-03-15T23:51:04.702Z,8.03
2023-03-15T23:53:32.134Z,10.07
2023-03-15T23:55:59.171Z,9.40
2023-03-15T23:58:26.116Z,8.10
