createdAt,value
2018-05-06T00:00:14.197Z,0.00
2018-05-06T00:02:07.181Z,0.00
2018-05-06T00:03:07.244Z,0.00
2018-05-06T00:05:00.239Z,0.00
2018-05-06T00:06:00.297Z,0.00
2018-05-06T00:07:53.286Z,0.00
2018-05-06T00:08:53.343Z,0.00
2018-05-06T00:10:46.341Z,0.00
2018-05-06T00:11:46.392Z,0.00
2018-05-06T00:13:39.380Z,0.00
2018-05-06T00:14:39.442Z,0.00
2018-05-06T00:16:32.439Z,0.00
2018-05-06T00:17:32.495Z,0.00
2018-05-06T00:19:25.541Z,0.00
2018-05-06T00:20:25.543Z,0.00
2018-05-06T00:22:18.533Z,0.00
2018-05-06T00:23:18.593Z,0.00
2018-05-06T00:25:11.586Z,0.00
2018-05-06T00:26:11.641Z,0.00
2018-05-06T00:28:04.629Z,0.00
2018-05-06T00:29:04.690Z,0.00
2018-05-06T00:30:57.686Z,0.00
2018-05-06T00:31:57.742Z,0.00
2018-05-06T00:33:51.239Z,0.00
2018-05-06T00:34:51.297Z,0.00
2018-05-06T00:36:44.293Z,0.00
2018-05-06T00:37:44.347Z,0.00
2018-05-06T00:39:37.342Z,0.00
2018-05-06T00:40:37.398Z,0.00
2018-05-06T00:42:30.397Z,0.00
2018-05-06T00:43:30.446Z,0.00
2018-05-06T00:45:23.447Z,0.00
2018-05-06T00:46:23.523Z,0.00
2018-05-06T00:48:16.496Z,0.00
2018-05-06T00:49:16.555Z,0.00
2018-05-06T00:51:09.551Z,0.00
2018-05-06T00:52:09.606Z,0.00
2018-05-06T00:54:02.593Z,0.00
2018-05-06T00:55:02.658Z,0.00
2018-05-06T00:56:55.651Z,0.00
2018-05-06T00:57:55.715Z,0.00
2018-05-06T00:59:48.701Z,0.00
2018-05-06T01:03:34.078Z,0.00
2018-05-06T01:04:34.138Z,0.00
2018-05-06T01:06:27.133Z,0.00
2018-05-06T01:07:27.187Z,0.00
2018-05-06T01:09:20.177Z,0.00
2018-05-06T01:10:20.237Z,0.00
2018-05-06T01:12:13.230Z,0.00
2018-05-06T01:13:13.287Z,0.00
2018-05-06T01:15:06.278Z,0.00
2018-05-06T01:16:06.332Z,0.00
2018-05-06T01:17:59.321Z,0.00
2018-05-06T01:18:59.382Z,0.00
2018-05-06T01:20:52.378Z,0.00
2018-05-06T01:21:52.430Z,0.00
2018-05-06T01:23:45.425Z,0.00
2018-05-06T01:24:45.483Z,0.00
2018-05-06T01:26:38.476Z,0.00
2018-05-06T01:27:38.528Z,0.00
2018-05-06T01:29:31.515Z,0.00
2018-05-06T01:30:31.577Z,0.00
2018-05-06T01:32:24.573Z,0.00
2018-05-06T01:33:24.624Z,0.00
2018-05-06T01:35:17.620Z,0.00
2018-05-06T01:36:17.674Z,0.00
2018-05-06T01:38:10.660Z,0.00
2018-05-06T01:39:10.729Z,0.00
2018-05-06T01:41:03.716Z,0.00
2018-05-06T01:42:03.769Z,0.00
2018-05-06T01:43:56.755Z,0.00
2018-05-06T01:44:56.817Z,0.00
2018-05-06T01:46:49.817Z,0.00
2018-05-06T01:47:49.867Z,0.00
2018-05-06T01:49:42.859Z,0.00
2018-05-06T01:50:42.916Z,0.00
2018-05-06T01:52:35.916Z,0.00
2018-05-06T01:53:35.967Z,0.00
2018-05-06T01:55:28.962Z,0.00
2018-05-06T01:56:29.015Z,0.00
2018-05-06T01:58:22.002Z,0.00
2018-05-06T01:59:22.067Z,0.00
2018-05-06T02:01:15.062Z,0.00
2018-05-06T02:02:15.113Z,0.00
2018-05-06T02:04:08.100Z,0.00
2018-05-06T02:05:08.161Z,0.00
2018-05-06T02:07:01.155Z,0.00
2018-05-06T02:08:01.212Z,0.00
2018-05-06T02:09:54.192Z,0.00
2018-05-06T02:10:54.254Z,0.00
2018-05-06T02:12:47.250Z,0.00
2018-05-06T02:13:47.302Z,0.00
2018-05-06T02:15:40.295Z,0.00
2018-05-06T02:16:40.348Z,0.00
2018-05-06T02:18:33.335Z,0.00
2018-05-06T02:19:33.389Z,0.00
2018-05-06T02:21:26.396Z,0.00
2018-05-06T02:22:26.440Z,0.00
2018-05-06T02:24:19.437Z,0.00
2018-05-06T02:25:19.506Z,0.00
2018-05-06T02:27:12.493Z,0.00
2018-05-06T02:28:12.551Z,0.00
2018-05-06T02:30:05.536Z,0.00
2018-05-06T02:31:05.598Z,0.00
2018-05-06T02:32:58.590Z,0.00
2018-05-06T02:33:58.646Z,0.00
2018-05-06T02:35:51.650Z,0.00
2018-05-06T02:36:51.688Z,0.00
2018-05-06T02:38:44.672Z,0.00
2018-05-06T02:39:44.741Z,0.00
2018-05-06T02:41:37.726Z,0.00
2018-05-06T02:42:37.784Z,0.00
2018-05-06T02:44:30.766Z,0.00
2018-05-06T02:45:30.825Z,0.00
2018-05-06T02:47:23.820Z,0.00
2018-05-06T02:48:23.875Z,0.00
2018-05-06T02:50:16.898Z,0.00
2018-05-06T02:51:16.922Z,0.00
2018-05-06T02:53:09.922Z,0.00
2018-05-06T02:54:09.977Z,0.00
2018-05-06T02:56:02.973Z,0.00
2018-05-06T02:57:03.025Z,0.00
2018-05-06T02:58:56.011Z,0.00
2018-05-06T02:59:56.070Z,0.00
2018-05-06T03:01:49.068Z,0.00
2018-05-06T03:02:49.116Z,0.00
2018-05-06T03:04:42.109Z,0.00
2018-05-06T03:05:42.168Z,0.00
2018-05-06T03:07:35.166Z,0.00
2018-05-06T03:08:35.221Z,0.00
2018-05-06T03:10:28.207Z,0.00
2018-05-06T03:11:28.275Z,0.00
2018-05-06T03:13:21.278Z,0.00
2018-05-06T03:14:21.321Z,0.00
2018-05-06T03:16:14.311Z,0.00
2018-05-06T03:17:14.363Z,0.00
2018-05-06T03:19:07.354Z,0.00
2018-05-06T03:20:07.410Z,0.00
2018-05-06T03:22:00.404Z,0.00
2018-05-06T03:23:00.459Z,0.00
2018-05-06T03:24:53.441Z,0.00
2018-05-06T03:25:53.501Z,0.00
2018-05-06T03:27:46.503Z,0.00
2018-05-06T03:28:46.558Z,0.00
2018-05-06T03:30:39.546Z,0.00
2018-05-06T03:31:39.604Z,0.00
2018-05-06T03:33:33.106Z,0.00
2018-05-06T03:34:33.159Z,0.00
2018-05-06T03:36:26.157Z,0.00
2018-05-06T03:37:26.209Z,0.00
2018-05-06T03:39:19.193Z,0.00
2018-05-06T03:40:19.257Z,0.00
2018-05-06T03:42:12.250Z,5.63
2018-05-06T03:43:12.299Z,5.63
2018-05-06T03:45:05.292Z,5.63
2018-05-06T03:46:05.347Z,5.63
2018-05-06T03:47:58.350Z,5.63
2018-05-06T03:48:58.401Z,5.63
2018-05-06T03:50:51.387Z,11.25
2018-05-06T03:51:51.449Z,11.25
2018-05-06T03:53:44.441Z,11.25
2018-05-06T03:54:44.491Z,11.25
2018-05-06T03:56:37.488Z,16.88
2018-05-06T03:57:37.543Z,16.88
2018-05-06T03:59:30.537Z,16.88
2018-05-06T04:00:30.620Z,22.50
2018-05-06T04:02:23.589Z,22.50
2018-05-06T04:03:23.647Z,22.50
2018-05-06T04:05:16.628Z,28.13
2018-05-06T04:06:16.689Z,28.13
2018-05-06T04:08:09.684Z,33.75
2018-05-06T04:09:09.734Z,33.75
2018-05-06T04:11:02.720Z,33.75
2018-05-06T04:12:02.781Z,39.38
2018-05-06T04:13:55.773Z,39.38
2018-05-06T04:14:55.828Z,45.00
2018-05-06T04:16:48.819Z,45.00
2018-05-06T04:17:48.871Z,50.63
2018-05-06T04:19:41.857Z,50.63
2018-05-06T04:20:41.916Z,50.63
2018-05-06T04:22:34.915Z,56.25
2018-05-06T04:23:34.968Z,56.25
2018-05-06T04:25:27.952Z,61.88
2018-05-06T04:26:28.013Z,61.88
2018-05-06T04:28:21.015Z,61.88
2018-05-06T04:29:21.071Z,67.50
2018-05-06T04:31:14.061Z,67.50
2018-05-06T04:32:14.121Z,73.13
2018-05-06T04:34:07.625Z,73.13
2018-05-06T04:35:07.675Z,73.13
2018-05-06T04:37:00.667Z,78.75
2018-05-06T04:38:00.719Z,78.75
2018-05-06T04:39:53.705Z,84.38
2018-05-06T04:40:53.764Z,84.38
2018-05-06T04:42:46.760Z,84.38
2018-05-06T04:43:46.813Z,90.00
2018-05-06T04:45:39.795Z,90.00
2018-05-06T04:46:39.857Z,90.00
2018-05-06T04:48:32.851Z,95.63
2018-05-06T04:49:32.908Z,95.63
2018-05-06T04:51:25.885Z,101.25
2018-05-06T04:52:25.949Z,101.25
2018-05-06T04:54:18.937Z,106.88
2018-05-06T04:55:18.991Z,106.88
2018-05-06T04:57:11.981Z,106.88
2018-05-06T04:58:12.068Z,106.88
2018-05-06T05:00:05.021Z,112.50
2018-05-06T05:01:05.080Z,112.50
2018-05-06T05:02:58.078Z,112.50
2018-05-06T05:03:58.134Z,118.13
2018-05-06T05:05:51.118Z,118.13
2018-05-06T05:06:51.178Z,118.13
2018-05-06T05:08:44.174Z,123.75
2018-05-06T05:09:44.222Z,123.75
2018-05-06T05:11:37.207Z,129.38
2018-05-06T05:12:37.265Z,129.38
2018-05-06T05:14:30.261Z,129.38
2018-05-06T05:15:30.310Z,129.38
2018-05-06T05:17:23.301Z,135.00
2018-05-06T05:18:23.355Z,135.00
2018-05-06T05:20:16.348Z,135.00
2018-05-06T05:21:16.412Z,140.63
2018-05-06T05:23:09.412Z,140.63
2018-05-06T05:24:09.461Z,146.25
2018-05-06T05:26:02.452Z,146.25
2018-05-06T05:27:02.515Z,151.88
2018-05-06T05:28:55.504Z,151.88
2018-05-06T05:29:55.557Z,157.50
2018-05-06T05:31:48.542Z,157.50
2018-05-06T05:32:48.606Z,157.50
2018-05-06T05:34:41.596Z,163.13
2018-05-06T05:35:41.649Z,163.13
2018-05-06T05:37:34.639Z,168.75
2018-05-06T05:38:34.691Z,168.75
2018-05-06T05:40:27.678Z,168.75
2018-05-06T05:41:27.742Z,174.38
2018-05-06T05:43:20.731Z,174.38
2018-05-06T05:44:20.783Z,180.00
2018-05-06T05:46:13.767Z,180.00
2018-05-06T05:47:13.828Z,185.63
2018-05-06T05:49:06.822Z,185.63
2018-05-06T05:50:06.873Z,191.25
2018-05-06T05:51:59.866Z,191.25
2018-05-06T05:52:59.922Z,202.50
2018-05-06T05:54:52.916Z,202.50
2018-05-06T05:55:52.977Z,208.13
2018-05-06T05:57:45.964Z,213.75
2018-05-06T05:58:46.015Z,219.38
2018-05-06T06:00:38.998Z,230.63
2018-05-06T06:01:39.061Z,241.88
2018-05-06T06:03:32.055Z,264.38
2018-05-06T06:04:32.111Z,281.25
2018-05-06T06:06:25.101Z,331.88
2018-05-06T06:07:25.158Z,376.88
2018-05-06T06:09:18.167Z,438.75
2018-05-06T06:10:18.208Z,466.88
2018-05-06T06:12:11.196Z,1586.25
2018-05-06T06:13:11.257Z,2683.13
2018-05-06T06:15:04.248Z,2818.13
2018-05-06T06:16:04.392Z,2840.63
2018-05-06T06:17:57.301Z,2913.75
2018-05-06T06:18:57.354Z,2913.75
2018-05-06T06:20:50.376Z,2756.25
2018-05-06T06:21:50.415Z,2857.50
2018-05-06T06:23:43.416Z,2958.75
2018-05-06T06:24:43.473Z,2936.25
2018-05-06T06:26:36.470Z,2823.75
2018-05-06T06:27:36.584Z,2812.50
2018-05-06T06:29:29.546Z,2925.00
2018-05-06T06:30:29.603Z,2947.50
2018-05-06T06:32:22.605Z,2823.75
2018-05-06T06:33:22.672Z,2688.75
2018-05-06T06:35:15.680Z,2790.00
2018-05-06T06:36:15.741Z,2970.00
2018-05-06T06:38:08.793Z,3065.63
2018-05-06T06:39:08.818Z,3121.88
2018-05-06T06:41:02.337Z,3161.25
2018-05-06T06:42:02.401Z,3211.88
2018-05-06T06:43:55.420Z,2970.00
2018-05-06T06:44:55.480Z,2891.25
2018-05-06T06:46:48.491Z,3262.50
2018-05-06T06:47:48.560Z,3408.75
2018-05-06T06:49:41.579Z,3189.38
2018-05-06T06:50:41.644Z,3363.75
2018-05-06T06:52:34.654Z,3448.13
2018-05-06T06:53:34.739Z,3363.75
2018-05-06T06:55:27.763Z,3481.88
2018-05-06T06:56:27.828Z,3487.50
2018-05-06T06:58:20.850Z,3414.38
2018-05-06T06:59:20.912Z,3481.88
2018-05-06T07:01:13.925Z,3521.25
2018-05-06T07:02:14.003Z,3504.38
2018-05-06T07:04:07.026Z,3600.00
2018-05-06T07:05:07.093Z,3436.88
2018-05-06T07:07:00.106Z,3526.88
2018-05-06T07:08:00.179Z,3549.38
2018-05-06T07:09:53.203Z,3791.25
2018-05-06T07:10:53.268Z,3746.25
2018-05-06T07:12:46.292Z,3701.25
2018-05-06T07:13:46.359Z,3600.00
2018-05-06T07:15:39.384Z,3796.88
2018-05-06T07:16:39.449Z,3588.75
2018-05-06T07:18:32.477Z,3549.38
2018-05-06T07:19:32.560Z,3847.50
2018-05-06T07:21:25.561Z,3690.00
2018-05-06T07:22:25.639Z,3510.00
2018-05-06T07:24:18.664Z,3189.38
2018-05-06T07:25:18.736Z,3341.25
2018-05-06T07:27:11.751Z,3746.25
2018-05-06T07:28:11.826Z,3858.75
2018-05-06T07:30:04.871Z,3920.63
2018-05-06T07:31:04.932Z,3836.25
2018-05-06T07:32:57.954Z,4010.63
2018-05-06T07:33:58.027Z,3313.13
2018-05-06T07:35:51.064Z,3375.00
2018-05-06T07:36:51.129Z,3645.00
2018-05-06T07:38:44.158Z,3875.63
2018-05-06T07:39:44.233Z,3830.63
2018-05-06T07:41:37.329Z,3875.63
2018-05-06T07:42:37.328Z,3960.00
2018-05-06T07:44:30.353Z,4190.63
2018-05-06T07:45:30.419Z,4348.13
2018-05-06T07:47:23.442Z,4432.50
2018-05-06T07:48:23.521Z,4488.75
2018-05-06T07:50:16.552Z,4640.63
2018-05-06T07:51:16.623Z,4567.50
2018-05-06T07:53:09.646Z,4758.75
2018-05-06T07:54:09.733Z,4651.88
2018-05-06T07:56:02.758Z,4595.63
2018-05-06T07:57:02.835Z,4786.88
2018-05-06T07:58:55.997Z,4516.88
2018-05-06T07:59:55.939Z,4365.00
2018-05-06T08:01:49.479Z,4899.38
2018-05-06T08:02:49.560Z,4696.88
2018-05-06T08:04:42.588Z,4747.50
2018-05-06T08:05:42.662Z,4207.50
2018-05-06T08:07:35.685Z,4601.25
2018-05-06T08:08:35.768Z,4882.50
2018-05-06T08:10:28.806Z,4488.75
2018-05-06T08:11:28.875Z,4753.13
2018-05-06T08:13:21.902Z,4927.50
2018-05-06T08:14:21.983Z,4876.88
2018-05-06T08:16:15.099Z,4162.50
2018-05-06T08:17:15.100Z,4342.50
2018-05-06T08:19:08.137Z,4117.50
2018-05-06T08:20:08.210Z,3847.50
2018-05-06T08:22:01.238Z,4365.00
2018-05-06T08:23:01.321Z,4505.63
2018-05-06T08:24:54.359Z,4258.13
2018-05-06T08:25:54.432Z,4376.25
2018-05-06T08:27:47.463Z,3999.38
2018-05-06T08:28:47.551Z,4252.50
2018-05-06T08:30:40.580Z,3960.00
2018-05-06T08:31:40.657Z,4207.50
2018-05-06T08:33:33.692Z,4511.25
2018-05-06T08:34:33.764Z,4207.50
2018-05-06T08:36:26.801Z,4230.00
2018-05-06T08:37:26.874Z,4224.38
2018-05-06T08:39:19.907Z,3729.38
2018-05-06T08:40:19.978Z,4258.13
2018-05-06T08:42:13.006Z,4140.00
2018-05-06T08:43:13.090Z,4218.75
2018-05-06T08:45:06.118Z,4381.88
2018-05-06T08:46:06.197Z,4455.00
2018-05-06T08:47:59.224Z,4303.13
2018-05-06T08:48:59.307Z,3628.13
2018-05-06T08:50:52.365Z,3701.25
2018-05-06T08:51:52.446Z,4168.13
2018-05-06T08:53:45.468Z,4550.63
2018-05-06T08:54:45.546Z,4438.13
2018-05-06T08:56:38.581Z,4927.50
2018-05-06T08:57:38.654Z,4905.00
2018-05-06T08:59:31.702Z,4325.63
2018-05-06T09:00:31.780Z,4522.50
2018-05-06T09:02:25.320Z,4421.25
2018-05-06T09:03:25.398Z,4415.63
2018-05-06T09:05:18.442Z,4770.00
2018-05-06T09:06:18.510Z,4770.00
2018-05-06T09:08:11.541Z,4646.25
2018-05-06T09:09:11.617Z,4567.50
2018-05-06T09:11:05.019Z,4201.88
2018-05-06T09:12:04.734Z,4263.75
2018-05-06T09:13:57.775Z,4151.25
2018-05-06T09:14:57.852Z,3481.88
2018-05-06T09:16:50.894Z,2311.88
2018-05-06T09:17:50.966Z,1293.75
2018-05-06T09:19:44.044Z,365.63
2018-05-06T09:20:44.082Z,320.63
2018-05-06T09:22:37.620Z,275.63
2018-05-06T09:23:37.697Z,275.63
2018-05-06T09:25:32.333Z,275.63
2018-05-06T09:26:32.304Z,270.00
2018-05-06T09:28:25.322Z,270.00
2018-05-06T09:29:25.428Z,270.00
2018-05-06T09:31:18.429Z,270.00
2018-05-06T09:32:18.542Z,270.00
2018-05-06T09:34:12.016Z,264.38
2018-05-06T09:35:12.093Z,264.38
2018-05-06T09:37:05.109Z,264.38
2018-05-06T09:38:05.175Z,264.38
2018-05-06T09:39:58.198Z,264.38
2018-05-06T09:40:58.261Z,258.75
2018-05-06T09:42:51.267Z,264.38
2018-05-06T09:43:51.340Z,264.38
2018-05-06T09:45:44.357Z,264.38
2018-05-06T09:46:44.422Z,258.75
2018-05-06T09:48:37.431Z,264.38
2018-05-06T09:49:37.504Z,258.75
2018-05-06T09:51:30.521Z,258.75
2018-05-06T09:52:30.839Z,258.75
2018-05-06T09:54:23.587Z,258.75
2018-05-06T09:55:23.658Z,258.75
2018-05-06T09:57:16.676Z,258.75
2018-05-06T09:58:16.739Z,253.13
2018-05-06T10:00:09.752Z,253.13
2018-05-06T10:01:09.815Z,253.13
2018-05-06T10:03:02.823Z,253.13
2018-05-06T10:04:02.951Z,253.13
2018-05-06T10:05:56.412Z,253.13
2018-05-06T10:06:56.470Z,253.13
2018-05-06T10:08:49.476Z,253.13
2018-05-06T10:09:49.548Z,253.13
2018-05-06T10:11:42.575Z,253.13
2018-05-06T10:12:42.636Z,253.13
2018-05-06T10:14:35.645Z,247.50
2018-05-06T10:15:35.718Z,247.50
2018-05-06T10:17:28.726Z,247.50
2018-05-06T10:18:28.793Z,247.50
2018-05-06T10:20:22.306Z,247.50
2018-05-06T10:21:22.401Z,247.50
2018-05-06T10:23:15.372Z,247.50
2018-05-06T10:24:15.465Z,247.50
2018-05-06T10:26:08.545Z,241.88
2018-05-06T10:27:08.518Z,241.88
2018-05-06T10:29:01.521Z,241.88
2018-05-06T10:30:01.588Z,241.88
2018-05-06T10:31:54.616Z,241.88
2018-05-06T10:32:54.660Z,241.88
2018-05-06T10:34:47.669Z,241.88
2018-05-06T10:35:47.738Z,241.88
2018-05-06T10:37:40.766Z,236.25
2018-05-06T10:38:40.828Z,236.25
2018-05-06T10:40:33.840Z,236.25
2018-05-06T10:41:33.901Z,236.25
2018-05-06T10:43:26.904Z,236.25
2018-05-06T10:44:27.021Z,236.25
2018-05-06T10:46:19.985Z,236.25
2018-05-06T10:47:20.051Z,230.63
2018-05-06T10:49:13.128Z,230.63
2018-05-06T10:50:13.134Z,230.63
2018-05-06T10:52:06.138Z,225.00
2018-05-06T10:53:06.198Z,225.00
2018-05-06T10:54:59.197Z,225.00
2018-05-06T10:55:59.268Z,225.00
2018-05-06T10:57:52.339Z,225.00
2018-05-06T10:58:52.337Z,225.00
2018-05-06T11:00:45.433Z,225.00
2018-05-06T11:01:45.409Z,225.00
2018-05-06T11:03:38.419Z,225.00
2018-05-06T11:04:38.483Z,225.00
2018-05-06T11:06:31.494Z,225.00
2018-05-06T11:07:31.593Z,225.00
2018-05-06T11:09:24.557Z,225.00
2018-05-06T11:10:24.697Z,219.38
2018-05-06T11:12:17.633Z,219.38
2018-05-06T11:13:17.694Z,219.38
2018-05-06T11:15:10.700Z,219.38
2018-05-06T11:16:10.765Z,219.38
2018-05-06T11:18:03.776Z,219.38
2018-05-06T11:19:03.862Z,219.38
2018-05-06T11:20:57.353Z,219.38
2018-05-06T11:21:57.413Z,219.38
2018-05-06T11:23:50.418Z,213.75
2018-05-06T11:24:50.486Z,213.75
2018-05-06T11:26:43.497Z,213.75
2018-05-06T11:27:43.556Z,213.75
2018-05-06T11:29:36.560Z,213.75
2018-05-06T11:30:36.627Z,213.75
2018-05-06T11:32:29.636Z,213.75
2018-05-06T11:33:29.697Z,213.75
2018-05-06T11:35:22.702Z,213.75
2018-05-06T11:36:22.774Z,213.75
2018-05-06T11:38:15.780Z,213.75
2018-05-06T11:39:15.845Z,208.13
2018-05-06T11:41:08.939Z,213.75
2018-05-06T11:42:08.911Z,213.75
2018-05-06T11:44:01.916Z,213.75
2018-05-06T11:45:01.983Z,213.75
2018-05-06T11:46:54.999Z,213.75
2018-05-06T11:47:55.056Z,213.75
2018-05-06T11:49:48.054Z,213.75
2018-05-06T11:50:48.126Z,208.13
2018-05-06T11:52:41.135Z,208.13
2018-05-06T11:53:41.195Z,208.13
2018-05-06T11:55:34.200Z,208.13
2018-05-06T11:56:34.266Z,208.13
2018-05-06T11:58:27.342Z,208.13
2018-05-06T11:59:27.338Z,208.13
2018-05-06T12:01:20.353Z,208.13
2018-05-06T12:02:20.485Z,208.13
2018-05-06T12:04:13.417Z,208.13
2018-05-06T12:05:13.485Z,208.13
2018-05-06T12:07:06.502Z,208.13
2018-05-06T12:08:06.554Z,208.13
2018-05-06T12:09:59.563Z,208.13
2018-05-06T12:10:59.625Z,208.13
2018-05-06T12:12:52.635Z,208.13
2018-05-06T12:13:52.698Z,208.13
2018-05-06T12:15:45.705Z,208.13
2018-05-06T12:16:45.770Z,202.50
2018-05-06T12:18:38.781Z,202.50
2018-05-06T12:19:38.841Z,202.50
2018-05-06T12:21:31.852Z,202.50
2018-05-06T12:22:31.911Z,202.50
2018-05-06T12:24:24.914Z,202.50
2018-05-06T12:25:24.987Z,202.50
2018-05-06T12:27:17.988Z,202.50
2018-05-06T12:28:18.050Z,196.88
2018-05-06T12:30:11.055Z,196.88
2018-05-06T12:31:11.136Z,196.88
2018-05-06T12:33:04.130Z,196.88
2018-05-06T12:34:04.191Z,196.88
2018-05-06T12:35:57.198Z,196.88
2018-05-06T12:36:57.267Z,196.88
2018-05-06T12:38:50.290Z,196.88
2018-05-06T12:39:50.336Z,196.88
2018-05-06T12:41:43.346Z,196.88
2018-05-06T12:42:43.405Z,191.25
2018-05-06T12:44:36.408Z,191.25
2018-05-06T12:45:36.475Z,196.88
2018-05-06T12:47:29.482Z,191.25
2018-05-06T12:48:29.545Z,191.25
2018-05-06T12:50:22.545Z,191.25
2018-05-06T12:51:22.612Z,196.88
2018-05-06T12:53:15.622Z,191.25
2018-05-06T12:54:15.684Z,191.25
2018-05-06T12:56:08.688Z,185.63
2018-05-06T12:57:08.750Z,185.63
2018-05-06T12:59:01.761Z,191.25
2018-05-06T13:00:01.900Z,191.25
2018-05-06T13:01:54.834Z,191.25
2018-05-06T13:02:54.903Z,191.25
2018-05-06T13:04:47.890Z,191.25
2018-05-06T13:05:47.966Z,191.25
2018-05-06T13:07:40.973Z,191.25
2018-05-06T13:08:41.032Z,191.25
2018-05-06T13:10:34.033Z,191.25
2018-05-06T13:11:34.101Z,191.25
2018-05-06T13:13:27.111Z,191.25
2018-05-06T13:14:27.171Z,191.25
2018-05-06T13:16:20.175Z,191.25
2018-05-06T13:17:20.245Z,191.25
2018-05-06T13:19:13.259Z,191.25
2018-05-06T13:20:13.320Z,191.25
2018-05-06T13:22:06.332Z,185.63
2018-05-06T13:23:06.386Z,185.63
2018-05-06T13:24:59.391Z,185.63
2018-05-06T13:25:59.457Z,185.63
2018-05-06T13:27:52.977Z,185.63
2018-05-06T13:28:53.036Z,185.63
2018-05-06T13:30:46.042Z,185.63
2018-05-06T13:31:46.103Z,185.63
2018-05-06T13:33:39.116Z,185.63
2018-05-06T13:34:39.170Z,185.63
2018-05-06T13:36:32.176Z,185.63
2018-05-06T13:37:32.239Z,185.63
2018-05-06T13:39:25.300Z,185.63
2018-05-06T13:40:25.352Z,185.63
2018-05-06T13:42:18.322Z,185.63
2018-05-06T13:43:18.383Z,185.63
2018-05-06T13:45:11.410Z,185.63
2018-05-06T13:46:11.454Z,185.63
2018-05-06T13:48:04.973Z,185.63
2018-05-06T13:49:05.033Z,185.63
2018-05-06T13:50:58.540Z,185.63
2018-05-06T13:51:58.608Z,185.63
2018-05-06T13:53:52.128Z,185.63
2018-05-06T13:54:52.184Z,185.63
2018-05-06T13:56:45.187Z,185.63
2018-05-06T13:57:45.262Z,191.25
2018-05-06T13:59:38.264Z,185.63
2018-05-06T14:00:38.326Z,185.63
2018-05-06T14:02:31.343Z,185.63
2018-05-06T14:03:31.402Z,185.63
2018-05-06T14:05:24.401Z,185.63
2018-05-06T14:06:24.467Z,185.63
2018-05-06T14:08:17.473Z,180.00
2018-05-06T14:09:17.539Z,180.00
2018-05-06T14:11:11.045Z,180.00
2018-05-06T14:12:11.110Z,185.63
2018-05-06T14:14:04.640Z,180.00
2018-05-06T14:15:04.692Z,180.00
2018-05-06T14:16:58.205Z,180.00
2018-05-06T14:17:58.268Z,180.00
2018-05-06T14:19:51.277Z,180.00
2018-05-06T14:20:51.338Z,180.00
2018-05-06T14:22:44.353Z,180.00
2018-05-06T14:23:44.412Z,180.00
2018-05-06T14:25:37.416Z,180.00
2018-05-06T14:26:37.479Z,180.00
2018-05-06T14:28:30.489Z,180.00
2018-05-06T14:29:30.550Z,180.00
2018-05-06T14:31:23.549Z,180.00
2018-05-06T14:32:23.620Z,180.00
2018-05-06T14:34:16.626Z,174.38
2018-05-06T14:35:16.686Z,174.38
2018-05-06T14:37:09.694Z,174.38
2018-05-06T14:38:09.758Z,174.38
2018-05-06T14:40:02.797Z,174.38
2018-05-06T14:41:02.837Z,174.38
2018-05-06T14:42:55.850Z,174.38
2018-05-06T14:43:55.910Z,174.38
2018-05-06T14:45:48.911Z,174.38
2018-05-06T14:46:48.977Z,174.38
2018-05-06T14:48:41.988Z,174.38
2018-05-06T14:49:42.046Z,174.38
2018-05-06T14:51:35.050Z,174.38
2018-05-06T14:52:35.111Z,174.38
2018-05-06T14:54:28.130Z,174.38
2018-05-06T14:55:28.192Z,174.38
2018-05-06T14:57:21.195Z,168.75
2018-05-06T14:58:21.264Z,168.75
2018-05-06T15:00:14.282Z,168.75
2018-05-06T15:01:14.341Z,168.75
2018-05-06T15:03:07.352Z,168.75
2018-05-06T15:04:07.412Z,168.75
2018-05-06T15:06:00.921Z,168.75
2018-05-06T15:07:00.987Z,168.75
2018-05-06T15:08:53.997Z,168.75
2018-05-06T15:09:54.057Z,168.75
2018-05-06T15:11:47.058Z,168.75
2018-05-06T15:12:47.128Z,168.75
2018-05-06T15:14:40.136Z,168.75
2018-05-06T15:15:40.215Z,168.75
2018-05-06T15:17:33.198Z,168.75
2018-05-06T15:18:33.265Z,180.00
2018-05-06T15:20:26.275Z,174.38
2018-05-06T15:21:26.334Z,174.38
2018-05-06T15:23:19.347Z,174.38
2018-05-06T15:24:19.407Z,174.38
2018-05-06T15:26:12.411Z,174.38
2018-05-06T15:27:12.475Z,174.38
2018-05-06T15:29:05.485Z,174.38
2018-05-06T15:30:05.543Z,174.38
2018-05-06T15:31:58.542Z,174.38
2018-05-06T15:32:58.613Z,174.38
2018-05-06T15:34:52.135Z,174.38
2018-05-06T15:35:52.187Z,174.38
2018-05-06T15:37:45.697Z,174.38
2018-05-06T15:38:45.764Z,174.38
2018-05-06T15:40:39.293Z,174.38
2018-05-06T15:41:39.340Z,174.38
2018-05-06T15:43:32.859Z,174.38
2018-05-06T15:44:32.917Z,168.75
2018-05-06T15:46:26.426Z,168.75
2018-05-06T15:47:26.493Z,174.38
2018-05-06T15:49:19.504Z,168.75
2018-05-06T15:50:19.656Z,168.75
2018-05-06T15:52:12.567Z,168.75
2018-05-06T15:53:12.650Z,168.75
2018-05-06T15:55:05.643Z,168.75
2018-05-06T15:56:05.703Z,168.75
2018-05-06T15:57:58.708Z,168.75
2018-05-06T15:58:58.772Z,168.75
2018-05-06T16:00:51.781Z,168.75
2018-05-06T16:01:51.843Z,168.75
2018-05-06T16:03:44.853Z,168.75
2018-05-06T16:04:44.914Z,168.75
2018-05-06T16:06:37.988Z,163.13
2018-05-06T16:07:37.980Z,163.13
2018-05-06T16:09:30.996Z,163.13
2018-05-06T16:10:31.055Z,163.13
2018-05-06T16:12:24.056Z,163.13
2018-05-06T16:13:24.123Z,163.13
2018-05-06T16:15:17.133Z,163.13
2018-05-06T16:16:17.192Z,163.13
2018-05-06T16:18:10.197Z,163.13
2018-05-06T16:19:10.264Z,163.13
2018-05-06T16:21:03.271Z,163.13
2018-05-06T16:22:03.330Z,163.13
2018-05-06T16:23:56.338Z,163.13
2018-05-06T16:24:56.402Z,163.13
2018-05-06T16:26:49.401Z,157.50
2018-05-06T16:27:49.468Z,157.50
2018-05-06T16:29:42.554Z,157.50
2018-05-06T16:30:42.535Z,157.50
2018-05-06T16:32:35.539Z,157.50
2018-05-06T16:33:35.681Z,157.50
2018-05-06T16:35:28.615Z,157.50
2018-05-06T16:36:28.676Z,157.50
2018-05-06T16:38:21.680Z,157.50
2018-05-06T16:39:21.747Z,157.50
2018-05-06T16:41:14.763Z,151.88
2018-05-06T16:42:14.825Z,151.88
2018-05-06T16:44:08.340Z,151.88
2018-05-06T16:45:08.402Z,151.88
2018-05-06T16:47:02.911Z,151.88
2018-05-06T16:48:02.978Z,151.88
2018-05-06T16:49:55.993Z,151.88
2018-05-06T16:50:56.047Z,151.88
2018-05-06T16:52:49.554Z,146.25
2018-05-06T16:53:49.635Z,146.25
2018-05-06T16:55:43.137Z,146.25
2018-05-06T16:56:43.197Z,146.25
2018-05-06T16:58:36.702Z,146.25
2018-05-06T16:59:36.776Z,146.25
2018-05-06T17:01:29.782Z,146.25
2018-05-06T17:02:29.843Z,146.25
2018-05-06T17:04:24.364Z,140.63
2018-05-06T17:05:24.488Z,140.63
2018-05-06T17:07:17.436Z,140.63
2018-05-06T17:08:17.506Z,140.63
2018-05-06T17:10:10.523Z,140.63
2018-05-06T17:11:10.588Z,140.63
2018-05-06T17:13:03.587Z,135.00
2018-05-06T17:14:03.657Z,135.00
2018-05-06T17:15:56.672Z,135.00
2018-05-06T17:16:56.732Z,135.00
2018-05-06T17:18:49.739Z,135.00
2018-05-06T17:19:49.801Z,135.00
2018-05-06T17:21:42.812Z,135.00
2018-05-06T17:22:42.868Z,135.00
2018-05-06T17:24:35.873Z,135.00
2018-05-06T17:25:35.934Z,135.00
2018-05-06T17:27:28.936Z,129.38
2018-05-06T17:28:29.002Z,129.38
2018-05-06T17:30:22.014Z,129.38
2018-05-06T17:31:22.071Z,129.38
2018-05-06T17:33:15.071Z,123.75
2018-05-06T17:34:15.137Z,123.75
2018-05-06T17:36:08.162Z,123.75
2018-05-06T17:37:08.221Z,123.75
2018-05-06T17:39:01.223Z,118.13
2018-05-06T17:40:01.289Z,118.13
2018-05-06T17:41:54.298Z,118.13
2018-05-06T17:42:54.361Z,112.50
2018-05-06T17:44:47.367Z,112.50
2018-05-06T17:45:47.428Z,112.50
2018-05-06T17:47:40.431Z,106.88
2018-05-06T17:48:40.501Z,106.88
2018-05-06T17:50:33.508Z,106.88
2018-05-06T17:51:33.590Z,101.25
2018-05-06T17:53:27.080Z,101.25
2018-05-06T17:54:27.146Z,95.63
2018-05-06T17:56:20.660Z,95.63
2018-05-06T17:57:20.717Z,95.63
2018-05-06T17:59:13.722Z,90.00
2018-05-06T18:00:13.784Z,90.00
2018-05-06T18:02:06.796Z,84.38
2018-05-06T18:03:06.856Z,84.38
2018-05-06T18:04:59.867Z,78.75
2018-05-06T18:05:59.925Z,78.75
2018-05-06T18:07:52.928Z,73.13
2018-05-06T18:08:52.999Z,73.13
2018-05-06T18:10:46.005Z,73.13
2018-05-06T18:11:46.058Z,73.13
2018-05-06T18:13:39.061Z,67.50