createdAt,value
2018-02-25T00:02:03.880Z,-4.10
2018-02-25T00:04:31.791Z,-4.10
2018-02-25T00:06:59.239Z,-4.20
2018-02-25T00:09:26.681Z,-4.30
2018-02-25T00:11:54.909Z,-4.30
2018-02-25T00:14:22.376Z,-4.40
2018-02-25T00:16:49.828Z,-4.30
2018-02-25T00:19:17.276Z,-4.30
2018-02-25T00:21:44.733Z,-4.30
2018-02-25T00:24:12.186Z,-4.40
2018-02-25T00:26:39.648Z,-4.40
2018-02-25T00:29:07.101Z,-4.40
2018-02-25T00:31:35.414Z,-4.40
2018-02-25T00:34:04.275Z,-4.60
2018-02-25T00:36:31.727Z,-4.60
2018-02-25T00:39:00.006Z,-4.70
2018-02-25T00:41:28.026Z,-4.70
2018-02-25T00:43:55.474Z,-4.80
2018-02-25T00:46:23.698Z,-4.90
2018-02-25T00:48:51.553Z,-4.90
2018-02-25T00:51:19.000Z,-4.90
2018-02-25T00:53:46.450Z,-4.90
2018-02-25T00:56:14.366Z,-4.80
2018-02-25T00:58:41.818Z,-4.70
2018-02-25T01:01:09.287Z,-4.80
2018-02-25T01:03:36.845Z,-4.80
2018-02-25T01:06:04.684Z,-4.80
2018-02-25T01:08:32.155Z,-4.80
2018-02-25T01:10:59.630Z,-4.80
2018-02-25T01:13:27.843Z,-4.80
2018-02-25T01:15:55.313Z,-4.80
2018-02-25T01:18:22.769Z,-4.90
2018-02-25T01:20:50.213Z,-5.00
2018-02-25T01:23:18.378Z,-4.90
2018-02-25T01:25:45.825Z,-4.90
2018-02-25T01:28:13.301Z,-4.90
2018-02-25T01:30:40.754Z,-4.90
2018-02-25T01:33:08.198Z,-5.00
2018-02-25T01:35:35.645Z,-5.10
2018-02-25T01:38:03.427Z,-5.10
2018-02-25T01:40:31.432Z,-5.00
2018-02-25T01:42:59.301Z,-5.10
2018-02-25T01:45:26.771Z,-5.10
2018-02-25T01:47:54.221Z,-5.10
2018-02-25T01:50:21.667Z,-5.10
2018-02-25T01:52:49.153Z,-5.10
2018-02-25T01:55:17.366Z,-5.30
2018-02-25T01:57:45.363Z,-5.30
2018-02-25T02:00:12.835Z,-5.30
2018-02-25T02:02:40.284Z,-5.30
2018-02-25T02:05:07.728Z,-5.30
2018-02-25T02:07:35.193Z,-5.40
2018-02-25T02:10:03.157Z,-5.50
2018-02-25T02:12:31.026Z,-5.60
2018-02-25T02:14:58.482Z,-5.60
2018-02-25T02:17:26.099Z,-5.60
2018-02-25T02:19:54.297Z,-5.70
2018-02-25T02:22:21.749Z,-5.70
2018-02-25T02:24:49.198Z,-5.60
2018-02-25T02:27:16.649Z,-5.70
2018-02-25T02:29:44.142Z,-5.70
2018-02-25T02:32:11.601Z,-5.80
2018-02-25T02:34:39.048Z,-5.80
2018-02-25T02:37:06.503Z,-5.90
2018-02-25T02:39:34.843Z,-5.80
2018-02-25T02:42:03.154Z,-5.70
2018-02-25T02:44:30.602Z,-5.70
2018-02-25T02:46:59.890Z,-5.80
2018-02-25T02:49:27.337Z,-5.90
2018-02-25T02:51:55.225Z,-6.00
2018-02-25T02:54:22.676Z,-6.10
2018-02-25T02:56:50.725Z,-6.00
2018-02-25T02:59:18.182Z,-5.90
2018-02-25T03:01:45.629Z,-5.90
2018-02-25T03:04:13.094Z,-5.90
2018-02-25T03:06:40.552Z,-5.90
2018-02-25T03:09:08.539Z,-5.90
2018-02-25T03:11:36.014Z,-6.00
2018-02-25T03:14:03.503Z,-6.00
2018-02-25T03:16:31.762Z,-6.20
2018-02-25T03:18:59.214Z,-6.20
2018-02-25T03:21:26.674Z,-6.10
2018-02-25T03:23:54.907Z,-6.40
2018-02-25T03:26:22.368Z,-6.40
2018-02-25T03:28:49.837Z,-6.40
2018-02-25T03:31:17.406Z,-6.30
2018-02-25T03:33:45.317Z,-6.30
2018-02-25T03:36:12.808Z,-6.30
2018-02-25T03:38:40.596Z,-6.30
2018-02-25T03:41:08.622Z,-6.30
2018-02-25T03:43:37.954Z,-6.20
2018-02-25T03:46:08.011Z,-6.20
2018-02-25T03:48:36.223Z,-6.30
2018-02-25T03:51:04.142Z,-6.30
2018-02-25T03:53:32.389Z,-6.40
2018-02-25T03:55:59.858Z,-6.50
2018-02-25T03:58:27.306Z,-6.60
2018-02-25T04:00:54.781Z,-6.70
2018-02-25T04:03:22.993Z,-6.70
2018-02-25T04:05:50.530Z,-6.80
2018-02-25T04:08:17.987Z,-6.70
2018-02-25T04:10:46.716Z,-6.80
2018-02-25T04:13:14.938Z,-6.80
2018-02-25T04:15:43.148Z,-6.90
2018-02-25T04:18:10.631Z,-6.90
2018-02-25T04:20:38.198Z,-6.90
2018-02-25T04:23:06.882Z,-6.90
2018-02-25T04:25:34.345Z,-6.90
2018-02-25T04:28:01.925Z,-6.80
2018-02-25T04:30:29.346Z,-6.80
2018-02-25T04:32:56.801Z,-6.90
2018-02-25T04:35:24.299Z,-7.00
2018-02-25T04:37:52.528Z,-7.10
2018-02-25T04:40:20.562Z,-7.10
2018-02-25T04:42:48.034Z,-7.10
2018-02-25T04:45:16.241Z,-7.00
2018-02-25T04:47:43.707Z,-7.00
2018-02-25T04:50:11.590Z,-7.00
2018-02-25T04:52:39.895Z,-7.10
2018-02-25T04:55:07.362Z,-7.20
2018-02-25T04:57:35.551Z,-7.10
2018-02-25T05:00:03.234Z,-7.10
2018-02-25T05:02:30.725Z,-7.10
2018-02-25T05:04:58.945Z,-7.10
2018-02-25T05:07:26.876Z,-7.10
2018-02-25T05:09:54.452Z,-7.20
2018-02-25T05:12:22.032Z,-7.30
2018-02-25T05:14:49.477Z,-7.40
2018-02-25T05:17:17.375Z,-7.40
2018-02-25T05:19:44.954Z,-7.50
2018-02-25T05:22:13.607Z,-7.60
2018-02-25T05:24:41.498Z,-7.60
2018-02-25T05:27:09.738Z,-7.70
2018-02-25T05:29:37.780Z,-7.70
2018-02-25T05:32:05.234Z,-7.80
2018-02-25T05:34:32.681Z,-7.80
2018-02-25T05:37:00.162Z,-7.80
2018-02-25T05:39:27.669Z,-7.90
2018-02-25T05:41:59.354Z,-8.00
2018-02-25T05:44:27.339Z,-8.00
2018-02-25T05:46:55.410Z,-8.10
2018-02-25T05:49:22.870Z,-8.10
2018-02-25T05:51:50.318Z,-8.10
2018-02-25T05:54:18.486Z,-8.20
2018-02-25T05:56:46.411Z,-8.20
2018-02-25T05:59:13.858Z,-8.30
2018-02-25T06:01:41.332Z,-8.20
2018-02-25T06:04:09.555Z,-8.20
2018-02-25T06:06:37.327Z,-8.20
2018-02-25T06:09:04.797Z,-8.20
2018-02-25T06:11:32.597Z,-8.20
2018-02-25T06:14:00.838Z,-8.20
2018-02-25T06:16:28.294Z,-8.20
2018-02-25T06:18:55.775Z,-8.30
2018-02-25T06:21:24.033Z,-8.30
2018-02-25T06:23:51.481Z,-8.30
2018-02-25T06:26:19.034Z,-8.20
2018-02-25T06:28:46.590Z,-8.20
2018-02-25T06:31:14.049Z,-8.20
2018-02-25T06:33:41.528Z,-8.20
2018-02-25T06:36:09.811Z,-8.10
2018-02-25T06:38:40.474Z,-8.10
2018-02-25T06:41:07.954Z,-8.10
2018-02-25T06:43:35.405Z,-8.00
2018-02-25T06:46:03.289Z,-8.00
2018-02-25T06:48:30.765Z,-8.00
2018-02-25T06:50:58.735Z,-7.90
2018-02-25T06:53:26.200Z,-7.80
2018-02-25T06:55:54.449Z,-7.80
2018-02-25T06:58:21.914Z,-7.80
2018-02-25T07:00:49.956Z,-7.80
2018-02-25T07:03:17.960Z,-7.50
2018-02-25T07:05:45.413Z,-7.10
2018-02-25T07:08:13.642Z,-5.90
2018-02-25T07:10:41.239Z,-5.90
2018-02-25T07:13:08.704Z,-5.40
2018-02-25T07:15:36.862Z,-5.00
2018-02-25T07:18:04.894Z,-4.60
2018-02-25T07:20:32.362Z,-4.40
2018-02-25T07:22:59.815Z,-4.50
2018-02-25T07:25:27.279Z,-4.50
2018-02-25T07:27:54.758Z,-4.40
2018-02-25T07:30:22.214Z,-4.00
2018-02-25T07:32:49.693Z,-3.80
2018-02-25T07:35:17.944Z,-3.70
2018-02-25T07:37:45.389Z,-3.70
2018-02-25T07:40:12.862Z,-3.70
2018-02-25T07:42:41.833Z,-3.80
2018-02-25T07:45:09.301Z,-3.80
2018-02-25T07:47:36.763Z,-3.90
2018-02-25T07:50:04.221Z,-3.70
2018-02-25T07:52:33.626Z,-3.80
2018-02-25T07:55:01.083Z,-3.80
2018-02-25T07:57:29.310Z,-3.70
2018-02-25T07:59:56.825Z,-3.70
2018-02-25T08:02:25.045Z,-3.20
2018-02-25T08:04:56.603Z,-3.30
2018-02-25T08:07:24.318Z,-3.10
2018-02-25T08:09:51.849Z,-3.20
2018-02-25T08:12:19.757Z,-3.40
2018-02-25T08:14:47.209Z,-3.50
2018-02-25T08:17:15.441Z,-3.30
2018-02-25T08:19:42.909Z,-3.30
2018-02-25T08:22:10.681Z,-3.50
2018-02-25T08:24:38.135Z,-3.30
2018-02-25T08:27:05.589Z,-3.30
2018-02-25T08:29:33.050Z,-3.20
2018-02-25T08:32:02.010Z,-2.90
2018-02-25T08:34:29.468Z,-2.90
2018-02-25T08:36:56.965Z,-2.80
2018-02-25T08:39:24.426Z,-2.80
2018-02-25T08:41:53.266Z,-3.20
2018-02-25T08:44:20.751Z,-3.30
2018-02-25T08:46:50.264Z,-3.30
2018-02-25T08:49:17.717Z,-3.30
2018-02-25T08:51:45.188Z,-3.20
2018-02-25T08:54:13.438Z,-3.20
2018-02-25T08:56:41.872Z,-3.00
2018-02-25T08:59:09.973Z,-3.00
2018-02-25T09:01:37.865Z,-3.00
2018-02-25T09:04:05.338Z,-3.00
2018-02-25T09:06:33.550Z,-2.80
2018-02-25T09:09:01.002Z,-2.80
2018-02-25T09:11:28.454Z,-2.60
2018-02-25T09:13:57.263Z,-2.30
2018-02-25T09:16:24.726Z,-2.00
2018-02-25T09:18:52.174Z,-1.90
2018-02-25T09:21:19.639Z,-1.90
2018-02-25T09:23:47.965Z,-1.50
2018-02-25T09:26:15.419Z,-1.50
2018-02-25T09:28:42.869Z,-1.50
2018-02-25T09:31:11.094Z,-1.40
2018-02-25T09:33:38.569Z,-1.40
2018-02-25T09:36:06.023Z,-1.50
2018-02-25T09:38:34.061Z,-1.50
2018-02-25T09:41:02.293Z,-1.50
2018-02-25T09:43:30.568Z,-0.90
2018-02-25T09:45:57.969Z,-0.90
2018-02-25T09:48:25.851Z,-0.70
2018-02-25T09:50:53.726Z,-0.60
2018-02-25T09:53:21.233Z,-0.60
2018-02-25T09:55:48.689Z,-0.50
2018-02-25T09:58:16.150Z,-0.40
2018-02-25T10:00:44.129Z,-0.30
2018-02-25T10:03:11.809Z,-0.20
2018-02-25T10:05:39.274Z,-0.40
2018-02-25T10:08:06.753Z,-0.30
2018-02-25T10:10:34.200Z,0.00
2018-02-25T10:13:03.328Z,0.00
2018-02-25T10:15:31.541Z,0.10
2018-02-25T10:17:59.019Z,0.00
2018-02-25T10:20:27.835Z,0.00
2018-02-25T10:22:56.114Z,-0.30
2018-02-25T10:25:24.361Z,-0.10
2018-02-25T10:27:51.951Z,-0.10
2018-02-25T10:30:21.065Z,0.40
2018-02-25T10:32:49.622Z,0.40
2018-02-25T10:35:17.856Z,0.60
2018-02-25T10:37:45.820Z,0.60
2018-02-25T10:40:13.309Z,0.70
2018-02-25T10:42:41.612Z,1.10
2018-02-25T10:45:10.484Z,2.00
2018-02-25T10:47:38.840Z,2.10
2018-02-25T10:50:06.291Z,2.10
2018-02-25T10:52:33.754Z,2.10
2018-02-25T10:55:01.209Z,3.00
2018-02-25T10:57:28.685Z,3.70
2018-02-25T10:59:58.273Z,3.60
2018-02-25T11:02:26.715Z,3.60
2018-02-25T11:04:54.183Z,3.80
2018-02-25T11:07:22.202Z,3.90
2018-02-25T11:09:50.510Z,4.00
2018-02-25T11:12:17.977Z,3.90
2018-02-25T11:14:45.426Z,3.70
2018-02-25T11:17:15.680Z,3.60
2018-02-25T11:19:43.140Z,3.50
2018-02-25T11:22:10.589Z,3.80
2018-02-25T11:24:38.077Z,3.40
2018-02-25T11:27:06.282Z,3.50
2018-02-25T11:29:34.214Z,3.50
2018-02-25T11:32:02.911Z,4.10
2018-02-25T11:34:31.542Z,4.40
2018-02-25T11:36:58.991Z,4.40
2018-02-25T11:39:26.457Z,4.70
2018-02-25T11:41:53.914Z,5.00
2018-02-25T11:44:21.646Z,5.50
2018-02-25T11:46:49.095Z,6.10
2018-02-25T11:49:16.538Z,6.20
2018-02-25T11:51:45.161Z,5.00
2018-02-25T11:54:12.617Z,5.00
2018-02-25T11:56:40.070Z,4.30
2018-02-25T11:59:07.589Z,3.80
2018-02-25T12:01:35.878Z,3.60
2018-02-25T12:04:03.362Z,3.60
2018-02-25T12:06:31.108Z,4.20
2018-02-25T12:08:58.578Z,4.20
2018-02-25T12:11:26.655Z,3.70
2018-02-25T12:13:54.196Z,3.50
2018-02-25T12:16:21.769Z,4.20
2018-02-25T12:18:49.318Z,4.30
2018-02-25T12:21:17.298Z,3.70
2018-02-25T12:23:44.775Z,3.80
2018-02-25T12:26:12.299Z,4.50
2018-02-25T12:28:40.798Z,4.80
2018-02-25T12:31:08.620Z,5.00
2018-02-25T12:33:36.090Z,4.70
2018-02-25T12:36:04.260Z,4.40
2018-02-25T12:38:31.702Z,4.30
2018-02-25T12:41:00.543Z,4.20
2018-02-25T12:43:27.989Z,4.10
2018-02-25T12:45:56.169Z,4.40
2018-02-25T12:48:23.849Z,4.10
2018-02-25T12:50:51.705Z,4.40
2018-02-25T12:53:20.031Z,4.60
2018-02-25T12:55:47.503Z,4.40
2018-02-25T12:58:15.551Z,4.00
2018-02-25T13:00:44.030Z,4.10
2018-02-25T13:03:12.251Z,3.90
2018-02-25T13:05:39.721Z,3.90
2018-02-25T13:08:07.762Z,4.40
2018-02-25T13:10:35.226Z,4.30
2018-02-25T13:13:02.687Z,4.40
2018-02-25T13:15:30.192Z,4.40
2018-02-25T13:17:59.231Z,4.70
2018-02-25T13:20:26.685Z,4.70
2018-02-25T13:22:54.174Z,4.90
2018-02-25T13:25:22.228Z,4.40
2018-02-25T13:27:49.691Z,4.40
2018-02-25T13:30:17.361Z,4.10
2018-02-25T13:32:44.825Z,4.60
2018-02-25T13:35:14.817Z,4.40
2018-02-25T13:37:42.730Z,4.50
2018-02-25T13:40:10.944Z,4.90
2018-02-25T13:42:38.401Z,4.90
2018-02-25T13:45:06.019Z,5.00
2018-02-25T13:47:34.297Z,5.10
2018-02-25T13:50:02.514Z,4.90
2018-02-25T13:52:30.349Z,4.80
2018-02-25T13:54:57.898Z,4.90
2018-02-25T13:57:26.210Z,5.10
2018-02-25T13:59:53.842Z,5.10
2018-02-25T14:02:21.568Z,4.40
2018-02-25T14:04:49.066Z,3.90
2018-02-25T14:07:16.493Z,3.60
2018-02-25T14:09:44.725Z,4.00
2018-02-25T14:12:12.781Z,4.00
2018-02-25T14:14:41.015Z,4.20
2018-02-25T14:17:09.229Z,4.70
2018-02-25T14:19:36.675Z,4.70
2018-02-25T14:22:04.581Z,5.10
2018-02-25T14:24:32.241Z,4.90
2018-02-25T14:27:00.889Z,4.90
2018-02-25T14:29:28.372Z,5.30
2018-02-25T14:31:56.294Z,5.60
2018-02-25T14:34:23.749Z,5.20
2018-02-25T14:36:51.302Z,5.50
2018-02-25T14:39:19.517Z,5.30
2018-02-25T14:41:47.847Z,5.30
2018-02-25T14:44:16.083Z,5.40
2018-02-25T14:46:43.533Z,5.40
2018-02-25T14:49:11.609Z,5.40
2018-02-25T14:51:44.572Z,5.50
2018-02-25T14:54:12.617Z,5.10
2018-02-25T14:56:40.692Z,5.00
2018-02-25T14:59:08.133Z,4.70
2018-02-25T15:01:35.679Z,4.60
2018-02-25T15:04:03.889Z,4.40
2018-02-25T15:06:31.345Z,4.40
2018-02-25T15:08:58.951Z,4.40
2018-02-25T15:11:26.548Z,4.00
2018-02-25T15:13:54.019Z,4.40
2018-02-25T15:16:22.098Z,4.60
2018-02-25T15:18:49.572Z,4.70
2018-02-25T15:21:17.044Z,4.70
2018-02-25T15:23:44.834Z,4.60
2018-02-25T15:26:13.100Z,4.80
2018-02-25T15:28:42.376Z,4.70
2018-02-25T15:31:09.817Z,4.90
2018-02-25T15:33:37.370Z,4.50
2018-02-25T15:36:05.382Z,4.40
2018-02-25T15:38:33.618Z,3.20
2018-02-25T15:41:01.174Z,3.20
2018-02-25T15:43:29.107Z,2.10
2018-02-25T15:45:56.573Z,1.30
2018-02-25T15:48:24.020Z,0.70
2018-02-25T15:50:51.464Z,0.20
2018-02-25T15:53:19.685Z,-0.40
2018-02-25T15:55:47.969Z,-0.40
2018-02-25T15:58:15.420Z,-0.50
2018-02-25T16:00:42.878Z,-0.70
2018-02-25T16:03:10.333Z,-0.80
2018-02-25T16:05:38.309Z,-0.90
2018-02-25T16:08:06.477Z,-0.90
2018-02-25T16:10:34.592Z,-1.00
2018-02-25T16:13:02.856Z,-1.10
2018-02-25T16:15:30.345Z,-1.20
2018-02-25T16:17:57.804Z,-1.00
2018-02-25T16:20:25.269Z,-1.00
2018-02-25T16:22:53.641Z,-1.10
2018-02-25T16:25:21.109Z,-1.00
2018-02-25T16:27:48.600Z,-0.90
2018-02-25T16:30:16.485Z,-1.10
2018-02-25T16:32:45.225Z,-1.10
2018-02-25T16:35:12.707Z,-1.10
2018-02-25T16:37:41.664Z,-1.20
2018-02-25T16:40:09.127Z,-1.30
2018-02-25T16:42:36.662Z,-1.50
2018-02-25T16:45:04.119Z,-1.70
2018-02-25T16:47:31.582Z,-2.00
2018-02-25T16:49:59.835Z,-2.20
2018-02-25T16:52:28.058Z,-2.50
2018-02-25T16:54:55.513Z,-2.50
2018-02-25T16:57:23.910Z,-2.60
2018-02-25T16:59:51.395Z,-2.70
2018-02-25T17:02:19.690Z,-2.90
2018-02-25T17:04:49.698Z,-2.90
2018-02-25T17:07:17.927Z,-2.90
2018-02-25T17:09:45.404Z,-2.90
2018-02-25T17:12:12.845Z,-3.00
2018-02-25T17:14:41.158Z,-3.00
2018-02-25T17:17:09.387Z,-3.20
2018-02-25T17:19:36.845Z,-3.20
2018-02-25T17:22:04.298Z,-3.20
2018-02-25T17:24:31.746Z,-3.30
2018-02-25T17:27:00.079Z,-3.30
2018-02-25T17:29:29.947Z,-3.30
2018-02-25T17:31:57.417Z,-3.20
2018-02-25T17:34:24.934Z,-3.30
2018-02-25T17:36:52.357Z,-3.30
2018-02-25T17:39:19.939Z,-3.30
2018-02-25T17:41:47.782Z,-3.30
2018-02-25T17:44:16.376Z,-3.30
2018-02-25T17:46:44.613Z,-3.30
2018-02-25T17:49:12.085Z,-3.30
2018-02-25T17:51:40.312Z,-3.30
2018-02-25T17:54:07.764Z,-3.30
2018-02-25T17:56:35.228Z,-3.30
2018-02-25T17:59:02.686Z,-3.20
2018-02-25T18:01:30.134Z,-3.10
2018-02-25T18:03:58.750Z,-3.00
2018-02-25T18:06:26.205Z,-3.10
2018-02-25T18:08:53.656Z,-3.10
2018-02-25T18:11:21.729Z,-3.10
2018-02-25T18:13:49.178Z,-3.10
2018-02-25T18:16:16.625Z,-3.00
2018-02-25T18:18:44.088Z,-3.00
2018-02-25T18:21:12.137Z,-3.00
2018-02-25T18:23:39.614Z,-3.00
2018-02-25T18:26:07.070Z,-3.00
2018-02-25T18:28:34.521Z,-3.10
2018-02-25T18:31:02.560Z,-3.10
2018-02-25T18:33:30.021Z,-3.10
2018-02-25T18:35:57.484Z,-3.10
2018-02-25T18:38:24.927Z,-3.20
2018-02-25T18:40:52.811Z,-3.20
2018-02-25T18:43:20.546Z,-3.20
2018-02-25T18:45:47.980Z,-3.20
2018-02-25T18:48:16.205Z,-3.20
2018-02-25T18:50:43.666Z,-3.20
2018-02-25T18:53:11.122Z,-3.20
2018-02-25T18:55:38.578Z,-3.20
2018-02-25T18:58:06.853Z,-3.20
2018-02-25T19:00:34.311Z,-3.20
2018-02-25T19:03:02.148Z,-3.30
2018-02-25T19:05:29.595Z,-3.30
2018-02-25T19:07:57.058Z,-3.30
2018-02-25T19:10:24.914Z,-3.30
2018-02-25T19:12:52.354Z,-3.30
2018-02-25T19:15:21.102Z,-3.40
2018-02-25T19:17:48.559Z,-3.40
2018-02-25T19:20:16.013Z,-3.30
2018-02-25T19:22:43.469Z,-3.40
2018-02-25T19:25:11.353Z,-3.40
2018-02-25T19:27:39.397Z,-3.40
2018-02-25T19:30:07.827Z,-3.50
2018-02-25T19:32:36.053Z,-3.50
2018-02-25T19:35:03.774Z,-3.50
2018-02-25T19:37:37.000Z,-3.50
2018-02-25T19:40:04.455Z,-3.50
2018-02-25T19:42:31.954Z,-3.60
2018-02-25T19:44:59.423Z,-3.60
2018-02-25T19:47:28.167Z,-3.60
2018-02-25T19:49:55.617Z,-3.60
2018-02-25T19:52:23.846Z,-3.60
2018-02-25T19:54:51.324Z,-3.60
2018-02-25T19:57:18.783Z,-3.60
2018-02-25T19:59:46.671Z,-3.60
2018-02-25T20:02:14.155Z,-3.70
2018-02-25T20:04:41.978Z,-3.70
2018-02-25T20:07:10.060Z,-3.70
2018-02-25T20:09:38.061Z,-3.70
2018-02-25T20:12:06.282Z,-3.70
2018-02-25T20:14:33.741Z,-3.70
2018-02-25T20:17:01.193Z,-3.70
2018-02-25T20:19:28.661Z,-3.70
2018-02-25T20:21:56.104Z,-3.80
2018-02-25T20:24:23.913Z,-3.80
2018-02-25T20:26:51.372Z,-3.80
2018-02-25T20:29:20.158Z,-3.80
2018-02-25T20:31:48.078Z,-3.80
2018-02-25T20:34:15.971Z,-3.80
2018-02-25T20:36:44.013Z,-3.90
2018-02-25T20:39:11.469Z,-3.90
2018-02-25T20:41:38.931Z,-3.90
2018-02-25T20:44:06.393Z,-3.90
2018-02-25T20:46:34.269Z,-4.00
2018-02-25T20:49:02.438Z,-4.00
2018-02-25T20:51:29.910Z,-4.00
2018-02-25T20:53:57.379Z,-4.00
2018-02-25T20:56:24.806Z,-4.10
2018-02-25T20:58:53.677Z,-4.10
2018-02-25T21:01:21.134Z,-4.10
2018-02-25T21:03:50.429Z,-4.10
2018-02-25T21:06:17.933Z,-4.10
2018-02-25T21:08:45.945Z,-4.20
2018-02-25T21:11:14.227Z,-4.20
2018-02-25T21:13:41.670Z,-4.20
2018-02-25T21:16:09.698Z,-4.30
2018-02-25T21:18:39.621Z,-4.30
2018-02-25T21:21:07.081Z,-4.30
2018-02-25T21:23:34.753Z,-4.40
2018-02-25T21:26:04.514Z,-4.50
2018-02-25T21:28:31.957Z,-4.50
2018-02-25T21:30:59.408Z,-4.50
2018-02-25T21:33:28.762Z,-4.60
2018-02-25T21:35:56.653Z,-4.60
2018-02-25T21:38:25.270Z,-4.60
2018-02-25T21:40:53.141Z,-4.60
2018-02-25T21:43:20.610Z,-4.60
2018-02-25T21:45:48.063Z,-4.60
2018-02-25T21:48:15.549Z,-4.60
2018-02-25T21:50:43.623Z,-4.70
2018-02-25T21:53:15.673Z,-4.70
2018-02-25T21:55:48.805Z,-4.80
2018-02-25T21:58:22.073Z,-4.70
2018-02-25T22:00:55.950Z,-4.80
2018-02-25T22:03:29.109Z,-4.80
2018-02-25T22:05:56.552Z,-4.80
2018-02-25T22:08:24.720Z,-4.80
2018-02-25T22:10:52.166Z,-4.80
2018-02-25T22:13:20.405Z,-4.90
2018-02-25T22:15:47.982Z,-4.90
2018-02-25T22:18:15.857Z,-4.90
2018-02-25T22:20:44.445Z,-5.00
2018-02-25T22:23:12.651Z,-5.00
2018-02-25T22:25:40.101Z,-5.00
2018-02-25T22:28:07.566Z,-5.10
2018-02-25T22:30:35.022Z,-5.10
2018-02-25T22:33:02.474Z,-5.20
2018-02-25T22:35:29.970Z,-5.20
2018-02-25T22:37:59.541Z,-5.20
2018-02-25T22:40:26.992Z,-5.20
2018-02-25T22:42:54.447Z,-5.20
2018-02-25T22:45:21.912Z,-5.20
2018-02-25T22:47:49.746Z,-5.30
2018-02-25T22:50:17.958Z,-5.30
2018-02-25T22:52:49.235Z,-5.30
2018-02-25T22:55:16.711Z,-5.40
2018-02-25T22:57:44.922Z,-5.40
2018-02-25T23:00:12.419Z,-5.40
2018-02-25T23:02:39.870Z,-5.40
2018-02-25T23:05:07.769Z,-5.50
2018-02-25T23:07:35.997Z,-5.50
2018-02-25T23:10:03.442Z,-5.60
2018-02-25T23:12:30.890Z,-5.60
2018-02-25T23:14:58.796Z,-5.60
2018-02-25T23:17:26.233Z,-5.70
2018-02-25T23:19:53.699Z,-5.60
2018-02-25T23:22:23.579Z,-5.70
2018-02-25T23:24:51.037Z,-5.70
2018-02-25T23:27:18.489Z,-5.80
2018-02-25T23:29:45.945Z,-5.80
2018-02-25T23:32:15.199Z,-5.90
2018-02-25T23:34:42.697Z,-6.00
2018-02-25T23:37:10.157Z,-6.00
2018-02-25T23:39:37.831Z,-6.00
2018-02-25T23:42:05.690Z,-6.00
2018-02-25T23:44:33.141Z,-6.10
2018-02-25T23:47:00.951Z,-6.10
2018-02-25T23:49:28.393Z,-6.10
2018-02-25T23:51:55.850Z,-6.20
2018-02-25T23:54:23.309Z,-6.10
2018-02-25T23:56:50.771Z,-6.10
2018-02-25T23:59:18.493Z,-6.10
