createdAt,value
2023-04-18T00:00:55.198Z,515.00
2023-04-18T00:01:55.337Z,527.00
2023-04-18T00:02:55.509Z,517.00
2023-04-18T00:03:55.316Z,527.00
2023-04-18T00:04:55.288Z,513.00
2023-04-18T00:05:55.213Z,505.00
2023-04-18T00:06:55.236Z,504.00
2023-04-18T00:07:55.255Z,525.00
2023-04-18T00:08:55.305Z,528.00
2023-04-18T00:09:55.252Z,515.00
2023-04-18T00:10:55.253Z,513.00
2023-04-18T00:11:55.254Z,513.00
2023-04-18T00:12:55.264Z,504.00
2023-04-18T00:13:55.262Z,508.00
2023-04-18T00:14:55.316Z,510.00
2023-04-18T00:15:55.318Z,502.00
2023-04-18T00:16:55.337Z,503.00
2023-04-18T00:17:55.339Z,501.00
2023-04-18T00:18:55.327Z,507.00
2023-04-18T00:19:55.345Z,501.00
2023-04-18T00:20:55.313Z,503.00
2023-04-18T00:21:55.368Z,502.00
2023-04-18T00:22:55.360Z,502.00
2023-04-18T00:23:55.388Z,510.00
2023-04-18T00:24:55.401Z,513.00
2023-04-18T00:25:55.353Z,500.00
2023-04-18T00:26:55.373Z,501.00
2023-04-18T00:27:55.399Z,512.00
2023-04-18T00:28:55.432Z,502.00
2023-04-18T00:29:55.397Z,507.00
2023-04-18T00:30:55.488Z,503.00
2023-04-18T00:31:55.418Z,507.00
2023-04-18T00:32:55.503Z,504.00
2023-04-18T00:33:55.448Z,507.00
2023-04-18T00:34:55.467Z,506.00
2023-04-18T00:35:55.484Z,517.00
2023-04-18T00:36:55.504Z,510.00
2023-04-18T00:37:55.503Z,508.00
2023-04-18T00:38:55.469Z,505.00
2023-04-18T00:39:55.517Z,507.00
2023-04-18T00:40:55.525Z,512.00
2023-04-18T00:41:55.548Z,516.00
2023-04-18T00:42:55.580Z,514.00
2023-04-18T00:43:55.568Z,511.00
2023-04-18T00:44:55.597Z,505.00
2023-04-18T00:45:55.642Z,506.00
2023-04-18T00:46:55.615Z,505.00
2023-04-18T00:47:55.694Z,510.00
2023-04-18T00:48:55.658Z,509.00
2023-04-18T00:49:55.635Z,510.00
2023-04-18T00:50:55.631Z,506.00
2023-04-18T00:51:55.682Z,512.00
2023-04-18T00:52:55.690Z,514.00
2023-04-18T00:53:55.712Z,515.00
2023-04-18T00:54:55.744Z,510.00
2023-04-18T00:55:55.736Z,516.00
2023-04-18T00:56:55.746Z,513.00
2023-04-18T00:57:55.787Z,507.00
2023-04-18T00:58:55.783Z,514.00
2023-04-18T00:59:55.839Z,512.00
2023-04-18T01:00:55.820Z,514.00
2023-04-18T01:01:55.960Z,512.00
2023-04-18T01:02:56.036Z,512.00
2023-04-18T01:03:55.959Z,515.00
2023-04-18T01:04:55.891Z,515.00
2023-04-18T01:05:55.866Z,513.00
2023-04-18T01:06:55.921Z,515.00
2023-04-18T01:07:55.925Z,516.00
2023-04-18T01:08:55.930Z,521.00
2023-04-18T01:09:55.947Z,514.00
2023-04-18T01:10:55.974Z,512.00
2023-04-18T01:11:55.956Z,514.00
2023-04-18T01:12:56.008Z,510.00
2023-04-18T01:13:56.016Z,509.00
2023-04-18T01:14:56.056Z,514.00
2023-04-18T01:15:56.090Z,516.00
2023-04-18T01:16:56.046Z,518.00
2023-04-18T01:17:56.049Z,517.00
2023-04-18T01:18:56.082Z,505.00
2023-04-18T01:19:56.067Z,510.00
2023-04-18T01:20:56.078Z,517.00
2023-04-18T01:21:56.149Z,517.00
2023-04-18T01:22:56.146Z,514.00
2023-04-18T01:23:56.153Z,517.00
2023-04-18T01:24:56.179Z,514.00
2023-04-18T01:25:56.595Z,513.00
2023-04-18T01:26:56.209Z,505.00
2023-04-18T01:27:56.203Z,515.00
2023-04-18T01:28:56.229Z,508.00
2023-04-18T01:29:56.245Z,521.00
2023-04-18T01:30:56.310Z,521.00
2023-04-18T01:31:56.262Z,514.00
2023-04-18T01:32:56.355Z,509.00
2023-04-18T01:33:56.308Z,517.00
2023-04-18T01:34:56.346Z,499.00
2023-04-18T01:35:56.364Z,502.00
2023-04-18T01:36:56.367Z,500.00
2023-04-18T01:37:56.402Z,504.00
2023-04-18T01:38:56.401Z,500.00
2023-04-18T01:39:56.419Z,509.00
2023-04-18T01:40:56.425Z,506.00
2023-04-18T01:41:56.474Z,504.00
2023-04-18T01:42:56.511Z,502.00
2023-04-18T01:43:56.519Z,508.00
2023-04-18T01:44:56.541Z,510.00
2023-04-18T01:45:56.563Z,503.00
2023-04-18T01:46:56.705Z,506.00
2023-04-18T01:47:56.631Z,506.00
2023-04-18T01:48:56.612Z,511.00
2023-04-18T01:49:56.661Z,505.00
2023-04-18T01:50:56.672Z,506.00
2023-04-18T01:51:56.642Z,507.00
2023-04-18T01:52:56.671Z,507.00
2023-04-18T01:53:56.687Z,506.00
2023-04-18T01:54:56.711Z,509.00
2023-04-18T01:55:56.761Z,505.00
2023-04-18T01:56:56.786Z,513.00
2023-04-18T01:57:56.773Z,504.00
2023-04-18T01:58:56.784Z,505.00
2023-04-18T01:59:56.830Z,502.00
2023-04-18T02:00:56.853Z,502.00
2023-04-18T02:01:56.952Z,505.00
2023-04-18T02:02:57.069Z,509.00
2023-04-18T02:03:57.029Z,504.00
2023-04-18T02:04:56.933Z,502.00
2023-04-18T02:05:56.941Z,505.00
2023-04-18T02:06:56.987Z,502.00
2023-04-18T02:07:57.008Z,505.00
2023-04-18T02:08:57.014Z,501.00
2023-04-18T02:09:57.055Z,506.00
2023-04-18T02:10:57.089Z,507.00
2023-04-18T02:11:57.105Z,505.00
2023-04-18T02:12:57.129Z,509.00
2023-04-18T02:13:57.122Z,510.00
2023-04-18T02:14:57.177Z,507.00
2023-04-18T02:15:57.209Z,503.00
2023-04-18T02:16:57.204Z,506.00
2023-04-18T02:17:57.265Z,500.00
2023-04-18T02:18:57.265Z,507.00
2023-04-18T02:19:57.266Z,504.00
2023-04-18T02:20:57.314Z,500.00
2023-04-18T02:21:57.302Z,502.00
2023-04-18T02:22:57.376Z,502.00
2023-04-18T02:23:57.368Z,510.00
2023-04-18T02:24:57.384Z,516.00
2023-04-18T02:25:57.412Z,508.00
2023-04-18T02:26:57.439Z,506.00
2023-04-18T02:27:57.467Z,516.00
2023-04-18T02:28:57.501Z,509.00
2023-04-18T02:29:57.551Z,503.00
2023-04-18T02:30:57.552Z,507.00
2023-04-18T02:31:57.607Z,511.00
2023-04-18T02:32:57.586Z,513.00
2023-04-18T02:33:57.635Z,518.00
2023-04-18T02:34:57.644Z,512.00
2023-04-18T02:35:57.672Z,507.00
2023-04-18T02:36:57.690Z,509.00
2023-04-18T02:37:57.733Z,504.00
2023-04-18T02:38:57.758Z,510.00
2023-04-18T02:39:57.762Z,522.00
2023-04-18T02:40:57.768Z,516.00
2023-04-18T02:41:57.833Z,514.00
2023-04-18T02:42:57.811Z,511.00
2023-04-18T02:43:57.846Z,510.00
2023-04-18T02:44:57.898Z,506.00
2023-04-18T02:45:57.961Z,502.00
2023-04-18T02:46:57.932Z,508.00
2023-04-18T02:47:57.988Z,506.00
2023-04-18T02:48:57.989Z,511.00
2023-04-18T02:49:58.015Z,507.00
2023-04-18T02:50:57.997Z,508.00
2023-04-18T02:51:58.065Z,502.00
2023-04-18T02:52:58.101Z,512.00
2023-04-18T02:53:58.121Z,506.00
2023-04-18T02:54:58.080Z,510.00
2023-04-18T02:55:58.149Z,499.00
2023-04-18T02:56:58.145Z,500.00
2023-04-18T02:57:58.169Z,508.00
2023-04-18T02:58:58.225Z,509.00
2023-04-18T02:59:58.232Z,516.00
2023-04-18T03:00:58.302Z,511.00
2023-04-18T03:01:58.311Z,511.00
2023-04-18T03:02:58.428Z,505.00
2023-04-18T03:03:58.352Z,508.00
2023-04-18T03:04:58.436Z,515.00
2023-04-18T03:05:58.384Z,505.00
2023-04-18T03:06:58.430Z,512.00
2023-04-18T03:07:58.469Z,508.00
2023-04-18T03:08:58.487Z,508.00
2023-04-18T03:09:58.522Z,513.00
2023-04-18T03:10:58.576Z,508.00
2023-04-18T03:11:58.554Z,510.00
2023-04-18T03:12:58.602Z,506.00
2023-04-18T03:13:58.618Z,502.00
2023-04-18T03:14:58.655Z,508.00
2023-04-18T03:15:58.738Z,511.00
2023-04-18T03:16:58.719Z,506.00
2023-04-18T03:17:58.714Z,508.00
2023-04-18T03:18:58.791Z,511.00
2023-04-18T03:19:58.818Z,508.00
2023-04-18T03:20:58.779Z,504.00
2023-04-18T03:21:58.844Z,506.00
2023-04-18T03:22:58.888Z,505.00
2023-04-18T03:23:58.891Z,508.00
2023-04-18T03:24:58.973Z,509.00
2023-04-18T03:25:58.995Z,509.00
2023-04-18T03:26:59.000Z,503.00
2023-04-18T03:27:59.029Z,505.00
2023-04-18T03:28:59.065Z,504.00
2023-04-18T03:29:59.110Z,509.00
2023-04-18T03:30:59.138Z,507.00
2023-04-18T03:31:59.165Z,505.00
2023-04-18T03:32:59.239Z,504.00
2023-04-18T03:33:59.222Z,503.00
2023-04-18T03:34:59.222Z,507.00
2023-04-18T03:35:59.263Z,508.00
2023-04-18T03:36:59.297Z,507.00
2023-04-18T03:37:59.297Z,505.00
2023-04-18T03:38:59.333Z,503.00
2023-04-18T03:39:59.342Z,508.00
2023-04-18T03:40:59.388Z,510.00
2023-04-18T03:41:59.423Z,507.00
2023-04-18T03:42:59.468Z,511.00
2023-04-18T03:43:59.470Z,510.00
2023-04-18T03:44:59.511Z,512.00
2023-04-18T03:45:59.573Z,512.00
2023-04-18T03:46:59.577Z,505.00
2023-04-18T03:47:59.669Z,508.00
2023-04-18T03:48:59.612Z,510.00
2023-04-18T03:49:59.649Z,505.00
2023-04-18T03:50:59.676Z,507.00
2023-04-18T03:51:59.717Z,507.00
2023-04-18T03:52:59.744Z,504.00
2023-04-18T03:53:59.801Z,506.00
2023-04-18T03:54:59.806Z,503.00
2023-04-18T03:55:59.812Z,511.00
2023-04-18T03:56:59.814Z,505.00
2023-04-18T03:57:59.867Z,519.00
2023-04-18T03:58:59.927Z,512.00
2023-04-18T03:59:59.926Z,516.00
2023-04-18T04:01:00.003Z,509.00
2023-04-18T04:02:00.195Z,501.00
2023-04-18T04:03:00.221Z,510.00
2023-04-18T04:04:00.274Z,504.00
2023-04-18T04:05:00.181Z,506.00
2023-04-18T04:06:00.133Z,509.00
2023-04-18T04:07:00.178Z,507.00
2023-04-18T04:08:00.162Z,509.00
2023-04-18T04:09:00.204Z,504.00
2023-04-18T04:10:00.267Z,516.00
2023-04-18T04:11:00.282Z,516.00
2023-04-18T04:12:00.318Z,515.00
2023-04-18T04:13:00.333Z,514.00
2023-04-18T04:14:00.356Z,515.00
2023-04-18T04:15:00.473Z,516.00
2023-04-18T04:16:00.487Z,516.00
2023-04-18T04:17:00.421Z,503.00
2023-04-18T04:18:00.531Z,514.00
2023-04-18T04:19:00.506Z,504.00
2023-04-18T04:20:00.600Z,515.00
2023-04-18T04:21:00.594Z,503.00
2023-04-18T04:22:00.621Z,516.00
2023-04-18T04:23:00.653Z,509.00
2023-04-18T04:24:00.680Z,512.00
2023-04-18T04:25:00.745Z,509.00
2023-04-18T04:26:00.745Z,508.00
2023-04-18T04:27:00.819Z,509.00
2023-04-18T04:28:00.825Z,517.00
2023-04-18T04:29:00.876Z,510.00
2023-04-18T04:30:00.895Z,513.00
2023-04-18T04:31:00.945Z,512.00
2023-04-18T04:32:00.980Z,515.00
2023-04-18T04:33:01.051Z,512.00
2023-04-18T04:34:01.048Z,511.00
2023-04-18T04:35:01.090Z,511.00
2023-04-18T04:36:01.116Z,509.00
2023-04-18T04:37:01.136Z,512.00
2023-04-18T04:38:01.200Z,511.00
2023-04-18T04:39:01.259Z,506.00
2023-04-18T04:40:01.279Z,511.00
2023-04-18T04:41:01.262Z,508.00
2023-04-18T04:42:01.334Z,515.00
2023-04-18T04:43:01.337Z,515.00
2023-04-18T04:44:01.391Z,510.00
2023-04-18T04:45:01.543Z,515.00
2023-04-18T04:46:01.539Z,508.00
2023-04-18T04:47:01.489Z,514.00
2023-04-18T04:48:01.626Z,511.00
2023-04-18T04:49:01.607Z,508.00
2023-04-18T04:50:01.626Z,515.00
2023-04-18T04:51:01.643Z,510.00
2023-04-18T04:52:02.142Z,519.00
2023-04-18T04:53:01.790Z,538.00
2023-04-18T04:54:01.806Z,551.00
2023-04-18T04:55:01.839Z,560.00
2023-04-18T04:56:01.898Z,580.00
2023-04-18T04:57:01.857Z,600.00
2023-04-18T04:58:01.858Z,619.00
2023-04-18T04:59:01.865Z,628.00
2023-04-18T05:00:01.874Z,647.00
2023-04-18T05:01:02.728Z,659.00
2023-04-18T05:02:01.961Z,697.00
2023-04-18T05:03:02.223Z,718.00
2023-04-18T05:04:02.069Z,738.00
2023-04-18T05:05:01.965Z,765.00
2023-04-18T05:06:01.988Z,802.00
2023-04-18T05:07:02.053Z,822.00
2023-04-18T05:08:02.139Z,852.00
2023-04-18T05:09:02.186Z,876.00
2023-04-18T05:10:02.247Z,922.00
2023-04-18T05:11:02.360Z,934.00
2023-04-18T05:12:02.373Z,961.00
2023-04-18T05:13:02.405Z,985.00
2023-04-18T05:14:02.475Z,1009.00
2023-04-18T05:15:02.565Z,1021.00
2023-04-18T05:16:02.600Z,1043.00
2023-04-18T05:17:02.745Z,1068.00
2023-04-18T05:18:02.796Z,1076.00
2023-04-18T05:19:02.781Z,1095.00
2023-04-18T05:20:02.881Z,1114.00
2023-04-18T05:21:02.896Z,1123.00
2023-04-18T05:22:02.976Z,1128.00
2023-04-18T05:23:03.006Z,1141.00
2023-04-18T05:24:03.102Z,1163.00
2023-04-18T05:25:03.150Z,1187.00
2023-04-18T05:26:03.205Z,1194.00
2023-04-18T05:27:03.266Z,1215.00
2023-04-18T05:28:03.301Z,1236.00
2023-04-18T05:29:03.373Z,1243.00
2023-04-18T05:30:03.437Z,1267.00
2023-04-18T05:31:03.565Z,1265.00
2023-04-18T05:32:03.453Z,1259.00
2023-04-18T05:33:03.528Z,1276.00
2023-04-18T05:34:03.619Z,1275.00
2023-04-18T05:35:03.515Z,1174.00
2023-04-18T05:36:03.557Z,1290.00
2023-04-18T05:37:03.596Z,1324.00
2023-04-18T05:38:03.627Z,1320.00
2023-04-18T05:39:03.692Z,1304.00
2023-04-18T05:40:03.713Z,1290.00
2023-04-18T05:41:03.692Z,1307.00
2023-04-18T05:42:03.828Z,1323.00
2023-04-18T05:43:03.689Z,1317.00
2023-04-18T05:44:05.655Z,1353.00
2023-04-18T05:45:04.230Z,1368.00
2023-04-18T05:46:03.754Z,1395.00
2023-04-18T05:47:03.765Z,1380.00
2023-04-18T05:48:03.818Z,1382.00
2023-04-18T05:49:03.752Z,1404.00
2023-04-18T05:50:03.781Z,1390.00
2023-04-18T05:51:03.777Z,1383.00
2023-04-18T05:52:03.833Z,1438.00
2023-04-18T05:53:03.838Z,1424.00
2023-04-18T05:54:03.837Z,1455.00
2023-04-18T05:55:03.862Z,1505.00
2023-04-18T05:56:03.857Z,1553.00
2023-04-18T05:57:04.791Z,1622.00
2023-04-18T05:58:03.833Z,1574.00
2023-04-18T05:59:03.880Z,1584.00
2023-04-18T06:00:03.939Z,1601.00
2023-04-18T06:01:03.983Z,1608.00
2023-04-18T06:02:04.067Z,1625.00
2023-04-18T06:03:04.204Z,1637.00
2023-04-18T06:04:04.249Z,1646.00
2023-04-18T06:05:04.467Z,1655.00
2023-04-18T06:06:04.250Z,1668.00
2023-04-18T06:07:04.328Z,1682.00
2023-04-18T06:08:04.402Z,1693.00
2023-04-18T06:09:04.458Z,1685.00
2023-04-18T06:10:04.541Z,1717.00
2023-04-18T06:11:04.585Z,1724.00
2023-04-18T06:12:04.709Z,1737.00
2023-04-18T06:13:04.679Z,1740.00
2023-04-18T06:14:04.760Z,1757.00
2023-04-18T06:15:04.793Z,1768.00
2023-04-18T06:16:05.019Z,1759.00
2023-04-18T06:17:04.960Z,1797.00
2023-04-18T06:18:05.249Z,1788.00
2023-04-18T06:19:05.132Z,1778.00
2023-04-18T06:20:05.145Z,1787.00
2023-04-18T06:21:05.159Z,1795.00
2023-04-18T06:22:05.202Z,1800.00
2023-04-18T06:23:05.375Z,1808.00
2023-04-18T06:24:05.351Z,1809.00
2023-04-18T06:25:05.421Z,1800.00
2023-04-18T06:26:05.467Z,1800.00
2023-04-18T06:27:05.499Z,1811.00
2023-04-18T06:28:05.564Z,1811.00
2023-04-18T06:29:05.608Z,1808.00
2023-04-18T06:30:05.682Z,1809.00
2023-04-18T06:31:05.766Z,1812.00
2023-04-18T06:32:05.784Z,1804.00
2023-04-18T06:33:05.915Z,1838.00
2023-04-18T06:34:05.870Z,1845.00
2023-04-18T06:35:05.977Z,1864.00
2023-04-18T06:36:06.012Z,1869.00
2023-04-18T06:37:06.061Z,1892.00
2023-04-18T06:38:06.111Z,1876.00
2023-04-18T06:39:06.259Z,1893.00
2023-04-18T06:40:06.235Z,1893.00
2023-04-18T06:41:06.303Z,1888.00
2023-04-18T06:42:06.337Z,1899.00
2023-04-18T06:43:06.379Z,1900.00
2023-04-18T06:44:06.487Z,1898.00
2023-04-18T06:45:06.854Z,1898.00
2023-04-18T06:46:06.678Z,1919.00
2023-04-18T06:47:06.633Z,1911.00
2023-04-18T06:48:06.689Z,1985.00
2023-04-18T06:49:06.732Z,2042.00
2023-04-18T06:50:06.830Z,1998.00
2023-04-18T06:51:06.830Z,2043.00
2023-04-18T06:52:06.947Z,2042.00
2023-04-18T06:53:07.010Z,2044.00
2023-04-18T06:54:07.037Z,2043.00
2023-04-18T06:55:07.097Z,2056.00
2023-04-18T06:56:07.177Z,2055.00
2023-04-18T06:57:07.229Z,2067.00
2023-04-18T06:58:07.249Z,2081.00
2023-04-18T06:59:07.329Z,2068.00
2023-04-18T07:00:07.359Z,2077.00
2023-04-18T07:01:07.437Z,2074.00
2023-04-18T07:02:07.481Z,2091.00
2023-04-18T07:03:09.515Z,2106.00
2023-04-18T07:04:07.515Z,2119.00
2023-04-18T07:05:07.856Z,2113.00
2023-04-18T07:06:07.474Z,2118.00
2023-04-18T07:07:07.474Z,2102.00
2023-04-18T07:08:07.483Z,2100.00
2023-04-18T07:09:07.456Z,2116.00
2023-04-18T07:10:07.482Z,2114.00
2023-04-18T07:11:07.584Z,2100.00
2023-04-18T07:12:07.477Z,2102.00
2023-04-18T07:13:07.429Z,2113.00
2023-04-18T07:14:07.485Z,2117.00
2023-04-18T07:15:07.421Z,2116.00
2023-04-18T07:16:07.413Z,2118.00
2023-04-18T07:17:07.614Z,2113.00
2023-04-18T07:18:07.474Z,2107.00
2023-04-18T07:19:07.440Z,2087.00
2023-04-18T07:20:07.396Z,2080.00
2023-04-18T07:21:07.719Z,2084.00
2023-04-18T07:22:07.406Z,2087.00
2023-04-18T07:23:07.439Z,2073.00
2023-04-18T07:24:07.356Z,2077.00
2023-04-18T07:25:07.412Z,2063.00
2023-04-18T07:26:07.383Z,2080.00
2023-04-18T07:27:07.627Z,2091.00
2023-04-18T07:28:07.405Z,2078.00
2023-04-18T07:29:07.366Z,2060.00
2023-04-18T07:30:07.391Z,2024.00
2023-04-18T07:31:07.427Z,2053.00
2023-04-18T07:32:08.468Z,2071.00
2023-04-18T07:33:07.390Z,2037.00
2023-04-18T07:34:07.411Z,2082.00
2023-04-18T07:35:07.392Z,2071.00
2023-04-18T07:36:07.350Z,2078.00
2023-04-18T07:37:07.388Z,2056.00
2023-04-18T07:38:07.447Z,2063.00
2023-04-18T07:39:07.455Z,2044.00
2023-04-18T07:40:07.514Z,2066.00
2023-04-18T07:41:07.583Z,2045.00
2023-04-18T07:42:08.232Z,2038.00
2023-04-18T07:43:07.781Z,1967.00
2023-04-18T07:44:07.789Z,1940.00
2023-04-18T07:45:07.787Z,1876.00
2023-04-18T07:46:08.286Z,1949.00
2023-04-18T07:47:07.951Z,1942.00
2023-04-18T07:48:08.013Z,1890.00
2023-04-18T07:49:08.029Z,1907.00
2023-04-18T07:50:08.065Z,1950.00
2023-04-18T07:51:08.152Z,1980.00
2023-04-18T07:52:08.139Z,1992.00
2023-04-18T07:53:08.201Z,1997.00
2023-04-18T07:54:08.232Z,1987.00
2023-04-18T07:55:08.271Z,2013.00
2023-04-18T07:56:08.348Z,2002.00
2023-04-18T07:57:08.325Z,2004.00
2023-04-18T07:58:08.358Z,2021.00
2023-04-18T07:59:08.612Z,1990.00
2023-04-18T08:00:08.406Z,1993.00
2023-04-18T08:01:08.434Z,2008.00
2023-04-18T08:02:08.530Z,2011.00
2023-04-18T08:03:08.750Z,1992.00
2023-04-18T08:04:08.695Z,1967.00
2023-04-18T08:05:08.714Z,1995.00
2023-04-18T08:06:08.658Z,1984.00
2023-04-18T08:07:08.666Z,1986.00
2023-04-18T08:08:08.699Z,2005.00
2023-04-18T08:09:08.759Z,2011.00
2023-04-18T08:10:08.787Z,2015.00
2023-04-18T08:11:08.857Z,1977.00
2023-04-18T08:12:08.888Z,1996.00
2023-04-18T08:13:08.908Z,1940.00
2023-04-18T08:14:08.950Z,1981.00
2023-04-18T08:15:08.992Z,2002.00
2023-04-18T08:16:09.146Z,2006.00
2023-04-18T08:17:09.069Z,1990.00
2023-04-18T08:18:09.105Z,2002.00
2023-04-18T08:19:09.149Z,1980.00
2023-04-18T08:20:09.256Z,1981.00
2023-04-18T08:21:09.266Z,1970.00
2023-04-18T08:22:09.217Z,1985.00
2023-04-18T08:23:12.198Z,1995.00
2023-04-18T08:24:09.257Z,1982.00
2023-04-18T08:25:09.250Z,1992.00
2023-04-18T08:26:09.270Z,1965.00
2023-04-18T08:27:09.279Z,1951.00
2023-04-18T08:28:09.272Z,1984.00
2023-04-18T08:29:09.238Z,1936.00
2023-04-18T08:30:09.252Z,1929.00
2023-04-18T08:31:09.329Z,1966.00
2023-04-18T08:32:09.274Z,1975.00
2023-04-18T08:33:09.244Z,1980.00
2023-04-18T08:34:09.193Z,1942.00
2023-04-18T08:35:09.254Z,1967.00
2023-04-18T08:36:09.277Z,2004.00
2023-04-18T08:37:09.187Z,2019.00
2023-04-18T08:38:09.217Z,2007.00
2023-04-18T08:39:09.202Z,1980.00
2023-04-18T08:40:09.189Z,2047.00
2023-04-18T08:41:09.179Z,1986.00
2023-04-18T08:42:09.210Z,1988.00
2023-04-18T08:43:09.225Z,2003.00
2023-04-18T08:44:09.205Z,2033.00
2023-04-18T08:45:09.235Z,2008.00
2023-04-18T08:46:09.300Z,2022.00
2023-04-18T08:47:09.130Z,2042.00
2023-04-18T08:48:09.208Z,2055.00
2023-04-18T08:49:11.365Z,2128.00
2023-04-18T08:50:09.160Z,2096.00
2023-04-18T08:51:09.306Z,2109.00
2023-04-18T08:52:09.181Z,2054.00
2023-04-18T08:53:09.114Z,2040.00
2023-04-18T08:54:09.115Z,2082.00
2023-04-18T08:55:09.081Z,2080.00
2023-04-18T08:56:09.280Z,2057.00
2023-04-18T08:57:09.098Z,2031.00
2023-04-18T08:58:09.126Z,2020.00
2023-04-18T08:59:09.057Z,2013.00
2023-04-18T09:00:09.063Z,2023.00
2023-04-18T09:01:09.094Z,2008.00
2023-04-18T09:02:09.181Z,2009.00
2023-04-18T09:03:09.119Z,2012.00
2023-04-18T09:04:09.051Z,2024.00
2023-04-18T09:05:09.034Z,2017.00
2023-04-18T09:06:09.013Z,1995.00
2023-04-18T09:07:09.015Z,1986.00
2023-04-18T09:08:09.022Z,2001.00
2023-04-18T09:09:09.009Z,1987.00
2023-04-18T09:10:09.221Z,2002.00
2023-04-18T09:11:09.002Z,2015.00
2023-04-18T09:12:08.988Z,2003.00
2023-04-18T09:13:09.014Z,2019.00
2023-04-18T09:14:08.990Z,1987.00
2023-04-18T09:15:08.998Z,2000.00
2023-04-18T09:16:09.037Z,2010.00
2023-04-18T09:17:08.947Z,2001.00
2023-04-18T09:18:09.016Z,1954.00
2023-04-18T09:19:08.972Z,1953.00
2023-04-18T09:20:09.772Z,1933.00
2023-04-18T09:21:08.960Z,1935.00
2023-04-18T09:22:08.920Z,1941.00
2023-04-18T09:23:08.917Z,1883.00
2023-04-18T09:24:08.937Z,1907.00
2023-04-18T09:25:08.885Z,1917.00
2023-04-18T09:26:08.876Z,1929.00
2023-04-18T09:27:08.890Z,1913.00
2023-04-18T09:28:08.880Z,1951.00
2023-04-18T09:29:08.893Z,1903.00
2023-04-18T09:30:08.830Z,1831.00
2023-04-18T09:31:09.402Z,1830.00
2023-04-18T09:32:08.823Z,1866.00
2023-04-18T09:33:08.825Z,1880.00
2023-04-18T09:34:08.840Z,1853.00
2023-04-18T09:35:08.846Z,1887.00
2023-04-18T09:36:09.287Z,1858.00
2023-04-18T09:37:08.844Z,1858.00
2023-04-18T09:38:08.794Z,1821.00
2023-04-18T09:39:08.773Z,1757.00
2023-04-18T09:40:08.788Z,1758.00
2023-04-18T09:41:08.754Z,1823.00
2023-04-18T09:42:08.773Z,1845.00
2023-04-18T09:43:08.758Z,1834.00
2023-04-18T09:44:09.724Z,1815.00
2023-04-18T09:45:08.718Z,1843.00
2023-04-18T09:46:08.907Z,1822.00
2023-04-18T09:47:08.711Z,1832.00
2023-04-18T09:48:08.765Z,1823.00
2023-04-18T09:49:10.935Z,1795.00
2023-04-18T09:50:08.707Z,1795.00
2023-04-18T09:51:08.696Z,1779.00
2023-04-18T09:52:08.737Z,1796.00
2023-04-18T09:53:08.785Z,1789.00
2023-04-18T09:54:08.813Z,1768.00
2023-04-18T09:55:08.850Z,1780.00
2023-04-18T09:56:08.912Z,1788.00
2023-04-18T09:57:08.983Z,1803.00
2023-04-18T09:58:08.929Z,1807.00
2023-04-18T09:59:08.955Z,1776.00
2023-04-18T10:00:08.880Z,1773.00
2023-04-18T10:01:08.917Z,1746.00
2023-04-18T10:02:08.936Z,1717.00
2023-04-18T10:03:08.980Z,1769.00
2023-04-18T10:04:08.925Z,1759.00
2023-04-18T10:05:08.948Z,1744.00
2023-04-18T10:06:08.933Z,1746.00
2023-04-18T10:07:08.947Z,1738.00
2023-04-18T10:08:08.918Z,1734.00
2023-04-18T10:09:08.890Z,1751.00
2023-04-18T10:10:08.953Z,1741.00
2023-04-18T10:11:09.294Z,1742.00
2023-04-18T10:12:08.940Z,1699.00
2023-04-18T10:13:08.912Z,1709.00
2023-04-18T10:14:08.888Z,1735.00
2023-04-18T10:15:08.932Z,1702.00
2023-04-18T10:16:08.946Z,1711.00
2023-04-18T10:17:09.318Z,1715.00
2023-04-18T10:18:08.997Z,1729.00
2023-04-18T10:19:08.960Z,1706.00
2023-04-18T10:20:08.975Z,1709.00
2023-04-18T10:21:09.026Z,1706.00
2023-04-18T10:22:09.044Z,1690.00
2023-04-18T10:23:09.019Z,1648.00
2023-04-18T10:24:09.008Z,1628.00
2023-04-18T10:25:09.023Z,1619.00
2023-04-18T10:26:09.027Z,1664.00
2023-04-18T10:27:09.054Z,1629.00
2023-04-18T10:28:09.116Z,1678.00
2023-04-18T10:29:09.084Z,1617.00
2023-04-18T10:30:09.267Z,1651.00
2023-04-18T10:31:09.102Z,1609.00
2023-04-18T10:32:09.102Z,1569.00
2023-04-18T10:33:18.356Z,1560.00
2023-04-18T10:34:10.120Z,1560.00
2023-04-18T10:35:09.057Z,1561.00
2023-04-18T10:36:09.086Z,1541.00
2023-04-18T10:37:09.336Z,1580.00
2023-04-18T10:38:09.034Z,1627.00
2023-04-18T10:39:09.136Z,1642.00
2023-04-18T10:40:09.039Z,1649.00
2023-04-18T10:41:09.038Z,1628.00
2023-04-18T10:42:09.033Z,1639.00
2023-04-18T10:43:09.020Z,1680.00
2023-04-18T10:44:09.203Z,1686.00
2023-04-18T10:45:09.008Z,1719.00
2023-04-18T10:46:20.197Z,1744.00
2023-04-18T10:47:10.026Z,1744.00
2023-04-18T10:48:08.997Z,1716.00
2023-04-18T10:49:09.011Z,1685.00
2023-04-18T10:50:09.118Z,1680.00
2023-04-18T10:51:08.955Z,1683.00
2023-04-18T10:52:08.938Z,1679.00
2023-04-18T10:53:08.954Z,1655.00
2023-04-18T10:54:08.948Z,1613.00
2023-04-18T10:55:08.913Z,1566.00
2023-04-18T10:56:08.953Z,1554.00
2023-04-18T10:57:09.046Z,1547.00
2023-04-18T10:58:09.068Z,1524.00
2023-04-18T10:59:09.046Z,1500.00
2023-04-18T11:00:09.118Z,1464.00
2023-04-18T11:01:09.145Z,1481.00
2023-04-18T11:02:09.235Z,1479.00
2023-04-18T11:03:09.354Z,1492.00
2023-04-18T11:04:09.332Z,1452.00
2023-04-18T11:05:09.310Z,1446.00
2023-04-18T11:06:09.329Z,1408.00
2023-04-18T11:07:09.391Z,1408.00
2023-04-18T11:08:09.423Z,1399.00
2023-04-18T11:09:09.468Z,1345.00
2023-04-18T11:10:09.526Z,1294.00
2023-04-18T11:11:09.615Z,1285.00
2023-04-18T11:12:09.671Z,1310.00
2023-04-18T11:13:09.712Z,1241.00
2023-04-18T11:14:09.740Z,1186.00
2023-04-18T11:15:09.804Z,1186.00
2023-04-18T11:16:09.842Z,1159.00
2023-04-18T11:17:09.900Z,1154.00
2023-04-18T11:18:09.963Z,1135.00
2023-04-18T11:19:09.948Z,1124.00
2023-04-18T11:20:09.978Z,1166.00
2023-04-18T11:21:10.038Z,1128.00
2023-04-18T11:22:10.338Z,1114.00
2023-04-18T11:23:10.097Z,1093.00
2023-04-18T11:24:10.108Z,1086.00
2023-04-18T11:25:10.149Z,1064.00
2023-04-18T11:26:10.213Z,1056.00
2023-04-18T11:27:10.416Z,1072.00
2023-04-18T11:28:10.352Z,1031.00
2023-04-18T11:29:10.447Z,973.00
2023-04-18T11:30:10.435Z,1027.00
2023-04-18T11:31:10.415Z,1055.00
2023-04-18T11:32:10.895Z,1059.00
2023-04-18T11:33:10.484Z,1043.00
2023-04-18T11:34:10.475Z,971.00
2023-04-18T11:35:10.519Z,885.00
2023-04-18T11:36:10.552Z,806.00
2023-04-18T11:37:10.855Z,874.00
2023-04-18T11:38:10.664Z,1038.00
2023-04-18T11:39:10.697Z,1031.00
2023-04-18T11:40:10.733Z,1003.00
2023-04-18T11:41:10.824Z,946.00
2023-04-18T11:42:10.875Z,961.00
2023-04-18T11:43:10.965Z,1009.00
2023-04-18T11:44:10.970Z,1010.00
2023-04-18T11:45:11.013Z,1008.00
2023-04-18T11:46:11.115Z,1007.00
2023-04-18T11:47:11.139Z,994.00
2023-04-18T11:48:11.186Z,970.00
2023-04-18T11:49:11.266Z,961.00
2023-04-18T11:50:11.306Z,954.00
2023-04-18T11:51:11.321Z,936.00
2023-04-18T11:52:11.383Z,937.00
2023-04-18T11:53:11.455Z,980.00
2023-04-18T11:54:11.641Z,973.00
2023-04-18T11:55:11.521Z,978.00
2023-04-18T11:56:11.609Z,943.00
2023-04-18T11:57:11.880Z,959.00
2023-04-18T11:58:11.702Z,952.00
2023-04-18T11:59:11.863Z,952.00
2023-04-18T12:00:11.870Z,1003.00
2023-04-18T12:01:11.891Z,971.00
2023-04-18T12:02:16.831Z,977.00
2023-04-18T12:03:14.121Z,978.00
2023-04-18T12:04:12.074Z,985.00
2023-04-18T12:05:12.247Z,979.00
2023-04-18T12:06:12.014Z,983.00
2023-04-18T12:07:12.114Z,978.00
2023-04-18T12:08:12.159Z,953.00
2023-04-18T12:09:12.187Z,958.00
2023-04-18T12:10:12.217Z,978.00
2023-04-18T12:11:12.251Z,990.00
2023-04-18T12:12:12.322Z,999.00
2023-04-18T12:13:12.416Z,987.00
2023-04-18T12:14:12.603Z,997.00
2023-04-18T12:15:12.481Z,1010.00
2023-04-18T12:16:12.585Z,1017.00
2023-04-18T12:17:12.854Z,1070.00