createdAt,value
2018-10-19T00:00:08.854Z,11.79
2018-10-19T00:02:36.367Z,11.79
2018-10-19T00:05:04.191Z,11.94
2018-10-19T00:07:31.671Z,11.92
2018-10-19T00:09:59.114Z,11.85
2018-10-19T00:12:26.540Z,11.90
2018-10-19T00:14:53.962Z,11.94
2018-10-19T00:17:21.431Z,11.96
2018-10-19T00:19:49.023Z,12.04
2018-10-19T00:22:16.558Z,12.01
2018-10-19T00:24:43.937Z,11.92
2018-10-19T00:27:11.517Z,11.88
2018-10-19T00:29:38.875Z,11.81
2018-10-19T00:32:06.353Z,11.75
2018-10-19T00:34:33.903Z,11.77
2018-10-19T00:37:01.567Z,11.72
2018-10-19T00:39:29.064Z,11.80
2018-10-19T00:41:56.845Z,11.76
2018-10-19T00:44:24.301Z,11.71
2018-10-19T00:46:51.702Z,11.68
2018-10-19T00:49:19.110Z,11.68
2018-10-19T00:51:46.490Z,11.66
2018-10-19T00:54:13.917Z,11.67
2018-10-19T00:56:41.356Z,11.68
2018-10-19T00:59:08.968Z,11.64
2018-10-19T01:01:36.384Z,11.60
2018-10-19T01:04:04.168Z,11.60
2018-10-19T01:06:31.710Z,11.56
2018-10-19T01:08:59.268Z,11.55
2018-10-19T01:11:26.656Z,11.52
2018-10-19T01:13:54.120Z,11.48
2018-10-19T01:16:21.558Z,11.49
2018-10-19T01:18:49.015Z,11.43
2018-10-19T01:21:16.434Z,11.36
2018-10-19T01:23:43.832Z,11.36
2018-10-19T01:26:11.376Z,11.35
2018-10-19T01:28:38.782Z,11.34
2018-10-19T01:31:06.213Z,11.37
2018-10-19T01:33:33.642Z,11.52
2018-10-19T01:36:01.078Z,11.52
2018-10-19T01:38:28.503Z,11.55
2018-10-19T01:40:55.983Z,11.59
2018-10-19T01:43:23.438Z,11.53
2018-10-19T01:45:56.324Z,11.50
2018-10-19T01:48:24.402Z,11.46
2018-10-19T01:50:51.843Z,11.43
2018-10-19T01:53:19.299Z,11.40
2018-10-19T01:55:46.851Z,11.34
2018-10-19T01:58:14.715Z,11.33
2018-10-19T02:00:42.142Z,11.28
2018-10-19T02:03:09.519Z,11.32
2018-10-19T02:05:37.598Z,11.33
2018-10-19T02:08:05.844Z,11.43
2018-10-19T02:10:33.258Z,11.40
2018-10-19T02:13:00.691Z,11.41
2018-10-19T02:15:28.301Z,11.36
2018-10-19T02:17:56.009Z,11.34
2018-10-19T02:20:23.403Z,11.34
2018-10-19T02:22:50.815Z,11.32
2018-10-19T02:25:18.253Z,11.39
2018-10-19T02:27:45.657Z,11.44
2018-10-19T02:30:13.562Z,11.59
2018-10-19T02:32:41.139Z,11.71
2018-10-19T02:35:08.660Z,11.88
2018-10-19T02:37:36.140Z,12.02
2018-10-19T02:40:04.028Z,12.10
2018-10-19T02:42:31.423Z,12.20
2018-10-19T02:44:58.918Z,12.28
2018-10-19T02:47:26.365Z,12.37
2018-10-19T02:49:53.812Z,12.44
2018-10-19T02:52:21.371Z,12.47
2018-10-19T02:54:48.739Z,12.49
2018-10-19T02:57:16.188Z,12.53
2018-10-19T02:59:43.558Z,12.54
2018-10-19T03:02:10.964Z,12.57
2018-10-19T03:04:38.365Z,12.59
2018-10-19T03:07:06.335Z,12.59
2018-10-19T03:09:33.828Z,12.63
2018-10-19T03:12:01.236Z,12.66
2018-10-19T03:14:28.830Z,12.71
2018-10-19T03:16:56.227Z,12.71
2018-10-19T03:19:23.626Z,12.73
2018-10-19T03:21:51.137Z,12.75
2018-10-19T03:24:18.645Z,12.76
2018-10-19T03:26:46.213Z,12.76
2018-10-19T03:29:13.776Z,12.78
2018-10-19T03:31:41.178Z,12.76
2018-10-19T03:34:08.551Z,12.77
2018-10-19T03:36:36.036Z,12.82
2018-10-19T03:39:05.198Z,12.81
2018-10-19T03:41:32.529Z,12.80
2018-10-19T03:44:00.049Z,12.83
2018-10-19T03:46:27.534Z,12.83
2018-10-19T03:48:55.165Z,12.84
2018-10-19T03:51:22.671Z,12.81
2018-10-19T03:53:50.046Z,12.77
2018-10-19T03:56:17.693Z,12.76
2018-10-19T03:58:45.137Z,12.74
2018-10-19T04:01:12.717Z,12.70
2018-10-19T04:03:40.190Z,12.64
2018-10-19T04:06:07.629Z,12.54
2018-10-19T04:08:35.150Z,12.42
2018-10-19T04:11:02.631Z,12.28
2018-10-19T04:13:30.094Z,12.21
2018-10-19T04:15:57.535Z,12.24
2018-10-19T04:18:24.946Z,12.26
2018-10-19T04:20:52.415Z,12.28
2018-10-19T04:23:19.834Z,12.32
2018-10-19T04:25:47.313Z,12.37
2018-10-19T04:28:15.158Z,12.44
2018-10-19T04:30:42.643Z,12.43
2018-10-19T04:33:10.098Z,12.49
2018-10-19T04:35:37.556Z,12.51
2018-10-19T04:38:04.949Z,12.55
2018-10-19T04:40:32.353Z,12.57
2018-10-19T04:42:59.875Z,12.58
2018-10-19T04:45:27.467Z,12.58
2018-10-19T04:47:54.866Z,12.59
2018-10-19T04:50:22.338Z,12.58
2018-10-19T04:52:49.809Z,12.59
2018-10-19T04:55:19.359Z,12.60
2018-10-19T04:57:46.896Z,12.59
2018-10-19T05:00:15.917Z,12.58
2018-10-19T05:02:44.303Z,12.58
2018-10-19T05:05:11.879Z,12.60
2018-10-19T05:07:39.222Z,12.59
2018-10-19T05:10:07.566Z,12.53
2018-10-19T05:12:35.062Z,12.45
2018-10-19T05:15:02.678Z,12.38
2018-10-19T05:17:30.429Z,12.29
2018-10-19T05:19:57.918Z,12.20
2018-10-19T05:22:25.341Z,12.04
2018-10-19T05:24:52.750Z,11.91
2018-10-19T05:27:20.336Z,11.79
2018-10-19T05:29:47.854Z,11.69
2018-10-19T05:32:15.334Z,11.61
2018-10-19T05:34:42.788Z,11.54
2018-10-19T05:37:10.286Z,11.49
2018-10-19T05:39:37.735Z,11.45
2018-10-19T05:42:05.875Z,11.39
2018-10-19T05:44:33.347Z,11.37
2018-10-19T05:47:00.835Z,11.33
2018-10-19T05:49:28.287Z,11.31
2018-10-19T05:51:55.851Z,11.27
2018-10-19T05:54:23.331Z,11.26
2018-10-19T05:56:50.882Z,11.26
2018-10-19T05:59:18.406Z,11.26
2018-10-19T06:01:45.815Z,11.31
2018-10-19T06:04:13.246Z,11.38
2018-10-19T06:06:40.664Z,11.46
2018-10-19T06:09:09.607Z,11.56
2018-10-19T06:11:37.356Z,11.62
2018-10-19T06:14:05.418Z,11.71
2018-10-19T06:16:32.804Z,11.81
2018-10-19T06:19:00.282Z,11.91
2018-10-19T06:21:27.838Z,12.04
2018-10-19T06:23:55.272Z,12.17
2018-10-19T06:26:23.695Z,12.33
2018-10-19T06:28:51.138Z,12.51
2018-10-19T06:31:18.567Z,12.71
2018-10-19T06:33:46.111Z,13.01
2018-10-19T06:36:13.511Z,13.34
2018-10-19T06:38:40.912Z,13.65
2018-10-19T06:41:08.609Z,13.88
2018-10-19T06:43:35.967Z,14.15
2018-10-19T06:46:03.532Z,14.35
2018-10-19T06:48:31.214Z,14.52
2018-10-19T06:50:58.652Z,14.64
2018-10-19T06:53:26.071Z,14.80
2018-10-19T06:55:53.606Z,14.98
2018-10-19T06:58:21.024Z,15.11
2018-10-19T07:00:48.498Z,15.24
2018-10-19T07:03:15.921Z,15.34
2018-10-19T07:05:43.354Z,15.44
2018-10-19T07:08:10.747Z,15.58
2018-10-19T07:10:38.197Z,15.91
2018-10-19T07:13:05.621Z,16.33
2018-10-19T07:15:33.037Z,16.99
2018-10-19T07:18:00.496Z,17.83
2018-10-19T07:20:27.898Z,19.06
2018-10-19T07:22:55.279Z,20.56
2018-10-19T07:25:22.742Z,21.49
2018-10-19T07:27:50.149Z,22.47
2018-10-19T07:30:17.600Z,23.24
2018-10-19T07:32:45.074Z,23.91
2018-10-19T07:35:12.595Z,24.35
2018-10-19T07:37:39.987Z,24.50
2018-10-19T07:40:07.631Z,24.86
2018-10-19T07:42:35.107Z,25.10
2018-10-19T07:45:02.594Z,26.06
2018-10-19T07:47:30.057Z,26.06
2018-10-19T07:49:57.526Z,26.73
2018-10-19T07:52:24.944Z,27.27
2018-10-19T07:54:52.566Z,27.75
2018-10-19T07:57:19.990Z,28.04
2018-10-19T07:59:47.399Z,27.81
2018-10-19T08:02:15.014Z,27.87
2018-10-19T08:04:42.446Z,27.57
2018-10-19T08:07:09.921Z,27.79
2018-10-19T08:09:37.366Z,28.13
2018-10-19T08:12:04.831Z,28.46
2018-10-19T08:14:32.222Z,28.42
2018-10-19T08:16:59.678Z,28.49
2018-10-19T08:19:27.184Z,28.63
2018-10-19T08:21:54.660Z,27.88
2018-10-19T08:24:22.118Z,27.71
2018-10-19T08:26:49.669Z,27.90
2018-10-19T08:29:17.262Z,27.99
2018-10-19T08:31:44.883Z,28.35
2018-10-19T08:34:12.265Z,28.70
2018-10-19T08:36:39.694Z,29.49
2018-10-19T08:39:07.554Z,30.15
2018-10-19T08:41:35.356Z,30.90
2018-10-19T08:44:02.959Z,30.53
2018-10-19T08:46:38.170Z,29.53
2018-10-19T08:49:07.980Z,27.98
2018-10-19T08:51:35.446Z,26.57
2018-10-19T08:54:02.978Z,26.62
2018-10-19T08:56:30.626Z,25.84
2018-10-19T08:58:58.111Z,24.24
2018-10-19T09:01:26.117Z,22.89
2018-10-19T09:03:53.602Z,21.80
2018-10-19T09:06:21.091Z,20.86
2018-10-19T09:08:48.566Z,20.28
2018-10-19T09:11:16.344Z,19.93
2018-10-19T09:13:43.854Z,19.59
2018-10-19T09:16:11.356Z,19.72
2018-10-19T09:18:38.773Z,19.79
2018-10-19T09:21:06.388Z,19.48
2018-10-19T09:23:34.005Z,19.06
2018-10-19T09:26:01.430Z,19.12
2018-10-19T09:28:28.921Z,18.76
2018-10-19T09:30:56.402Z,18.41
2018-10-19T09:33:23.786Z,18.15
2018-10-19T09:35:51.271Z,17.98
2018-10-19T09:38:18.795Z,17.92
2018-10-19T09:40:46.251Z,18.05
2018-10-19T09:43:13.741Z,18.36
2018-10-19T09:45:41.250Z,18.63
2018-10-19T09:48:08.765Z,18.66
2018-10-19T09:50:36.194Z,18.56
2018-10-19T09:53:03.738Z,18.68
2018-10-19T09:55:31.378Z,18.68
2018-10-19T09:57:58.922Z,18.85
2018-10-19T10:00:58.407Z,19.08
2018-10-19T10:03:26.397Z,19.16
2018-10-19T10:05:53.941Z,19.03
2018-10-19T10:08:22.085Z,19.05
2018-10-19T10:10:49.469Z,19.11
2018-10-19T10:13:16.909Z,19.20
2018-10-19T10:15:44.405Z,19.35
2018-10-19T10:18:11.744Z,19.32
2018-10-19T10:20:39.191Z,19.26
2018-10-19T10:23:06.828Z,19.26
2018-10-19T10:25:34.329Z,19.29
2018-10-19T10:28:01.847Z,19.37
2018-10-19T10:30:29.279Z,19.32
2018-10-19T10:32:56.677Z,19.26
2018-10-19T10:35:24.093Z,19.16
2018-10-19T10:37:51.658Z,18.95
2018-10-19T10:40:19.127Z,18.82
2018-10-19T10:42:46.473Z,18.65
2018-10-19T10:45:13.902Z,18.57
2018-10-19T10:47:41.287Z,18.50
2018-10-19T10:50:08.863Z,18.58
2018-10-19T10:52:36.361Z,18.74
2018-10-19T10:55:04.038Z,18.61
2018-10-19T10:57:31.405Z,18.58
2018-10-19T10:59:58.993Z,18.64
2018-10-19T11:02:26.349Z,18.62
2018-10-19T11:04:53.761Z,18.76
2018-10-19T11:07:21.375Z,18.99
2018-10-19T11:09:48.647Z,19.17
2018-10-19T11:12:16.099Z,19.33
2018-10-19T11:14:43.546Z,19.39
2018-10-19T11:17:11.111Z,19.56
2018-10-19T11:19:38.553Z,19.67
2018-10-19T11:22:06.277Z,19.62
2018-10-19T11:24:33.640Z,19.58
2018-10-19T11:27:01.044Z,19.67
2018-10-19T11:29:28.475Z,19.67
2018-10-19T11:31:55.883Z,19.51
2018-10-19T11:34:23.323Z,19.36
2018-10-19T11:36:50.930Z,19.42
2018-10-19T11:39:18.334Z,19.41
2018-10-19T11:41:45.711Z,19.43
2018-10-19T11:44:13.214Z,19.44
2018-10-19T11:46:40.617Z,19.30
2018-10-19T11:49:08.129Z,19.23
2018-10-19T11:51:35.570Z,19.28
2018-10-19T11:54:02.967Z,19.33
2018-10-19T11:56:30.378Z,19.28
2018-10-19T11:58:57.831Z,19.42
2018-10-19T12:01:25.265Z,19.42
2018-10-19T12:03:52.643Z,19.33
2018-10-19T12:06:20.127Z,19.38
2018-10-19T12:08:47.507Z,19.46
2018-10-19T12:11:15.012Z,19.63
2018-10-19T12:13:42.505Z,19.62
2018-10-19T12:16:09.942Z,19.67
2018-10-19T12:18:37.467Z,19.83
2018-10-19T12:21:05.312Z,19.96
2018-10-19T12:23:32.679Z,19.75
2018-10-19T12:26:00.119Z,19.69
2018-10-19T12:28:27.539Z,19.82
2018-10-19T12:30:54.935Z,19.88
2018-10-19T12:33:22.303Z,19.73
2018-10-19T12:35:49.755Z,19.67
2018-10-19T12:38:17.236Z,19.71
2018-10-19T12:40:44.642Z,19.90
2018-10-19T12:43:12.162Z,20.12
2018-10-19T12:46:49.747Z,20.33
2018-10-19T12:49:18.827Z,20.39
2018-10-19T12:51:46.516Z,20.31
2018-10-19T12:54:13.961Z,20.55
2018-10-19T12:56:41.453Z,20.86
2018-10-19T12:59:08.914Z,21.01
2018-10-19T13:01:36.450Z,21.06
2018-10-19T13:04:04.242Z,20.91
2018-10-19T13:06:31.721Z,20.43
2018-10-19T13:08:59.244Z,20.35
2018-10-19T13:11:26.929Z,20.38
2018-10-19T13:13:54.436Z,20.08
2018-10-19T13:16:22.220Z,19.96
2018-10-19T13:18:49.901Z,20.04
2018-10-19T13:21:17.342Z,20.19
2018-10-19T13:23:44.799Z,20.14
2018-10-19T13:26:12.341Z,20.13
2018-10-19T13:28:39.821Z,20.18
2018-10-19T13:31:07.282Z,20.08
2018-10-19T13:33:34.710Z,20.07
2018-10-19T13:36:02.347Z,20.09
2018-10-19T13:38:29.740Z,20.16
2018-10-19T13:40:57.210Z,20.38
2018-10-19T13:43:24.841Z,20.59
2018-10-19T13:45:52.707Z,20.70
2018-10-19T13:48:20.783Z,20.68
2018-10-19T13:50:48.226Z,20.61
2018-10-19T13:53:16.027Z,20.51
2018-10-19T13:55:43.535Z,20.34
2018-10-19T13:58:10.985Z,20.27
2018-10-19T14:00:38.498Z,20.24
2018-10-19T14:03:05.969Z,20.22
2018-10-19T14:05:33.424Z,20.17
2018-10-19T14:08:00.792Z,20.15
2018-10-19T14:10:28.405Z,20.18
2018-10-19T14:12:55.886Z,20.08
2018-10-19T14:15:23.517Z,20.11
2018-10-19T14:17:51.038Z,20.05
2018-10-19T14:20:18.456Z,19.93
2018-10-19T14:22:45.969Z,19.75
2018-10-19T14:25:13.824Z,19.49
2018-10-19T14:27:42.354Z,19.37
2018-10-19T14:30:12.057Z,19.38
2018-10-19T14:32:40.305Z,19.52
2018-10-19T14:35:08.314Z,19.65
2018-10-19T14:37:36.990Z,19.65
2018-10-19T14:40:05.645Z,19.62
2018-10-19T14:42:33.703Z,19.63
2018-10-19T14:45:01.119Z,19.73
2018-10-19T14:47:28.559Z,19.82
2018-10-19T14:49:55.949Z,19.70
2018-10-19T14:52:23.361Z,19.58
2018-10-19T14:54:50.863Z,19.57
2018-10-19T14:57:18.500Z,19.51
2018-10-19T14:59:45.883Z,19.50
2018-10-19T15:02:13.336Z,19.46
2018-10-19T15:04:40.737Z,19.43
2018-10-19T15:07:08.321Z,19.38
2018-10-19T15:09:35.834Z,19.16
2018-10-19T15:12:03.257Z,19.12
2018-10-19T15:14:30.654Z,18.97
2018-10-19T15:16:58.116Z,18.83
2018-10-19T15:19:25.516Z,18.64
2018-10-19T15:21:52.960Z,18.51
2018-10-19T15:24:20.379Z,18.37
2018-10-19T15:26:47.789Z,18.27
2018-10-19T15:29:15.261Z,18.16
2018-10-19T15:31:42.687Z,18.04
2018-10-19T15:34:10.137Z,17.93
2018-10-19T15:36:37.794Z,17.81
2018-10-19T15:39:07.873Z,17.72
2018-10-19T15:41:35.236Z,17.69
2018-10-19T15:44:02.757Z,17.72
2018-10-19T15:46:30.289Z,17.49
2018-10-19T15:48:57.673Z,17.34
2018-10-19T15:51:25.531Z,17.23
2018-10-19T15:53:53.219Z,17.18
2018-10-19T15:56:21.520Z,17.11
2018-10-19T15:58:50.115Z,17.15
2018-10-19T16:01:17.781Z,17.07
2018-10-19T16:03:45.437Z,16.99
2018-10-19T16:06:13.972Z,16.92
2018-10-19T16:08:41.535Z,16.84
2018-10-19T16:11:09.312Z,16.69
2018-10-19T16:13:36.839Z,16.53
2018-10-19T16:16:04.704Z,16.38
2018-10-19T16:18:32.697Z,16.31
2018-10-19T16:21:00.196Z,16.22
2018-10-19T16:23:27.655Z,16.12
2018-10-19T16:25:55.136Z,16.06
2018-10-19T16:28:22.597Z,15.94
2018-10-19T16:30:50.091Z,15.84
2018-10-19T16:33:17.523Z,15.70
2018-10-19T16:35:45.030Z,15.58
2018-10-19T16:38:12.516Z,15.50
2018-10-19T16:40:40.085Z,15.43
2018-10-19T16:43:07.635Z,15.40
2018-10-19T16:45:35.109Z,15.39
2018-10-19T16:48:02.667Z,15.43
2018-10-19T16:50:30.117Z,15.40
2018-10-19T16:52:57.577Z,15.34
2018-10-19T16:55:25.108Z,15.33
2018-10-19T16:57:52.532Z,15.33
2018-10-19T17:00:20.206Z,15.30
2018-10-19T17:02:47.779Z,15.29
2018-10-19T17:05:15.353Z,15.26
2018-10-19T17:07:42.778Z,15.21
2018-10-19T17:10:10.224Z,15.17
2018-10-19T17:12:37.611Z,15.10
2018-10-19T17:15:05.631Z,15.04
2018-10-19T17:17:33.115Z,14.99
2018-10-19T17:20:00.561Z,14.95
2018-10-19T17:22:28.026Z,14.95
2018-10-19T17:24:55.478Z,14.91
2018-10-19T17:27:22.976Z,14.87
2018-10-19T17:29:50.646Z,14.81
2018-10-19T17:32:18.163Z,14.80
2018-10-19T17:34:45.566Z,14.75
2018-10-19T17:37:13.093Z,14.72
2018-10-19T17:39:40.566Z,14.68
2018-10-19T17:42:08.138Z,14.65
2018-10-19T17:44:35.590Z,14.63
2018-10-19T17:47:03.066Z,14.60
2018-10-19T17:49:30.510Z,14.54
2018-10-19T17:51:58.000Z,14.53
2018-10-19T17:54:25.508Z,14.55
2018-10-19T17:56:52.876Z,14.50
2018-10-19T17:59:20.387Z,14.41
2018-10-19T18:01:47.898Z,14.37
2018-10-19T18:04:15.308Z,14.34
2018-10-19T18:06:43.006Z,14.33
2018-10-19T18:09:11.566Z,14.32
2018-10-19T18:11:39.507Z,14.30
2018-10-19T18:14:07.029Z,14.33
2018-10-19T18:16:35.077Z,14.26
2018-10-19T18:19:02.492Z,14.26
2018-10-19T18:21:30.049Z,14.20
2018-10-19T18:23:57.442Z,14.18
2018-10-19T18:26:25.079Z,14.15
2018-10-19T18:28:52.686Z,14.09
2018-10-19T18:31:20.490Z,13.99
2018-10-19T18:33:47.960Z,13.96
2018-10-19T18:36:15.448Z,13.96
2018-10-19T18:38:42.924Z,13.92
2018-10-19T18:41:10.530Z,13.91
2018-10-19T18:43:37.996Z,13.96
2018-10-19T18:46:05.574Z,14.02
2018-10-19T18:48:33.070Z,14.14
2018-10-19T18:51:00.522Z,14.25
2018-10-19T18:53:28.034Z,14.34
2018-10-19T18:55:55.710Z,14.43
2018-10-19T18:58:23.218Z,14.57
2018-10-19T19:00:50.721Z,14.68
2018-10-19T19:03:18.188Z,14.76
2018-10-19T19:05:45.723Z,14.83
2018-10-19T19:08:13.459Z,14.91
2018-10-19T19:10:40.862Z,14.99
2018-10-19T19:13:14.143Z,15.06
2018-10-19T19:15:41.671Z,15.10
2018-10-19T19:18:09.165Z,15.15
2018-10-19T19:20:36.639Z,15.19
2018-10-19T19:23:04.301Z,15.24
2018-10-19T19:25:37.442Z,15.28
2018-10-19T19:28:05.043Z,15.36
2018-10-19T19:30:32.466Z,15.39
2018-10-19T19:33:05.505Z,15.42
2018-10-19T19:35:32.947Z,15.45
2018-10-19T19:38:00.398Z,15.48
2018-10-19T19:40:27.904Z,15.50
2018-10-19T19:42:57.062Z,15.57
2018-10-19T19:45:24.603Z,15.54
2018-10-19T19:47:57.549Z,15.53
2018-10-19T19:50:25.158Z,15.52
2018-10-19T19:52:52.634Z,15.50
2018-10-19T19:55:20.164Z,15.48
2018-10-19T19:57:47.598Z,15.45
2018-10-19T20:00:15.191Z,15.43
2018-10-19T20:02:42.645Z,15.41
2018-10-19T20:05:10.127Z,15.42
2018-10-19T20:07:37.572Z,15.37
2018-10-19T20:10:06.174Z,15.37
2018-10-19T20:12:33.641Z,15.35
2018-10-19T20:15:01.061Z,15.30
2018-10-19T20:17:28.508Z,15.26
2018-10-19T20:19:55.977Z,15.25
2018-10-19T20:22:23.516Z,15.24
2018-10-19T20:24:51.162Z,15.25
2018-10-19T20:27:18.584Z,15.30
2018-10-19T20:29:46.064Z,15.36
2018-10-19T20:32:13.897Z,15.34
2018-10-19T20:34:41.359Z,15.26
2018-10-19T20:37:09.023Z,15.16
2018-10-19T20:39:37.370Z,15.04
2018-10-19T20:42:05.339Z,14.90
2018-10-19T20:44:32.747Z,14.79
2018-10-19T20:47:00.409Z,14.80
2018-10-19T20:49:27.769Z,14.71
2018-10-19T20:51:55.235Z,14.53
2018-10-19T20:54:22.885Z,14.39
2018-10-19T20:56:50.319Z,14.34
2018-10-19T20:59:17.823Z,14.25
2018-10-19T21:01:45.445Z,14.28
2018-10-19T21:04:12.860Z,14.38
2018-10-19T21:06:40.379Z,14.34
2018-10-19T21:09:09.057Z,14.30
2018-10-19T21:11:36.981Z,14.36
2018-10-19T21:14:05.126Z,14.28
2018-10-19T21:16:32.641Z,14.21
2018-10-19T21:19:00.102Z,14.27
2018-10-19T21:21:27.585Z,14.24
2018-10-19T21:23:55.015Z,14.14
2018-10-19T21:26:22.513Z,14.10
2018-10-19T21:28:50.009Z,13.96
2018-10-19T21:31:17.595Z,13.89
2018-10-19T21:33:45.038Z,13.89
2018-10-19T21:36:12.606Z,13.72
2018-10-19T21:38:40.387Z,13.59
2018-10-19T21:41:07.958Z,13.49
2018-10-19T21:43:35.337Z,13.44
2018-10-19T21:46:02.809Z,13.39
2018-10-19T21:48:30.303Z,13.43
2018-10-19T21:50:57.727Z,13.40
2018-10-19T21:53:25.321Z,13.39
2018-10-19T21:55:52.837Z,13.33
2018-10-19T21:58:20.511Z,13.33
2018-10-19T22:00:48.225Z,13.27
2018-10-19T22:03:15.745Z,13.21
2018-10-19T22:05:43.175Z,13.22
2018-10-19T22:08:10.646Z,13.27
2018-10-19T22:10:38.103Z,13.35
2018-10-19T22:13:05.700Z,13.44
2018-10-19T22:15:33.152Z,13.49
2018-10-19T22:18:00.529Z,13.51
2018-10-19T22:20:27.929Z,13.54
2018-10-19T22:22:55.432Z,13.64
2018-10-19T22:25:22.807Z,13.73
2018-10-19T22:27:50.237Z,13.79
2018-10-19T22:30:17.803Z,13.86
2018-10-19T22:32:45.186Z,13.94
2018-10-19T22:35:12.650Z,14.01
2018-10-19T22:37:40.073Z,14.09
2018-10-19T22:40:07.608Z,14.17
2018-10-19T22:42:35.147Z,14.24
2018-10-19T22:45:02.653Z,14.31
2018-10-19T22:47:30.073Z,14.36
2018-10-19T22:49:57.437Z,14.44
2018-10-19T22:52:24.870Z,14.50
2018-10-19T22:54:52.874Z,14.55
2018-10-19T22:57:20.351Z,14.59
2018-10-19T22:59:47.803Z,14.63
2018-10-19T23:02:15.439Z,14.64
2018-10-19T23:04:42.870Z,14.72
2018-10-19T23:07:10.457Z,14.79
2018-10-19T23:09:37.822Z,14.73
2018-10-19T23:12:05.255Z,14.66
2018-10-19T23:14:32.781Z,14.64
2018-10-19T23:17:00.355Z,14.64
2018-10-19T23:19:27.963Z,14.63
2018-10-19T23:21:55.554Z,14.63
2018-10-19T23:24:23.269Z,14.62
2018-10-19T23:26:50.874Z,14.61
2018-10-19T23:29:18.687Z,14.61
2018-10-19T23:31:46.235Z,14.58
2018-10-19T23:34:13.989Z,14.56
2018-10-19T23:36:41.488Z,14.58
2018-10-19T23:39:10.574Z,14.57
2018-10-19T23:41:38.351Z,14.58
2018-10-19T23:44:05.759Z,14.62
2018-10-19T23:46:33.324Z,14.68
2018-10-19T23:49:00.893Z,14.67
2018-10-19T23:51:28.341Z,14.64
2018-10-19T23:53:55.748Z,14.63
2018-10-19T23:56:23.281Z,14.62
2018-10-19T23:58:50.980Z,14.62
