createdAt,value
2018-12-03T00:00:25.841Z,5.20
2018-12-03T00:02:57.217Z,5.10
2018-12-03T00:05:26.223Z,5.10
2018-12-03T00:07:54.978Z,5.10
2018-12-03T00:10:23.522Z,5.10
2018-12-03T00:12:52.579Z,5.10
2018-12-03T00:15:21.066Z,5.10
2018-12-03T00:17:49.617Z,5.10
2018-12-03T00:20:18.167Z,5.20
2018-12-03T00:22:47.018Z,5.10
2018-12-03T00:25:15.918Z,5.20
2018-12-03T00:27:51.876Z,5.20
2018-12-03T00:30:21.172Z,5.20
2018-12-03T00:32:50.356Z,5.20
2018-12-03T00:35:19.218Z,5.20
2018-12-03T00:37:47.761Z,5.20
2018-12-03T00:40:16.305Z,5.20
2018-12-03T00:42:44.861Z,5.20
2018-12-03T00:45:13.409Z,5.10
2018-12-03T00:47:41.897Z,5.10
2018-12-03T00:50:10.382Z,5.10
2018-12-03T00:52:38.877Z,5.10
2018-12-03T00:55:08.353Z,5.10
2018-12-03T00:57:36.881Z,5.10
2018-12-03T01:00:08.289Z,5.10
2018-12-03T01:02:36.782Z,5.10
2018-12-03T01:05:06.891Z,5.10
2018-12-03T01:07:35.621Z,5.10
2018-12-03T01:10:05.246Z,5.20
2018-12-03T01:12:33.741Z,5.20
2018-12-03T01:15:02.242Z,5.20
2018-12-03T01:17:30.749Z,5.20
2018-12-03T01:19:59.240Z,5.20
2018-12-03T01:22:27.740Z,5.20
2018-12-03T01:24:56.234Z,5.20
2018-12-03T01:27:25.442Z,5.10
2018-12-03T01:29:53.934Z,5.20
2018-12-03T01:32:22.422Z,5.20
2018-12-03T01:34:50.909Z,5.20
2018-12-03T01:37:19.414Z,5.10
2018-12-03T01:39:47.921Z,5.20
2018-12-03T01:42:16.412Z,5.10
2018-12-03T01:44:45.212Z,5.10
2018-12-03T01:47:13.697Z,5.20
2018-12-03T01:49:42.181Z,5.10
2018-12-03T01:52:10.673Z,5.10
2018-12-03T01:54:39.166Z,5.10
2018-12-03T01:57:07.662Z,5.20
2018-12-03T01:59:36.164Z,5.20
2018-12-03T02:02:04.874Z,5.20
2018-12-03T02:04:33.376Z,5.20
2018-12-03T02:07:01.861Z,5.20
2018-12-03T02:09:30.349Z,5.20
2018-12-03T02:11:58.838Z,5.20
2018-12-03T02:14:27.357Z,5.20
2018-12-03T02:16:55.849Z,5.20
2018-12-03T02:19:24.337Z,5.20
2018-12-03T02:21:52.826Z,5.20
2018-12-03T02:24:21.313Z,5.20
2018-12-03T02:26:49.813Z,5.20
2018-12-03T02:29:18.303Z,5.20
2018-12-03T02:31:46.802Z,5.20
2018-12-03T02:34:15.315Z,5.20
2018-12-03T02:36:43.798Z,5.20
2018-12-03T02:39:12.296Z,5.20
2018-12-03T02:41:40.776Z,5.10
2018-12-03T02:44:09.278Z,5.20
2018-12-03T02:46:38.349Z,5.20
2018-12-03T02:49:07.171Z,5.20
2018-12-03T02:51:35.662Z,5.20
2018-12-03T02:54:04.145Z,5.20
2018-12-03T02:56:32.649Z,5.20
2018-12-03T02:59:01.143Z,5.20
2018-12-03T03:01:29.994Z,5.20
2018-12-03T03:03:58.482Z,5.20
2018-12-03T03:06:27.305Z,5.20
2018-12-03T03:08:56.003Z,5.20
2018-12-03T03:11:24.487Z,5.20
2018-12-03T03:13:52.973Z,5.20
2018-12-03T03:16:22.268Z,5.20
2018-12-03T03:18:50.765Z,5.20
2018-12-03T03:21:19.547Z,5.20
2018-12-03T03:23:48.050Z,5.20
2018-12-03T03:26:16.546Z,5.10
2018-12-03T03:28:45.037Z,5.10
2018-12-03T03:31:13.851Z,5.20
2018-12-03T03:33:42.347Z,5.20
2018-12-03T03:36:10.854Z,5.20
2018-12-03T03:38:39.645Z,5.20
2018-12-03T03:41:08.637Z,5.20
2018-12-03T03:43:37.136Z,5.20
2018-12-03T03:46:06.012Z,5.20
2018-12-03T03:48:34.499Z,5.20
2018-12-03T03:51:02.989Z,5.20
2018-12-03T03:53:31.486Z,5.20
2018-12-03T03:55:59.989Z,5.20
2018-12-03T03:58:28.474Z,5.20
2018-12-03T04:00:56.968Z,5.20
2018-12-03T04:03:25.466Z,5.20
2018-12-03T04:05:53.947Z,5.20
2018-12-03T04:08:22.439Z,5.20
2018-12-03T04:10:50.929Z,5.20
2018-12-03T04:13:19.455Z,5.20
2018-12-03T04:15:47.949Z,5.20
2018-12-03T04:18:16.443Z,5.20
2018-12-03T04:20:44.929Z,5.20
2018-12-03T04:23:13.435Z,5.20
2018-12-03T04:25:41.928Z,5.20
2018-12-03T04:28:10.434Z,5.20
2018-12-03T04:30:38.923Z,5.20
2018-12-03T04:33:07.409Z,5.20
2018-12-03T04:35:35.903Z,5.20
2018-12-03T04:38:04.670Z,5.20
2018-12-03T04:40:33.158Z,5.20
2018-12-03T04:43:01.652Z,5.20
2018-12-03T04:45:30.147Z,5.20
2018-12-03T04:47:58.637Z,5.20
2018-12-03T04:50:27.128Z,5.20
2018-12-03T04:52:55.622Z,5.20
2018-12-03T04:55:24.110Z,5.20
2018-12-03T04:57:52.607Z,5.20
2018-12-03T05:00:21.701Z,5.20
2018-12-03T05:02:51.426Z,5.20
2018-12-03T05:05:20.297Z,5.20
2018-12-03T05:07:48.806Z,5.20
2018-12-03T05:10:18.371Z,5.20
2018-12-03T05:12:48.109Z,5.20
2018-12-03T05:15:16.593Z,5.20
2018-12-03T05:17:45.523Z,5.20
2018-12-03T05:20:18.419Z,5.20
2018-12-03T05:22:46.986Z,5.20
2018-12-03T05:25:19.082Z,5.20
2018-12-03T05:27:43.998Z,5.20
2018-12-03T05:30:13.482Z,5.20
2018-12-03T05:32:42.936Z,5.20
2018-12-03T05:35:14.664Z,5.20
2018-12-03T05:37:43.198Z,5.20
2018-12-03T05:40:16.383Z,5.20
2018-12-03T05:42:45.516Z,5.20
2018-12-03T05:45:14.006Z,5.20
2018-12-03T05:47:42.495Z,5.20
2018-12-03T05:50:14.013Z,5.20
2018-12-03T05:52:43.338Z,5.20
2018-12-03T05:55:13.010Z,5.20
2018-12-03T05:57:41.963Z,5.20
2018-12-03T06:00:14.991Z,5.20
2018-12-03T06:02:43.489Z,5.20
2018-12-03T06:05:13.010Z,5.20
2018-12-03T06:07:41.936Z,5.20
2018-12-03T06:10:13.702Z,5.20
2018-12-03T06:12:42.187Z,5.20
2018-12-03T06:15:11.926Z,5.20
2018-12-03T06:17:40.728Z,5.20
2018-12-03T06:20:11.884Z,5.20
2018-12-03T06:22:40.368Z,5.20
2018-12-03T06:25:10.701Z,5.20
2018-12-03T06:27:39.678Z,5.20
2018-12-03T06:30:13.592Z,5.20
2018-12-03T06:32:42.086Z,5.20
2018-12-03T06:35:11.786Z,5.20
2018-12-03T06:37:41.161Z,5.20
2018-12-03T06:40:15.100Z,5.20
2018-12-03T06:42:43.649Z,5.20
2018-12-03T06:45:16.449Z,5.20
2018-12-03T06:47:49.426Z,5.20
2018-12-03T06:50:17.921Z,5.20
2018-12-03T06:52:46.409Z,5.20
2018-12-03T06:55:14.903Z,5.20
2018-12-03T06:57:44.035Z,5.20
2018-12-03T07:00:15.927Z,5.20
2018-12-03T07:02:44.793Z,5.20
2018-12-03T07:05:13.616Z,5.20
2018-12-03T07:07:43.213Z,5.20
2018-12-03T07:10:15.280Z,5.20
2018-12-03T07:12:44.569Z,5.20
2018-12-03T07:15:15.122Z,5.20
2018-12-03T07:17:43.621Z,5.20
2018-12-03T07:20:12.965Z,5.20
2018-12-03T07:22:41.862Z,5.20
2018-12-03T07:25:12.314Z,5.20
2018-12-03T07:27:41.114Z,5.20
2018-12-03T07:30:14.070Z,5.20
2018-12-03T07:32:42.783Z,5.20
2018-12-03T07:35:11.273Z,5.20
2018-12-03T07:37:39.774Z,5.20
2018-12-03T07:40:09.625Z,5.20
2018-12-03T07:42:38.517Z,5.30
2018-12-03T07:45:14.335Z,5.30
2018-12-03T07:47:43.118Z,5.30
2018-12-03T07:50:12.924Z,5.30
2018-12-03T07:52:42.087Z,5.30
2018-12-03T07:55:12.810Z,5.30
2018-12-03T07:57:43.334Z,5.30
2018-12-03T08:00:18.354Z,5.30
2018-12-03T08:02:46.849Z,5.30
2018-12-03T08:05:15.699Z,5.30
2018-12-03T08:07:44.237Z,5.30
2018-12-03T08:10:14.253Z,5.30
2018-12-03T08:12:43.167Z,5.30
2018-12-03T08:15:15.895Z,5.30
2018-12-03T08:18:02.001Z,5.30
2018-12-03T08:20:36.593Z,5.30
2018-12-03T08:23:08.891Z,5.30
2018-12-03T08:25:38.010Z,5.30
2018-12-03T08:28:06.885Z,5.40
2018-12-03T08:30:35.672Z,5.40
2018-12-03T08:33:04.162Z,5.40
2018-12-03T08:35:32.662Z,5.40
2018-12-03T08:38:03.517Z,5.40
2018-12-03T08:40:29.673Z,5.40
2018-12-03T08:42:58.166Z,5.40
2018-12-03T08:45:27.134Z,5.40
2018-12-03T08:47:55.630Z,5.40
2018-12-03T08:50:26.433Z,5.50
2018-12-03T08:52:56.134Z,5.40
2018-12-03T08:55:24.622Z,5.50
2018-12-03T08:57:53.254Z,5.40
2018-12-03T09:00:27.165Z,5.40
2018-12-03T09:03:05.282Z,5.40
2018-12-03T09:05:35.321Z,5.40
2018-12-03T09:08:03.813Z,5.40
2018-12-03T09:10:32.612Z,5.40
2018-12-03T09:13:09.049Z,5.40
2018-12-03T09:15:37.548Z,5.40
2018-12-03T09:18:06.049Z,5.40
2018-12-03T09:20:34.541Z,5.40
2018-12-03T09:23:03.051Z,5.40
2018-12-03T09:25:31.887Z,5.40
2018-12-03T09:28:00.385Z,5.50
2018-12-03T09:30:28.887Z,5.50
2018-12-03T09:32:57.369Z,5.50
2018-12-03T09:35:25.861Z,5.50
2018-12-03T09:37:54.350Z,5.50
2018-12-03T09:40:26.795Z,5.50
2018-12-03T09:42:55.777Z,5.50
2018-12-03T09:45:24.265Z,5.50
2018-12-03T09:47:54.411Z,5.50
2018-12-03T09:50:28.278Z,5.50
2018-12-03T09:52:57.533Z,5.50
2018-12-03T09:55:28.973Z,5.50
2018-12-03T09:58:12.705Z,5.60
2018-12-03T10:00:41.687Z,5.60
2018-12-03T10:03:19.273Z,5.60
2018-12-03T10:05:51.083Z,5.60
2018-12-03T10:08:24.482Z,5.70
2018-12-03T10:10:56.095Z,5.70
2018-12-03T10:13:25.154Z,5.70
2018-12-03T10:15:53.643Z,5.70
2018-12-03T10:18:22.133Z,5.70
2018-12-03T10:20:53.481Z,5.70
2018-12-03T10:23:22.514Z,5.70
2018-12-03T10:25:53.078Z,5.70
2018-12-03T10:28:21.561Z,5.80
2018-12-03T10:30:51.409Z,5.80
2018-12-03T10:33:23.347Z,5.80
2018-12-03T10:35:52.160Z,5.80
2018-12-03T10:38:23.605Z,5.80
2018-12-03T10:40:54.760Z,5.90
2018-12-03T10:43:23.265Z,5.80
2018-12-03T10:45:51.759Z,5.80
2018-12-03T10:48:20.254Z,5.80
2018-12-03T10:50:48.749Z,5.80
2018-12-03T10:53:21.695Z,5.80
2018-12-03T10:55:50.184Z,5.80
2018-12-03T10:58:19.274Z,5.80
2018-12-03T11:02:54.466Z,5.80
2018-12-03T11:05:30.314Z,5.80
2018-12-03T11:07:59.268Z,5.80
2018-12-03T11:10:42.641Z,5.80
2018-12-03T11:13:11.133Z,5.80
2018-12-03T11:15:39.630Z,5.80
2018-12-03T11:18:08.462Z,5.80
2018-12-03T11:20:36.961Z,5.80
2018-12-03T11:23:06.638Z,5.80
2018-12-03T11:25:37.530Z,5.80
2018-12-03T11:28:09.007Z,5.80
2018-12-03T11:30:43.418Z,5.80
2018-12-03T11:33:11.909Z,5.80
2018-12-03T11:35:40.394Z,5.80
2018-12-03T11:38:13.246Z,5.80
2018-12-03T11:40:45.582Z,5.80
2018-12-03T11:43:14.109Z,5.80
2018-12-03T11:45:42.893Z,5.80
2018-12-03T11:48:11.386Z,5.80
2018-12-03T11:50:40.082Z,5.80
2018-12-03T11:53:08.583Z,5.80
2018-12-03T11:55:37.073Z,5.80
2018-12-03T11:58:06.125Z,5.80
2018-12-03T12:00:34.610Z,5.80
2018-12-03T12:03:03.097Z,5.80
2018-12-03T12:05:31.588Z,5.80
2018-12-03T12:08:00.077Z,5.80
2018-12-03T12:10:28.576Z,5.80
2018-12-03T12:12:57.068Z,5.80
2018-12-03T12:15:25.604Z,5.80
2018-12-03T12:17:54.082Z,5.80
2018-12-03T12:20:22.581Z,5.80
2018-12-03T12:22:51.069Z,5.80
2018-12-03T12:25:19.562Z,5.80
2018-12-03T12:27:53.582Z,5.80
2018-12-03T12:30:22.084Z,5.80
2018-12-03T12:32:50.586Z,5.80
2018-12-03T12:35:19.075Z,5.80
2018-12-03T12:37:47.559Z,5.80
2018-12-03T12:40:16.058Z,5.80
2018-12-03T12:42:44.961Z,5.80
2018-12-03T12:45:17.816Z,5.80
2018-12-03T12:47:46.669Z,5.80
2018-12-03T12:50:18.234Z,5.80
2018-12-03T12:52:47.872Z,5.80
2018-12-03T12:55:15.561Z,5.80
2018-12-03T12:57:44.088Z,5.80
2018-12-03T13:00:17.432Z,5.80
2018-12-03T13:02:48.378Z,5.80
2018-12-03T13:05:17.438Z,5.80
2018-12-03T13:07:45.926Z,5.70
2018-12-03T13:10:15.861Z,5.80
2018-12-03T13:12:46.634Z,5.80
2018-12-03T13:15:15.139Z,5.70
2018-12-03T13:17:45.514Z,5.80
2018-12-03T13:20:15.613Z,5.80
2018-12-03T13:22:44.450Z,5.70
2018-12-03T13:25:18.041Z,5.70
2018-12-03T13:27:47.114Z,5.80
2018-12-03T13:30:16.641Z,5.80
2018-12-03T13:32:45.731Z,5.80
2018-12-03T13:35:14.726Z,5.70
2018-12-03T13:37:43.218Z,5.70
2018-12-03T13:40:15.949Z,5.70
2018-12-03T13:42:45.173Z,5.80
2018-12-03T13:45:18.678Z,5.80
2018-12-03T13:47:47.460Z,5.70
2018-12-03T13:50:16.846Z,5.70
2018-12-03T13:52:45.676Z,5.80
2018-12-03T13:55:17.434Z,5.70
2018-12-03T13:57:45.914Z,5.70
2018-12-03T14:00:22.749Z,5.70
2018-12-03T14:03:11.042Z,5.70
2018-12-03T14:05:51.073Z,5.70
2018-12-03T14:08:28.119Z,5.70
2018-12-03T14:11:14.319Z,5.70
2018-12-03T14:14:56.106Z,5.70
2018-12-03T14:17:28.929Z,5.70
2018-12-03T14:19:59.306Z,5.70
2018-12-03T14:22:34.553Z,5.70
2018-12-03T14:25:03.057Z,5.70
2018-12-03T14:27:31.545Z,5.70
2018-12-03T14:30:00.049Z,5.70
2018-12-03T14:32:28.719Z,5.70
2018-12-03T14:34:57.218Z,5.70
2018-12-03T14:37:25.947Z,5.70
2018-12-03T14:39:54.434Z,5.70
2018-12-03T14:42:23.233Z,5.70
2018-12-03T14:44:51.718Z,5.70
2018-12-03T14:47:20.215Z,5.70
2018-12-03T14:49:48.709Z,5.70
2018-12-03T14:52:17.214Z,5.70
2018-12-03T14:54:45.707Z,5.70
2018-12-03T14:57:14.210Z,5.70
2018-12-03T14:59:42.698Z,5.70
2018-12-03T15:02:11.527Z,5.70
2018-12-03T15:04:40.013Z,5.70
2018-12-03T15:07:08.505Z,5.70
2018-12-03T15:09:37.001Z,5.70
2018-12-03T15:12:05.493Z,5.70
2018-12-03T15:14:33.971Z,5.70
2018-12-03T15:17:02.466Z,5.70
2018-12-03T15:19:30.974Z,5.70
2018-12-03T15:21:59.470Z,5.70
2018-12-03T15:24:27.954Z,5.70
2018-12-03T15:26:56.445Z,5.70
2018-12-03T15:29:24.930Z,5.70
2018-12-03T15:31:53.949Z,5.70
2018-12-03T15:34:22.694Z,5.70
2018-12-03T15:36:51.587Z,5.70
2018-12-03T15:39:20.085Z,5.70
2018-12-03T15:41:48.574Z,5.70
2018-12-03T15:44:17.065Z,5.70
2018-12-03T15:46:45.553Z,5.70
2018-12-03T15:49:14.034Z,5.70
2018-12-03T15:51:42.533Z,5.70
2018-12-03T15:54:11.027Z,5.70
2018-12-03T15:56:39.526Z,5.70
2018-12-03T15:59:08.021Z,5.70
2018-12-03T16:01:36.505Z,5.70
2018-12-03T16:04:05.008Z,5.60
2018-12-03T16:06:33.489Z,5.70
2018-12-03T16:09:01.979Z,5.70
2018-12-03T16:11:30.462Z,5.70
2018-12-03T16:13:58.954Z,5.70
2018-12-03T16:16:27.437Z,5.70
2018-12-03T16:18:55.929Z,5.70
2018-12-03T16:21:24.422Z,5.70
2018-12-03T16:23:52.914Z,5.60
2018-12-03T16:26:21.406Z,5.70
2018-12-03T16:28:49.908Z,5.60
2018-12-03T16:31:18.403Z,5.60
2018-12-03T16:33:46.993Z,5.70
2018-12-03T16:36:15.485Z,5.70
2018-12-03T16:38:43.981Z,5.70
2018-12-03T16:41:12.470Z,5.70
2018-12-03T16:43:40.959Z,5.60
2018-12-03T16:46:09.483Z,5.70
2018-12-03T16:48:37.958Z,5.70
2018-12-03T16:51:06.450Z,5.70
2018-12-03T16:53:34.934Z,5.60
2018-12-03T16:56:03.722Z,5.70
2018-12-03T16:58:32.377Z,5.60
2018-12-03T17:01:00.869Z,5.60
2018-12-03T17:03:29.363Z,5.70
2018-12-03T17:05:57.854Z,5.70
2018-12-03T17:08:26.349Z,5.70
2018-12-03T17:10:54.834Z,5.70
2018-12-03T17:13:23.322Z,5.70
2018-12-03T17:15:52.177Z,5.70
2018-12-03T17:18:20.686Z,5.70
2018-12-03T17:21:03.419Z,5.70
2018-12-03T17:23:37.629Z,5.70
2018-12-03T17:26:06.124Z,5.60
2018-12-03T17:28:34.854Z,5.70
2018-12-03T17:31:03.354Z,5.70
2018-12-03T17:33:31.846Z,5.60
2018-12-03T17:36:00.334Z,5.70
2018-12-03T17:38:28.831Z,5.60
2018-12-03T17:40:57.309Z,5.60
2018-12-03T17:43:25.797Z,5.70
2018-12-03T17:45:54.530Z,5.60
2018-12-03T17:48:23.026Z,5.60
2018-12-03T17:50:51.513Z,5.70
2018-12-03T17:53:19.990Z,5.70
2018-12-03T17:55:48.489Z,5.60
2018-12-03T17:58:16.998Z,5.70
2018-12-03T18:00:45.483Z,5.70
2018-12-03T18:03:13.966Z,5.60
2018-12-03T18:05:42.470Z,5.70
2018-12-03T18:08:11.273Z,5.70
2018-12-03T18:10:39.765Z,5.70
2018-12-03T18:13:08.261Z,5.70
2018-12-03T18:15:36.758Z,5.70
2018-12-03T18:18:05.263Z,5.70
2018-12-03T18:20:33.761Z,5.70
2018-12-03T18:23:02.246Z,5.70
2018-12-03T18:25:31.094Z,5.60
2018-12-03T18:27:59.589Z,5.70
2018-12-03T18:30:28.081Z,5.60
2018-12-03T18:32:56.579Z,5.70
2018-12-03T18:35:25.520Z,5.60
2018-12-03T18:37:54.009Z,5.60
2018-12-03T18:40:22.493Z,5.70
2018-12-03T18:42:51.011Z,5.70
2018-12-03T18:45:19.514Z,5.70
2018-12-03T18:47:48.009Z,5.70
2018-12-03T18:50:23.445Z,5.60
2018-12-03T18:52:51.981Z,5.70
2018-12-03T18:55:20.790Z,5.70
2018-12-03T18:57:53.505Z,5.70
2018-12-03T19:00:21.994Z,5.70
2018-12-03T19:02:50.753Z,5.70
2018-12-03T19:05:19.237Z,5.70
2018-12-03T19:07:47.749Z,5.70
2018-12-03T19:10:16.238Z,5.70
2018-12-03T19:12:44.730Z,5.70
2018-12-03T19:15:13.222Z,5.70
2018-12-03T19:17:41.721Z,5.60
2018-12-03T19:20:10.502Z,5.70
2018-12-03T19:22:38.991Z,5.70
2018-12-03T19:25:08.549Z,5.70
2018-12-03T19:27:37.030Z,5.70
2018-12-03T19:30:08.883Z,5.70
2018-12-03T19:32:37.362Z,5.70
2018-12-03T19:35:05.965Z,5.70
2018-12-03T19:37:34.466Z,5.70
2018-12-03T19:40:02.981Z,5.70
2018-12-03T19:42:31.458Z,5.70
2018-12-03T19:44:59.946Z,5.70
2018-12-03T19:47:28.777Z,5.60
2018-12-03T19:49:57.497Z,5.70
2018-12-03T19:52:26.451Z,5.70
2018-12-03T19:54:55.826Z,5.70
2018-12-03T19:57:27.984Z,5.70
2018-12-03T20:00:00.930Z,5.70
2018-12-03T20:02:26.282Z,5.70
2018-12-03T20:04:55.542Z,5.70
2018-12-03T20:07:24.534Z,5.70
2018-12-03T20:09:56.489Z,5.70
2018-12-03T20:12:25.622Z,5.70
2018-12-03T20:14:54.737Z,5.70
2018-12-03T20:17:29.008Z,5.70
2018-12-03T20:19:58.114Z,5.70
2018-12-03T20:22:31.438Z,5.70
2018-12-03T20:25:00.541Z,5.70
2018-12-03T20:27:42.505Z,5.70
2018-12-03T20:31:25.778Z,5.70
2018-12-03T20:34:06.134Z,5.70
2018-12-03T20:36:41.251Z,5.70
2018-12-03T20:39:42.806Z,5.70
2018-12-03T20:42:11.293Z,5.70
2018-12-03T20:44:44.021Z,5.70
2018-12-03T20:47:20.850Z,5.70
2018-12-03T20:50:07.654Z,5.70
2018-12-03T20:52:36.341Z,5.70
2018-12-03T20:55:16.090Z,5.70
2018-12-03T20:57:44.581Z,5.70
2018-12-03T21:00:13.114Z,5.70
2018-12-03T21:02:41.605Z,5.70
2018-12-03T21:05:10.103Z,5.70
2018-12-03T21:07:38.589Z,5.70
2018-12-03T21:10:07.905Z,5.70
2018-12-03T21:12:36.442Z,5.70
2018-12-03T21:15:05.270Z,5.70
2018-12-03T21:17:33.767Z,5.70
2018-12-03T21:21:10.581Z,5.70
2018-12-03T21:23:39.060Z,5.70
2018-12-03T21:26:07.589Z,5.70
2018-12-03T21:28:36.082Z,5.70
2018-12-03T21:31:04.579Z,5.70
2018-12-03T21:33:33.162Z,5.70
2018-12-03T21:36:01.677Z,5.70
2018-12-03T21:38:30.498Z,5.70
2018-12-03T21:40:58.994Z,5.70
2018-12-03T21:43:27.815Z,5.70
2018-12-03T21:45:56.665Z,5.70
2018-12-03T21:48:25.173Z,5.70
2018-12-03T21:50:53.669Z,5.70
2018-12-03T21:53:22.829Z,5.70
2018-12-03T21:55:51.314Z,5.70
2018-12-03T21:58:19.803Z,5.70
2018-12-03T22:00:48.304Z,5.70
2018-12-03T22:03:16.801Z,5.70
2018-12-03T22:05:45.301Z,5.60
2018-12-03T22:08:13.790Z,5.60
2018-12-03T22:10:42.294Z,5.60
2018-12-03T22:13:10.773Z,5.60
2018-12-03T22:15:39.265Z,5.70
2018-12-03T22:18:07.753Z,5.60
2018-12-03T22:20:36.241Z,5.60
2018-12-03T22:23:04.718Z,5.70
2018-12-03T22:25:33.202Z,5.70
2018-12-03T22:28:01.694Z,5.70
2018-12-03T22:30:30.186Z,5.70
2018-12-03T22:32:58.666Z,5.70
2018-12-03T22:35:27.156Z,5.70
2018-12-03T22:37:55.975Z,5.70
2018-12-03T22:40:24.453Z,5.70
2018-12-03T22:42:52.938Z,5.70
2018-12-03T22:45:21.438Z,5.70
2018-12-03T22:47:49.929Z,5.70
2018-12-03T22:50:18.630Z,5.70
2018-12-03T22:52:47.125Z,5.70
2018-12-03T22:55:15.614Z,5.70
2018-12-03T22:57:44.110Z,5.70
2018-12-03T23:00:20.133Z,5.70
2018-12-03T23:02:48.619Z,5.70
2018-12-03T23:05:17.125Z,5.70
2018-12-03T23:07:45.609Z,5.70
2018-12-03T23:10:14.089Z,5.70
2018-12-03T23:12:42.581Z,5.70
2018-12-03T23:15:11.085Z,5.70
2018-12-03T23:17:39.570Z,5.70
2018-12-03T23:20:08.061Z,5.70
2018-12-03T23:22:36.545Z,5.70
2018-12-03T23:25:05.281Z,5.70
2018-12-03T23:27:33.810Z,5.70
2018-12-03T23:30:02.337Z,5.60
2018-12-03T23:32:30.823Z,5.70
2018-12-03T23:34:59.310Z,5.60
2018-12-03T23:37:27.807Z,5.70
2018-12-03T23:39:56.294Z,5.60
2018-12-03T23:42:24.782Z,5.60
2018-12-03T23:44:53.262Z,5.60
2018-12-03T23:47:21.757Z,5.60
2018-12-03T23:49:50.264Z,5.60
2018-12-03T23:52:18.757Z,5.60
2018-12-03T23:54:47.238Z,5.60
2018-12-03T23:57:15.731Z,5.60
2018-12-03T23:59:44.217Z,5.60
