createdAt,value
2023-02-24T00:02:40.021Z,14.8
2023-02-24T00:07:45.985Z,14.8
2023-02-24T00:12:52.138Z,14.8
2023-02-24T00:17:58.271Z,14.8
2023-02-24T00:23:04.273Z,14.7
2023-02-24T00:28:10.448Z,14.7
2023-02-24T00:33:16.544Z,14.7
2023-02-24T00:38:22.775Z,14.7
2023-02-24T00:43:28.975Z,14.7
2023-02-24T00:48:35.061Z,14.7
2023-02-24T00:53:41.156Z,14.7
2023-02-24T00:58:47.355Z,14.7
2023-02-24T01:03:53.502Z,14.7
2023-02-24T01:08:59.706Z,14.7
2023-02-24T01:14:05.784Z,14.7
2023-02-24T01:19:11.925Z,14.7
2023-02-24T01:24:18.050Z,14.6
2023-02-24T01:29:24.242Z,14.6
2023-02-24T01:34:30.569Z,14.6
2023-02-24T01:39:36.761Z,14.6
2023-02-24T01:44:43.152Z,14.6
2023-02-24T01:49:49.350Z,14.6
2023-02-24T01:54:55.689Z,14.6
2023-02-24T02:00:01.914Z,14.6
2023-02-24T02:05:08.062Z,14.6
2023-02-24T02:10:14.376Z,14.6
2023-02-24T02:15:20.596Z,14.6
2023-02-24T02:20:26.860Z,14.5
2023-02-24T02:25:33.119Z,14.5
2023-02-24T02:30:39.395Z,14.5
2023-02-24T02:35:45.663Z,14.5
2023-02-24T02:40:50.877Z,14.5
2023-02-24T02:45:56.990Z,14.5
2023-02-24T02:51:03.059Z,14.5
2023-02-24T02:56:09.148Z,14.5
2023-02-24T03:01:15.228Z,14.5
2023-02-24T03:06:21.390Z,14.5
2023-02-24T03:11:27.447Z,14.5
2023-02-24T03:16:33.513Z,14.4
2023-02-24T03:21:39.589Z,14.4
2023-02-24T03:26:45.812Z,14.4
2023-02-24T03:31:51.764Z,14.4
2023-02-24T03:36:57.895Z,14.4
2023-02-24T03:42:03.976Z,14.4
2023-02-24T03:47:10.034Z,14.4
2023-02-24T03:52:16.155Z,14.4
2023-02-24T03:57:22.214Z,14.4
2023-02-24T04:02:28.318Z,14.4
2023-02-24T04:07:34.429Z,14.4
2023-02-24T04:12:40.483Z,14.4
2023-02-24T04:17:46.631Z,14.4
2023-02-24T04:22:52.672Z,14.4
2023-02-24T04:27:58.861Z,14.4
2023-02-24T04:33:04.880Z,14.3
2023-02-24T04:38:11.004Z,14.3
2023-02-24T04:43:17.014Z,14.3
2023-02-24T04:48:22.145Z,14.3
2023-02-24T04:53:28.224Z,14.3
2023-02-24T04:58:34.371Z,14.3
2023-02-24T05:03:40.445Z,14.3
2023-02-24T05:08:45.499Z,14.3
2023-02-24T05:13:51.596Z,14.3
2023-02-24T05:18:57.750Z,14.3
2023-02-24T05:24:03.788Z,14.3
2023-02-24T05:29:09.865Z,14.3
2023-02-24T05:34:16.050Z,14.3
2023-02-24T05:39:22.058Z,14.3
2023-02-24T05:44:28.151Z,14.3
2023-02-24T05:49:34.220Z,14.3
2023-02-24T05:54:40.346Z,14.3
2023-02-24T05:59:46.396Z,14.3
2023-02-24T06:04:52.471Z,14.3
2023-02-24T06:09:58.599Z,14.3
2023-02-24T06:15:03.665Z,14.3
2023-02-24T06:20:09.753Z,14.3
2023-02-24T06:25:15.880Z,14.3
2023-02-24T06:30:21.932Z,14.3
2023-02-24T06:35:28.022Z,14.4
2023-02-24T06:40:34.111Z,14.4
2023-02-24T06:45:40.239Z,14.4
2023-02-24T06:50:46.316Z,14.4
2023-02-24T07:00:58.468Z,14.4
2023-02-24T07:06:04.560Z,14.5
2023-02-24T07:11:10.657Z,14.5
2023-02-24T07:16:16.737Z,14.5
2023-02-24T07:21:22.826Z,14.5
2023-02-24T07:26:28.957Z,14.5
2023-02-24T07:31:35.080Z,14.5
2023-02-24T07:36:41.106Z,14.5
2023-02-24T07:41:47.173Z,14.5
2023-02-24T07:46:53.298Z,14.5
2023-02-24T07:51:59.431Z,14.5
2023-02-24T07:57:05.445Z,14.5
2023-02-24T08:02:11.694Z,14.6
2023-02-24T08:07:17.762Z,14.6
2023-02-24T08:12:23.819Z,14.5
2023-02-24T08:17:29.973Z,14.6
2023-02-24T08:22:35.946Z,14.5
2023-02-24T08:27:42.049Z,14.6
2023-02-24T08:32:48.223Z,14.6
2023-02-24T08:37:54.193Z,14.6
2023-02-24T08:43:00.364Z,14.6
2023-02-24T08:48:06.340Z,14.6
2023-02-24T08:53:12.426Z,14.6
2023-02-24T08:58:18.532Z,14.6
2023-02-24T09:03:24.650Z,14.6
2023-02-24T09:08:30.699Z,14.6
2023-02-24T09:13:36.827Z,14.7
2023-02-24T09:18:41.918Z,14.7
2023-02-24T09:23:48.085Z,14.7
2023-02-24T09:28:54.135Z,14.7
2023-02-24T09:34:00.252Z,14.7
2023-02-24T09:39:06.260Z,14.7
2023-02-24T09:44:12.385Z,14.7
2023-02-24T09:49:18.462Z,14.7
2023-02-24T09:54:24.566Z,14.7
2023-02-24T09:59:30.634Z,14.7
2023-02-24T10:04:36.807Z,14.7
2023-02-24T10:09:42.888Z,14.7
2023-02-24T10:14:48.882Z,14.7
2023-02-24T10:19:54.986Z,14.7
2023-02-24T10:25:01.083Z,14.7
2023-02-24T10:30:07.158Z,14.7
2023-02-24T10:35:13.248Z,14.7
2023-02-24T10:40:19.340Z,14.7
2023-02-24T10:45:25.559Z,14.7
2023-02-24T10:50:30.539Z,14.8
2023-02-24T10:55:36.640Z,14.7
2023-02-24T11:05:48.887Z,14.8
2023-02-24T11:10:54.898Z,14.7
2023-02-24T11:16:00.962Z,14.7
2023-02-24T11:21:07.045Z,14.7
2023-02-24T11:26:13.141Z,14.7
2023-02-24T11:31:19.284Z,14.7
2023-02-24T11:36:25.332Z,14.7
2023-02-24T11:41:31.463Z,14.7
2023-02-24T11:46:37.641Z,14.7
2023-02-24T11:51:43.591Z,14.7
2023-02-24T11:56:49.835Z,14.7
2023-02-24T12:01:55.764Z,14.7
2023-02-24T12:07:01.853Z,14.7
2023-02-24T12:12:08.001Z,14.7
2023-02-24T12:17:14.092Z,14.7
2023-02-24T12:22:20.185Z,14.7
2023-02-24T12:27:26.208Z,14.7
2023-02-24T12:32:32.298Z,14.7
2023-02-24T12:37:38.480Z,14.7
2023-02-24T12:42:44.475Z,14.7
2023-02-24T12:47:50.562Z,14.7
2023-02-24T12:52:56.654Z,14.8
2023-02-24T12:58:02.736Z,14.8
2023-02-24T13:03:08.825Z,14.7
2023-02-24T13:08:14.956Z,14.7
2023-02-24T13:13:21.007Z,14.7
2023-02-24T13:18:27.086Z,14.7
2023-02-24T13:23:33.198Z,14.8
2023-02-24T13:28:39.327Z,14.7
2023-02-24T13:33:45.396Z,14.7
2023-02-24T13:38:51.454Z,14.7
2023-02-24T13:43:57.546Z,14.7
2023-02-24T13:49:03.644Z,14.7
2023-02-24T13:54:09.734Z,14.7
2023-02-24T13:59:15.877Z,14.7
2023-02-24T14:04:22.043Z,14.7
2023-02-24T14:09:27.243Z,14.7
2023-02-24T14:14:33.380Z,14.7
2023-02-24T14:19:39.560Z,14.7
2023-02-24T14:24:45.688Z,14.7
2023-02-24T14:29:51.849Z,14.7
2023-02-24T14:34:57.987Z,14.7
2023-02-24T14:40:04.164Z,14.7
2023-02-24T14:45:10.284Z,14.7
2023-02-24T14:50:16.437Z,14.7
2023-02-24T14:55:22.652Z,14.7
2023-02-24T15:00:28.741Z,14.7
2023-02-24T15:05:34.886Z,14.6
2023-02-24T15:10:41.099Z,14.7
2023-02-24T15:15:47.183Z,14.9
2023-02-24T15:20:53.340Z,15.4
2023-02-24T15:25:59.502Z,16
2023-02-24T15:31:05.649Z,16.5
2023-02-24T15:36:11.778Z,16.6
2023-02-24T15:41:17.944Z,16.8
2023-02-24T15:46:24.087Z,16.9
2023-02-24T15:51:30.231Z,17
2023-02-24T15:56:36.393Z,17
2023-02-24T16:01:42.547Z,17.1
2023-02-24T16:06:48.696Z,17.2
2023-02-24T16:11:54.872Z,17.4
2023-02-24T16:17:01.006Z,17.7
2023-02-24T16:22:06.165Z,17.8
2023-02-24T16:27:12.256Z,17.9
2023-02-24T16:32:18.358Z,18
2023-02-24T16:37:24.463Z,18.1
2023-02-24T16:42:29.549Z,18.2
2023-02-24T16:47:35.640Z,18.2
2023-02-24T16:52:41.728Z,18.3
2023-02-24T16:57:47.829Z,18.4
2023-02-24T17:02:53.927Z,18.4
2023-02-24T17:07:59.995Z,18.5
2023-02-24T17:13:06.090Z,18.5
2023-02-24T17:18:12.185Z,18.5
2023-02-24T17:23:18.267Z,18.5
2023-02-24T17:28:24.384Z,18.6
2023-02-24T17:33:30.462Z,18.7
2023-02-24T17:38:36.546Z,18.7
2023-02-24T17:43:42.638Z,18.8
2023-02-24T17:48:48.802Z,18.9
2023-02-24T17:53:54.828Z,19.1
2023-02-24T17:59:00.901Z,19
2023-02-24T18:04:07.012Z,18.9
2023-02-24T18:09:13.092Z,18.7
2023-02-24T18:14:19.168Z,18.7
2023-02-24T18:19:25.252Z,18.9
2023-02-24T18:24:31.401Z,19.2
2023-02-24T18:29:37.438Z,19.2
2023-02-24T18:34:43.550Z,19.2
2023-02-24T18:39:49.618Z,19.1
2023-02-24T18:44:55.739Z,19
2023-02-24T18:50:01.874Z,19
2023-02-24T18:55:08.026Z,18.9
2023-02-24T19:00:14.164Z,18.9
2023-02-24T19:05:20.314Z,18.6
2023-02-24T19:10:26.477Z,18.3
2023-02-24T19:15:32.631Z,18
2023-02-24T19:20:38.762Z,17.8
2023-02-24T19:25:44.947Z,17.6
2023-02-24T19:30:51.075Z,17.4
2023-02-24T19:35:57.225Z,17.3
2023-02-24T19:41:03.377Z,17.1
2023-02-24T19:46:09.522Z,17
2023-02-24T19:51:15.687Z,16.9
2023-02-24T19:56:21.942Z,16.8
2023-02-24T20:01:28.221Z,16.7
2023-02-24T20:06:34.516Z,16.6
2023-02-24T20:11:40.797Z,16.5
2023-02-24T20:16:47.003Z,16.4
2023-02-24T20:21:53.288Z,16.4
2023-02-24T20:26:59.544Z,16.3
2023-02-24T20:32:05.788Z,16.2
2023-02-24T20:37:12.074Z,16.2
2023-02-24T20:42:18.336Z,16.1
2023-02-24T20:47:24.593Z,16.1
2023-02-24T20:52:31.020Z,16
2023-02-24T20:57:37.120Z,16
2023-02-24T21:02:43.601Z,15.9
2023-02-24T21:07:50.074Z,15.9
2023-02-24T21:12:56.555Z,15.8
2023-02-24T21:18:03.150Z,15.8
2023-02-24T21:23:09.470Z,15.8
2023-02-24T21:28:15.935Z,15.7
2023-02-24T21:33:22.430Z,15.7
2023-02-24T21:38:28.904Z,15.7
2023-02-24T21:43:35.399Z,15.6
2023-02-24T21:48:41.931Z,15.6
2023-02-24T21:53:48.317Z,15.6
2023-02-24T21:58:54.775Z,15.5
2023-02-24T22:04:01.243Z,15.5
2023-02-24T22:09:08.246Z,15.5
2023-02-24T22:14:15.255Z,15.5
2023-02-24T22:19:22.439Z,15.4
2023-02-24T22:24:29.386Z,15.4
2023-02-24T22:29:36.292Z,15.4
2023-02-24T22:34:43.269Z,15.4
2023-02-24T22:39:50.267Z,15.4
2023-02-24T22:44:57.281Z,15.3
2023-02-24T22:50:04.288Z,15.3
2023-02-24T22:55:11.297Z,15.3
2023-02-24T23:00:18.314Z,15.3
2023-02-24T23:05:25.301Z,15.2
2023-02-24T23:10:32.300Z,15.2
2023-02-24T23:15:40.144Z,15.2
2023-02-24T23:20:46.533Z,15.2
2023-02-24T23:25:52.821Z,15.2
2023-02-24T23:30:59.055Z,15.2
2023-02-24T23:36:05.328Z,15.1
2023-02-24T23:41:11.688Z,15.1
2023-02-24T23:46:17.876Z,15.1
2023-02-24T23:51:24.120Z,15.1
2023-02-24T23:56:29.352Z,15.1
