createdAt,value
2023-03-06T00:00:44.602Z,9.90
2023-03-06T00:03:13.423Z,9.90
2023-03-06T00:05:42.350Z,9.80
2023-03-06T00:08:12.485Z,9.80
2023-03-06T00:10:41.420Z,9.70
2023-03-06T00:13:13.270Z,9.70
2023-03-06T00:15:41.900Z,9.60
2023-03-06T00:18:10.637Z,9.50
2023-03-06T00:20:41.091Z,9.40
2023-03-06T00:23:09.638Z,9.50
2023-03-06T00:25:42.896Z,9.50
2023-03-06T00:28:12.339Z,9.40
2023-03-06T00:30:40.951Z,9.40
2023-03-06T00:33:09.667Z,9.40
2023-03-06T00:35:39.916Z,9.40
2023-03-06T00:38:08.402Z,9.40
2023-03-06T00:40:38.044Z,9.50
2023-03-06T00:43:06.437Z,9.50
2023-03-06T00:45:34.889Z,9.50
2023-03-06T00:48:03.239Z,9.50
2023-03-06T00:50:31.533Z,9.50
2023-03-06T00:53:01.362Z,9.50
2023-03-06T00:55:31.243Z,9.50
2023-03-06T00:58:00.912Z,9.50
2023-03-06T01:00:29.679Z,9.50
2023-03-06T01:02:58.039Z,9.50
2023-03-06T01:05:26.722Z,9.50
2023-03-06T01:07:55.252Z,9.50
2023-03-06T01:10:23.933Z,9.40
2023-03-06T01:12:52.329Z,9.50
2023-03-06T01:15:22.936Z,9.40
2023-03-06T01:17:54.557Z,9.40
2023-03-06T01:20:23.057Z,9.40
2023-03-06T01:22:51.396Z,9.40
2023-03-06T01:25:19.857Z,9.40
2023-03-06T01:27:48.284Z,9.40
2023-03-06T01:30:16.712Z,9.40
2023-03-06T01:32:46.530Z,9.30
2023-03-06T01:35:15.443Z,9.40
2023-03-06T01:37:43.869Z,9.40
2023-03-06T01:40:14.271Z,9.30
2023-03-06T01:42:43.325Z,9.40
2023-03-06T01:45:45.122Z,9.50
2023-03-06T01:48:15.276Z,9.50
2023-03-06T01:50:43.828Z,9.50
2023-03-06T01:53:12.817Z,9.50
2023-03-06T01:55:41.323Z,9.50
2023-03-06T01:58:12.828Z,9.50
2023-03-06T02:00:41.379Z,9.50
2023-03-06T02:03:13.458Z,9.60
2023-03-06T02:05:45.011Z,9.60
2023-03-06T02:08:16.253Z,9.60
2023-03-06T02:10:57.113Z,9.60
2023-03-06T02:13:26.383Z,9.60
2023-03-06T02:15:54.707Z,9.60
2023-03-06T02:18:23.175Z,9.70
2023-03-06T02:20:56.097Z,9.70
2023-03-06T02:23:32.916Z,9.70
2023-03-06T02:26:03.506Z,9.70
2023-03-06T02:28:32.248Z,9.70
2023-03-06T02:31:00.796Z,9.80
2023-03-06T02:33:30.522Z,9.70
2023-03-06T02:36:01.984Z,9.60
2023-03-06T02:38:34.477Z,9.50
2023-03-06T02:41:08.260Z,9.60
2023-03-06T02:43:40.113Z,9.60
2023-03-06T02:46:08.636Z,9.60
2023-03-06T02:48:37.064Z,9.50
2023-03-06T02:51:05.487Z,9.60
2023-03-06T02:53:33.925Z,9.60
2023-03-06T02:56:02.607Z,9.60
2023-03-06T02:58:32.508Z,9.60
2023-03-06T03:01:01.159Z,9.70
2023-03-06T03:03:30.879Z,9.80
2023-03-06T03:05:59.884Z,9.90
2023-03-06T03:08:31.618Z,9.90
2023-03-06T03:11:02.670Z,10.00
2023-03-06T03:13:39.393Z,9.90
2023-03-06T03:16:15.466Z,9.90
2023-03-06T03:18:47.861Z,9.90
2023-03-06T03:21:18.712Z,9.90
2023-03-06T03:23:48.726Z,10.00
2023-03-06T03:26:19.262Z,10.10
2023-03-06T03:29:05.463Z,10.10
2023-03-06T03:31:35.062Z,10.10
2023-03-06T03:34:05.427Z,10.20
2023-03-06T03:36:38.670Z,10.20
2023-03-06T03:39:10.331Z,10.20
2023-03-06T03:41:39.505Z,10.20
2023-03-06T03:44:11.743Z,10.20
2023-03-06T03:46:40.744Z,10.20
2023-03-06T03:49:13.901Z,10.20
2023-03-06T03:51:44.087Z,10.20
2023-03-06T03:54:12.703Z,10.20
2023-03-06T03:56:45.224Z,10.20
2023-03-06T03:59:21.166Z,10.30
2023-03-06T04:02:04.804Z,10.30
2023-03-06T04:04:37.825Z,10.30
2023-03-06T04:07:07.013Z,10.20
2023-03-06T04:09:35.629Z,10.20
2023-03-06T04:12:05.047Z,10.20
2023-03-06T04:14:36.955Z,10.20
2023-03-06T04:17:06.267Z,10.30
2023-03-06T04:19:35.150Z,10.30
2023-03-06T04:22:03.433Z,10.30
2023-03-06T04:24:34.124Z,10.30
2023-03-06T04:27:02.940Z,10.30
2023-03-06T04:29:31.412Z,10.30
2023-03-06T04:32:01.409Z,10.30
2023-03-06T04:34:30.123Z,10.20
2023-03-06T04:36:58.855Z,10.10
2023-03-06T04:39:27.812Z,10.10
2023-03-06T04:41:56.819Z,10.00
2023-03-06T04:44:25.209Z,10.00
2023-03-06T04:46:53.812Z,10.00
2023-03-06T04:49:24.029Z,10.00
2023-03-06T04:51:52.564Z,10.00
2023-03-06T04:54:20.882Z,10.00
2023-03-06T04:56:50.095Z,10.00
2023-03-06T04:59:18.443Z,10.00
2023-03-06T05:01:46.928Z,9.90
2023-03-06T05:04:15.317Z,9.90
2023-03-06T05:06:45.110Z,9.90
2023-03-06T05:09:13.431Z,10.00
2023-03-06T05:11:41.729Z,10.00
2023-03-06T05:14:10.095Z,10.00
2023-03-06T05:16:38.543Z,10.10
2023-03-06T05:19:06.843Z,10.10
2023-03-06T05:21:35.116Z,10.20
2023-03-06T05:24:05.089Z,10.10
2023-03-06T05:26:34.618Z,10.20
2023-03-06T05:29:03.100Z,10.20
2023-03-06T05:31:31.499Z,10.20
2023-03-06T05:34:00.744Z,10.20
2023-03-06T05:36:29.090Z,10.20
2023-03-06T05:38:57.558Z,10.20
2023-03-06T05:41:27.271Z,10.20
2023-03-06T05:43:56.987Z,10.10
2023-03-06T05:46:25.434Z,10.20
2023-03-06T05:48:57.588Z,10.20
2023-03-06T05:51:27.060Z,10.20
2023-03-06T05:53:55.347Z,10.20
2023-03-06T05:56:23.750Z,10.20
2023-03-06T05:58:53.492Z,10.30
2023-03-06T06:01:22.651Z,10.40
2023-03-06T06:03:51.103Z,10.50
2023-03-06T06:06:19.867Z,10.50
2023-03-06T06:08:48.369Z,10.50
2023-03-06T06:11:18.338Z,10.50
2023-03-06T06:13:46.637Z,10.50
2023-03-06T06:16:17.641Z,10.50
2023-03-06T06:18:46.491Z,10.60
2023-03-06T06:21:15.857Z,10.60
2023-03-06T06:23:44.392Z,10.60
2023-03-06T06:26:13.164Z,10.60
2023-03-06T06:28:41.542Z,10.60
2023-03-06T06:31:10.976Z,10.60
2023-03-06T06:33:40.787Z,10.50
2023-03-06T06:36:17.134Z,10.60
2023-03-06T06:38:45.565Z,10.50
2023-03-06T06:44:08.556Z,10.60
2023-03-06T06:49:27.696Z,10.90
2023-03-06T06:51:56.228Z,11.00
2023-03-06T06:54:24.840Z,11.10
2023-03-06T06:56:53.184Z,11.20
2023-03-06T06:59:23.768Z,11.30
2023-03-06T07:01:52.374Z,11.40
2023-03-06T07:04:21.513Z,11.50
2023-03-06T07:06:51.271Z,11.60
2023-03-06T07:09:20.193Z,11.70
2023-03-06T07:11:48.544Z,11.80
2023-03-06T07:14:16.837Z,11.80
2023-03-06T07:16:45.162Z,11.90
2023-03-06T07:19:13.568Z,11.90
2023-03-06T07:21:41.965Z,11.90
2023-03-06T07:24:11.724Z,12.00
2023-03-06T07:26:40.188Z,12.00
2023-03-06T07:29:08.589Z,12.00
2023-03-06T07:31:36.963Z,12.10
2023-03-06T07:34:05.431Z,12.10
2023-03-06T07:36:34.746Z,12.00
2023-03-06T07:39:03.204Z,12.00
2023-03-06T07:41:32.995Z,12.10
2023-03-06T07:44:07.461Z,12.30
2023-03-06T07:46:37.232Z,12.40
2023-03-06T07:49:19.149Z,12.50
2023-03-06T07:51:47.854Z,12.70
2023-03-06T07:54:19.650Z,12.70
2023-03-06T07:57:11.057Z,12.70
2023-03-06T07:59:43.674Z,12.80
2023-03-06T08:02:13.461Z,12.90
2023-03-06T08:04:42.305Z,12.90
2023-03-06T08:07:12.372Z,12.90
2023-03-06T08:09:41.376Z,12.90
2023-03-06T08:12:11.832Z,13.00
2023-03-06T08:14:43.038Z,13.10
2023-03-06T08:17:11.925Z,13.10
2023-03-06T08:19:40.837Z,13.20
2023-03-06T08:22:11.336Z,13.20
2023-03-06T08:24:39.928Z,13.40
2023-03-06T08:27:08.686Z,13.40
2023-03-06T08:29:38.717Z,13.30
2023-03-06T08:32:07.768Z,13.40
2023-03-06T08:34:36.276Z,13.40
2023-03-06T08:37:04.867Z,13.20
2023-03-06T08:39:33.223Z,13.20
2023-03-06T08:42:01.545Z,13.40
2023-03-06T08:44:29.963Z,13.50
2023-03-06T08:46:59.735Z,13.60
2023-03-06T08:49:28.411Z,13.80
2023-03-06T08:51:56.934Z,14.00
2023-03-06T08:54:25.348Z,14.30
2023-03-06T08:56:54.329Z,14.30
2023-03-06T08:59:22.702Z,14.30
2023-03-06T09:01:51.045Z,14.30
2023-03-06T09:04:20.786Z,14.30
2023-03-06T09:06:49.205Z,14.10
2023-03-06T09:09:17.677Z,14.00
2023-03-06T09:11:46.116Z,14.10
2023-03-06T09:14:14.701Z,13.90
2023-03-06T09:16:43.516Z,13.80
2023-03-06T09:19:11.962Z,13.60
2023-03-06T09:21:41.743Z,13.70
2023-03-06T09:24:10.515Z,13.80
2023-03-06T09:26:45.971Z,14.00
2023-03-06T09:29:16.529Z,14.20
2023-03-06T09:31:45.623Z,14.40
2023-03-06T09:34:14.268Z,14.50
2023-03-06T09:36:56.547Z,14.60
2023-03-06T09:39:27.330Z,14.60
2023-03-06T09:41:58.476Z,14.60
2023-03-06T09:44:29.894Z,14.60
2023-03-06T09:47:12.254Z,14.70
2023-03-06T09:49:54.855Z,15.00
2023-03-06T09:52:35.244Z,15.10
2023-03-06T09:55:12.692Z,15.10
2023-03-06T09:57:51.076Z,15.20
2023-03-06T10:00:26.207Z,15.40
2023-03-06T10:03:02.157Z,15.20
2023-03-06T10:05:38.907Z,15.20
2023-03-06T10:08:22.420Z,15.20
2023-03-06T10:11:01.167Z,15.50
2023-03-06T10:13:36.807Z,15.40
2023-03-06T10:16:14.480Z,15.20
2023-03-06T10:18:43.429Z,15.10
2023-03-06T10:21:29.973Z,14.90
2023-03-06T10:24:08.778Z,15.00
2023-03-06T10:26:42.233Z,15.00
2023-03-06T10:29:32.289Z,15.10
2023-03-06T10:32:10.709Z,15.10
2023-03-06T10:34:41.631Z,15.10
2023-03-06T10:37:20.876Z,15.10
2023-03-06T10:39:56.344Z,15.30
2023-03-06T10:42:28.833Z,15.20
2023-03-06T10:45:12.334Z,15.30
2023-03-06T10:47:45.227Z,15.70
2023-03-06T10:50:26.080Z,15.70
2023-03-06T10:53:05.183Z,15.50
2023-03-06T10:55:37.141Z,15.40
2023-03-06T10:58:25.657Z,15.30
2023-03-06T11:01:09.142Z,15.10
2023-03-06T11:03:38.646Z,14.90
2023-03-06T11:06:13.068Z,14.70
2023-03-06T11:08:44.618Z,14.50
2023-03-06T11:11:22.401Z,14.30
2023-03-06T11:13:59.431Z,14.20
2023-03-06T11:16:30.735Z,14.00
2023-03-06T11:19:01.720Z,14.00
2023-03-06T11:21:31.976Z,14.20
2023-03-06T11:24:07.057Z,14.30
2023-03-06T11:26:43.536Z,15.10
2023-03-06T11:29:39.317Z,15.80
2023-03-06T11:32:13.649Z,16.10
2023-03-06T11:34:50.386Z,16.10
2023-03-06T11:37:26.950Z,16.00
2023-03-06T11:40:01.976Z,16.10
2023-03-06T11:42:37.563Z,16.20
2023-03-06T11:45:27.989Z,16.20
2023-03-06T11:48:10.534Z,16.30
2023-03-06T11:50:43.481Z,16.30
2023-03-06T11:53:14.107Z,16.30
2023-03-06T11:55:51.547Z,16.40
2023-03-06T11:58:53.553Z,16.10
2023-03-06T12:01:28.587Z,16.20
2023-03-06T12:04:19.222Z,16.10
2023-03-06T12:06:55.224Z,15.80
2023-03-06T12:09:43.347Z,16.00
2023-03-06T12:12:30.431Z,16.00
2023-03-06T12:15:34.240Z,16.10
2023-03-06T12:18:18.271Z,16.20
2023-03-06T12:21:00.067Z,16.10
2023-03-06T12:23:55.103Z,15.70
2023-03-06T12:26:55.701Z,15.60
2023-03-06T12:29:38.286Z,15.70
2023-03-06T12:32:17.898Z,16.10
2023-03-06T12:35:09.498Z,16.20
2023-03-06T12:37:50.033Z,16.10
2023-03-06T12:40:38.683Z,15.90
2023-03-06T12:43:29.802Z,15.80
2023-03-06T12:46:03.327Z,16.00
2023-03-06T12:48:37.728Z,16.20
2023-03-06T12:51:09.206Z,16.20
2023-03-06T12:53:41.216Z,16.00
2023-03-06T12:56:10.845Z,16.10
2023-03-06T12:58:50.529Z,16.40
2023-03-06T13:01:39.062Z,16.80
2023-03-06T13:04:29.405Z,17.00
2023-03-06T13:07:18.311Z,17.10
2023-03-06T13:10:05.885Z,17.10
2023-03-06T13:12:54.398Z,17.10
2023-03-06T13:15:44.326Z,17.20
2023-03-06T13:18:49.255Z,16.90
2023-03-06T13:22:03.261Z,16.60
2023-03-06T13:24:37.334Z,16.40
2023-03-06T13:27:10.396Z,16.30
2023-03-06T13:30:04.742Z,16.10
2023-03-06T13:32:36.100Z,16.30
2023-03-06T13:35:52.737Z,16.80
2023-03-06T13:38:55.266Z,17.50
2023-03-06T13:41:57.069Z,17.50
2023-03-06T13:44:43.247Z,17.30
2023-03-06T13:47:32.506Z,17.20
2023-03-06T13:50:13.995Z,17.00
2023-03-06T13:52:57.948Z,16.50
2023-03-06T13:55:34.792Z,16.30
2023-03-06T13:58:15.283Z,16.30
2023-03-06T14:01:18.477Z,16.30
2023-03-06T14:04:13.058Z,16.10
2023-03-06T14:07:05.657Z,16.00
2023-03-06T14:09:38.832Z,15.80
2023-03-06T14:12:10.499Z,15.80
2023-03-06T14:14:44.698Z,15.60
2023-03-06T14:17:23.380Z,15.50
2023-03-06T14:19:52.989Z,15.40
2023-03-06T14:22:25.383Z,15.30
2023-03-06T14:25:01.061Z,15.10
2023-03-06T14:27:49.144Z,15.00
2023-03-06T14:30:21.107Z,14.80
2023-03-06T14:32:51.908Z,14.70
2023-03-06T14:35:28.837Z,14.60
2023-03-06T14:38:01.950Z,14.60
2023-03-06T14:40:38.404Z,14.60
2023-03-06T14:43:20.295Z,14.50
2023-03-06T14:45:54.163Z,14.40
2023-03-06T14:48:23.498Z,14.40
2023-03-06T14:50:54.183Z,14.40
2023-03-06T14:53:26.209Z,14.40
2023-03-06T14:56:00.226Z,14.50
2023-03-06T14:58:32.767Z,14.60
2023-03-06T15:01:06.147Z,14.60
2023-03-06T15:03:46.709Z,14.60
2023-03-06T15:06:20.311Z,14.70
2023-03-06T15:08:53.442Z,14.70
2023-03-06T15:11:24.408Z,14.60
2023-03-06T15:14:03.198Z,14.60
2023-03-06T15:16:33.170Z,14.60
2023-03-06T15:19:04.181Z,14.40
2023-03-06T15:21:37.760Z,14.40
2023-03-06T15:24:32.020Z,14.40
2023-03-06T15:27:04.269Z,14.20
2023-03-06T15:29:33.396Z,14.10
2023-03-06T15:32:16.715Z,14.00
2023-03-06T15:34:45.411Z,14.10
2023-03-06T15:37:29.674Z,14.10
2023-03-06T15:40:09.437Z,13.90
2023-03-06T15:42:40.447Z,13.80
2023-03-06T15:45:18.204Z,13.70
2023-03-06T15:47:48.473Z,13.90
2023-03-06T15:50:19.193Z,13.90
2023-03-06T15:52:48.623Z,13.90
2023-03-06T15:55:19.235Z,13.90
2023-03-06T15:57:54.210Z,13.80
2023-03-06T16:00:28.250Z,13.70
2023-03-06T16:02:57.683Z,13.60
2023-03-06T16:05:27.125Z,13.40
2023-03-06T16:07:56.271Z,13.50
2023-03-06T16:10:29.915Z,13.40
2023-03-06T16:13:03.918Z,13.30
2023-03-06T16:15:36.784Z,13.20
2023-03-06T16:18:07.469Z,13.10
2023-03-06T16:20:36.440Z,13.00
2023-03-06T16:23:10.467Z,13.00
2023-03-06T16:25:42.263Z,13.10
2023-03-06T16:28:19.728Z,13.20
2023-03-06T16:30:48.645Z,13.10
2023-03-06T16:33:17.324Z,13.20
2023-03-06T16:36:01.176Z,13.20
2023-03-06T16:38:30.531Z,13.30
2023-03-06T16:40:59.114Z,13.40
2023-03-06T16:43:29.133Z,13.40
2023-03-06T16:45:57.861Z,13.30
2023-03-06T16:48:26.756Z,13.40
2023-03-06T16:50:55.393Z,13.40
2023-03-06T16:53:23.922Z,13.40
2023-03-06T16:55:52.596Z,13.40
2023-03-06T16:58:21.819Z,13.30
2023-03-06T17:00:51.739Z,13.30
2023-03-06T17:03:20.658Z,13.30
2023-03-06T17:05:49.294Z,13.30
2023-03-06T17:08:17.997Z,13.20
2023-03-06T17:10:47.008Z,13.20
2023-03-06T17:13:19.048Z,13.20
2023-03-06T17:15:59.697Z,13.20
2023-03-06T17:18:30.142Z,13.10
2023-03-06T17:20:59.242Z,13.10
2023-03-06T17:23:30.607Z,13.00
2023-03-06T17:26:07.098Z,13.00
2023-03-06T17:28:36.524Z,13.00
2023-03-06T17:31:13.095Z,13.00
2023-03-06T17:33:42.998Z,12.90
2023-03-06T17:36:12.467Z,12.90
2023-03-06T17:38:41.402Z,12.90
2023-03-06T17:41:11.675Z,12.80
2023-03-06T17:43:41.349Z,12.80
2023-03-06T17:46:13.511Z,12.80
2023-03-06T17:48:42.402Z,12.70
2023-03-06T17:51:10.946Z,12.60
2023-03-06T17:53:40.007Z,12.70
2023-03-06T17:56:10.677Z,12.70
2023-03-06T17:58:39.339Z,12.60
2023-03-06T18:01:14.804Z,12.60
2023-03-06T18:03:46.246Z,12.50
2023-03-06T18:06:15.810Z,12.60
2023-03-06T18:08:44.680Z,12.50
2023-03-06T18:11:13.652Z,12.50
2023-03-06T18:13:44.134Z,12.40
2023-03-06T18:16:16.428Z,12.40
2023-03-06T18:18:46.220Z,12.40
2023-03-06T18:21:16.569Z,12.40
2023-03-06T18:23:45.505Z,12.40
2023-03-06T18:26:15.947Z,12.20
2023-03-06T18:28:51.088Z,12.30
2023-03-06T18:31:24.505Z,12.40
2023-03-06T18:33:54.295Z,12.40
2023-03-06T18:36:24.310Z,12.50
2023-03-06T18:38:53.121Z,12.50
2023-03-06T18:41:23.127Z,12.40
2023-03-06T18:43:53.209Z,12.40
2023-03-06T18:46:23.703Z,12.30
2023-03-06T18:48:52.289Z,12.20
2023-03-06T18:51:20.837Z,12.20
2023-03-06T18:53:49.430Z,12.30
2023-03-06T18:56:20.387Z,12.40
2023-03-06T18:58:50.449Z,12.50
2023-03-06T19:01:19.190Z,12.50
2023-03-06T19:03:49.409Z,12.50
2023-03-06T19:06:18.767Z,12.50
2023-03-06T19:08:47.288Z,12.50
2023-03-06T19:11:18.378Z,12.60
2023-03-06T19:13:46.948Z,12.60
2023-03-06T19:16:20.221Z,12.60
2023-03-06T19:18:50.475Z,12.60
2023-03-06T19:21:20.650Z,12.70
2023-03-06T19:23:50.034Z,12.70
2023-03-06T19:26:19.880Z,12.70
2023-03-06T19:28:49.051Z,12.60
2023-03-06T19:31:20.295Z,12.60
2023-03-06T19:33:53.195Z,12.50
2023-03-06T19:36:23.861Z,12.50
2023-03-06T19:38:55.497Z,12.50
2023-03-06T19:41:24.244Z,12.50
2023-03-06T19:43:54.710Z,12.40
2023-03-06T19:46:24.154Z,12.40
2023-03-06T19:48:58.288Z,12.30
2023-03-06T19:51:30.539Z,12.30
2023-03-06T19:53:59.459Z,12.20
2023-03-06T19:56:31.964Z,12.40
2023-03-06T19:59:00.692Z,12.40
2023-03-06T20:01:29.696Z,12.40
2023-03-06T20:04:00.606Z,12.50
2023-03-06T20:06:31.300Z,12.50
2023-03-06T20:09:00.085Z,12.50
2023-03-06T20:11:31.211Z,12.50
2023-03-06T20:14:01.625Z,12.40
2023-03-06T20:16:31.259Z,12.40
2023-03-06T20:19:02.635Z,12.40
2023-03-06T20:21:35.439Z,12.50
2023-03-06T20:24:04.115Z,12.40
2023-03-06T20:26:34.240Z,12.40
2023-03-06T20:29:02.853Z,12.40
2023-03-06T20:31:32.136Z,12.40
2023-03-06T20:34:02.182Z,12.40
2023-03-06T20:36:32.610Z,12.40
2023-03-06T20:39:02.649Z,12.50
2023-03-06T20:41:32.494Z,12.50
2023-03-06T20:44:03.060Z,12.50
2023-03-06T20:46:31.806Z,12.50
2023-03-06T20:49:02.207Z,12.40
2023-03-06T20:51:32.465Z,12.50
2023-03-06T20:54:02.285Z,12.40
2023-03-06T20:56:32.667Z,12.50
2023-03-06T20:59:01.468Z,12.50
2023-03-06T21:01:32.385Z,12.50
2023-03-06T21:04:04.616Z,12.50
2023-03-06T21:06:33.742Z,12.50
2023-03-06T21:09:02.820Z,12.50
2023-03-06T21:11:31.425Z,12.40
2023-03-06T21:14:01.015Z,12.50
2023-03-06T21:16:30.422Z,12.40
2023-03-06T21:19:00.404Z,12.40
2023-03-06T21:21:33.062Z,12.40
2023-03-06T21:24:02.631Z,12.40
2023-03-06T21:26:33.925Z,12.40
2023-03-06T21:29:03.776Z,12.40
2023-03-06T21:31:33.545Z,12.40
2023-03-06T21:34:04.587Z,12.50
2023-03-06T21:36:36.092Z,12.50
2023-03-06T21:39:06.415Z,12.50
2023-03-06T21:41:35.333Z,12.40
2023-03-06T21:44:06.199Z,12.40
2023-03-06T21:46:35.175Z,12.40
2023-03-06T21:49:05.527Z,12.40
2023-03-06T21:51:35.527Z,12.30
2023-03-06T21:54:04.353Z,12.30
2023-03-06T21:56:33.685Z,12.30
2023-03-06T21:59:02.416Z,12.30
2023-03-06T22:01:31.198Z,12.20
2023-03-06T22:04:00.497Z,12.20
2023-03-06T22:06:31.266Z,12.10
2023-03-06T22:09:01.902Z,12.20
2023-03-06T22:11:34.454Z,12.20
2023-03-06T22:14:03.335Z,12.30
2023-03-06T22:16:32.575Z,12.40
2023-03-06T22:19:01.512Z,12.40
2023-03-06T22:21:30.011Z,12.40
2023-03-06T22:24:01.115Z,12.40
2023-03-06T22:26:30.794Z,12.40
2023-03-06T22:28:59.313Z,12.40
2023-03-06T22:31:29.912Z,12.40
2023-03-06T22:34:00.466Z,12.40
2023-03-06T22:36:30.517Z,12.40
2023-03-06T22:39:04.481Z,12.40
2023-03-06T22:41:33.781Z,12.30
2023-03-06T22:44:03.201Z,12.30
2023-03-06T22:46:33.554Z,12.40
2023-03-06T22:49:03.330Z,12.40
2023-03-06T22:51:31.944Z,12.50
2023-03-06T22:54:01.889Z,12.40
2023-03-06T22:56:30.428Z,12.40
2023-03-06T22:58:59.394Z,12.40
2023-03-06T23:01:29.763Z,12.30
2023-03-06T23:03:59.845Z,12.20
2023-03-06T23:06:31.550Z,12.20
2023-03-06T23:09:03.774Z,12.20
2023-03-06T23:11:32.804Z,12.20
2023-03-06T23:14:20.994Z,12.30
2023-03-06T23:17:08.059Z,12.20
2023-03-06T23:19:55.405Z,12.20
2023-03-06T23:22:42.734Z,12.20
2023-03-06T23:25:31.430Z,12.20
2023-03-06T23:28:00.037Z,12.10
2023-03-06T23:30:28.534Z,12.00
2023-03-06T23:32:57.199Z,12.10
2023-03-06T23:35:25.737Z,12.20
2023-03-06T23:37:54.316Z,12.20
2023-03-06T23:40:23.240Z,12.20
2023-03-06T23:42:53.370Z,12.20
2023-03-06T23:45:22.209Z,12.10
2023-03-06T23:47:50.719Z,12.10
2023-03-06T23:50:19.686Z,12.10
2023-03-06T23:52:48.204Z,12.00
2023-03-06T23:55:16.892Z,11.90
2023-03-06T23:57:45.413Z,12.00
