createdAt,value
2023-04-03T00:00:45.494Z,17.95
2023-04-03T00:03:11.910Z,17.45
2023-04-03T00:05:38.350Z,20.95
2023-04-03T00:08:08.607Z,17.95
2023-04-03T00:10:35.495Z,18.67
2023-04-03T00:13:03.052Z,18.45
2023-04-03T00:15:29.620Z,19.30
2023-04-03T00:17:56.054Z,20.30
2023-04-03T00:20:24.608Z,22.10
2023-04-03T00:22:51.296Z,19.77
2023-04-03T00:25:17.779Z,20.02
2023-04-03T00:27:44.187Z,19.50
2023-04-03T00:30:13.710Z,18.88
2023-04-03T00:32:40.329Z,17.90
2023-04-03T00:35:07.316Z,20.02
2023-04-03T00:37:34.225Z,22.83
2023-04-03T00:40:01.747Z,18.65
2023-04-03T00:42:28.274Z,17.30
2023-04-03T00:44:57.591Z,20.55
2023-04-03T00:47:25.438Z,20.45
2023-04-03T00:49:53.072Z,23.33
2023-04-03T00:52:24.190Z,26.58
2023-04-03T00:54:55.382Z,22.88
2023-04-03T00:57:23.560Z,25.30
2023-04-03T00:59:56.285Z,19.52
2023-04-03T01:02:22.887Z,18.98
2023-04-03T01:04:50.171Z,20.45
2023-04-03T01:07:24.589Z,22.60
2023-04-03T01:09:56.722Z,22.52
2023-04-03T01:12:31.329Z,19.33
2023-04-03T01:15:05.713Z,16.45
2023-04-03T01:17:36.809Z,17.02
2023-04-03T01:20:12.507Z,18.67
2023-04-03T01:22:47.084Z,16.85
2023-04-03T01:25:13.570Z,18.20
2023-04-03T01:27:39.971Z,18.23
2023-04-03T01:30:07.710Z,17.15
2023-04-03T01:32:34.398Z,14.85
2023-04-03T01:35:01.181Z,21.90
2023-04-03T01:37:27.572Z,14.45
2023-04-03T01:39:54.378Z,19.02
2023-04-03T01:42:20.770Z,14.88
2023-04-03T01:44:47.560Z,12.80
2023-04-03T01:47:13.933Z,11.70
2023-04-03T01:49:41.033Z,12.93
2023-04-03T01:52:07.542Z,12.32
2023-04-03T01:54:34.003Z,11.35
2023-04-03T01:57:00.774Z,11.18
2023-04-03T01:59:27.606Z,14.10
2023-04-03T02:01:54.052Z,8.23
2023-04-03T02:04:20.550Z,8.95
2023-04-03T02:06:47.152Z,9.10
2023-04-03T02:09:13.677Z,8.48
2023-04-03T02:11:40.260Z,7.65
2023-04-03T02:14:06.940Z,10.05
2023-04-03T02:16:34.129Z,8.18
2023-04-03T02:19:00.573Z,8.85
2023-04-03T02:21:27.151Z,8.00
2023-04-03T02:23:54.352Z,8.48
2023-04-03T02:26:20.957Z,7.63
2023-04-03T02:28:47.691Z,8.63
2023-04-03T02:31:14.709Z,7.38
2023-04-03T02:33:43.238Z,8.07
2023-04-03T02:36:11.788Z,7.57
2023-04-03T02:38:41.316Z,5.82
2023-04-03T02:41:11.625Z,7.63
2023-04-03T02:43:38.891Z,7.97
2023-04-03T02:46:06.620Z,7.47
2023-04-03T02:48:33.319Z,6.30
2023-04-03T02:50:59.941Z,7.95
2023-04-03T02:53:26.336Z,6.40
2023-04-03T02:55:52.842Z,5.60
2023-04-03T02:58:19.520Z,7.97
2023-04-03T03:00:46.018Z,5.65
2023-04-03T03:03:14.380Z,7.25
2023-04-03T03:05:40.819Z,6.70
2023-04-03T03:08:07.236Z,6.70
2023-04-03T03:10:33.753Z,6.65
2023-04-03T03:13:00.300Z,9.35
2023-04-03T03:15:26.932Z,5.65
2023-04-03T03:17:53.318Z,8.07
2023-04-03T03:20:20.311Z,7.32
2023-04-03T03:22:46.810Z,9.40
2023-04-03T03:25:13.226Z,6.68
2023-04-03T03:27:39.600Z,8.13
2023-04-03T03:30:07.718Z,6.88
2023-04-03T03:32:34.627Z,6.97
2023-04-03T03:35:02.001Z,5.97
2023-04-03T03:37:28.633Z,4.88
2023-04-03T03:39:55.263Z,7.35
2023-04-03T03:42:21.767Z,9.70
2023-04-03T03:44:49.456Z,9.82
2023-04-03T03:47:15.913Z,7.70
2023-04-03T03:49:42.839Z,7.45
2023-04-03T03:52:11.455Z,7.35
2023-04-03T03:54:38.947Z,7.88
2023-04-03T03:57:05.546Z,5.68
2023-04-03T03:59:32.150Z,6.72
2023-04-03T04:01:58.978Z,7.20
2023-04-03T04:04:25.476Z,8.43
2023-04-03T04:06:52.705Z,6.30
2023-04-03T04:09:19.401Z,8.23
2023-04-03T04:11:45.995Z,6.25
2023-04-03T04:14:14.342Z,10.25
2023-04-03T04:16:42.722Z,10.55
2023-04-03T04:19:15.367Z,8.77
2023-04-03T04:21:44.227Z,8.38
2023-04-03T04:24:11.024Z,10.35
2023-04-03T04:26:38.585Z,7.97
2023-04-03T04:29:06.087Z,10.68
2023-04-03T04:31:34.562Z,8.80
2023-04-03T04:34:01.484Z,6.53
2023-04-03T04:36:28.120Z,6.25
2023-04-03T04:38:54.739Z,6.50
2023-04-03T04:41:23.909Z,7.75
2023-04-03T04:43:51.825Z,7.25
2023-04-03T04:46:19.230Z,9.90
2023-04-03T04:48:50.806Z,9.10
2023-04-03T04:51:20.302Z,7.38
2023-04-03T04:53:47.003Z,8.63
2023-04-03T04:56:15.890Z,6.18
2023-04-03T04:58:43.028Z,8.02
2023-04-03T05:01:11.944Z,9.18
2023-04-03T05:03:48.699Z,7.88
2023-04-03T05:06:16.508Z,8.63
2023-04-03T05:08:42.935Z,7.20
2023-04-03T05:11:09.305Z,7.90
2023-04-03T05:13:35.942Z,7.60
2023-04-03T05:16:02.404Z,8.18
2023-04-03T05:18:29.214Z,10.60
2023-04-03T05:20:59.608Z,7.65
2023-04-03T05:23:27.258Z,6.88
2023-04-03T05:25:54.863Z,9.00
2023-04-03T05:28:22.312Z,12.60
2023-04-03T05:30:57.079Z,5.60
2023-04-03T05:33:25.723Z,8.43
2023-04-03T05:35:55.311Z,9.20
2023-04-03T05:38:26.898Z,10.75
2023-04-03T05:40:55.195Z,8.52
2023-04-03T05:43:21.645Z,6.78
2023-04-03T05:45:49.445Z,8.82
2023-04-03T05:48:16.715Z,9.70
2023-04-03T05:50:44.401Z,6.55
2023-04-03T05:53:21.968Z,9.43
2023-04-03T05:55:48.897Z,9.48
2023-04-03T05:58:15.760Z,8.00
2023-04-03T06:00:43.462Z,9.45
2023-04-03T06:03:10.172Z,9.52
2023-04-03T06:05:37.347Z,10.63
2023-04-03T06:08:04.152Z,7.78
2023-04-03T06:10:31.381Z,6.38
2023-04-03T06:12:57.944Z,8.20
2023-04-03T06:15:24.717Z,11.85
2023-04-03T06:17:51.414Z,8.07
2023-04-03T06:20:18.042Z,8.82
2023-04-03T06:22:44.483Z,8.15
2023-04-03T06:25:13.048Z,9.70
2023-04-03T06:27:39.790Z,9.43
2023-04-03T06:30:07.656Z,10.70
2023-04-03T06:32:34.279Z,10.27
2023-04-03T06:35:01.348Z,6.95
2023-04-03T06:37:29.685Z,8.82
2023-04-03T06:39:56.324Z,9.27
2023-04-03T06:42:23.880Z,9.55
2023-04-03T06:44:59.678Z,9.43
2023-04-03T06:47:26.296Z,9.32
2023-04-03T06:49:52.784Z,11.95
2023-04-03T06:52:19.158Z,6.97
2023-04-03T06:54:45.725Z,8.15
2023-04-03T06:57:12.128Z,8.65
2023-04-03T06:59:38.793Z,10.55
2023-04-03T07:02:05.494Z,7.35
2023-04-03T07:04:32.330Z,8.45
2023-04-03T07:06:58.818Z,8.55
2023-04-03T07:09:25.547Z,8.68
2023-04-03T07:11:53.091Z,9.55
2023-04-03T07:14:19.457Z,9.88
2023-04-03T07:16:46.031Z,10.18
2023-04-03T07:19:12.672Z,8.00
2023-04-03T07:21:39.261Z,7.22
2023-04-03T07:24:05.955Z,9.57
2023-04-03T07:26:32.774Z,11.40
2023-04-03T07:28:59.192Z,9.65
2023-04-03T07:31:26.212Z,9.30
2023-04-03T07:33:52.707Z,9.43
2023-04-03T07:36:21.749Z,10.15
2023-04-03T07:38:48.591Z,8.32
2023-04-03T07:41:18.592Z,9.65
2023-04-03T07:43:46.056Z,5.85
2023-04-03T07:46:13.066Z,7.68
2023-04-03T07:48:39.649Z,7.95
2023-04-03T07:51:06.729Z,11.65
2023-04-03T07:53:34.091Z,9.43
2023-04-03T07:56:01.339Z,7.45
2023-04-03T07:58:27.865Z,10.45
2023-04-03T08:00:54.582Z,9.63
2023-04-03T08:03:21.337Z,11.25
2023-04-03T08:05:49.904Z,8.15
2023-04-03T08:08:21.361Z,7.80
2023-04-03T08:10:55.075Z,10.73
2023-04-03T08:13:22.530Z,9.18
2023-04-03T08:15:49.203Z,6.85
2023-04-03T08:18:16.900Z,6.97
2023-04-03T08:20:44.248Z,8.38
2023-04-03T08:23:11.407Z,4.78
2023-04-03T08:25:42.409Z,6.40
2023-04-03T08:28:10.384Z,8.75
2023-04-03T08:30:37.010Z,6.18
2023-04-03T08:33:04.405Z,6.30
2023-04-03T08:35:30.985Z,7.50
2023-04-03T08:37:57.637Z,6.40
2023-04-03T08:40:25.451Z,7.32
2023-04-03T08:42:57.680Z,5.40
2023-04-03T08:45:46.280Z,6.47
2023-04-03T08:48:34.666Z,5.97
2023-04-03T08:51:10.830Z,3.92
2023-04-03T08:53:43.270Z,5.03
2023-04-03T08:56:10.937Z,5.85
2023-04-03T08:59:11.617Z,4.85
2023-04-03T09:01:41.788Z,5.13
2023-04-03T09:04:19.036Z,5.53
2023-04-03T09:06:53.195Z,5.30
2023-04-03T09:09:44.788Z,4.53
2023-04-03T09:12:51.367Z,5.22
2023-04-03T09:15:37.854Z,4.72
2023-04-03T09:18:17.670Z,3.88
2023-04-03T09:21:05.785Z,4.10
2023-04-03T09:23:51.658Z,4.43
2023-04-03T09:26:36.339Z,4.35
2023-04-03T09:29:07.914Z,3.13
2023-04-03T09:31:46.500Z,4.25
2023-04-03T09:34:27.182Z,5.82
2023-04-03T09:36:55.838Z,4.32
2023-04-03T09:39:28.072Z,3.65
2023-04-03T09:42:20.620Z,4.63
2023-04-03T09:44:57.421Z,5.47
2023-04-03T09:47:30.112Z,6.28
2023-04-03T09:50:14.984Z,4.85
2023-04-03T09:52:43.828Z,4.43
2023-04-03T09:55:28.355Z,4.90
2023-04-03T09:57:57.808Z,6.70
2023-04-03T10:00:27.758Z,6.40
2023-04-03T10:02:58.865Z,3.97
2023-04-03T10:05:35.160Z,3.03
2023-04-03T10:08:20.996Z,2.78
2023-04-03T10:10:50.107Z,5.75
2023-04-03T10:13:24.307Z,4.85
2023-04-03T10:16:07.560Z,4.30
2023-04-03T10:18:43.050Z,2.35
2023-04-03T10:21:36.597Z,10.52
2023-04-03T10:24:14.946Z,18.48
2023-04-03T10:27:09.478Z,12.63
2023-04-03T10:30:20.217Z,4.05
2023-04-03T10:33:00.017Z,6.72
2023-04-03T10:35:37.792Z,9.38
2023-04-03T10:38:41.662Z,5.47
2023-04-03T10:41:26.542Z,3.00
2023-04-03T10:44:12.915Z,1.40
2023-04-03T10:46:44.194Z,2.25
2023-04-03T10:49:36.119Z,1.92
2023-04-03T10:52:13.197Z,2.65
2023-04-03T10:54:44.529Z,2.63
2023-04-03T10:57:13.444Z,2.40
2023-04-03T10:59:51.814Z,4.97
2023-04-03T11:02:32.415Z,2.78
2023-04-03T11:05:09.389Z,4.72
2023-04-03T11:07:41.843Z,3.92
2023-04-03T11:10:20.244Z,3.90
2023-04-03T11:12:55.335Z,3.05
2023-04-03T11:15:25.372Z,3.08
2023-04-03T11:17:56.468Z,3.85
2023-04-03T11:20:34.978Z,5.05
2023-04-03T11:23:25.644Z,2.65
2023-04-03T11:25:57.482Z,2.75
2023-04-03T11:28:23.860Z,2.42
2023-04-03T11:31:29.431Z,5.15
2023-04-03T11:34:39.154Z,4.38
2023-04-03T11:37:14.287Z,3.83
2023-04-03T11:39:48.801Z,4.35
2023-04-03T11:42:29.787Z,3.20
2023-04-03T11:45:25.483Z,2.80
2023-04-03T11:47:56.949Z,2.90
2023-04-03T11:50:39.312Z,2.50
2023-04-03T11:53:08.912Z,3.00
2023-04-03T11:55:35.524Z,3.45
2023-04-03T11:58:02.046Z,4.32
2023-04-03T12:00:51.549Z,4.50
2023-04-03T12:03:23.764Z,2.22
2023-04-03T12:05:56.949Z,1.65
2023-04-03T12:08:28.641Z,4.28
2023-04-03T12:11:13.426Z,3.10
2023-04-03T12:13:54.998Z,1.90
2023-04-03T12:16:23.229Z,4.88
2023-04-03T12:18:49.586Z,4.50
2023-04-03T12:21:20.698Z,4.18
2023-04-03T12:24:02.285Z,3.83
2023-04-03T12:26:45.897Z,3.47
2023-04-03T12:29:43.854Z,4.15
2023-04-03T12:32:11.469Z,3.10
2023-04-03T12:34:55.972Z,2.92
2023-04-03T12:37:59.271Z,2.10
2023-04-03T12:40:34.937Z,2.55
2023-04-03T12:43:18.682Z,3.13
2023-04-03T12:45:47.515Z,3.90
2023-04-03T12:48:22.215Z,2.80
2023-04-03T12:50:50.172Z,5.35
2023-04-03T12:53:24.204Z,4.43
2023-04-03T12:56:17.868Z,4.05
2023-04-03T13:01:14.860Z,5.75
2023-04-03T13:03:45.521Z,2.30
2023-04-03T13:06:19.933Z,2.33
2023-04-03T13:08:54.201Z,2.53
2023-04-03T13:11:22.387Z,2.58
2023-04-03T13:13:57.125Z,3.50
2023-04-03T13:16:23.872Z,2.33
2023-04-03T13:18:55.198Z,2.75
2023-04-03T13:21:26.657Z,2.85
2023-04-03T13:24:07.030Z,2.42
2023-04-03T13:26:39.335Z,4.35
2023-04-03T13:29:24.380Z,2.50
2023-04-03T13:31:57.770Z,5.72
2023-04-03T13:34:27.409Z,2.70
2023-04-03T13:37:00.321Z,3.25
2023-04-03T13:39:31.965Z,4.13
2023-04-03T13:42:16.781Z,2.92
2023-04-03T13:44:43.533Z,5.03
2023-04-03T13:47:12.697Z,2.83
2023-04-03T13:49:42.431Z,2.78
2023-04-03T13:52:21.280Z,3.22
2023-04-03T13:54:52.276Z,3.63
2023-04-03T13:57:18.865Z,2.55
2023-04-03T13:59:45.590Z,2.03
2023-04-03T14:02:34.203Z,3.53
2023-04-03T14:05:04.140Z,2.72
2023-04-03T14:07:32.070Z,2.97
2023-04-03T14:09:58.905Z,2.97
2023-04-03T14:12:31.239Z,1.88
2023-04-03T14:17:28.568Z,3.45
2023-04-03T14:19:56.548Z,3.38
2023-04-03T14:22:29.553Z,5.10
2023-04-03T14:24:56.966Z,5.18
2023-04-03T14:27:28.232Z,4.13
2023-04-03T14:29:57.024Z,3.85
2023-04-03T14:32:25.207Z,3.13
2023-04-03T14:34:52.409Z,3.22
2023-04-03T14:37:23.405Z,3.00
2023-04-03T14:39:51.869Z,2.45
2023-04-03T14:42:25.184Z,5.43
2023-04-03T14:44:52.765Z,5.80
2023-04-03T14:47:31.302Z,1.90
2023-04-03T14:50:08.301Z,3.03
2023-04-03T14:52:36.693Z,3.58
2023-04-03T14:55:06.653Z,2.80
2023-04-03T14:57:34.577Z,4.78
2023-04-03T15:00:02.870Z,5.45
2023-04-03T15:02:36.070Z,4.60
2023-04-03T15:05:05.889Z,4.18
2023-04-03T15:07:37.006Z,3.33
2023-04-03T15:10:24.621Z,2.08
2023-04-03T15:12:51.348Z,2.70
2023-04-03T15:15:20.955Z,3.08
2023-04-03T15:17:51.295Z,4.25
2023-04-03T15:20:20.354Z,3.38
2023-04-03T15:22:46.850Z,3.08
2023-04-03T15:25:13.394Z,3.88
2023-04-03T15:27:41.331Z,3.38
2023-04-03T15:30:13.956Z,5.00
2023-04-03T15:32:40.564Z,2.33
2023-04-03T15:35:07.418Z,3.55
2023-04-03T15:37:33.937Z,5.07
2023-04-03T15:40:00.688Z,3.83
2023-04-03T15:42:27.107Z,2.90
2023-04-03T15:44:53.806Z,1.52
2023-04-03T15:47:20.334Z,3.45
2023-04-03T15:49:46.905Z,8.52
2023-04-03T15:52:13.419Z,2.75
2023-04-03T15:54:40.337Z,3.38
2023-04-03T15:57:06.787Z,4.82
2023-04-03T15:59:33.332Z,4.60
2023-04-03T16:02:02.136Z,4.00
2023-04-03T16:04:28.832Z,7.00
2023-04-03T16:06:55.283Z,2.75
2023-04-03T16:09:21.716Z,5.75
2023-04-03T16:11:48.086Z,3.38
2023-04-03T16:14:14.668Z,5.65
2023-04-03T16:16:41.519Z,4.10
2023-04-03T16:19:08.247Z,3.08
2023-04-03T16:21:34.703Z,3.50
2023-04-03T16:24:02.201Z,3.92
2023-04-03T16:26:28.835Z,4.13
2023-04-03T16:28:55.599Z,4.25
2023-04-03T16:31:23.771Z,4.68
2023-04-03T16:33:50.304Z,3.78
2023-04-03T16:36:16.754Z,5.45
2023-04-03T16:38:43.333Z,4.72
2023-04-03T16:41:09.727Z,5.68
2023-04-03T16:43:37.906Z,4.55
2023-04-03T16:46:04.590Z,3.30
2023-04-03T16:48:31.505Z,4.60
2023-04-03T16:50:58.161Z,3.22
2023-04-03T16:53:25.671Z,3.53
2023-04-03T16:55:52.771Z,4.93
2023-04-03T16:58:20.245Z,3.45
2023-04-03T17:00:48.284Z,4.65
2023-04-03T17:03:14.838Z,4.20
2023-04-03T17:05:41.586Z,3.75
2023-04-03T17:08:08.224Z,6.60
2023-04-03T17:10:36.247Z,4.25
2023-04-03T17:13:03.037Z,3.42
2023-04-03T17:15:29.816Z,4.18
2023-04-03T17:17:56.578Z,4.55
2023-04-03T17:20:23.185Z,3.92
2023-04-03T17:22:49.616Z,4.25
2023-04-03T17:25:16.806Z,3.67
2023-04-03T17:27:43.352Z,2.95
2023-04-03T17:30:10.183Z,6.32
2023-04-03T17:32:38.310Z,7.30
2023-04-03T17:35:05.318Z,5.28
2023-04-03T17:37:31.691Z,3.80
2023-04-03T17:39:58.125Z,5.40
2023-04-03T17:42:24.916Z,5.25
2023-04-03T17:44:51.343Z,3.60
2023-04-03T17:47:17.733Z,3.33
2023-04-03T17:49:44.113Z,6.47
2023-04-03T17:52:10.524Z,7.75
2023-04-03T17:54:37.042Z,3.15
2023-04-03T17:57:04.438Z,4.20
2023-04-03T17:59:30.974Z,7.43
2023-04-03T18:01:58.458Z,3.63
2023-04-03T18:04:25.317Z,2.95
2023-04-03T18:06:55.258Z,5.18
2023-04-03T18:09:26.189Z,3.72
2023-04-03T18:11:53.980Z,4.30
2023-04-03T18:14:24.941Z,3.63
2023-04-03T18:16:51.729Z,4.60
2023-04-03T18:19:23.470Z,3.95
2023-04-03T18:21:57.332Z,4.53
2023-04-03T18:24:26.029Z,6.60
2023-04-03T18:26:58.511Z,2.92
2023-04-03T18:29:25.821Z,3.07
2023-04-03T18:31:55.727Z,4.78
2023-04-03T18:34:22.468Z,4.60
2023-04-03T18:36:49.083Z,3.28
2023-04-03T18:39:15.837Z,4.05
2023-04-03T18:41:42.603Z,7.07
2023-04-03T18:44:13.212Z,3.50
2023-04-03T18:46:40.186Z,6.03
2023-04-03T18:49:07.878Z,6.78
2023-04-03T18:51:34.914Z,5.72
2023-04-03T18:54:02.653Z,3.83
2023-04-03T18:56:30.022Z,3.60
2023-04-03T18:58:56.659Z,4.38
2023-04-03T19:01:23.454Z,4.35
2023-04-03T19:03:50.394Z,7.63
2023-04-03T19:06:16.838Z,4.13
2023-04-03T19:08:43.375Z,5.25
2023-04-03T19:11:11.047Z,6.40
2023-04-03T19:13:46.523Z,3.95
2023-04-03T19:16:23.979Z,5.22
2023-04-03T19:18:50.515Z,4.70
2023-04-03T19:21:17.972Z,5.55
2023-04-03T19:23:44.920Z,4.82
2023-04-03T19:26:13.230Z,6.15
2023-04-03T19:28:40.106Z,6.07
2023-04-03T19:31:18.106Z,5.88
2023-04-03T19:33:45.157Z,4.13
2023-04-03T19:36:12.177Z,3.95
2023-04-03T19:38:39.543Z,6.35
2023-04-03T19:41:08.866Z,5.53
2023-04-03T19:43:35.474Z,6.78
2023-04-03T19:46:02.242Z,5.93
2023-04-03T19:48:29.437Z,3.70
2023-04-03T19:50:55.953Z,6.78
2023-04-03T19:53:24.416Z,8.38
2023-04-03T19:55:50.821Z,4.70
2023-04-03T19:58:17.307Z,7.10
2023-04-03T20:00:43.777Z,7.07
2023-04-03T20:03:10.230Z,8.30
2023-04-03T20:05:36.697Z,5.00
2023-04-03T20:08:03.318Z,7.32
2023-04-03T20:10:29.678Z,6.32
2023-04-03T20:12:56.073Z,6.63
2023-04-03T20:15:22.842Z,9.68
2023-04-03T20:17:49.569Z,9.80
2023-04-03T20:20:16.405Z,6.40
2023-04-03T20:22:42.810Z,7.57
2023-04-03T20:25:12.321Z,6.43
2023-04-03T20:27:40.451Z,6.53
2023-04-03T20:30:11.538Z,5.07
2023-04-03T20:32:38.290Z,6.43
2023-04-03T20:35:05.160Z,4.93
2023-04-03T20:37:32.312Z,4.07
2023-04-03T20:39:58.713Z,7.20
2023-04-03T20:42:26.255Z,5.45
2023-04-03T20:44:52.679Z,6.95
2023-04-03T20:47:19.502Z,4.60
2023-04-03T20:49:46.125Z,5.55
2023-04-03T20:52:12.541Z,4.70
2023-04-03T20:54:39.923Z,5.20
2023-04-03T20:57:06.364Z,3.90
2023-04-03T20:59:34.170Z,6.47
2023-04-03T21:02:01.069Z,8.90
2023-04-03T21:04:46.329Z,4.82
2023-04-03T21:07:51.002Z,8.00
2023-04-03T21:10:55.172Z,6.15
2023-04-03T21:16:06.980Z,4.63
2023-04-03T21:18:52.268Z,6.32
2023-04-03T21:21:26.415Z,5.57
2023-04-03T21:23:54.935Z,8.43
2023-04-03T21:26:22.889Z,5.15
2023-04-03T21:28:52.984Z,5.07
2023-04-03T21:31:21.167Z,8.35
2023-04-03T21:33:47.657Z,4.80
2023-04-03T21:36:15.247Z,5.38
2023-04-03T21:38:42.054Z,4.25
2023-04-03T21:41:08.457Z,6.53
2023-04-03T21:43:34.882Z,5.97
2023-04-03T21:46:01.801Z,5.57
2023-04-03T21:48:30.423Z,10.63
2023-04-03T21:51:06.486Z,6.25
2023-04-03T21:53:34.974Z,5.85
2023-04-03T21:56:02.426Z,6.60
2023-04-03T21:58:33.027Z,5.40
2023-04-03T22:01:13.625Z,6.13
2023-04-03T22:03:43.802Z,7.85
2023-04-03T22:06:12.010Z,7.00
2023-04-03T22:08:38.709Z,7.35
2023-04-03T22:11:08.564Z,6.88
2023-04-03T22:13:35.621Z,5.95
2023-04-03T22:16:02.478Z,7.97
2023-04-03T22:18:29.897Z,5.47
2023-04-03T22:20:56.411Z,6.10
2023-04-03T22:23:22.906Z,8.45
2023-04-03T22:26:08.656Z,7.45
2023-04-03T22:28:38.305Z,6.85
2023-04-03T22:31:08.360Z,7.05
2023-04-03T22:33:38.672Z,6.03
2023-04-03T22:36:06.655Z,6.75
2023-04-03T22:38:33.777Z,5.00
2023-04-03T22:41:02.128Z,6.07
2023-04-03T22:43:30.001Z,4.10
2023-04-03T22:45:57.595Z,8.07
2023-04-03T22:48:24.599Z,4.65
2023-04-03T22:50:51.715Z,4.45
2023-04-03T22:53:18.754Z,6.90
2023-04-03T22:55:54.438Z,8.57
2023-04-03T22:58:25.508Z,5.20
2023-04-03T23:00:56.069Z,5.47
2023-04-03T23:03:24.256Z,5.65
2023-04-03T23:05:53.758Z,9.35
2023-04-03T23:08:20.845Z,8.45
2023-04-03T23:10:47.524Z,6.22
2023-04-03T23:13:14.134Z,6.03
2023-04-03T23:15:40.727Z,6.47
2023-04-03T23:18:07.173Z,7.97
2023-04-03T23:20:33.593Z,6.57
2023-04-03T23:23:00.106Z,6.43
2023-04-03T23:25:26.562Z,7.72
2023-04-03T23:27:53.530Z,7.90
2023-04-03T23:30:21.030Z,7.20
2023-04-03T23:32:48.176Z,7.65
2023-04-03T23:35:14.749Z,7.45
2023-04-03T23:37:41.152Z,11.65
2023-04-03T23:40:08.273Z,7.90
2023-04-03T23:42:34.651Z,9.60
2023-04-03T23:45:01.332Z,7.07
2023-04-03T23:47:27.767Z,8.15
2023-04-03T23:49:54.196Z,8.25
2023-04-03T23:52:20.572Z,6.72
2023-04-03T23:54:47.478Z,10.10
2023-04-03T23:57:13.874Z,7.80
2023-04-03T23:59:40.257Z,6.90
