createdAt,value
2023-02-06T00:01:43.626Z,85.90
2023-02-06T00:04:12.138Z,85.50
2023-02-06T00:06:40.414Z,87.30
2023-02-06T00:09:09.436Z,96.30
2023-02-06T00:11:38.206Z,101.80
2023-02-06T00:14:07.402Z,113.70
2023-02-06T00:16:36.361Z,109.70
2023-02-06T00:19:05.759Z,103.50
2023-02-06T00:21:34.857Z,98.80
2023-02-06T00:24:04.707Z,89.90
2023-02-06T00:26:36.144Z,87.40
2023-02-06T00:29:05.370Z,90.30
2023-02-06T00:31:34.404Z,95.80
2023-02-06T00:34:04.595Z,111.30
2023-02-06T00:36:34.284Z,104.60
2023-02-06T00:39:03.637Z,101.30
2023-02-06T00:41:32.589Z,95.80
2023-02-06T00:44:01.792Z,97.70
2023-02-06T00:46:30.677Z,97.40
2023-02-06T00:48:59.889Z,98.90
2023-02-06T00:51:31.199Z,117.80
2023-02-06T00:54:00.620Z,104.30
2023-02-06T00:56:29.593Z,96.70
2023-02-06T00:58:58.671Z,100.20
2023-02-06T04:01:51.994Z,71.80
2023-02-06T04:04:29.731Z,68.10
2023-02-06T04:07:02.320Z,73.20
2023-02-06T04:09:31.342Z,70.00
2023-02-06T04:12:00.665Z,69.40
2023-02-06T04:14:29.152Z,68.20
2023-02-06T04:16:57.947Z,78.60
2023-02-06T04:19:26.608Z,74.90
2023-02-06T04:21:55.706Z,77.10
2023-02-06T04:24:24.853Z,78.20
2023-02-06T04:26:54.231Z,68.50
2023-02-06T04:29:23.152Z,64.30
2023-02-06T04:31:52.570Z,65.50
2023-02-06T04:34:21.871Z,64.70
2023-02-06T04:36:53.662Z,63.70
2023-02-06T04:39:23.180Z,67.20
2023-02-06T04:41:52.042Z,68.20
2023-02-06T04:44:22.152Z,59.40
2023-02-06T04:46:51.115Z,64.80
2023-02-06T04:49:20.033Z,64.10
2023-02-06T04:51:48.052Z,68.60
2023-02-06T04:54:18.081Z,69.60
2023-02-06T04:56:47.131Z,64.90
2023-02-06T04:59:16.546Z,62.50
2023-02-06T05:01:45.788Z,63.10
2023-02-06T05:04:14.819Z,71.20
2023-02-06T05:06:43.984Z,73.00
2023-02-06T05:09:12.619Z,83.40
2023-02-06T05:11:41.035Z,79.70
2023-02-06T05:14:10.037Z,70.60
2023-02-06T05:16:39.113Z,63.50
2023-02-06T05:19:08.148Z,63.60
2023-02-06T05:21:37.170Z,68.40
2023-02-06T05:24:08.574Z,70.10
2023-02-06T05:26:37.654Z,81.00
2023-02-06T05:29:06.574Z,84.80
2023-02-06T05:31:35.623Z,89.60
2023-02-06T05:34:04.879Z,79.00
2023-02-06T05:36:33.669Z,117.00
2023-02-06T05:39:02.798Z,85.40
2023-02-06T05:41:31.326Z,71.20
2023-02-06T05:44:00.631Z,71.90
2023-02-06T05:46:29.652Z,69.80
2023-02-06T05:48:58.947Z,64.20
2023-02-06T05:51:27.930Z,75.90
2023-02-06T05:53:56.786Z,81.00
2023-02-06T05:56:25.156Z,71.40
2023-02-06T05:58:54.156Z,73.90
2023-02-06T06:01:26.497Z,81.60
2023-02-06T06:03:56.406Z,69.20
2023-02-06T06:06:25.562Z,75.00
2023-02-06T06:08:54.586Z,83.10
2023-02-06T06:11:23.554Z,76.90
2023-02-06T06:13:52.024Z,81.00
2023-02-06T06:16:21.054Z,80.50
2023-02-06T06:18:50.126Z,84.50
2023-02-06T06:21:19.328Z,81.60
2023-02-06T06:23:48.558Z,83.20
2023-02-06T06:26:17.887Z,82.60
2023-02-06T06:28:46.767Z,82.40
2023-02-06T06:31:16.124Z,80.60
2023-02-06T06:33:45.579Z,84.10
2023-02-06T06:36:14.589Z,83.30
2023-02-06T06:38:43.310Z,78.20
2023-02-06T06:41:12.196Z,91.20
2023-02-06T06:43:42.880Z,98.30
2023-02-06T06:46:12.104Z,94.20
2023-02-06T06:48:40.677Z,84.40
2023-02-06T06:51:09.405Z,81.60
2023-02-06T06:53:40.373Z,92.00
2023-02-06T06:56:11.932Z,106.20
2023-02-06T06:58:41.337Z,117.20
2023-02-06T07:01:12.463Z,109.20
2023-02-06T07:03:44.361Z,99.90
2023-02-06T07:06:13.159Z,105.70
2023-02-06T07:08:44.975Z,106.50
2023-02-06T07:11:14.984Z,127.00
2023-02-06T07:13:45.014Z,125.80
2023-02-06T07:16:13.702Z,97.20
2023-02-06T07:18:43.279Z,96.60
2023-02-06T07:21:11.626Z,94.00
2023-02-06T07:23:40.480Z,91.60
2023-02-06T07:26:08.792Z,82.40
2023-02-06T07:28:38.173Z,78.00
2023-02-06T07:31:08.719Z,88.80
2023-02-06T07:33:37.779Z,133.00
2023-02-06T07:36:11.353Z,136.30
2023-02-06T07:41:09.678Z,126.90
2023-02-06T07:43:39.526Z,108.30
2023-02-06T07:46:08.162Z,106.80
2023-02-06T07:48:37.091Z,104.60
2023-02-06T07:51:09.975Z,97.40
2023-02-06T07:53:39.121Z,97.20
2023-02-06T07:56:17.774Z,88.10
2023-02-06T07:58:51.036Z,85.20
2023-02-06T08:01:21.290Z,78.70
2023-02-06T08:03:52.147Z,78.50
2023-02-06T08:06:24.466Z,67.20
2023-02-06T08:08:55.572Z,63.70
2023-02-06T08:11:27.925Z,72.50
2023-02-06T08:13:57.486Z,75.30
2023-02-06T08:16:26.806Z,70.40
2023-02-06T08:18:55.484Z,71.50
2023-02-06T08:21:26.320Z,71.10
2023-02-06T08:23:59.638Z,86.00
2023-02-06T08:26:30.285Z,112.50
2023-02-06T08:29:02.830Z,110.70
2023-02-06T08:31:35.071Z,73.70
2023-02-06T08:34:04.606Z,73.60
2023-02-06T08:36:34.665Z,67.50
2023-02-06T08:39:05.461Z,77.00
2023-02-06T08:41:38.781Z,79.50
2023-02-06T08:44:12.269Z,71.70
2023-02-06T08:49:14.858Z,75.70
2023-02-06T08:51:44.242Z,69.40
2023-02-06T08:54:16.211Z,89.80
2023-02-06T08:56:46.019Z,93.50
2023-02-06T08:59:17.414Z,66.10
2023-02-06T09:01:46.882Z,133.50
2023-02-06T09:04:17.101Z,169.80
2023-02-06T09:06:49.268Z,140.70
2023-02-06T09:09:18.431Z,86.30
2023-02-06T09:11:47.169Z,78.80
2023-02-06T09:14:18.521Z,93.30
2023-02-06T09:16:47.696Z,86.10
2023-02-06T09:19:16.595Z,104.90
2023-02-06T09:21:45.915Z,67.70
2023-02-06T09:24:14.403Z,61.10
2023-02-06T09:26:58.491Z,60.80
2023-02-06T09:29:29.843Z,58.70
2023-02-06T09:31:59.581Z,63.10
2023-02-06T09:34:29.416Z,70.00
2023-02-06T09:36:58.930Z,66.70
2023-02-06T09:39:27.969Z,58.00
2023-02-06T09:42:13.495Z,69.30
2023-02-06T09:44:51.986Z,56.80
2023-02-06T09:47:29.563Z,51.20
2023-02-06T09:50:20.730Z,47.70
2023-02-06T09:53:06.942Z,46.30
2023-02-06T09:55:35.982Z,44.80
2023-02-06T09:58:11.285Z,47.10
2023-02-06T10:01:01.601Z,51.20
2023-02-06T10:03:30.606Z,44.90
2023-02-06T10:06:21.447Z,45.40
2023-02-06T10:09:06.199Z,44.70
2023-02-06T10:11:50.101Z,46.40
2023-02-06T10:17:03.430Z,39.30
2023-02-06T10:19:58.647Z,44.00
2023-02-06T10:22:48.849Z,41.10
2023-02-06T10:25:44.975Z,42.80
2023-02-06T10:28:25.332Z,42.70
2023-02-06T10:31:19.302Z,43.90
2023-02-06T10:34:25.257Z,46.20
2023-02-06T10:37:22.403Z,45.10
2023-02-06T10:40:05.151Z,45.80
2023-02-06T10:43:00.984Z,47.30
2023-02-06T10:46:02.346Z,48.40
2023-02-06T10:48:35.566Z,51.80
2023-02-06T10:51:22.837Z,51.20
2023-02-06T10:54:00.477Z,49.90
2023-02-06T10:56:57.051Z,49.50
2023-02-06T10:59:32.616Z,51.70
2023-02-06T11:02:18.255Z,62.50
2023-02-06T11:05:08.495Z,57.40
2023-02-06T11:07:45.617Z,50.10
2023-02-06T11:10:17.483Z,51.70
2023-02-06T11:13:02.189Z,52.40
2023-02-06T11:15:44.464Z,51.70
2023-02-06T11:18:18.186Z,53.50
2023-02-06T11:20:49.452Z,54.60
2023-02-06T11:23:30.758Z,54.10
2023-02-06T11:26:15.694Z,52.00
2023-02-06T11:29:10.412Z,48.30
2023-02-06T11:32:02.210Z,45.20
2023-02-06T11:34:34.850Z,48.00
2023-02-06T11:37:07.609Z,47.10
2023-02-06T11:39:39.782Z,46.80
2023-02-06T11:42:17.891Z,43.30
2023-02-06T11:44:49.200Z,45.00
2023-02-06T11:47:37.698Z,45.50
2023-02-06T11:50:13.353Z,43.90
2023-02-06T11:52:46.761Z,45.50
2023-02-06T11:58:19.513Z,44.50
2023-02-06T12:00:57.091Z,46.50
2023-02-06T12:03:35.860Z,46.20
2023-02-06T12:06:12.758Z,52.20
2023-02-06T12:08:47.562Z,51.40
2023-02-06T12:11:44.808Z,50.70
2023-02-06T12:14:29.712Z,52.00
2023-02-06T12:17:01.406Z,51.60
2023-02-06T12:19:36.670Z,56.60
2023-02-06T12:22:18.771Z,60.30
2023-02-06T12:24:51.755Z,58.40
2023-02-06T12:27:24.635Z,51.40
2023-02-06T12:30:05.496Z,51.30
2023-02-06T12:32:41.122Z,82.80
2023-02-06T12:35:32.703Z,64.70
2023-02-06T12:38:08.887Z,61.80
2023-02-06T12:40:47.371Z,51.20
2023-02-06T12:43:19.127Z,52.50
2023-02-06T12:45:51.116Z,49.30
2023-02-06T12:48:29.089Z,52.60
2023-02-06T12:51:22.250Z,49.40
2023-02-06T12:54:02.108Z,40.40
2023-02-06T12:56:37.153Z,43.90
2023-02-06T12:59:57.123Z,45.20
2023-02-06T13:02:46.405Z,41.50
2023-02-06T13:05:24.268Z,41.10
2023-02-06T13:07:56.817Z,41.70
2023-02-06T13:10:27.079Z,42.60
2023-02-06T13:12:58.807Z,39.40
2023-02-06T13:15:34.960Z,42.30
2023-02-06T13:18:42.093Z,43.50
2023-02-06T13:21:29.150Z,50.80
2023-02-06T13:24:04.233Z,46.60
2023-02-06T13:26:53.772Z,48.80
2023-02-06T13:29:29.392Z,54.20
2023-02-06T13:32:12.968Z,44.70
2023-02-06T13:34:44.707Z,39.10
2023-02-06T13:37:40.562Z,37.20
2023-02-06T13:40:21.705Z,37.60
2023-02-06T13:42:57.409Z,34.20
2023-02-06T13:45:35.013Z,34.60
2023-02-06T13:48:15.841Z,32.20
2023-02-06T13:51:22.432Z,33.20
2023-02-06T13:54:05.554Z,35.90
2023-02-06T13:56:59.738Z,41.30
2023-02-06T13:59:44.161Z,39.20
2023-02-06T14:02:31.595Z,38.30
2023-02-06T14:05:03.881Z,38.20
2023-02-06T14:07:47.665Z,32.70
2023-02-06T14:13:23.240Z,33.50
2023-02-06T14:16:08.490Z,31.80
2023-02-06T14:19:06.686Z,31.30
2023-02-06T14:21:39.266Z,35.50
2023-02-06T14:24:29.549Z,37.50
2023-02-06T14:27:45.749Z,40.60
2023-02-06T14:30:20.579Z,48.70
2023-02-06T14:32:56.365Z,52.50
2023-02-06T14:35:41.131Z,61.10
2023-02-06T14:38:22.196Z,73.10
2023-02-06T14:40:54.255Z,67.50
2023-02-06T14:43:30.490Z,63.10
2023-02-06T14:46:08.256Z,52.90
2023-02-06T14:48:53.579Z,49.80
2023-02-06T14:51:25.282Z,52.50
2023-02-06T14:54:01.884Z,57.30
2023-02-06T14:56:39.555Z,48.70
2023-02-06T14:59:14.097Z,45.10
2023-02-06T15:01:45.027Z,49.10
2023-02-06T15:04:19.683Z,59.30
2023-02-06T15:06:53.095Z,72.70
2023-02-06T15:09:35.452Z,76.60
2023-02-06T15:12:19.367Z,95.10
2023-02-06T15:14:56.863Z,107.60
2023-02-06T15:17:29.095Z,96.80
2023-02-06T15:19:57.995Z,101.20
2023-02-06T15:22:29.598Z,101.00
2023-02-06T15:25:36.382Z,117.70
2023-02-06T15:28:19.139Z,107.00
2023-02-06T15:30:55.268Z,86.10
2023-02-06T15:33:35.338Z,76.20
2023-02-06T15:36:04.976Z,91.10
2023-02-06T15:38:34.340Z,96.60
2023-02-06T15:41:07.187Z,100.20
2023-02-06T15:43:36.465Z,125.50
2023-02-06T15:46:06.291Z,95.80
2023-02-06T15:48:49.893Z,70.20
2023-02-06T15:51:29.276Z,50.30
2023-02-06T15:54:30.579Z,63.80
2023-02-06T15:57:31.031Z,88.10
2023-02-06T16:00:00.397Z,84.20
2023-02-06T16:02:37.764Z,75.40
2023-02-06T16:05:08.300Z,69.80
2023-02-06T16:07:37.028Z,74.70
2023-02-06T16:10:08.290Z,82.20
2023-02-06T16:12:42.129Z,106.20
2023-02-06T16:15:28.512Z,91.70
2023-02-06T16:17:58.533Z,68.70
2023-02-06T16:20:37.142Z,54.80
2023-02-06T16:23:30.005Z,67.90
2023-02-06T16:26:01.684Z,56.90
2023-02-06T16:28:30.293Z,61.40
2023-02-06T16:31:05.057Z,91.80
2023-02-06T16:33:39.043Z,114.40
2023-02-06T16:36:08.061Z,111.90
2023-02-06T16:38:36.564Z,90.90
2023-02-06T16:41:25.348Z,63.40
2023-02-06T16:43:55.676Z,47.60
2023-02-06T16:46:26.493Z,41.80
2023-02-06T16:48:56.451Z,44.40
2023-02-06T16:51:27.506Z,65.00
2023-02-06T16:53:57.471Z,82.50
2023-02-06T16:56:26.071Z,92.70
2023-02-06T16:58:54.707Z,108.80
2023-02-06T17:01:25.882Z,129.10
2023-02-06T17:03:55.807Z,70.00
2023-02-06T17:06:28.562Z,87.80
2023-02-06T17:09:03.500Z,99.20
2023-02-06T17:11:32.076Z,99.50
2023-02-06T17:14:00.447Z,81.40
2023-02-06T17:16:30.854Z,74.60
2023-02-06T17:19:00.180Z,70.00
2023-02-06T17:21:32.823Z,59.30
2023-02-06T17:24:01.471Z,53.90
2023-02-06T17:26:29.977Z,54.30
2023-02-06T17:28:58.583Z,55.70
2023-02-06T17:31:27.184Z,55.30
2023-02-06T17:33:55.923Z,40.40
2023-02-06T17:36:29.721Z,48.90
2023-02-06T17:38:59.394Z,56.70
2023-02-06T17:41:30.893Z,52.70
2023-02-06T17:43:59.758Z,65.00
2023-02-06T17:46:29.186Z,70.40
2023-02-06T17:48:57.676Z,62.40
2023-02-06T17:51:26.414Z,71.20
2023-02-06T17:53:54.947Z,74.80
2023-02-06T17:56:26.038Z,78.60
2023-02-06T17:58:54.669Z,77.80
2023-02-06T18:01:24.125Z,79.80
2023-02-06T18:03:54.218Z,84.00
2023-02-06T18:06:24.024Z,78.00
2023-02-06T18:08:52.453Z,77.10
2023-02-06T18:11:22.341Z,68.10
2023-02-06T18:13:50.958Z,63.50
2023-02-06T18:16:22.379Z,73.90
2023-02-06T18:18:52.084Z,85.50
2023-02-06T18:21:22.437Z,72.00
2023-02-06T18:23:53.594Z,59.30
2023-02-06T18:26:24.330Z,105.40
2023-02-06T18:28:52.893Z,116.50
2023-02-06T18:31:33.995Z,110.30
2023-02-06T18:34:07.914Z,111.10
2023-02-06T18:39:07.151Z,130.60
2023-02-06T18:41:54.914Z,134.30
2023-02-06T18:44:24.955Z,152.30
2023-02-06T18:46:54.253Z,152.20
2023-02-06T18:49:23.231Z,234.50
2023-02-06T18:51:51.766Z,233.20
2023-02-06T18:54:20.161Z,249.00
2023-02-06T18:56:49.835Z,252.80
2023-02-06T18:59:18.256Z,259.90
2023-02-06T19:01:47.607Z,205.90
2023-02-06T19:04:16.870Z,173.40
2023-02-06T19:06:46.973Z,145.10
2023-02-06T19:09:16.124Z,121.20
2023-02-06T19:11:44.716Z,97.90
2023-02-06T19:14:17.217Z,100.60
2023-02-06T19:16:48.538Z,101.20
2023-02-06T19:19:18.143Z,84.40
2023-02-06T19:21:47.942Z,79.50
2023-02-06T19:24:21.231Z,87.70
2023-02-06T19:26:50.363Z,92.40
2023-02-06T19:29:34.785Z,94.90
2023-02-06T19:32:05.854Z,92.40
2023-02-06T19:34:37.476Z,94.30
2023-02-06T19:37:08.996Z,102.70
2023-02-06T19:39:40.851Z,102.50
2023-02-06T19:42:11.441Z,103.70
2023-02-06T19:44:39.882Z,84.10
2023-02-06T19:47:08.888Z,94.30
2023-02-06T19:49:37.854Z,93.80
2023-02-06T19:52:06.705Z,74.60
2023-02-06T19:54:35.387Z,71.80
2023-02-06T19:57:04.252Z,77.90
2023-02-06T19:59:32.836Z,55.80
2023-02-06T20:02:02.740Z,68.40
2023-02-06T20:04:34.897Z,75.00
2023-02-06T20:07:03.573Z,84.20
2023-02-06T20:09:31.901Z,87.20
2023-02-06T20:12:00.236Z,85.60
2023-02-06T20:14:29.136Z,75.00
2023-02-06T20:16:57.593Z,61.70
2023-02-06T20:19:28.986Z,61.80
2023-02-06T20:21:59.543Z,66.00
2023-02-06T20:24:30.347Z,71.00
2023-02-06T20:27:03.518Z,64.80
2023-02-06T20:29:38.395Z,57.70
2023-02-06T20:32:07.392Z,68.00
2023-02-06T20:34:35.926Z,61.30
2023-02-06T20:37:04.799Z,65.20
2023-02-06T20:39:33.525Z,70.90
2023-02-06T20:42:02.121Z,70.90
2023-02-06T20:44:31.008Z,80.70
2023-02-06T20:46:59.945Z,88.10
2023-02-06T20:49:31.372Z,92.30
2023-02-06T20:51:59.786Z,102.60
2023-02-06T20:54:28.256Z,175.50
2023-02-06T20:56:56.756Z,93.10
2023-02-06T20:59:25.697Z,76.80
2023-02-06T21:01:54.472Z,71.90
2023-02-06T21:04:22.922Z,66.90
2023-02-06T21:06:51.620Z,71.30
2023-02-06T21:09:19.841Z,70.40
2023-02-06T21:11:50.243Z,78.40
2023-02-06T21:14:19.691Z,119.70
2023-02-06T21:16:48.743Z,94.80
2023-02-06T21:19:19.481Z,203.30
2023-02-06T21:21:48.036Z,140.00
2023-02-06T21:24:17.666Z,142.50
2023-02-06T21:26:46.040Z,260.30
2023-02-06T21:29:16.307Z,174.50
2023-02-06T21:31:46.342Z,131.10
2023-02-06T21:34:21.599Z,139.30
2023-02-06T21:36:50.006Z,146.70
2023-02-06T21:39:22.010Z,187.20
2023-02-06T21:41:54.010Z,175.90
2023-02-06T21:44:24.878Z,138.60
2023-02-06T21:46:53.831Z,115.40
2023-02-06T21:49:23.619Z,96.30
2023-02-06T21:51:53.298Z,84.60
2023-02-06T21:54:22.639Z,93.30
2023-02-06T21:56:51.316Z,83.40
2023-02-06T21:59:19.576Z,82.80
2023-02-06T22:01:48.656Z,69.60
2023-02-06T22:04:17.150Z,62.50
2023-02-06T22:06:48.762Z,53.40
2023-02-06T22:09:19.278Z,67.40
2023-02-06T22:11:48.377Z,51.50
2023-02-06T22:14:18.721Z,70.80
2023-02-06T22:16:47.816Z,173.60
2023-02-06T22:19:17.971Z,90.00
2023-02-06T22:21:47.045Z,40.50
2023-02-06T22:24:16.787Z,46.80
2023-02-06T22:26:45.997Z,38.90
2023-02-06T22:29:16.670Z,80.30
2023-02-06T22:31:46.388Z,83.70
2023-02-06T22:34:18.152Z,41.00
2023-02-06T22:36:47.467Z,43.60
2023-02-06T22:39:15.790Z,57.80
2023-02-06T22:41:46.366Z,113.90
2023-02-06T22:44:17.191Z,37.00
2023-02-06T22:46:50.291Z,35.60
2023-02-06T22:49:20.686Z,34.80
2023-02-06T22:51:49.251Z,33.70
2023-02-06T22:54:20.583Z,58.60
2023-02-06T22:56:49.607Z,45.40
2023-02-06T22:59:24.326Z,30.80
2023-02-06T23:01:58.661Z,34.60
2023-02-06T23:04:36.556Z,30.90
2023-02-06T23:07:05.996Z,30.00
2023-02-06T23:09:38.799Z,28.20
2023-02-06T23:12:10.056Z,31.50
2023-02-06T23:14:39.173Z,36.30
2023-02-06T23:17:07.503Z,36.70
2023-02-06T23:19:36.219Z,33.40
2023-02-06T23:22:05.795Z,29.60
2023-02-06T23:24:34.981Z,31.30
2023-02-06T23:27:04.083Z,31.00
2023-02-06T23:29:33.123Z,43.60
2023-02-06T23:32:02.766Z,36.20
2023-02-06T23:34:32.052Z,37.50
2023-02-06T23:37:01.053Z,36.40
2023-02-06T23:39:30.221Z,64.00
2023-02-06T23:41:59.485Z,33.50
2023-02-06T23:44:30.277Z,37.30
2023-02-06T23:46:59.375Z,32.00
2023-02-06T23:49:28.977Z,29.50
2023-02-06T23:51:58.012Z,31.20
2023-02-06T23:54:27.273Z,33.00
2023-02-06T23:56:56.446Z,33.70
2023-02-06T23:59:25.942Z,31.00
