createdAt,value
2018-07-01T00:00:38.890Z,1006.06
2018-07-01T00:01:18.189Z,1006.12
2018-07-01T00:01:58.643Z,1006.13
2018-07-01T00:02:39.352Z,1006.14
2018-07-01T00:03:20.003Z,1006.11
2018-07-01T00:04:00.307Z,1006.12
2018-07-01T00:04:40.892Z,1006.2
2018-07-01T00:05:21.928Z,1006.2
2018-07-01T00:06:02.024Z,1006.14
2018-07-01T00:06:42.532Z,1006.2
2018-07-01T00:07:22.970Z,1006.18
2018-07-01T00:08:03.922Z,1006.13
2018-07-01T00:08:44.494Z,1006.17
2018-07-01T00:09:24.815Z,1006.26
2018-07-01T00:10:05.255Z,1006.18
2018-07-01T00:10:45.704Z,1006.18
2018-07-01T00:11:26.264Z,1006.2
2018-07-01T00:12:06.764Z,1006.23
2018-07-01T00:12:47.179Z,1006.25
2018-07-01T00:13:27.468Z,1006.25
2018-07-01T00:14:08.824Z,1006.24
2018-07-01T00:14:49.120Z,1006.24
2018-07-01T00:15:29.468Z,1006.21
2018-07-01T00:16:09.955Z,1006.22
2018-07-01T00:18:24.496Z,1006.29
2018-07-01T00:19:04.883Z,1006.33
2018-07-01T00:25:59.115Z,1006.31
2018-07-01T00:26:39.209Z,1006.34
2018-07-01T00:27:19.629Z,1006.31
2018-07-01T00:28:00.331Z,1006.32
2018-07-01T00:28:40.739Z,1006.31
2018-07-01T00:30:55.277Z,1006.34
2018-07-01T00:31:35.780Z,1006.43
2018-07-01T00:32:16.180Z,1006.23
2018-07-01T00:32:56.619Z,1006.3
2018-07-01T00:33:37.061Z,1006.33
2018-07-01T00:34:17.487Z,1006.36
2018-07-01T00:36:13.813Z,1006.37
2018-07-01T00:36:54.555Z,1006.37
2018-07-01T00:37:34.964Z,1006.39
2018-07-01T00:38:15.456Z,1006.41
2018-07-01T00:38:56.522Z,1006.42
2018-07-01T00:39:36.826Z,1006.38
2018-07-01T00:40:17.172Z,1006.43
2018-07-01T00:40:57.648Z,1006.42
2018-07-01T00:41:38.162Z,1006.4
2018-07-01T00:42:18.715Z,1006.38
2018-07-01T00:42:59.084Z,1006.39
2018-07-01T00:43:39.437Z,1006.4
2018-07-01T00:44:20.009Z,1006.4
2018-07-01T00:45:00.356Z,1006.38
2018-07-01T00:45:40.791Z,1006.39
2018-07-01T00:46:21.518Z,1006.37
2018-07-01T00:47:01.684Z,1006.41
2018-07-01T00:47:42.245Z,1006.29
2018-07-01T00:48:22.773Z,1006.37
2018-07-01T00:49:03.344Z,1006.43
2018-07-01T00:49:43.733Z,1006.39
2018-07-01T00:50:24.156Z,1006.43
2018-07-01T00:51:04.727Z,1006.47
2018-07-01T00:51:45.183Z,1006.42
2018-07-01T00:52:25.633Z,1006.41
2018-07-01T00:53:06.236Z,1006.4
2018-07-01T00:53:46.694Z,1006.42
2018-07-01T00:54:27.152Z,1006.45
2018-07-01T00:55:07.579Z,1006.46
2018-07-01T00:55:48.039Z,1006.45
2018-07-01T00:56:28.617Z,1006.43
2018-07-01T00:57:09.455Z,1006.42
2018-07-01T00:57:49.778Z,1006.4
2018-07-01T00:58:30.226Z,1006.41
2018-07-01T00:59:10.534Z,1006.46
2018-07-01T00:59:51.150Z,1006.41
2018-07-01T01:00:31.851Z,1006.38
2018-07-01T01:01:12.130Z,1006.45
2018-07-01T01:01:52.611Z,1006.41
2018-07-01T01:02:33.043Z,1006.38
2018-07-01T01:03:14.265Z,1006.39
2018-07-01T01:03:54.646Z,1006.41
2018-07-01T01:04:35.063Z,1006.4
2018-07-01T01:05:15.497Z,1006.42
2018-07-01T01:07:49.567Z,1006.43
2018-07-01T01:08:29.747Z,1006.42
2018-07-01T01:09:10.161Z,1006.44
2018-07-01T01:09:50.763Z,1006.43
2018-07-01T01:10:31.532Z,1006.41
2018-07-01T01:11:11.888Z,1006.48
2018-07-01T01:11:52.239Z,1006.46
2018-07-01T01:12:32.657Z,1006.45
2018-07-01T01:13:13.055Z,1006.5
2018-07-01T01:13:53.539Z,1006.48
2018-07-01T01:14:33.908Z,1006.48
2018-07-01T01:15:14.468Z,1006.47
2018-07-01T01:15:55.520Z,1006.45
2018-07-01T01:16:35.900Z,1006.45
2018-07-01T01:17:16.868Z,1006.45
2018-07-01T01:17:57.282Z,1006.45
2018-07-01T01:18:38.081Z,1006.46
2018-07-01T01:19:18.582Z,1006.41
2018-07-01T01:19:59.039Z,1006.42
2018-07-01T01:20:39.426Z,1006.4
2018-07-01T01:21:19.873Z,1006.36
2018-07-01T01:22:00.498Z,1006.4
2018-07-01T01:22:40.829Z,1006.41
2018-07-01T01:23:21.591Z,1006.38
2018-07-01T01:24:02.012Z,1006.42
2018-07-01T01:24:42.754Z,1006.39
2018-07-01T01:25:23.462Z,1006.35
2018-07-01T01:26:04.152Z,1006.34
2018-07-01T01:26:44.986Z,1006.37
2018-07-01T01:27:25.173Z,1006.35
2018-07-01T01:28:05.787Z,1006.36
2018-07-01T01:28:46.233Z,1006.38
2018-07-01T01:29:26.562Z,1006.36
2018-07-01T01:30:06.956Z,1006.34
2018-07-01T01:30:47.381Z,1006.35
2018-07-01T01:31:27.785Z,1006.36
2018-07-01T01:32:08.208Z,1006.33
2018-07-01T01:32:48.758Z,1006.35
2018-07-01T01:33:29.303Z,1006.37
2018-07-01T01:34:10.125Z,1006.32
2018-07-01T01:34:50.497Z,1006.37
2018-07-01T01:35:30.902Z,1006.38
2018-07-01T01:36:11.386Z,1006.35
2018-07-01T01:36:52.005Z,1006.4
2018-07-01T01:37:32.283Z,1006.38
2018-07-01T01:38:12.835Z,1006.41
2018-07-01T01:38:53.200Z,1006.37
2018-07-01T01:39:33.744Z,1006.36
2018-07-01T01:40:14.154Z,1006.4
2018-07-01T01:40:54.661Z,1006.4
2018-07-01T01:41:35.120Z,1006.36
2018-07-01T01:42:15.542Z,1006.42
2018-07-01T01:42:56.031Z,1006.4
2018-07-01T01:43:36.379Z,1006.46
2018-07-01T01:44:16.769Z,1006.43
2018-07-01T01:44:57.252Z,1006.4
2018-07-01T01:46:55.843Z,1006.37
2018-07-01T01:47:38.622Z,1006.38
2018-07-01T01:48:19.046Z,1006.3
2018-07-01T01:48:59.890Z,1006.36
2018-07-01T01:51:14.376Z,1006.29
2018-07-01T01:51:56.173Z,1006.28
2018-07-01T01:52:37.965Z,1006.27
2018-07-01T01:53:18.263Z,1006.37
2018-07-01T01:53:58.723Z,1006.38
2018-07-01T01:54:39.256Z,1006.32
2018-07-01T01:55:19.640Z,1006.33
2018-07-01T01:56:00.227Z,1006.22
2018-07-01T01:56:40.500Z,1006.36
2018-07-01T01:57:20.971Z,1006.32
2018-07-01T01:58:01.304Z,1006.33
2018-07-01T01:58:41.819Z,1006.31
2018-07-01T01:59:22.625Z,1006.34
2018-07-01T02:00:03.187Z,1006.32
2018-07-01T02:00:43.568Z,1006.28
2018-07-01T02:01:24.082Z,1006.33
2018-07-01T02:03:21.936Z,1006.35
2018-07-01T02:04:02.619Z,1006.35
2018-07-01T02:04:43.826Z,1006.33
2018-07-01T02:05:24.277Z,1006.35
2018-07-01T02:06:04.808Z,1006.41
2018-07-01T02:06:45.279Z,1006.37
2018-07-01T02:07:25.686Z,1006.37
2018-07-01T02:08:06.170Z,1006.36
2018-07-01T02:08:46.721Z,1006.36
2018-07-01T02:09:27.029Z,1006.36
2018-07-01T02:10:07.549Z,1006.39
2018-07-01T02:10:47.976Z,1006.38
2018-07-01T02:11:28.646Z,1006.36
2018-07-01T02:12:08.958Z,1006.44
2018-07-01T02:12:49.951Z,1006.43
2018-07-01T02:13:30.439Z,1006.42
2018-07-01T02:14:10.866Z,1006.44
2018-07-01T02:14:51.519Z,1006.36
2018-07-01T02:15:33.003Z,1006.34
2018-07-01T02:16:13.377Z,1006.39
2018-07-01T02:16:53.845Z,1006.37
2018-07-01T02:17:34.283Z,1006.34
2018-07-01T02:18:15.758Z,1006.35
2018-07-01T02:18:56.060Z,1006.41
2018-07-01T02:19:36.726Z,1006.36
2018-07-01T02:20:17.793Z,1006.36
2018-07-01T02:20:58.191Z,1006.4
2018-07-01T02:21:38.658Z,1006.38
2018-07-01T02:22:19.104Z,1006.4
2018-07-01T02:22:59.692Z,1006.41
2018-07-01T02:25:44.895Z,1006.46
2018-07-01T02:26:25.694Z,1006.41
2018-07-01T02:27:06.136Z,1006.42
2018-07-01T02:27:46.573Z,1006.45
2018-07-01T02:28:27.039Z,1006.42
2018-07-01T02:29:07.511Z,1006.42
2018-07-01T02:29:47.924Z,1006.43
2018-07-01T02:30:28.393Z,1006.44
2018-07-01T02:31:09.868Z,1006.44
2018-07-01T02:31:50.346Z,1006.41
2018-07-01T02:32:30.968Z,1006.42
2018-07-01T02:33:11.439Z,1006.41
2018-07-01T02:33:51.912Z,1006.43
2018-07-01T02:34:32.297Z,1006.45
2018-07-01T02:35:12.797Z,1006.42
2018-07-01T02:37:43.554Z,1006.49
2018-07-01T02:38:24.808Z,1006.46
2018-07-01T02:39:05.829Z,1006.51
2018-07-01T02:39:47.666Z,1006.46
2018-07-01T02:40:29.002Z,1006.51
2018-07-01T02:41:09.579Z,1006.56
2018-07-01T02:41:50.584Z,1006.51
2018-07-01T02:42:30.739Z,1006.54
2018-07-01T02:43:11.382Z,1006.51
2018-07-01T02:43:52.195Z,1006.52
2018-07-01T02:44:32.484Z,1006.58
2018-07-01T02:45:12.794Z,1006.53
2018-07-01T02:45:53.283Z,1006.51
2018-07-01T02:46:33.886Z,1006.49
2018-07-01T02:47:14.405Z,1006.55
2018-07-01T02:47:54.936Z,1006.51
2018-07-01T02:48:35.739Z,1006.53
2018-07-01T02:49:16.155Z,1006.49
2018-07-01T02:49:56.928Z,1006.51
2018-07-01T02:50:37.540Z,1006.49
2018-07-01T02:51:18.152Z,1006.52
2018-07-01T02:51:58.739Z,1006.47
2018-07-01T02:52:39.128Z,1006.47
2018-07-01T02:53:19.625Z,1006.47
2018-07-01T02:54:00.022Z,1006.46
2018-07-01T02:54:40.523Z,1006.43
2018-07-01T02:55:21.029Z,1006.43
2018-07-01T02:56:01.442Z,1006.44
2018-07-01T02:56:41.887Z,1006.43
2018-07-01T02:57:23.178Z,1006.42
2018-07-01T02:58:03.835Z,1006.42
2018-07-01T02:58:44.225Z,1006.39
2018-07-01T02:59:25.109Z,1006.43
2018-07-01T03:00:05.556Z,1006.43
2018-07-01T03:00:48.808Z,1006.41
2018-07-01T03:01:27.320Z,1006.36
2018-07-01T03:02:08.338Z,1006.4
2018-07-01T03:02:48.730Z,1006.4
2018-07-01T03:03:29.334Z,1006.42
2018-07-01T03:04:09.788Z,1006.43
2018-07-01T03:04:50.764Z,1006.42
2018-07-01T03:05:31.242Z,1006.45
2018-07-01T03:06:11.647Z,1006.43
2018-07-01T03:06:52.062Z,1006.4
2018-07-01T03:07:32.557Z,1006.42
2018-07-01T03:08:12.945Z,1006.42
2018-07-01T03:11:24.383Z,1006.4
2018-07-01T03:12:04.961Z,1006.41
2018-07-01T03:12:45.232Z,1006.42
2018-07-01T03:15:04.293Z,1006.36
2018-07-01T03:15:44.691Z,1006.41
2018-07-01T03:16:24.970Z,1006.41
2018-07-01T03:17:05.413Z,1006.4
2018-07-01T03:17:45.980Z,1006.44
2018-07-01T03:18:26.406Z,1006.38
2018-07-01T03:19:06.840Z,1006.36
2018-07-01T03:19:47.285Z,1006.37
2018-07-01T03:20:27.812Z,1006.39
2018-07-01T03:21:08.181Z,1006.37
2018-07-01T03:21:48.810Z,1006.4
2018-07-01T03:22:29.528Z,1006.39
2018-07-01T03:23:10.687Z,1006.37
2018-07-01T03:23:51.701Z,1006.45
2018-07-01T03:24:32.094Z,1006.38
2018-07-01T03:25:12.656Z,1006.44
2018-07-01T03:25:52.974Z,1006.47
2018-07-01T03:26:33.528Z,1006.41
2018-07-01T03:27:13.786Z,1006.43
2018-07-01T03:27:54.242Z,1006.52
2018-07-01T03:28:35.688Z,1006.5
2018-07-01T03:29:16.098Z,1006.46
2018-07-01T03:29:56.478Z,1006.45
2018-07-01T03:30:37.051Z,1006.54
2018-07-01T03:31:17.620Z,1006.53
2018-07-01T03:31:58.591Z,1006.52
2018-07-01T03:32:38.514Z,1006.53
2018-07-01T03:33:19.216Z,1006.49
2018-07-01T03:33:59.395Z,1006.49
2018-07-01T03:34:40.022Z,1006.5
2018-07-01T03:35:20.232Z,1006.51
2018-07-01T03:36:00.640Z,1006.5
2018-07-01T03:36:41.082Z,1006.51
2018-07-01T03:37:21.625Z,1006.51
2018-07-01T03:38:01.976Z,1006.51
2018-07-01T03:38:42.528Z,1006.53
2018-07-01T03:39:23.101Z,1006.55
2018-07-01T03:40:03.573Z,1006.57
2018-07-01T03:40:44.117Z,1006.54
2018-07-01T03:41:24.710Z,1006.54
2018-07-01T03:42:05.055Z,1006.54
2018-07-01T03:42:47.606Z,1006.56
2018-07-01T03:43:28.254Z,1006.58
2018-07-01T03:44:08.647Z,1006.64
2018-07-01T03:44:49.355Z,1006.59
2018-07-01T03:45:29.683Z,1006.59
2018-07-01T03:46:10.204Z,1006.58
2018-07-01T03:46:50.521Z,1006.64
2018-07-01T03:47:31.484Z,1006.6
2018-07-01T03:48:11.784Z,1006.63
2018-07-01T03:48:52.396Z,1006.58
2018-07-01T03:49:33.394Z,1006.59
2018-07-01T03:50:13.359Z,1006.64
2018-07-01T03:50:53.779Z,1006.62
2018-07-01T03:51:34.159Z,1006.64
2018-07-01T03:52:14.932Z,1006.66
2018-07-01T03:52:55.148Z,1006.69
2018-07-01T03:53:35.630Z,1006.64
2018-07-01T03:54:16.068Z,1006.69
2018-07-01T03:54:57.187Z,1006.69
2018-07-01T03:55:37.746Z,1006.71
2018-07-01T03:56:18.638Z,1006.71
2018-07-01T03:56:59.029Z,1006.77
2018-07-01T03:57:39.576Z,1006.76
2018-07-01T03:58:20.390Z,1006.71
2018-07-01T03:59:00.857Z,1006.73
2018-07-01T03:59:41.419Z,1006.69
2018-07-01T04:00:21.733Z,1006.72
2018-07-01T04:01:02.109Z,1006.77
2018-07-01T04:01:42.568Z,1006.73
2018-07-01T04:02:23.343Z,1006.72
2018-07-01T04:42:19.942Z,1006.83
2018-07-01T04:43:00.602Z,1006.84
2018-07-01T04:43:41.076Z,1006.84
2018-07-01T04:44:21.430Z,1006.86
2018-07-01T04:45:02.043Z,1006.8
2018-07-01T04:47:17.231Z,1006.84
2018-07-01T04:47:57.903Z,1006.81
2018-07-01T04:48:38.405Z,1006.82
2018-07-01T04:49:18.891Z,1006.79
2018-07-01T04:49:59.309Z,1006.86
2018-07-01T04:50:39.765Z,1006.82
2018-07-01T04:51:20.394Z,1006.84
2018-07-01T04:52:00.819Z,1006.84
2018-07-01T04:52:41.296Z,1006.87
2018-07-01T04:53:21.681Z,1006.93
2018-07-01T04:54:02.198Z,1006.88
2018-07-01T04:54:42.680Z,1006.91
2018-07-01T04:55:23.207Z,1006.88
2018-07-01T04:56:03.518Z,1006.86
2018-07-01T04:56:44.015Z,1006.9
2018-07-01T04:57:24.297Z,1006.91
2018-07-01T04:58:04.719Z,1006.88
2018-07-01T04:58:45.918Z,1006.92
2018-07-01T04:59:25.646Z,1006.97
2018-07-01T05:00:06.177Z,1006.99
2018-07-01T05:00:46.718Z,1006.94
2018-07-01T05:01:27.084Z,1006.85
2018-07-01T05:02:07.492Z,1006.94
2018-07-01T05:02:48.172Z,1006.92
2018-07-01T05:03:28.615Z,1006.92
2018-07-01T05:04:09.052Z,1006.96
2018-07-01T05:04:49.658Z,1006.98
2018-07-01T05:05:29.950Z,1006.99
2018-07-01T05:06:12.219Z,1007.02
2018-07-01T05:06:52.710Z,1007
2018-07-01T05:07:33.173Z,1007.04
2018-07-01T05:08:13.571Z,1007.03
2018-07-01T05:08:53.997Z,1007.01
2018-07-01T05:09:34.518Z,1006.98
2018-07-01T05:10:14.748Z,1007.01
2018-07-01T05:10:55.185Z,1006.98
2018-07-01T05:11:35.636Z,1006.94
2018-07-01T05:12:16.272Z,1007
2018-07-01T05:12:56.692Z,1007.01
2018-07-01T05:13:37.159Z,1007.02
2018-07-01T05:14:17.716Z,1006.98
2018-07-01T05:14:58.178Z,1007.01
2018-07-01T05:15:39.202Z,1007.03
2018-07-01T05:16:19.617Z,1007.04
2018-07-01T05:17:00.055Z,1007.01
2018-07-01T05:17:40.483Z,1007.03
2018-07-01T05:18:20.857Z,1007.01
2018-07-01T05:19:01.317Z,1007.04
2018-07-01T05:19:41.892Z,1007.02
2018-07-01T05:20:22.332Z,1007.01
2018-07-01T05:21:02.879Z,1007.05
2018-07-01T05:21:43.284Z,1007.05
2018-07-01T05:22:23.697Z,1007.04
2018-07-01T05:23:04.095Z,1007.09
2018-07-01T05:23:44.497Z,1007.11
2018-07-01T05:26:15.063Z,1007.04
2018-07-01T05:26:54.586Z,1007.13
2018-07-01T05:27:34.985Z,1007.16
2018-07-01T05:28:15.395Z,1007.15
2018-07-01T05:28:55.961Z,1007.13
2018-07-01T05:29:36.211Z,1007.15
2018-07-01T05:30:16.817Z,1007.2
2018-07-01T05:30:57.664Z,1007.15
2018-07-01T05:31:37.944Z,1007.21
2018-07-01T05:32:18.446Z,1007.16
2018-07-01T05:32:58.844Z,1007.18
2018-07-01T05:33:39.814Z,1007.18
2018-07-01T05:34:20.077Z,1007.14
2018-07-01T05:35:00.557Z,1007.13
2018-07-01T05:35:41.040Z,1007.16
2018-07-01T05:36:22.308Z,1007.12
2018-07-01T05:37:02.961Z,1007.07
2018-07-01T05:37:43.448Z,1007.15
2018-07-01T05:38:23.816Z,1007.09
2018-07-01T05:39:04.521Z,1007.17
2018-07-01T05:39:44.788Z,1007.18
2018-07-01T05:40:25.206Z,1007.13
2018-07-01T05:41:05.823Z,1007.11
2018-07-01T05:41:46.001Z,1007.17
2018-07-01T05:42:26.531Z,1007.12
2018-07-01T05:43:07.052Z,1007.12
2018-07-01T05:43:47.424Z,1007.12
2018-07-01T05:44:27.870Z,1007.17
2018-07-01T05:45:08.343Z,1007.09
2018-07-01T05:45:48.884Z,1007.19
2018-07-01T05:46:29.338Z,1007.17
2018-07-01T05:47:09.727Z,1007.19
2018-07-01T05:47:50.189Z,1007.17
2018-07-01T05:48:30.610Z,1007.18
2018-07-01T05:49:11.067Z,1007.16
2018-07-01T05:49:51.358Z,1007.17
2018-07-01T05:50:31.801Z,1007.21
2018-07-01T05:51:12.413Z,1007.14
2018-07-01T05:51:52.616Z,1007.15
2018-07-01T05:52:36.010Z,1007.19
2018-07-01T05:53:16.377Z,1007.22
2018-07-01T05:53:56.933Z,1007.24
2018-07-01T05:54:37.298Z,1007.19
2018-07-01T05:55:17.725Z,1007.26
2018-07-01T05:55:58.216Z,1007.21
2018-07-01T05:56:38.657Z,1007.31
2018-07-01T05:57:19.302Z,1007.23
2018-07-01T05:57:59.758Z,1007.2
2018-07-01T06:00:19.088Z,1007.28
2018-07-01T06:00:59.409Z,1007.3
2018-07-01T06:01:39.884Z,1007.26
2018-07-01T06:02:20.302Z,1007.26
2018-07-01T06:03:00.803Z,1007.26
2018-07-01T06:03:41.215Z,1007.27
2018-07-01T06:04:22.045Z,1007.29
2018-07-01T06:05:02.420Z,1007.34
2018-07-01T06:05:42.852Z,1007.29
2018-07-01T06:06:23.242Z,1007.32
2018-07-01T06:07:03.670Z,1007.3
2018-07-01T06:07:44.093Z,1007.34
2018-07-01T06:08:24.630Z,1007.24
2018-07-01T06:09:05.138Z,1007.37
2018-07-01T06:09:45.440Z,1007.34
2018-07-01T06:10:25.905Z,1007.36
2018-07-01T06:12:46.710Z,1007.36
2018-07-01T06:13:26.163Z,1007.46
2018-07-01T06:14:06.605Z,1007.5
2018-07-01T06:14:46.987Z,1007.47
2018-07-01T06:15:27.419Z,1007.55
2018-07-01T06:16:07.866Z,1007.47
2018-07-01T06:16:48.522Z,1007.39
2018-07-01T06:17:28.661Z,1007.47
2018-07-01T06:18:09.250Z,1007.44
2018-07-01T06:18:49.737Z,1007.41
2018-07-01T06:19:30.279Z,1007.45
2018-07-01T06:21:50.279Z,1007.48
2018-07-01T06:22:30.689Z,1007.55
2018-07-01T06:24:49.132Z,1007.49
2018-07-01T06:25:29.225Z,1007.48
2018-07-01T06:26:09.841Z,1007.57
2018-07-01T06:26:50.139Z,1007.53
2018-07-01T06:27:30.622Z,1007.55
2018-07-01T06:28:11.050Z,1007.47
2018-07-01T06:28:51.485Z,1007.58
2018-07-01T06:29:32.283Z,1007.54
2018-07-01T06:30:12.512Z,1007.57
2018-07-01T06:30:52.999Z,1007.7
2018-07-01T06:31:33.682Z,1007.54
2018-07-01T06:32:14.068Z,1007.64
2018-07-01T06:32:54.512Z,1007.57
2018-07-01T06:33:34.905Z,1007.56
2018-07-01T06:34:15.499Z,1007.55
2018-07-01T06:34:56.029Z,1007.55
2018-07-01T06:35:36.343Z,1007.62
2018-07-01T06:36:16.836Z,1007.58
2018-07-01T06:36:57.207Z,1007.61
2018-07-01T06:37:37.673Z,1007.54
2018-07-01T06:38:18.047Z,1007.63
2018-07-01T06:38:58.480Z,1007.66
2018-07-01T06:39:39.192Z,1007.59
2018-07-01T06:40:19.832Z,1007.59
2018-07-01T06:41:00.551Z,1007.55
2018-07-01T06:41:40.998Z,1007.49
2018-07-01T06:42:21.629Z,1007.56
2018-07-01T06:43:02.041Z,1007.6
2018-07-01T06:43:42.337Z,1007.61
2018-07-01T06:44:22.756Z,1007.61
2018-07-01T06:45:03.192Z,1007.65
2018-07-01T06:45:43.603Z,1007.58
2018-07-01T06:46:23.992Z,1007.63
2018-07-01T06:47:04.429Z,1007.65
2018-07-01T06:47:44.855Z,1007.64
2018-07-01T06:48:25.330Z,1007.6
2018-07-01T06:49:05.929Z,1007.67
2018-07-01T06:49:46.301Z,1007.58
2018-07-01T06:50:26.768Z,1007.67
2018-07-01T06:51:07.224Z,1007.65
2018-07-01T06:51:47.796Z,1007.68
2018-07-01T06:52:28.258Z,1007.69
2018-07-01T06:53:08.689Z,1007.66
2018-07-01T06:53:49.096Z,1007.67
2018-07-01T06:54:29.507Z,1007.61
2018-07-01T06:55:09.935Z,1007.63
2018-07-01T06:55:50.358Z,1007.62
2018-07-01T06:56:30.953Z,1007.58
2018-07-01T06:57:11.420Z,1007.64
2018-07-01T06:57:51.911Z,1007.52
2018-07-01T06:58:32.346Z,1007.56
2018-07-01T06:59:12.785Z,1007.59
2018-07-01T06:59:53.473Z,1007.57
2018-07-01T07:00:33.865Z,1007.56
2018-07-01T07:01:14.268Z,1007.56
2018-07-01T07:01:54.771Z,1007.6
2018-07-01T07:02:35.247Z,1007.56
2018-07-01T07:03:15.700Z,1007.58
2018-07-01T07:05:29.729Z,1007.64
2018-07-01T07:06:10.733Z,1007.66
2018-07-01T07:06:51.222Z,1007.87
2018-07-01T07:07:31.632Z,1007.82
2018-07-01T07:08:12.186Z,1007.82
2018-07-01T07:08:52.574Z,1007.69
2018-07-01T07:09:33.177Z,1007.65
2018-07-01T07:10:13.660Z,1007.69
2018-07-01T07:10:53.952Z,1007.7
2018-07-01T07:11:34.451Z,1007.59
2018-07-01T07:12:14.867Z,1007.58
2018-07-01T07:12:55.384Z,1007.61
2018-07-01T07:13:35.875Z,1007.92
2018-07-01T07:14:16.265Z,1007.6
2018-07-01T07:14:56.756Z,1007.56
2018-07-01T07:15:37.132Z,1007.61
2018-07-01T07:16:17.668Z,1007.63
2018-07-01T07:16:57.984Z,1007.6
2018-07-01T07:17:38.527Z,1007.62
2018-07-01T07:18:18.880Z,1007.58
2018-07-01T07:18:59.425Z,1007.67
2018-07-01T07:19:39.845Z,1007.6
2018-07-01T07:20:20.385Z,1007.6
2018-07-01T07:21:00.816Z,1007.63
2018-07-01T07:21:41.315Z,1007.65
2018-07-01T07:22:21.876Z,1007.66
2018-07-01T07:23:02.144Z,1007.67
2018-07-01T07:23:42.573Z,1007.71
2018-07-01T07:24:23.001Z,1007.6
2018-07-01T07:25:03.471Z,1007.68
2018-07-01T07:25:43.883Z,1007.6
2018-07-01T07:26:24.338Z,1007.63
2018-07-01T07:27:04.853Z,1007.8
2018-07-01T07:27:45.341Z,1007.7
2018-07-01T07:28:25.981Z,1007.37
2018-07-01T07:29:06.260Z,1007.43
2018-07-01T07:29:46.741Z,1007.74
2018-07-01T07:30:27.204Z,1007.51
2018-07-01T07:31:07.851Z,1007.55
2018-07-01T07:31:48.391Z,1007.52
2018-07-01T07:32:28.727Z,1007.64
2018-07-01T07:33:09.162Z,1007.56
2018-07-01T07:33:49.641Z,1007.68
2018-07-01T07:34:30.174Z,1007.6
2018-07-01T07:35:10.609Z,1007.55
2018-07-01T07:35:51.180Z,1007.56
2018-07-01T07:36:31.672Z,1007.71
2018-07-01T07:37:12.057Z,1007.59
2018-07-01T07:37:52.440Z,1007.66
2018-07-01T07:38:32.885Z,1007.54
2018-07-01T07:39:13.273Z,1007.59
2018-07-01T07:39:53.686Z,1007.57
2018-07-01T07:40:34.197Z,1007.53
2018-07-01T07:41:14.621Z,1007.66
2018-07-01T07:41:54.966Z,1007.86
2018-07-01T07:42:35.577Z,1007.66
2018-07-01T07:43:16.067Z,1007.58
2018-07-01T07:43:56.432Z,1007.71
2018-07-01T07:44:36.807Z,1007.58
2018-07-01T07:45:17.386Z,1007.74
2018-07-01T07:45:57.819Z,1007.12
2018-07-01T07:46:38.337Z,1007.57
2018-07-01T07:47:18.840Z,1007.6
2018-07-01T07:47:59.394Z,1007.54
2018-07-01T07:48:39.707Z,1007.52
2018-07-01T07:49:20.267Z,1007.49
2018-07-01T07:50:00.907Z,1007.53
2018-07-01T07:50:41.056Z,1007.5
2018-07-01T07:51:21.640Z,1007.53
2018-07-01T07:52:01.885Z,1007.56
2018-07-01T07:52:42.355Z,1007.72
2018-07-01T07:53:22.855Z,1007.66
2018-07-01T07:54:03.401Z,1007.6
2018-07-01T07:54:43.812Z,1007.44
2018-07-01T07:55:24.212Z,1007.62
2018-07-01T07:56:04.644Z,1007.47
2018-07-01T07:56:45.126Z,1007.58
2018-07-01T07:57:25.519Z,1007.71
2018-07-01T07:58:05.924Z,1007.6
2018-07-01T07:58:46.484Z,1007.36
2018-07-01T07:59:26.784Z,1007.63
2018-07-01T08:00:07.490Z,1007.7
2018-07-01T08:02:36.571Z,1007.61
2018-07-01T08:03:16.824Z,1007.6
2018-07-01T08:03:57.282Z,1007.83
2018-07-01T08:04:37.721Z,1007.65
2018-07-01T08:05:18.182Z,1007.64
2018-07-01T08:05:58.653Z,1007.75
2018-07-01T08:06:39.099Z,1007.61
2018-07-01T08:07:19.678Z,1007.64
2018-07-01T08:08:00.234Z,1007.66
2018-07-01T08:08:40.833Z,1007.68
2018-07-01T08:09:21.326Z,1007.63
2018-07-01T08:10:01.710Z,1007.72
2018-07-01T08:10:42.188Z,1007.69
2018-07-01T08:11:22.639Z,1007.65
2018-07-01T08:12:03.144Z,1007.73
2018-07-01T08:12:43.723Z,1007.95
2018-07-01T08:13:24.035Z,1007.9
2018-07-01T08:14:04.474Z,1007.78
2018-07-01T08:14:45.058Z,1007.92
2018-07-01T08:15:25.441Z,1007.76
2018-07-01T08:16:05.908Z,1007.87
2018-07-01T08:16:46.437Z,1007.76
2018-07-01T08:17:26.807Z,1007.69
2018-07-01T08:18:07.438Z,1007.65
2018-07-01T08:18:47.828Z,1007.64
2018-07-01T08:19:28.287Z,1007.63
2018-07-01T08:20:08.714Z,1007.7
2018-07-01T08:22:05.053Z,1007.72
2018-07-01T08:22:42.605Z,1007.65
2018-07-01T08:23:23.276Z,1007.83
2018-07-01T08:24:03.818Z,1007.8
2018-07-01T08:24:44.216Z,1007.69
2018-07-01T08:25:24.762Z,1007.7
2018-07-01T08:26:05.158Z,1007.68
2018-07-01T08:26:45.741Z,1007.65
2018-07-01T08:27:26.193Z,1007.68
2018-07-01T08:28:06.684Z,1007.7
2018-07-01T08:28:46.994Z,1007.64
2018-07-01T08:29:27.454Z,1007.56
2018-07-01T08:30:07.952Z,1007.61
2018-07-01T08:30:48.668Z,1007.66
2018-07-01T08:31:28.987Z,1007.63
2018-07-01T08:32:09.452Z,1007.68
2018-07-01T08:32:49.889Z,1007.66
2018-07-01T08:33:30.811Z,1007.55
2018-07-01T08:34:11.205Z,1007.54
2018-07-01T08:34:51.693Z,1007.52
2018-07-01T08:35:32.224Z,1007.73
2018-07-01T08:36:12.524Z,1007.67
2018-07-01T08:36:53.003Z,1007.63
2018-07-01T08:37:33.468Z,1007.6
2018-07-01T08:38:14.102Z,1007.69
2018-07-01T08:38:54.412Z,1007.69
2018-07-01T08:39:34.974Z,1007.72
2018-07-01T08:40:15.425Z,1007.7
2018-07-01T08:40:55.891Z,1007.72
2018-07-01T08:41:36.332Z,1007.68
2018-07-01T08:42:16.692Z,1007.72
2018-07-01T08:42:57.102Z,1007.77
2018-07-01T08:43:37.668Z,1007.65
2018-07-01T08:44:18.298Z,1007.71
2018-07-01T08:44:58.656Z,1007.74
2018-07-01T08:45:39.040Z,1007.72
2018-07-01T08:46:19.430Z,1007.76
2018-07-01T08:46:59.805Z,1007.66
2018-07-01T08:47:40.281Z,1007.76
2018-07-01T08:48:20.818Z,1007.73
2018-07-01T08:49:01.359Z,1007.75
2018-07-01T08:49:41.829Z,1007.78
2018-07-01T08:50:22.351Z,1007.74
2018-07-01T08:51:02.905Z,1007.77
2018-07-01T08:51:43.331Z,1007.82
2018-07-01T08:52:23.754Z,1007.74
2018-07-01T08:53:04.218Z,1007.89
2018-07-01T08:53:44.588Z,1007.81
2018-07-01T08:54:25.065Z,1007.79
2018-07-01T08:55:05.597Z,1007.78
2018-07-01T08:55:45.920Z,1007.67
2018-07-01T08:56:26.335Z,1007.73
2018-07-01T08:57:06.771Z,1007.76
2018-07-01T08:57:47.161Z,1007.8
2018-07-01T08:58:27.651Z,1007.71
2018-07-01T08:59:08.299Z,1007.87
2018-07-01T08:59:48.852Z,1007.67
2018-07-01T09:00:29.275Z,1007.66
2018-07-01T09:01:09.722Z,1007.71
2018-07-01T09:01:50.272Z,1007.67
2018-07-01T09:02:30.718Z,1007.59
2018-07-01T09:03:11.082Z,1007.67
2018-07-01T09:03:51.721Z,1007.64
2018-07-01T09:06:21.368Z,1007.73
2018-07-01T09:07:01.667Z,1007.65
2018-07-01T09:07:42.520Z,1007.87
2018-07-01T09:08:23.031Z,1007.77
2018-07-01T09:09:03.470Z,1007.74
2018-07-01T09:09:43.907Z,1007.69
2018-07-01T09:10:24.338Z,1007.76
2018-07-01T09:11:04.822Z,1007.82
2018-07-01T09:11:45.228Z,1007.7
2018-07-01T09:12:25.928Z,1007.7
2018-07-01T09:13:06.345Z,1007.69
2018-07-01T09:13:46.776Z,1007.83
2018-07-01T09:14:27.217Z,1007.79
2018-07-01T09:15:08.008Z,1007.74
2018-07-01T09:15:48.557Z,1007.67
2018-07-01T09:16:29.410Z,1007.76
2018-07-01T09:17:10.171Z,1007.81
2018-07-01T09:17:50.396Z,1007.87
2018-07-01T09:18:30.805Z,1007.73
2018-07-01T09:19:11.459Z,1007.67
2018-07-01T09:19:51.803Z,1007.73
2018-07-01T09:20:32.297Z,1007.66
2018-07-01T09:21:12.781Z,1007.68
2018-07-01T09:21:53.320Z,1007.75
2018-07-01T09:22:34.057Z,1007.84
2018-07-01T09:23:14.565Z,1007.75
2018-07-01T09:25:18.837Z,1007.87
2018-07-01T09:25:56.012Z,1007.7
2018-07-01T09:26:36.626Z,1007.69
2018-07-01T09:27:17.090Z,1007.77
2018-07-01T09:27:57.446Z,1007.79
2018-07-01T09:28:37.984Z,1007.69
2018-07-01T09:29:18.439Z,1007.67
2018-07-01T09:29:58.954Z,1007.73
2018-07-01T09:30:39.524Z,1007.64
2018-07-01T09:31:19.973Z,1007.66
2018-07-01T09:32:00.230Z,1007.67
2018-07-01T09:32:40.616Z,1007.62
2018-07-01T09:33:21.190Z,1007.53
2018-07-01T09:34:01.788Z,1007.6