createdAt,value
2023-04-07T05:01:35.527Z,99957.13
2023-04-07T05:04:10.402Z,99951.75
2023-04-07T05:06:43.103Z,99955.25
2023-04-07T05:09:12.436Z,99950.81
2023-04-07T05:11:47.798Z,99963.09
2023-04-07T05:14:24.248Z,99960.44
2023-04-07T05:17:03.555Z,99956.91
2023-04-07T05:19:32.267Z,99953.50
2023-04-07T05:27:29.905Z,99953.44
2023-04-07T05:35:47.506Z,99963.06
2023-04-07T05:44:03.973Z,99964.88
2023-04-07T05:49:20.863Z,99964.97
2023-04-07T05:54:48.381Z,99978.97
2023-04-07T05:57:16.450Z,99979.72
2023-04-07T05:59:46.171Z,99978.81
2023-04-07T06:02:13.575Z,99986.81
2023-04-07T06:04:41.194Z,99982.38
2023-04-07T06:07:10.942Z,99992.88
2023-04-07T06:09:40.651Z,99991.97
2023-04-07T06:12:07.299Z,99998.03
2023-04-07T06:14:34.533Z,99997.09
2023-04-07T06:17:01.256Z,100003.31
2023-04-07T06:19:28.606Z,100005.88
2023-04-07T06:21:55.193Z,99999.72
2023-04-07T06:24:25.261Z,100002.38
2023-04-07T06:26:52.357Z,99998.78
2023-04-07T06:29:21.371Z,99999.56
2023-04-07T06:31:48.056Z,100004.75
2023-04-07T06:34:15.241Z,100009.09
2023-04-07T06:36:41.927Z,100001.97
2023-04-07T06:39:09.410Z,100009.00
2023-04-07T06:41:36.623Z,100010.66
2023-04-07T06:44:03.939Z,100010.66
2023-04-07T06:46:31.094Z,100013.19
2023-04-07T06:48:58.857Z,100007.63
2023-04-07T06:51:26.494Z,100014.44
2023-04-07T06:53:54.083Z,100020.44
2023-04-07T06:56:21.048Z,100023.72
2023-04-07T06:58:48.226Z,100027.13
2023-04-07T07:01:14.856Z,100031.50
2023-04-07T07:03:42.222Z,100026.09
2023-04-07T07:06:19.175Z,100026.91
2023-04-07T07:08:46.676Z,100021.44
2023-04-07T07:11:13.562Z,100029.22
2023-04-07T07:13:41.655Z,100024.81
2023-04-07T07:35:07.047Z,100041.38
2023-04-07T07:37:34.198Z,100050.72
2023-04-07T07:42:48.192Z,100045.19
2023-04-07T07:45:16.061Z,100045.81
2023-04-07T07:47:54.758Z,100060.53
2023-04-07T07:50:22.699Z,100061.06
2023-04-07T07:52:52.867Z,100061.16
2023-04-07T07:55:20.907Z,100064.66
2023-04-07T07:57:50.956Z,100060.31
2023-04-07T08:00:20.770Z,100068.22
2023-04-07T08:02:48.484Z,100064.97
2023-04-07T08:05:15.534Z,100069.94
2023-04-07T08:07:44.318Z,100070.63
2023-04-07T08:13:02.362Z,100081.63
2023-04-07T08:15:32.330Z,100081.41
2023-04-07T08:18:00.705Z,100081.13
2023-04-07T08:20:27.829Z,100086.25
2023-04-07T08:22:55.188Z,100079.66
2023-04-07T08:25:22.075Z,100085.59
2023-04-07T08:27:50.032Z,100088.72
2023-04-07T08:30:17.054Z,100078.22
2023-04-07T08:35:26.960Z,100082.13
2023-04-07T08:37:54.305Z,100089.88
2023-04-07T08:40:21.177Z,100080.81
2023-04-07T08:42:51.949Z,100086.91
2023-04-07T08:45:22.358Z,100093.81
2023-04-07T08:47:54.261Z,100094.63
2023-04-07T08:50:22.168Z,100088.09
2023-04-07T08:52:57.806Z,100085.13
2023-04-07T08:55:26.034Z,100091.72
2023-04-07T08:57:56.229Z,100093.44
2023-04-07T09:00:24.544Z,100090.78
2023-04-07T09:02:52.482Z,100100.28
2023-04-07T09:05:19.229Z,100097.31
2023-04-07T09:07:46.932Z,100104.06
2023-04-07T09:10:18.886Z,100099.81
2023-04-07T09:12:46.577Z,100103.50
2023-04-07T09:15:13.218Z,100105.13
2023-04-07T09:17:41.151Z,100107.81
2023-04-07T09:20:08.604Z,100106.75
2023-04-07T09:22:47.071Z,100106.63
2023-04-07T09:25:28.972Z,100112.06
2023-04-07T09:28:05.093Z,100107.59
2023-04-07T09:30:37.563Z,100112.75
2023-04-07T09:33:05.906Z,100107.44
2023-04-07T09:35:35.902Z,100116.72
2023-04-07T09:38:19.314Z,100105.72
2023-04-07T09:40:52.336Z,100108.38
2023-04-07T09:43:25.257Z,100108.72
2023-04-07T09:45:52.970Z,100113.00
2023-04-07T09:48:22.467Z,100111.84
2023-04-07T09:50:49.637Z,100119.38
2023-04-07T09:53:17.483Z,100119.94
2023-04-07T09:55:44.152Z,100122.69
2023-04-07T09:58:14.907Z,100130.50
2023-04-07T10:00:42.501Z,100130.38
2023-04-07T10:03:10.081Z,100125.59
2023-04-07T10:05:37.193Z,100123.22
2023-04-07T10:08:06.897Z,100135.69
2023-04-07T10:10:35.333Z,100126.88
2023-04-07T10:13:05.516Z,100134.69
2023-04-07T10:15:32.751Z,100130.84
2023-04-07T10:18:00.597Z,100133.47
2023-04-07T10:20:29.020Z,100138.78
2023-04-07T10:23:04.105Z,100139.66
2023-04-07T10:25:31.441Z,100138.78
2023-04-07T10:28:06.640Z,100147.22
2023-04-07T10:30:34.212Z,100151.91
2023-04-07T10:33:02.709Z,100147.59
2023-04-07T10:36:06.012Z,100148.94
2023-04-07T10:38:52.870Z,100148.59
2023-04-07T10:41:39.107Z,100146.47
2023-04-07T10:44:07.085Z,100153.06
2023-04-07T10:46:46.108Z,100140.72
2023-04-07T10:49:13.419Z,100150.81
2023-04-07T10:51:40.821Z,100147.63
2023-04-07T10:54:29.023Z,100153.75
2023-04-07T10:57:08.259Z,100153.81
2023-04-07T10:59:34.943Z,100157.63
2023-04-07T11:02:27.813Z,100151.97
2023-04-07T11:04:54.706Z,100153.94
2023-04-07T11:07:50.541Z,100153.63
2023-04-07T11:10:19.130Z,100156.09
2023-04-07T11:13:06.759Z,100149.81
2023-04-07T11:15:40.389Z,100153.44
2023-04-07T11:18:12.491Z,100155.75
2023-04-07T11:20:43.385Z,100158.53
2023-04-07T11:23:12.522Z,100165.31
2023-04-07T11:25:39.251Z,100154.78
2023-04-07T11:28:06.376Z,100162.28
2023-04-07T11:30:33.562Z,100159.56
2023-04-07T11:33:00.572Z,100159.97
2023-04-07T11:35:27.681Z,100160.25
2023-04-07T11:38:02.137Z,100159.88
2023-04-07T11:40:37.483Z,100159.38
2023-04-07T11:43:17.234Z,100165.53
2023-04-07T11:45:44.749Z,100158.00
2023-04-07T11:48:31.357Z,100161.47
2023-04-07T11:50:59.615Z,100168.75
2023-04-07T11:53:27.182Z,100167.69
2023-04-07T11:56:12.757Z,100171.16
2023-04-07T11:58:46.346Z,100167.09
2023-04-07T12:01:14.270Z,100166.59
2023-04-07T12:04:02.914Z,100172.75
2023-04-07T12:06:35.247Z,100171.63
2023-04-07T12:09:02.486Z,100177.69
2023-04-07T12:11:30.434Z,100186.44
2023-04-07T12:13:57.207Z,100172.34
2023-04-07T12:16:24.672Z,100175.63
2023-04-07T12:18:54.523Z,100180.94
2023-04-07T12:21:21.828Z,100182.66
2023-04-07T12:23:48.597Z,100181.53
2023-04-07T12:26:16.373Z,100175.09
2023-04-07T12:28:43.028Z,100188.94
2023-04-07T12:31:10.522Z,100182.66
2023-04-07T12:33:37.116Z,100180.75
2023-04-07T12:36:04.790Z,100187.75
2023-04-07T12:38:31.468Z,100190.09
2023-04-07T12:41:03.755Z,100199.03
2023-04-07T12:43:31.641Z,100199.25
2023-04-07T12:45:58.919Z,100196.09
2023-04-07T12:48:27.310Z,100196.66
2023-04-07T12:50:55.216Z,100200.59
2023-04-07T12:53:22.773Z,100195.47
2023-04-07T12:55:50.643Z,100199.31
2023-04-07T12:58:17.545Z,100197.44
2023-04-07T13:00:45.407Z,100203.75
2023-04-07T13:03:12.164Z,100197.69
2023-04-07T13:05:39.646Z,100202.69
2023-04-07T13:08:07.867Z,100199.38
2023-04-07T13:10:35.053Z,100201.44
2023-04-07T13:13:01.810Z,100200.81
2023-04-07T13:15:29.108Z,100194.28
2023-04-07T13:17:55.904Z,100188.63
2023-04-07T13:20:23.349Z,100193.56
2023-04-07T13:23:02.832Z,100197.44
2023-04-07T13:25:34.593Z,100202.56
2023-04-07T13:28:01.684Z,100195.22
2023-04-07T13:30:28.984Z,100198.06
2023-04-07T13:32:55.682Z,100200.16
2023-04-07T13:35:23.087Z,100199.16
2023-04-07T13:37:50.392Z,100199.66
2023-04-07T13:40:17.316Z,100197.84
2023-04-07T13:42:44.583Z,100198.06
2023-04-07T13:45:11.354Z,100199.16
2023-04-07T13:47:38.841Z,100196.88
2023-04-07T13:50:06.202Z,100202.88
2023-04-07T13:52:35.737Z,100200.44
2023-04-07T13:55:04.163Z,100199.66
2023-04-07T13:57:32.001Z,100193.50
2023-04-07T14:00:01.038Z,100206.78
2023-04-07T14:02:29.982Z,100195.47
2023-04-07T14:04:56.980Z,100202.69
2023-04-07T14:07:24.393Z,100202.97
2023-04-07T14:09:51.035Z,100190.88
2023-04-07T14:12:18.376Z,100194.56
2023-04-07T14:14:45.013Z,100191.00
2023-04-07T14:17:12.232Z,100193.16
2023-04-07T14:19:38.815Z,100189.97
2023-04-07T14:22:06.124Z,100184.63
2023-04-07T14:24:32.714Z,100181.31
2023-04-07T14:27:02.041Z,100183.34
2023-04-07T14:29:28.673Z,100187.09
2023-04-07T14:31:55.878Z,100192.16
2023-04-07T14:34:22.570Z,100188.22
2023-04-07T14:36:58.992Z,100187.03
2023-04-07T14:39:25.829Z,100185.16
2023-04-07T14:41:54.068Z,100186.81
2023-04-07T14:44:21.143Z,100188.47
2023-04-07T14:46:48.678Z,100189.44
2023-04-07T14:49:15.517Z,100189.97
2023-04-07T14:51:43.055Z,100185.63
2023-04-07T14:54:09.678Z,100189.25
2023-04-07T14:56:36.915Z,100185.81
2023-04-07T14:59:03.482Z,100189.25
2023-04-07T15:01:30.977Z,100195.91
2023-04-07T15:04:00.655Z,100189.91
2023-04-07T15:06:28.053Z,100193.88
2023-04-07T15:08:54.910Z,100194.69
2023-04-07T15:11:22.171Z,100203.56
2023-04-07T15:13:48.919Z,100197.03
2023-04-07T15:16:16.479Z,100197.03
2023-04-07T15:18:45.495Z,100199.66
2023-04-07T15:21:14.185Z,100195.97
2023-04-07T15:23:41.875Z,100198.75
2023-04-07T15:26:10.116Z,100199.56
2023-04-07T15:28:38.039Z,100195.06
2023-04-07T15:31:09.153Z,100206.56
2023-04-07T15:33:40.643Z,100198.47
2023-04-07T15:36:09.334Z,100198.31
2023-04-07T15:38:36.544Z,100197.31
2023-04-07T15:41:03.840Z,100196.44
2023-04-07T15:43:30.582Z,100202.94
2023-04-07T15:45:57.765Z,100206.53
2023-04-07T15:48:24.388Z,100206.47
2023-04-07T15:50:53.952Z,100208.44
2023-04-07T15:53:20.719Z,100213.81
2023-04-07T15:55:47.998Z,100212.84
2023-04-07T15:58:14.654Z,100205.78
2023-04-07T16:00:42.400Z,100209.09
2023-04-07T16:03:09.199Z,100207.81
2023-04-07T16:05:38.172Z,100211.28
2023-04-07T16:08:04.892Z,100214.91
2023-04-07T16:10:32.284Z,100208.94
2023-04-07T16:12:58.890Z,100212.78
2023-04-07T16:15:39.312Z,100223.31
2023-04-07T16:18:09.990Z,100217.75
2023-04-07T16:20:37.401Z,100225.78
2023-04-07T16:23:03.998Z,100224.97
2023-04-07T16:25:31.344Z,100231.13
2023-04-07T16:27:58.101Z,100237.19
2023-04-07T16:30:25.660Z,100233.53
2023-04-07T16:32:52.502Z,100235.75
2023-04-07T16:35:19.928Z,100239.38
2023-04-07T16:37:46.672Z,100241.47
2023-04-07T16:40:14.228Z,100243.28
2023-04-07T16:42:40.944Z,100243.72
2023-04-07T16:45:08.600Z,100246.63
2023-04-07T16:47:35.564Z,100245.84
2023-04-07T16:50:04.454Z,100247.00
2023-04-07T16:52:31.951Z,100248.94
2023-04-07T16:54:59.653Z,100251.69
2023-04-07T16:57:26.258Z,100260.13
2023-04-07T16:59:53.667Z,100257.81
2023-04-07T17:02:20.537Z,100268.84
2023-04-07T17:04:47.891Z,100274.78
2023-04-07T17:07:14.582Z,100275.31
2023-04-07T17:09:41.801Z,100273.59
2023-04-07T17:12:08.413Z,100282.66
2023-04-07T17:14:35.715Z,100280.28
2023-04-07T17:17:02.375Z,100294.09
2023-04-07T17:19:29.869Z,100288.19
2023-04-07T17:21:56.605Z,100298.16
2023-04-07T17:24:23.891Z,100296.75
2023-04-07T17:26:50.608Z,100307.66
2023-04-07T17:29:18.106Z,100305.28
2023-04-07T17:31:44.664Z,100308.09
2023-04-07T17:34:12.115Z,100315.41
2023-04-07T17:36:38.750Z,100315.13
2023-04-07T17:39:06.245Z,100323.41
2023-04-07T17:41:34.472Z,100330.09
2023-04-07T17:44:02.553Z,100331.44
2023-04-07T17:46:29.394Z,100330.81
2023-04-07T17:49:00.150Z,100331.09
2023-04-07T17:51:27.530Z,100335.00
2023-04-07T17:53:55.095Z,100343.28
2023-04-07T17:56:22.093Z,100343.63
2023-04-07T17:58:49.407Z,100350.16
2023-04-07T18:01:16.924Z,100354.06
2023-04-07T18:03:44.894Z,100356.91
2023-04-07T18:06:16.426Z,100364.31
2023-04-07T18:08:46.669Z,100375.31
2023-04-07T18:11:13.925Z,100372.94
2023-04-07T18:13:41.436Z,100367.03
2023-04-07T18:16:09.512Z,100378.97
2023-04-07T18:18:40.131Z,100381.97
2023-04-07T18:21:07.165Z,100379.63
2023-04-07T18:23:34.961Z,100381.72
2023-04-07T18:26:05.271Z,100384.72
2023-04-07T18:28:32.762Z,100385.03
2023-04-07T18:31:09.131Z,100385.41
2023-04-07T18:33:36.873Z,100392.75
2023-04-07T18:36:06.982Z,100403.66
2023-04-07T18:38:40.821Z,100399.50
2023-04-07T18:41:07.643Z,100410.38
2023-04-07T18:43:35.306Z,100408.00
2023-04-07T18:46:02.019Z,100418.03
2023-04-07T18:48:29.288Z,100418.25
2023-04-07T18:50:56.591Z,100419.41
2023-04-07T18:53:25.192Z,100428.44
2023-04-07T18:55:51.986Z,100428.72
2023-04-07T18:58:19.291Z,100432.53
2023-04-07T19:00:50.330Z,100444.25
2023-04-07T19:03:17.503Z,100440.06
2023-04-07T19:05:47.582Z,100439.38
2023-04-07T19:08:15.803Z,100451.19
2023-04-07T19:10:43.928Z,100447.84
2023-04-07T19:13:10.581Z,100456.84
2023-04-07T19:15:39.529Z,100458.81
2023-04-07T19:18:08.201Z,100456.34
2023-04-07T19:20:34.878Z,100447.72
2023-04-07T19:23:02.164Z,100464.72
2023-04-07T19:25:29.774Z,100462.31
2023-04-07T19:27:57.301Z,100457.19
2023-04-07T19:30:24.319Z,100469.75
2023-04-07T19:32:51.357Z,100463.81
2023-04-07T19:35:18.305Z,100478.97
2023-04-07T19:37:46.831Z,100475.56
2023-04-07T19:40:15.397Z,100480.09
2023-04-07T19:42:42.092Z,100474.94
2023-04-07T19:45:09.549Z,100482.97
2023-04-07T19:47:37.470Z,100483.09
2023-04-07T19:50:05.751Z,100484.97
2023-04-07T19:52:32.998Z,100484.25
2023-04-07T19:55:01.504Z,100480.00
2023-04-07T19:57:28.935Z,100474.91
2023-04-07T19:59:56.007Z,100483.00
2023-04-07T20:02:22.981Z,100487.53
2023-04-07T20:04:49.920Z,100484.97
2023-04-07T20:07:16.528Z,100485.09
2023-04-07T20:09:43.487Z,100479.06
2023-04-07T20:12:10.641Z,100485.25
2023-04-07T20:14:38.055Z,100488.91
2023-04-07T20:17:04.824Z,100495.13
2023-04-07T20:19:32.096Z,100492.56
2023-04-07T20:21:58.675Z,100490.88
2023-04-07T20:24:26.070Z,100495.31
2023-04-07T20:26:52.660Z,100497.16
2023-04-07T20:29:22.082Z,100505.19
